createdAt,value
2024-04-06T00:00:15.462Z,1004.02
2024-04-06T00:01:15.460Z,1003.99
2024-04-06T00:02:15.442Z,1003.98
2024-04-06T00:03:15.432Z,1003.96
2024-04-06T00:04:15.434Z,1003.93
2024-04-06T00:05:15.420Z,1003.92
2024-04-06T00:06:15.420Z,1003.93
2024-04-06T00:07:15.417Z,1003.93
2024-04-06T00:08:17.933Z,1003.93
2024-04-06T00:09:15.394Z,1003.92
2024-04-06T00:10:15.384Z,1003.91
2024-04-06T00:11:15.407Z,1003.86
2024-04-06T00:12:15.368Z,1003.88
2024-04-06T00:13:15.360Z,1003.88
2024-04-06T00:14:15.350Z,1003.88
2024-04-06T00:15:15.341Z,1003.88
2024-04-06T00:16:15.338Z,1003.86
2024-04-06T00:17:15.324Z,1003.88
2024-04-06T00:18:15.318Z,1003.81
2024-04-06T00:19:15.387Z,1003.84
2024-04-06T00:20:15.306Z,1003.79
2024-04-06T00:21:15.301Z,1003.79
2024-04-06T00:22:15.293Z,1003.86
2024-04-06T00:23:15.286Z,1003.84
2024-04-06T00:24:15.326Z,1003.84
2024-04-06T00:25:15.280Z,1003.83
2024-04-06T00:26:15.265Z,1003.82
2024-04-06T00:27:15.250Z,1003.84
2024-04-06T00:28:15.239Z,1003.84
2024-04-06T00:29:15.240Z,1003.83
2024-04-06T00:30:15.227Z,1003.82
2024-04-06T00:31:15.224Z,1003.82
2024-04-06T00:32:15.229Z,1003.86
2024-04-06T00:33:15.217Z,1003.89
2024-04-06T00:34:15.201Z,1003.90
2024-04-06T00:35:15.196Z,1003.90
2024-04-06T00:36:15.192Z,1003.90
2024-04-06T00:37:15.175Z,1003.92
2024-04-06T00:38:15.171Z,1003.92
2024-04-06T00:39:15.164Z,1003.96
2024-04-06T00:40:15.151Z,1003.91
2024-04-06T00:41:15.146Z,1003.91
2024-04-06T00:42:15.136Z,1003.94
2024-04-06T00:43:15.128Z,1003.97
2024-04-06T00:44:15.125Z,1004.00
2024-04-06T00:45:15.121Z,1003.96
2024-04-06T00:46:15.106Z,1003.99
2024-04-06T00:47:15.098Z,1003.95
2024-04-06T00:48:15.088Z,1003.93
2024-04-06T00:49:15.086Z,1003.91
2024-04-06T00:50:15.078Z,1003.94
2024-04-06T00:51:15.073Z,1003.93
2024-04-06T00:52:15.058Z,1003.97
2024-04-06T00:53:15.057Z,1003.96
2024-04-06T00:54:15.051Z,1003.91
2024-04-06T00:55:15.037Z,1003.94
2024-04-06T00:56:15.035Z,1003.92
2024-04-06T00:57:15.020Z,1003.94
2024-04-06T00:58:15.008Z,1003.92
2024-04-06T00:59:15.008Z,1003.97
2024-04-06T01:00:15.008Z,1003.91
2024-04-06T01:01:14.991Z,1003.92
2024-04-06T01:02:14.978Z,1003.96
2024-04-06T01:03:14.980Z,1003.92
2024-04-06T01:04:14.970Z,1003.93
2024-04-06T01:05:14.965Z,1003.93
2024-04-06T01:06:14.949Z,1003.87
2024-04-06T01:07:14.950Z,1003.84
2024-04-06T01:08:14.933Z,1003.84
2024-04-06T01:09:14.929Z,1003.75
2024-04-06T01:10:15.033Z,1003.72
2024-04-06T01:11:14.928Z,1003.65
2024-04-06T01:12:14.901Z,1003.62
2024-04-06T01:13:14.898Z,1003.56
2024-04-06T01:14:14.889Z,1003.60
2024-04-06T01:15:14.881Z,1003.61
2024-04-06T01:16:14.904Z,1003.61
2024-04-06T01:17:14.860Z,1003.64
2024-04-06T01:18:14.860Z,1003.66
2024-04-06T01:19:14.851Z,1003.70
2024-04-06T01:20:14.837Z,1003.70
2024-04-06T01:21:14.839Z,1003.71
2024-04-06T01:22:14.825Z,1003.75
2024-04-06T01:23:14.824Z,1003.69
2024-04-06T01:24:14.813Z,1003.69
2024-04-06T01:25:14.802Z,1003.65
2024-04-06T01:26:14.793Z,1003.63
2024-04-06T01:27:14.784Z,1003.70
2024-04-06T01:28:14.776Z,1003.67
2024-04-06T01:29:14.770Z,1003.68
2024-04-06T01:30:14.771Z,1003.66
2024-04-06T01:31:14.760Z,1003.67
2024-04-06T01:32:14.806Z,1003.64
2024-04-06T01:33:14.749Z,1003.65
2024-04-06T01:34:14.731Z,1003.64
2024-04-06T01:35:14.748Z,1003.62
2024-04-06T01:36:14.717Z,1003.58
2024-04-06T01:37:14.704Z,1003.57
2024-04-06T01:38:14.696Z,1003.60
2024-04-06T01:39:14.944Z,1003.63
2024-04-06T01:40:14.687Z,1003.59
2024-04-06T01:41:14.688Z,1003.61
2024-04-06T01:42:14.665Z,1003.61
2024-04-06T01:43:14.658Z,1003.60
2024-04-06T01:44:14.650Z,1003.61
2024-04-06T01:45:14.645Z,1003.56
2024-04-06T01:46:14.639Z,1003.55
2024-04-06T01:47:14.626Z,1003.51
2024-04-06T01:48:14.620Z,1003.51
2024-04-06T01:49:14.614Z,1003.55
2024-04-06T01:50:14.600Z,1003.53
2024-04-06T01:51:14.609Z,1003.55
2024-04-06T01:52:14.589Z,1003.57
2024-04-06T01:53:14.578Z,1003.59
2024-04-06T01:54:14.575Z,1003.62
2024-04-06T01:55:14.563Z,1003.58
2024-04-06T01:56:14.557Z,1003.61
2024-04-06T01:57:14.548Z,1003.55
2024-04-06T01:58:14.540Z,1003.55
2024-04-06T01:59:14.546Z,1003.50
2024-04-06T02:00:14.529Z,1003.50
2024-04-06T02:01:14.519Z,1003.46
2024-04-06T02:02:14.508Z,1003.52
2024-04-06T02:03:14.509Z,1003.48
2024-04-06T02:04:14.498Z,1003.41
2024-04-06T02:05:14.488Z,1003.38
2024-04-06T02:06:14.481Z,1003.37
2024-04-06T02:07:14.466Z,1003.41
2024-04-06T02:08:14.461Z,1003.43
2024-04-06T02:09:14.448Z,1003.42
2024-04-06T02:10:14.447Z,1003.44
2024-04-06T02:11:14.454Z,1003.38
2024-04-06T02:12:14.458Z,1003.36
2024-04-06T02:13:14.422Z,1003.34
2024-04-06T02:14:14.418Z,1003.30
2024-04-06T02:15:14.418Z,1003.32
2024-04-06T02:16:14.404Z,1003.34
2024-04-06T02:17:14.388Z,1003.34
2024-04-06T02:18:14.382Z,1003.34
2024-04-06T02:19:14.379Z,1003.31
2024-04-06T02:20:14.365Z,1003.32
2024-04-06T02:21:14.363Z,1003.38
2024-04-06T02:22:14.363Z,1003.37
2024-04-06T02:23:14.348Z,1003.36
2024-04-06T02:24:14.337Z,1003.36
2024-04-06T02:25:14.325Z,1003.37
2024-04-06T02:26:14.320Z,1003.42
2024-04-06T02:27:14.302Z,1003.43
2024-04-06T02:28:14.306Z,1003.49
2024-04-06T02:29:14.293Z,1003.45
2024-04-06T02:30:14.294Z,1003.49
2024-04-06T02:31:14.281Z,1003.54
2024-04-06T02:32:14.279Z,1003.56
2024-04-06T02:33:14.267Z,1003.58
2024-04-06T02:34:14.259Z,1003.59
2024-04-06T02:35:14.248Z,1003.64
2024-04-06T02:36:14.238Z,1003.61
2024-04-06T02:37:14.228Z,1003.64
2024-04-06T02:38:14.219Z,1003.65
2024-04-06T02:39:14.215Z,1003.66
2024-04-06T02:40:14.208Z,1003.69
2024-04-06T02:41:14.203Z,1003.67
2024-04-06T02:42:14.184Z,1003.72
2024-04-06T02:43:14.179Z,1003.70
2024-04-06T02:44:14.174Z,1003.68
2024-04-06T02:45:14.160Z,1003.62
2024-04-06T02:46:14.158Z,1003.61
2024-04-06T02:47:14.142Z,1003.76
2024-04-06T02:48:14.145Z,1003.78
2024-04-06T02:49:14.134Z,1003.84
2024-04-06T02:50:14.128Z,1003.84
2024-04-06T02:51:14.114Z,1003.81
2024-04-06T02:52:14.190Z,1003.74
2024-04-06T02:53:14.100Z,1003.70
2024-04-06T02:54:14.091Z,1003.68
2024-04-06T02:55:14.082Z,1003.68
2024-04-06T02:56:14.076Z,1003.70
2024-04-06T02:57:14.058Z,1003.72
2024-04-06T02:58:14.050Z,1003.75
2024-04-06T02:59:14.041Z,1003.80
2024-04-06T03:00:14.035Z,1003.81
2024-04-06T03:01:14.038Z,1003.81
2024-04-06T03:02:14.016Z,1003.82
2024-04-06T03:03:14.013Z,1003.79
2024-04-06T03:04:14.008Z,1003.80
2024-04-06T03:05:13.991Z,1003.74
2024-04-06T03:06:13.988Z,1003.71
2024-04-06T03:07:13.994Z,1003.73
2024-04-06T03:08:13.966Z,1003.71
2024-04-06T03:09:13.964Z,1003.69
2024-04-06T03:10:13.953Z,1003.65
2024-04-06T03:11:13.953Z,1003.61
2024-04-06T03:12:13.934Z,1003.63
2024-04-06T03:13:13.936Z,1003.61
2024-04-06T03:14:13.986Z,1003.60
2024-04-06T03:15:13.899Z,1003.60
2024-04-06T03:16:13.923Z,1003.56
2024-04-06T03:17:13.898Z,1003.56
2024-04-06T03:18:13.899Z,1003.50
2024-04-06T03:19:13.901Z,1003.52
2024-04-06T03:20:13.885Z,1003.46
2024-04-06T03:21:13.916Z,1003.47
2024-04-06T03:22:13.904Z,1003.42
2024-04-06T03:23:13.864Z,1003.38
2024-04-06T03:24:13.919Z,1003.40
2024-04-06T03:25:13.846Z,1003.43
2024-04-06T03:26:13.833Z,1003.47
2024-04-06T03:27:13.913Z,1003.52
2024-04-06T03:28:13.869Z,1003.52
2024-04-06T03:29:13.869Z,1003.53
2024-04-06T03:30:13.840Z,1003.59
2024-04-06T03:31:13.877Z,1003.58
2024-04-06T03:32:13.759Z,1003.59
2024-04-06T03:33:13.813Z,1003.57
2024-04-06T03:34:13.915Z,1003.55
2024-04-06T03:35:13.728Z,1003.56
2024-04-06T03:36:13.930Z,1003.56
2024-04-06T03:37:13.706Z,1003.53
2024-04-06T03:38:13.707Z,1003.52
2024-04-06T03:39:13.731Z,1003.58
2024-04-06T03:40:13.697Z,1003.60
2024-04-06T03:41:13.719Z,1003.63
2024-04-06T03:42:13.714Z,1003.63
2024-04-06T03:43:13.678Z,1003.64
2024-04-06T03:44:13.695Z,1003.65
2024-04-06T03:45:13.663Z,1003.67
2024-04-06T03:46:13.661Z,1003.64
2024-04-06T03:47:13.638Z,1003.62
2024-04-06T03:48:13.700Z,1003.64
2024-04-06T03:49:13.671Z,1003.65
2024-04-06T03:50:13.603Z,1003.68
2024-04-06T03:51:13.618Z,1003.76
2024-04-06T03:52:13.584Z,1003.77
2024-04-06T03:53:13.831Z,1003.86
2024-04-06T03:54:13.643Z,1003.83
2024-04-06T03:55:13.563Z,1003.84
2024-04-06T03:56:13.620Z,1003.92
2024-04-06T03:57:13.643Z,1003.90
2024-04-06T03:58:13.534Z,1003.91
2024-04-06T03:59:13.608Z,1003.90
2024-04-06T04:00:13.535Z,1003.93
2024-04-06T04:01:13.541Z,1003.97
2024-04-06T04:02:13.522Z,1003.96
2024-04-06T04:03:13.498Z,1003.99
2024-04-06T04:04:13.527Z,1003.98
2024-04-06T04:05:13.495Z,1003.97
2024-04-06T04:06:13.476Z,1003.94
2024-04-06T04:07:13.463Z,1003.97
2024-04-06T04:08:13.451Z,1003.90
2024-04-06T04:09:13.447Z,1003.90
2024-04-06T04:10:13.438Z,1003.91
2024-04-06T04:11:13.436Z,1003.90
2024-04-06T04:12:13.424Z,1003.86
2024-04-06T04:13:13.415Z,1003.90
2024-04-06T04:14:13.405Z,1003.84
2024-04-06T04:15:13.399Z,1003.84
2024-04-06T04:16:13.384Z,1003.85
2024-04-06T04:17:13.374Z,1003.85
2024-04-06T04:18:13.376Z,1003.86
2024-04-06T04:19:13.367Z,1003.88
2024-04-06T04:20:13.376Z,1003.87
2024-04-06T04:21:13.343Z,1003.87
2024-04-06T04:22:13.329Z,1003.85
2024-04-06T04:23:13.323Z,1003.85
2024-04-06T04:24:13.316Z,1003.83
2024-04-06T04:25:13.303Z,1003.87
2024-04-06T04:26:13.299Z,1003.84
2024-04-06T04:27:13.288Z,1003.86
2024-04-06T04:28:13.295Z,1003.82
2024-04-06T04:29:13.283Z,1003.84
2024-04-06T04:30:13.262Z,1003.86
2024-04-06T04:31:13.276Z,1003.88
2024-04-06T04:32:13.245Z,1003.88
2024-04-06T04:33:13.239Z,1003.90
2024-04-06T04:34:15.662Z,1003.93
2024-04-06T04:35:13.219Z,1003.95
2024-04-06T04:36:13.211Z,1003.96
2024-04-06T04:37:13.210Z,1003.94
2024-04-06T04:38:13.190Z,1003.94
2024-04-06T04:39:13.194Z,1003.96
2024-04-06T04:40:13.174Z,1003.99
2024-04-06T04:41:13.176Z,1003.99
2024-04-06T04:42:13.156Z,1003.98
2024-04-06T04:43:13.148Z,1003.99
2024-04-06T04:44:30.150Z,1004.01
2024-04-06T04:45:13.131Z,1004.02
2024-04-06T04:46:13.127Z,1003.98
2024-04-06T04:47:13.126Z,1004.00
2024-04-06T04:48:13.117Z,1004.00
2024-04-06T04:49:13.106Z,1004.02
2024-04-06T04:50:13.090Z,1004.06
2024-04-06T04:51:13.086Z,1004.05
2024-04-06T04:52:13.070Z,1004.06
2024-04-06T04:53:13.065Z,1004.07
2024-04-06T04:54:13.061Z,1004.08
2024-04-06T04:55:13.044Z,1004.09
2024-04-06T04:56:13.053Z,1004.10
2024-04-06T04:57:13.023Z,1004.11
2024-04-06T04:58:13.016Z,1004.11
2024-04-06T04:59:13.051Z,1004.12
2024-04-06T05:00:13.001Z,1004.10
2024-04-06T05:01:12.991Z,1004.19
2024-04-06T05:02:12.983Z,1004.20
2024-04-06T05:03:12.972Z,1004.24
2024-04-06T05:04:12.971Z,1004.23
2024-04-06T05:05:12.953Z,1004.27
2024-04-06T05:06:12.955Z,1004.30
2024-04-06T05:07:12.940Z,1004.31
2024-04-06T05:08:12.929Z,1004.33
2024-04-06T05:09:12.928Z,1004.38
2024-04-06T05:10:12.910Z,1004.35
2024-04-06T05:11:12.950Z,1004.33
2024-04-06T05:12:12.903Z,1004.33
2024-04-06T05:13:12.875Z,1004.29
2024-04-06T05:14:12.866Z,1004.25
2024-04-06T05:15:13.895Z,1004.28
2024-04-06T05:16:12.874Z,1004.30
2024-04-06T05:17:12.848Z,1004.34
2024-04-06T05:18:12.845Z,1004.32
2024-04-06T05:19:12.875Z,1004.31
2024-04-06T05:20:12.823Z,1004.34
2024-04-06T05:21:12.812Z,1004.32
2024-04-06T05:22:12.802Z,1004.30
2024-04-06T05:23:12.802Z,1004.36
2024-04-06T05:24:12.803Z,1004.35
2024-04-06T05:25:12.774Z,1004.39
2024-04-06T05:26:12.769Z,1004.38
2024-04-06T05:27:12.766Z,1004.40
2024-04-06T05:28:12.749Z,1004.36
2024-04-06T05:29:12.744Z,1004.36
2024-04-06T05:30:12.725Z,1004.37
2024-04-06T05:31:12.729Z,1004.34
2024-04-06T05:32:12.717Z,1004.40
2024-04-06T05:33:12.715Z,1004.35
2024-04-06T05:34:12.701Z,1004.38
2024-04-06T05:35:12.702Z,1004.38
2024-04-06T05:36:12.690Z,1004.35
2024-04-06T05:37:12.665Z,1004.35
2024-04-06T05:38:12.664Z,1004.31
2024-04-06T05:39:12.656Z,1004.33
2024-04-06T05:40:12.643Z,1004.35
2024-04-06T05:41:12.640Z,1004.33
2024-04-06T05:42:12.622Z,1004.31
2024-04-06T05:43:12.613Z,1004.30
2024-04-06T05:44:12.600Z,1004.28
2024-04-06T05:45:12.596Z,1004.27
2024-04-06T05:46:12.590Z,1004.31
2024-04-06T05:47:12.580Z,1004.30
2024-04-06T05:48:12.590Z,1004.35
2024-04-06T05:49:12.567Z,1004.35
2024-04-06T05:50:12.549Z,1004.39
2024-04-06T05:51:12.545Z,1004.40
2024-04-06T05:52:12.542Z,1004.42
2024-04-06T05:53:12.527Z,1004.44
2024-04-06T05:54:12.522Z,1004.47
2024-04-06T05:55:12.511Z,1004.43
2024-04-06T05:56:12.504Z,1004.46
2024-04-06T05:57:12.487Z,1004.47
2024-04-06T05:58:12.479Z,1004.47
2024-04-06T05:59:12.478Z,1004.52
2024-04-06T06:00:12.478Z,1004.52
2024-04-06T06:01:12.459Z,1004.53
2024-04-06T06:02:12.449Z,1004.52
2024-04-06T06:03:12.433Z,1004.49
2024-04-06T06:04:12.435Z,1004.49
2024-04-06T06:05:14.080Z,1004.50
2024-04-06T06:06:12.436Z,1004.55
2024-04-06T06:07:12.400Z,1004.53
2024-04-06T06:08:12.393Z,1004.51
2024-04-06T06:09:12.382Z,1004.51
2024-04-06T06:10:12.377Z,1004.52
2024-04-06T06:11:12.367Z,1004.55
2024-04-06T06:12:12.358Z,1004.58
2024-04-06T06:13:12.343Z,1004.60
2024-04-06T06:14:12.344Z,1004.63
2024-04-06T06:15:12.326Z,1004.64
2024-04-06T06:16:12.329Z,1004.69
2024-04-06T06:17:12.317Z,1004.69
2024-04-06T06:18:12.305Z,1004.70
2024-04-06T06:19:12.297Z,1004.74
2024-04-06T06:20:12.303Z,1004.72
2024-04-06T06:21:12.281Z,1004.73
2024-04-06T06:22:12.275Z,1004.76
2024-04-06T06:23:12.255Z,1004.70
2024-04-06T06:24:12.254Z,1004.70
2024-04-06T06:25:12.244Z,1004.70
2024-04-06T06:26:12.235Z,1004.73
2024-04-06T06:27:12.226Z,1004.72
2024-04-06T06:28:12.216Z,1004.74
2024-04-06T06:29:12.205Z,1004.72
2024-04-06T06:30:12.195Z,1004.74
2024-04-06T06:31:12.190Z,1004.73
2024-04-06T06:32:12.181Z,1004.68
2024-04-06T06:33:12.171Z,1004.69
2024-04-06T06:34:12.167Z,1004.73
2024-04-06T06:35:12.160Z,1004.72
2024-04-06T06:38:12.127Z,1004.78
2024-04-06T06:41:12.106Z,1004.78
2024-04-06T06:42:12.098Z,1004.77
2024-04-06T06:43:12.093Z,1004.79
2024-04-06T06:44:12.087Z,1004.82
2024-04-06T06:45:12.071Z,1004.84
2024-04-06T06:46:12.065Z,1004.85
2024-04-06T06:47:12.057Z,1004.87
2024-04-06T06:48:12.042Z,1004.84
2024-04-06T06:49:12.036Z,1004.85
2024-04-06T06:50:12.026Z,1004.83
2024-04-06T06:51:19.214Z,1004.87
2024-04-06T06:53:04.961Z,1004.83
2024-04-06T06:54:04.892Z,1004.85
2024-04-06T06:56:08.855Z,1004.82
2024-04-06T06:57:08.832Z,1004.82
2024-04-06T06:59:12.773Z,1004.83
2024-04-06T07:02:05.644Z,1004.89
2024-04-06T07:03:05.618Z,1004.90
2024-04-06T07:05:10.702Z,1004.91
2024-04-06T07:06:09.552Z,1004.92
2024-04-06T07:08:02.478Z,1004.91
2024-04-06T07:09:03.020Z,1004.90
2024-04-06T07:11:06.258Z,1004.92
2024-04-06T07:12:06.225Z,1004.90
2024-04-06T07:14:10.182Z,1004.90
2024-04-06T07:15:10.166Z,1004.90
2024-04-06T07:17:14.230Z,1004.93
2024-04-06T07:18:14.092Z,1004.94
2024-04-06T07:20:18.044Z,1004.93
2024-04-06T07:21:18.020Z,1004.92
2024-04-06T07:23:22.018Z,1004.92
2024-04-06T07:24:22.002Z,1004.91
2024-04-06T07:26:25.947Z,1004.94
2024-04-06T07:27:25.935Z,1004.93
2024-04-06T07:28:25.924Z,1004.95
2024-04-06T07:29:25.918Z,1004.96
2024-04-06T07:30:25.913Z,1004.99
2024-04-06T07:34:09.087Z,1004.97
2024-04-06T07:35:09.047Z,1004.96
2024-04-06T07:36:09.034Z,1004.96
2024-04-06T07:39:51.698Z,1005.05
2024-04-06T07:41:45.144Z,1005.06
2024-04-06T07:42:45.050Z,1005.05
2024-04-06T07:43:45.063Z,1005.08
2024-04-06T07:44:45.053Z,1005.04
2024-04-06T07:45:45.066Z,1005.04
2024-04-06T07:46:45.030Z,1005.06
2024-04-06T07:47:45.026Z,1005.09
2024-04-06T07:48:45.035Z,1005.07
2024-04-06T07:49:45.036Z,1005.09
2024-04-06T07:50:45.002Z,1005.07
2024-04-06T07:51:44.995Z,1005.08
2024-04-06T07:52:45.015Z,1005.05
2024-04-06T07:53:44.975Z,1004.99
2024-04-06T07:54:44.967Z,1004.98
2024-04-06T07:55:44.963Z,1004.96
2024-04-06T07:56:44.951Z,1004.95
2024-04-06T07:57:44.943Z,1004.99
2024-04-06T07:58:44.932Z,1004.98
2024-04-06T07:59:44.936Z,1004.95
2024-04-06T08:00:44.916Z,1005.00
2024-04-06T08:01:44.909Z,1004.96
2024-04-06T08:02:44.914Z,1005.01
2024-04-06T08:03:44.899Z,1005.00
2024-04-06T08:04:59.625Z,1004.99
2024-04-06T08:05:44.881Z,1004.97
2024-04-06T08:06:44.874Z,1004.94
2024-04-06T08:07:44.891Z,1004.93
2024-04-06T08:08:44.869Z,1004.91
2024-04-06T08:09:44.848Z,1004.88
2024-04-06T08:10:44.909Z,1004.86
2024-04-06T08:11:44.838Z,1004.81
2024-04-06T08:12:44.823Z,1004.77
2024-04-06T08:13:44.822Z,1004.76
2024-04-06T08:14:44.815Z,1004.72
2024-04-06T08:15:44.810Z,1004.70
2024-04-06T08:16:44.801Z,1004.72
2024-04-06T08:17:44.793Z,1004.66
2024-04-06T08:18:44.784Z,1004.67
2024-04-06T08:19:59.634Z,1004.65
2024-04-06T08:20:44.769Z,1004.65
2024-04-06T08:21:44.781Z,1004.65
2024-04-06T08:22:44.850Z,1004.63
2024-04-06T08:23:44.749Z,1004.62
2024-04-06T08:24:44.806Z,1004.59
2024-04-06T08:25:44.736Z,1004.58
2024-04-06T08:26:44.721Z,1004.59
2024-04-06T08:27:44.723Z,1004.63
2024-04-06T08:28:44.707Z,1004.62
2024-04-06T08:29:44.700Z,1004.61
2024-04-06T08:30:44.695Z,1004.58
2024-04-06T08:31:44.719Z,1004.62
2024-04-06T08:32:44.688Z,1004.60
2024-04-06T08:33:44.677Z,1004.63
2024-04-06T08:34:44.667Z,1004.64
2024-04-06T08:37:27.346Z,1004.63
2024-04-06T08:38:27.316Z,1004.64
2024-04-06T08:40:31.777Z,1004.58
2024-04-06T08:41:31.766Z,1004.55
2024-04-06T08:42:31.784Z,1004.58
2024-04-06T08:43:31.754Z,1004.58
2024-04-06T08:44:31.753Z,1004.59
2024-04-06T08:45:31.740Z,1004.55
2024-04-06T08:46:31.731Z,1004.53
2024-04-06T08:47:31.756Z,1004.54
2024-04-06T08:48:31.726Z,1004.56
2024-04-06T08:52:57.062Z,1004.57
2024-04-06T08:55:21.051Z,1004.57
2024-04-06T08:56:21.029Z,1004.56
2024-04-06T08:58:14.248Z,1004.61
2024-04-06T08:59:14.215Z,1004.58
2024-04-06T09:01:18.201Z,1004.54
2024-04-06T09:02:18.134Z,1004.54
2024-04-06T09:04:22.615Z,1004.52
2024-04-06T09:05:22.622Z,1004.49
2024-04-06T09:06:22.617Z,1004.50
2024-04-06T09:07:22.595Z,1004.47
2024-04-06T09:08:25.431Z,1004.49
2024-04-06T09:09:22.587Z,1004.49
2024-04-06T09:10:22.575Z,1004.49
2024-04-06T09:11:22.563Z,1004.51
2024-04-06T09:12:22.564Z,1004.45
2024-04-06T09:13:22.575Z,1004.47
2024-04-06T09:14:24.690Z,1004.45
2024-04-06T09:15:22.538Z,1004.47
2024-04-06T09:16:22.529Z,1004.45
2024-04-06T09:17:22.526Z,1004.47
2024-04-06T09:18:22.514Z,1004.41
2024-04-06T09:19:22.519Z,1004.41
2024-04-06T09:20:22.509Z,1004.40
2024-04-06T09:21:22.500Z,1004.44
2024-04-06T09:22:22.517Z,1004.45
2024-04-06T09:23:22.481Z,1004.47
2024-04-06T09:24:22.484Z,1004.42
2024-04-06T09:25:22.479Z,1004.44
2024-04-06T09:26:24.305Z,1004.41
2024-04-06T09:27:22.464Z,1004.44
2024-04-06T09:28:22.458Z,1004.43
2024-04-06T09:29:22.450Z,1004.38
2024-04-06T09:30:22.456Z,1004.37
2024-04-06T09:31:22.435Z,1004.38
2024-04-06T09:32:24.770Z,1004.36
2024-04-06T09:33:22.419Z,1004.39
2024-04-06T09:34:22.417Z,1004.39
2024-04-06T09:35:22.411Z,1004.38
2024-04-06T09:36:22.404Z,1004.37
2024-04-06T09:37:22.401Z,1004.38
2024-04-06T09:38:25.727Z,1004.39
2024-04-06T09:39:22.389Z,1004.41
2024-04-06T09:40:22.371Z,1004.41
2024-04-06T09:41:22.380Z,1004.42
2024-04-06T09:42:22.371Z,1004.44
2024-04-06T09:46:47.742Z,1004.42
2024-04-06T09:47:47.724Z,1004.45
2024-04-06T09:49:40.637Z,1004.44
2024-04-06T09:50:40.606Z,1004.46
2024-04-06T09:52:33.500Z,1004.45
2024-04-06T09:53:33.473Z,1004.45
2024-04-06T09:55:37.435Z,1004.44
2024-04-06T09:56:37.426Z,1004.46
2024-04-06T09:58:41.371Z,1004.42
2024-04-06T09:59:41.355Z,1004.44
2024-04-06T10:01:34.238Z,1004.47
2024-04-06T10:02:34.218Z,1004.51
2024-04-06T10:04:38.187Z,1004.46
2024-04-06T10:05:38.175Z,1004.46
2024-04-06T10:07:42.127Z,1004.41
2024-04-06T10:08:42.112Z,1004.44
2024-04-06T10:10:46.083Z,1004.43
2024-04-06T10:11:46.058Z,1004.43
2024-04-06T10:13:50.019Z,1004.47
2024-04-06T10:14:50.000Z,1004.42
2024-04-06T10:16:53.964Z,1004.43
2024-04-06T10:17:53.967Z,1004.40
2024-04-06T10:20:00.852Z,1004.36
2024-04-06T10:20:57.889Z,1004.33
2024-04-06T10:23:01.846Z,1004.33
2024-04-06T10:24:01.848Z,1004.33
2024-04-06T10:26:05.807Z,1004.35
2024-04-06T10:27:05.771Z,1004.36
2024-04-06T10:29:09.743Z,1004.26
2024-04-06T10:30:09.754Z,1004.26
2024-04-06T10:32:02.807Z,1004.30
2024-04-06T10:33:02.803Z,1004.26
2024-04-06T10:35:06.766Z,1004.20
2024-04-06T10:36:06.757Z,1004.25
2024-04-06T10:38:10.720Z,1004.24
2024-04-06T10:39:10.716Z,1004.20
2024-04-06T10:41:14.669Z,1004.18
2024-04-06T10:42:14.659Z,1004.17
2024-04-06T10:44:18.635Z,1004.16
2024-04-06T10:45:18.596Z,1004.10
2024-04-06T10:47:22.566Z,1004.12
2024-04-06T10:48:22.558Z,1004.09
2024-04-06T10:50:26.520Z,1004.11
2024-04-06T10:51:26.492Z,1004.07
2024-04-06T10:53:30.452Z,1004.10
2024-04-06T10:54:30.453Z,1004.11
2024-04-06T10:56:34.397Z,1004.16
2024-04-06T10:57:34.375Z,1004.13
2024-04-06T10:59:38.332Z,1004.12
2024-04-06T11:00:38.423Z,1004.11
2024-04-06T11:02:31.228Z,1004.08
2024-04-06T11:03:31.203Z,1004.06
2024-04-06T11:05:35.249Z,1004.03
2024-04-06T11:06:37.154Z,1004.06
2024-04-06T11:08:39.100Z,1003.91
2024-04-06T11:09:39.078Z,1003.93
2024-04-06T11:11:43.029Z,1003.86
2024-04-06T11:12:43.025Z,1003.82
2024-04-06T11:14:46.996Z,1003.81
2024-04-06T11:15:46.969Z,1003.83
2024-04-06T11:17:50.923Z,1003.93
2024-04-06T11:18:50.902Z,1003.89
2024-04-06T11:20:54.854Z,1003.85
2024-04-06T11:21:54.852Z,1003.91
2024-04-06T11:23:58.809Z,1003.84
2024-04-06T11:24:58.800Z,1003.86
2024-04-06T11:27:02.830Z,1003.86
2024-04-06T11:28:02.818Z,1003.90
2024-04-06T11:30:06.781Z,1003.94
2024-04-06T11:31:06.777Z,1003.95
2024-04-06T11:33:10.736Z,1004.06
2024-04-06T11:34:10.714Z,1003.97
2024-04-06T11:36:14.678Z,1004.02
2024-04-06T11:37:14.678Z,1004.00
2024-04-06T11:39:18.659Z,1003.99
2024-04-06T11:40:18.666Z,1003.95
2024-04-06T11:42:11.543Z,1003.92
2024-04-06T11:43:11.530Z,1003.91
2024-04-06T11:45:15.496Z,1003.87
2024-04-06T11:46:15.534Z,1003.84
2024-04-06T11:48:19.493Z,1003.80
2024-04-06T11:49:19.502Z,1003.78
2024-04-06T11:51:23.431Z,1003.73
2024-04-06T11:52:23.444Z,1003.74
2024-04-06T11:54:27.398Z,1003.78
2024-04-06T11:55:27.395Z,1003.76
2024-04-06T11:57:31.361Z,1003.81
2024-04-06T11:58:31.340Z,1003.79
2024-04-06T12:00:35.335Z,1003.79
2024-04-06T12:01:35.299Z,1003.73
2024-04-06T12:03:39.249Z,1003.64
2024-04-06T12:04:39.245Z,1003.66
2024-04-06T12:06:43.209Z,1003.67
2024-04-06T12:07:43.204Z,1003.65
2024-04-06T12:09:47.158Z,1003.73
2024-04-06T12:10:47.158Z,1003.71
2024-04-06T12:12:51.131Z,1003.63
2024-04-06T12:13:51.097Z,1003.62
2024-04-06T12:15:55.073Z,1003.72
2024-04-06T12:16:55.059Z,1003.63
2024-04-06T12:18:59.024Z,1003.61
2024-04-06T12:19:59.012Z,1003.56
2024-04-06T12:21:51.897Z,1003.54
2024-04-06T12:22:51.887Z,1003.49
2024-04-06T12:24:55.885Z,1003.50
2024-04-06T12:25:55.870Z,1003.52
2024-04-06T12:26:55.908Z,1003.52
2024-04-06T12:27:55.883Z,1003.52
2024-04-06T12:28:55.910Z,1003.56
2024-04-06T12:29:55.907Z,1003.59
2024-04-06T12:30:55.874Z,1003.56
2024-04-06T12:31:55.860Z,1003.55
2024-04-06T12:32:55.913Z,1003.58
2024-04-06T12:33:55.910Z,1003.58
2024-04-06T12:34:55.923Z,1003.57
2024-04-06T12:35:55.887Z,1003.56
2024-04-06T12:36:55.857Z,1003.56
2024-04-06T12:37:55.912Z,1003.52
2024-04-06T12:38:55.881Z,1003.54
2024-04-06T12:39:55.862Z,1003.55
2024-04-06T12:40:55.879Z,1003.60
2024-04-06T12:41:55.877Z,1003.58
2024-04-06T12:42:55.872Z,1003.61
2024-04-06T12:43:55.865Z,1003.57
2024-04-06T12:44:55.890Z,1003.55
2024-04-06T12:45:55.852Z,1003.55
2024-04-06T12:46:55.905Z,1003.50
2024-04-06T12:47:55.851Z,1003.54
2024-04-06T12:48:55.849Z,1003.47
2024-04-06T12:49:55.853Z,1003.49
2024-04-06T12:50:55.844Z,1003.45
2024-04-06T12:52:02.996Z,1003.44
2024-04-06T12:53:59.807Z,1003.45
2024-04-06T12:54:59.802Z,1003.44
2024-04-06T12:57:03.764Z,1003.39
2024-04-06T12:58:03.761Z,1003.40
2024-04-06T13:00:07.832Z,1003.38
2024-04-06T13:01:07.825Z,1003.35
2024-04-06T13:03:00.599Z,1003.27
2024-04-06T13:04:05.487Z,1003.32
2024-04-06T13:05:53.689Z,1003.25
2024-04-06T13:06:53.674Z,1003.22
2024-04-06T13:08:57.664Z,1003.18
2024-04-06T13:09:57.641Z,1003.22
2024-04-06T13:12:01.617Z,1003.20
2024-04-06T13:13:01.620Z,1003.22
2024-04-06T13:15:05.579Z,1003.20
2024-04-06T13:16:05.567Z,1003.17
2024-04-06T13:18:09.540Z,1003.13
2024-04-06T13:19:09.524Z,1003.13
2024-04-06T13:21:13.495Z,1003.12
2024-04-06T13:22:13.493Z,1003.11
2024-04-06T13:24:17.480Z,1003.06
2024-04-06T13:25:17.457Z,1003.08
2024-04-06T13:27:10.538Z,1003.02
2024-04-06T13:28:10.530Z,1003.02
2024-04-06T13:30:14.504Z,1003.10
2024-04-06T13:31:14.496Z,1003.07
2024-04-06T13:33:07.398Z,1003.07
2024-04-06T13:34:07.390Z,1003.05
2024-04-06T13:36:11.353Z,1003.06
2024-04-06T13:37:11.349Z,1003.01
2024-04-06T13:39:15.316Z,1002.98
2024-04-06T13:40:15.315Z,1003.02
2024-04-06T13:42:19.277Z,1002.91
2024-04-06T13:43:19.281Z,1002.89
2024-04-06T13:45:23.251Z,1002.89
2024-04-06T13:46:23.295Z,1002.86
2024-04-06T13:48:27.205Z,1002.83
2024-04-06T13:49:27.222Z,1002.75
2024-04-06T13:51:20.291Z,1002.78
2024-04-06T13:52:20.336Z,1002.79
2024-04-06T13:54:13.387Z,1002.76
2024-04-06T13:55:13.386Z,1002.75
2024-04-06T13:57:17.369Z,1002.72
2024-04-06T13:58:17.379Z,1002.72
2024-04-06T14:00:10.450Z,1002.69