createdAt,value
2018-12-22T00:00:46.192Z,10.17
2018-12-22T00:01:46.211Z,10.13
2018-12-22T00:02:46.229Z,10.16
2018-12-22T00:03:46.245Z,10.15
2018-12-22T00:04:46.262Z,10.10
2018-12-22T00:05:46.287Z,10.13
2018-12-22T00:06:46.313Z,10.17
2018-12-22T00:07:46.322Z,10.07
2018-12-22T00:08:46.335Z,9.98
2018-12-22T00:09:46.357Z,9.97
2018-12-22T00:10:46.389Z,9.98
2018-12-22T00:11:46.392Z,10.05
2018-12-22T00:12:46.405Z,9.92
2018-12-22T00:13:46.430Z,9.89
2018-12-22T00:14:46.443Z,9.98
2018-12-22T00:15:46.458Z,10.12
2018-12-22T00:16:46.474Z,10.07
2018-12-22T00:17:46.494Z,10.02
2018-12-22T00:18:46.517Z,10.04
2018-12-22T00:19:46.535Z,9.99
2018-12-22T00:20:46.550Z,10.04
2018-12-22T00:21:46.565Z,9.97
2018-12-22T00:22:46.582Z,9.92
2018-12-22T00:23:46.611Z,9.91
2018-12-22T00:24:46.625Z,9.92
2018-12-22T00:25:46.642Z,9.94
2018-12-22T00:26:46.666Z,9.79
2018-12-22T00:27:46.674Z,9.91
2018-12-22T00:28:46.706Z,9.94
2018-12-22T00:29:46.736Z,9.91
2018-12-22T00:30:46.735Z,9.89
2018-12-22T00:31:46.754Z,9.87
2018-12-22T00:32:46.763Z,9.92
2018-12-22T00:33:46.781Z,9.89
2018-12-22T00:34:46.815Z,9.95
2018-12-22T00:35:46.813Z,9.91
2018-12-22T00:36:46.837Z,9.98
2018-12-22T00:37:46.861Z,9.95
2018-12-22T00:38:46.875Z,10.04
2018-12-22T00:39:46.887Z,10.01
2018-12-22T00:40:46.899Z,9.98
2018-12-22T00:41:46.922Z,9.97
2018-12-22T00:42:46.941Z,9.97
2018-12-22T00:43:46.952Z,9.99
2018-12-22T00:44:46.971Z,9.97
2018-12-22T00:45:47.001Z,9.95
2018-12-22T00:46:47.012Z,10.04
2018-12-22T00:47:47.039Z,10.01
2018-12-22T00:48:47.051Z,9.80
2018-12-22T00:49:47.062Z,9.87
2018-12-22T00:50:47.080Z,9.92
2018-12-22T00:51:47.101Z,9.98
2018-12-22T00:52:47.117Z,9.95
2018-12-22T00:53:47.129Z,9.84
2018-12-22T00:54:47.150Z,10.01
2018-12-22T00:55:47.190Z,10.01
2018-12-22T00:56:47.194Z,10.01
2018-12-22T00:57:47.206Z,9.99
2018-12-22T00:58:47.222Z,9.97
2018-12-22T00:59:47.237Z,10.01
2018-12-22T01:00:47.261Z,9.91
2018-12-22T01:01:47.319Z,9.92
2018-12-22T01:02:47.295Z,9.89
2018-12-22T01:03:47.319Z,9.89
2018-12-22T01:04:47.333Z,9.89
2018-12-22T01:05:47.346Z,9.82
2018-12-22T01:06:47.365Z,9.87
2018-12-22T01:07:47.389Z,9.89
2018-12-22T01:08:47.400Z,9.87
2018-12-22T01:09:47.416Z,9.94
2018-12-22T01:10:47.450Z,9.94
2018-12-22T01:11:47.454Z,9.87
2018-12-22T01:12:47.490Z,9.84
2018-12-22T01:13:47.488Z,9.87
2018-12-22T01:14:47.510Z,9.99
2018-12-22T01:15:47.538Z,9.98
2018-12-22T01:16:47.549Z,9.89
2018-12-22T01:17:47.557Z,9.84
2018-12-22T01:18:47.581Z,9.95
2018-12-22T01:19:47.598Z,9.82
2018-12-22T01:20:47.614Z,9.83
2018-12-22T01:21:47.628Z,9.87
2018-12-22T01:22:47.648Z,9.83
2018-12-22T01:23:47.669Z,9.86
2018-12-22T01:24:47.686Z,9.87
2018-12-22T01:25:47.698Z,9.91
2018-12-22T01:26:47.718Z,9.82
2018-12-22T01:27:47.734Z,9.79
2018-12-22T01:28:47.751Z,9.84
2018-12-22T01:29:47.800Z,9.79
2018-12-22T01:30:47.802Z,9.76
2018-12-22T01:31:47.806Z,9.80
2018-12-22T01:32:47.825Z,9.72
2018-12-22T01:33:47.845Z,9.76
2018-12-22T01:34:47.864Z,9.69
2018-12-22T01:35:47.876Z,9.73
2018-12-22T01:36:47.894Z,9.73
2018-12-22T01:37:47.914Z,9.64
2018-12-22T01:38:47.941Z,9.61
2018-12-22T01:39:47.949Z,9.61
2018-12-22T01:40:47.962Z,9.72
2018-12-22T01:41:47.991Z,9.74
2018-12-22T01:42:48.003Z,9.80
2018-12-22T01:43:48.017Z,9.68
2018-12-22T01:44:48.035Z,9.69
2018-12-22T01:45:48.057Z,9.76
2018-12-22T01:46:48.066Z,9.79
2018-12-22T01:47:48.089Z,9.74
2018-12-22T01:48:48.107Z,9.65
2018-12-22T01:49:48.150Z,9.69
2018-12-22T01:50:48.158Z,9.73
2018-12-22T01:51:48.172Z,9.64
2018-12-22T01:52:48.186Z,9.66
2018-12-22T01:53:48.194Z,9.73
2018-12-22T01:54:48.213Z,9.74
2018-12-22T01:55:48.234Z,9.69
2018-12-22T01:56:48.244Z,9.62
2018-12-22T01:57:48.265Z,9.65
2018-12-22T01:58:48.282Z,9.66
2018-12-22T01:59:48.300Z,9.65
2018-12-22T02:00:48.338Z,9.77
2018-12-22T02:01:48.334Z,9.66
2018-12-22T02:02:48.346Z,9.79
2018-12-22T02:03:48.366Z,9.74
2018-12-22T02:04:48.388Z,9.65
2018-12-22T02:05:48.409Z,9.83
2018-12-22T02:06:48.422Z,9.83
2018-12-22T02:07:48.448Z,9.80
2018-12-22T02:08:48.476Z,9.77
2018-12-22T02:09:48.485Z,9.82
2018-12-22T02:10:48.496Z,9.76
2018-12-22T02:11:48.507Z,9.79
2018-12-22T02:12:48.530Z,9.77
2018-12-22T02:13:48.569Z,9.64
2018-12-22T02:14:48.562Z,9.68
2018-12-22T02:15:48.597Z,9.73
2018-12-22T02:16:48.624Z,9.83
2018-12-22T02:17:48.624Z,9.97
2018-12-22T02:18:48.640Z,9.92
2018-12-22T02:19:48.654Z,9.95
2018-12-22T02:20:48.674Z,9.86
2018-12-22T02:21:48.684Z,9.89
2018-12-22T02:22:48.715Z,9.87
2018-12-22T02:23:48.722Z,9.80
2018-12-22T02:24:48.740Z,9.77
2018-12-22T02:25:48.758Z,9.82
2018-12-22T02:26:48.771Z,9.77
2018-12-22T02:27:48.792Z,9.97
2018-12-22T02:28:56.372Z,9.82
2018-12-22T02:29:48.827Z,9.86
2018-12-22T02:30:48.843Z,9.79
2018-12-22T02:31:48.864Z,9.82
2018-12-22T02:32:48.896Z,9.87
2018-12-22T02:33:48.902Z,9.98
2018-12-22T02:34:48.915Z,9.89
2018-12-22T02:35:48.948Z,9.91
2018-12-22T02:36:48.959Z,9.92
2018-12-22T02:37:48.976Z,9.82
2018-12-22T02:38:48.985Z,9.82
2018-12-22T02:39:49.017Z,9.89
2018-12-22T02:40:49.025Z,9.89
2018-12-22T02:41:49.046Z,9.92
2018-12-22T02:42:49.058Z,9.94
2018-12-22T02:43:49.091Z,9.89
2018-12-22T02:44:49.115Z,9.99
2018-12-22T02:45:49.130Z,9.97
2018-12-22T02:46:49.134Z,10.02
2018-12-22T02:47:49.149Z,10.01
2018-12-22T02:48:49.169Z,10.01
2018-12-22T02:49:49.190Z,10.05
2018-12-22T02:50:49.212Z,9.97
2018-12-22T02:51:49.222Z,9.95
2018-12-22T02:52:49.239Z,10.04
2018-12-22T02:53:49.266Z,10.05
2018-12-22T02:54:49.270Z,10.09
2018-12-22T02:55:49.291Z,10.10
2018-12-22T02:56:49.325Z,10.15
2018-12-22T02:57:49.326Z,10.19
2018-12-22T02:58:49.363Z,10.09
2018-12-22T02:59:49.373Z,10.07
2018-12-22T03:00:49.385Z,10.13
2018-12-22T03:01:49.403Z,10.16
2018-12-22T03:02:49.415Z,10.07
2018-12-22T03:03:49.523Z,10.16
2018-12-22T03:04:49.457Z,10.15
2018-12-22T03:05:49.475Z,10.09
2018-12-22T03:06:49.505Z,10.09
2018-12-22T03:07:49.523Z,9.97
2018-12-22T03:08:49.527Z,10.13
2018-12-22T03:09:49.561Z,9.97
2018-12-22T03:10:49.562Z,10.10
2018-12-22T03:11:49.608Z,10.07
2018-12-22T03:12:49.601Z,10.13
2018-12-22T03:13:49.620Z,10.07
2018-12-22T03:14:49.639Z,10.13
2018-12-22T03:15:49.658Z,10.15
2018-12-22T03:16:49.674Z,10.12
2018-12-22T03:17:49.685Z,10.07
2018-12-22T03:18:49.703Z,10.12
2018-12-22T03:19:49.732Z,10.16
2018-12-22T03:20:49.759Z,10.17
2018-12-22T03:21:49.767Z,10.12
2018-12-22T03:22:49.788Z,10.25
2018-12-22T03:23:49.819Z,10.25
2018-12-22T03:24:49.811Z,10.26
2018-12-22T03:25:49.833Z,10.26
2018-12-22T03:26:49.848Z,10.25
2018-12-22T03:27:49.870Z,10.28
2018-12-22T03:28:49.884Z,10.15
2018-12-22T03:29:49.920Z,10.22
2018-12-22T03:30:49.940Z,10.12
2018-12-22T03:31:49.951Z,10.30
2018-12-22T03:32:49.961Z,10.16
2018-12-22T03:33:50.000Z,10.17
2018-12-22T03:34:50.014Z,10.16
2018-12-22T03:35:50.041Z,10.22
2018-12-22T03:36:50.043Z,10.17
2018-12-22T03:37:50.195Z,10.17
2018-12-22T03:38:50.095Z,10.25
2018-12-22T03:39:50.120Z,10.25
2018-12-22T03:40:50.119Z,10.22
2018-12-22T03:41:50.152Z,10.30
2018-12-22T03:42:50.146Z,10.34
2018-12-22T03:43:50.168Z,10.31
2018-12-22T03:44:50.176Z,10.41
2018-12-22T03:45:50.197Z,10.44
2018-12-22T03:46:50.215Z,10.46
2018-12-22T03:47:50.231Z,10.41
2018-12-22T03:48:50.254Z,10.49
2018-12-22T03:49:50.270Z,10.53
2018-12-22T03:50:50.280Z,10.54
2018-12-22T03:51:50.337Z,10.41
2018-12-22T03:52:50.323Z,10.41
2018-12-22T03:53:50.344Z,10.33
2018-12-22T03:54:50.356Z,10.40
2018-12-22T03:55:50.377Z,10.46
2018-12-22T03:56:50.393Z,10.46
2018-12-22T03:57:50.409Z,10.51
2018-12-22T03:58:50.444Z,10.48
2018-12-22T03:59:50.445Z,10.54
2018-12-22T04:00:50.462Z,10.54
2018-12-22T04:01:50.494Z,10.67
2018-12-22T04:02:50.514Z,10.60
2018-12-22T04:03:50.570Z,10.38
2018-12-22T04:04:50.563Z,10.37
2018-12-22T04:05:50.562Z,10.33
2018-12-22T04:06:50.591Z,10.38
2018-12-22T04:07:50.606Z,10.40
2018-12-22T04:08:50.610Z,10.37
2018-12-22T04:09:50.635Z,10.44
2018-12-22T04:10:50.679Z,10.48
2018-12-22T04:11:50.666Z,10.54
2018-12-22T04:12:50.691Z,10.56
2018-12-22T04:13:50.706Z,10.60
2018-12-22T04:14:50.722Z,10.61
2018-12-22T04:15:50.775Z,10.56
2018-12-22T04:16:50.802Z,10.49
2018-12-22T04:17:50.776Z,10.54
2018-12-22T04:18:50.815Z,10.44
2018-12-22T04:19:50.817Z,10.42
2018-12-22T04:20:50.838Z,10.61
2018-12-22T04:21:50.849Z,10.56
2018-12-22T04:22:50.867Z,10.56
2018-12-22T04:23:50.887Z,10.59
2018-12-22T04:24:50.901Z,10.61
2018-12-22T04:25:50.930Z,10.68
2018-12-22T04:26:50.937Z,10.57
2018-12-22T04:27:50.969Z,10.59
2018-12-22T04:28:50.975Z,10.67
2018-12-22T04:29:50.993Z,10.71
2018-12-22T04:30:51.012Z,10.54
2018-12-22T04:31:51.027Z,10.51
2018-12-22T04:32:51.066Z,10.38
2018-12-22T04:33:51.072Z,10.48
2018-12-22T04:34:51.092Z,10.60
2018-12-22T04:35:51.145Z,10.68
2018-12-22T04:36:51.143Z,10.72
2018-12-22T04:37:51.149Z,10.72
2018-12-22T04:38:51.161Z,10.74
2018-12-22T04:39:51.222Z,10.71
2018-12-22T04:40:51.198Z,10.61
2018-12-22T04:41:51.214Z,10.60
2018-12-22T04:42:51.239Z,10.54
2018-12-22T04:43:51.252Z,10.56
2018-12-22T04:44:51.274Z,10.54
2018-12-22T04:45:51.288Z,10.61
2018-12-22T04:46:51.324Z,10.61
2018-12-22T04:47:51.321Z,10.57
2018-12-22T04:48:51.489Z,10.68
2018-12-22T04:49:51.359Z,10.67
2018-12-22T04:50:51.424Z,10.54
2018-12-22T04:51:51.394Z,10.59
2018-12-22T04:52:51.412Z,10.51
2018-12-22T04:53:51.557Z,10.53
2018-12-22T04:54:51.549Z,10.57
2018-12-22T04:55:51.612Z,10.59
2018-12-22T04:56:51.510Z,10.63
2018-12-22T04:57:51.508Z,10.63
2018-12-22T04:58:51.527Z,10.53
2018-12-22T04:59:51.568Z,10.61
2018-12-22T05:00:51.622Z,10.57
2018-12-22T05:01:51.590Z,10.56
2018-12-22T05:02:51.625Z,10.54
2018-12-22T05:03:51.623Z,10.60
2018-12-22T05:04:51.635Z,10.59
2018-12-22T05:05:51.648Z,10.64
2018-12-22T05:06:51.667Z,10.63
2018-12-22T05:07:51.684Z,10.63
2018-12-22T05:08:51.712Z,10.46
2018-12-22T05:09:51.741Z,10.49
2018-12-22T05:10:51.738Z,10.46
2018-12-22T05:11:51.759Z,10.42
2018-12-22T05:12:51.780Z,10.40
2018-12-22T05:13:51.799Z,10.49
2018-12-22T05:14:51.818Z,10.60
2018-12-22T05:15:51.837Z,10.59
2018-12-22T05:16:51.853Z,10.67
2018-12-22T05:17:51.873Z,10.68
2018-12-22T05:18:51.890Z,10.59
2018-12-22T05:19:51.913Z,10.68
2018-12-22T05:20:51.923Z,10.63
2018-12-22T05:21:51.948Z,10.69
2018-12-22T05:22:51.957Z,10.54
2018-12-22T05:23:51.981Z,10.49
2018-12-22T05:24:51.998Z,10.49
2018-12-22T05:25:52.017Z,10.57
2018-12-22T05:26:52.033Z,10.68
2018-12-22T05:27:52.048Z,10.57
2018-12-22T05:28:52.065Z,10.54
2018-12-22T05:29:52.265Z,10.60
2018-12-22T05:30:52.102Z,10.41
2018-12-22T05:31:52.122Z,10.41
2018-12-22T05:32:52.143Z,10.54
2018-12-22T05:33:52.161Z,10.60
2018-12-22T05:34:52.183Z,10.60
2018-12-22T05:35:52.207Z,10.60
2018-12-22T05:36:52.216Z,10.64
2018-12-22T05:37:52.235Z,10.57
2018-12-22T05:38:52.261Z,10.48
2018-12-22T05:39:52.290Z,10.40
2018-12-22T05:40:52.299Z,10.44
2018-12-22T05:41:52.304Z,10.51
2018-12-22T05:42:52.438Z,10.49
2018-12-22T05:43:52.345Z,10.40
2018-12-22T05:44:52.377Z,10.31
2018-12-22T05:45:52.429Z,10.41
2018-12-22T05:46:52.392Z,10.40
2018-12-22T05:47:52.422Z,10.44
2018-12-22T05:48:52.450Z,10.48
2018-12-22T05:49:52.483Z,10.54
2018-12-22T05:50:52.478Z,10.54
2018-12-22T05:51:52.493Z,10.54
2018-12-22T05:52:52.565Z,10.42
2018-12-22T05:53:52.525Z,10.34
2018-12-22T05:54:52.556Z,10.31
2018-12-22T05:55:52.570Z,10.28
2018-12-22T05:56:52.579Z,10.28
2018-12-22T05:57:52.608Z,10.28
2018-12-22T05:58:52.615Z,10.35
2018-12-22T06:00:00.218Z,10.30
2018-12-22T06:00:52.656Z,10.25
2018-12-22T06:01:52.681Z,10.17
2018-12-22T06:02:52.689Z,10.26
2018-12-22T06:03:52.718Z,10.23
2018-12-22T06:04:52.722Z,10.19
2018-12-22T06:05:52.743Z,10.26
2018-12-22T06:06:52.760Z,10.28
2018-12-22T06:07:52.779Z,10.28
2018-12-22T06:08:52.804Z,10.15
2018-12-22T06:09:52.830Z,10.26
2018-12-22T06:10:52.833Z,10.42
2018-12-22T06:11:52.851Z,10.37
2018-12-22T06:12:52.875Z,10.38
2018-12-22T06:13:52.894Z,10.38
2018-12-22T06:14:52.923Z,10.33
2018-12-22T06:15:53.038Z,10.25
2018-12-22T06:16:52.944Z,10.22
2018-12-22T06:17:52.965Z,10.28
2018-12-22T06:18:52.986Z,10.25
2018-12-22T06:19:53.001Z,10.37
2018-12-22T06:20:53.019Z,10.41
2018-12-22T06:21:53.036Z,10.48
2018-12-22T06:22:53.061Z,10.44
2018-12-22T06:23:53.072Z,10.46
2018-12-22T06:24:53.114Z,10.49
2018-12-22T06:25:53.115Z,10.51
2018-12-22T06:26:53.136Z,10.48
2018-12-22T06:27:53.166Z,10.46
2018-12-22T06:28:53.209Z,10.51
2018-12-22T06:29:53.202Z,10.42
2018-12-22T06:30:53.226Z,10.40
2018-12-22T06:31:53.222Z,10.40
2018-12-22T06:32:53.238Z,10.26
2018-12-22T06:33:53.255Z,10.22
2018-12-22T06:34:53.274Z,10.35
2018-12-22T06:35:53.298Z,10.30
2018-12-22T06:36:53.324Z,10.23
2018-12-22T06:37:53.333Z,10.37
2018-12-22T06:38:53.351Z,10.35
2018-12-22T06:39:53.369Z,10.46
2018-12-22T06:40:53.411Z,10.46
2018-12-22T06:41:53.401Z,10.38
2018-12-22T06:42:53.468Z,10.46
2018-12-22T06:43:53.445Z,10.34
2018-12-22T06:44:53.454Z,10.25
2018-12-22T06:45:53.478Z,10.25
2018-12-22T06:46:53.509Z,10.26
2018-12-22T06:47:53.806Z,10.12
2018-12-22T06:48:53.539Z,10.02
2018-12-22T06:49:53.552Z,9.77
2018-12-22T06:50:53.563Z,9.54
2018-12-22T06:51:53.581Z,9.46
2018-12-22T06:52:53.608Z,9.44
2018-12-22T06:53:53.617Z,9.56
2018-12-22T06:54:53.642Z,9.51
2018-12-22T06:55:53.795Z,9.64
2018-12-22T06:56:53.693Z,9.68
2018-12-22T06:57:53.699Z,9.69
2018-12-22T06:58:53.725Z,9.80
2018-12-22T06:59:53.732Z,9.89
2018-12-22T07:00:53.833Z,9.92
2018-12-22T07:01:53.766Z,10.02
2018-12-22T07:02:53.790Z,10.07
2018-12-22T07:03:53.807Z,10.13
2018-12-22T07:04:53.825Z,10.15
2018-12-22T07:05:53.846Z,10.09
2018-12-22T07:06:53.888Z,10.13
2018-12-22T07:07:53.909Z,10.25
2018-12-22T07:08:53.926Z,10.16
2018-12-22T07:09:53.915Z,10.17
2018-12-22T07:10:53.923Z,10.20
2018-12-22T07:11:53.950Z,10.17
2018-12-22T07:12:53.983Z,10.26
2018-12-22T07:13:54.051Z,10.15
2018-12-22T07:14:54.008Z,10.13
2018-12-22T07:15:54.018Z,10.10
2018-12-22T07:16:54.056Z,10.17
2018-12-22T07:17:54.059Z,10.22
2018-12-22T07:18:54.074Z,10.10
2018-12-22T07:19:54.164Z,10.12
2018-12-22T07:20:54.108Z,10.15
2018-12-22T07:21:54.128Z,10.15
2018-12-22T07:22:54.149Z,10.13
2018-12-22T07:23:54.158Z,10.20
2018-12-22T07:24:54.197Z,10.15
2018-12-22T07:25:54.230Z,10.15
2018-12-22T07:26:54.230Z,10.20
2018-12-22T07:27:54.252Z,10.22
2018-12-22T07:28:54.257Z,10.17
2018-12-22T07:29:54.280Z,10.10
2018-12-22T07:30:54.663Z,10.15
2018-12-22T07:31:54.307Z,10.16
2018-12-22T07:32:57.211Z,10.19
2018-12-22T07:33:54.351Z,10.16
2018-12-22T07:34:54.376Z,10.22
2018-12-22T07:35:54.379Z,10.15
2018-12-22T07:36:54.396Z,10.15
2018-12-22T07:37:54.415Z,10.13
2018-12-22T07:38:54.446Z,9.97
2018-12-22T07:39:54.457Z,9.74
2018-12-22T07:40:54.467Z,9.61
2018-12-22T07:41:54.489Z,9.64
2018-12-22T07:42:54.503Z,9.79
2018-12-22T07:43:54.526Z,9.77
2018-12-22T07:44:54.541Z,9.83
2018-12-22T07:45:54.599Z,9.77
2018-12-22T07:46:54.593Z,9.95
2018-12-22T07:47:54.618Z,9.89
2018-12-22T07:48:56.737Z,9.97
2018-12-22T07:49:54.633Z,9.84
2018-12-22T07:50:54.652Z,9.98
2018-12-22T07:51:54.670Z,10.02
2018-12-22T07:52:54.690Z,9.87
2018-12-22T07:53:54.698Z,9.86
2018-12-22T07:54:54.728Z,9.76
2018-12-22T07:55:54.739Z,9.59
2018-12-22T07:56:54.764Z,9.65
2018-12-22T07:57:54.899Z,9.46
2018-12-22T07:58:54.805Z,9.40
2018-12-22T07:59:54.810Z,9.55
2018-12-22T08:00:54.830Z,9.56
2018-12-22T08:01:54.855Z,9.66
2018-12-22T08:02:54.898Z,9.50
2018-12-22T08:03:54.931Z,9.56
2018-12-22T08:04:54.903Z,9.62
2018-12-22T08:05:54.917Z,9.62
2018-12-22T08:06:54.937Z,9.74
2018-12-22T08:07:54.954Z,9.72
2018-12-22T08:08:55.003Z,9.58
2018-12-22T08:09:55.003Z,9.73
2018-12-22T08:10:55.011Z,9.65
2018-12-22T08:11:55.023Z,9.66
2018-12-22T08:12:55.038Z,9.64
2018-12-22T08:13:55.057Z,9.79
2018-12-22T08:14:55.074Z,9.80
2018-12-22T08:15:55.097Z,9.56
2018-12-22T08:16:55.114Z,9.54
2018-12-22T08:17:55.132Z,9.59
2018-12-22T08:18:55.147Z,9.55
2018-12-22T08:19:55.165Z,9.62
2018-12-22T08:20:55.186Z,9.68
2018-12-22T08:21:55.203Z,9.66
2018-12-22T08:22:55.235Z,9.64
2018-12-22T08:23:55.243Z,9.61
2018-12-22T08:24:55.262Z,9.64
2018-12-22T08:25:55.280Z,9.47
2018-12-22T08:26:55.293Z,9.44
2018-12-22T08:27:55.308Z,9.31
2018-12-22T08:28:55.328Z,9.23
2018-12-22T08:29:55.349Z,9.29
2018-12-22T08:30:55.367Z,9.25
2018-12-22T08:31:55.387Z,9.11
2018-12-22T08:32:55.403Z,9.04
2018-12-22T08:33:55.417Z,9.14
2018-12-22T08:34:55.430Z,8.94
2018-12-22T08:35:55.455Z,8.94
2018-12-22T08:36:55.480Z,9.02
2018-12-22T08:37:55.493Z,9.14
2018-12-22T08:38:55.515Z,9.36
2018-12-22T08:39:55.548Z,9.29
2018-12-22T08:40:55.544Z,9.32
2018-12-22T08:41:55.556Z,9.47
2018-12-22T08:42:55.612Z,9.40
2018-12-22T08:43:55.598Z,9.28
2018-12-22T08:44:55.615Z,9.29
2018-12-22T08:45:55.637Z,9.47
2018-12-22T08:46:55.646Z,9.59
2018-12-22T08:47:55.672Z,9.59
2018-12-22T08:48:55.688Z,9.65
2018-12-22T08:49:55.718Z,9.62
2018-12-22T08:50:55.720Z,9.46
2018-12-22T08:51:55.734Z,9.39
2018-12-22T08:52:55.757Z,9.37
2018-12-22T08:53:55.774Z,9.47
2018-12-22T08:54:55.805Z,9.55
2018-12-22T08:55:55.808Z,9.50
2018-12-22T08:56:55.826Z,9.36
2018-12-22T08:57:55.843Z,9.46
2018-12-22T08:58:55.869Z,9.48
2018-12-22T08:59:55.913Z,9.44
2018-12-22T09:00:55.948Z,9.55
2018-12-22T09:01:55.924Z,9.56
2018-12-22T09:02:55.940Z,9.48
2018-12-22T09:03:56.065Z,9.54
2018-12-22T09:04:55.976Z,9.50
2018-12-22T09:05:55.994Z,9.32
2018-12-22T09:06:56.010Z,9.37
2018-12-22T09:07:56.018Z,9.51
2018-12-22T09:08:56.042Z,9.54
2018-12-22T09:09:56.071Z,9.66
2018-12-22T09:10:56.074Z,9.64
2018-12-22T09:11:56.095Z,9.50
2018-12-22T09:12:56.114Z,9.39
2018-12-22T09:13:56.136Z,9.41
2018-12-22T09:14:56.149Z,9.37
2018-12-22T09:15:56.166Z,9.41
2018-12-22T09:16:56.176Z,9.44
2018-12-22T09:17:56.195Z,9.46
2018-12-22T09:18:56.216Z,9.68
2018-12-22T09:19:56.238Z,9.74
2018-12-22T09:20:56.259Z,9.61
2018-12-22T09:21:56.270Z,9.62
2018-12-22T09:22:56.295Z,9.62
2018-12-22T09:23:56.305Z,9.79
2018-12-22T09:24:56.340Z,9.83
2018-12-22T09:25:56.340Z,9.65
2018-12-22T09:26:56.367Z,9.54
2018-12-22T09:27:56.377Z,9.54
2018-12-22T09:28:56.391Z,9.54
2018-12-22T09:29:56.412Z,9.46
2018-12-22T09:31:00.801Z,9.39
2018-12-22T09:31:56.446Z,9.51
2018-12-22T09:32:56.466Z,9.51
2018-12-22T09:33:56.488Z,9.46
2018-12-22T09:34:56.505Z,9.46
2018-12-22T09:35:56.542Z,9.62
2018-12-22T09:36:56.538Z,9.55
2018-12-22T09:37:56.561Z,9.47
2018-12-22T09:38:56.573Z,9.36
2018-12-22T09:39:56.591Z,9.29
2018-12-22T09:40:56.611Z,9.44
2018-12-22T09:41:56.627Z,9.48
2018-12-22T09:42:56.648Z,9.51
2018-12-22T09:43:56.665Z,9.61
2018-12-22T09:44:56.684Z,9.65
2018-12-22T09:45:56.702Z,9.55
2018-12-22T09:46:56.722Z,9.59
2018-12-22T09:47:56.742Z,9.56
2018-12-22T09:48:56.746Z,9.82
2018-12-22T09:49:56.766Z,9.79
2018-12-22T09:50:56.793Z,9.83
2018-12-22T09:51:56.807Z,9.76
2018-12-22T09:52:56.822Z,9.62
2018-12-22T09:53:56.843Z,9.74
2018-12-22T09:54:56.858Z,9.48
2018-12-22T09:55:56.872Z,9.47
2018-12-22T09:56:56.892Z,9.50
2018-12-22T09:57:56.915Z,9.51
2018-12-22T09:58:56.935Z,9.62
2018-12-22T09:59:56.952Z,9.65
2018-12-22T10:00:56.965Z,9.58
2018-12-22T10:01:56.986Z,9.32
2018-12-22T10:02:57.005Z,9.47
2018-12-22T10:03:57.020Z,9.36
2018-12-22T10:04:57.042Z,9.55
2018-12-22T10:05:57.051Z,9.50
2018-12-22T10:06:57.067Z,9.47
2018-12-22T10:07:57.103Z,9.50
2018-12-22T10:08:57.120Z,9.51
2018-12-22T10:09:57.132Z,9.34
2018-12-22T10:10:57.143Z,9.50
2018-12-22T10:11:57.163Z,9.32
2018-12-22T10:12:57.181Z,9.44
2018-12-22T10:13:57.195Z,9.32
2018-12-22T10:14:57.232Z,9.43
2018-12-22T10:15:57.228Z,9.47
2018-12-22T10:16:57.268Z,9.61
2018-12-22T10:17:57.286Z,9.68
2018-12-22T10:18:57.290Z,9.72
2018-12-22T10:19:57.303Z,9.84
2018-12-22T10:20:57.330Z,9.79
2018-12-22T10:21:57.349Z,9.74
2018-12-22T10:22:57.357Z,9.69
2018-12-22T10:23:57.377Z,9.59
2018-12-22T10:24:57.410Z,9.73
2018-12-22T10:25:57.420Z,9.83
2018-12-22T10:26:57.431Z,9.77
2018-12-22T10:27:57.443Z,9.65
2018-12-22T10:28:57.464Z,9.76
2018-12-22T10:29:57.494Z,9.82
2018-12-22T10:30:57.502Z,9.72
2018-12-22T10:31:57.531Z,9.72
2018-12-22T10:32:57.536Z,9.80
2018-12-22T10:33:57.555Z,9.87
2018-12-22T10:34:57.590Z,9.76
2018-12-22T10:35:57.588Z,9.74
2018-12-22T10:36:57.609Z,9.82
2018-12-22T10:37:57.635Z,9.77
2018-12-22T10:38:57.645Z,9.72
2018-12-22T10:39:57.662Z,9.37
2018-12-22T10:40:57.688Z,9.54
2018-12-22T10:41:57.711Z,9.54
2018-12-22T10:42:57.714Z,9.55
2018-12-22T10:43:57.744Z,9.66
2018-12-22T10:44:57.755Z,9.41
2018-12-22T10:45:57.770Z,9.34
2018-12-22T10:46:57.796Z,9.46
2018-12-22T10:47:57.819Z,9.61
2018-12-22T10:48:57.822Z,9.74
2018-12-22T10:49:57.845Z,9.77
2018-12-22T10:50:57.858Z,9.66
2018-12-22T10:51:57.879Z,9.48
2018-12-22T10:52:57.898Z,9.65
2018-12-22T10:53:57.915Z,9.68
2018-12-22T10:54:57.935Z,9.62
2018-12-22T10:55:57.949Z,9.51
2018-12-22T10:56:57.976Z,9.55
2018-12-22T10:57:59.976Z,9.61
2018-12-22T10:58:58.005Z,9.74
2018-12-22T10:59:58.036Z,9.54
2018-12-22T11:00:58.046Z,9.68
2018-12-22T11:01:58.062Z,9.83
2018-12-22T11:02:58.077Z,9.83
2018-12-22T11:03:58.144Z,9.84
2018-12-22T11:04:58.124Z,9.95
2018-12-22T11:05:58.136Z,9.77
2018-12-22T11:06:58.168Z,9.74
2018-12-22T11:07:58.165Z,9.87
2018-12-22T11:08:58.181Z,9.79
2018-12-22T11:09:58.212Z,9.59
2018-12-22T11:10:58.216Z,9.83
2018-12-22T11:11:58.238Z,9.92
2018-12-22T11:12:58.256Z,9.68
2018-12-22T11:13:58.277Z,9.79
2018-12-22T11:14:58.290Z,9.86
2018-12-22T11:15:58.347Z,9.69
2018-12-22T11:16:58.343Z,9.64
2018-12-22T11:17:58.381Z,9.54
2018-12-22T11:18:58.384Z,9.61
2018-12-22T11:19:58.385Z,9.84
2018-12-22T11:20:58.397Z,9.84
2018-12-22T11:21:58.415Z,9.80
2018-12-22T11:22:58.436Z,9.73
2018-12-22T11:23:58.463Z,9.74
2018-12-22T11:24:58.470Z,9.72
2018-12-22T11:25:58.485Z,9.68
2018-12-22T11:26:58.504Z,9.62
2018-12-22T11:27:58.524Z,9.68
2018-12-22T11:28:58.543Z,9.76
2018-12-22T11:29:58.572Z,9.59
2018-12-22T11:30:58.573Z,9.47
2018-12-22T11:31:58.593Z,9.54
2018-12-22T11:32:58.615Z,9.74
2018-12-22T11:33:58.627Z,9.89
2018-12-22T11:34:58.715Z,9.97
2018-12-22T11:35:58.665Z,9.84
2018-12-22T11:36:58.686Z,10.05
2018-12-22T11:37:58.702Z,10.12
2018-12-22T11:38:58.723Z,10.13
2018-12-22T11:39:58.737Z,9.97
2018-12-22T11:40:58.762Z,9.94
2018-12-22T11:41:58.770Z,10.16
2018-12-22T11:42:58.794Z,10.15
2018-12-22T11:43:58.810Z,10.26
2018-12-22T11:44:58.831Z,10.22
2018-12-22T11:45:58.855Z,10.05
2018-12-22T11:46:58.865Z,10.16
2018-12-22T11:47:58.879Z,10.26
2018-12-22T11:48:58.906Z,10.20
2018-12-22T11:49:58.923Z,10.23
2018-12-22T11:50:58.942Z,10.23
2018-12-22T11:51:58.954Z,10.38
2018-12-22T11:52:58.971Z,10.28
2018-12-22T11:53:59.000Z,10.16
2018-12-22T11:54:59.012Z,10.10
2018-12-22T11:55:59.023Z,10.01
2018-12-22T11:56:59.046Z,9.86
2018-12-22T11:57:59.066Z,9.91
2018-12-22T11:58:59.081Z,9.89
2018-12-22T11:59:59.100Z,9.91
2018-12-22T12:00:59.119Z,9.86
2018-12-22T12:01:59.151Z,9.92
2018-12-22T12:02:59.156Z,10.07
2018-12-22T12:03:59.172Z,10.09
2018-12-22T12:04:59.193Z,10.09
2018-12-22T12:05:59.209Z,10.20
2018-12-22T12:06:59.232Z,10.02
2018-12-22T12:07:59.248Z,10.15
2018-12-22T12:08:59.272Z,10.22
2018-12-22T12:09:59.301Z,10.13
2018-12-22T12:11:00.465Z,9.94
2018-12-22T12:11:59.318Z,10.01
2018-12-22T12:12:59.335Z,10.07
2018-12-22T12:13:59.353Z,9.98
2018-12-22T12:14:59.379Z,10.02
2018-12-22T12:15:59.396Z,10.02
2018-12-22T12:16:59.413Z,10.12
2018-12-22T12:17:59.428Z,10.13
2018-12-22T12:18:59.443Z,10.12
2018-12-22T12:19:59.593Z,10.16
2018-12-22T12:20:59.498Z,10.10
2018-12-22T12:21:59.506Z,10.10
2018-12-22T12:22:59.530Z,10.05
2018-12-22T12:24:00.518Z,9.92
2018-12-22T12:24:59.558Z,10.04
2018-12-22T12:25:59.577Z,9.94
2018-12-22T12:26:59.591Z,9.99
2018-12-22T12:27:59.609Z,10.15
2018-12-22T12:28:59.641Z,10.17
2018-12-22T12:29:59.647Z,10.20
2018-12-22T12:30:59.674Z,10.22
2018-12-22T12:31:59.685Z,10.26
2018-12-22T12:32:59.726Z,10.05
2018-12-22T12:33:59.716Z,10.13
2018-12-22T12:34:59.750Z,10.30
2018-12-22T12:35:59.841Z,10.40
2018-12-22T12:36:59.784Z,10.35
2018-12-22T12:37:59.803Z,10.26
2018-12-22T12:38:59.827Z,10.40
2018-12-22T12:39:59.852Z,10.34
2018-12-22T12:40:59.850Z,10.38
2018-12-22T12:41:59.895Z,10.30
2018-12-22T12:42:59.896Z,10.30
2018-12-22T12:43:59.901Z,10.26
2018-12-22T12:44:59.954Z,10.23
2018-12-22T12:45:59.954Z,10.46
2018-12-22T12:46:59.993Z,10.42
2018-12-22T12:48:00.027Z,10.49
2018-12-22T12:48:59.997Z,10.56
2018-12-22T12:50:00.020Z,10.60
2018-12-22T12:51:00.029Z,10.59
2018-12-22T12:52:00.165Z,10.53
2018-12-22T12:53:00.160Z,10.33
2018-12-22T12:54:00.096Z,10.10
2018-12-22T12:55:00.107Z,10.25
2018-12-22T12:56:00.134Z,10.30
2018-12-22T12:57:00.186Z,10.20
2018-12-22T12:58:00.167Z,10.17
2018-12-22T12:59:00.176Z,10.13
2018-12-22T13:00:00.203Z,10.22
2018-12-22T13:01:00.228Z,10.09
2018-12-22T13:02:01.275Z,10.13
2018-12-22T13:03:00.259Z,10.07
2018-12-22T13:04:00.297Z,9.92
2018-12-22T13:05:00.318Z,9.94
2018-12-22T13:06:00.307Z,10.02