createdAt,value
2017-10-25T00:01:21.028Z,19.07
2017-10-25T00:03:51.557Z,16.57
2017-10-25T00:06:21.026Z,16.87
2017-10-25T00:08:52.410Z,17.40
2017-10-25T00:11:19.478Z,17.10
2017-10-25T00:13:46.357Z,17.13
2017-10-25T00:16:13.339Z,16.57
2017-10-25T00:18:40.281Z,16.93
2017-10-25T00:21:07.233Z,14.70
2017-10-25T00:23:34.112Z,16.40
2017-10-25T00:26:01.063Z,16.43
2017-10-25T00:28:27.943Z,16.40
2017-10-25T00:30:54.862Z,17.97
2017-10-25T00:33:21.742Z,19.07
2017-10-25T00:35:48.701Z,17.30
2017-10-25T00:38:15.601Z,17.80
2017-10-25T00:40:42.482Z,16.90
2017-10-25T00:43:09.385Z,17.23
2017-10-25T00:45:36.286Z,18.97
2017-10-25T00:48:03.446Z,16.80
2017-10-25T00:50:30.354Z,17.00
2017-10-25T00:52:57.330Z,18.10
2017-10-25T00:55:24.243Z,16.90
2017-10-25T00:57:51.156Z,16.33
2017-10-25T01:00:18.086Z,18.80
2017-10-25T01:02:45.377Z,17.00
2017-10-25T01:05:12.295Z,17.50
2017-10-25T01:07:39.634Z,16.50
2017-10-25T01:10:06.918Z,17.00
2017-10-25T01:12:33.824Z,19.47
2017-10-25T01:15:00.714Z,17.27
2017-10-25T01:17:27.657Z,17.50
2017-10-25T01:19:54.558Z,18.63
2017-10-25T01:22:21.443Z,18.43
2017-10-25T01:24:48.341Z,16.37
2017-10-25T01:27:15.255Z,16.10
2017-10-25T01:29:42.166Z,18.00
2017-10-25T01:32:09.451Z,16.40
2017-10-25T01:34:36.365Z,16.67
2017-10-25T01:37:03.666Z,16.93
2017-10-25T01:39:30.566Z,16.30
2017-10-25T01:41:57.908Z,17.57
2017-10-25T01:44:24.794Z,16.40
2017-10-25T01:46:52.113Z,17.10
2017-10-25T01:49:19.011Z,16.30
2017-10-25T01:51:45.939Z,17.40
2017-10-25T01:54:12.847Z,17.50
2017-10-25T01:56:39.733Z,16.93
2017-10-25T01:59:07.038Z,16.80
2017-10-25T02:01:33.921Z,18.17
2017-10-25T02:04:01.240Z,16.07
2017-10-25T02:06:28.130Z,16.63
2017-10-25T02:08:55.414Z,17.50
2017-10-25T02:11:22.326Z,17.47
2017-10-25T02:13:49.634Z,17.30
2017-10-25T02:16:16.513Z,15.80
2017-10-25T02:18:43.429Z,15.37
2017-10-25T02:21:10.317Z,16.77
2017-10-25T02:23:37.662Z,16.77
2017-10-25T02:26:04.583Z,16.90
2017-10-25T02:28:31.534Z,17.00
2017-10-25T02:30:58.422Z,16.53
2017-10-25T02:33:25.370Z,16.50
2017-10-25T02:35:52.273Z,17.53
2017-10-25T02:38:19.186Z,16.10
2017-10-25T02:40:46.494Z,14.50
2017-10-25T02:43:13.382Z,16.93
2017-10-25T02:45:40.713Z,15.00
2017-10-25T02:48:07.618Z,15.90
2017-10-25T02:50:34.516Z,16.77
2017-10-25T02:53:01.434Z,16.00
2017-10-25T02:55:28.335Z,16.27
2017-10-25T02:57:55.227Z,15.60
2017-10-25T03:00:22.160Z,15.77
2017-10-25T03:02:49.147Z,15.50
2017-10-25T03:05:16.232Z,15.20
2017-10-25T03:07:43.141Z,15.47
2017-10-25T03:10:10.058Z,15.20
2017-10-25T03:12:36.984Z,14.77
2017-10-25T03:15:03.870Z,14.77
2017-10-25T03:17:30.746Z,15.20
2017-10-25T03:19:57.665Z,15.30
2017-10-25T03:22:24.556Z,15.80
2017-10-25T03:24:51.454Z,14.10
2017-10-25T03:27:18.373Z,13.40
2017-10-25T03:29:45.265Z,15.50
2017-10-25T03:32:12.582Z,14.70
2017-10-25T03:34:39.548Z,13.90
2017-10-25T03:37:06.535Z,14.63
2017-10-25T03:39:33.534Z,16.20
2017-10-25T03:42:00.501Z,14.73
2017-10-25T03:44:27.806Z,13.33
2017-10-25T03:46:54.786Z,14.27
2017-10-25T03:49:21.697Z,14.83
2017-10-25T03:51:48.586Z,15.17
2017-10-25T03:54:15.514Z,14.57
2017-10-25T03:56:42.397Z,14.83
2017-10-25T03:59:09.318Z,13.33
2017-10-25T04:01:36.262Z,13.60
2017-10-25T04:04:03.221Z,15.63
2017-10-25T04:06:30.114Z,14.00
2017-10-25T04:08:57.097Z,14.00
2017-10-25T04:11:24.010Z,14.97
2017-10-25T04:13:50.998Z,16.70
2017-10-25T04:16:17.961Z,16.70
2017-10-25T04:18:45.246Z,15.70
2017-10-25T04:21:12.146Z,14.90
2017-10-25T04:23:39.065Z,16.03
2017-10-25T04:26:05.954Z,13.80
2017-10-25T04:28:33.286Z,14.77
2017-10-25T04:31:00.199Z,15.93
2017-10-25T04:33:27.182Z,14.63
2017-10-25T04:35:54.092Z,14.90
2017-10-25T04:38:20.998Z,14.30
2017-10-25T04:40:48.338Z,13.83
2017-10-25T04:43:15.681Z,14.00
2017-10-25T04:45:42.614Z,14.73
2017-10-25T04:48:09.506Z,16.73
2017-10-25T04:50:36.422Z,15.70
2017-10-25T04:53:03.370Z,15.70
2017-10-25T04:55:30.318Z,14.70
2017-10-25T04:57:57.261Z,15.60
2017-10-25T05:00:24.166Z,13.30
2017-10-25T05:02:51.070Z,14.23
2017-10-25T05:05:18.361Z,14.63
2017-10-25T05:07:45.371Z,13.73
2017-10-25T05:10:12.699Z,14.23
2017-10-25T05:12:39.659Z,15.03
2017-10-25T05:15:06.579Z,17.83
2017-10-25T05:17:33.570Z,14.40
2017-10-25T05:20:00.902Z,15.37
2017-10-25T05:22:27.850Z,15.00
2017-10-25T05:24:54.803Z,15.50
2017-10-25T05:27:21.689Z,14.90
2017-10-25T05:29:48.620Z,14.50
2017-10-25T05:32:15.519Z,14.60
2017-10-25T05:34:42.414Z,15.00
2017-10-25T05:37:09.334Z,13.20
2017-10-25T05:39:36.618Z,14.40
2017-10-25T05:42:03.542Z,14.53
2017-10-25T05:44:30.829Z,13.90
2017-10-25T05:46:57.746Z,15.23
2017-10-25T05:49:25.053Z,15.20
2017-10-25T05:51:51.986Z,14.90
2017-10-25T05:54:18.888Z,14.00
2017-10-25T05:56:46.190Z,15.67
2017-10-25T05:59:13.162Z,16.17
2017-10-25T06:01:40.067Z,14.30
2017-10-25T06:04:06.979Z,14.33
2017-10-25T06:06:33.862Z,16.50
2017-10-25T06:09:01.210Z,16.00
2017-10-25T06:11:28.121Z,16.30
2017-10-25T06:13:55.100Z,15.70
2017-10-25T06:16:22.087Z,17.60
2017-10-25T06:18:48.969Z,16.20
2017-10-25T06:21:15.874Z,17.00
2017-10-25T06:23:42.785Z,16.40
2017-10-25T06:26:09.703Z,17.17
2017-10-25T06:28:36.589Z,14.77
2017-10-25T06:31:03.957Z,16.60
2017-10-25T06:33:30.874Z,16.97
2017-10-25T06:35:57.760Z,16.23
2017-10-25T06:38:24.640Z,16.40
2017-10-25T06:40:51.558Z,16.87
2017-10-25T06:43:18.445Z,16.60
2017-10-25T06:45:45.348Z,16.90
2017-10-25T06:48:12.759Z,15.93
2017-10-25T06:50:39.643Z,15.83
2017-10-25T06:53:06.562Z,16.47
2017-10-25T06:55:33.856Z,16.60
2017-10-25T06:58:00.741Z,17.80
2017-10-25T07:00:27.694Z,17.30
2017-10-25T07:02:54.609Z,17.70
2017-10-25T07:05:21.532Z,16.80
2017-10-25T07:07:48.447Z,16.30
2017-10-25T07:10:15.745Z,18.23
2017-10-25T07:12:42.641Z,15.70
2017-10-25T07:15:09.972Z,14.87
2017-10-25T07:17:38.932Z,18.37
2017-10-25T07:20:05.817Z,15.67
2017-10-25T07:22:33.157Z,17.37
2017-10-25T07:25:00.045Z,17.90
2017-10-25T07:27:26.965Z,17.67
2017-10-25T07:29:54.255Z,16.17
2017-10-25T07:32:21.146Z,16.07
2017-10-25T07:34:48.067Z,16.03
2017-10-25T07:37:15.042Z,14.63
2017-10-25T07:39:41.970Z,14.80
2017-10-25T07:42:08.982Z,15.10
2017-10-25T07:44:35.921Z,14.83
2017-10-25T07:47:02.804Z,15.73
2017-10-25T07:49:29.773Z,15.43
2017-10-25T07:51:56.681Z,13.93
2017-10-25T07:54:23.576Z,15.20
2017-10-25T07:56:50.886Z,14.97
2017-10-25T07:59:17.765Z,14.50
2017-10-25T08:01:44.661Z,13.00
2017-10-25T08:04:11.974Z,14.60
2017-10-25T08:06:38.891Z,15.00
2017-10-25T08:09:05.807Z,12.77
2017-10-25T08:11:32.694Z,14.07
2017-10-25T08:13:59.574Z,14.87
2017-10-25T08:16:26.542Z,14.27
2017-10-25T08:18:53.428Z,12.33
2017-10-25T08:21:20.345Z,14.00
2017-10-25T08:23:47.623Z,13.47
2017-10-25T08:26:14.638Z,12.77
2017-10-25T08:28:41.581Z,12.47
2017-10-25T08:31:08.529Z,12.03
2017-10-25T08:33:35.452Z,11.63
2017-10-25T08:36:02.382Z,11.47
2017-10-25T08:38:29.275Z,12.30
2017-10-25T08:40:56.633Z,12.53
2017-10-25T08:43:23.946Z,11.80
2017-10-25T08:45:50.845Z,12.00
2017-10-25T08:48:18.197Z,11.63
2017-10-25T08:50:45.480Z,11.70
2017-10-25T08:53:12.648Z,9.80
2017-10-25T08:55:40.031Z,10.07
2017-10-25T08:58:06.942Z,9.40
2017-10-25T09:00:33.850Z,10.40
2017-10-25T09:03:00.762Z,9.50
2017-10-25T09:05:28.037Z,9.60
2017-10-25T09:07:54.922Z,8.67
2017-10-25T09:10:21.822Z,8.43
2017-10-25T09:12:48.767Z,8.67
2017-10-25T09:15:15.717Z,7.57
2017-10-25T09:17:42.599Z,7.13
2017-10-25T09:20:09.509Z,7.47
2017-10-25T09:22:36.390Z,6.80
2017-10-25T09:25:03.270Z,5.27
2017-10-25T09:27:30.602Z,6.23
2017-10-25T09:29:57.494Z,5.50
2017-10-25T09:32:24.405Z,4.50
2017-10-25T09:34:51.293Z,4.73
2017-10-25T09:37:18.211Z,3.90
2017-10-25T09:39:45.485Z,3.80
2017-10-25T09:42:12.365Z,3.80
2017-10-25T09:44:39.326Z,3.33
2017-10-25T09:47:06.205Z,3.73
2017-10-25T09:49:33.504Z,4.30
2017-10-25T09:52:00.420Z,3.13
2017-10-25T09:54:27.322Z,3.00
2017-10-25T09:56:54.269Z,3.13
2017-10-25T09:59:21.638Z,4.97
2017-10-25T10:01:49.151Z,4.53
2017-10-25T10:04:16.438Z,5.10
2017-10-25T10:06:43.349Z,4.53
2017-10-25T10:09:10.682Z,4.13
2017-10-25T10:11:37.651Z,5.30
2017-10-25T10:14:04.995Z,6.10
2017-10-25T10:16:31.874Z,5.43
2017-10-25T10:18:58.794Z,4.00
2017-10-25T10:21:26.069Z,5.00
2017-10-25T10:23:53.028Z,4.20
2017-10-25T10:26:19.926Z,4.40
2017-10-25T10:28:46.882Z,4.33
2017-10-25T10:31:13.810Z,4.67
2017-10-25T10:33:40.691Z,4.03
2017-10-25T10:36:07.966Z,4.40
2017-10-25T10:38:34.887Z,4.00
2017-10-25T10:41:02.224Z,4.10
2017-10-25T10:43:29.110Z,4.60
2017-10-25T10:45:56.031Z,4.20
2017-10-25T10:48:22.938Z,4.50
2017-10-25T10:50:49.855Z,4.00
2017-10-25T10:53:16.773Z,4.80
2017-10-25T10:55:43.758Z,3.27
2017-10-25T10:58:10.665Z,3.70
2017-10-25T11:00:37.551Z,3.90
2017-10-25T11:03:04.430Z,4.40
2017-10-25T11:05:31.353Z,3.10
2017-10-25T11:07:58.293Z,3.90
2017-10-25T11:10:25.194Z,4.07
2017-10-25T11:12:52.083Z,3.30
2017-10-25T11:15:18.988Z,3.67
2017-10-25T11:17:46.319Z,2.60
2017-10-25T11:20:13.250Z,2.50
2017-10-25T11:22:40.189Z,2.67
2017-10-25T11:25:07.094Z,2.87
2017-10-25T11:27:34.402Z,2.30
2017-10-25T11:30:01.727Z,2.87
2017-10-25T11:32:28.622Z,2.23
2017-10-25T11:34:55.531Z,2.33
2017-10-25T11:37:22.470Z,2.40
2017-10-25T11:39:49.373Z,2.50
2017-10-25T11:42:16.717Z,2.27
2017-10-25T11:44:44.051Z,2.30
2017-10-25T11:47:11.177Z,2.20
2017-10-25T11:49:38.735Z,1.60
2017-10-25T11:52:05.817Z,1.33
2017-10-25T11:54:33.036Z,1.70
2017-10-25T11:56:59.979Z,1.30
2017-10-25T11:59:26.858Z,2.03
2017-10-25T12:01:55.905Z,1.70
2017-10-25T12:04:23.190Z,1.30
2017-10-25T12:06:50.110Z,1.30
2017-10-25T12:09:17.390Z,1.17
2017-10-25T12:11:44.306Z,1.03
2017-10-25T12:14:11.255Z,1.37
2017-10-25T12:16:38.268Z,1.00
2017-10-25T12:19:05.625Z,0.90
2017-10-25T12:21:32.900Z,1.23
2017-10-25T12:24:00.187Z,1.23
2017-10-25T12:26:27.473Z,1.20
2017-10-25T12:28:54.495Z,1.17
2017-10-25T12:31:21.786Z,1.27
2017-10-25T12:33:48.725Z,1.40
2017-10-25T12:36:15.658Z,0.93
2017-10-25T12:38:43.014Z,1.30
2017-10-25T12:41:10.367Z,0.90
2017-10-25T12:43:37.708Z,1.30
2017-10-25T12:46:04.637Z,1.40
2017-10-25T12:48:32.143Z,1.33
2017-10-25T12:50:59.102Z,1.20
2017-10-25T12:53:26.137Z,1.13
2017-10-25T12:55:53.109Z,1.13
2017-10-25T12:58:19.992Z,1.30
2017-10-25T13:00:46.901Z,1.53
2017-10-25T13:03:13.853Z,1.10
2017-10-25T13:05:40.734Z,1.30
2017-10-25T13:08:07.618Z,1.10
2017-10-25T13:10:35.921Z,1.50
2017-10-25T13:13:04.235Z,1.50
2017-10-25T13:15:31.710Z,1.80
2017-10-25T13:17:59.262Z,1.30
2017-10-25T13:20:26.172Z,1.40
2017-10-25T13:22:53.493Z,1.20
2017-10-25T13:25:20.474Z,1.13
2017-10-25T13:27:47.350Z,1.47
2017-10-25T13:30:14.267Z,1.57
2017-10-25T13:32:41.191Z,1.50
2017-10-25T13:35:10.164Z,1.40
2017-10-25T13:37:37.055Z,1.53
2017-10-25T13:40:10.861Z,1.23
2017-10-25T13:42:38.164Z,1.73
2017-10-25T13:47:56.010Z,1.30
2017-10-25T13:50:23.032Z,1.30
2017-10-25T13:52:49.987Z,1.37
2017-10-25T13:55:17.101Z,1.50
2017-10-25T13:57:44.392Z,1.70
2017-10-25T14:00:11.556Z,1.77
2017-10-25T14:02:38.710Z,1.60
2017-10-25T14:05:05.902Z,1.90
2017-10-25T14:07:32.853Z,2.00
2017-10-25T14:09:59.897Z,1.60
2017-10-25T14:12:28.269Z,1.87
2017-10-25T14:14:55.701Z,2.00
2017-10-25T14:17:22.834Z,1.90
2017-10-25T14:19:49.743Z,2.23
2017-10-25T14:22:17.106Z,2.00
2017-10-25T14:24:44.006Z,1.90
2017-10-25T14:27:22.906Z,1.83
2017-10-25T14:29:49.817Z,1.80
2017-10-25T14:32:17.219Z,1.57
2017-10-25T14:34:44.138Z,1.93
2017-10-25T14:37:11.426Z,2.20
2017-10-25T14:39:38.334Z,2.20
2017-10-25T14:42:05.633Z,2.20
2017-10-25T14:44:32.557Z,2.10
2017-10-25T14:46:59.441Z,2.80
2017-10-25T14:49:26.351Z,2.07
2017-10-25T14:51:53.273Z,2.10
2017-10-25T14:54:20.181Z,2.50
2017-10-25T14:56:47.147Z,2.40
2017-10-25T14:59:14.058Z,2.70
2017-10-25T15:01:41.366Z,1.87
2017-10-25T15:04:08.354Z,2.17
2017-10-25T15:06:35.352Z,2.50
2017-10-25T15:09:02.661Z,2.30
2017-10-25T15:11:30.161Z,1.93
2017-10-25T15:13:59.015Z,2.10
2017-10-25T15:16:25.975Z,1.97
2017-10-25T15:18:52.946Z,2.27
2017-10-25T15:21:21.809Z,2.07
2017-10-25T15:26:37.190Z,2.00
2017-10-25T15:29:04.179Z,2.13
2017-10-25T15:31:31.147Z,2.20
2017-10-25T15:33:58.350Z,1.80
2017-10-25T15:36:25.708Z,2.27
2017-10-25T15:38:52.960Z,1.70
2017-10-25T15:41:20.010Z,1.80
2017-10-25T15:43:46.957Z,2.13
2017-10-25T15:46:13.861Z,1.97
2017-10-25T15:48:40.979Z,2.00
2017-10-25T15:51:08.067Z,1.93
2017-10-25T15:53:35.569Z,1.90
2017-10-25T15:56:02.843Z,2.30
2017-10-25T15:58:29.799Z,2.40
2017-10-25T16:00:56.937Z,2.30
2017-10-25T16:03:24.075Z,2.70
2017-10-25T16:05:51.069Z,2.23
2017-10-25T16:08:17.955Z,2.70
2017-10-25T16:10:44.866Z,2.43
2017-10-25T16:13:12.213Z,2.27
2017-10-25T16:15:39.165Z,2.57
2017-10-25T16:18:06.077Z,2.30
2017-10-25T16:20:33.058Z,1.87
2017-10-25T16:22:59.950Z,2.40
2017-10-25T16:25:26.830Z,2.60
2017-10-25T16:27:53.772Z,2.83
2017-10-25T16:30:20.700Z,3.03
2017-10-25T16:32:47.702Z,3.63
2017-10-25T16:35:15.037Z,3.33
2017-10-25T16:37:42.330Z,3.17
2017-10-25T16:40:09.218Z,3.33
2017-10-25T16:42:36.742Z,3.43
2017-10-25T16:45:04.921Z,2.70
2017-10-25T16:47:32.782Z,3.53
2017-10-25T16:49:59.694Z,2.50
2017-10-25T16:52:26.642Z,3.63
2017-10-25T16:54:53.989Z,3.07
2017-10-25T16:57:20.934Z,3.17
2017-10-25T16:59:47.919Z,3.13
2017-10-25T17:02:14.930Z,3.00
2017-10-25T17:04:41.834Z,3.17
2017-10-25T17:07:08.825Z,3.63
2017-10-25T17:09:35.717Z,3.43
2017-10-25T17:12:02.622Z,3.67
2017-10-25T17:14:29.938Z,3.83
2017-10-25T17:16:56.834Z,4.70
2017-10-25T17:19:24.181Z,4.43
2017-10-25T17:21:51.521Z,3.60
2017-10-25T17:24:18.430Z,4.47
2017-10-25T17:26:45.334Z,4.03
2017-10-25T17:29:12.658Z,3.87
2017-10-25T17:31:39.557Z,4.07
2017-10-25T17:34:06.457Z,4.60
2017-10-25T17:36:33.413Z,4.33
2017-10-25T17:39:00.289Z,4.53
2017-10-25T17:41:27.179Z,4.80
2017-10-25T17:43:54.146Z,3.83
2017-10-25T17:46:21.287Z,3.77
2017-10-25T17:48:49.166Z,3.93
2017-10-25T17:51:16.119Z,3.37
2017-10-25T17:53:43.058Z,3.93
2017-10-25T17:56:10.346Z,4.17
2017-10-25T17:58:37.259Z,3.80
2017-10-25T18:01:04.161Z,3.97
2017-10-25T18:03:31.184Z,5.30
2017-10-25T18:05:58.513Z,4.87
2017-10-25T18:08:25.457Z,4.40
2017-10-25T18:10:52.362Z,4.13
2017-10-25T18:13:19.277Z,4.63
2017-10-25T18:15:46.170Z,4.23
2017-10-25T18:18:13.740Z,4.90
2017-10-25T18:20:40.703Z,4.23
2017-10-25T18:23:07.652Z,4.00
2017-10-25T18:25:34.562Z,3.50
2017-10-25T18:28:01.535Z,4.33
2017-10-25T18:30:28.470Z,4.40
2017-10-25T18:32:55.383Z,5.17
2017-10-25T18:35:22.444Z,4.73
2017-10-25T18:37:49.679Z,5.60
2017-10-25T18:40:16.657Z,6.10
2017-10-25T18:42:43.569Z,6.43
2017-10-25T18:45:10.479Z,7.53
2017-10-25T18:47:37.403Z,6.40
2017-10-25T18:50:04.397Z,7.80
2017-10-25T18:52:31.445Z,7.20
2017-10-25T18:54:58.389Z,7.27
2017-10-25T18:57:25.350Z,7.30
2017-10-25T18:59:52.380Z,8.50
2017-10-25T19:02:19.698Z,8.70
2017-10-25T19:04:46.611Z,7.47
2017-10-25T19:07:13.954Z,7.20
2017-10-25T19:09:41.050Z,6.90
2017-10-25T19:12:08.377Z,6.97
2017-10-25T19:14:35.447Z,6.30
2017-10-25T19:17:02.355Z,6.70
2017-10-25T19:19:29.234Z,6.90
2017-10-25T19:21:56.139Z,6.50
2017-10-25T19:24:23.049Z,6.60
2017-10-25T19:26:49.963Z,7.13
2017-10-25T19:29:17.249Z,6.07
2017-10-25T19:31:44.178Z,5.07
2017-10-25T19:34:11.060Z,5.70
2017-10-25T19:36:37.948Z,5.13
2017-10-25T19:39:05.350Z,4.90
2017-10-25T19:41:32.285Z,4.50
2017-10-25T19:43:59.391Z,4.53
2017-10-25T19:46:26.651Z,4.93
2017-10-25T19:48:53.954Z,5.70
2017-10-25T19:51:20.898Z,4.90
2017-10-25T19:53:47.883Z,4.57
2017-10-25T19:56:14.997Z,4.13
2017-10-25T19:58:41.893Z,4.03
2017-10-25T20:01:08.882Z,5.00
2017-10-25T20:03:36.224Z,4.20
2017-10-25T20:06:03.149Z,5.00
2017-10-25T20:08:30.059Z,4.50
2017-10-25T20:10:57.384Z,4.30
2017-10-25T20:13:24.646Z,5.00
2017-10-25T20:15:51.874Z,4.57
2017-10-25T20:18:19.159Z,4.30
2017-10-25T20:20:46.779Z,5.83
2017-10-25T20:23:13.823Z,4.73
2017-10-25T20:25:40.704Z,5.10
2017-10-25T20:28:08.026Z,4.70
2017-10-25T20:30:35.362Z,4.97
2017-10-25T20:33:02.242Z,5.00
2017-10-25T20:35:29.559Z,5.13
2017-10-25T20:37:56.453Z,4.97
2017-10-25T20:43:13.926Z,4.20
2017-10-25T20:45:41.280Z,5.90
2017-10-25T20:48:08.605Z,6.20
2017-10-25T20:50:36.028Z,6.40
2017-10-25T20:53:03.005Z,6.60
2017-10-25T20:55:29.896Z,7.80
2017-10-25T20:57:57.214Z,7.47
2017-10-25T21:00:24.099Z,7.20
2017-10-25T21:02:51.510Z,7.53
2017-10-25T21:05:18.776Z,6.63
2017-10-25T21:07:46.073Z,6.07
2017-10-25T21:10:13.525Z,6.23
2017-10-25T21:12:40.706Z,7.20
2017-10-25T21:15:07.651Z,7.13
2017-10-25T21:17:34.529Z,6.20
2017-10-25T21:20:01.675Z,5.80
2017-10-25T21:22:28.639Z,6.23
2017-10-25T21:24:55.923Z,6.30
2017-10-25T21:27:22.825Z,5.43
2017-10-25T21:29:50.529Z,7.13
2017-10-25T21:32:17.535Z,6.30
2017-10-25T21:34:44.483Z,5.10
2017-10-25T21:37:11.375Z,6.63
2017-10-25T21:39:38.266Z,6.10
2017-10-25T21:42:05.218Z,6.70
2017-10-25T21:44:32.139Z,6.63
2017-10-25T21:46:59.030Z,6.37
2017-10-25T21:49:26.334Z,6.20
2017-10-25T21:51:53.254Z,6.17
2017-10-25T21:54:20.138Z,7.10
2017-10-25T21:56:47.041Z,6.13
2017-10-25T21:59:13.972Z,6.23
2017-10-25T22:01:41.002Z,6.20
2017-10-25T22:04:08.350Z,6.00
2017-10-25T22:06:35.269Z,6.33
2017-10-25T22:09:02.157Z,5.00
2017-10-25T22:11:29.502Z,5.70
2017-10-25T22:13:56.854Z,6.10
2017-10-25T22:16:23.798Z,5.50
2017-10-25T22:18:50.751Z,5.87
2017-10-25T22:21:17.666Z,6.37
2017-10-25T22:23:44.655Z,7.00
2017-10-25T22:26:12.398Z,6.13
2017-10-25T22:28:39.286Z,6.20
2017-10-25T22:31:06.172Z,7.13
2017-10-25T22:33:33.087Z,7.30
2017-10-25T22:35:59.976Z,6.80
2017-10-25T22:38:26.900Z,7.50
2017-10-25T22:40:53.786Z,6.80
2017-10-25T22:43:21.062Z,5.70
2017-10-25T22:45:47.978Z,5.83
2017-10-25T22:48:14.866Z,5.63
2017-10-25T22:50:41.774Z,5.90
2017-10-25T22:53:08.750Z,5.50
2017-10-25T22:55:35.642Z,6.20
2017-10-25T22:58:02.616Z,6.33
2017-10-25T23:00:29.925Z,6.70
2017-10-25T23:02:56.837Z,5.40
2017-10-25T23:05:23.730Z,6.10
2017-10-25T23:07:50.706Z,6.07
2017-10-25T23:10:18.051Z,6.63
2017-10-25T23:12:45.110Z,6.07
2017-10-25T23:15:12.387Z,6.50
2017-10-25T23:17:39.295Z,6.60
2017-10-25T23:20:06.246Z,6.97
2017-10-25T23:22:33.155Z,5.80
2017-10-25T23:25:00.146Z,7.20
2017-10-25T23:27:27.096Z,7.30
2017-10-25T23:29:53.975Z,7.60
2017-10-25T23:32:20.877Z,7.40
2017-10-25T23:34:47.766Z,7.93
2017-10-25T23:37:14.875Z,7.30
2017-10-25T23:39:41.826Z,8.13
2017-10-25T23:42:08.706Z,8.00
2017-10-25T23:44:35.614Z,7.87
2017-10-25T23:47:02.898Z,7.57
2017-10-25T23:49:29.814Z,7.00
2017-10-25T23:51:56.766Z,7.93
2017-10-25T23:54:23.710Z,7.77
2017-10-25T23:56:51.501Z,7.67
2017-10-25T23:59:18.406Z,7.53
