createdAt,value
2018-07-01T08:39:26.740Z,23.80
2018-07-01T08:41:56.440Z,23.92
2018-07-01T08:44:24.123Z,24.04
2018-07-01T08:46:52.820Z,24.13
2018-07-01T08:49:21.576Z,24.15
2018-07-01T08:51:49.235Z,24.22
2018-07-01T08:54:16.903Z,24.30
2018-07-01T08:56:45.528Z,24.42
2018-07-01T08:59:16.884Z,24.47
2018-07-01T09:01:45.331Z,24.57
2018-07-01T09:04:13.316Z,24.61
2018-07-01T09:06:41.584Z,24.70
2018-07-01T09:09:09.397Z,24.78
2018-07-01T09:11:39.313Z,24.84
2018-07-01T09:14:08.160Z,24.93
2018-07-01T09:16:36.717Z,24.98
2018-07-01T09:19:07.316Z,25.07
2018-07-01T09:26:37.399Z,25.35
2018-07-01T09:29:05.434Z,25.44
2018-07-01T09:31:34.583Z,25.51
2018-07-01T09:34:02.423Z,25.62
2018-07-01T09:36:30.096Z,25.74
2018-07-01T09:38:59.045Z,25.90
2018-07-01T09:41:28.496Z,26.09
2018-07-01T09:43:56.213Z,26.27
2018-07-01T09:46:25.629Z,26.35
2018-07-01T09:48:58.947Z,26.39
2018-07-01T09:51:26.620Z,26.50
2018-07-01T09:53:55.117Z,26.62
2018-07-01T09:56:24.474Z,26.73
2018-07-01T09:58:52.391Z,26.73
2018-07-01T10:01:20.576Z,26.75
2018-07-01T10:03:48.278Z,26.99
2018-07-01T10:06:17.392Z,27.15
2018-07-01T10:08:46.296Z,27.34
2018-07-01T10:11:14.807Z,27.59
2018-07-01T10:13:43.495Z,27.86
2018-07-01T10:16:12.089Z,28.01
2018-07-01T10:18:39.789Z,28.20
2018-07-01T10:21:08.786Z,28.50
2018-07-01T10:23:36.747Z,28.89
2018-07-01T10:26:05.256Z,29.24
2018-07-01T10:28:33.565Z,29.60
2018-07-01T10:31:02.377Z,30.01
2018-07-01T10:33:31.530Z,30.30
2018-07-01T10:36:00.362Z,30.45
2018-07-01T10:38:32.444Z,30.55
2018-07-01T10:41:03.719Z,30.75
2018-07-01T10:43:32.689Z,31.00
2018-07-01T10:46:03.239Z,31.11
2018-07-01T10:48:32.394Z,31.17
2018-07-01T10:51:00.512Z,31.37
2018-07-01T10:53:28.181Z,31.53
2018-07-01T10:55:55.879Z,31.64
2018-07-01T10:58:29.568Z,31.66
2018-07-01T11:00:58.168Z,31.81
2018-07-01T11:03:27.141Z,31.90
2018-07-01T11:05:56.186Z,32.07
2018-07-01T11:08:24.863Z,32.32
2018-07-01T11:10:53.480Z,32.51
2018-07-01T11:13:21.479Z,32.53
2018-07-01T11:15:49.183Z,32.65
2018-07-01T11:18:16.856Z,32.93
2018-07-01T11:20:45.511Z,33.01
2018-07-01T11:23:13.178Z,33.04
2018-07-01T11:25:41.881Z,33.14
2018-07-01T11:28:09.863Z,33.29
2018-07-01T11:30:43.268Z,33.46
2018-07-01T11:33:11.199Z,33.52
2018-07-01T11:35:39.836Z,33.64
2018-07-01T11:38:10.192Z,33.73
2018-07-01T11:40:38.638Z,33.86
2018-07-01T11:43:08.264Z,33.94
2018-07-01T11:45:35.961Z,34.08
2018-07-01T11:48:05.261Z,34.34
2018-07-01T11:50:34.620Z,34.61
2018-07-01T11:53:05.500Z,34.81
2018-07-01T11:55:33.473Z,34.97
2018-07-01T11:58:01.560Z,35.15
2018-07-01T12:00:31.171Z,35.26
2018-07-01T12:03:03.913Z,35.32
2018-07-01T12:05:31.661Z,35.34
2018-07-01T12:07:59.350Z,35.50
2018-07-01T12:10:27.559Z,35.62
2018-07-01T12:12:55.440Z,35.53
2018-07-01T12:15:23.804Z,35.56
2018-07-01T12:17:54.735Z,35.68
2018-07-01T12:20:22.409Z,35.65
2018-07-01T12:22:51.372Z,35.73
2018-07-01T12:25:19.400Z,35.86
2018-07-01T12:27:47.363Z,35.89
2018-07-01T12:30:16.341Z,36.03
2018-07-01T12:32:45.485Z,36.09
2018-07-01T12:35:13.183Z,36.08
2018-07-01T12:37:41.104Z,36.03
2018-07-01T12:40:09.052Z,36.00
2018-07-01T12:42:36.748Z,36.24
2018-07-01T12:45:05.272Z,36.30
2018-07-01T12:47:34.391Z,36.24
2018-07-01T12:50:02.389Z,36.30
2018-07-01T12:52:30.610Z,36.36
2018-07-01T12:54:58.576Z,36.32
2018-07-01T12:57:26.895Z,36.21
2018-07-01T12:59:55.247Z,36.22
2018-07-01T13:02:23.260Z,36.34
2018-07-01T13:04:52.217Z,36.52
2018-07-01T13:07:21.073Z,36.72
2018-07-01T13:09:51.330Z,36.96
2018-07-01T13:12:21.240Z,37.12
2018-07-01T13:14:49.890Z,37.18
2018-07-01T13:17:18.456Z,37.38
2018-07-01T13:19:47.212Z,37.74
2018-07-01T13:22:14.932Z,37.92
2018-07-01T13:24:42.867Z,38.08
2018-07-01T13:27:11.488Z,38.35
2018-07-01T13:29:40.116Z,38.38
2018-07-01T13:32:08.820Z,38.23
2018-07-01T13:34:37.163Z,38.29
2018-07-01T13:37:04.841Z,38.55
2018-07-01T13:39:33.545Z,38.69
2018-07-01T13:42:03.700Z,38.79
2018-07-01T13:44:31.696Z,38.64
2018-07-01T13:46:59.625Z,38.62
2018-07-01T13:49:29.696Z,38.64
2018-07-01T13:51:58.114Z,38.64
2018-07-01T13:54:25.762Z,38.76
2018-07-01T13:56:54.714Z,38.86
2018-07-01T13:59:24.444Z,38.90
2018-07-01T14:01:52.649Z,39.09
2018-07-01T14:04:21.269Z,39.07
2018-07-01T14:06:50.581Z,39.04
2018-07-01T14:09:19.230Z,38.98
2018-07-01T14:11:47.595Z,39.09
2018-07-01T14:14:18.528Z,39.01
2018-07-01T14:16:47.111Z,39.09
2018-07-01T14:19:16.645Z,39.13
2018-07-01T14:21:45.156Z,39.01
2018-07-01T14:24:13.708Z,38.92
2018-07-01T14:26:41.393Z,38.94
2018-07-01T14:29:09.516Z,39.07
2018-07-01T14:31:40.112Z,39.25
2018-07-01T14:34:07.812Z,39.41
2018-07-01T14:36:41.244Z,39.48
2018-07-01T14:39:09.744Z,39.64
2018-07-01T14:41:37.595Z,39.77
2018-07-01T14:44:06.615Z,39.82
2018-07-01T14:46:34.312Z,39.69
2018-07-01T14:49:02.251Z,39.50
2018-07-01T14:51:33.792Z,39.47
2018-07-01T14:54:03.408Z,39.55
2018-07-01T14:56:33.923Z,39.54
2018-07-01T14:59:02.444Z,39.64
2018-07-01T15:01:32.642Z,39.83
2018-07-01T15:04:00.299Z,39.94
2018-07-01T15:06:28.241Z,40.04
2018-07-01T15:08:55.925Z,40.08
2018-07-01T15:11:23.612Z,40.21
2018-07-01T15:13:53.560Z,40.42
2018-07-01T15:16:23.256Z,40.53
2018-07-01T15:18:51.940Z,40.49
2018-07-01T15:21:19.948Z,40.54
2018-07-01T15:23:47.601Z,40.71
2018-07-01T15:26:15.591Z,40.93
2018-07-01T15:28:43.533Z,40.92
2018-07-01T15:31:11.189Z,40.73
2018-07-01T15:33:39.428Z,40.63
2018-07-01T15:36:07.358Z,40.42
2018-07-01T15:38:35.032Z,40.21
2018-07-01T15:41:02.758Z,39.93
2018-07-01T15:43:31.684Z,39.78
2018-07-01T15:45:59.349Z,39.58
2018-07-01T15:48:27.008Z,39.61
2018-07-01T15:50:54.952Z,39.42
2018-07-01T15:53:22.625Z,39.17
2018-07-01T15:55:53.071Z,39.06
2018-07-01T15:58:22.220Z,38.68
2018-07-01T16:00:49.902Z,38.57
2018-07-01T16:03:17.564Z,38.56
2018-07-01T16:05:45.525Z,38.51
2018-07-01T16:08:13.201Z,38.53
2018-07-01T16:10:41.499Z,38.47
2018-07-01T16:13:09.434Z,38.47
2018-07-01T16:15:37.125Z,38.35
2018-07-01T16:18:04.810Z,38.26
2018-07-01T16:20:32.844Z,38.29
2018-07-01T16:23:00.520Z,38.04
2018-07-01T16:25:35.271Z,37.37
2018-07-01T16:28:08.764Z,36.63
2018-07-01T16:30:37.093Z,35.36
2018-07-01T16:33:06.244Z,33.80
2018-07-01T16:35:34.180Z,32.53
2018-07-01T16:38:01.877Z,31.63
2018-07-01T16:40:29.777Z,30.96
2018-07-01T16:42:57.794Z,30.47
2018-07-01T16:45:26.332Z,30.10
2018-07-01T16:47:55.425Z,30.33
2018-07-01T16:50:25.393Z,31.09
2018-07-01T16:52:53.940Z,31.51
2018-07-01T16:55:21.650Z,31.59
2018-07-01T16:57:49.620Z,31.66
2018-07-01T17:00:17.358Z,31.45
2018-07-01T17:02:46.347Z,30.84
2018-07-01T17:05:15.416Z,30.14
2018-07-01T17:07:46.307Z,29.45
2018-07-01T17:10:14.779Z,28.84
2018-07-01T17:12:44.676Z,28.36
2018-07-01T17:15:12.385Z,27.94
2018-07-01T17:17:40.044Z,27.61
2018-07-01T17:20:07.992Z,27.32
2018-07-01T17:22:36.830Z,27.07
2018-07-01T17:25:07.510Z,26.89
2018-07-01T17:27:36.374Z,26.72
2018-07-01T17:30:04.824Z,26.60
2018-07-01T17:32:37.568Z,26.46
2018-07-01T17:35:05.497Z,26.35
2018-07-01T17:37:33.730Z,26.27
2018-07-01T17:40:02.228Z,26.20
2018-07-01T17:42:30.179Z,26.11
2018-07-01T17:44:57.838Z,26.03
2018-07-01T17:47:25.500Z,25.94
2018-07-01T17:49:54.554Z,25.87
2018-07-01T17:52:27.513Z,25.77
2018-07-01T17:54:55.607Z,25.68
2018-07-01T17:57:24.558Z,25.58
2018-07-01T17:59:53.409Z,25.51
2018-07-01T18:02:21.088Z,25.43
2018-07-01T18:04:49.557Z,25.37
2018-07-01T18:07:17.735Z,25.30
2018-07-01T18:09:46.996Z,25.24
2018-07-01T18:12:16.500Z,25.20
2018-07-01T18:14:46.517Z,25.14
2018-07-01T18:17:14.794Z,25.10
2018-07-01T18:19:45.716Z,25.04
2018-07-01T18:22:18.303Z,24.99
2018-07-01T18:25:01.551Z,24.93
2018-07-01T18:27:14.310Z,24.87
2018-07-01T18:29:43.526Z,24.81
2018-07-01T18:32:12.390Z,24.74
2018-07-01T18:34:42.046Z,24.66
2018-07-01T18:37:11.245Z,24.60
2018-07-01T18:39:40.120Z,24.53
2018-07-01T18:42:09.667Z,24.46
2018-07-01T18:44:41.278Z,24.40
2018-07-01T18:47:09.562Z,24.34
2018-07-01T18:49:39.130Z,24.28
2018-07-01T18:52:08.896Z,24.22
2018-07-01T18:54:38.357Z,24.14
2018-07-01T18:57:07.774Z,24.08
2018-07-01T18:59:37.000Z,24.02
2018-07-01T19:02:05.335Z,23.96
2018-07-01T20:03:26.288Z,21.69
2018-07-01T20:05:54.834Z,21.70
2018-07-01T20:08:28.363Z,21.69
2018-07-01T20:10:58.085Z,21.66
2018-07-01T20:13:29.448Z,21.62
2018-07-01T20:15:58.606Z,21.57
2018-07-01T20:18:29.107Z,21.51
2018-07-01T20:20:58.088Z,21.43
2018-07-01T20:23:26.579Z,21.35
2018-07-01T20:25:54.266Z,21.28
2018-07-01T20:28:24.466Z,21.20
2018-07-01T20:30:52.144Z,21.11
2018-07-01T20:33:22.694Z,21.02
2018-07-01T20:35:50.655Z,20.91
2018-07-01T20:38:18.544Z,20.81
2018-07-01T20:40:46.896Z,20.74
2018-07-01T20:43:15.360Z,20.67
2018-07-01T20:45:44.028Z,20.55
2018-07-01T20:48:12.426Z,20.37
2018-07-01T20:50:40.419Z,20.21
2018-07-01T20:53:09.644Z,20.03
2018-07-01T20:55:39.268Z,19.85
2018-07-01T20:58:08.776Z,19.69
2018-07-01T21:00:36.459Z,19.54
2018-07-01T21:03:05.715Z,19.41
2018-07-01T21:05:33.859Z,19.28
2018-07-01T21:08:03.232Z,19.18
2018-07-01T21:10:33.225Z,19.07
2018-07-01T21:13:02.432Z,18.98
2018-07-01T21:15:30.855Z,18.86
2018-07-01T21:18:00.139Z,18.77
2018-07-01T21:20:29.077Z,18.69
2018-07-01T21:22:59.291Z,18.62
2018-07-01T21:25:27.002Z,18.56
2018-07-01T21:27:57.640Z,18.51
2018-07-01T21:30:26.367Z,18.50
2018-07-01T21:32:55.740Z,18.48
2018-07-01T21:35:25.202Z,18.48
2018-07-01T21:37:56.535Z,18.45
2018-07-01T21:40:24.295Z,18.42
2018-07-01T21:42:55.257Z,18.33
2018-07-01T21:45:23.023Z,18.23
2018-07-01T21:47:51.411Z,18.13
2018-07-01T21:50:21.368Z,18.05
2018-07-01T21:52:50.468Z,17.97
2018-07-01T21:55:18.164Z,17.89
2018-07-01T21:57:46.119Z,17.82
2018-07-01T22:00:14.795Z,17.75
2018-07-01T22:02:42.620Z,17.70
2018-07-01T22:05:11.429Z,17.65
2018-07-01T22:07:40.689Z,17.59
2018-07-01T22:10:08.341Z,17.56
2018-07-01T22:12:36.645Z,17.52
2018-07-01T22:15:07.685Z,17.49
2018-07-01T22:17:35.625Z,17.47
2018-07-01T22:20:04.764Z,17.44
2018-07-01T22:22:32.417Z,17.43
2018-07-01T22:25:01.452Z,17.41
2018-07-01T22:27:29.671Z,17.40
2018-07-01T22:29:58.052Z,17.37
2018-07-01T22:32:26.389Z,17.32
2018-07-01T22:34:55.581Z,17.29
2018-07-01T22:37:26.272Z,17.25
2018-07-01T22:39:55.619Z,17.20
2018-07-01T22:42:23.797Z,17.17
2018-07-01T22:44:53.450Z,17.14
2018-07-01T22:47:24.056Z,17.15
2018-07-01T22:49:53.660Z,17.17
2018-07-01T22:52:26.484Z,17.15
2018-07-01T22:54:54.913Z,17.11
2018-07-01T22:57:22.584Z,17.05
2018-07-01T22:59:52.913Z,16.96
2018-07-01T23:02:20.577Z,16.85
2018-07-01T23:04:49.212Z,16.75
2018-07-01T23:07:17.184Z,16.65
2018-07-01T23:09:45.503Z,16.57
2018-07-01T23:12:14.204Z,16.49
2018-07-01T23:14:41.869Z,16.42
2018-07-01T23:17:13.637Z,16.36
2018-07-01T23:19:41.941Z,16.29
2018-07-01T23:22:09.579Z,16.24
2018-07-01T23:24:37.231Z,16.19
2018-07-01T23:27:10.237Z,16.13
2018-07-01T23:29:38.061Z,16.07
2018-07-01T23:32:12.365Z,16.02
2018-07-01T23:34:43.241Z,15.95
2018-07-01T23:37:25.729Z,15.91
2018-07-01T23:39:54.407Z,15.89
2018-07-01T23:42:23.380Z,15.85
2018-07-01T23:44:51.607Z,15.80
2018-07-01T23:47:21.735Z,15.79
2018-07-01T23:49:50.539Z,15.73
2018-07-01T23:52:20.479Z,15.70
2018-07-01T23:54:49.150Z,15.65
2018-07-01T23:57:16.873Z,15.60
2018-07-01T23:59:44.950Z,15.55
