createdAt,value
2017-08-06T00:00:52.656Z,98.20
2017-08-06T00:03:20.101Z,98.20
2017-08-06T00:05:47.536Z,98.20
2017-08-06T00:08:15.096Z,98.20
2017-08-06T00:10:42.543Z,98.20
2017-08-06T00:13:09.997Z,98.20
2017-08-06T00:15:37.465Z,98.20
2017-08-06T00:18:04.904Z,98.20
2017-08-06T00:20:32.348Z,98.20
2017-08-06T00:23:00.105Z,98.20
2017-08-06T00:25:27.556Z,98.20
2017-08-06T00:27:55.005Z,98.20
2017-08-06T00:30:22.441Z,98.20
2017-08-06T00:32:50.153Z,98.20
2017-08-06T00:35:17.600Z,98.20
2017-08-06T00:37:45.043Z,98.20
2017-08-06T00:40:12.506Z,98.20
2017-08-06T00:42:39.944Z,98.20
2017-08-06T00:45:07.381Z,98.20
2017-08-06T00:47:34.830Z,98.20
2017-08-06T00:50:02.265Z,98.20
2017-08-06T00:52:30.112Z,98.20
2017-08-06T00:54:57.553Z,98.20
2017-08-06T00:57:25.006Z,98.20
2017-08-06T00:59:52.778Z,98.20
2017-08-06T01:02:20.221Z,98.20
2017-08-06T01:04:47.664Z,98.20
2017-08-06T01:07:15.136Z,98.20
2017-08-06T01:09:42.577Z,98.20
2017-08-06T01:12:10.024Z,98.20
2017-08-06T01:14:37.493Z,98.20
2017-08-06T01:17:04.932Z,98.20
2017-08-06T01:19:32.373Z,98.20
2017-08-06T01:22:00.178Z,98.20
2017-08-06T01:24:27.625Z,98.20
2017-08-06T01:26:55.068Z,98.20
2017-08-06T01:29:22.532Z,98.20
2017-08-06T01:31:49.980Z,98.20
2017-08-06T01:34:17.423Z,98.20
2017-08-06T01:36:44.885Z,98.20
2017-08-06T01:39:12.332Z,98.20
2017-08-06T01:41:39.781Z,98.20
2017-08-06T01:44:07.231Z,98.20
2017-08-06T01:46:34.673Z,98.20
2017-08-06T01:49:02.136Z,98.20
2017-08-06T01:51:29.577Z,98.20
2017-08-06T01:53:57.416Z,98.20
2017-08-06T01:56:24.873Z,98.20
2017-08-06T01:58:52.316Z,98.20
2017-08-06T02:01:19.757Z,98.20
2017-08-06T02:03:47.413Z,98.20
2017-08-06T02:06:14.852Z,98.20
2017-08-06T02:08:42.300Z,98.20
2017-08-06T02:11:09.759Z,98.20
2017-08-06T02:13:37.201Z,98.20
2017-08-06T02:16:04.644Z,98.20
2017-08-06T02:18:32.205Z,98.20
2017-08-06T02:20:59.652Z,98.20
2017-08-06T02:23:27.908Z,98.20
2017-08-06T02:25:55.375Z,98.20
2017-08-06T02:28:23.216Z,98.20
2017-08-06T02:30:50.656Z,98.20
2017-08-06T02:33:18.125Z,98.20
2017-08-06T02:35:45.569Z,98.20
2017-08-06T02:38:13.011Z,98.20
2017-08-06T02:40:40.480Z,98.20
2017-08-06T02:43:08.923Z,98.20
2017-08-06T02:45:36.355Z,98.20
2017-08-06T02:48:03.823Z,98.20
2017-08-06T02:50:31.270Z,98.20
2017-08-06T02:52:58.721Z,98.20
2017-08-06T02:55:26.164Z,98.20
2017-08-06T02:57:53.897Z,98.20
2017-08-06T03:00:21.341Z,98.20
2017-08-06T03:02:48.796Z,98.20
2017-08-06T03:05:16.360Z,98.20
2017-08-06T03:07:43.808Z,98.20
2017-08-06T03:10:11.254Z,98.20
2017-08-06T03:12:38.725Z,98.20
2017-08-06T03:15:06.171Z,98.20
2017-08-06T03:17:33.605Z,98.20
2017-08-06T03:20:01.248Z,98.20
2017-08-06T03:22:28.690Z,98.20
2017-08-06T03:24:56.524Z,98.20
2017-08-06T03:27:24.280Z,98.20
2017-08-06T03:29:51.725Z,98.20
2017-08-06T03:32:19.167Z,98.20
2017-08-06T03:34:46.615Z,98.20
2017-08-06T03:37:14.057Z,98.20
2017-08-06T03:39:41.512Z,98.20
2017-08-06T03:42:09.312Z,98.20
2017-08-06T03:44:36.756Z,98.20
2017-08-06T03:47:04.205Z,98.20
2017-08-06T03:49:31.659Z,98.20
2017-08-06T03:51:59.106Z,98.20
2017-08-06T03:54:26.545Z,98.20
2017-08-06T03:56:54.292Z,98.20
2017-08-06T03:59:21.737Z,98.20
2017-08-06T04:01:49.572Z,98.20
2017-08-06T04:04:17.033Z,98.20
2017-08-06T04:06:44.472Z,98.20
2017-08-06T04:09:11.913Z,98.20
2017-08-06T04:11:39.584Z,98.20
2017-08-06T04:14:07.039Z,98.20
2017-08-06T04:16:34.480Z,98.20
2017-08-06T04:19:01.961Z,98.20
2017-08-06T04:21:29.408Z,98.20
2017-08-06T04:23:56.852Z,98.20
2017-08-06T04:26:24.328Z,98.20
2017-08-06T04:28:51.773Z,98.20
2017-08-06T04:31:19.216Z,98.20
2017-08-06T04:33:46.812Z,98.20
2017-08-06T04:36:14.248Z,98.20
2017-08-06T04:38:41.690Z,98.20
2017-08-06T04:41:09.416Z,98.20
2017-08-06T04:43:36.861Z,98.20
2017-08-06T04:46:04.304Z,98.20
2017-08-06T04:48:32.170Z,98.20
2017-08-06T04:51:00.008Z,98.20
2017-08-06T04:53:27.455Z,98.20
2017-08-06T04:55:54.891Z,98.20
2017-08-06T04:58:22.337Z,98.20
2017-08-06T05:00:49.801Z,98.20
2017-08-06T05:03:17.236Z,98.20
2017-08-06T05:05:44.672Z,98.20
2017-08-06T05:08:12.493Z,98.20
2017-08-06T05:10:39.924Z,98.20
2017-08-06T05:13:07.371Z,98.20
2017-08-06T05:15:35.117Z,98.20
2017-08-06T05:18:02.553Z,98.20
2017-08-06T05:20:30.389Z,98.20
2017-08-06T05:22:57.849Z,98.20
2017-08-06T05:25:25.290Z,98.20
2017-08-06T05:27:52.733Z,98.20
2017-08-06T05:30:20.189Z,98.20
2017-08-06T05:32:47.639Z,98.20
2017-08-06T05:35:15.078Z,98.20
2017-08-06T05:37:42.543Z,98.20
2017-08-06T05:40:09.990Z,98.20
2017-08-06T05:42:37.423Z,98.20
2017-08-06T05:45:04.864Z,98.20
2017-08-06T05:47:32.716Z,98.20
2017-08-06T05:50:00.196Z,98.20
2017-08-06T05:52:27.643Z,98.20
2017-08-06T05:54:55.475Z,98.20
2017-08-06T05:57:23.036Z,98.20
2017-08-06T05:59:50.489Z,98.20
2017-08-06T06:02:17.932Z,98.20
2017-08-06T06:04:45.376Z,98.20
2017-08-06T06:07:12.821Z,98.20
2017-08-06T06:09:40.508Z,98.20
2017-08-06T06:12:07.957Z,98.20
2017-08-06T06:14:35.403Z,98.20
2017-08-06T06:17:02.848Z,98.20
2017-08-06T06:19:30.292Z,98.20
2017-08-06T06:21:57.740Z,98.20
2017-08-06T06:24:25.312Z,98.20
2017-08-06T06:26:52.756Z,98.20
2017-08-06T06:29:20.191Z,98.20
2017-08-06T06:31:47.916Z,98.20
2017-08-06T06:34:15.362Z,98.20
2017-08-06T06:36:42.800Z,98.20
2017-08-06T06:39:10.256Z,98.20
2017-08-06T06:41:37.695Z,98.20
2017-08-06T06:44:05.136Z,98.20
2017-08-06T06:46:32.757Z,98.20
2017-08-06T06:49:00.197Z,98.20
2017-08-06T06:51:27.637Z,98.20
2017-08-06T06:53:55.115Z,98.20
2017-08-06T06:56:22.564Z,98.20
2017-08-06T06:58:50.010Z,98.20
2017-08-06T07:01:17.573Z,98.20
2017-08-06T07:03:45.015Z,98.20
2017-08-06T07:06:12.461Z,98.20
2017-08-06T07:08:40.452Z,98.20
2017-08-06T07:11:07.897Z,98.20
2017-08-06T07:13:35.337Z,98.20
2017-08-06T07:16:02.814Z,98.20
2017-08-06T07:18:30.253Z,98.20
2017-08-06T07:20:57.688Z,98.20
2017-08-06T07:23:25.259Z,98.20
2017-08-06T07:25:52.702Z,98.20
2017-08-06T07:28:20.144Z,98.20
2017-08-06T07:30:47.972Z,98.20
2017-08-06T07:33:15.408Z,98.20
2017-08-06T07:35:42.849Z,98.20
2017-08-06T07:38:10.624Z,98.20
2017-08-06T07:40:38.072Z,98.20
2017-08-06T07:43:05.513Z,98.20
2017-08-06T07:45:32.976Z,98.20
2017-08-06T07:48:00.420Z,98.20
2017-08-06T07:50:27.861Z,98.20
2017-08-06T07:52:55.677Z,98.20
2017-08-06T07:55:23.123Z,98.20
2017-08-06T07:57:50.559Z,98.20
2017-08-06T08:00:18.332Z,98.20
2017-08-06T08:02:45.773Z,98.20
2017-08-06T08:05:13.216Z,98.20
2017-08-06T08:07:40.706Z,98.20
2017-08-06T08:10:08.139Z,98.20
2017-08-06T08:12:35.589Z,98.20
2017-08-06T08:15:03.044Z,98.20
2017-08-06T08:17:30.477Z,98.20
2017-08-06T08:19:58.012Z,98.20
2017-08-06T08:22:25.876Z,98.20
2017-08-06T08:24:53.320Z,98.20
2017-08-06T08:27:20.764Z,98.20
2017-08-06T08:29:48.415Z,98.20
2017-08-06T08:32:15.863Z,98.20
2017-08-06T08:34:43.309Z,98.20
2017-08-06T08:37:10.779Z,98.20
2017-08-06T08:39:38.221Z,98.20
2017-08-06T08:42:05.660Z,98.20
2017-08-06T08:44:33.130Z,98.20
2017-08-06T08:47:00.572Z,98.20
2017-08-06T08:49:28.008Z,98.20
2017-08-06T08:51:55.486Z,98.20
2017-08-06T08:54:22.920Z,98.20
2017-08-06T08:56:50.366Z,98.20
2017-08-06T08:59:17.852Z,98.20
2017-08-06T09:01:45.293Z,98.20
2017-08-06T09:04:12.727Z,98.20
2017-08-06T09:06:40.653Z,98.20
2017-08-06T09:09:08.101Z,98.20
2017-08-06T09:11:35.541Z,98.20
2017-08-06T09:14:03.325Z,98.20
2017-08-06T09:16:30.773Z,98.20
2017-08-06T09:18:58.217Z,98.20
2017-08-06T09:21:25.969Z,98.20
2017-08-06T09:23:53.420Z,98.20
2017-08-06T09:26:20.868Z,98.20
2017-08-06T09:28:48.312Z,98.20
2017-08-06T09:31:15.759Z,98.20
2017-08-06T09:33:43.210Z,98.20
2017-08-06T09:36:10.695Z,98.20
2017-08-06T09:38:38.138Z,98.20
2017-08-06T09:41:05.585Z,98.20
2017-08-06T09:43:33.047Z,98.20
2017-08-06T09:46:00.489Z,98.20
2017-08-06T09:48:27.932Z,98.20
2017-08-06T09:50:55.383Z,98.20
2017-08-06T09:53:23.228Z,98.20
2017-08-06T09:55:50.692Z,98.20
2017-08-06T09:58:18.252Z,98.20
2017-08-06T10:00:45.697Z,98.20
2017-08-06T10:03:13.145Z,98.20
2017-08-06T10:05:40.756Z,98.20
2017-08-06T10:08:08.209Z,98.20
2017-08-06T10:10:35.653Z,98.20
2017-08-06T10:13:03.376Z,98.20
2017-08-06T10:15:30.809Z,98.20
2017-08-06T10:17:58.253Z,98.20
2017-08-06T10:20:25.708Z,98.20
2017-08-06T10:22:53.149Z,98.20
2017-08-06T10:25:20.697Z,98.20
2017-08-06T10:27:48.613Z,98.20
2017-08-06T10:30:16.059Z,98.20
2017-08-06T10:32:43.502Z,98.20
2017-08-06T10:35:11.285Z,98.20
2017-08-06T10:40:12.761Z,98.20
2017-08-06T10:42:40.201Z,98.20
2017-08-06T10:45:07.648Z,98.20
2017-08-06T10:47:35.133Z,98.20
2017-08-06T10:50:02.573Z,98.20
2017-08-06T10:52:30.013Z,98.20
2017-08-06T10:54:57.473Z,98.20
2017-08-06T10:57:24.921Z,98.20
2017-08-06T10:59:52.364Z,98.20
2017-08-06T11:02:20.153Z,98.20
2017-08-06T11:04:47.601Z,98.20
2017-08-06T11:07:15.039Z,98.20
2017-08-06T11:09:42.826Z,98.20
2017-08-06T11:12:10.279Z,98.20
2017-08-06T11:14:37.718Z,98.20
2017-08-06T11:17:05.504Z,98.20
2017-08-06T11:19:32.952Z,98.20
2017-08-06T11:22:00.389Z,98.20
2017-08-06T11:24:27.842Z,98.20
2017-08-06T11:26:55.289Z,98.20
2017-08-06T11:29:22.984Z,98.20
2017-08-06T11:31:50.429Z,98.20
2017-08-06T11:34:17.881Z,98.20
2017-08-06T11:36:45.365Z,98.20
2017-08-06T11:39:12.813Z,98.20
2017-08-06T11:41:40.252Z,98.20
2017-08-06T11:44:07.736Z,98.20
2017-08-06T11:46:35.568Z,89.20
2017-08-06T11:49:03.025Z,89.20
2017-08-06T11:51:30.489Z,86.00
2017-08-06T11:53:57.929Z,85.50
2017-08-06T11:56:25.386Z,85.90
2017-08-06T11:58:52.876Z,84.70
2017-08-06T12:01:20.313Z,86.60
2017-08-06T12:03:47.752Z,85.20
2017-08-06T12:06:15.464Z,84.40
2017-08-06T12:08:42.908Z,87.10
2017-08-06T12:11:10.744Z,84.00
2017-08-06T12:13:38.313Z,84.00
2017-08-06T12:16:05.753Z,84.30
2017-08-06T12:18:33.188Z,84.30
2017-08-06T12:21:00.670Z,84.60
2017-08-06T12:23:28.114Z,83.30
2017-08-06T12:25:55.552Z,84.80
2017-08-06T12:28:23.058Z,82.40
2017-08-06T12:30:50.525Z,84.80
2017-08-06T12:33:17.965Z,80.20
2017-08-06T12:35:45.852Z,78.00
2017-08-06T12:38:13.288Z,78.00
2017-08-06T12:40:41.124Z,80.10
2017-08-06T12:43:08.584Z,80.10
2017-08-06T12:45:36.031Z,80.90
2017-08-06T12:48:04.170Z,85.10
2017-08-06T12:50:31.610Z,79.30
2017-08-06T12:52:59.052Z,76.00
2017-08-06T12:55:27.072Z,77.10
2017-08-06T12:57:54.520Z,77.10
2017-08-06T13:00:21.961Z,77.70
2017-08-06T13:02:49.428Z,74.90
2017-08-06T13:05:16.880Z,72.30
2017-08-06T13:07:44.320Z,72.90
2017-08-06T13:10:11.789Z,76.70
2017-08-06T13:12:39.237Z,81.80
2017-08-06T13:15:06.686Z,86.60
2017-08-06T13:17:34.481Z,85.30
2017-08-06T13:20:01.924Z,86.20
2017-08-06T13:22:29.371Z,89.40
2017-08-06T13:24:56.813Z,92.20
2017-08-06T13:27:24.262Z,92.60
2017-08-06T13:29:51.738Z,94.60
2017-08-06T13:32:19.172Z,97.10
2017-08-06T13:34:46.612Z,98.20
2017-08-06T13:37:14.402Z,98.20
2017-08-06T13:39:41.828Z,94.20
2017-08-06T13:42:09.272Z,87.80
2017-08-06T13:44:37.323Z,82.00
2017-08-06T13:47:04.756Z,82.00
2017-08-06T13:49:32.200Z,79.50
2017-08-06T13:51:59.972Z,78.80
2017-08-06T13:54:27.428Z,76.40
2017-08-06T13:56:54.876Z,75.20
2017-08-06T13:59:22.606Z,74.60
2017-08-06T14:01:50.052Z,74.30
2017-08-06T14:04:17.490Z,74.50
2017-08-06T14:06:45.349Z,73.60
2017-08-06T14:09:13.200Z,73.20
2017-08-06T14:11:40.644Z,73.20
2017-08-06T14:14:08.308Z,73.30
2017-08-06T14:16:35.766Z,81.40
2017-08-06T14:19:03.208Z,90.40
2017-08-06T14:21:30.663Z,91.30
2017-08-06T14:23:58.101Z,94.00
2017-08-06T14:26:25.549Z,84.70
2017-08-06T14:28:53.012Z,78.20
2017-08-06T14:31:20.455Z,81.80
2017-08-06T14:33:47.896Z,89.90
2017-08-06T14:36:15.372Z,91.00
2017-08-06T14:38:42.816Z,89.10
2017-08-06T14:41:10.254Z,87.20
2017-08-06T14:43:37.725Z,85.60
2017-08-06T14:46:05.168Z,80.00
2017-08-06T14:48:32.604Z,80.80
2017-08-06T14:51:00.480Z,93.10
2017-08-06T14:53:27.934Z,93.10
2017-08-06T14:55:55.765Z,96.70
2017-08-06T14:58:23.243Z,96.70
2017-08-06T15:00:51.081Z,97.30
2017-08-06T15:03:18.524Z,97.30
2017-08-06T15:05:46.000Z,98.20
2017-08-06T15:08:13.441Z,97.90
2017-08-06T15:10:40.884Z,98.10
2017-08-06T15:13:08.348Z,98.20
2017-08-06T15:15:35.788Z,97.40
2017-08-06T15:18:03.233Z,96.00
2017-08-06T15:20:30.704Z,96.40
2017-08-06T15:22:58.140Z,97.10
2017-08-06T15:25:25.597Z,96.40
2017-08-06T15:27:53.074Z,95.20
2017-08-06T15:30:20.941Z,96.60
2017-08-06T15:32:48.420Z,96.90
2017-08-06T15:35:15.881Z,97.40
2017-08-06T15:37:43.728Z,97.40
2017-08-06T15:40:11.169Z,97.50
2017-08-06T15:42:38.625Z,97.90
2017-08-06T15:45:06.231Z,98.20
2017-08-06T15:47:34.066Z,98.00
2017-08-06T15:50:01.713Z,98.00
2017-08-06T15:52:29.156Z,98.20
2017-08-06T15:54:56.607Z,98.20
2017-08-06T15:57:24.275Z,98.20
2017-08-06T15:59:51.711Z,98.20
2017-08-06T16:02:19.151Z,98.10
2017-08-06T16:04:46.629Z,97.50
2017-08-06T16:07:14.072Z,97.90
2017-08-06T16:09:41.512Z,97.50
2017-08-06T16:12:08.978Z,97.70
2017-08-06T16:14:36.419Z,98.00
2017-08-06T16:17:03.861Z,97.30
2017-08-06T16:19:31.897Z,97.50
2017-08-06T16:21:59.340Z,97.50
2017-08-06T16:24:26.793Z,97.50
2017-08-06T16:26:54.264Z,98.20
2017-08-06T16:29:21.713Z,98.20
2017-08-06T16:31:49.154Z,97.70
2017-08-06T16:34:16.834Z,98.20
2017-08-06T16:36:44.277Z,98.20
2017-08-06T16:39:11.730Z,98.20
2017-08-06T16:41:39.198Z,98.20
2017-08-06T16:44:06.640Z,98.20
2017-08-06T16:46:34.076Z,98.20
2017-08-06T16:49:01.524Z,98.20
2017-08-06T16:51:28.965Z,98.20
2017-08-06T16:53:56.460Z,98.20
2017-08-06T16:56:23.904Z,98.20
2017-08-06T16:58:51.348Z,98.20
2017-08-06T17:01:19.100Z,98.20
2017-08-06T17:03:46.543Z,98.20
2017-08-06T17:06:13.984Z,98.20
2017-08-06T17:08:41.841Z,98.20
2017-08-06T17:11:09.679Z,98.20
2017-08-06T17:13:37.124Z,98.20
2017-08-06T17:16:04.783Z,98.20
2017-08-06T17:18:32.228Z,98.20
2017-08-06T17:20:59.670Z,98.20
2017-08-06T17:23:27.240Z,98.20
2017-08-06T17:25:54.689Z,98.20
2017-08-06T17:28:22.137Z,98.20
2017-08-06T17:30:49.592Z,98.20
2017-08-06T17:33:17.030Z,98.20
2017-08-06T17:35:44.469Z,98.20
2017-08-06T17:38:12.349Z,98.20
2017-08-06T17:40:39.788Z,98.20
2017-08-06T17:43:07.637Z,98.20
2017-08-06T17:45:35.113Z,98.20
2017-08-06T17:48:02.536Z,98.20
2017-08-06T17:50:29.980Z,98.20
2017-08-06T17:52:57.429Z,98.20
2017-08-06T17:55:25.032Z,98.20
2017-08-06T17:57:52.900Z,98.20
2017-08-06T18:00:20.349Z,98.20
2017-08-06T18:02:47.793Z,98.20
2017-08-06T18:05:15.272Z,98.20
2017-08-06T18:07:42.724Z,98.20
2017-08-06T18:10:10.176Z,98.20
2017-08-06T18:12:37.732Z,98.20
2017-08-06T18:15:05.570Z,98.20
2017-08-06T18:17:33.021Z,98.20
2017-08-06T18:20:00.771Z,98.20
2017-08-06T18:22:28.221Z,98.20
2017-08-06T18:24:55.669Z,98.20
2017-08-06T18:27:23.145Z,98.20
2017-08-06T18:29:50.585Z,98.20
2017-08-06T18:32:18.032Z,98.20
2017-08-06T18:34:45.504Z,98.20
2017-08-06T18:37:12.944Z,98.20
2017-08-06T18:39:40.388Z,98.20
2017-08-06T18:42:07.874Z,98.20
2017-08-06T18:44:35.313Z,98.20
2017-08-06T18:47:02.768Z,98.20
2017-08-06T18:49:30.239Z,98.20
2017-08-06T18:51:57.676Z,98.20
2017-08-06T18:54:25.112Z,98.20
2017-08-06T18:56:52.673Z,98.20
2017-08-06T18:59:20.104Z,98.20
2017-08-06T19:01:47.720Z,98.20
2017-08-06T19:04:15.162Z,98.20
2017-08-06T19:06:42.610Z,98.20
2017-08-06T19:09:10.164Z,98.20
2017-08-06T19:11:37.609Z,98.20
2017-08-06T19:14:05.061Z,98.20
2017-08-06T19:16:32.861Z,98.20
2017-08-06T19:19:00.308Z,98.20
2017-08-06T19:21:27.752Z,98.20
2017-08-06T19:23:55.224Z,98.20
2017-08-06T19:26:22.667Z,98.20
2017-08-06T19:28:50.115Z,98.20
2017-08-06T19:31:17.890Z,98.20
2017-08-06T19:33:45.400Z,98.20
2017-08-06T19:36:12.845Z,98.20
2017-08-06T19:38:40.427Z,98.20
2017-08-06T19:41:07.869Z,98.20
2017-08-06T19:43:35.315Z,98.20
2017-08-06T19:46:02.792Z,98.20
2017-08-06T19:48:30.231Z,98.20
2017-08-06T19:50:57.676Z,98.20
2017-08-06T19:53:25.396Z,98.20
2017-08-06T19:55:52.828Z,98.20
2017-08-06T19:58:20.276Z,98.20
2017-08-06T20:00:47.740Z,98.20
2017-08-06T20:03:15.182Z,98.20
2017-08-06T20:05:42.628Z,98.20
2017-08-06T20:08:10.331Z,98.20
2017-08-06T20:10:37.768Z,98.20
2017-08-06T20:13:05.212Z,98.20
2017-08-06T20:15:33.008Z,98.20
2017-08-06T20:18:00.461Z,98.20
2017-08-06T20:20:27.916Z,98.20
2017-08-06T20:22:55.388Z,98.20
2017-08-06T20:25:22.828Z,98.20
2017-08-06T20:27:50.265Z,98.20
2017-08-06T20:30:17.833Z,98.20
2017-08-06T20:32:45.277Z,98.20
2017-08-06T20:35:12.718Z,98.20
2017-08-06T20:37:40.405Z,98.20
2017-08-06T20:40:07.845Z,98.20
2017-08-06T20:42:35.288Z,98.20
2017-08-06T20:45:02.836Z,98.20
2017-08-06T20:47:30.281Z,98.20
2017-08-06T20:49:57.820Z,98.20
2017-08-06T20:52:25.549Z,98.20
2017-08-06T20:54:53.007Z,98.20
2017-08-06T20:57:20.456Z,98.20
2017-08-06T20:59:47.918Z,98.20
2017-08-06T21:02:15.359Z,98.20
2017-08-06T21:04:42.810Z,98.20
2017-08-06T21:07:10.356Z,98.20
2017-08-06T21:09:37.807Z,98.20
2017-08-06T21:12:05.384Z,98.20
2017-08-06T21:14:32.836Z,98.20
2017-08-06T21:17:00.280Z,98.20
2017-08-06T21:19:28.013Z,98.20
2017-08-06T21:21:55.466Z,98.20
2017-08-06T21:24:22.907Z,98.20
2017-08-06T21:26:50.776Z,98.20
2017-08-06T21:29:18.223Z,98.20
2017-08-06T21:31:46.057Z,98.20
2017-08-06T21:34:13.627Z,98.20
2017-08-06T21:36:41.069Z,98.20
2017-08-06T21:39:08.531Z,98.20
2017-08-06T21:41:36.180Z,98.20
2017-08-06T21:44:03.619Z,98.20
2017-08-06T21:46:31.066Z,98.20
2017-08-06T21:48:58.676Z,98.20
2017-08-06T21:51:26.513Z,98.20
2017-08-06T21:53:53.961Z,98.20
2017-08-06T21:56:21.424Z,98.20
2017-08-06T21:58:48.863Z,98.20
2017-08-06T22:01:16.309Z,98.20
2017-08-06T22:03:44.109Z,98.20
2017-08-06T22:06:11.554Z,98.20
2017-08-06T22:08:38.991Z,98.20
2017-08-06T22:11:06.549Z,98.20
2017-08-06T22:13:33.993Z,98.20
2017-08-06T22:16:01.433Z,98.20
2017-08-06T22:18:28.897Z,98.20
2017-08-06T22:20:56.336Z,98.20
2017-08-06T22:23:23.779Z,98.20
2017-08-06T22:25:51.500Z,98.20
2017-08-06T22:28:19.496Z,98.20
2017-08-06T22:30:47.337Z,98.20
2017-08-06T22:33:14.792Z,98.20
2017-08-06T22:35:42.240Z,98.20
2017-08-06T22:38:09.685Z,98.20
2017-08-06T22:40:37.451Z,98.20
2017-08-06T22:43:04.893Z,98.20
2017-08-06T22:45:32.338Z,98.20
2017-08-06T22:47:59.781Z,98.20
2017-08-06T22:50:27.219Z,98.20
2017-08-06T22:52:55.085Z,98.20
2017-08-06T22:55:22.533Z,98.20
2017-08-06T22:57:49.974Z,98.20
2017-08-06T23:00:17.446Z,98.20
2017-08-06T23:02:45.275Z,98.20
2017-08-06T23:05:12.718Z,98.20
2017-08-06T23:07:40.383Z,98.20
2017-08-06T23:10:07.838Z,98.20
2017-08-06T23:12:35.279Z,98.20
2017-08-06T23:15:03.153Z,98.20
2017-08-06T23:17:30.597Z,98.20
2017-08-06T23:19:58.037Z,98.20
2017-08-06T23:22:25.601Z,98.20
2017-08-06T23:24:53.044Z,98.20
2017-08-06T23:27:20.488Z,98.20
2017-08-06T23:29:48.299Z,98.20
2017-08-06T23:32:15.744Z,98.20
2017-08-06T23:34:43.186Z,98.20
2017-08-06T23:37:10.640Z,98.20
2017-08-06T23:39:38.092Z,98.20
2017-08-06T23:42:05.531Z,98.20
2017-08-06T23:44:33.003Z,98.20
2017-08-06T23:47:00.444Z,98.20
2017-08-06T23:49:27.891Z,98.20
2017-08-06T23:51:55.445Z,98.20
2017-08-06T23:54:22.893Z,98.20
2017-08-06T23:56:50.332Z,98.20
2017-08-06T23:59:18.441Z,98.20
