createdAt,value
2022-12-14T00:02:10.766Z,99.90
2022-12-14T00:04:38.842Z,99.90
2022-12-14T00:07:05.838Z,99.90
2022-12-14T00:09:38.258Z,99.90
2022-12-14T00:12:08.470Z,99.90
2022-12-14T00:14:35.567Z,99.90
2022-12-14T00:17:03.487Z,99.90
2022-12-14T00:19:31.376Z,99.90
2022-12-14T00:21:58.319Z,99.90
2022-12-14T00:24:25.630Z,99.90
2022-12-14T00:26:53.613Z,99.90
2022-12-14T00:29:21.443Z,99.90
2022-12-14T00:31:49.729Z,99.90
2022-12-14T00:34:17.766Z,99.90
2022-12-14T00:36:45.004Z,99.90
2022-12-14T00:39:12.975Z,99.90
2022-12-14T00:41:40.305Z,99.90
2022-12-14T00:44:07.240Z,99.90
2022-12-14T00:46:34.396Z,99.90
2022-12-14T00:49:02.347Z,99.90
2022-12-14T00:51:29.430Z,99.90
2022-12-14T00:53:58.373Z,99.90
2022-12-14T00:56:25.435Z,99.90
2022-12-14T00:58:53.551Z,99.90
2022-12-14T01:01:21.785Z,99.90
2022-12-14T01:03:49.623Z,99.90
2022-12-14T01:06:22.128Z,99.90
2022-12-14T01:08:49.751Z,99.90
2022-12-14T01:11:18.624Z,99.90
2022-12-14T01:13:49.164Z,99.90
2022-12-14T01:16:20.258Z,99.90
2022-12-14T01:18:49.191Z,99.90
2022-12-14T01:21:22.343Z,99.90
2022-12-14T01:23:58.761Z,99.90
2022-12-14T01:26:27.306Z,99.90
2022-12-14T01:28:57.833Z,99.90
2022-12-14T01:31:28.407Z,99.90
2022-12-14T01:33:57.635Z,99.90
2022-12-14T01:36:31.396Z,99.90
2022-12-14T01:39:09.555Z,99.90
2022-12-14T01:41:41.395Z,99.90
2022-12-14T01:44:08.196Z,99.90
2022-12-14T01:46:38.601Z,99.90
2022-12-14T01:49:23.278Z,99.90
2022-12-14T01:52:16.330Z,99.90
2022-12-14T01:55:09.854Z,99.90
2022-12-14T01:57:46.291Z,99.90
2022-12-14T02:00:14.031Z,99.90
2022-12-14T02:02:56.035Z,99.90
2022-12-14T02:05:25.148Z,99.90
2022-12-14T02:07:54.669Z,99.90
2022-12-14T02:10:24.891Z,99.90
2022-12-14T02:13:00.575Z,99.90
2022-12-14T02:15:28.704Z,99.90
2022-12-14T02:17:59.806Z,99.90
2022-12-14T02:20:32.027Z,99.90
2022-12-14T02:23:20.666Z,99.90
2022-12-14T02:25:53.550Z,99.90
2022-12-14T02:28:38.668Z,99.90
2022-12-14T02:31:26.259Z,99.90
2022-12-14T02:34:18.569Z,99.90
2022-12-14T02:37:05.834Z,99.90
2022-12-14T02:39:59.313Z,99.90
2022-12-14T02:42:42.120Z,99.90
2022-12-14T02:45:12.369Z,99.90
2022-12-14T02:47:39.155Z,99.90
2022-12-14T02:50:22.443Z,99.90
2022-12-14T02:53:31.388Z,99.90
2022-12-14T02:56:05.388Z,99.90
2022-12-14T02:58:35.112Z,99.90
2022-12-14T03:01:02.739Z,99.90
2022-12-14T03:03:29.917Z,99.90
2022-12-14T03:06:04.245Z,99.90
2022-12-14T03:08:35.517Z,99.90
2022-12-14T03:11:06.234Z,99.90
2022-12-14T03:13:49.306Z,99.90
2022-12-14T03:16:29.750Z,99.90
2022-12-14T03:19:16.104Z,99.90
2022-12-14T03:22:20.842Z,99.90
2022-12-14T03:24:54.117Z,99.90
2022-12-14T03:27:30.509Z,99.90
2022-12-14T03:30:23.733Z,99.90
2022-12-14T03:33:07.589Z,99.90
2022-12-14T03:35:43.854Z,99.90
2022-12-14T03:38:30.997Z,99.90
2022-12-14T03:41:28.957Z,99.90
2022-12-14T03:44:36.985Z,99.90
2022-12-14T03:47:42.128Z,99.90
2022-12-14T03:50:17.442Z,99.90
2022-12-14T03:53:12.262Z,99.90
2022-12-14T03:55:39.111Z,99.90
2022-12-14T03:58:27.862Z,99.90
2022-12-14T04:01:18.714Z,99.90
2022-12-14T04:04:02.683Z,99.90
2022-12-14T04:06:49.798Z,99.90
2022-12-14T04:09:37.935Z,99.90
2022-12-14T04:12:38.551Z,99.90
2022-12-14T04:15:39.342Z,99.90
2022-12-14T04:18:32.318Z,99.90
2022-12-14T04:21:22.390Z,99.90
2022-12-14T04:24:14.197Z,99.90
2022-12-14T04:26:50.160Z,99.90
2022-12-14T04:29:44.205Z,99.90
2022-12-14T04:32:25.277Z,99.90
2022-12-14T04:35:00.967Z,99.90
2022-12-14T04:37:29.076Z,99.90
2022-12-14T04:40:10.636Z,99.90
2022-12-14T04:42:50.914Z,99.90
2022-12-14T04:45:23.689Z,99.90
2022-12-14T04:48:08.087Z,99.90
2022-12-14T04:50:45.161Z,99.90
2022-12-14T04:53:24.074Z,99.90
2022-12-14T04:56:13.511Z,99.90
2022-12-14T04:58:42.080Z,99.90
2022-12-14T05:01:22.845Z,99.90
2022-12-14T05:04:25.366Z,99.90
2022-12-14T05:07:15.598Z,99.90
2022-12-14T05:09:59.679Z,99.90
2022-12-14T05:12:55.326Z,99.90
2022-12-14T05:15:30.803Z,99.90
2022-12-14T05:18:05.619Z,99.90
2022-12-14T05:20:32.819Z,99.90
2022-12-14T05:22:59.767Z,99.90
2022-12-14T05:25:28.070Z,99.90
2022-12-14T05:27:54.890Z,99.90
2022-12-14T05:30:23.962Z,99.90
2022-12-14T05:32:50.994Z,99.90
2022-12-14T05:35:17.950Z,99.90
2022-12-14T05:37:45.067Z,99.90
2022-12-14T05:40:12.542Z,99.90
2022-12-14T05:42:44.352Z,99.90
2022-12-14T05:45:13.405Z,99.90
2022-12-14T05:47:41.487Z,99.90
2022-12-14T05:50:08.954Z,99.90
2022-12-14T05:52:35.867Z,99.90
2022-12-14T05:55:04.783Z,99.90
2022-12-14T05:57:32.246Z,99.90
2022-12-14T05:59:59.144Z,99.90
2022-12-14T06:02:26.150Z,99.90
2022-12-14T06:04:54.312Z,99.90
2022-12-14T06:07:26.017Z,99.90
2022-12-14T06:09:54.773Z,99.90
2022-12-14T06:12:22.975Z,99.90
2022-12-14T06:14:51.057Z,99.90
2022-12-14T06:17:20.091Z,99.90
2022-12-14T06:19:50.546Z,99.90
2022-12-14T06:22:18.454Z,99.90
2022-12-14T06:24:47.227Z,99.90
2022-12-14T06:27:14.078Z,99.90
2022-12-14T06:29:40.822Z,99.90
2022-12-14T06:32:07.673Z,99.90
2022-12-14T06:34:39.150Z,99.90
2022-12-14T06:37:07.625Z,99.90
2022-12-14T06:39:34.444Z,99.90
2022-12-14T06:42:01.898Z,99.90
2022-12-14T06:44:29.614Z,99.90
2022-12-14T06:46:56.709Z,99.90
2022-12-14T06:49:24.237Z,99.90
2022-12-14T06:51:51.392Z,99.90
2022-12-14T06:54:19.186Z,99.90
2022-12-14T06:56:47.356Z,99.90
2022-12-14T06:59:15.315Z,99.90
2022-12-14T07:01:45.235Z,99.90
2022-12-14T07:04:12.285Z,99.90
2022-12-14T07:06:40.946Z,99.90
2022-12-14T07:09:11.779Z,99.90
2022-12-14T07:11:38.660Z,99.90
2022-12-14T07:14:07.716Z,99.90
2022-12-14T07:16:36.953Z,99.90
2022-12-14T07:19:05.184Z,99.90
2022-12-14T07:21:33.173Z,99.90
2022-12-14T07:24:01.208Z,99.90
2022-12-14T07:26:28.732Z,99.90
2022-12-14T07:28:55.551Z,99.90
2022-12-14T07:31:27.504Z,99.90
2022-12-14T07:33:56.744Z,99.90
2022-12-14T07:36:28.974Z,99.90
2022-12-14T07:38:56.477Z,99.90
2022-12-14T07:41:30.668Z,99.90
2022-12-14T07:43:59.268Z,99.90
2022-12-14T07:46:28.816Z,99.90
2022-12-14T07:48:59.800Z,99.90
2022-12-14T07:51:33.345Z,99.90
2022-12-14T07:54:02.086Z,99.90
2022-12-14T07:56:31.876Z,99.90
2022-12-14T07:58:59.885Z,99.90
2022-12-14T08:01:29.984Z,99.90
2022-12-14T08:04:05.139Z,99.90
2022-12-14T08:06:33.007Z,99.90
2022-12-14T08:09:00.881Z,99.90
2022-12-14T08:11:29.420Z,99.90
2022-12-14T08:14:03.261Z,99.90
2022-12-14T08:16:31.986Z,99.90
2022-12-14T08:19:00.977Z,99.90
2022-12-14T08:21:29.508Z,99.90
2022-12-14T08:23:59.295Z,99.90
2022-12-14T08:26:33.305Z,99.90
2022-12-14T08:29:03.362Z,99.90
2022-12-14T08:31:30.727Z,99.90
2022-12-14T08:34:01.781Z,99.90
2022-12-14T08:36:31.121Z,99.90
2022-12-14T08:39:06.618Z,99.90
2022-12-14T08:41:34.577Z,99.90
2022-12-14T08:44:03.056Z,99.90
2022-12-14T08:46:31.903Z,99.90
2022-12-14T08:48:59.351Z,99.90
2022-12-14T08:51:29.037Z,99.90
2022-12-14T08:53:57.034Z,99.90
2022-12-14T08:56:27.679Z,99.90
2022-12-14T08:58:55.322Z,99.90
2022-12-14T09:01:34.074Z,99.90
2022-12-14T09:04:06.284Z,99.90
2022-12-14T09:06:35.559Z,99.90
2022-12-14T09:09:02.817Z,99.90
2022-12-14T09:11:29.773Z,99.90
2022-12-14T09:13:58.242Z,99.90
2022-12-14T09:16:29.108Z,99.90
2022-12-14T09:18:56.491Z,99.90
2022-12-14T09:21:24.178Z,99.90
2022-12-14T09:23:59.329Z,99.90
2022-12-14T09:26:29.939Z,99.90
2022-12-14T09:28:58.332Z,99.90
2022-12-14T09:31:27.680Z,99.90
2022-12-14T09:33:55.094Z,99.90
2022-12-14T09:36:25.047Z,99.90
2022-12-14T09:38:55.185Z,99.90
2022-12-14T09:41:36.381Z,99.90
2022-12-14T09:44:19.157Z,99.90
2022-12-14T09:47:01.092Z,99.90
2022-12-14T09:49:42.591Z,99.90
2022-12-14T09:52:16.053Z,99.90
2022-12-14T09:54:44.958Z,99.90
2022-12-14T09:57:36.733Z,99.90
2022-12-14T10:00:06.989Z,99.90
2022-12-14T10:03:04.513Z,99.90
2022-12-14T10:06:21.285Z,99.90
2022-12-14T10:09:37.008Z,99.90
2022-12-14T10:12:21.629Z,99.90
2022-12-14T10:14:56.797Z,99.90
2022-12-14T10:17:33.046Z,99.90
2022-12-14T10:20:28.250Z,99.90
2022-12-14T10:22:57.502Z,99.90
2022-12-14T10:25:30.949Z,99.90
2022-12-14T10:28:12.052Z,99.90
2022-12-14T10:30:42.203Z,99.90
2022-12-14T10:33:29.682Z,99.90
2022-12-14T10:36:33.033Z,99.90
2022-12-14T10:39:02.169Z,99.90
2022-12-14T10:41:43.836Z,99.90
2022-12-14T10:45:09.648Z,99.90
2022-12-14T10:47:54.709Z,99.90
2022-12-14T10:51:04.850Z,99.90
2022-12-14T10:53:41.154Z,99.90
2022-12-14T10:56:19.129Z,99.90
2022-12-14T10:59:21.987Z,99.90
2022-12-14T11:01:54.199Z,99.90
2022-12-14T11:04:46.539Z,99.90
2022-12-14T11:07:36.447Z,99.90
2022-12-14T11:10:21.831Z,99.80
2022-12-14T11:13:18.317Z,99.90
2022-12-14T11:15:54.353Z,99.90
2022-12-14T11:18:34.565Z,99.50
2022-12-14T11:21:05.430Z,98.80
2022-12-14T11:23:49.258Z,98.60
2022-12-14T11:26:26.115Z,97.90
2022-12-14T11:28:54.649Z,97.60
2022-12-14T11:31:32.821Z,96.30
2022-12-14T11:34:01.925Z,94.90
2022-12-14T11:39:26.465Z,92.80
2022-12-14T11:42:03.529Z,92.30
2022-12-14T11:44:36.868Z,91.90
2022-12-14T11:47:16.537Z,92.40
2022-12-14T11:49:50.085Z,91.20
2022-12-14T11:52:23.043Z,91.50
2022-12-14T11:54:52.563Z,92.00
2022-12-14T11:57:23.600Z,91.70
2022-12-14T12:00:07.158Z,91.80
2022-12-14T12:02:35.711Z,92.50
2022-12-14T12:05:07.856Z,93.70
2022-12-14T12:07:40.506Z,95.10
2022-12-14T12:10:17.275Z,96.10
2022-12-14T12:12:59.686Z,96.40
2022-12-14T12:15:41.655Z,96.20
2022-12-14T12:18:20.291Z,96.60
2022-12-14T12:21:08.380Z,97.60
2022-12-14T12:23:56.251Z,99.00
2022-12-14T12:26:28.829Z,99.90
2022-12-14T12:29:15.889Z,99.90
2022-12-14T12:32:09.409Z,99.90
2022-12-14T12:35:26.761Z,99.90
2022-12-14T12:37:58.788Z,99.90
2022-12-14T12:40:38.424Z,99.90
2022-12-14T12:43:30.141Z,99.90
2022-12-14T12:46:11.677Z,99.90
2022-12-14T12:48:53.598Z,99.90
2022-12-14T12:51:28.505Z,99.90
2022-12-14T12:54:21.552Z,99.90
2022-12-14T12:56:55.950Z,99.90
2022-12-14T12:59:45.082Z,99.90
2022-12-14T13:02:34.725Z,99.90
2022-12-14T13:05:44.458Z,99.90
2022-12-14T13:08:14.033Z,99.90
2022-12-14T13:11:02.456Z,99.90
2022-12-14T13:13:34.872Z,99.90
2022-12-14T13:16:24.705Z,99.90
2022-12-14T13:19:18.932Z,99.90
2022-12-14T13:21:52.148Z,99.90
2022-12-14T13:24:21.697Z,99.90
2022-12-14T13:26:58.524Z,99.90
2022-12-14T13:29:44.769Z,99.90
2022-12-14T13:32:37.455Z,99.90
2022-12-14T13:35:26.431Z,99.90
2022-12-14T13:38:02.073Z,99.90
2022-12-14T13:40:44.975Z,99.90
2022-12-14T13:43:35.601Z,99.90
2022-12-14T13:46:15.056Z,99.90
2022-12-14T13:48:44.141Z,99.90
2022-12-14T13:51:30.903Z,99.90
2022-12-14T13:53:59.665Z,99.90
2022-12-14T13:56:33.268Z,99.90
2022-12-14T13:59:03.364Z,99.90
2022-12-14T14:01:48.780Z,99.90
2022-12-14T14:04:21.764Z,99.90
2022-12-14T14:06:50.773Z,99.90
2022-12-14T14:09:34.134Z,99.90
2022-12-14T14:12:25.097Z,99.90
2022-12-14T14:15:02.413Z,99.90
2022-12-14T14:17:42.825Z,99.90
2022-12-14T14:20:30.393Z,99.90
2022-12-14T14:23:16.610Z,99.90
2022-12-14T14:26:22.488Z,99.90
2022-12-14T14:29:25.775Z,99.90
2022-12-14T14:32:01.064Z,99.90
2022-12-14T14:34:41.644Z,99.90
2022-12-14T14:37:16.421Z,99.90
2022-12-14T14:39:59.010Z,99.90
2022-12-14T14:42:32.598Z,99.90
2022-12-14T14:45:02.937Z,99.90
2022-12-14T14:47:36.967Z,99.90
2022-12-14T14:50:13.687Z,99.90
2022-12-14T14:52:42.158Z,99.90
2022-12-14T14:55:51.953Z,99.90
2022-12-14T14:58:37.646Z,99.90
2022-12-14T15:01:06.255Z,99.90
2022-12-14T15:04:01.346Z,99.90
2022-12-14T15:06:53.750Z,99.90
2022-12-14T15:09:31.889Z,99.90
2022-12-14T15:12:36.902Z,99.90
2022-12-14T15:15:34.811Z,99.90
2022-12-14T15:18:34.600Z,99.90
2022-12-14T15:21:07.937Z,99.90
2022-12-14T15:23:42.537Z,99.90
2022-12-14T15:26:18.626Z,99.90
2022-12-14T15:28:54.829Z,99.90
2022-12-14T15:31:31.377Z,99.90
2022-12-14T15:34:00.225Z,99.90
2022-12-14T15:36:34.508Z,99.90
2022-12-14T15:39:01.718Z,99.90
2022-12-14T15:41:32.324Z,99.90
2022-12-14T15:44:02.260Z,99.90
2022-12-14T15:46:34.898Z,99.90
2022-12-14T15:49:06.017Z,99.90
2022-12-14T15:51:39.917Z,99.90
2022-12-14T15:54:13.564Z,99.90
2022-12-14T15:56:53.527Z,99.90
2022-12-14T15:59:35.067Z,99.90
2022-12-14T16:02:20.502Z,99.90
2022-12-14T16:04:47.973Z,99.90
2022-12-14T16:07:38.625Z,99.90
2022-12-14T16:10:29.341Z,99.90
2022-12-14T16:13:04.232Z,99.90
2022-12-14T16:15:38.695Z,99.90
2022-12-14T16:18:05.886Z,99.90
2022-12-14T16:20:36.087Z,99.90
2022-12-14T16:23:14.506Z,99.90
2022-12-14T16:26:02.846Z,99.90
2022-12-14T16:28:37.477Z,99.90
2022-12-14T16:31:13.299Z,99.90
2022-12-14T16:33:42.216Z,99.90
2022-12-14T16:36:20.506Z,99.90
2022-12-14T16:39:15.480Z,99.90
2022-12-14T16:42:04.506Z,99.90
2022-12-14T16:44:34.175Z,99.90
2022-12-14T16:47:00.990Z,99.90
2022-12-14T16:49:39.685Z,99.90
2022-12-14T16:52:10.013Z,99.90
2022-12-14T16:54:39.168Z,99.90
2022-12-14T16:57:18.317Z,99.90
2022-12-14T16:59:48.134Z,99.90
2022-12-14T17:02:30.242Z,99.90
2022-12-14T17:05:01.632Z,99.90
2022-12-14T17:07:31.313Z,99.90
2022-12-14T17:09:58.113Z,99.90
2022-12-14T17:12:26.225Z,99.90
2022-12-14T17:14:54.293Z,99.90
2022-12-14T17:17:31.898Z,99.90
2022-12-14T17:19:59.211Z,99.90
2022-12-14T17:22:31.832Z,99.90
2022-12-14T17:25:00.478Z,99.90
2022-12-14T17:27:29.116Z,99.90
2022-12-14T17:29:57.431Z,99.90
2022-12-14T17:32:28.971Z,99.90
2022-12-14T17:34:56.309Z,99.90
2022-12-14T17:37:25.044Z,99.90
2022-12-14T17:39:51.985Z,99.90
2022-12-14T17:42:21.743Z,99.90
2022-12-14T17:45:17.689Z,99.90
2022-12-14T17:47:44.648Z,99.90
2022-12-14T17:50:18.304Z,99.90
2022-12-14T17:52:47.686Z,99.90
2022-12-14T17:55:20.457Z,99.90
2022-12-14T17:57:50.204Z,99.90
2022-12-14T18:00:44.267Z,99.90
2022-12-14T18:03:13.499Z,99.90
2022-12-14T18:05:48.039Z,99.90
2022-12-14T18:08:17.502Z,99.90
2022-12-14T18:10:45.105Z,99.90
2022-12-14T18:13:15.591Z,99.90
2022-12-14T18:15:50.149Z,99.90
2022-12-14T18:18:25.594Z,99.90
2022-12-14T18:21:03.625Z,99.90
2022-12-14T18:23:32.248Z,99.90
2022-12-14T18:26:02.761Z,99.90
2022-12-14T18:28:30.032Z,99.90
2022-12-14T18:31:02.360Z,99.90
2022-12-14T18:33:29.894Z,99.90
2022-12-14T18:35:57.400Z,99.90
2022-12-14T18:38:25.200Z,99.90
2022-12-14T18:40:54.808Z,99.90
2022-12-14T18:43:25.728Z,99.90
2022-12-14T18:45:55.843Z,99.90
2022-12-14T18:48:25.108Z,99.90
2022-12-14T18:50:54.874Z,99.90
2022-12-14T18:53:25.419Z,99.90
2022-12-14T18:55:55.908Z,99.90
2022-12-14T18:58:28.545Z,99.90
2022-12-14T19:00:57.022Z,99.90
2022-12-14T19:03:25.021Z,99.90
2022-12-14T19:06:26.688Z,99.90
2022-12-14T19:08:51.057Z,99.90
2022-12-14T19:11:40.324Z,99.90
2022-12-14T19:14:07.571Z,99.90
2022-12-14T19:16:34.579Z,99.90
2022-12-14T19:19:02.893Z,99.90
2022-12-14T19:21:31.153Z,99.90
2022-12-14T19:23:59.514Z,99.90
2022-12-14T19:26:29.006Z,99.90
2022-12-14T19:28:56.156Z,99.90
2022-12-14T19:31:23.384Z,99.90
2022-12-14T19:33:52.089Z,99.90
2022-12-14T19:36:25.665Z,99.90
2022-12-14T19:38:52.616Z,99.90
2022-12-14T19:41:21.495Z,99.90
2022-12-14T19:43:48.761Z,99.90
2022-12-14T19:46:16.350Z,99.90
2022-12-14T19:48:44.917Z,99.90
2022-12-14T19:51:13.292Z,99.90
2022-12-14T19:53:42.643Z,99.90
2022-12-14T19:56:10.285Z,99.90
2022-12-14T19:58:37.450Z,99.90
2022-12-14T20:01:12.441Z,99.90
2022-12-14T20:03:40.367Z,99.90
2022-12-14T20:06:08.314Z,99.90
2022-12-14T20:08:36.002Z,99.90
2022-12-14T20:11:08.033Z,99.90
2022-12-14T20:13:35.260Z,99.90
2022-12-14T20:16:02.555Z,99.90
2022-12-14T20:18:32.600Z,99.90
2022-12-14T20:21:26.805Z,99.90
2022-12-14T20:23:57.496Z,99.90
2022-12-14T20:26:26.004Z,99.90
2022-12-14T20:28:56.006Z,99.90
2022-12-14T20:31:23.433Z,99.90
2022-12-14T20:33:52.028Z,99.90
2022-12-14T20:36:19.795Z,99.90
2022-12-14T20:38:49.311Z,99.90
2022-12-14T20:41:17.482Z,99.90
2022-12-14T20:43:45.430Z,99.90
2022-12-14T20:46:37.789Z,99.90
2022-12-14T20:49:11.996Z,99.90
2022-12-14T20:51:39.489Z,99.90
2022-12-14T20:54:10.769Z,99.90
2022-12-14T20:56:38.182Z,99.90
2022-12-14T20:59:06.120Z,99.90
2022-12-14T21:01:37.319Z,99.90
2022-12-14T21:04:04.963Z,99.90
2022-12-14T21:06:38.827Z,99.90
2022-12-14T21:09:09.513Z,99.90
2022-12-14T21:12:04.202Z,99.90
2022-12-14T21:14:42.680Z,99.90
2022-12-14T21:17:11.104Z,99.90
2022-12-14T21:19:39.840Z,99.90
2022-12-14T21:22:10.059Z,99.90
2022-12-14T21:25:01.758Z,99.90
2022-12-14T21:27:28.430Z,99.90
2022-12-14T21:29:55.310Z,99.90
2022-12-14T21:32:22.783Z,99.90
2022-12-14T21:34:49.936Z,99.90
2022-12-14T21:37:17.484Z,99.90
2022-12-14T21:39:52.309Z,99.90
2022-12-14T21:42:23.030Z,99.90
2022-12-14T21:44:52.570Z,99.90
2022-12-14T21:47:25.668Z,99.90
2022-12-14T21:49:53.083Z,99.90
2022-12-14T21:52:24.310Z,99.90
2022-12-14T21:54:51.625Z,99.90
2022-12-14T21:57:40.310Z,99.90
2022-12-14T22:00:09.909Z,99.90
2022-12-14T22:02:41.981Z,99.90
2022-12-14T22:05:10.494Z,99.90
2022-12-14T22:07:37.338Z,99.90
2022-12-14T22:10:04.644Z,99.90
2022-12-14T22:12:31.694Z,99.90
2022-12-14T22:14:58.555Z,99.90
2022-12-14T22:17:26.530Z,99.90
2022-12-14T22:19:55.074Z,99.90
2022-12-14T22:22:21.978Z,99.90
2022-12-14T22:24:51.264Z,99.90
2022-12-14T22:27:18.694Z,99.90
2022-12-14T22:29:45.599Z,99.90
2022-12-14T22:32:13.372Z,99.90
2022-12-14T22:34:40.425Z,99.90
2022-12-14T22:37:07.432Z,99.90
2022-12-14T22:39:34.391Z,99.90
2022-12-14T22:42:02.483Z,99.90
2022-12-14T22:44:29.453Z,99.90
2022-12-14T22:46:59.866Z,99.90
2022-12-14T22:49:26.744Z,99.90
2022-12-14T22:51:53.683Z,99.90
2022-12-14T22:54:26.867Z,99.90
2022-12-14T22:57:02.733Z,99.90
2022-12-14T22:59:42.092Z,99.90
2022-12-14T23:02:09.354Z,99.90
2022-12-14T23:04:38.448Z,99.90
2022-12-14T23:07:05.692Z,99.90
2022-12-14T23:09:51.528Z,99.90
2022-12-14T23:12:37.150Z,99.90
2022-12-14T23:15:23.234Z,99.90
2022-12-14T23:18:08.712Z,99.90
2022-12-14T23:20:57.841Z,99.90
2022-12-14T23:23:45.519Z,99.90
2022-12-14T23:26:31.140Z,99.90
2022-12-14T23:29:19.803Z,99.90
2022-12-14T23:32:05.195Z,99.90
2022-12-14T23:34:51.466Z,99.90
2022-12-14T23:37:37.124Z,99.90
2022-12-14T23:40:23.200Z,99.90
2022-12-14T23:43:08.682Z,99.90
2022-12-14T23:45:54.124Z,99.90
2022-12-14T23:48:39.535Z,99.90
2022-12-14T23:51:25.719Z,99.90
2022-12-14T23:54:12.169Z,99.90
2022-12-14T23:56:57.803Z,99.90
2022-12-14T23:59:43.340Z,99.90
