createdAt,value
2018-07-22T00:02:07.911Z,13.53
2018-07-22T00:04:37.542Z,14.63
2018-07-22T00:07:08.624Z,14.90
2018-07-22T00:09:39.168Z,13.08
2018-07-22T00:12:08.432Z,14.75
2018-07-22T00:17:27.733Z,14.05
2018-07-22T00:20:05.249Z,13.32
2018-07-22T00:22:37.784Z,12.45
2018-07-22T00:25:09.583Z,13.32
2018-07-22T00:27:39.158Z,11.88
2018-07-22T00:30:10.837Z,13.35
2018-07-22T00:32:42.541Z,11.88
2018-07-22T00:37:49.339Z,13.03
2018-07-22T00:40:23.081Z,13.70
2018-07-22T00:42:54.374Z,14.73
2018-07-22T00:45:23.738Z,14.50
2018-07-22T00:48:01.211Z,14.03
2018-07-22T00:50:32.584Z,14.05
2018-07-22T00:53:02.590Z,12.68
2018-07-22T00:55:32.189Z,13.80
2018-07-22T00:58:06.228Z,14.50
2018-07-22T01:00:36.492Z,13.93
2018-07-22T01:03:07.439Z,13.25
2018-07-22T01:05:41.163Z,13.58
2018-07-22T01:08:13.627Z,14.03
2018-07-22T01:10:47.111Z,12.88
2018-07-22T01:13:19.393Z,13.48
2018-07-22T01:15:52.442Z,13.78
2018-07-22T01:18:22.834Z,12.70
2018-07-22T01:20:52.089Z,13.10
2018-07-22T01:23:22.028Z,13.03
2018-07-22T01:25:51.963Z,13.38
2018-07-22T01:28:24.531Z,12.30
2018-07-22T01:30:53.597Z,13.83
2018-07-22T01:33:28.151Z,13.03
2018-07-22T01:35:57.533Z,12.68
2018-07-22T01:38:26.998Z,12.58
2018-07-22T01:40:59.036Z,12.18
2018-07-22T01:43:27.919Z,13.72
2018-07-22T01:45:57.901Z,13.95
2018-07-22T01:48:27.864Z,13.55
2018-07-22T01:50:57.089Z,14.18
2018-07-22T01:53:28.885Z,13.40
2018-07-22T01:55:58.200Z,12.43
2018-07-22T01:58:27.526Z,12.65
2018-07-22T02:00:57.617Z,13.43
2018-07-22T02:03:28.313Z,12.23
2018-07-22T02:05:59.178Z,13.78
2018-07-22T02:08:28.426Z,14.47
2018-07-22T02:10:57.727Z,13.35
2018-07-22T02:13:26.956Z,13.78
2018-07-22T02:15:57.324Z,14.25
2018-07-22T02:18:26.935Z,13.20
2018-07-22T02:20:56.395Z,14.75
2018-07-22T02:23:27.249Z,14.78
2018-07-22T02:26:01.307Z,14.18
2018-07-22T02:28:33.706Z,13.93
2018-07-22T02:31:02.980Z,13.70
2018-07-22T02:33:33.467Z,14.30
2018-07-22T02:36:03.453Z,13.43
2018-07-22T02:38:32.958Z,14.00
2018-07-22T02:41:03.393Z,13.95
2018-07-22T02:43:32.660Z,14.95
2018-07-22T02:46:05.613Z,13.75
2018-07-22T02:48:34.983Z,14.35
2018-07-22T02:51:06.588Z,15.00
2018-07-22T02:53:35.550Z,13.98
2018-07-22T02:56:04.736Z,14.13
2018-07-22T02:58:34.198Z,14.87
2018-07-22T03:01:04.600Z,15.38
2018-07-22T03:03:33.905Z,15.25
2018-07-22T03:06:03.518Z,14.83
2018-07-22T03:08:33.248Z,15.18
2018-07-22T03:11:02.579Z,14.60
2018-07-22T03:13:32.094Z,16.70
2018-07-22T03:16:01.385Z,15.15
2018-07-22T03:18:35.388Z,15.65
2018-07-22T03:21:04.580Z,15.10
2018-07-22T03:23:36.416Z,14.80
2018-07-22T03:26:05.775Z,14.40
2018-07-22T03:28:35.398Z,14.40
2018-07-22T03:31:13.195Z,16.40
2018-07-22T03:33:42.647Z,15.68
2018-07-22T03:36:13.258Z,16.90
2018-07-22T03:38:43.631Z,14.35
2018-07-22T03:41:14.029Z,16.17
2018-07-22T03:43:44.123Z,15.60
2018-07-22T03:46:13.500Z,14.35
2018-07-22T03:48:42.695Z,15.95
2018-07-22T03:51:11.907Z,14.70
2018-07-22T03:53:43.305Z,14.07
2018-07-22T03:56:12.495Z,16.00
2018-07-22T03:58:41.809Z,15.05
2018-07-22T04:01:13.765Z,16.17
2018-07-22T04:03:43.042Z,14.95
2018-07-22T04:08:51.834Z,15.68
2018-07-22T04:11:21.173Z,13.95
2018-07-22T04:13:54.047Z,14.85
2018-07-22T04:16:23.372Z,15.08
2018-07-22T04:18:54.267Z,15.23
2018-07-22T04:21:24.928Z,16.15
2018-07-22T04:24:00.626Z,15.30
2018-07-22T04:26:30.424Z,14.40
2018-07-22T04:28:59.343Z,15.15
2018-07-22T04:31:28.178Z,14.25
2018-07-22T04:33:57.334Z,15.32
2018-07-22T04:36:26.543Z,14.87
2018-07-22T04:38:55.843Z,14.33
2018-07-22T04:41:25.143Z,13.15
2018-07-22T04:43:54.431Z,14.90
2018-07-22T04:46:23.510Z,14.90
2018-07-22T04:48:53.248Z,14.43
2018-07-22T04:51:22.196Z,12.93
2018-07-22T04:53:51.368Z,13.68
2018-07-22T04:56:21.016Z,15.28
2018-07-22T04:58:50.432Z,15.28
2018-07-22T05:01:20.118Z,14.20
2018-07-22T05:03:51.464Z,14.20
2018-07-22T05:06:22.209Z,14.80
2018-07-22T05:08:52.248Z,14.63
2018-07-22T05:11:22.330Z,16.15
2018-07-22T05:13:53.496Z,16.07
2018-07-22T05:16:23.084Z,15.68
2018-07-22T05:18:58.978Z,14.35
2018-07-22T05:21:29.291Z,15.98
2018-07-22T05:24:00.931Z,15.43
2018-07-22T05:26:30.188Z,15.18
2018-07-22T05:29:01.608Z,16.05
2018-07-22T05:31:30.885Z,15.28
2018-07-22T05:34:00.367Z,15.88
2018-07-22T05:36:29.605Z,15.80
2018-07-22T05:39:06.220Z,16.02
2018-07-22T05:41:38.543Z,16.12
2018-07-22T05:44:08.661Z,15.40
2018-07-22T05:46:38.116Z,15.58
2018-07-22T05:49:09.955Z,15.53
2018-07-22T05:51:39.247Z,15.68
2018-07-22T05:54:08.780Z,14.78
2018-07-22T05:56:42.459Z,15.15
2018-07-22T05:59:11.448Z,16.35
2018-07-22T06:01:41.416Z,15.38
2018-07-22T06:04:13.102Z,14.85
2018-07-22T06:06:42.669Z,15.35
2018-07-22T06:09:12.371Z,14.75
2018-07-22T06:11:41.826Z,15.83
2018-07-22T06:14:11.257Z,13.95
2018-07-22T06:16:41.314Z,14.58
2018-07-22T06:19:16.782Z,14.65
2018-07-22T06:21:46.112Z,14.03
2018-07-22T06:24:17.902Z,13.95
2018-07-22T06:26:47.942Z,14.07
2018-07-22T06:29:21.611Z,13.85
2018-07-22T06:31:51.994Z,13.70
2018-07-22T06:34:24.879Z,12.95
2018-07-22T06:36:55.410Z,14.25
2018-07-22T06:39:25.339Z,12.53
2018-07-22T06:41:55.067Z,12.25
2018-07-22T06:44:25.993Z,12.18
2018-07-22T06:46:56.346Z,12.18
2018-07-22T06:49:26.012Z,11.60
2018-07-22T06:51:56.083Z,12.13
2018-07-22T06:54:30.613Z,11.97
2018-07-22T06:57:00.119Z,13.50
2018-07-22T06:59:31.479Z,12.03
2018-07-22T07:02:01.288Z,10.63
2018-07-22T07:04:30.606Z,10.68
2018-07-22T07:07:14.732Z,12.13
2018-07-22T07:09:45.464Z,13.22
2018-07-22T07:12:15.868Z,11.45
2018-07-22T07:14:48.140Z,10.68
2018-07-22T07:17:20.959Z,11.12
2018-07-22T07:19:50.504Z,10.23
2018-07-22T07:22:22.415Z,9.15
2018-07-22T07:24:56.650Z,9.70
2018-07-22T07:27:29.333Z,10.93
2018-07-22T07:29:58.563Z,10.28
2018-07-22T07:32:27.933Z,9.40
2018-07-22T07:34:59.016Z,10.80
2018-07-22T07:37:30.033Z,10.40
2018-07-22T07:39:59.305Z,9.18
2018-07-22T07:42:28.623Z,10.58
2018-07-22T07:44:58.256Z,9.63
2018-07-22T07:47:30.952Z,8.28
2018-07-22T07:50:04.854Z,8.80
2018-07-22T07:52:35.405Z,10.23
2018-07-22T07:55:04.754Z,10.50
2018-07-22T07:57:34.075Z,9.63
2018-07-22T08:00:04.576Z,9.80
2018-07-22T08:02:33.867Z,10.10
2018-07-22T08:05:02.790Z,10.13
2018-07-22T08:07:32.009Z,9.63
2018-07-22T08:10:01.269Z,9.68
2018-07-22T08:12:30.346Z,8.55
2018-07-22T08:14:59.536Z,9.50
2018-07-22T08:17:29.758Z,7.80
2018-07-22T08:19:59.738Z,7.37
2018-07-22T08:22:29.188Z,7.50
2018-07-22T08:24:58.748Z,8.40
2018-07-22T08:27:28.341Z,8.83
2018-07-22T08:29:57.323Z,6.75
2018-07-22T08:32:26.625Z,8.03
2018-07-22T08:34:56.745Z,6.75
2018-07-22T08:37:26.627Z,5.97
2018-07-22T08:39:56.032Z,5.92
2018-07-22T08:42:25.560Z,5.50
2018-07-22T08:44:56.017Z,6.70
2018-07-22T08:47:26.504Z,6.35
2018-07-22T08:49:55.788Z,6.08
2018-07-22T08:52:25.041Z,6.05
2018-07-22T08:54:54.308Z,5.90
2018-07-22T08:57:24.631Z,6.12
2018-07-22T08:59:53.868Z,6.00
2018-07-22T09:02:23.184Z,6.70
2018-07-22T09:04:52.499Z,5.37
2018-07-22T09:07:21.951Z,5.37
2018-07-22T09:09:51.617Z,5.15
2018-07-22T09:12:27.056Z,5.67
2018-07-22T09:14:57.002Z,4.97
2018-07-22T09:17:26.369Z,4.80
2018-07-22T09:19:55.709Z,5.70
2018-07-22T09:22:26.224Z,4.67
2018-07-22T09:24:55.654Z,4.75
2018-07-22T09:27:24.973Z,4.55
2018-07-22T09:29:53.927Z,4.30
2018-07-22T09:32:23.289Z,4.37
2018-07-22T09:34:52.699Z,5.60
2018-07-22T09:37:22.015Z,4.72
2018-07-22T09:39:52.035Z,4.90
2018-07-22T09:42:21.421Z,4.65
2018-07-22T09:44:50.467Z,4.90
2018-07-22T09:47:19.646Z,4.80
2018-07-22T09:49:49.122Z,5.60
2018-07-22T09:52:18.384Z,4.10
2018-07-22T09:54:47.859Z,4.80
2018-07-22T09:57:17.464Z,4.12
2018-07-22T09:59:48.367Z,4.47
2018-07-22T10:02:17.664Z,4.22
2018-07-22T10:04:47.068Z,5.00
2018-07-22T10:07:16.508Z,4.83
2018-07-22T10:09:45.749Z,4.85
2018-07-22T10:12:15.435Z,4.95
2018-07-22T10:14:45.803Z,5.90
2018-07-22T10:17:15.061Z,5.70
2018-07-22T10:19:44.131Z,6.05
2018-07-22T10:22:13.324Z,4.58
2018-07-22T10:24:42.997Z,5.00
2018-07-22T10:27:12.292Z,4.70
2018-07-22T10:29:41.691Z,5.22
2018-07-22T10:32:10.958Z,5.08
2018-07-22T10:34:40.233Z,5.60
2018-07-22T10:37:09.630Z,5.58
2018-07-22T10:39:39.882Z,5.00
2018-07-22T10:42:09.165Z,5.30
2018-07-22T10:44:38.539Z,5.03
2018-07-22T10:47:07.895Z,4.83
2018-07-22T10:49:37.659Z,5.28
2018-07-22T10:52:09.767Z,4.60
2018-07-22T10:54:39.214Z,4.67
2018-07-22T10:57:08.528Z,5.35
2018-07-22T10:59:37.823Z,5.47
2018-07-22T11:02:08.227Z,5.25
2018-07-22T11:04:37.479Z,5.15
2018-07-22T11:07:06.490Z,5.28
2018-07-22T11:09:35.617Z,5.22
2018-07-22T11:12:04.958Z,4.83
2018-07-22T11:14:34.605Z,4.35
2018-07-22T11:17:04.884Z,5.03
2018-07-22T11:19:34.270Z,4.72
2018-07-22T11:22:03.869Z,5.90
2018-07-22T11:24:33.252Z,5.25
2018-07-22T11:27:02.782Z,5.12
2018-07-22T11:29:32.394Z,5.00
2018-07-22T11:32:01.813Z,5.42
2018-07-22T11:34:31.172Z,4.78
2018-07-22T11:37:00.833Z,5.00
2018-07-22T11:39:31.405Z,5.05
2018-07-22T11:42:00.888Z,6.25
2018-07-22T11:44:30.231Z,5.28
2018-07-22T11:46:59.667Z,5.62
2018-07-22T11:49:29.245Z,5.72
2018-07-22T11:51:59.660Z,5.22
2018-07-22T11:54:29.297Z,5.08
2018-07-22T11:56:58.580Z,5.58
2018-07-22T11:59:27.851Z,6.00
2018-07-22T12:01:57.250Z,5.80
2018-07-22T12:04:26.527Z,5.50
2018-07-22T12:06:55.769Z,5.28
2018-07-22T12:09:25.070Z,5.97
2018-07-22T12:11:54.396Z,4.87
2018-07-22T12:14:24.340Z,5.20
2018-07-22T12:16:53.643Z,5.65
2018-07-22T12:19:22.972Z,5.47
2018-07-22T12:21:52.321Z,5.03
2018-07-22T12:24:21.611Z,6.28
2018-07-22T12:26:51.438Z,5.90
2018-07-22T12:29:22.019Z,5.28
2018-07-22T12:31:52.575Z,5.47
2018-07-22T12:34:21.927Z,5.28
2018-07-22T12:36:53.479Z,5.37
2018-07-22T12:39:23.323Z,5.10
2018-07-22T12:41:52.604Z,5.17
2018-07-22T12:44:23.258Z,5.12
2018-07-22T12:46:52.600Z,5.25
2018-07-22T12:49:22.487Z,5.03
2018-07-22T12:51:51.620Z,5.53
2018-07-22T12:54:20.868Z,6.08
2018-07-22T12:56:50.135Z,5.62
2018-07-22T12:59:19.423Z,4.67
2018-07-22T13:01:48.711Z,5.97
2018-07-22T13:04:19.595Z,5.42
2018-07-22T13:06:48.955Z,4.60
2018-07-22T13:09:19.492Z,5.45
2018-07-22T13:11:49.358Z,5.45
2018-07-22T13:14:19.001Z,5.62
2018-07-22T13:16:48.248Z,5.58
2018-07-22T13:19:17.680Z,4.92
2018-07-22T13:21:46.903Z,4.97
2018-07-22T13:24:16.185Z,4.58
2018-07-22T13:26:45.458Z,4.75
2018-07-22T13:29:15.040Z,5.60
2018-07-22T13:31:44.351Z,5.15
2018-07-22T13:34:13.708Z,5.20
2018-07-22T13:36:42.918Z,5.20
2018-07-22T13:39:13.459Z,6.03
2018-07-22T13:41:42.826Z,5.78
2018-07-22T13:44:12.073Z,5.62
2018-07-22T13:46:41.768Z,6.12
2018-07-22T13:49:11.001Z,6.10
2018-07-22T13:51:40.292Z,6.30
2018-07-22T13:54:09.593Z,6.30
2018-07-22T13:56:39.247Z,5.80
2018-07-22T13:59:08.619Z,6.53
2018-07-22T14:01:38.308Z,6.67
2018-07-22T14:04:08.213Z,6.17
2018-07-22T14:06:37.520Z,6.42
2018-07-22T14:09:09.930Z,6.50
2018-07-22T14:11:39.426Z,6.25
2018-07-22T14:14:09.607Z,6.03
2018-07-22T14:16:39.581Z,5.78
2018-07-22T14:19:08.916Z,6.60
2018-07-22T14:21:38.287Z,6.42
2018-07-22T14:24:08.646Z,6.03
2018-07-22T14:26:38.064Z,5.92
2018-07-22T14:29:08.207Z,6.00
2018-07-22T14:31:37.592Z,5.40
2018-07-22T14:34:07.055Z,5.12
2018-07-22T14:36:36.520Z,6.00
2018-07-22T14:39:09.267Z,5.92
2018-07-22T14:41:39.254Z,5.58
2018-07-22T14:44:08.509Z,6.00
2018-07-22T14:46:38.043Z,5.67
2018-07-22T14:49:07.599Z,6.25
2018-07-22T14:51:37.146Z,5.95
2018-07-22T14:54:06.488Z,5.78
2018-07-22T14:56:35.747Z,5.50
2018-07-22T14:59:05.324Z,5.50
2018-07-22T15:01:34.592Z,6.20
2018-07-22T15:04:03.882Z,5.85
2018-07-22T15:06:33.159Z,6.97
2018-07-22T15:09:02.543Z,5.83
2018-07-22T15:11:31.917Z,6.10
2018-07-22T15:14:01.271Z,5.60
2018-07-22T15:16:30.558Z,5.90
2018-07-22T15:18:59.394Z,6.58
2018-07-22T15:21:28.699Z,5.85
2018-07-22T15:23:58.378Z,5.65
2018-07-22T15:26:28.363Z,6.50
2018-07-22T15:28:57.665Z,5.97
2018-07-22T15:31:28.836Z,5.95
2018-07-22T15:33:58.091Z,5.72
2018-07-22T15:36:27.404Z,5.60
2018-07-22T15:38:56.686Z,6.15
2018-07-22T15:41:26.397Z,6.08
2018-07-22T15:43:56.116Z,6.33
2018-07-22T15:46:26.106Z,6.15
2018-07-22T15:48:56.345Z,5.78
2018-07-22T15:51:25.607Z,6.72
2018-07-22T15:53:54.876Z,5.55
2018-07-22T15:56:24.707Z,5.20
2018-07-22T15:58:54.315Z,6.42
2018-07-22T16:01:24.272Z,6.65
2018-07-22T16:03:53.213Z,6.20
2018-07-22T16:06:22.450Z,6.22
2018-07-22T16:08:52.240Z,6.03
2018-07-22T16:11:22.325Z,6.25
2018-07-22T16:13:51.855Z,6.25
2018-07-22T16:16:22.457Z,6.60
2018-07-22T16:18:51.700Z,5.87
2018-07-22T16:21:21.053Z,6.15
2018-07-22T16:23:49.976Z,6.47
2018-07-22T16:26:19.665Z,9.43
2018-07-22T16:28:48.892Z,6.17
2018-07-22T16:31:18.856Z,6.28
2018-07-22T16:33:49.455Z,6.15
2018-07-22T16:36:19.146Z,5.87
2018-07-22T16:38:48.352Z,6.20
2018-07-22T16:41:18.943Z,5.97
2018-07-22T16:43:48.255Z,6.62
2018-07-22T16:46:19.780Z,6.35
2018-07-22T16:48:49.039Z,7.15
2018-07-22T16:51:18.290Z,6.35
2018-07-22T16:53:47.823Z,6.80
2018-07-22T16:56:17.003Z,7.03
2018-07-22T16:58:46.304Z,6.72
2018-07-22T17:01:16.231Z,6.33
2018-07-22T17:03:46.542Z,6.90
2018-07-22T17:06:16.208Z,6.33
2018-07-22T17:08:45.482Z,6.87
2018-07-22T17:11:14.751Z,5.80
2018-07-22T17:13:43.986Z,5.53
2018-07-22T17:16:13.312Z,5.55
2018-07-22T17:18:42.597Z,6.40
2018-07-22T17:21:12.454Z,6.37
2018-07-22T17:23:41.709Z,6.78
2018-07-22T17:26:10.966Z,6.42
2018-07-22T17:28:40.486Z,5.97
2018-07-22T17:31:09.758Z,6.20
2018-07-22T17:33:39.310Z,6.60
2018-07-22T17:36:12.146Z,6.45
2018-07-22T17:38:41.439Z,7.05
2018-07-22T17:41:11.440Z,6.50
2018-07-22T17:43:42.000Z,6.62
2018-07-22T17:46:16.774Z,6.58
2018-07-22T17:48:46.222Z,6.58
2018-07-22T17:51:15.479Z,7.05
2018-07-22T17:53:45.042Z,6.75
2018-07-22T17:56:14.353Z,6.17
2018-07-22T17:58:44.383Z,6.17
2018-07-22T18:01:14.015Z,5.92
2018-07-22T18:03:43.409Z,7.00
2018-07-22T18:06:12.620Z,5.87
2018-07-22T18:08:41.931Z,7.10
2018-07-22T18:11:11.165Z,6.83
2018-07-22T18:13:40.453Z,6.70
2018-07-22T18:16:09.688Z,7.08
2018-07-22T18:18:38.980Z,6.97
2018-07-22T18:21:08.946Z,7.40
2018-07-22T18:23:38.665Z,6.50
2018-07-22T18:26:08.390Z,7.10
2018-07-22T18:28:37.862Z,7.35
2018-07-22T18:31:08.376Z,6.40
2018-07-22T18:33:38.180Z,6.10
2018-07-22T18:36:08.483Z,5.90
2018-07-22T18:38:37.725Z,6.72
2018-07-22T18:41:09.314Z,5.97
2018-07-22T18:43:38.885Z,6.37
2018-07-22T18:46:08.878Z,6.12
2018-07-22T18:48:38.971Z,5.97
2018-07-22T18:51:09.070Z,6.45
2018-07-22T18:53:38.667Z,6.37
2018-07-22T18:56:08.330Z,6.10
2018-07-22T18:58:37.990Z,6.33
2018-07-22T19:01:07.562Z,7.45
2018-07-22T19:03:38.036Z,7.00
2018-07-22T19:06:08.402Z,7.37
2018-07-22T19:08:38.034Z,7.60
2018-07-22T19:11:07.665Z,6.60
2018-07-22T19:13:37.234Z,6.10
2018-07-22T19:16:06.936Z,6.50
2018-07-22T19:18:36.677Z,6.60
2018-07-22T19:21:06.303Z,8.10
2018-07-22T19:23:36.159Z,7.70
2018-07-22T19:26:06.437Z,7.17
2018-07-22T19:28:36.362Z,7.20
2018-07-22T19:31:07.305Z,7.10
2018-07-22T19:33:36.553Z,7.53
2018-07-22T19:36:06.839Z,6.85
2018-07-22T19:38:37.205Z,7.03
2018-07-22T19:41:06.738Z,7.62
2018-07-22T19:43:36.790Z,6.72
2018-07-22T19:46:08.042Z,6.50
2018-07-22T19:48:37.688Z,6.50
2018-07-22T19:51:07.790Z,6.65
2018-07-22T19:53:37.182Z,8.28
2018-07-22T19:56:07.033Z,7.40
2018-07-22T19:58:36.615Z,7.50
2018-07-22T20:01:06.290Z,7.83
2018-07-22T20:03:37.899Z,7.85
2018-07-22T20:06:07.947Z,6.92
2018-07-22T20:08:38.588Z,7.30
2018-07-22T20:11:08.149Z,7.45
2018-07-22T20:13:37.954Z,7.25
2018-07-22T20:16:07.799Z,6.85
2018-07-22T20:18:37.371Z,6.50
2018-07-22T20:21:07.182Z,6.17
2018-07-22T20:23:36.883Z,6.45
2018-07-22T20:26:06.267Z,5.12
2018-07-22T20:28:35.894Z,6.30
2018-07-22T20:31:05.473Z,5.45
2018-07-22T20:33:35.075Z,5.97
2018-07-22T20:36:04.576Z,5.50
2018-07-22T20:38:35.250Z,5.65
2018-07-22T20:41:04.843Z,5.12
2018-07-22T20:43:33.772Z,5.33
2018-07-22T20:46:02.963Z,5.10
2018-07-22T20:48:32.260Z,5.00
2018-07-22T20:51:01.746Z,4.90
2018-07-22T20:53:31.061Z,4.30
2018-07-22T20:56:01.271Z,4.90
2018-07-22T20:58:30.678Z,4.70
2018-07-22T21:01:00.044Z,4.83
2018-07-22T21:03:29.326Z,4.90
2018-07-22T21:05:59.013Z,5.35
2018-07-22T21:08:29.406Z,5.45
2018-07-22T21:10:59.039Z,5.08
2018-07-22T21:13:28.528Z,5.58
2018-07-22T21:15:59.082Z,5.15
2018-07-22T21:18:32.142Z,5.03
2018-07-22T21:21:01.666Z,5.10
2018-07-22T21:23:31.224Z,4.40
2018-07-22T21:26:00.503Z,4.53
2018-07-22T21:28:29.835Z,4.42
2018-07-22T21:30:59.192Z,4.83
2018-07-22T21:33:30.690Z,4.60
2018-07-22T21:36:00.085Z,4.70
2018-07-22T21:38:29.638Z,4.80
2018-07-22T21:40:58.563Z,4.53
2018-07-22T21:43:27.797Z,4.60
2018-07-22T21:45:57.108Z,4.03
2018-07-22T21:48:26.949Z,4.60
2018-07-22T21:50:56.287Z,4.03
2018-07-22T21:53:25.527Z,4.58
2018-07-22T21:55:54.836Z,4.15
2018-07-22T21:58:24.488Z,4.30
2018-07-22T22:00:54.671Z,4.45
2018-07-22T22:03:23.971Z,4.60
2018-07-22T22:05:53.345Z,4.50
2018-07-22T22:08:24.536Z,4.22
2018-07-22T22:10:53.897Z,4.97
2018-07-22T22:13:23.229Z,4.60
2018-07-22T22:15:52.854Z,5.03
2018-07-22T22:18:22.111Z,4.45
2018-07-22T22:20:51.348Z,5.22
2018-07-22T22:29:07.204Z,4.72
2018-07-22T22:31:36.731Z,5.60
2018-07-22T22:34:05.936Z,4.60
2018-07-22T22:36:35.644Z,5.10
2018-07-22T22:39:07.948Z,5.20
2018-07-22T22:41:37.256Z,5.35
2018-07-22T22:44:07.795Z,5.30
2018-07-22T22:46:41.053Z,5.12
2018-07-22T22:49:11.622Z,5.08
2018-07-22T22:51:41.178Z,5.60
2018-07-22T22:54:10.495Z,5.60
2018-07-22T22:56:40.295Z,5.58
2018-07-22T22:59:15.135Z,5.87
2018-07-22T23:01:47.528Z,5.92
2018-07-22T23:09:53.317Z,5.80
2018-07-22T23:12:22.616Z,5.40
2018-07-22T23:14:52.027Z,5.33
2018-07-22T23:17:21.647Z,5.50
2018-07-22T23:19:50.978Z,5.53
2018-07-22T23:22:20.742Z,5.20
2018-07-22T23:24:50.016Z,5.90
2018-07-22T23:27:19.307Z,5.70
2018-07-22T23:29:48.617Z,5.05
2018-07-22T23:32:18.043Z,6.20
2018-07-22T23:34:48.294Z,5.75
2018-07-22T23:37:17.555Z,5.80
2018-07-22T23:39:46.847Z,5.50
2018-07-22T23:42:20.519Z,5.28
2018-07-22T23:44:49.827Z,5.75
2018-07-22T23:47:19.412Z,5.75
2018-07-22T23:49:48.709Z,5.50
2018-07-22T23:52:17.615Z,5.58
2018-07-22T23:54:47.847Z,5.60
2018-07-22T23:57:22.517Z,5.33
2018-07-22T23:59:51.735Z,5.30
