createdAt,value
2022-10-08T00:04:28.541Z,71.30
2022-10-08T00:09:31.911Z,71.50
2022-10-08T00:14:35.326Z,71.40
2022-10-08T00:19:40.075Z,71.60
2022-10-08T00:24:43.402Z,71.60
2022-10-08T00:29:46.938Z,71.60
2022-10-08T00:34:51.731Z,71.80
2022-10-08T00:39:55.037Z,71.80
2022-10-08T00:45:00.538Z,71.80
2022-10-08T00:50:15.801Z,71.80
2022-10-08T00:55:23.657Z,71.80
2022-10-08T01:00:27.790Z,71.90
2022-10-08T01:05:50.133Z,71.80
2022-10-08T01:11:05.117Z,71.80
2022-10-08T01:16:23.000Z,71.80
2022-10-08T01:21:40.140Z,71.70
2022-10-08T01:27:02.963Z,71.80
2022-10-08T01:32:17.434Z,71.70
2022-10-08T01:37:34.290Z,71.80
2022-10-08T01:42:42.431Z,71.80
2022-10-08T01:47:49.780Z,71.90
2022-10-08T01:53:00.493Z,71.90
2022-10-08T01:58:10.773Z,71.90
2022-10-08T02:03:15.606Z,72.70
2022-10-08T02:08:19.540Z,71.90
2022-10-08T02:13:23.711Z,72.00
2022-10-08T02:18:38.761Z,72.00
2022-10-08T02:23:51.092Z,72.00
2022-10-08T02:29:00.253Z,72.20
2022-10-08T02:34:12.864Z,72.10
2022-10-08T02:39:20.122Z,72.10
2022-10-08T02:44:32.660Z,72.20
2022-10-08T02:49:43.469Z,72.30
2022-10-08T02:54:50.240Z,72.40
2022-10-08T02:59:54.081Z,72.50
2022-10-08T03:05:03.381Z,72.50
2022-10-08T03:10:09.857Z,72.50
2022-10-08T03:15:15.498Z,72.40
2022-10-08T03:20:20.626Z,72.50
2022-10-08T03:25:23.956Z,72.60
2022-10-08T03:30:27.472Z,72.70
2022-10-08T03:35:32.499Z,72.70
2022-10-08T03:40:35.872Z,72.70
2022-10-08T03:45:39.261Z,72.60
2022-10-08T03:50:53.572Z,72.60
2022-10-08T03:55:56.985Z,72.60
2022-10-08T04:01:02.576Z,72.60
2022-10-08T04:06:08.815Z,72.60
2022-10-08T04:11:16.117Z,72.60
2022-10-08T04:16:20.667Z,72.70
2022-10-08T04:21:25.585Z,72.80
2022-10-08T04:26:29.005Z,72.80
2022-10-08T04:31:32.527Z,72.80
2022-10-08T04:36:37.282Z,72.90
2022-10-08T04:41:40.743Z,73.00
2022-10-08T04:46:44.239Z,72.90
2022-10-08T04:51:49.012Z,72.90
2022-10-08T04:56:52.402Z,72.80
2022-10-08T05:01:57.225Z,72.90
2022-10-08T05:07:02.060Z,73.00
2022-10-08T05:12:05.645Z,73.00
2022-10-08T05:17:09.401Z,73.10
2022-10-08T05:22:14.138Z,73.00
2022-10-08T05:27:17.448Z,73.80
2022-10-08T05:32:20.873Z,72.70
2022-10-08T05:37:25.668Z,72.40
2022-10-08T05:42:29.052Z,72.20
2022-10-08T05:47:32.430Z,72.20
2022-10-08T05:52:37.248Z,72.30
2022-10-08T05:57:40.639Z,72.30
2022-10-08T06:02:44.141Z,72.30
2022-10-08T06:07:49.117Z,72.30
2022-10-08T06:12:52.512Z,72.30
2022-10-08T06:17:57.345Z,72.30
2022-10-08T06:23:02.127Z,72.30
2022-10-08T06:28:05.660Z,72.50
2022-10-08T06:33:09.498Z,72.50
2022-10-08T06:38:14.305Z,72.40
2022-10-08T06:43:20.498Z,72.10
2022-10-08T06:48:24.352Z,72.20
2022-10-08T06:53:30.064Z,72.20
2022-10-08T06:58:35.197Z,72.20
2022-10-08T07:03:39.311Z,72.20
2022-10-08T07:08:44.213Z,72.10
2022-10-08T07:13:48.017Z,71.70
2022-10-08T07:18:54.273Z,71.20
2022-10-08T07:24:01.898Z,71.00
2022-10-08T07:29:08.345Z,70.50
2022-10-08T07:34:14.298Z,70.20
2022-10-08T07:39:20.464Z,70.10
2022-10-08T07:44:23.835Z,69.60
2022-10-08T07:49:27.670Z,69.10
2022-10-08T07:54:32.588Z,68.60
2022-10-08T07:59:35.992Z,68.40
2022-10-08T08:04:39.385Z,69.50
2022-10-08T08:09:44.112Z,69.40
2022-10-08T08:14:47.522Z,69.10
2022-10-08T08:19:51.022Z,68.90
2022-10-08T08:24:55.783Z,68.60
2022-10-08T08:29:59.161Z,68.40
2022-10-08T08:35:02.591Z,67.90
2022-10-08T08:40:10.121Z,67.80
2022-10-08T08:45:46.735Z,67.50
2022-10-08T08:50:52.141Z,67.30
2022-10-08T08:56:00.726Z,67.00
2022-10-08T09:01:16.336Z,66.50
2022-10-08T09:06:25.957Z,66.30
2022-10-08T09:11:31.894Z,66.10
2022-10-08T09:16:37.119Z,66.00
2022-10-08T09:21:40.711Z,65.50
2022-10-08T09:26:45.542Z,65.20
2022-10-08T09:31:50.199Z,64.80
2022-10-08T09:36:55.971Z,64.60
2022-10-08T09:42:21.690Z,64.40
2022-10-08T09:47:27.665Z,64.00
2022-10-08T09:52:31.313Z,63.50
2022-10-08T09:57:44.433Z,62.80
2022-10-08T10:02:48.092Z,62.50
2022-10-08T10:07:53.309Z,62.30
2022-10-08T10:13:04.027Z,62.00
2022-10-08T10:18:16.963Z,62.30
2022-10-08T10:23:25.822Z,61.60
2022-10-08T10:28:42.608Z,61.30
2022-10-08T10:33:54.163Z,60.90
2022-10-08T10:39:18.320Z,60.50
2022-10-08T10:44:32.828Z,60.20
2022-10-08T10:49:39.643Z,60.00
2022-10-08T10:55:13.038Z,59.90
2022-10-08T11:00:24.322Z,59.60
2022-10-08T11:05:31.516Z,59.20
2022-10-08T11:10:58.481Z,58.90
2022-10-08T11:16:23.609Z,58.90
2022-10-08T11:21:49.507Z,58.80
2022-10-08T11:27:01.827Z,58.50
2022-10-08T11:32:13.687Z,58.40
2022-10-08T11:37:27.131Z,58.20
2022-10-08T11:42:46.194Z,58.10
2022-10-08T11:47:55.978Z,58.10
2022-10-08T11:53:14.342Z,58.10
2022-10-08T11:58:28.032Z,58.10
2022-10-08T12:03:37.219Z,58.00
2022-10-08T12:08:55.478Z,58.10
2022-10-08T12:14:48.453Z,58.00
2022-10-08T12:20:23.247Z,57.90
2022-10-08T12:25:41.874Z,57.60
2022-10-08T12:30:51.525Z,57.30
2022-10-08T12:36:05.125Z,57.20
2022-10-08T12:41:19.632Z,57.60
2022-10-08T12:46:38.016Z,56.90
2022-10-08T12:51:51.504Z,57.20
2022-10-08T12:56:55.169Z,56.50
2022-10-08T13:01:58.931Z,57.00
2022-10-08T13:07:28.317Z,58.00
2022-10-08T13:12:31.696Z,58.40
2022-10-08T13:17:37.839Z,57.30
2022-10-08T13:22:43.408Z,57.30
2022-10-08T13:27:47.131Z,57.50
2022-10-08T13:32:50.703Z,57.10
2022-10-08T13:37:56.568Z,57.10
2022-10-08T13:43:00.122Z,57.10
2022-10-08T13:48:03.941Z,56.80
2022-10-08T13:53:10.215Z,56.40
2022-10-08T13:58:16.730Z,55.60
2022-10-08T14:03:20.347Z,55.30
2022-10-08T14:08:28.037Z,55.10
2022-10-08T14:13:31.515Z,54.90
2022-10-08T14:18:34.870Z,56.30
2022-10-08T14:23:39.784Z,55.10
2022-10-08T14:28:43.206Z,55.20
2022-10-08T14:33:46.651Z,55.30
2022-10-08T14:38:51.397Z,53.70
2022-10-08T14:43:54.900Z,53.60
2022-10-08T14:48:58.536Z,53.90
2022-10-08T14:54:03.246Z,55.50
2022-10-08T14:59:07.119Z,53.70
2022-10-08T15:04:15.447Z,53.70
2022-10-08T15:09:20.288Z,53.60
2022-10-08T15:14:24.033Z,53.80
2022-10-08T15:19:27.839Z,54.00
2022-10-08T15:24:32.664Z,53.30
2022-10-08T15:29:36.999Z,53.80
2022-10-08T15:34:40.367Z,54.10
2022-10-08T15:39:45.075Z,53.50
2022-10-08T15:44:48.538Z,53.50
2022-10-08T15:49:51.941Z,53.60
2022-10-08T15:54:56.825Z,53.40
2022-10-08T16:00:00.342Z,53.30
2022-10-08T16:05:03.830Z,53.40
2022-10-08T16:10:09.749Z,53.30
2022-10-08T16:15:13.346Z,53.20
2022-10-08T16:20:17.071Z,53.60
2022-10-08T16:25:21.819Z,55.70
2022-10-08T16:30:25.921Z,55.40
2022-10-08T16:35:29.383Z,55.90
2022-10-08T16:40:34.183Z,55.30
2022-10-08T16:45:38.367Z,55.30
2022-10-08T16:50:43.637Z,55.60
2022-10-08T16:55:48.407Z,55.40
2022-10-08T17:00:51.834Z,55.50
2022-10-08T17:05:55.255Z,55.80
2022-10-08T17:11:05.810Z,55.80
2022-10-08T17:16:09.898Z,55.80
2022-10-08T17:21:14.904Z,55.90
2022-10-08T17:26:23.107Z,56.00
2022-10-08T17:31:31.673Z,56.00
2022-10-08T17:36:38.098Z,56.10
2022-10-08T17:41:44.841Z,56.00
2022-10-08T17:46:50.016Z,56.00
2022-10-08T17:51:53.462Z,56.10
2022-10-08T17:56:58.640Z,55.90
2022-10-08T18:02:02.276Z,56.00
2022-10-08T18:07:05.959Z,55.90
2022-10-08T18:12:10.766Z,55.90
2022-10-08T18:17:14.161Z,55.90
2022-10-08T18:22:17.724Z,56.00
2022-10-08T18:27:22.437Z,56.00
2022-10-08T18:32:25.824Z,55.90
2022-10-08T18:37:29.231Z,55.90
2022-10-08T18:42:34.043Z,55.80
2022-10-08T18:47:37.392Z,55.70
2022-10-08T18:52:40.773Z,55.80
2022-10-08T18:57:45.592Z,55.80
2022-10-08T19:02:49.609Z,55.80
2022-10-08T19:07:53.529Z,55.70
2022-10-08T19:12:58.286Z,55.60
2022-10-08T19:18:01.664Z,55.70
2022-10-08T19:23:06.134Z,55.60
2022-10-08T19:28:10.894Z,55.50
2022-10-08T19:33:14.419Z,55.50
2022-10-08T19:38:17.838Z,55.50
2022-10-08T19:43:22.570Z,55.40
2022-10-08T19:48:25.938Z,55.30
2022-10-08T19:53:29.697Z,55.30
2022-10-08T19:58:34.408Z,55.30
2022-10-08T20:03:38.594Z,55.30
2022-10-08T20:08:42.165Z,55.20
2022-10-08T20:13:49.967Z,55.20
2022-10-08T20:18:54.724Z,55.00
2022-10-08T20:23:58.453Z,55.00
2022-10-08T20:29:07.418Z,54.90
2022-10-08T20:34:14.969Z,54.80
2022-10-08T20:39:20.832Z,54.70
2022-10-08T20:44:25.585Z,54.70
2022-10-08T20:49:30.704Z,54.60
2022-10-08T20:54:34.331Z,54.60
2022-10-08T20:59:39.101Z,54.50
2022-10-08T21:04:42.551Z,54.50
2022-10-08T21:09:45.936Z,54.40
2022-10-08T21:14:50.744Z,54.40
2022-10-08T21:19:54.150Z,54.40
2022-10-08T21:24:57.502Z,54.30
2022-10-08T21:30:02.254Z,54.30
2022-10-08T21:35:06.728Z,54.30
2022-10-08T21:40:10.817Z,54.30
2022-10-08T21:45:15.818Z,54.20
2022-10-08T21:50:19.199Z,54.20
2022-10-08T21:55:22.638Z,54.90
2022-10-08T22:00:33.131Z,58.60
2022-10-08T22:05:36.569Z,60.10
2022-10-08T22:10:39.958Z,60.50
2022-10-08T22:15:54.955Z,60.90
2022-10-08T22:21:04.198Z,61.50
2022-10-08T22:26:11.634Z,60.90
2022-10-08T22:31:19.554Z,62.00
2022-10-08T22:36:26.205Z,61.70
2022-10-08T22:41:32.915Z,61.90
2022-10-08T22:46:40.388Z,61.70
2022-10-08T22:51:44.438Z,61.80
2022-10-08T22:56:47.962Z,61.80
2022-10-08T23:01:52.853Z,61.60
2022-10-08T23:06:56.270Z,62.00
2022-10-08T23:11:59.641Z,62.00
2022-10-08T23:17:04.601Z,62.30
2022-10-08T23:22:08.097Z,62.50
2022-10-08T23:27:11.468Z,62.30
2022-10-08T23:32:16.321Z,62.70
2022-10-08T23:37:19.825Z,62.80
2022-10-08T23:42:23.198Z,62.60
2022-10-08T23:47:27.913Z,62.70
2022-10-08T23:52:31.268Z,62.60
2022-10-08T23:57:34.736Z,63.00
