createdAt,value
2023-01-02T00:00:51.639Z,100668.56
2023-01-02T00:03:18.242Z,100665.03
2023-01-02T00:05:45.229Z,100661.06
2023-01-02T00:08:11.549Z,100656.97
2023-01-02T00:10:37.859Z,100634.91
2023-01-02T00:13:04.240Z,100646.75
2023-01-02T00:15:30.593Z,100648.16
2023-01-02T00:17:56.918Z,100641.69
2023-01-02T00:20:23.303Z,100641.72
2023-01-02T00:22:49.813Z,100639.16
2023-01-02T00:25:16.258Z,100641.88
2023-01-02T00:27:42.578Z,100640.50
2023-01-02T00:30:09.744Z,100631.88
2023-01-02T00:32:36.024Z,100624.97
2023-01-02T00:35:02.379Z,100621.44
2023-01-02T00:37:28.725Z,100620.72
2023-01-02T00:39:55.059Z,100620.31
2023-01-02T00:42:21.404Z,100615.78
2023-01-02T00:44:47.788Z,100609.41
2023-01-02T00:47:14.306Z,100614.38
2023-01-02T00:49:40.691Z,100611.97
2023-01-02T00:52:07.110Z,100614.81
2023-01-02T00:54:33.461Z,100611.00
2023-01-02T00:56:59.813Z,100599.53
2023-01-02T00:59:26.136Z,100600.09
2023-01-02T01:01:53.631Z,100605.31
2023-01-02T01:04:21.896Z,100615.94
2023-01-02T01:07:03.785Z,100595.44
2023-01-02T01:09:30.260Z,100581.84
2023-01-02T01:11:56.562Z,100587.34
2023-01-02T01:14:23.591Z,100586.38
2023-01-02T01:16:49.941Z,100582.44
2023-01-02T01:19:16.282Z,100587.22
2023-01-02T01:21:42.647Z,100588.50
2023-01-02T01:24:09.029Z,100598.94
2023-01-02T01:26:35.323Z,100607.56
2023-01-02T01:29:01.923Z,100601.09
2023-01-02T01:31:28.553Z,100605.03
2023-01-02T01:33:55.680Z,100606.44
2023-01-02T01:36:23.921Z,100608.13
2023-01-02T01:38:50.680Z,100604.88
2023-01-02T01:41:20.508Z,100601.47
2023-01-02T01:43:58.377Z,100603.03
2023-01-02T01:46:36.906Z,100601.19
2023-01-02T01:49:03.271Z,100595.97
2023-01-02T01:51:31.547Z,100593.28
2023-01-02T01:54:06.581Z,100598.81
2023-01-02T01:56:37.402Z,100593.16
2023-01-02T01:59:04.118Z,100578.47
2023-01-02T02:01:31.151Z,100575.91
2023-01-02T02:03:57.963Z,100578.75
2023-01-02T02:06:24.535Z,100583.69
2023-01-02T02:09:19.148Z,100589.22
2023-01-02T02:11:46.672Z,100585.53
2023-01-02T02:14:13.006Z,100593.16
2023-01-02T02:16:49.162Z,100593.56
2023-01-02T02:19:40.486Z,100591.88
2023-01-02T02:22:31.596Z,100581.97
2023-01-02T02:25:35.613Z,100571.38
2023-01-02T02:28:15.572Z,100582.53
2023-01-02T02:30:56.841Z,100576.75
2023-01-02T02:33:54.078Z,100576.31
2023-01-02T02:36:29.594Z,100575.59
2023-01-02T02:39:09.140Z,100581.97
2023-01-02T02:41:56.945Z,100586.91
2023-01-02T02:44:42.416Z,100568.94
2023-01-02T02:47:39.619Z,100554.22
2023-01-02T02:50:14.219Z,100561.56
2023-01-02T02:53:01.630Z,100552.25
2023-01-02T02:55:32.314Z,100550.28
2023-01-02T02:58:00.631Z,100554.09
2023-01-02T03:00:26.989Z,100559.34
2023-01-02T03:02:53.591Z,100551.53
2023-01-02T03:05:33.790Z,100554.50
2023-01-02T03:08:11.553Z,100542.22
2023-01-02T03:10:58.553Z,100542.22
2023-01-02T03:14:16.036Z,100550.16
2023-01-02T03:16:43.993Z,100534.03
2023-01-02T03:19:18.081Z,100535.72
2023-01-02T03:22:05.982Z,100522.59
2023-01-02T03:24:34.218Z,100529.13
2023-01-02T03:27:09.089Z,100526.44
2023-01-02T03:29:44.001Z,100527.69
2023-01-02T03:32:30.766Z,100527.66
2023-01-02T03:35:00.659Z,100530.34
2023-01-02T03:37:32.607Z,100548.91
2023-01-02T03:40:04.826Z,100560.03
2023-01-02T03:42:40.393Z,100571.06
2023-01-02T03:45:12.759Z,100577.28
2023-01-02T03:47:48.785Z,100569.53
2023-01-02T03:50:32.531Z,100567.94
2023-01-02T03:52:59.672Z,100569.41
2023-01-02T03:55:29.494Z,100569.94
2023-01-02T03:58:04.807Z,100577.31
2023-01-02T04:00:43.010Z,100564.03
2023-01-02T04:03:16.862Z,100570.25
2023-01-02T04:05:57.806Z,100571.69
2023-01-02T04:08:39.481Z,100576.75
2023-01-02T04:11:08.329Z,100572.78
2023-01-02T04:13:42.194Z,100559.09
2023-01-02T04:16:13.034Z,100558.09
2023-01-02T04:18:46.777Z,100549.47
2023-01-02T04:21:17.746Z,100543.09
2023-01-02T04:23:50.064Z,100540.56
2023-01-02T04:26:23.186Z,100541.09
2023-01-02T04:28:49.849Z,100552.44
2023-01-02T04:31:35.867Z,100555.66
2023-01-02T04:34:03.600Z,100568.81
2023-01-02T04:36:30.432Z,100577.44
2023-01-02T04:38:56.769Z,100582.53
2023-01-02T04:41:26.857Z,100591.44
2023-01-02T04:43:57.226Z,100587.50
2023-01-02T04:46:25.740Z,100574.22
2023-01-02T04:48:52.928Z,100586.81
2023-01-02T04:51:19.576Z,100576.06
2023-01-02T04:53:50.204Z,100584.38
2023-01-02T04:56:17.141Z,100577.91
2023-01-02T04:58:45.063Z,100574.78
2023-01-02T05:01:13.692Z,100581.69
2023-01-02T05:03:41.384Z,100573.94
2023-01-02T05:06:08.024Z,100581.28
2023-01-02T05:08:35.225Z,100586.50
2023-01-02T05:11:09.729Z,100579.59
2023-01-02T05:13:36.132Z,100580.69
2023-01-02T05:16:03.786Z,100580.81
2023-01-02T05:18:31.491Z,100585.06
2023-01-02T05:21:31.857Z,100589.75
2023-01-02T05:24:01.461Z,100596.38
2023-01-02T05:26:30.606Z,100600.75
2023-01-02T05:28:56.962Z,100606.41
2023-01-02T05:31:23.347Z,100612.06
2023-01-02T05:33:53.683Z,100612.34
2023-01-02T05:36:21.732Z,100615.59
2023-01-02T05:38:48.205Z,100612.53
2023-01-02T05:41:14.975Z,100614.75
2023-01-02T05:43:41.348Z,100625.34
2023-01-02T05:46:10.084Z,100625.34
2023-01-02T05:48:36.586Z,100618.97
2023-01-02T05:51:05.202Z,100617.72
2023-01-02T05:53:32.235Z,100618.03
2023-01-02T05:56:05.883Z,100615.72
2023-01-02T05:58:34.092Z,100619.25
2023-01-02T06:01:08.831Z,100617.28
2023-01-02T06:03:35.429Z,100611.03
2023-01-02T06:06:04.244Z,100616.56
2023-01-02T06:08:30.905Z,100618.41
2023-01-02T06:10:57.244Z,100626.78
2023-01-02T06:13:23.678Z,100631.16
2023-01-02T06:15:50.074Z,100618.28
2023-01-02T06:18:16.368Z,100621.38
2023-01-02T06:20:42.712Z,100624.63
2023-01-02T06:23:09.061Z,100629.00
2023-01-02T06:25:35.433Z,100629.31
2023-01-02T06:28:01.744Z,100635.22
2023-01-02T06:30:28.102Z,100644.00
2023-01-02T06:32:56.052Z,100643.44
2023-01-02T06:35:23.348Z,100640.06
2023-01-02T06:37:49.915Z,100636.38
2023-01-02T06:40:16.322Z,100641.72
2023-01-02T06:42:45.754Z,100640.47
2023-01-02T06:45:12.325Z,100645.97
2023-01-02T06:47:38.710Z,100638.91
2023-01-02T06:50:05.575Z,100653.63
2023-01-02T06:52:31.958Z,100647.09
2023-01-02T06:54:58.318Z,100640.03
2023-01-02T06:57:24.654Z,100640.19
2023-01-02T06:59:51.011Z,100629.69
2023-01-02T07:02:17.403Z,100629.13
2023-01-02T07:04:43.791Z,100629.38
2023-01-02T07:07:10.105Z,100622.03
2023-01-02T07:09:36.474Z,100639.00
2023-01-02T07:12:02.961Z,100650.16
2023-01-02T07:14:29.274Z,100636.47
2023-01-02T07:16:55.685Z,100643.63
2023-01-02T07:19:22.060Z,100640.09
2023-01-02T07:21:48.397Z,100648.44
2023-01-02T07:24:15.540Z,100648.44
2023-01-02T07:26:42.548Z,100647.28
2023-01-02T07:29:08.977Z,100641.94
2023-01-02T07:31:35.684Z,100644.63
2023-01-02T07:34:02.210Z,100641.78
2023-01-02T07:36:28.581Z,100639.00
2023-01-02T07:38:56.082Z,100639.69
2023-01-02T07:41:24.508Z,100648.47
2023-01-02T07:43:52.870Z,100648.31
2023-01-02T07:46:20.273Z,100645.06
2023-01-02T07:48:46.684Z,100640.25
2023-01-02T07:51:13.380Z,100656.97
2023-01-02T07:53:41.345Z,100660.22
2023-01-02T07:56:08.014Z,100658.22
2023-01-02T07:58:34.402Z,100664.59
2023-01-02T08:01:07.058Z,100672.22
2023-01-02T08:03:37.674Z,100680.38
2023-01-02T08:06:13.760Z,100669.09
2023-01-02T08:08:40.876Z,100665.28
2023-01-02T08:11:12.132Z,100660.84
2023-01-02T08:13:38.776Z,100675.94
2023-01-02T08:16:10.025Z,100679.63
2023-01-02T08:18:36.827Z,100671.44
2023-01-02T08:21:04.250Z,100690.25
2023-01-02T08:23:31.567Z,100705.06
2023-01-02T08:26:02.392Z,100711.59
2023-01-02T08:28:29.648Z,100711.91
2023-01-02T08:30:56.374Z,100709.34
2023-01-02T08:33:23.190Z,100704.72
2023-01-02T08:35:49.591Z,100702.88
2023-01-02T08:38:15.958Z,100709.97
2023-01-02T08:40:42.261Z,100712.94
2023-01-02T08:43:09.061Z,100718.72
2023-01-02T08:45:36.190Z,100725.16
2023-01-02T08:48:20.237Z,100726.41
2023-01-02T08:50:47.841Z,100720.50
2023-01-02T08:53:14.411Z,100727.31
2023-01-02T08:55:40.743Z,100732.09
2023-01-02T08:58:07.072Z,100733.25
2023-01-02T09:00:33.421Z,100734.41
2023-01-02T09:02:59.897Z,100737.09
2023-01-02T09:05:28.959Z,100732.84
2023-01-02T09:07:55.276Z,100745.72
2023-01-02T09:10:21.618Z,100744.03
2023-01-02T09:12:48.212Z,100752.41
2023-01-02T09:15:14.523Z,100751.72
2023-01-02T09:17:40.851Z,100759.06
2023-01-02T09:20:07.511Z,100759.91
2023-01-02T09:22:34.189Z,100760.31
2023-01-02T09:25:00.598Z,100758.06
2023-01-02T09:27:26.933Z,100764.44
2023-01-02T09:29:53.790Z,100757.50
2023-01-02T09:32:20.313Z,100743.78
2023-01-02T09:34:50.722Z,100764.59
2023-01-02T09:37:17.610Z,100756.81
2023-01-02T09:39:44.305Z,100764.03
2023-01-02T09:42:15.507Z,100767.41
2023-01-02T09:44:52.038Z,100785.41
2023-01-02T09:47:22.730Z,100785.25
2023-01-02T09:49:56.113Z,100805.50
2023-01-02T09:52:30.616Z,100803.81
2023-01-02T09:54:57.211Z,100807.66
2023-01-02T09:57:26.375Z,100814.03
2023-01-02T10:00:02.021Z,100822.25
2023-01-02T10:03:07.676Z,100814.72
2023-01-02T10:05:40.704Z,100812.72
2023-01-02T10:08:31.956Z,100811.34
2023-01-02T10:11:20.485Z,100807.50
2023-01-02T10:14:18.149Z,100811.34
2023-01-02T10:16:44.332Z,100807.50
2023-01-02T10:19:19.915Z,100812.72
2023-01-02T10:21:49.576Z,100811.19
2023-01-02T10:24:23.683Z,100796.88
2023-01-02T10:26:53.377Z,100813.56
2023-01-02T10:29:38.869Z,100817.56
2023-01-02T10:32:16.322Z,100818.41
2023-01-02T10:35:00.754Z,100828.16
2023-01-02T10:37:27.666Z,100827.03
2023-01-02T10:39:54.354Z,100837.97
2023-01-02T10:42:21.683Z,100840.06
2023-01-02T10:44:48.201Z,100836.38
2023-01-02T10:47:36.069Z,100838.78
2023-01-02T10:50:06.493Z,100827.47
2023-01-02T10:52:38.338Z,100832.56
2023-01-02T10:55:05.136Z,100840.34
2023-01-02T10:57:42.974Z,100843.47
2023-01-02T11:00:23.905Z,100830.72
2023-01-02T11:03:05.429Z,100831.25
2023-01-02T11:05:43.904Z,100824.91
2023-01-02T11:08:14.128Z,100832.97
2023-01-02T11:10:41.375Z,100839.50
2023-01-02T11:13:16.286Z,100831.56
2023-01-02T11:16:00.963Z,100819.66
2023-01-02T11:18:33.293Z,100828.59
2023-01-02T11:21:05.775Z,100827.72
2023-01-02T11:23:40.865Z,100827.59
2023-01-02T11:26:20.960Z,100844.16
2023-01-02T11:28:50.418Z,100849.94
2023-01-02T11:31:17.915Z,100840.19
2023-01-02T11:33:45.823Z,100844.00
2023-01-02T11:36:12.230Z,100841.88
2023-01-02T11:38:48.784Z,100838.78
2023-01-02T11:41:24.004Z,100845.47
2023-01-02T11:43:59.319Z,100838.25
2023-01-02T11:46:38.985Z,100834.41
2023-01-02T11:49:17.903Z,100833.97
2023-01-02T11:51:56.192Z,100834.69
2023-01-02T11:54:27.095Z,100848.28
2023-01-02T11:56:53.637Z,100855.09
2023-01-02T11:59:36.600Z,100852.69
2023-01-02T12:02:15.653Z,100861.59
2023-01-02T12:04:42.258Z,100856.47
2023-01-02T12:07:26.730Z,100856.09
2023-01-02T12:10:10.757Z,100860.31
2023-01-02T12:12:52.317Z,100857.63
2023-01-02T12:15:46.690Z,100866.84
2023-01-02T12:18:19.328Z,100879.16
2023-01-02T12:21:03.884Z,100872.63
2023-01-02T12:23:50.490Z,100877.59
2023-01-02T12:26:21.669Z,100878.56
2023-01-02T12:29:47.064Z,100869.38
2023-01-02T12:32:23.188Z,100863.28
2023-01-02T12:35:15.224Z,100877.16
2023-01-02T12:37:58.508Z,100863.00
2023-01-02T12:40:36.965Z,100876.31
2023-01-02T12:43:36.002Z,100873.91
2023-01-02T12:46:02.276Z,100872.63
2023-01-02T12:49:02.483Z,100880.81
2023-01-02T12:51:39.336Z,100877.53
2023-01-02T12:54:23.935Z,100873.31
2023-01-02T12:57:20.209Z,100882.66
2023-01-02T13:00:03.656Z,100881.81
2023-01-02T13:02:45.354Z,100874.81
2023-01-02T13:05:17.124Z,100868.56
2023-01-02T13:07:49.140Z,100881.16
2023-01-02T13:10:25.825Z,100886.56
2023-01-02T13:12:56.060Z,100888.13
2023-01-02T13:15:27.898Z,100885.84
2023-01-02T13:18:08.577Z,100880.94
2023-01-02T13:20:48.132Z,100888.13
2023-01-02T13:23:35.037Z,100883.63
2023-01-02T13:26:07.355Z,100881.38
2023-01-02T13:28:41.063Z,100878.69
2023-01-02T13:31:44.948Z,100874.28
2023-01-02T13:33:57.625Z,100868.22
2023-01-02T13:36:29.141Z,100868.53
2023-01-02T13:39:01.951Z,100864.13
2023-01-02T13:41:31.586Z,100865.00
2023-01-02T13:44:02.409Z,100863.56
2023-01-02T13:47:02.663Z,100863.56
2023-01-02T13:49:20.522Z,100880.00
2023-01-02T13:51:47.368Z,100875.47
2023-01-02T13:54:20.622Z,100870.09
2023-01-02T13:57:25.158Z,100886.66
2023-01-02T14:00:05.145Z,100883.13
2023-01-02T14:02:32.975Z,100886.78
2023-01-02T14:04:59.409Z,100890.47
2023-01-02T14:07:41.576Z,100890.75
2023-01-02T14:10:20.681Z,100886.78
2023-01-02T14:12:53.741Z,100882.69
2023-01-02T14:15:23.718Z,100884.53
2023-01-02T14:18:08.364Z,100897.38
2023-01-02T14:20:43.627Z,100891.03
2023-01-02T14:23:23.324Z,100888.91
2023-01-02T14:25:50.298Z,100896.50
2023-01-02T14:28:26.009Z,100901.66
2023-01-02T14:30:53.822Z,100905.31
2023-01-02T14:33:34.526Z,100902.19
2023-01-02T14:36:08.593Z,100914.44
2023-01-02T14:38:43.029Z,100908.75
2023-01-02T14:41:52.754Z,100922.63
2023-01-02T14:44:20.683Z,100933.22
2023-01-02T14:46:48.985Z,100929.28
2023-01-02T14:49:26.761Z,100926.69
2023-01-02T14:52:06.983Z,100942.25
2023-01-02T14:54:45.545Z,100939.28
2023-01-02T14:57:33.041Z,100934.44
2023-01-02T15:00:04.045Z,100951.56
2023-01-02T15:02:38.256Z,100938.66
2023-01-02T15:05:11.720Z,100936.69
2023-01-02T15:07:45.221Z,100946.59
2023-01-02T15:10:15.768Z,100963.16
2023-01-02T15:13:10.800Z,100979.44
2023-01-02T15:15:43.372Z,100995.59
2023-01-02T15:18:30.958Z,101006.19
2023-01-02T15:21:09.850Z,100990.22
2023-01-02T15:23:41.925Z,100997.47
2023-01-02T15:26:32.589Z,100996.53
2023-01-02T15:29:03.061Z,101004.22
2023-01-02T15:31:29.865Z,101014.44
2023-01-02T15:33:59.856Z,101019.41
2023-01-02T15:36:34.437Z,101040.31
2023-01-02T15:39:14.522Z,101057.91
2023-01-02T15:41:52.987Z,101062.34
2023-01-02T15:44:46.716Z,101063.81
2023-01-02T15:47:14.278Z,101072.03
2023-01-02T15:49:44.180Z,101082.28
2023-01-02T15:52:20.825Z,101074.38
2023-01-02T15:54:48.397Z,101100.22
2023-01-02T15:57:16.221Z,101107.34
2023-01-02T15:59:43.120Z,101111.22
2023-01-02T16:02:32.795Z,101109.47
2023-01-02T16:05:12.021Z,101102.28
2023-01-02T16:07:39.102Z,101099.00
2023-01-02T16:10:08.769Z,101088.25
2023-01-02T16:12:35.374Z,101103.59
2023-01-02T16:15:03.124Z,101112.25
2023-01-02T16:17:34.385Z,101107.13
2023-01-02T16:20:15.982Z,101103.47
2023-01-02T16:23:04.076Z,101114.19
2023-01-02T16:25:41.884Z,101104.56
2023-01-02T16:28:35.604Z,101093.56
2023-01-02T16:31:10.830Z,101067.03
2023-01-02T16:33:37.810Z,101067.16
2023-01-02T16:36:04.114Z,101072.59
2023-01-02T16:38:54.249Z,101082.00
2023-01-02T16:41:35.008Z,101078.47
2023-01-02T16:44:12.778Z,101085.03
2023-01-02T16:46:40.089Z,101098.44
2023-01-02T16:49:07.477Z,101117.94
2023-01-02T16:51:34.022Z,101119.03
2023-01-02T16:54:00.344Z,101138.19
2023-01-02T16:56:26.633Z,101136.72
2023-01-02T16:58:53.118Z,101140.13
2023-01-02T17:01:22.038Z,101163.72
2023-01-02T17:03:48.528Z,101180.78
2023-01-02T17:06:18.067Z,101191.50
2023-01-02T17:08:45.049Z,101194.84
2023-01-02T17:11:16.216Z,101192.75
2023-01-02T17:13:42.565Z,101199.84
2023-01-02T17:16:09.061Z,101212.25
2023-01-02T17:18:35.453Z,101213.25
2023-01-02T17:21:01.837Z,101213.25
2023-01-02T17:23:28.204Z,101210.78
2023-01-02T17:25:54.557Z,101217.91
2023-01-02T17:28:21.059Z,101216.38
2023-01-02T17:30:51.812Z,101224.91
2023-01-02T17:33:18.614Z,101221.25
2023-01-02T17:35:50.919Z,101226.88
2023-01-02T17:38:17.963Z,101243.78
2023-01-02T17:40:44.492Z,101246.78
2023-01-02T17:43:10.928Z,101262.00
2023-01-02T17:45:37.253Z,101266.16
2023-01-02T17:48:10.483Z,101267.59
2023-01-02T17:50:38.524Z,101278.03
2023-01-02T17:53:04.844Z,101282.31
2023-01-02T17:55:31.153Z,101283.47
2023-01-02T17:58:00.321Z,101294.31
2023-01-02T18:00:26.754Z,101301.19
2023-01-02T18:02:53.231Z,101293.50
2023-01-02T18:05:21.463Z,101306.16
2023-01-02T18:07:47.781Z,101304.53
2023-01-02T18:10:19.444Z,101296.75
2023-01-02T18:12:47.485Z,101309.28
2023-01-02T18:15:15.477Z,101310.38
2023-01-02T18:17:42.221Z,101315.84
2023-01-02T18:20:20.282Z,101326.22
2023-01-02T18:22:49.932Z,101318.81
2023-01-02T18:25:24.343Z,101314.78
2023-01-02T18:27:57.438Z,101335.97
2023-01-02T18:30:25.723Z,101337.47
2023-01-02T18:33:18.607Z,101345.63
2023-01-02T18:35:59.162Z,101351.50
2023-01-02T18:38:36.127Z,101354.19
2023-01-02T18:41:15.751Z,101354.72
2023-01-02T18:43:42.758Z,101358.56
2023-01-02T18:46:19.106Z,101361.25
2023-01-02T18:48:46.234Z,101370.22
2023-01-02T18:51:21.270Z,101367.75
2023-01-02T18:53:55.895Z,101367.88
2023-01-02T18:56:30.416Z,101376.84
2023-01-02T18:59:02.267Z,101378.56
2023-01-02T19:01:35.904Z,101388.41
2023-01-02T19:04:22.337Z,101396.75
2023-01-02T19:06:57.286Z,101394.69
2023-01-02T19:09:32.903Z,101397.69
2023-01-02T19:12:41.015Z,101397.50
2023-01-02T19:15:30.839Z,101398.47
2023-01-02T19:17:58.996Z,101409.38
2023-01-02T19:20:26.041Z,101410.44
2023-01-02T19:22:52.752Z,101404.25
2023-01-02T19:25:22.664Z,101410.53
2023-01-02T19:27:49.113Z,101419.50
2023-01-02T19:30:37.859Z,101423.53
2023-01-02T19:33:31.622Z,101417.53
2023-01-02T19:36:00.809Z,101436.25
2023-01-02T19:38:35.054Z,101430.06
2023-01-02T19:41:01.689Z,101437.72
2023-01-02T19:43:28.052Z,101438.47
2023-01-02T19:45:55.054Z,101436.84
2023-01-02T19:48:21.627Z,101446.38
2023-01-02T19:50:48.058Z,101444.38
2023-01-02T19:53:14.368Z,101454.13
2023-01-02T19:55:40.698Z,101457.00
2023-01-02T19:58:07.096Z,101468.19
2023-01-02T20:00:33.460Z,101468.28
2023-01-02T20:03:00.045Z,101469.22
2023-01-02T20:05:28.617Z,101483.00
2023-01-02T20:07:57.678Z,101478.91
2023-01-02T20:10:24.070Z,101478.25
2023-01-02T20:12:50.476Z,101481.66
2023-01-02T20:15:20.777Z,101483.00
2023-01-02T20:17:47.492Z,101487.41
2023-01-02T20:20:17.772Z,101482.81
2023-01-02T20:22:45.046Z,101491.69
2023-01-02T20:25:14.466Z,101495.31
2023-01-02T20:27:41.408Z,101492.63
2023-01-02T20:30:08.951Z,101499.78
2023-01-02T20:32:35.654Z,101500.75
2023-01-02T20:35:02.007Z,101506.84
2023-01-02T20:37:28.529Z,101504.69
2023-01-02T20:39:54.966Z,101499.25
2023-01-02T20:42:21.344Z,101510.38
2023-01-02T20:44:48.637Z,101520.16
2023-01-02T20:47:15.007Z,101530.34
2023-01-02T20:49:41.409Z,101522.16
2023-01-02T20:52:08.506Z,101536.25
2023-01-02T20:54:34.989Z,101534.34
2023-01-02T20:57:01.917Z,101532.63
2023-01-02T20:59:28.756Z,101543.31
2023-01-02T21:01:55.396Z,101541.13
2023-01-02T21:04:27.801Z,101541.34
2023-01-02T21:06:55.765Z,101536.06
2023-01-02T21:09:22.262Z,101538.66
2023-01-02T21:11:48.625Z,101554.00
2023-01-02T21:14:14.921Z,101558.41
2023-01-02T21:16:41.271Z,101561.88
2023-01-02T21:19:07.653Z,101563.38
2023-01-02T21:21:34.091Z,101565.28
2023-01-02T21:24:01.361Z,101562.53
2023-01-02T21:26:27.783Z,101562.78
2023-01-02T21:28:54.173Z,101571.78
2023-01-02T21:31:20.886Z,101560.63
2023-01-02T21:33:47.975Z,101569.50
2023-01-02T21:36:15.518Z,101572.44
2023-01-02T21:38:42.709Z,101566.50
2023-01-02T21:41:27.803Z,101570.94
2023-01-02T21:43:54.358Z,101581.41
2023-01-02T21:46:20.909Z,101587.63
2023-01-02T21:48:47.315Z,101588.78
2023-01-02T21:51:13.848Z,101598.22
2023-01-02T21:53:40.467Z,101594.75
2023-01-02T21:56:07.224Z,101603.84
2023-01-02T21:58:33.633Z,101603.75
2023-01-02T22:01:00.276Z,101604.78
2023-01-02T22:03:26.837Z,101610.22
2023-01-02T22:05:53.776Z,101615.63
2023-01-02T22:08:20.317Z,101615.94
2023-01-02T22:10:48.843Z,101628.69
2023-01-02T22:13:15.774Z,101628.22
2023-01-02T22:15:42.099Z,101630.97
2023-01-02T22:18:08.688Z,101636.25
2023-01-02T22:20:35.084Z,101631.25
2023-01-02T22:23:01.484Z,101640.91
2023-01-02T22:25:27.852Z,101636.72
2023-01-02T22:27:54.412Z,101639.75
2023-01-02T22:30:31.488Z,101643.38
2023-01-02T22:33:00.795Z,101637.34
2023-01-02T22:35:27.761Z,101637.50
2023-01-02T22:37:54.232Z,101640.94
2023-01-02T22:40:20.856Z,101639.41
2023-01-02T22:43:05.264Z,101637.88
2023-01-02T22:45:52.917Z,101653.91
2023-01-02T22:48:25.089Z,101655.09
2023-01-02T22:50:54.990Z,101664.06
2023-01-02T22:53:29.056Z,101658.88
2023-01-02T22:55:55.655Z,101662.16
2023-01-02T22:58:22.591Z,101659.84
2023-01-02T23:01:01.970Z,101663.63
2023-01-02T23:03:31.840Z,101654.88
2023-01-02T23:05:58.507Z,101662.06
2023-01-02T23:08:24.963Z,101676.28
2023-01-02T23:10:51.424Z,101674.75
2023-01-02T23:13:17.739Z,101669.41
2023-01-02T23:16:02.876Z,101675.84
2023-01-02T23:18:53.169Z,101676.69
2023-01-02T23:21:24.296Z,101683.50
2023-01-02T23:23:51.722Z,101686.97
2023-01-02T23:26:18.849Z,101688.16
2023-01-02T23:31:31.550Z,101681.19
2023-01-02T23:33:58.101Z,101688.69
2023-01-02T23:36:24.649Z,101694.03
2023-01-02T23:38:51.018Z,101684.72
2023-01-02T23:41:17.514Z,101689.53
2023-01-02T23:43:43.904Z,101698.94
2023-01-02T23:46:10.471Z,101696.00
2023-01-02T23:48:36.829Z,101699.94
2023-01-02T23:51:04.242Z,101708.56
2023-01-02T23:53:31.781Z,101713.13
2023-01-02T23:55:58.157Z,101706.41
2023-01-02T23:58:25.056Z,101712.00
