createdAt,value
2019-05-17T00:00:16.794Z,91.40
2019-05-17T00:02:47.326Z,91.40
2019-05-17T00:05:18.470Z,91.50
2019-05-17T00:07:48.937Z,91.50
2019-05-17T00:10:19.380Z,91.40
2019-05-17T00:12:49.884Z,91.40
2019-05-17T00:15:20.624Z,91.40
2019-05-17T00:17:51.144Z,91.50
2019-05-17T00:20:21.525Z,91.40
2019-05-17T00:22:51.900Z,91.40
2019-05-17T00:25:22.269Z,91.40
2019-05-17T00:27:58.139Z,91.50
2019-05-17T00:30:28.701Z,91.50
2019-05-17T00:32:59.253Z,91.50
2019-05-17T00:35:31.114Z,91.50
2019-05-17T00:38:01.695Z,91.60
2019-05-17T00:40:32.093Z,91.60
2019-05-17T00:43:02.534Z,91.50
2019-05-17T00:45:32.958Z,91.60
2019-05-17T00:48:03.533Z,91.50
2019-05-17T00:50:33.898Z,91.70
2019-05-17T00:53:06.927Z,91.80
2019-05-17T00:55:36.721Z,91.80
2019-05-17T00:58:07.180Z,92.10
2019-05-17T01:00:53.278Z,91.90
2019-05-17T01:03:26.782Z,91.80
2019-05-17T01:05:56.890Z,91.80
2019-05-17T01:08:27.260Z,91.90
2019-05-17T01:10:57.633Z,91.90
2019-05-17T01:13:28.532Z,91.90
2019-05-17T01:15:58.945Z,91.80
2019-05-17T01:18:29.362Z,91.80
2019-05-17T01:20:59.834Z,91.80
2019-05-17T01:23:30.284Z,91.80
2019-05-17T01:26:00.689Z,91.80
2019-05-17T01:28:31.072Z,91.90
2019-05-17T01:31:01.517Z,91.90
2019-05-17T01:33:31.944Z,91.90
2019-05-17T01:36:02.372Z,92.00
2019-05-17T01:38:33.017Z,92.10
2019-05-17T01:41:03.749Z,92.10
2019-05-17T01:43:36.592Z,92.00
2019-05-17T01:46:06.831Z,92.00
2019-05-17T01:48:37.429Z,92.00
2019-05-17T01:51:07.908Z,92.00
2019-05-17T01:53:39.800Z,92.00
2019-05-17T01:56:10.164Z,92.00
2019-05-17T01:58:41.725Z,92.00
2019-05-17T02:01:12.109Z,92.00
2019-05-17T02:03:42.632Z,92.00
2019-05-17T02:06:13.006Z,92.00
2019-05-17T02:08:43.532Z,92.10
2019-05-17T02:11:14.186Z,92.00
2019-05-17T02:13:46.650Z,92.00
2019-05-17T02:16:16.939Z,92.00
2019-05-17T02:18:47.374Z,92.10
2019-05-17T02:21:17.893Z,92.20
2019-05-17T02:23:48.312Z,92.20
2019-05-17T02:26:18.813Z,92.60
2019-05-17T02:28:49.208Z,92.20
2019-05-17T02:31:20.050Z,92.30
2019-05-17T02:33:53.369Z,92.20
2019-05-17T02:36:23.007Z,92.20
2019-05-17T02:38:53.506Z,92.20
2019-05-17T02:41:23.952Z,92.20
2019-05-17T02:43:54.379Z,92.30
2019-05-17T02:46:24.986Z,92.30
2019-05-17T02:48:55.397Z,92.30
2019-05-17T02:51:25.865Z,92.40
2019-05-17T02:53:56.266Z,92.90
2019-05-17T02:56:26.722Z,93.40
2019-05-17T02:58:57.115Z,93.00
2019-05-17T03:01:38.983Z,93.00
2019-05-17T03:04:12.786Z,93.20
2019-05-17T03:06:44.853Z,93.40
2019-05-17T03:09:15.285Z,93.40
2019-05-17T03:11:45.835Z,93.40
2019-05-17T03:14:16.202Z,93.40
2019-05-17T03:16:46.674Z,93.40
2019-05-17T03:19:17.110Z,93.40
2019-05-17T03:21:47.649Z,93.20
2019-05-17T03:24:18.005Z,93.20
2019-05-17T03:26:48.550Z,93.10
2019-05-17T03:29:18.984Z,93.00
2019-05-17T03:31:59.382Z,93.00
2019-05-17T03:34:26.340Z,93.00
2019-05-17T03:36:57.116Z,93.00
2019-05-17T03:39:27.875Z,92.90
2019-05-17T03:41:58.540Z,92.90
2019-05-17T03:44:28.893Z,92.90
2019-05-17T03:47:18.273Z,92.90
2019-05-17T03:49:48.855Z,92.80
2019-05-17T03:52:22.243Z,92.80
2019-05-17T03:54:53.059Z,92.80
2019-05-17T03:57:24.176Z,92.80
2019-05-17T03:59:54.905Z,92.90
2019-05-17T04:02:25.392Z,92.90
2019-05-17T04:04:55.785Z,93.20
2019-05-17T04:07:26.257Z,93.30
2019-05-17T04:09:56.718Z,93.30
2019-05-17T04:12:27.245Z,93.30
2019-05-17T04:15:07.470Z,93.40
2019-05-17T04:17:38.052Z,93.40
2019-05-17T04:20:09.003Z,93.40
2019-05-17T04:22:58.579Z,93.50
2019-05-17T04:25:29.000Z,93.50
2019-05-17T04:28:02.605Z,93.60
2019-05-17T04:30:32.914Z,93.50
2019-05-17T04:33:04.042Z,93.40
2019-05-17T04:35:34.582Z,93.20
2019-05-17T04:38:05.177Z,93.20
2019-05-17T04:40:35.755Z,93.20
2019-05-17T04:43:06.182Z,93.10
2019-05-17T04:45:36.669Z,93.10
2019-05-17T04:48:07.265Z,92.90
2019-05-17T04:50:37.764Z,93.10
2019-05-17T04:53:08.225Z,92.70
2019-05-17T04:55:38.729Z,92.70
2019-05-17T04:58:09.189Z,92.60
2019-05-17T05:00:42.799Z,92.90
2019-05-17T05:03:12.742Z,92.60
2019-05-17T05:05:43.354Z,92.50
2019-05-17T05:08:13.784Z,92.50
2019-05-17T05:10:44.346Z,92.50
2019-05-17T05:13:14.813Z,92.50
2019-05-17T05:15:45.197Z,92.60
2019-05-17T05:18:15.674Z,92.60
2019-05-17T05:20:46.138Z,92.70
2019-05-17T05:23:16.494Z,92.80
2019-05-17T05:25:46.888Z,92.80
2019-05-17T05:28:36.305Z,92.70
2019-05-17T05:31:06.778Z,92.50
2019-05-17T05:33:37.465Z,92.50
2019-05-17T05:36:08.454Z,92.40
2019-05-17T05:38:38.955Z,92.30
2019-05-17T05:41:09.457Z,92.40
2019-05-17T05:43:43.090Z,92.50
2019-05-17T05:46:13.540Z,92.30
2019-05-17T05:48:43.927Z,92.20
2019-05-17T05:51:21.610Z,92.20
2019-05-17T05:53:52.340Z,92.00
2019-05-17T05:56:22.830Z,91.70
2019-05-17T05:58:53.229Z,91.60
2019-05-17T06:01:23.634Z,91.50
2019-05-17T06:03:54.081Z,91.30
2019-05-17T06:06:24.714Z,91.10
2019-05-17T06:08:55.191Z,90.90
2019-05-17T06:11:25.525Z,90.70
2019-05-17T06:13:56.613Z,90.70
2019-05-17T06:16:27.744Z,90.50
2019-05-17T06:18:58.199Z,90.40
2019-05-17T06:21:28.555Z,90.30
2019-05-17T06:23:58.947Z,90.30
2019-05-17T06:29:15.316Z,90.30
2019-05-17T06:31:45.729Z,90.30
2019-05-17T06:34:17.292Z,90.40
2019-05-17T06:36:47.641Z,90.10
2019-05-17T06:39:18.058Z,89.90
2019-05-17T06:41:48.559Z,90.10
2019-05-17T06:44:21.483Z,89.60
2019-05-17T06:46:51.977Z,89.50
2019-05-17T06:49:22.598Z,89.10
2019-05-17T06:51:53.038Z,89.60
2019-05-17T06:54:23.439Z,89.30
2019-05-17T06:56:53.927Z,89.50
2019-05-17T06:59:24.287Z,89.50
2019-05-17T07:01:54.751Z,88.80
2019-05-17T07:04:25.236Z,88.90
2019-05-17T07:07:13.116Z,88.60
2019-05-17T07:10:02.607Z,88.70
2019-05-17T07:12:33.254Z,88.00
2019-05-17T07:15:03.717Z,87.80
2019-05-17T07:17:34.337Z,88.10
2019-05-17T07:20:04.930Z,88.10
2019-05-17T07:22:35.455Z,88.40
2019-05-17T07:25:06.778Z,88.10
2019-05-17T07:27:41.706Z,88.10
2019-05-17T07:30:10.120Z,87.90
2019-05-17T07:32:40.927Z,87.90
2019-05-17T07:35:23.069Z,87.70
2019-05-17T07:37:53.519Z,87.70
2019-05-17T07:40:24.402Z,87.40
2019-05-17T07:43:06.932Z,87.30
2019-05-17T07:45:26.826Z,87.20
2019-05-17T07:47:57.160Z,85.20
2019-05-17T07:50:29.324Z,85.60
2019-05-17T07:53:00.645Z,85.20
2019-05-17T07:55:31.302Z,85.50
2019-05-17T07:58:01.814Z,85.30
2019-05-17T08:00:32.336Z,84.70
2019-05-17T08:03:02.891Z,84.60
2019-05-17T08:05:33.369Z,84.20
2019-05-17T08:08:03.816Z,83.40
2019-05-17T08:10:34.303Z,83.40
2019-05-17T08:13:04.858Z,84.00
2019-05-17T08:15:35.238Z,84.10
2019-05-17T08:18:05.673Z,84.00
2019-05-17T08:20:36.127Z,84.00
2019-05-17T08:23:10.219Z,83.90
2019-05-17T08:25:52.417Z,83.70
2019-05-17T08:28:13.049Z,83.60
2019-05-17T08:30:44.541Z,83.40
2019-05-17T08:33:14.976Z,82.30
2019-05-17T08:35:45.582Z,82.90
2019-05-17T08:38:17.069Z,83.00
2019-05-17T08:41:00.610Z,81.70
2019-05-17T08:43:43.082Z,82.10
2019-05-17T08:46:03.592Z,81.80
2019-05-17T08:48:34.037Z,81.20
2019-05-17T08:51:04.500Z,80.10
2019-05-17T08:56:21.504Z,81.70
2019-05-17T08:58:51.938Z,80.10
2019-05-17T09:01:22.356Z,79.70
2019-05-17T09:03:54.003Z,79.80
2019-05-17T09:06:24.442Z,78.20
2019-05-17T09:08:54.912Z,78.70
2019-05-17T09:11:25.531Z,78.70
2019-05-17T09:14:01.113Z,78.40
2019-05-17T09:16:30.565Z,77.40
2019-05-17T09:21:42.852Z,76.90
2019-05-17T09:24:13.488Z,77.20
2019-05-17T09:26:43.877Z,76.70
2019-05-17T09:29:14.266Z,77.00
2019-05-17T09:31:56.612Z,76.70
2019-05-17T09:34:27.058Z,76.30
2019-05-17T09:36:57.466Z,76.30
2019-05-17T09:39:29.501Z,76.90
2019-05-17T09:41:59.996Z,76.20
2019-05-17T09:44:30.366Z,75.90
2019-05-17T09:47:00.783Z,76.20
2019-05-17T09:49:31.243Z,76.30
2019-05-17T09:52:01.681Z,76.70
2019-05-17T09:57:15.745Z,75.40
2019-05-17T09:59:46.145Z,76.00
2019-05-17T10:02:16.566Z,74.90
2019-05-17T10:04:47.079Z,76.00
2019-05-17T10:07:17.628Z,75.50
2019-05-17T10:09:50.096Z,76.20
2019-05-17T10:12:20.359Z,76.30
2019-05-17T10:14:51.097Z,76.70
2019-05-17T10:17:21.461Z,76.40
2019-05-17T10:19:53.037Z,76.40
2019-05-17T10:22:23.546Z,74.90
2019-05-17T10:24:53.971Z,75.10
2019-05-17T10:27:24.431Z,74.60
2019-05-17T10:29:54.880Z,74.80
2019-05-17T10:32:25.293Z,74.30
2019-05-17T10:34:55.721Z,74.00
2019-05-17T10:37:26.092Z,74.00
2019-05-17T10:39:56.547Z,74.10
2019-05-17T10:42:26.984Z,73.60
2019-05-17T10:44:59.750Z,74.10
2019-05-17T10:47:30.124Z,73.20
2019-05-17T10:50:01.010Z,73.20
2019-05-17T10:52:31.506Z,73.40
2019-05-17T10:55:01.906Z,72.90
2019-05-17T10:57:32.615Z,73.00
2019-05-17T11:00:03.022Z,71.60
2019-05-17T11:02:34.950Z,72.30
2019-05-17T11:05:05.370Z,72.80
2019-05-17T11:07:35.857Z,72.90
2019-05-17T11:10:06.712Z,73.80
2019-05-17T11:12:37.084Z,73.80
2019-05-17T11:15:11.606Z,73.90
2019-05-17T11:17:40.574Z,73.00
2019-05-17T11:20:11.817Z,73.50
2019-05-17T11:22:42.246Z,73.50
2019-05-17T11:25:12.779Z,73.10
2019-05-17T11:27:43.219Z,73.30
2019-05-17T11:30:13.861Z,73.20
2019-05-17T11:32:44.273Z,73.30
2019-05-17T11:35:14.893Z,73.80
2019-05-17T11:37:45.279Z,72.90
2019-05-17T11:40:16.233Z,72.30
2019-05-17T11:42:46.597Z,72.70
2019-05-17T11:45:27.279Z,72.80
2019-05-17T11:47:54.728Z,73.10
2019-05-17T11:50:26.376Z,73.30
2019-05-17T11:52:56.900Z,73.30
2019-05-17T11:55:28.161Z,72.50
2019-05-17T11:57:58.657Z,73.00
2019-05-17T12:00:29.366Z,71.80
2019-05-17T12:02:59.832Z,72.40
2019-05-17T12:05:30.335Z,71.80
2019-05-17T12:08:00.763Z,72.40
2019-05-17T12:10:31.170Z,71.50
2019-05-17T12:13:01.685Z,71.50
2019-05-17T12:15:44.536Z,71.60
2019-05-17T12:18:04.157Z,72.00
2019-05-17T12:20:34.597Z,72.40
2019-05-17T12:23:06.033Z,72.20
2019-05-17T12:25:36.565Z,72.80
2019-05-17T12:28:07.181Z,72.50
2019-05-17T12:30:37.725Z,72.60
2019-05-17T12:33:08.325Z,73.00
2019-05-17T12:35:38.785Z,73.30
2019-05-17T12:38:09.283Z,72.90
2019-05-17T12:40:39.703Z,72.70
2019-05-17T12:43:10.170Z,73.70
2019-05-17T12:45:40.550Z,72.90
2019-05-17T12:48:11.078Z,72.50
2019-05-17T12:50:41.464Z,73.30
2019-05-17T12:53:11.894Z,72.80
2019-05-17T12:55:42.282Z,72.50
2019-05-17T12:58:12.708Z,73.90
2019-05-17T13:00:43.172Z,72.50
2019-05-17T13:03:13.560Z,72.60
2019-05-17T13:05:44.067Z,72.90
2019-05-17T13:08:14.498Z,73.80
2019-05-17T13:10:44.874Z,74.10
2019-05-17T13:13:34.313Z,73.40
2019-05-17T13:16:17.309Z,72.90
2019-05-17T13:18:38.040Z,72.60
2019-05-17T13:21:08.579Z,72.80
2019-05-17T13:23:39.125Z,73.00
2019-05-17T13:26:09.705Z,73.40
2019-05-17T13:28:40.188Z,73.50
2019-05-17T13:31:10.834Z,73.50
2019-05-17T13:33:41.295Z,73.20
2019-05-17T13:36:11.724Z,73.80
2019-05-17T13:38:42.169Z,73.90
2019-05-17T13:41:12.533Z,74.20
2019-05-17T13:43:43.038Z,73.90
2019-05-17T13:46:13.466Z,74.20
2019-05-17T13:48:43.957Z,74.80
2019-05-17T13:51:15.482Z,74.50
2019-05-17T13:53:45.899Z,74.60
2019-05-17T13:56:16.284Z,74.20
2019-05-17T13:58:46.911Z,74.80
2019-05-17T14:01:17.402Z,74.50
2019-05-17T14:03:47.844Z,74.70
2019-05-17T14:06:18.324Z,75.60
2019-05-17T14:08:48.796Z,74.20
2019-05-17T14:11:19.182Z,74.30
2019-05-17T14:13:49.607Z,74.90
2019-05-17T14:16:20.024Z,75.40
2019-05-17T14:18:50.633Z,75.50
2019-05-17T14:21:21.050Z,75.20
2019-05-17T14:23:51.435Z,75.60
2019-05-17T14:26:21.953Z,76.00
2019-05-17T14:28:52.411Z,76.60
2019-05-17T14:31:22.821Z,76.40
2019-05-17T14:33:53.165Z,76.50
2019-05-17T14:36:23.533Z,75.90
2019-05-17T14:38:53.999Z,76.30
2019-05-17T14:41:24.354Z,76.40
2019-05-17T14:43:55.889Z,76.50
2019-05-17T14:46:26.289Z,76.10
2019-05-17T14:48:56.747Z,76.50
2019-05-17T14:51:27.191Z,77.00
2019-05-17T14:53:58.671Z,76.80
2019-05-17T14:56:29.144Z,76.50
2019-05-17T14:58:59.651Z,77.40
2019-05-17T15:01:32.822Z,76.60
2019-05-17T15:04:02.340Z,77.00
2019-05-17T15:06:33.969Z,77.40
2019-05-17T15:09:05.543Z,77.00
2019-05-17T15:11:36.012Z,77.40
2019-05-17T15:14:06.492Z,77.60
2019-05-17T15:16:36.835Z,77.70
2019-05-17T15:19:07.306Z,77.50
2019-05-17T15:21:37.685Z,78.00
2019-05-17T15:24:27.184Z,78.30
2019-05-17T15:27:05.228Z,78.00
2019-05-17T15:29:29.733Z,78.30
2019-05-17T15:32:00.174Z,78.50
2019-05-17T15:34:30.624Z,78.20
2019-05-17T15:37:01.081Z,78.70
2019-05-17T15:39:31.470Z,79.10
2019-05-17T15:42:01.922Z,79.50
2019-05-17T15:44:32.304Z,79.50
2019-05-17T15:47:02.786Z,79.30
2019-05-17T15:49:33.281Z,79.30
2019-05-17T15:52:03.884Z,79.00
2019-05-17T15:54:34.396Z,79.20
2019-05-17T15:57:04.915Z,79.20
2019-05-17T15:59:35.306Z,79.60
2019-05-17T16:02:17.577Z,79.50
2019-05-17T16:04:48.177Z,79.20
2019-05-17T16:07:18.638Z,79.60
2019-05-17T16:09:49.183Z,79.60
2019-05-17T16:12:19.562Z,79.80
2019-05-17T16:14:50.051Z,79.80
2019-05-17T16:17:20.400Z,80.10
2019-05-17T16:19:50.876Z,80.20
2019-05-17T16:25:03.389Z,79.90
2019-05-17T16:27:33.815Z,80.00
2019-05-17T16:30:04.696Z,80.20
2019-05-17T16:32:35.123Z,80.50
2019-05-17T16:35:06.710Z,80.50
2019-05-17T16:37:37.099Z,80.40
2019-05-17T16:40:08.039Z,80.50
2019-05-17T16:42:38.391Z,80.70
2019-05-17T16:45:10.049Z,80.40
2019-05-17T16:47:40.472Z,80.90
2019-05-17T16:50:11.316Z,81.60
2019-05-17T16:52:41.702Z,81.90
2019-05-17T16:55:12.570Z,81.50
2019-05-17T16:57:43.041Z,81.70
2019-05-17T17:00:28.968Z,81.40
2019-05-17T17:02:59.585Z,81.40
2019-05-17T17:05:30.032Z,81.40
2019-05-17T17:08:00.431Z,81.10
2019-05-17T17:10:31.014Z,81.50
2019-05-17T17:13:01.513Z,81.40
2019-05-17T17:15:51.036Z,81.70
2019-05-17T17:18:21.556Z,82.00
2019-05-17T17:20:52.135Z,82.10
2019-05-17T17:23:22.644Z,82.10
2019-05-17T17:25:53.087Z,82.20
2019-05-17T17:28:25.504Z,82.40
2019-05-17T17:30:55.614Z,82.40
2019-05-17T17:33:26.006Z,82.40
2019-05-17T17:35:56.381Z,82.70
2019-05-17T17:38:26.962Z,82.40
2019-05-17T17:40:57.442Z,82.40
2019-05-17T17:43:27.875Z,82.20
2019-05-17T17:45:58.405Z,82.70
2019-05-17T17:48:28.871Z,82.90
2019-05-17T17:50:59.513Z,82.80
2019-05-17T17:53:30.962Z,83.10
2019-05-17T17:56:01.345Z,83.10
2019-05-17T17:58:31.920Z,83.20
2019-05-17T18:01:15.851Z,83.20
2019-05-17T18:03:46.349Z,83.20
2019-05-17T18:06:16.854Z,83.30
2019-05-17T18:08:59.139Z,83.70
2019-05-17T18:11:29.552Z,84.20
2019-05-17T18:14:13.239Z,83.40
2019-05-17T18:16:40.888Z,83.70
2019-05-17T18:19:11.307Z,83.70
2019-05-17T18:21:41.674Z,84.10
2019-05-17T18:24:12.210Z,83.90
2019-05-17T18:26:42.659Z,84.20
2019-05-17T18:29:13.082Z,84.40
2019-05-17T18:31:43.530Z,84.70
2019-05-17T18:34:13.864Z,84.60
2019-05-17T18:36:44.329Z,84.90
2019-05-17T18:39:14.765Z,85.00
2019-05-17T18:41:45.232Z,84.70
2019-05-17T18:44:27.111Z,84.50
2019-05-17T18:46:47.798Z,84.60
2019-05-17T18:49:18.239Z,85.20
2019-05-17T18:51:48.683Z,84.80
2019-05-17T18:54:19.555Z,85.00
2019-05-17T18:56:49.946Z,85.00
2019-05-17T18:59:20.334Z,85.10
2019-05-17T19:01:50.712Z,85.00
2019-05-17T19:04:21.198Z,85.20
2019-05-17T19:06:51.697Z,85.40
2019-05-17T19:09:41.093Z,85.50
2019-05-17T19:12:11.470Z,85.40
2019-05-17T19:14:43.272Z,85.40
2019-05-17T19:17:19.640Z,85.40
2019-05-17T19:19:49.998Z,85.60
2019-05-17T19:22:20.450Z,85.70
2019-05-17T19:24:50.981Z,85.70
2019-05-17T19:30:08.983Z,85.70
2019-05-17T19:32:39.465Z,85.70
2019-05-17T19:35:10.041Z,85.80
2019-05-17T19:37:40.456Z,85.70
2019-05-17T19:40:11.232Z,85.90
2019-05-17T19:42:41.593Z,85.90
2019-05-17T19:45:13.814Z,86.30
2019-05-17T19:47:44.384Z,86.30
2019-05-17T19:50:26.748Z,86.80
2019-05-17T19:52:57.193Z,86.60
2019-05-17T19:55:27.695Z,86.70
2019-05-17T19:57:58.050Z,87.00
2019-05-17T20:00:28.446Z,87.20
2019-05-17T20:02:58.941Z,87.20
2019-05-17T20:05:29.483Z,87.40
2019-05-17T20:07:59.965Z,87.40
2019-05-17T20:10:30.517Z,87.80
2019-05-17T20:13:01.067Z,88.00
2019-05-17T20:15:34.628Z,88.00
2019-05-17T20:18:03.871Z,87.90
2019-05-17T20:20:34.301Z,88.00
2019-05-17T20:23:04.740Z,88.20
2019-05-17T20:25:35.300Z,88.20
2019-05-17T20:28:05.919Z,88.30
2019-05-17T20:30:36.349Z,88.40
2019-05-17T20:33:06.990Z,88.40
2019-05-17T20:35:38.405Z,88.60
2019-05-17T20:38:08.897Z,88.50
2019-05-17T20:40:39.397Z,88.60
2019-05-17T20:43:09.786Z,89.60
2019-05-17T20:45:40.345Z,89.00
2019-05-17T20:48:10.921Z,88.90
2019-05-17T20:50:41.315Z,89.00
2019-05-17T20:53:18.897Z,89.20
2019-05-17T20:55:44.223Z,89.20
2019-05-17T20:58:14.726Z,89.10
2019-05-17T21:00:45.105Z,89.10
2019-05-17T21:03:15.590Z,88.70
2019-05-17T21:05:46.066Z,88.70
2019-05-17T21:08:16.442Z,89.00
2019-05-17T21:10:46.844Z,89.00
2019-05-17T21:13:17.365Z,89.10
2019-05-17T21:15:48.324Z,89.20
2019-05-17T21:18:18.925Z,89.30
2019-05-17T21:20:49.350Z,89.40
2019-05-17T21:23:19.768Z,89.50
2019-05-17T21:25:50.184Z,89.40
2019-05-17T21:28:20.731Z,90.10
2019-05-17T21:30:51.152Z,89.70
2019-05-17T21:33:21.569Z,89.60
2019-05-17T21:35:52.009Z,89.60
2019-05-17T21:38:22.441Z,89.70
2019-05-17T21:40:52.968Z,89.70
2019-05-17T21:43:23.414Z,90.00
2019-05-17T21:46:03.771Z,90.30
2019-05-17T21:48:27.530Z,90.10
2019-05-17T21:50:58.002Z,90.10
2019-05-17T21:53:28.397Z,90.10
2019-05-17T21:55:58.794Z,90.10
2019-05-17T21:58:29.480Z,90.20
2019-05-17T22:01:21.072Z,90.20
2019-05-17T22:03:51.489Z,90.40
2019-05-17T22:06:21.938Z,90.30
2019-05-17T22:08:52.422Z,90.50
2019-05-17T22:11:22.850Z,90.50
2019-05-17T22:13:53.305Z,90.50
2019-05-17T22:16:23.668Z,90.50
2019-05-17T22:18:54.080Z,90.60
2019-05-17T22:21:24.463Z,90.60
2019-05-17T22:23:54.848Z,90.70
2019-05-17T22:26:25.234Z,90.70
2019-05-17T22:28:55.631Z,90.70
2019-05-17T22:31:26.077Z,91.00
2019-05-17T22:33:56.448Z,90.70
2019-05-17T22:36:26.883Z,90.80
2019-05-17T22:38:57.323Z,90.80
2019-05-17T22:41:27.822Z,90.80
2019-05-17T22:43:58.203Z,90.80
2019-05-17T22:46:36.023Z,90.90
2019-05-17T22:49:00.828Z,90.80
2019-05-17T22:51:31.272Z,90.70
2019-05-17T22:54:01.798Z,90.70
2019-05-17T22:56:32.191Z,90.70
2019-05-17T22:59:02.650Z,90.90
2019-05-17T23:01:33.092Z,91.00
2019-05-17T23:04:04.552Z,91.10
2019-05-17T23:06:34.984Z,91.20
2019-05-17T23:09:06.890Z,91.20
2019-05-17T23:11:37.261Z,91.60
2019-05-17T23:14:07.821Z,91.30
2019-05-17T23:16:50.455Z,91.30
2019-05-17T23:19:10.996Z,91.40
2019-05-17T23:22:00.525Z,91.40
2019-05-17T23:24:30.979Z,91.30
2019-05-17T23:27:01.438Z,91.40
2019-05-17T23:29:31.890Z,91.40
2019-05-17T23:32:02.353Z,91.40
2019-05-17T23:34:32.877Z,91.40
2019-05-17T23:37:03.241Z,91.30
2019-05-17T23:39:33.669Z,91.40
2019-05-17T23:42:04.029Z,91.40
2019-05-17T23:44:34.518Z,91.50
2019-05-17T23:47:07.375Z,91.50
2019-05-17T23:49:37.056Z,91.40
2019-05-17T23:52:07.523Z,91.40
2019-05-17T23:54:37.969Z,91.40
2019-05-17T23:57:08.325Z,91.60
2019-05-17T23:59:38.702Z,91.60
