createdAt,value
2023-02-19T00:00:12.954Z,450.00
2023-02-19T00:01:12.931Z,450.00
2023-02-19T00:02:12.898Z,448.00
2023-02-19T00:03:12.951Z,448.00
2023-02-19T00:55:31.960Z,459.00
2023-02-19T00:56:32.886Z,459.00
2023-02-19T00:57:32.832Z,457.00
2023-02-19T00:58:32.785Z,457.00
2023-02-19T00:59:32.732Z,457.00
2023-02-19T01:00:32.681Z,459.00
2023-02-19T01:01:32.648Z,460.00
2023-02-19T01:02:32.585Z,461.00
2023-02-19T01:03:32.528Z,463.00
2023-02-19T01:04:32.507Z,462.00
2023-02-19T01:05:32.430Z,464.00
2023-02-19T01:06:32.377Z,462.00
2023-02-19T01:07:32.326Z,463.00
2023-02-19T01:08:32.302Z,463.00
2023-02-19T01:09:32.235Z,464.00
2023-02-19T01:10:32.170Z,463.00
2023-02-19T01:11:32.164Z,466.00
2023-02-19T01:12:32.073Z,468.00
2023-02-19T01:13:32.021Z,471.00
2023-02-19T01:14:31.979Z,472.00
2023-02-19T01:15:31.938Z,468.00
2023-02-19T01:16:31.881Z,467.00
2023-02-19T01:17:31.831Z,465.00
2023-02-19T01:18:31.817Z,464.00
2023-02-19T01:19:31.765Z,462.00
2023-02-19T01:20:31.731Z,460.00
2023-02-19T01:21:31.686Z,459.00
2023-02-19T01:22:31.642Z,460.00
2023-02-19T01:23:31.604Z,464.00
2023-02-19T01:24:31.569Z,467.00
2023-02-19T01:25:31.524Z,464.00
2023-02-19T01:26:31.477Z,460.00
2023-02-19T01:27:31.494Z,458.00
2023-02-19T01:28:31.384Z,457.00
2023-02-19T01:29:31.376Z,460.00
2023-02-19T01:30:31.360Z,463.00
2023-02-19T01:31:31.395Z,463.00
2023-02-19T01:32:31.207Z,463.00
2023-02-19T01:33:31.152Z,461.00
2023-02-19T01:34:31.152Z,458.00
2023-02-19T01:35:31.049Z,462.00
2023-02-19T01:36:30.999Z,465.00
2023-02-19T01:37:30.980Z,464.00
2023-02-19T01:38:30.910Z,461.00
2023-02-19T01:39:30.850Z,458.00
2023-02-19T01:40:31.513Z,458.00
2023-02-19T01:41:30.751Z,459.00
2023-02-19T01:42:30.737Z,460.00
2023-02-19T01:43:30.686Z,458.00
2023-02-19T01:44:30.620Z,456.00
2023-02-19T01:45:30.560Z,458.00
2023-02-19T01:46:30.592Z,458.00
2023-02-19T01:47:30.470Z,460.00
2023-02-19T01:48:30.434Z,462.00
2023-02-19T01:49:30.376Z,459.00
2023-02-19T01:50:30.326Z,456.00
2023-02-19T01:51:30.304Z,457.00
2023-02-19T01:52:30.241Z,456.00
2023-02-19T01:53:30.231Z,456.00
2023-02-19T01:54:30.152Z,459.00
2023-02-19T01:55:30.104Z,461.00
2023-02-19T01:56:30.088Z,460.00
2023-02-19T01:57:30.017Z,458.00
2023-02-19T01:58:30.000Z,455.00
2023-02-19T01:59:29.946Z,456.00
2023-02-19T02:00:30.021Z,457.00
2023-02-19T02:01:29.818Z,457.00
2023-02-19T02:02:29.778Z,458.00
2023-02-19T02:03:29.730Z,458.00
2023-02-19T02:04:29.690Z,459.00
2023-02-19T02:05:29.643Z,458.00
2023-02-19T02:06:29.600Z,458.00
2023-02-19T02:07:29.548Z,460.00
2023-02-19T02:08:29.574Z,459.00
2023-02-19T02:09:29.461Z,459.00
2023-02-19T02:10:29.411Z,458.00
2023-02-19T02:11:29.368Z,462.00
2023-02-19T02:12:29.329Z,462.00
2023-02-19T02:13:29.312Z,463.00
2023-02-19T02:14:29.240Z,461.00
2023-02-19T02:15:29.230Z,460.00
2023-02-19T02:16:29.199Z,462.00
2023-02-19T02:17:29.132Z,460.00
2023-02-19T02:18:29.071Z,457.00
2023-02-19T02:19:29.037Z,458.00
2023-02-19T02:20:28.994Z,457.00
2023-02-19T02:21:28.956Z,459.00
2023-02-19T02:22:28.913Z,460.00
2023-02-19T02:23:28.870Z,461.00
2023-02-19T02:24:28.832Z,462.00
2023-02-19T02:25:28.809Z,463.00
2023-02-19T02:26:28.758Z,463.00
2023-02-19T02:27:28.719Z,464.00
2023-02-19T02:28:28.718Z,463.00
2023-02-19T02:29:28.643Z,464.00
2023-02-19T02:30:28.658Z,463.00
2023-02-19T02:31:28.725Z,462.00
2023-02-19T02:32:28.544Z,459.00
2023-02-19T02:33:28.542Z,460.00
2023-02-19T02:34:28.480Z,459.00
2023-02-19T02:35:28.411Z,460.00
2023-02-19T02:36:28.376Z,458.00
2023-02-19T02:37:28.338Z,459.00
2023-02-19T02:38:28.289Z,463.00
2023-02-19T02:39:28.362Z,460.00
2023-02-19T02:40:28.202Z,458.00
2023-02-19T02:41:28.185Z,459.00
2023-02-19T02:42:28.144Z,459.00
2023-02-19T02:43:28.087Z,461.00
2023-02-19T02:44:28.058Z,462.00
2023-02-19T02:45:28.026Z,462.00
2023-02-19T02:46:27.953Z,458.00
2023-02-19T02:47:27.907Z,458.00
2023-02-19T02:48:27.871Z,460.00
2023-02-19T02:49:27.854Z,457.00
2023-02-19T02:50:27.834Z,457.00
2023-02-19T02:51:27.755Z,458.00
2023-02-19T02:52:27.717Z,456.00
2023-02-19T02:53:27.671Z,455.00
2023-02-19T02:54:27.650Z,455.00
2023-02-19T02:55:27.626Z,456.00
2023-02-19T02:56:27.583Z,457.00
2023-02-19T02:57:27.520Z,459.00
2023-02-19T02:58:27.478Z,459.00
2023-02-19T02:59:27.475Z,457.00
2023-02-19T03:00:27.394Z,456.00
2023-02-19T03:01:27.363Z,457.00
2023-02-19T03:02:27.364Z,456.00
2023-02-19T03:03:27.268Z,457.00
2023-02-19T03:04:27.248Z,455.00
2023-02-19T03:05:27.182Z,455.00
2023-02-19T03:06:27.140Z,454.00
2023-02-19T03:07:27.092Z,455.00
2023-02-19T03:08:27.036Z,459.00
2023-02-19T03:09:27.009Z,461.00
2023-02-19T03:10:26.962Z,462.00
2023-02-19T03:11:26.978Z,461.00
2023-02-19T03:12:26.852Z,462.00
2023-02-19T03:13:26.808Z,461.00
2023-02-19T03:14:26.762Z,465.00
2023-02-19T03:15:26.734Z,465.00
2023-02-19T03:16:26.704Z,466.00
2023-02-19T03:17:26.624Z,467.00
2023-02-19T03:18:26.587Z,466.00
2023-02-19T03:19:26.564Z,465.00
2023-02-19T03:20:26.497Z,465.00
2023-02-19T03:21:26.453Z,465.00
2023-02-19T03:22:26.396Z,463.00
2023-02-19T03:23:26.355Z,462.00
2023-02-19T03:24:26.342Z,463.00
2023-02-19T03:25:26.266Z,463.00
2023-02-19T03:26:26.238Z,464.00
2023-02-19T03:27:26.185Z,465.00
2023-02-19T03:28:26.193Z,463.00
2023-02-19T03:29:26.290Z,465.00
2023-02-19T03:30:26.109Z,467.00
2023-02-19T03:31:26.081Z,467.00
2023-02-19T03:32:26.008Z,466.00
2023-02-19T03:33:25.932Z,464.00
2023-02-19T03:34:26.298Z,469.00
2023-02-19T03:35:25.875Z,467.00
2023-02-19T03:36:25.792Z,464.00
2023-02-19T03:37:25.741Z,465.00
2023-02-19T03:38:25.695Z,463.00
2023-02-19T03:39:25.646Z,463.00
2023-02-19T03:40:25.595Z,465.00
2023-02-19T03:41:25.555Z,465.00
2023-02-19T03:42:25.505Z,466.00
2023-02-19T03:43:25.464Z,463.00
2023-02-19T03:44:25.420Z,463.00
2023-02-19T03:45:25.430Z,466.00
2023-02-19T03:46:25.340Z,466.00
2023-02-19T03:47:25.299Z,465.00
2023-02-19T03:48:25.245Z,463.00
2023-02-19T03:49:25.206Z,463.00
2023-02-19T03:50:25.163Z,462.00
2023-02-19T03:51:25.122Z,462.00
2023-02-19T03:52:25.082Z,461.00
2023-02-19T03:53:25.046Z,463.00
2023-02-19T03:54:25.006Z,462.00
2023-02-19T03:55:24.967Z,462.00
2023-02-19T03:56:24.922Z,462.00
2023-02-19T03:57:24.874Z,460.00
2023-02-19T03:58:24.838Z,460.00
2023-02-19T03:59:24.782Z,460.00
2023-02-19T04:00:24.734Z,460.00
2023-02-19T04:01:24.688Z,460.00
2023-02-19T04:02:24.702Z,461.00
2023-02-19T04:03:24.579Z,461.00
2023-02-19T04:04:24.576Z,461.00
2023-02-19T04:05:24.527Z,459.00
2023-02-19T04:06:24.450Z,460.00
2023-02-19T04:07:24.442Z,462.00
2023-02-19T04:08:24.357Z,461.00
2023-02-19T04:09:24.340Z,461.00
2023-02-19T04:10:24.265Z,461.00
2023-02-19T04:11:24.224Z,462.00
2023-02-19T04:12:24.178Z,462.00
2023-02-19T04:13:24.141Z,465.00
2023-02-19T04:14:24.120Z,465.00
2023-02-19T04:15:24.045Z,464.00
2023-02-19T04:16:24.058Z,465.00
2023-02-19T04:17:23.946Z,467.00
2023-02-19T04:18:23.899Z,466.00
2023-02-19T04:19:23.933Z,467.00
2023-02-19T04:20:23.806Z,467.00
2023-02-19T04:21:23.761Z,465.00
2023-02-19T04:22:23.722Z,467.00
2023-02-19T04:23:23.693Z,468.00
2023-02-19T04:24:23.632Z,463.00
2023-02-19T04:25:23.570Z,463.00
2023-02-19T04:26:23.518Z,461.00
2023-02-19T04:27:23.484Z,460.00
2023-02-19T04:28:23.427Z,459.00
2023-02-19T04:29:23.411Z,457.00
2023-02-19T04:30:23.405Z,457.00
2023-02-19T04:31:23.398Z,457.00
2023-02-19T04:32:23.249Z,459.00
2023-02-19T04:33:23.206Z,458.00
2023-02-19T04:34:23.160Z,460.00
2023-02-19T04:35:23.113Z,462.00
2023-02-19T04:36:23.136Z,461.00
2023-02-19T04:37:23.024Z,461.00
2023-02-19T04:38:22.996Z,460.00
2023-02-19T04:39:22.940Z,463.00
2023-02-19T04:40:22.894Z,466.00
2023-02-19T04:41:22.843Z,466.00
2023-02-19T04:42:22.849Z,464.00
2023-02-19T04:43:22.745Z,464.00
2023-02-19T04:44:22.704Z,467.00
2023-02-19T04:45:22.641Z,466.00
2023-02-19T04:46:22.681Z,468.00
2023-02-19T04:47:22.541Z,465.00
2023-02-19T04:48:22.493Z,465.00
2023-02-19T04:49:22.443Z,465.00
2023-02-19T04:50:22.392Z,464.00
2023-02-19T04:51:22.501Z,463.00
2023-02-19T04:52:22.316Z,460.00
2023-02-19T04:53:22.232Z,463.00
2023-02-19T04:54:22.213Z,462.00
2023-02-19T04:55:22.135Z,463.00
2023-02-19T04:56:22.087Z,464.00
2023-02-19T04:57:22.043Z,463.00
2023-02-19T04:58:22.017Z,462.00
2023-02-19T04:59:21.931Z,459.00
2023-02-19T05:00:21.884Z,460.00
2023-02-19T05:01:21.887Z,460.00
2023-02-19T05:02:21.779Z,460.00
2023-02-19T05:03:21.738Z,459.00
2023-02-19T05:04:21.773Z,461.00
2023-02-19T05:05:21.631Z,462.00
2023-02-19T05:06:21.619Z,462.00
2023-02-19T05:07:21.533Z,465.00
2023-02-19T05:08:21.564Z,463.00
2023-02-19T05:09:21.432Z,461.00
2023-02-19T05:10:21.388Z,463.00
2023-02-19T05:11:21.334Z,462.00
2023-02-19T05:12:21.282Z,461.00
2023-02-19T05:13:21.273Z,463.00
2023-02-19T05:14:21.174Z,464.00
2023-02-19T05:15:21.146Z,465.00
2023-02-19T05:16:21.081Z,467.00
2023-02-19T05:17:21.052Z,469.00
2023-02-19T05:18:20.971Z,469.00
2023-02-19T05:19:20.921Z,469.00
2023-02-19T05:20:20.870Z,469.00
2023-02-19T05:21:20.820Z,468.00
2023-02-19T05:22:20.784Z,469.00
2023-02-19T05:23:20.706Z,470.00
2023-02-19T05:24:20.657Z,470.00
2023-02-19T05:25:20.609Z,466.00
2023-02-19T05:26:20.603Z,464.00
2023-02-19T05:27:20.567Z,464.00
2023-02-19T05:28:20.473Z,464.00
2023-02-19T05:29:20.426Z,467.00
2023-02-19T05:30:20.394Z,468.00
2023-02-19T05:31:20.442Z,470.00
2023-02-19T05:32:20.279Z,467.00
2023-02-19T05:33:20.224Z,466.00
2023-02-19T05:34:20.186Z,466.00
2023-02-19T05:35:20.122Z,467.00
2023-02-19T05:36:20.102Z,470.00
2023-02-19T05:37:20.020Z,470.00
2023-02-19T05:38:19.966Z,469.00
2023-02-19T05:39:19.922Z,467.00
2023-02-19T05:40:19.866Z,467.00
2023-02-19T05:41:19.843Z,471.00
2023-02-19T05:42:19.762Z,467.00
2023-02-19T05:43:19.716Z,467.00
2023-02-19T05:44:19.660Z,466.00
2023-02-19T05:45:19.652Z,466.00
2023-02-19T05:46:19.713Z,466.00
2023-02-19T05:47:19.541Z,466.00
2023-02-19T05:48:19.470Z,463.00
2023-02-19T05:49:19.429Z,463.00
2023-02-19T05:50:19.392Z,462.00
2023-02-19T05:51:19.338Z,463.00
2023-02-19T05:52:19.297Z,464.00
2023-02-19T05:53:19.228Z,466.00
2023-02-19T05:54:19.175Z,469.00
2023-02-19T05:55:19.125Z,467.00
2023-02-19T05:56:19.084Z,468.00
2023-02-19T05:57:19.031Z,472.00
2023-02-19T05:58:18.987Z,470.00
2023-02-19T05:59:18.932Z,470.00
2023-02-19T06:00:18.879Z,471.00
2023-02-19T06:01:18.835Z,471.00
2023-02-19T06:02:18.784Z,469.00
2023-02-19T06:03:18.753Z,468.00
2023-02-19T06:04:18.715Z,467.00
2023-02-19T06:05:18.646Z,468.00
2023-02-19T06:06:18.607Z,467.00
2023-02-19T06:07:18.553Z,468.00
2023-02-19T06:08:18.561Z,470.00
2023-02-19T06:09:18.477Z,470.00
2023-02-19T06:10:18.451Z,467.00
2023-02-19T06:11:18.383Z,468.00
2023-02-19T06:12:18.353Z,466.00
2023-02-19T06:13:18.320Z,467.00
2023-02-19T06:14:18.247Z,467.00
2023-02-19T06:15:18.204Z,465.00
2023-02-19T06:16:18.383Z,466.00
2023-02-19T06:17:18.118Z,467.00
2023-02-19T06:18:18.134Z,468.00
2023-02-19T06:19:18.055Z,465.00
2023-02-19T06:20:17.986Z,466.00
2023-02-19T06:21:17.924Z,463.00
2023-02-19T06:22:17.911Z,465.00
2023-02-19T06:23:17.827Z,465.00
2023-02-19T06:24:17.770Z,464.00
2023-02-19T06:25:17.725Z,464.00
2023-02-19T06:26:17.724Z,462.00
2023-02-19T06:27:17.620Z,461.00
2023-02-19T06:28:17.598Z,463.00
2023-02-19T06:29:17.539Z,460.00
2023-02-19T06:30:17.521Z,459.00
2023-02-19T06:31:17.565Z,461.00
2023-02-19T06:32:17.551Z,462.00
2023-02-19T06:33:17.356Z,463.00
2023-02-19T06:34:17.276Z,466.00
2023-02-19T06:35:17.218Z,466.00
2023-02-19T06:36:17.264Z,466.00
2023-02-19T06:37:17.108Z,469.00
2023-02-19T06:38:17.078Z,469.00
2023-02-19T06:39:17.004Z,466.00
2023-02-19T06:40:16.984Z,465.00
2023-02-19T06:41:16.909Z,466.00
2023-02-19T06:42:16.854Z,463.00
2023-02-19T06:43:16.822Z,464.00
2023-02-19T06:44:16.748Z,463.00
2023-02-19T06:45:16.691Z,463.00
2023-02-19T06:46:16.681Z,464.00
2023-02-19T06:47:16.617Z,467.00
2023-02-19T06:48:16.584Z,468.00
2023-02-19T06:49:16.494Z,467.00
2023-02-19T06:50:16.439Z,467.00
2023-02-19T06:51:16.405Z,465.00
2023-02-19T06:52:16.339Z,464.00
2023-02-19T06:53:16.344Z,468.00
2023-02-19T06:54:16.244Z,467.00
2023-02-19T06:55:16.189Z,467.00
2023-02-19T06:56:16.145Z,467.00
2023-02-19T06:57:16.095Z,468.00
2023-02-19T06:58:16.058Z,465.00
2023-02-19T06:59:15.996Z,468.00
2023-02-19T07:00:15.943Z,466.00
2023-02-19T07:01:15.980Z,463.00
2023-02-19T07:02:15.860Z,467.00
2023-02-19T07:03:15.800Z,465.00
2023-02-19T07:04:15.976Z,465.00
2023-02-19T07:05:15.711Z,465.00
2023-02-19T07:06:15.640Z,469.00
2023-02-19T07:07:15.589Z,474.00
2023-02-19T07:08:15.536Z,472.00
2023-02-19T07:09:15.635Z,469.00
2023-02-19T07:10:15.449Z,469.00
2023-02-19T07:11:15.394Z,469.00
2023-02-19T07:12:15.368Z,468.00
2023-02-19T07:13:15.297Z,469.00
2023-02-19T07:14:15.242Z,467.00
2023-02-19T07:15:15.193Z,468.00
2023-02-19T07:16:15.310Z,469.00
2023-02-19T07:17:15.094Z,466.00
2023-02-19T07:18:15.049Z,466.00
2023-02-19T07:19:15.023Z,466.00
2023-02-19T07:20:14.943Z,466.00
2023-02-19T07:21:14.896Z,468.00
2023-02-19T07:22:14.847Z,468.00
2023-02-19T07:23:14.806Z,468.00
2023-02-19T07:24:14.830Z,467.00
2023-02-19T07:25:14.701Z,467.00
2023-02-19T07:26:14.675Z,467.00
2023-02-19T07:27:14.590Z,471.00
2023-02-19T07:28:14.548Z,472.00
2023-02-19T07:29:14.524Z,469.00
2023-02-19T07:30:14.503Z,466.00
2023-02-19T07:31:14.771Z,466.00
2023-02-19T07:32:14.331Z,465.00
2023-02-19T07:33:14.325Z,470.00
2023-02-19T07:34:14.220Z,470.00
2023-02-19T07:35:14.161Z,468.00
2023-02-19T07:36:14.108Z,468.00
2023-02-19T07:37:14.054Z,467.00
2023-02-19T07:38:14.005Z,465.00
2023-02-19T07:39:13.949Z,464.00
2023-02-19T07:40:13.907Z,465.00
2023-02-19T07:41:14.169Z,464.00
2023-02-19T07:42:13.787Z,464.00
2023-02-19T07:43:13.735Z,461.00
2023-02-19T07:44:13.697Z,462.00
2023-02-19T07:45:13.634Z,463.00
2023-02-19T07:46:13.588Z,461.00
2023-02-19T07:47:13.534Z,462.00
2023-02-19T07:48:13.490Z,460.00
2023-02-19T07:49:13.430Z,463.00
2023-02-19T07:50:14.092Z,462.00
2023-02-19T07:51:13.691Z,461.00
2023-02-19T07:52:13.272Z,463.00
2023-02-19T07:53:13.268Z,462.00
2023-02-19T07:54:13.217Z,463.00
2023-02-19T07:55:13.119Z,463.00
2023-02-19T07:56:13.228Z,462.00
2023-02-19T07:57:13.015Z,465.00
2023-02-19T07:58:12.961Z,464.00
2023-02-19T07:59:12.933Z,464.00
2023-02-19T08:00:12.890Z,466.00
2023-02-19T08:01:13.189Z,466.00
2023-02-19T08:02:12.759Z,466.00
2023-02-19T08:03:12.761Z,465.00
2023-02-19T08:04:12.684Z,462.00
2023-02-19T08:05:12.603Z,463.00
2023-02-19T08:06:12.657Z,461.00
2023-02-19T08:07:12.513Z,460.00
2023-02-19T08:08:12.489Z,462.00
2023-02-19T08:09:12.437Z,459.00
2023-02-19T08:10:12.366Z,459.00
2023-02-19T08:11:12.515Z,457.00
2023-02-19T08:12:12.272Z,454.00
2023-02-19T08:13:12.228Z,452.00
2023-02-19T08:14:12.175Z,454.00
2023-02-19T08:15:12.144Z,457.00
2023-02-19T08:16:20.097Z,457.00
2023-02-19T08:17:12.142Z,458.00
2023-02-19T08:18:11.981Z,457.00
2023-02-19T08:19:12.653Z,455.00
2023-02-19T08:20:11.883Z,451.00
2023-02-19T08:21:12.117Z,452.00
2023-02-19T08:22:11.791Z,453.00
2023-02-19T08:23:11.749Z,456.00
2023-02-19T08:24:11.733Z,457.00
2023-02-19T08:25:11.643Z,457.00
2023-02-19T08:26:11.613Z,456.00
2023-02-19T08:27:11.533Z,458.00
2023-02-19T08:28:11.559Z,459.00
2023-02-19T08:29:11.426Z,459.00
2023-02-19T08:30:11.431Z,458.00
2023-02-19T08:31:11.776Z,457.00
2023-02-19T08:32:11.361Z,459.00
2023-02-19T08:33:11.226Z,460.00
2023-02-19T08:34:11.179Z,461.00
2023-02-19T08:35:11.163Z,460.00
2023-02-19T08:36:11.104Z,460.00
2023-02-19T08:37:11.027Z,462.00
2023-02-19T08:38:10.978Z,463.00
2023-02-19T08:39:10.927Z,464.00
2023-02-19T08:40:10.880Z,467.00
2023-02-19T08:41:11.409Z,466.00
2023-02-19T08:42:10.778Z,463.00
2023-02-19T08:43:10.732Z,462.00
2023-02-19T08:44:10.686Z,463.00
2023-02-19T08:45:10.694Z,464.00
2023-02-19T08:46:10.722Z,462.00
2023-02-19T08:47:10.541Z,463.00
2023-02-19T08:48:10.540Z,465.00
2023-02-19T08:49:10.442Z,464.00
2023-02-19T08:50:10.385Z,466.00
2023-02-19T08:51:10.804Z,465.00
2023-02-19T08:52:10.297Z,465.00
2023-02-19T08:53:10.243Z,464.00
2023-02-19T08:54:10.195Z,461.00
2023-02-19T08:55:10.144Z,459.00
2023-02-19T08:56:10.133Z,463.00
2023-02-19T08:57:10.045Z,463.00
2023-02-19T08:58:10.002Z,462.00
2023-02-19T08:59:09.950Z,462.00
2023-02-19T09:00:09.902Z,463.00
2023-02-19T09:01:10.368Z,462.00
2023-02-19T09:02:09.819Z,461.00
2023-02-19T09:03:09.781Z,459.00
2023-02-19T09:04:09.756Z,460.00
2023-02-19T09:05:09.666Z,460.00
2023-02-19T09:06:10.024Z,457.00
2023-02-19T09:07:09.573Z,458.00
2023-02-19T09:08:09.500Z,462.00
2023-02-19T09:09:09.476Z,461.00
2023-02-19T09:10:09.386Z,463.00
2023-02-19T09:11:09.816Z,465.00
2023-02-19T09:12:09.292Z,463.00
2023-02-19T09:13:09.234Z,462.00
2023-02-19T09:14:09.220Z,463.00
2023-02-19T09:15:09.126Z,463.00
2023-02-19T09:16:09.086Z,464.00
2023-02-19T09:17:09.015Z,463.00
2023-02-19T09:18:09.029Z,463.00
2023-02-19T09:19:08.908Z,463.00
2023-02-19T09:20:08.841Z,462.00
2023-02-19T09:21:09.141Z,461.00
2023-02-19T09:22:08.730Z,461.00
2023-02-19T09:23:08.718Z,459.00
2023-02-19T09:24:08.635Z,458.00
2023-02-19T09:25:08.579Z,459.00
2023-02-19T09:26:08.621Z,460.00
2023-02-19T09:27:08.467Z,463.00
2023-02-19T09:28:08.413Z,463.00
2023-02-19T09:29:08.398Z,459.00
2023-02-19T09:30:08.395Z,462.00
2023-02-19T09:31:08.539Z,462.00
2023-02-19T09:32:08.232Z,461.00
2023-02-19T09:33:08.170Z,462.00
2023-02-19T09:34:08.200Z,464.00
2023-02-19T09:35:08.096Z,464.00
2023-02-19T09:36:08.023Z,463.00
2023-02-19T09:37:07.976Z,463.00
2023-02-19T09:38:07.926Z,464.00
2023-02-19T09:39:07.872Z,464.00
2023-02-19T09:40:07.837Z,461.00
2023-02-19T09:41:07.799Z,461.00
2023-02-19T09:42:07.742Z,465.00
2023-02-19T09:43:07.695Z,464.00
2023-02-19T09:44:07.633Z,467.00
2023-02-19T09:45:07.586Z,466.00
2023-02-19T09:46:07.577Z,465.00
2023-02-19T09:47:07.482Z,465.00
2023-02-19T09:48:07.423Z,462.00
2023-02-19T09:49:07.372Z,460.00
2023-02-19T09:50:07.392Z,458.00
2023-02-19T09:51:07.265Z,457.00
2023-02-19T09:52:07.222Z,457.00
2023-02-19T09:53:07.164Z,458.00
2023-02-19T09:54:07.114Z,456.00
2023-02-19T09:55:07.065Z,455.00
2023-02-19T09:56:07.004Z,455.00
2023-02-19T09:57:06.970Z,456.00
2023-02-19T09:58:06.914Z,457.00
2023-02-19T09:59:06.849Z,455.00
2023-02-19T10:00:08.569Z,454.00
2023-02-19T10:01:06.735Z,459.00
2023-02-19T10:02:06.717Z,463.00
2023-02-19T10:03:06.649Z,466.00
2023-02-19T10:04:06.590Z,464.00
2023-02-19T10:05:06.588Z,464.00
2023-02-19T10:06:08.178Z,463.00
2023-02-19T10:07:06.467Z,462.00
2023-02-19T10:08:06.400Z,463.00
2023-02-19T10:09:06.352Z,464.00
2023-02-19T10:10:06.299Z,462.00
2023-02-19T10:11:06.248Z,462.00
2023-02-19T10:12:06.232Z,463.00
2023-02-19T10:13:06.157Z,462.00
2023-02-19T10:14:06.104Z,463.00
2023-02-19T10:15:06.061Z,463.00
2023-02-19T10:16:06.083Z,465.00
2023-02-19T10:17:05.954Z,465.00
2023-02-19T10:18:05.908Z,465.00
2023-02-19T10:19:05.857Z,466.00
2023-02-19T10:20:05.804Z,466.00
2023-02-19T10:21:05.752Z,467.00
2023-02-19T10:22:05.759Z,467.00
2023-02-19T10:23:05.655Z,468.00
2023-02-19T10:24:05.603Z,472.00
2023-02-19T10:25:05.599Z,471.00
2023-02-19T10:26:05.513Z,469.00
2023-02-19T10:27:05.466Z,470.00
2023-02-19T10:28:05.426Z,469.00
2023-02-19T10:29:05.729Z,471.00
2023-02-19T10:30:05.430Z,470.00
2023-02-19T10:31:05.382Z,469.00
2023-02-19T10:32:05.270Z,472.00
2023-02-19T10:33:05.181Z,472.00
2023-02-19T10:34:05.134Z,472.00
2023-02-19T10:35:05.133Z,467.00
2023-02-19T10:36:05.049Z,465.00
2023-02-19T10:37:04.999Z,464.00
2023-02-19T10:38:04.949Z,465.00
2023-02-19T10:39:04.890Z,465.00
2023-02-19T10:40:04.844Z,466.00
2023-02-19T10:41:04.806Z,468.00
2023-02-19T10:42:04.779Z,466.00
2023-02-19T10:43:04.706Z,466.00
2023-02-19T10:44:04.644Z,467.00
2023-02-19T10:45:04.601Z,465.00
2023-02-19T10:46:04.554Z,465.00
2023-02-19T10:47:04.493Z,467.00
2023-02-19T10:48:04.463Z,466.00
2023-02-19T10:49:04.387Z,465.00
2023-02-19T10:50:04.848Z,464.00
2023-02-19T10:51:04.283Z,460.00
2023-02-19T10:52:04.221Z,458.00
2023-02-19T10:53:04.199Z,458.00
2023-02-19T10:54:04.119Z,460.00
2023-02-19T10:55:04.067Z,462.00
2023-02-19T10:56:04.024Z,465.00
2023-02-19T10:57:03.957Z,467.00
2023-02-19T10:58:03.980Z,468.00
2023-02-19T10:59:03.849Z,471.00
2023-02-19T11:00:03.804Z,471.00
2023-02-19T11:01:06.017Z,472.00
2023-02-19T11:02:03.759Z,471.00
2023-02-19T11:03:03.637Z,469.00
2023-02-19T11:04:03.670Z,470.00
2023-02-19T11:05:03.543Z,471.00
2023-02-19T11:06:03.481Z,472.00
2023-02-19T11:07:03.435Z,473.00
2023-02-19T11:08:03.387Z,473.00
2023-02-19T11:09:03.351Z,475.00
2023-02-19T11:10:03.322Z,474.00
2023-02-19T11:11:03.231Z,473.00
2023-02-19T11:12:03.183Z,469.00
2023-02-19T11:13:03.160Z,468.00
2023-02-19T11:14:03.073Z,469.00
2023-02-19T11:15:03.023Z,468.00
2023-02-19T11:16:03.051Z,468.00
2023-02-19T11:17:02.914Z,467.00
2023-02-19T11:18:02.858Z,466.00
2023-02-19T11:19:02.832Z,466.00
2023-02-19T11:20:02.767Z,466.00
2023-02-19T11:21:02.703Z,469.00
2023-02-19T11:22:02.619Z,470.00
2023-02-19T11:23:02.568Z,471.00
2023-02-19T11:24:02.526Z,468.00
2023-02-19T11:25:02.479Z,467.00
2023-02-19T11:26:02.410Z,468.00
2023-02-19T11:27:02.336Z,466.00
2023-02-19T11:28:02.273Z,465.00
2023-02-19T11:29:02.246Z,465.00
2023-02-19T11:30:02.246Z,468.00
2023-02-19T11:31:02.129Z,468.00
2023-02-19T11:32:02.170Z,468.00
2023-02-19T11:33:01.982Z,465.00
2023-02-19T11:34:01.930Z,466.00
2023-02-19T11:35:01.856Z,465.00
2023-02-19T11:36:01.800Z,466.00
2023-02-19T11:37:01.744Z,465.00
2023-02-19T11:38:01.679Z,464.00
2023-02-19T11:39:01.622Z,466.00
2023-02-19T11:40:01.565Z,465.00
2023-02-19T11:41:01.522Z,468.00
2023-02-19T11:42:01.458Z,469.00
2023-02-19T11:43:01.396Z,469.00
2023-02-19T11:44:01.368Z,467.00
2023-02-19T11:45:01.294Z,466.00
2023-02-19T11:46:01.235Z,466.00
2023-02-19T11:47:01.179Z,465.00
2023-02-19T11:48:01.144Z,463.00
2023-02-19T11:49:01.136Z,465.00
2023-02-19T11:50:01.016Z,466.00
2023-02-19T11:51:00.962Z,467.00
2023-02-19T11:52:00.908Z,465.00
2023-02-19T11:53:00.862Z,465.00
2023-02-19T11:54:00.804Z,466.00
2023-02-19T11:55:00.749Z,464.00
2023-02-19T11:56:00.693Z,463.00
2023-02-19T11:57:00.640Z,465.00
2023-02-19T11:58:00.578Z,465.00
2023-02-19T11:59:01.220Z,465.00
2023-02-19T12:00:00.485Z,467.00
2023-02-19T12:01:00.408Z,465.00
2023-02-19T12:02:00.415Z,463.00
2023-02-19T12:03:00.296Z,462.00
2023-02-19T12:04:00.250Z,462.00
2023-02-19T12:05:00.198Z,459.00
2023-02-19T12:06:00.128Z,459.00
2023-02-19T12:07:00.111Z,460.00
2023-02-19T12:07:59.998Z,460.00
2023-02-19T12:08:59.948Z,460.00
2023-02-19T12:09:59.899Z,462.00
2023-02-19T12:10:59.845Z,464.00
2023-02-19T12:11:59.777Z,466.00
2023-02-19T12:12:59.716Z,467.00
2023-02-19T12:13:59.670Z,468.00
2023-02-19T12:14:59.620Z,466.00
2023-02-19T12:15:59.570Z,463.00
2023-02-19T12:16:59.520Z,466.00
2023-02-19T12:17:59.429Z,464.00
2023-02-19T12:18:59.372Z,463.00
2023-02-19T12:19:59.336Z,463.00
2023-02-19T12:20:59.251Z,465.00
2023-02-19T12:21:59.190Z,463.00
2023-02-19T12:22:59.139Z,461.00
2023-02-19T12:23:59.078Z,460.00
2023-02-19T12:24:59.080Z,462.00
2023-02-19T12:25:58.975Z,464.00
2023-02-19T12:26:58.906Z,461.00
2023-02-19T12:27:58.847Z,458.00
2023-02-19T12:28:58.791Z,461.00
2023-02-19T12:29:58.774Z,460.00
2023-02-19T12:30:58.754Z,458.00
2023-02-19T12:31:58.673Z,459.00
2023-02-19T12:32:58.612Z,460.00
2023-02-19T12:33:58.505Z,459.00
2023-02-19T12:34:58.484Z,463.00
2023-02-19T12:35:58.390Z,460.00
2023-02-19T12:36:58.340Z,461.00
2023-02-19T12:37:58.304Z,462.00
2023-02-19T12:38:58.235Z,462.00
2023-02-19T12:39:58.177Z,462.00
2023-02-19T12:40:58.123Z,459.00
2023-02-19T12:41:58.060Z,461.00
2023-02-19T12:42:58.009Z,462.00
2023-02-19T12:43:57.950Z,460.00
2023-02-19T12:44:57.945Z,459.00
2023-02-19T12:45:57.931Z,459.00
2023-02-19T12:46:57.801Z,458.00
2023-02-19T12:47:57.722Z,458.00
2023-02-19T12:48:57.664Z,457.00
2023-02-19T12:49:57.608Z,457.00
2023-02-19T12:50:57.553Z,457.00
2023-02-19T12:51:57.529Z,458.00
2023-02-19T12:52:57.453Z,461.00
2023-02-19T12:53:57.400Z,460.00
2023-02-19T12:54:57.343Z,459.00
2023-02-19T12:55:57.284Z,459.00
2023-02-19T12:56:57.224Z,460.00
2023-02-19T12:57:57.175Z,462.00
2023-02-19T12:58:57.129Z,458.00
2023-02-19T12:59:57.105Z,457.00
2023-02-19T13:00:57.026Z,456.00
2023-02-19T13:01:56.989Z,453.00
2023-02-19T13:02:56.930Z,455.00
2023-02-19T13:03:56.879Z,452.00
2023-02-19T13:04:56.826Z,453.00
2023-02-19T13:05:56.770Z,452.00
2023-02-19T13:06:56.717Z,451.00
2023-02-19T13:07:56.662Z,455.00
2023-02-19T13:09:06.817Z,455.00
2023-02-19T13:09:56.567Z,453.00
2023-02-19T13:10:56.602Z,451.00
2023-02-19T13:11:56.466Z,453.00
2023-02-19T13:12:56.400Z,452.00
2023-02-19T13:13:56.347Z,456.00
2023-02-19T13:14:56.370Z,457.00
2023-02-19T13:15:56.274Z,455.00
2023-02-19T13:16:56.301Z,455.00
2023-02-19T13:17:56.150Z,454.00
2023-02-19T13:18:56.101Z,455.00