createdAt,value
2018-08-22T00:00:48.198Z,23.50647
2018-08-22T00:02:04.096Z,23.466187
2018-08-22T00:03:20.013Z,23.516541
2018-08-22T00:04:35.964Z,23.707886
2018-08-22T00:05:51.881Z,23.838806
2018-08-22T00:07:07.913Z,23.687744
2018-08-22T00:08:23.839Z,23.687744
2018-08-22T00:09:39.790Z,23.788452
2018-08-22T00:10:55.704Z,23.788452
2018-08-22T00:12:11.573Z,23.75824
2018-08-22T00:13:27.505Z,23.738098
2018-08-22T00:14:43.396Z,23.587036
2018-08-22T00:15:59.299Z,23.63739
2018-08-22T00:17:15.198Z,23.707886
2018-08-22T00:18:31.139Z,23.38562
2018-08-22T00:19:47.122Z,23.264771
2018-08-22T00:21:02.980Z,23.143921
2018-08-22T00:22:18.905Z,23.073425
2018-08-22T00:23:34.869Z,23.284912
2018-08-22T00:24:50.799Z,23.335266
2018-08-22T00:26:06.737Z,23.556824
2018-08-22T00:27:22.627Z,23.556824
2018-08-22T00:28:38.540Z,23.486328
2018-08-22T00:29:54.476Z,23.435974
2018-08-22T00:31:10.358Z,23.466187
2018-08-22T00:32:26.262Z,23.617249
2018-08-22T00:33:42.150Z,23.355408
2018-08-22T00:34:58.026Z,23.516541
2018-08-22T00:36:13.919Z,23.264771
2018-08-22T00:37:29.869Z,23.395691
2018-08-22T00:38:45.800Z,23.335266
2018-08-22T00:40:01.873Z,23.284912
2018-08-22T00:41:17.808Z,23.043213
2018-08-22T00:42:33.698Z,23.073425
2018-08-22T00:43:49.707Z,23.143921
2018-08-22T00:45:05.664Z,23.164062
2018-08-22T00:46:21.590Z,23.073425
2018-08-22T00:47:37.504Z,23.264771
2018-08-22T00:48:53.402Z,23.264771
2018-08-22T00:50:09.335Z,23.234558
2018-08-22T00:51:25.282Z,23.13385
2018-08-22T00:52:41.303Z,23.335266
2018-08-22T00:53:57.214Z,23.214417
2018-08-22T00:55:13.123Z,23.083496
2018-08-22T00:56:29.155Z,23.113708
2018-08-22T00:57:45.143Z,23.234558
2018-08-22T00:59:01.023Z,23.143921
2018-08-22T01:00:16.987Z,23.113708
2018-08-22T01:01:32.921Z,23.073425
2018-08-22T01:02:48.856Z,23.103638
2018-08-22T01:04:04.762Z,23.204346
2018-08-22T01:05:20.626Z,23.103638
2018-08-22T01:06:36.526Z,22.962646
2018-08-22T01:07:52.448Z,23.164062
2018-08-22T01:09:08.367Z,23.103638
2018-08-22T01:10:24.282Z,23.284912
2018-08-22T01:11:40.197Z,23.13385
2018-08-22T01:12:56.152Z,23.174133
2018-08-22T01:14:12.041Z,23.103638
2018-08-22T01:15:28.001Z,23.013
2018-08-22T01:16:43.910Z,23.063354
2018-08-22T01:17:59.920Z,22.982788
2018-08-22T01:19:15.962Z,22.892151
2018-08-22T01:20:31.881Z,22.992859
2018-08-22T01:21:47.777Z,23.063354
2018-08-22T01:23:03.681Z,22.982788
2018-08-22T01:24:19.679Z,22.912292
2018-08-22T01:25:35.610Z,22.831726
2018-08-22T01:26:51.555Z,23.043213
2018-08-22T01:28:07.574Z,23.073425
2018-08-22T01:29:23.496Z,23.043213
2018-08-22T01:30:39.395Z,22.922363
2018-08-22T01:31:55.286Z,22.962646
2018-08-22T01:33:11.200Z,22.992859
2018-08-22T01:34:27.162Z,23.103638
2018-08-22T01:35:43.124Z,22.932434
2018-08-22T01:36:59.112Z,22.952576
2018-08-22T01:38:15.137Z,22.962646
2018-08-22T01:39:31.068Z,23.063354
2018-08-22T01:40:47.091Z,22.992859
2018-08-22T01:42:02.989Z,22.831726
2018-08-22T01:43:18.942Z,22.932434
2018-08-22T01:44:34.880Z,23.023071
2018-08-22T01:45:50.803Z,23.013
2018-08-22T01:47:06.708Z,22.932434
2018-08-22T01:48:22.606Z,22.932434
2018-08-22T01:49:38.512Z,22.932434
2018-08-22T01:50:54.565Z,23.073425
2018-08-22T01:52:10.461Z,23.063354
2018-08-22T01:53:26.409Z,22.861938
2018-08-22T01:54:42.334Z,22.579956
2018-08-22T01:55:58.439Z,22.771301
2018-08-22T01:57:14.478Z,22.731018
2018-08-22T01:58:30.414Z,22.76123
2018-08-22T01:59:46.407Z,22.932434
2018-08-22T02:01:02.273Z,22.982788
2018-08-22T02:02:18.281Z,23.043213
2018-08-22T02:03:34.137Z,22.892151
2018-08-22T02:04:50.018Z,23.043213
2018-08-22T02:06:05.926Z,22.912292
2018-08-22T02:07:21.808Z,22.841797
2018-08-22T02:08:37.779Z,22.741089
2018-08-22T02:09:53.661Z,22.781372
2018-08-22T02:11:09.570Z,22.700806
2018-08-22T02:12:25.532Z,22.801514
2018-08-22T02:13:41.420Z,22.861938
2018-08-22T02:14:57.396Z,22.932434
2018-08-22T02:16:13.362Z,22.992859
2018-08-22T02:17:29.266Z,23.043213
2018-08-22T02:18:45.170Z,22.962646
2018-08-22T02:20:01.170Z,22.912292
2018-08-22T02:21:17.090Z,22.811584
2018-08-22T02:22:33.008Z,22.811584
2018-08-22T02:23:49.014Z,22.841797
2018-08-22T02:25:04.957Z,22.700806
2018-08-22T02:26:20.868Z,22.76123
2018-08-22T02:27:36.788Z,22.962646
2018-08-22T02:28:52.670Z,23.013
2018-08-22T02:30:08.718Z,22.952576
2018-08-22T02:31:24.664Z,22.88208
2018-08-22T02:32:40.553Z,22.579956
2018-08-22T02:33:56.569Z,22.50946
2018-08-22T02:35:12.497Z,22.670593
2018-08-22T02:36:28.417Z,22.831726
2018-08-22T02:37:44.315Z,22.76123
2018-08-22T02:39:00.203Z,22.731018
2018-08-22T02:40:16.213Z,22.680664
2018-08-22T02:41:32.142Z,22.50946
2018-08-22T02:42:48.024Z,22.63031
2018-08-22T02:44:03.989Z,22.37854
2018-08-22T02:45:19.900Z,22.469177
2018-08-22T02:46:35.852Z,22.710876
2018-08-22T02:47:51.726Z,22.781372
2018-08-22T02:49:07.657Z,22.741089
2018-08-22T02:50:23.551Z,22.559814
2018-08-22T02:51:39.444Z,22.700806
2018-08-22T02:52:55.351Z,22.549744
2018-08-22T02:54:11.244Z,22.590027
2018-08-22T02:55:27.269Z,22.398682
2018-08-22T02:56:43.185Z,22.549744
2018-08-22T02:57:59.101Z,22.459106
2018-08-22T02:59:14.991Z,22.489319
2018-08-22T03:00:30.982Z,22.408752
2018-08-22T03:01:46.959Z,22.428894
2018-08-22T03:03:02.877Z,22.37854
2018-08-22T03:04:18.819Z,22.37854
2018-08-22T03:05:34.795Z,22.428894
2018-08-22T03:06:50.754Z,22.398682
2018-08-22T03:08:06.728Z,22.408752
2018-08-22T03:09:22.763Z,22.408752
2018-08-22T03:10:38.747Z,22.297974
2018-08-22T03:11:54.694Z,22.338257
2018-08-22T03:13:10.634Z,22.438965
2018-08-22T03:14:26.640Z,22.590027
2018-08-22T03:15:42.596Z,22.590027
2018-08-22T03:16:58.488Z,22.559814
2018-08-22T03:18:14.458Z,22.559814
2018-08-22T03:19:30.335Z,22.529602
2018-08-22T03:20:46.475Z,22.710876
2018-08-22T03:22:02.396Z,22.650452
2018-08-22T03:23:18.494Z,22.590027
2018-08-22T03:24:34.498Z,22.529602
2018-08-22T03:25:50.438Z,22.398682
2018-08-22T03:27:06.421Z,22.368469
2018-08-22T03:28:22.353Z,22.277832
2018-08-22T03:29:38.222Z,22.37854
2018-08-22T03:30:54.133Z,22.408752
2018-08-22T03:32:10.165Z,22.368469
2018-08-22T03:33:26.177Z,22.25769
2018-08-22T03:34:42.241Z,22.338257
2018-08-22T03:35:58.257Z,22.559814
2018-08-22T03:37:14.220Z,22.579956
2018-08-22T03:38:30.159Z,22.469177
2018-08-22T03:39:46.073Z,22.438965
2018-08-22T03:41:01.965Z,22.408752
2018-08-22T03:42:17.852Z,22.469177
2018-08-22T03:43:33.753Z,22.24762
2018-08-22T03:44:49.661Z,22.37854
2018-08-22T03:46:05.567Z,22.408752
2018-08-22T03:47:21.502Z,22.358398
2018-08-22T03:48:37.494Z,22.25769
2018-08-22T03:49:53.412Z,22.24762
2018-08-22T03:51:09.313Z,22.146912
2018-08-22T03:52:26.015Z,22.136841
2018-08-22T03:53:41.941Z,22.036133
2018-08-22T03:54:57.960Z,22.187195
2018-08-22T03:56:13.896Z,22.187195
2018-08-22T03:57:29.907Z,22.036133
2018-08-22T03:58:45.830Z,22.136841
2018-08-22T04:00:01.809Z,22.036133
2018-08-22T04:01:17.866Z,21.935425
2018-08-22T04:02:33.765Z,21.99585
2018-08-22T04:03:49.705Z,21.965637
2018-08-22T04:05:05.700Z,22.036133
2018-08-22T04:06:21.690Z,22.00592
2018-08-22T04:07:37.580Z,21.965637
2018-08-22T04:08:53.513Z,22.00592
2018-08-22T04:10:09.463Z,22.156982
2018-08-22T04:11:25.358Z,22.217407
2018-08-22T04:12:41.397Z,22.076416
2018-08-22T04:13:57.287Z,21.854858
2018-08-22T04:15:13.263Z,21.955566
2018-08-22T04:16:29.183Z,22.00592
2018-08-22T04:17:45.117Z,22.146912
2018-08-22T04:19:01.092Z,22.156982
2018-08-22T04:20:17.015Z,21.935425
2018-08-22T04:21:32.992Z,22.036133
2018-08-22T04:22:49.045Z,21.985779
2018-08-22T04:24:04.943Z,22.00592
2018-08-22T04:25:21.052Z,22.076416
2018-08-22T04:26:36.978Z,22.116699
2018-08-22T04:27:52.869Z,22.217407
2018-08-22T04:29:08.795Z,22.187195
2018-08-22T04:30:24.696Z,22.036133
2018-08-22T04:31:40.604Z,21.99585
2018-08-22T04:32:56.525Z,21.99585
2018-08-22T04:34:12.492Z,22.116699
2018-08-22T04:35:28.548Z,22.036133
2018-08-22T04:36:44.460Z,21.834717
2018-08-22T04:38:00.623Z,21.935425
2018-08-22T04:39:16.536Z,22.116699
2018-08-22T04:40:32.458Z,22.146912
2018-08-22T04:41:49.376Z,22.056274
2018-08-22T04:43:05.458Z,22.146912
2018-08-22T04:44:21.420Z,22.036133
2018-08-22T04:45:37.373Z,22.096558
2018-08-22T04:46:53.311Z,22.056274
2018-08-22T04:48:09.263Z,21.935425
2018-08-22T04:49:25.292Z,21.804504
2018-08-22T04:50:41.278Z,21.804504
2018-08-22T04:51:57.207Z,21.875
2018-08-22T04:53:13.132Z,21.935425
2018-08-22T04:54:29.132Z,22.00592
2018-08-22T04:55:45.172Z,22.136841
2018-08-22T04:57:01.152Z,22.00592
2018-08-22T04:58:17.143Z,22.00592
2018-08-22T04:59:33.229Z,22.076416
2018-08-22T05:00:49.221Z,22.136841
2018-08-22T05:02:05.105Z,22.156982
2018-08-22T05:03:21.053Z,22.096558
2018-08-22T05:04:36.994Z,22.136841
2018-08-22T05:05:52.947Z,22.146912
2018-08-22T05:07:08.884Z,22.076416
2018-08-22T05:08:24.879Z,22.156982
2018-08-22T05:09:40.897Z,22.277832
2018-08-22T05:10:56.784Z,22.187195
2018-08-22T05:12:12.737Z,22.217407
2018-08-22T05:13:28.770Z,22.116699
2018-08-22T05:14:44.682Z,22.136841
2018-08-22T05:16:00.604Z,21.915283
2018-08-22T05:17:16.609Z,22.00592
2018-08-22T05:18:32.650Z,22.096558
2018-08-22T05:19:48.772Z,22.116699
2018-08-22T05:21:04.774Z,22.217407
2018-08-22T05:22:20.808Z,22.056274
2018-08-22T05:23:36.728Z,22.338257
2018-08-22T05:24:52.756Z,22.438965
2018-08-22T05:26:08.579Z,22.398682
2018-08-22T05:27:24.548Z,22.590027
2018-08-22T05:28:40.569Z,22.368469
2018-08-22T05:29:56.498Z,22.398682
2018-08-22T05:31:12.559Z,22.146912
2018-08-22T05:32:28.496Z,22.096558
2018-08-22T05:33:44.413Z,22.116699
2018-08-22T05:35:00.323Z,22.156982
2018-08-22T05:36:16.231Z,22.187195
2018-08-22T05:37:32.168Z,22.277832
2018-08-22T05:38:48.068Z,22.24762
2018-08-22T05:40:03.992Z,22.116699
2018-08-22T05:41:19.980Z,22.156982
2018-08-22T05:42:35.983Z,22.076416
2018-08-22T05:43:51.973Z,22.227478
2018-08-22T05:45:07.961Z,22.227478
2018-08-22T05:46:23.867Z,22.207336
2018-08-22T05:47:39.828Z,22.207336
2018-08-22T05:48:55.761Z,22.156982
2018-08-22T05:50:11.693Z,22.136841
2018-08-22T05:51:27.651Z,22.428894
2018-08-22T05:52:43.552Z,22.50946
2018-08-22T05:53:59.592Z,22.50946
2018-08-22T05:55:15.529Z,22.408752
2018-08-22T05:56:31.437Z,22.50946
2018-08-22T05:57:47.433Z,22.469177
2018-08-22T05:59:03.358Z,22.50946
2018-08-22T06:00:19.503Z,22.529602
2018-08-22T06:01:35.425Z,22.489319
2018-08-22T06:02:51.416Z,22.438965
2018-08-22T06:04:07.416Z,22.438965
2018-08-22T06:05:23.320Z,22.398682
2018-08-22T06:06:39.242Z,22.50946
2018-08-22T06:07:55.129Z,22.469177
2018-08-22T06:09:11.202Z,22.469177
2018-08-22T06:10:27.032Z,22.459106
2018-08-22T06:11:42.917Z,22.459106
2018-08-22T06:12:58.828Z,22.529602
2018-08-22T06:14:14.791Z,22.50946
2018-08-22T06:15:30.767Z,22.469177
2018-08-22T06:16:46.659Z,22.559814
2018-08-22T06:18:02.534Z,22.731018
2018-08-22T06:19:18.624Z,22.710876
2018-08-22T06:20:34.548Z,22.529602
2018-08-22T06:21:50.470Z,22.731018
2018-08-22T06:23:06.378Z,22.700806
2018-08-22T06:24:22.341Z,22.670593
2018-08-22T06:25:38.385Z,22.63031
2018-08-22T06:26:54.420Z,22.700806
2018-08-22T06:31:32.098Z,22.529602
2018-08-22T06:32:48.051Z,22.620239
2018-08-22T06:34:03.971Z,22.670593
2018-08-22T06:35:19.900Z,22.700806
2018-08-22T06:36:35.887Z,22.771301
2018-08-22T06:37:51.791Z,22.781372
2018-08-22T06:39:07.762Z,22.76123
2018-08-22T06:40:23.688Z,22.741089
2018-08-22T06:41:39.590Z,22.781372
2018-08-22T06:42:55.511Z,22.650452
2018-08-22T06:44:11.762Z,22.680664
2018-08-22T06:45:27.686Z,22.861938
2018-08-22T06:46:43.632Z,22.831726
2018-08-22T06:47:59.609Z,23.023071
2018-08-22T06:49:15.534Z,23.103638
2018-08-22T06:50:31.801Z,22.922363
2018-08-22T06:51:47.711Z,22.922363
2018-08-22T06:53:03.611Z,23.113708
2018-08-22T06:54:19.513Z,23.13385
2018-08-22T06:55:35.480Z,23.143921
2018-08-22T06:56:51.400Z,23.023071
2018-08-22T06:58:07.495Z,23.023071
2018-08-22T06:59:23.389Z,23.13385
2018-08-22T07:00:39.403Z,23.13385
2018-08-22T07:01:55.336Z,22.952576
2018-08-22T07:03:11.293Z,23.023071
2018-08-22T07:04:27.202Z,23.103638
2018-08-22T07:05:43.139Z,23.325195
2018-08-22T07:06:59.110Z,23.355408
2018-08-22T07:08:15.190Z,23.325195
2018-08-22T07:09:31.050Z,23.365479
2018-08-22T07:10:47.145Z,23.486328
2018-08-22T07:12:03.093Z,23.38562
2018-08-22T07:13:19.019Z,23.395691
2018-08-22T07:14:34.938Z,23.325195
2018-08-22T07:15:50.923Z,23.315125
2018-08-22T07:17:06.957Z,23.476257
2018-08-22T07:18:22.976Z,23.536682
2018-08-22T07:19:38.981Z,23.697815
2018-08-22T07:20:54.988Z,23.38562
2018-08-22T07:22:10.991Z,23.284912
2018-08-22T07:23:27.043Z,23.2547
2018-08-22T07:24:42.976Z,22.952576
2018-08-22T07:25:58.906Z,23.023071
2018-08-22T07:27:14.863Z,23.174133
2018-08-22T07:28:30.780Z,23.143921
2018-08-22T07:29:46.733Z,23.043213
2018-08-22T07:31:02.829Z,23.083496
2018-08-22T07:32:18.862Z,23.063354
2018-08-22T07:33:34.857Z,22.76123
2018-08-22T07:34:50.853Z,22.469177
2018-08-22T07:36:06.857Z,22.50946
2018-08-22T07:37:22.915Z,22.579956
2018-08-22T07:38:38.891Z,22.76123
2018-08-22T07:39:55.012Z,22.781372
2018-08-22T07:41:11.016Z,22.459106
2018-08-22T07:42:27.029Z,22.620239
2018-08-22T07:43:43.054Z,22.741089
2018-08-22T07:44:59.306Z,22.741089
2018-08-22T07:46:15.315Z,22.801514
2018-08-22T07:47:31.315Z,22.650452
2018-08-22T07:48:47.286Z,22.811584
2018-08-22T07:50:03.305Z,22.438965
2018-08-22T07:51:19.224Z,22.469177
2018-08-22T07:52:35.489Z,22.63031
2018-08-22T07:53:51.464Z,22.650452
2018-08-22T07:55:07.459Z,22.781372
2018-08-22T07:56:23.385Z,23.023071
2018-08-22T07:57:39.392Z,23.13385
2018-08-22T07:58:55.344Z,23.184204
2018-08-22T08:00:11.396Z,23.204346
2018-08-22T08:01:27.259Z,23.264771
2018-08-22T08:02:43.177Z,23.365479
2018-08-22T08:03:59.102Z,23.435974
2018-08-22T08:05:15.051Z,23.415833
2018-08-22T08:06:30.980Z,23.284912
2018-08-22T08:07:47.065Z,23.174133
2018-08-22T08:09:03.115Z,23.466187
2018-08-22T08:10:19.041Z,23.546753
2018-08-22T08:11:34.953Z,23.476257
2018-08-22T08:12:51.009Z,23.476257
2018-08-22T08:14:07.129Z,23.113708
2018-08-22T08:15:23.112Z,23.2547
2018-08-22T08:16:39.084Z,23.516541
2018-08-22T08:17:55.058Z,23.335266
2018-08-22T08:19:11.024Z,23.325195
2018-08-22T08:20:27.030Z,23.315125
2018-08-22T08:21:42.959Z,23.516541
2018-08-22T08:22:58.893Z,23.617249
2018-08-22T08:24:14.845Z,23.667603
2018-08-22T08:25:30.927Z,23.697815
2018-08-22T08:26:46.819Z,23.728027
2018-08-22T08:28:02.889Z,23.949585
2018-08-22T08:29:18.850Z,23.848877
2018-08-22T08:30:35.025Z,23.879089
2018-08-22T08:31:50.965Z,23.818665
2018-08-22T08:33:06.887Z,23.768311
2018-08-22T08:34:22.894Z,23.909302
2018-08-22T08:35:38.862Z,23.687744
2018-08-22T08:36:54.796Z,23.657532
2018-08-22T08:38:10.733Z,23.738098
2018-08-22T08:39:26.671Z,23.999939
2018-08-22T08:40:42.628Z,23.88916
2018-08-22T08:41:58.600Z,23.838806
2018-08-22T08:43:14.507Z,23.879089
2018-08-22T08:44:30.522Z,23.939514
2018-08-22T08:45:46.481Z,24.070435
2018-08-22T08:47:03.459Z,24.090576
2018-08-22T08:48:19.437Z,23.989868
2018-08-22T08:49:35.330Z,23.949585
2018-08-22T08:50:51.281Z,24.130859
2018-08-22T08:52:07.185Z,24.312134
2018-08-22T08:53:23.170Z,24.241638
2018-08-22T08:54:39.082Z,24.211426
2018-08-22T08:55:55.010Z,24.281921
2018-08-22T08:57:10.950Z,24.372559
2018-08-22T08:58:26.910Z,24.402771
2018-08-22T08:59:42.845Z,24.382629
2018-08-22T09:00:58.888Z,24.01001
2018-08-22T09:02:14.826Z,23.919373
2018-08-22T09:03:30.839Z,24.14093
2018-08-22T09:04:46.746Z,24.322205
2018-08-22T09:06:02.690Z,24.402771
2018-08-22T09:07:18.643Z,24.412842
2018-08-22T09:08:34.555Z,24.291992
2018-08-22T09:09:50.493Z,24.51355
2018-08-22T09:11:06.396Z,24.503479
2018-08-22T09:12:22.334Z,24.463196
2018-08-22T09:13:38.292Z,24.251709
2018-08-22T09:16:10.187Z,24.503479
2018-08-22T09:17:26.337Z,24.553833
2018-08-22T09:18:42.070Z,24.473267
2018-08-22T09:19:58.032Z,24.382629
2018-08-22T09:21:14.037Z,24.483337
2018-08-22T09:22:29.884Z,24.553833
2018-08-22T09:23:45.810Z,24.553833
2018-08-22T09:25:01.721Z,24.412842
2018-08-22T09:26:17.728Z,24.614258
2018-08-22T09:27:33.709Z,24.51355
2018-08-22T09:28:49.761Z,24.503479
2018-08-22T09:30:05.760Z,24.553833
2018-08-22T09:31:21.753Z,24.412842
2018-08-22T09:32:37.841Z,24.291992
2018-08-22T09:33:53.826Z,24.241638
2018-08-22T09:35:09.819Z,24.412842
2018-08-22T09:36:25.717Z,24.654541
2018-08-22T09:37:41.634Z,24.735107
2018-08-22T09:38:57.568Z,24.76532
2018-08-22T09:40:13.669Z,24.785461
2018-08-22T09:41:29.545Z,24.745178
2018-08-22T09:42:45.558Z,24.714966
2018-08-22T09:44:01.452Z,24.714966
2018-08-22T09:45:17.372Z,24.563904
2018-08-22T09:46:33.326Z,24.634399
2018-08-22T09:49:30.788Z,24.835815
2018-08-22T09:50:46.732Z,24.775391
2018-08-22T09:52:02.860Z,24.886169
2018-08-22T09:53:18.729Z,25.057373
2018-08-22T09:54:34.709Z,24.986877
2018-08-22T09:55:50.696Z,25.087585
2018-08-22T09:57:06.613Z,24.926453
2018-08-22T09:58:22.539Z,25.117798
2018-08-22T09:59:38.474Z,25.188293
2018-08-22T10:00:54.397Z,24.966736
2018-08-22T10:02:10.316Z,24.714966
2018-08-22T10:03:26.216Z,24.886169
2018-08-22T10:04:42.161Z,24.926453
2018-08-22T10:05:58.092Z,24.956665
2018-08-22T10:07:14.069Z,25.178223
2018-08-22T10:08:29.946Z,25.107727
2018-08-22T10:09:45.960Z,25.178223
2018-08-22T10:11:01.867Z,25.208435
2018-08-22T10:12:17.825Z,25.218506
2018-08-22T10:13:33.939Z,25.218506
2018-08-22T10:14:49.918Z,25.339355
2018-08-22T10:16:05.799Z,25.550842
2018-08-22T10:17:21.977Z,25.540771
2018-08-22T10:18:37.808Z,25.218506
2018-08-22T10:19:53.816Z,25.208435
2018-08-22T10:21:09.783Z,25.39978
2018-08-22T10:22:25.687Z,25.540771
2018-08-22T10:23:41.636Z,25.591125
2018-08-22T10:24:57.553Z,25.671692
2018-08-22T10:26:13.626Z,25.581055
2018-08-22T10:27:29.659Z,25.591125
2018-08-22T10:28:45.597Z,25.852966
2018-08-22T10:30:01.556Z,25.701904
2018-08-22T10:31:17.492Z,25.742188
2018-08-22T10:32:33.533Z,25.591125
2018-08-22T10:33:49.595Z,25.581055
2018-08-22T10:35:05.601Z,25.581055
2018-08-22T10:36:21.438Z,25.631409
2018-08-22T10:37:37.378Z,25.701904
2018-08-22T10:38:53.306Z,25.7724
2018-08-22T10:40:09.191Z,25.732117
2018-08-22T10:41:25.121Z,25.711975
2018-08-22T10:42:41.159Z,25.732117
2018-08-22T10:43:57.036Z,25.742188
2018-08-22T10:45:12.955Z,26.034241
2018-08-22T10:46:28.866Z,26.225586
2018-08-22T10:47:44.846Z,25.953674
2018-08-22T10:49:00.889Z,25.983887
2018-08-22T10:50:16.890Z,25.983887
2018-08-22T10:51:32.818Z,26.034241
2018-08-22T10:52:48.747Z,26.014099
2018-08-22T10:54:04.805Z,25.933533
2018-08-22T10:55:20.719Z,25.993958
2018-08-22T10:56:36.637Z,25.953674
2018-08-22T10:57:52.544Z,26.114807
2018-08-22T10:59:08.454Z,26.175232
2018-08-22T11:00:24.428Z,26.104736
2018-08-22T11:01:40.470Z,26.064453
2018-08-22T11:02:56.400Z,25.7724
2018-08-22T11:04:12.328Z,25.883179
2018-08-22T11:05:28.282Z,26.134949
2018-08-22T11:06:44.194Z,26.15509
2018-08-22T11:08:00.258Z,26.225586
2018-08-22T11:09:16.154Z,26.40686
2018-08-22T11:10:32.085Z,26.588135
2018-08-22T11:11:48.155Z,26.588135
2018-08-22T11:13:04.087Z,26.507568
2018-08-22T11:14:20.014Z,26.416931
2018-08-22T11:15:35.938Z,26.598206
2018-08-22T11:16:51.832Z,26.366577
2018-08-22T11:18:07.767Z,26.628418
2018-08-22T11:19:23.857Z,26.477356
2018-08-22T11:20:39.881Z,26.517639
2018-08-22T11:21:55.794Z,26.668701
2018-08-22T11:23:11.694Z,26.547852
2018-08-22T11:24:27.686Z,26.52771
2018-08-22T11:25:43.612Z,26.588135
2018-08-22T11:26:59.568Z,26.638489
2018-08-22T11:28:15.526Z,26.668701
2018-08-22T11:29:31.402Z,26.678772
2018-08-22T11:30:47.311Z,26.366577
2018-08-22T11:32:03.251Z,26.517639
2018-08-22T11:33:19.271Z,26.759338
2018-08-22T11:34:35.190Z,26.77948
2018-08-22T11:35:51.096Z,26.729126
2018-08-22T11:37:07.023Z,26.809692
2018-08-22T11:38:23.935Z,27.041321
2018-08-22T11:39:39.855Z,26.920471
2018-08-22T11:40:55.864Z,26.9104
2018-08-22T11:42:11.837Z,26.980896
2018-08-22T11:43:27.771Z,26.860046
2018-08-22T11:44:43.781Z,26.860046
2018-08-22T11:45:59.726Z,26.860046
2018-08-22T11:47:15.656Z,26.739197
2018-08-22T11:48:31.621Z,26.849976
2018-08-22T11:49:47.511Z,26.980896
2018-08-22T11:51:03.445Z,27.131958
2018-08-22T11:52:19.369Z,27.252808
2018-08-22T11:53:35.418Z,27.333374
2018-08-22T11:54:51.340Z,27.434082
2018-08-22T11:56:07.276Z,27.595215
2018-08-22T11:57:23.144Z,27.857056
2018-08-22T11:58:39.067Z,27.846985
2018-08-22T11:59:55.063Z,27.977905
2018-08-22T12:01:11.049Z,27.937622
2018-08-22T12:02:26.944Z,27.454224
2018-08-22T12:03:42.906Z,27.192383
2018-08-22T12:04:58.823Z,27.232666
2018-08-22T12:06:14.888Z,27.504578
2018-08-22T12:07:30.870Z,27.524719
2018-08-22T12:08:46.825Z,27.232666
2018-08-22T12:10:02.732Z,27.353516
2018-08-22T12:11:18.650Z,27.434082
2018-08-22T12:12:34.627Z,27.53479
2018-08-22T12:13:50.540Z,27.202454
2018-08-22T12:15:06.455Z,27.41394
2018-08-22T12:16:22.379Z,27.40387
2018-08-22T12:17:38.317Z,27.65564
2018-08-22T12:18:54.244Z,27.746277
2018-08-22T12:20:10.151Z,27.826843
2018-08-22T12:21:26.058Z,28.03833
2018-08-22T12:22:41.987Z,28.03833
2018-08-22T12:23:57.934Z,27.927551
2018-08-22T12:25:13.930Z,27.967834
2018-08-22T12:26:29.890Z,27.897339
2018-08-22T12:27:45.832Z,28.088684
2018-08-22T12:29:01.727Z,27.937622
2018-08-22T12:30:17.651Z,27.746277
2018-08-22T12:31:33.545Z,27.78656
2018-08-22T12:32:49.432Z,28.15918
2018-08-22T12:34:05.402Z,27.826843
2018-08-22T12:35:21.371Z,27.66571
2018-08-22T12:36:37.329Z,27.705994
2018-08-22T12:37:53.264Z,27.746277
2018-08-22T12:39:09.131Z,27.816772
2018-08-22T12:40:25.070Z,27.846985
2018-08-22T12:41:40.984Z,27.78656
2018-08-22T12:42:56.932Z,27.967834
2018-08-22T12:44:12.788Z,28.219604
2018-08-22T12:45:28.766Z,28.058472
2018-08-22T12:46:44.729Z,28.098755
2018-08-22T12:48:00.592Z,28.149109
2018-08-22T12:49:16.542Z,28.008118
2018-08-22T12:50:32.582Z,27.776489
2018-08-22T12:51:48.549Z,28.078613
2018-08-22T12:53:04.546Z,28.098755
2018-08-22T12:54:20.481Z,27.897339
2018-08-22T12:55:36.504Z,28.088684
2018-08-22T12:56:52.409Z,28.451233
2018-08-22T12:58:08.314Z,28.380737
2018-08-22T12:59:24.271Z,28.350525
2018-08-22T13:00:40.244Z,28.269958
2018-08-22T13:01:56.185Z,28.451233
2018-08-22T13:03:12.140Z,28.330383
2018-08-22T13:04:28.141Z,28.340454
2018-08-22T13:05:44.233Z,28.269958
2018-08-22T13:07:00.164Z,28.310242
2018-08-22T13:08:16.130Z,28.199463
2018-08-22T13:09:32.063Z,28.088684
2018-08-22T13:10:48.007Z,28.179321
2018-08-22T13:12:03.893Z,28.149109
2018-08-22T13:13:19.863Z,28.340454
2018-08-22T13:14:35.773Z,28.229675
2018-08-22T13:15:51.765Z,28.451233
2018-08-22T13:17:07.814Z,28.521729
2018-08-22T13:18:23.651Z,28.330383
2018-08-22T13:19:39.548Z,28.249817
2018-08-22T13:20:55.505Z,28.088684
2018-08-22T13:22:11.423Z,28.380737
2018-08-22T13:23:27.326Z,28.521729
2018-08-22T13:24:43.369Z,28.592224
2018-08-22T13:25:59.235Z,28.803711
2018-08-22T13:27:15.195Z,28.783569
2018-08-22T13:28:31.202Z,28.753357
2018-08-22T13:29:47.113Z,28.713074
2018-08-22T13:31:03.216Z,28.622437
2018-08-22T13:32:19.172Z,28.743286
2018-08-22T13:33:35.076Z,28.642578
2018-08-22T13:34:50.977Z,28.773499
2018-08-22T13:36:06.906Z,28.723145
2018-08-22T13:37:22.971Z,28.944702
2018-08-22T13:38:38.973Z,29.065552
2018-08-22T13:39:54.992Z,29.025269
2018-08-22T13:41:10.995Z,29.095764
2018-08-22T13:42:26.902Z,29.055481
2018-08-22T13:43:42.867Z,29.015198
2018-08-22T13:44:58.829Z,28.974915
2018-08-22T13:46:14.773Z,29.125977
2018-08-22T13:47:30.682Z,29.266968
2018-08-22T13:48:46.612Z,29.085693
2018-08-22T13:50:02.540Z,29.236755
2018-08-22T13:51:18.432Z,29.438171
2018-08-22T13:52:33.354Z,29.438171
2018-08-22T13:53:49.332Z,29.458313
2018-08-22T13:55:05.296Z,29.387817
2018-08-22T13:56:21.355Z,29.216614
2018-08-22T13:57:38.228Z,29.347534
2018-08-22T13:58:54.198Z,29.196472
2018-08-22T14:00:10.268Z,29.277039
2018-08-22T14:01:26.293Z,29.468384
2018-08-22T14:02:42.311Z,29.689941
2018-08-22T14:03:58.258Z,29.689941
2018-08-22T14:05:14.295Z,29.488525
2018-08-22T14:06:30.342Z,29.307251
2018-08-22T14:07:46.320Z,29.438171
2018-08-22T14:09:02.302Z,29.498596
2018-08-22T14:10:18.376Z,29.518738
2018-08-22T14:11:34.358Z,29.639587
2018-08-22T14:12:50.268Z,29.609375
2018-08-22T14:14:06.204Z,29.468384
2018-08-22T14:15:22.146Z,29.54895
2018-08-22T14:16:38.038Z,29.569092
2018-08-22T14:17:54.004Z,29.80072
2018-08-22T14:19:10.034Z,29.80072
2018-08-22T14:20:25.997Z,29.790649
2018-08-22T14:21:41.987Z,29.41803
2018-08-22T14:22:58.043Z,29.156189
2018-08-22T14:24:13.979Z,29.246826
2018-08-22T14:25:29.908Z,29.609375
2018-08-22T14:26:45.816Z,29.277039
2018-08-22T14:28:01.712Z,29.04541
2018-08-22T14:29:17.640Z,28.894348
2018-08-22T14:30:33.638Z,29.095764
2018-08-22T14:31:49.538Z,29.055481
2018-08-22T14:33:05.405Z,29.146118
2018-08-22T14:34:21.321Z,29.115906
2018-08-22T14:35:37.419Z,29.307251
2018-08-22T14:36:53.396Z,29.619446