createdAt,value
2023-01-29T00:00:10.352Z,4.10
2023-01-29T00:02:38.675Z,5.60
2023-01-29T00:05:26.606Z,5.33
2023-01-29T00:07:55.973Z,9.47
2023-01-29T00:10:24.238Z,6.50
2023-01-29T00:12:52.962Z,6.33
2023-01-29T00:15:21.434Z,6.40
2023-01-29T00:17:49.507Z,3.10
2023-01-29T00:20:19.526Z,5.83
2023-01-29T00:22:47.619Z,6.53
2023-01-29T00:25:15.663Z,8.90
2023-01-29T00:27:44.571Z,4.77
2023-01-29T00:30:13.829Z,4.50
2023-01-29T00:32:42.010Z,4.30
2023-01-29T00:35:11.004Z,7.63
2023-01-29T00:37:40.332Z,6.90
2023-01-29T00:40:10.394Z,4.80
2023-01-29T00:42:56.369Z,8.47
2023-01-29T00:45:24.383Z,5.27
2023-01-29T00:47:52.393Z,7.50
2023-01-29T00:50:20.667Z,4.43
2023-01-29T00:52:51.712Z,4.73
2023-01-29T00:55:19.948Z,5.60
2023-01-29T00:57:48.021Z,4.53
2023-01-29T01:00:19.654Z,6.40
2023-01-29T01:03:05.311Z,4.83
2023-01-29T01:05:33.562Z,6.73
2023-01-29T01:08:03.078Z,7.73
2023-01-29T01:10:32.834Z,5.70
2023-01-29T01:13:03.479Z,4.60
2023-01-29T01:15:34.889Z,5.33
2023-01-29T01:18:04.820Z,5.80
2023-01-29T01:20:36.174Z,6.83
2023-01-29T01:23:06.028Z,9.50
2023-01-29T01:25:34.187Z,11.00
2023-01-29T01:28:02.254Z,9.47
2023-01-29T01:30:30.320Z,7.53
2023-01-29T01:32:58.422Z,9.80
2023-01-29T01:35:26.396Z,8.60
2023-01-29T01:37:54.404Z,5.03
2023-01-29T01:40:26.227Z,7.80
2023-01-29T01:42:56.970Z,13.50
2023-01-29T01:45:29.510Z,7.47
2023-01-29T01:48:01.913Z,10.97
2023-01-29T01:50:36.437Z,5.03
2023-01-29T01:53:10.203Z,6.70
2023-01-29T01:55:45.261Z,4.87
2023-01-29T01:58:18.953Z,7.07
2023-01-29T02:00:47.086Z,4.90
2023-01-29T02:03:32.736Z,4.70
2023-01-29T02:06:19.298Z,6.33
2023-01-29T02:09:13.461Z,6.43
2023-01-29T02:11:42.994Z,4.77
2023-01-29T02:14:11.849Z,5.50
2023-01-29T02:16:40.272Z,6.37
2023-01-29T02:19:18.114Z,4.90
2023-01-29T02:22:30.992Z,7.63
2023-01-29T02:25:13.381Z,6.63
2023-01-29T02:28:33.409Z,12.20
2023-01-29T02:31:09.631Z,6.50
2023-01-29T02:33:49.561Z,5.00
2023-01-29T02:36:32.500Z,7.20
2023-01-29T02:39:11.760Z,4.97
2023-01-29T02:41:46.316Z,5.00
2023-01-29T02:44:27.435Z,7.10
2023-01-29T02:47:02.704Z,10.90
2023-01-29T02:49:36.954Z,4.80
2023-01-29T02:52:13.005Z,8.63
2023-01-29T02:54:45.608Z,7.50
2023-01-29T02:57:20.140Z,6.40
2023-01-29T02:59:55.915Z,6.50
2023-01-29T03:02:33.421Z,6.03
2023-01-29T03:05:05.198Z,7.93
2023-01-29T03:07:46.245Z,5.27
2023-01-29T03:10:20.985Z,4.53
2023-01-29T03:13:00.165Z,13.80
2023-01-29T03:15:39.010Z,7.30
2023-01-29T03:18:12.829Z,7.27
2023-01-29T03:20:48.212Z,5.93
2023-01-29T03:23:23.653Z,6.17
2023-01-29T03:26:12.383Z,5.27
2023-01-29T03:29:00.694Z,5.33
2023-01-29T03:31:49.266Z,7.00
2023-01-29T03:34:24.575Z,4.97
2023-01-29T03:36:57.654Z,5.93
2023-01-29T03:39:29.061Z,5.00
2023-01-29T03:42:03.728Z,6.27
2023-01-29T03:44:40.245Z,5.80
2023-01-29T03:47:21.300Z,4.83
2023-01-29T03:49:58.854Z,5.97
2023-01-29T03:52:34.838Z,5.23
2023-01-29T03:55:12.351Z,3.90
2023-01-29T03:57:45.443Z,4.03
2023-01-29T04:00:19.623Z,4.50
2023-01-29T04:02:57.280Z,4.17
2023-01-29T04:05:31.471Z,4.40
2023-01-29T04:08:06.338Z,11.47
2023-01-29T04:10:37.179Z,9.60
2023-01-29T04:13:11.028Z,4.00
2023-01-29T04:15:45.357Z,7.60
2023-01-29T04:18:15.009Z,6.20
2023-01-29T04:20:44.041Z,7.90
2023-01-29T04:23:22.572Z,5.90
2023-01-29T04:26:06.876Z,5.17
2023-01-29T04:28:55.066Z,4.30
2023-01-29T04:31:27.595Z,4.13
2023-01-29T04:34:13.852Z,8.23
2023-01-29T04:36:57.120Z,5.00
2023-01-29T04:39:31.933Z,5.43
2023-01-29T04:42:09.674Z,5.23
2023-01-29T04:44:44.638Z,4.30
2023-01-29T04:47:23.339Z,6.97
2023-01-29T04:50:04.246Z,8.13
2023-01-29T04:52:46.684Z,3.93
2023-01-29T04:55:22.780Z,4.23
2023-01-29T04:57:57.933Z,4.03
2023-01-29T05:00:32.180Z,3.83
2023-01-29T05:03:01.413Z,5.43
2023-01-29T05:05:31.850Z,4.10
2023-01-29T05:08:00.808Z,4.23
2023-01-29T05:10:29.068Z,5.93
2023-01-29T05:13:02.498Z,5.03
2023-01-29T05:15:36.900Z,3.80
2023-01-29T05:18:08.685Z,4.80
2023-01-29T05:20:41.106Z,6.60
2023-01-29T05:23:12.179Z,4.03
2023-01-29T05:25:40.122Z,3.63
2023-01-29T05:28:17.038Z,9.53
2023-01-29T05:30:47.073Z,5.30
2023-01-29T05:33:19.861Z,2.70
2023-01-29T05:35:50.027Z,3.87
2023-01-29T05:38:21.358Z,5.10
2023-01-29T05:40:49.523Z,3.90
2023-01-29T05:43:20.662Z,4.27
2023-01-29T05:45:54.609Z,6.07
2023-01-29T05:48:22.899Z,3.83
2023-01-29T05:50:52.858Z,4.03
2023-01-29T05:53:21.186Z,3.70
2023-01-29T05:55:49.661Z,3.83
2023-01-29T05:58:21.607Z,5.73
2023-01-29T06:00:49.627Z,4.43
2023-01-29T06:03:17.807Z,4.80
2023-01-29T06:05:45.825Z,6.27
2023-01-29T06:08:15.212Z,4.87
2023-01-29T06:10:43.180Z,4.13
2023-01-29T06:13:11.154Z,4.83
2023-01-29T06:15:41.677Z,5.23
2023-01-29T06:18:09.679Z,5.17
2023-01-29T06:20:38.566Z,4.50
2023-01-29T06:23:06.693Z,3.60
2023-01-29T06:25:36.383Z,8.17
2023-01-29T06:28:04.802Z,6.93
2023-01-29T06:30:32.922Z,4.53
2023-01-29T06:33:01.607Z,5.80
2023-01-29T06:35:29.799Z,5.70
2023-01-29T06:37:58.093Z,5.27
2023-01-29T06:40:26.142Z,5.50
2023-01-29T06:42:55.512Z,8.73
2023-01-29T06:45:24.002Z,10.40
2023-01-29T06:47:52.603Z,4.83
2023-01-29T06:50:20.781Z,6.00
2023-01-29T06:52:48.746Z,5.70
2023-01-29T06:55:17.034Z,9.20
2023-01-29T06:57:44.978Z,6.30
2023-01-29T07:00:17.284Z,8.10
2023-01-29T07:02:45.408Z,5.57
2023-01-29T07:05:13.381Z,10.70
2023-01-29T07:07:41.418Z,6.57
2023-01-29T07:10:11.183Z,6.57
2023-01-29T07:12:39.146Z,8.67
2023-01-29T07:15:08.909Z,7.70
2023-01-29T07:17:38.205Z,13.00
2023-01-29T07:20:08.109Z,9.73
2023-01-29T07:22:36.932Z,9.50
2023-01-29T07:25:06.169Z,9.47
2023-01-29T07:27:36.644Z,8.93
2023-01-29T07:30:05.879Z,9.83
2023-01-29T07:32:33.881Z,10.87
2023-01-29T07:35:03.183Z,8.20
2023-01-29T07:37:31.155Z,11.00
2023-01-29T07:39:59.142Z,9.80
2023-01-29T07:42:27.531Z,11.30
2023-01-29T07:44:55.530Z,8.33
2023-01-29T07:47:23.524Z,9.20
2023-01-29T07:49:51.519Z,9.70
2023-01-29T07:52:22.387Z,8.67
2023-01-29T07:54:50.587Z,6.30
2023-01-29T07:57:18.640Z,7.37
2023-01-29T07:59:46.694Z,8.10
2023-01-29T08:02:15.078Z,9.60
2023-01-29T08:04:43.203Z,9.70
2023-01-29T08:07:11.288Z,15.13
2023-01-29T08:09:40.912Z,6.60
2023-01-29T08:12:08.986Z,6.97
2023-01-29T08:14:36.966Z,10.07
2023-01-29T08:17:05.052Z,8.33
2023-01-29T08:19:33.352Z,7.53
2023-01-29T08:22:01.745Z,8.77
2023-01-29T08:24:41.529Z,10.57
2023-01-29T08:27:19.150Z,7.30
2023-01-29T08:29:47.137Z,9.23
2023-01-29T08:32:15.114Z,14.03
2023-01-29T08:34:43.052Z,7.30
2023-01-29T08:37:11.009Z,11.53
2023-01-29T08:39:39.095Z,9.83
2023-01-29T08:42:07.205Z,7.37
2023-01-29T08:44:36.746Z,8.40
2023-01-29T08:47:05.008Z,7.43
2023-01-29T08:49:33.955Z,15.13
2023-01-29T08:52:03.190Z,6.70
2023-01-29T08:54:31.979Z,6.67
2023-01-29T08:57:00.029Z,7.40
2023-01-29T08:59:28.039Z,6.60
2023-01-29T09:01:57.423Z,7.93
2023-01-29T09:04:25.828Z,6.00
2023-01-29T09:06:53.877Z,10.13
2023-01-29T09:09:22.603Z,4.00
2023-01-29T09:11:50.661Z,6.07
2023-01-29T09:14:18.875Z,6.37
2023-01-29T09:16:46.876Z,4.70
2023-01-29T09:19:16.238Z,11.00
2023-01-29T09:21:44.609Z,6.00
2023-01-29T09:24:13.842Z,6.17
2023-01-29T09:26:42.057Z,5.60
2023-01-29T09:29:11.701Z,4.90
2023-01-29T09:31:39.764Z,4.40
2023-01-29T09:34:07.845Z,4.40
2023-01-29T09:36:37.160Z,4.70
2023-01-29T09:39:05.782Z,5.43
2023-01-29T09:41:49.305Z,5.30
2023-01-29T09:44:28.491Z,9.30
2023-01-29T09:46:57.163Z,7.70
2023-01-29T09:49:29.255Z,6.47
2023-01-29T09:52:04.709Z,7.97
2023-01-29T09:54:40.941Z,7.60
2023-01-29T09:57:18.839Z,7.63
2023-01-29T09:59:46.812Z,4.97
2023-01-29T10:02:34.795Z,5.00
2023-01-29T10:05:21.393Z,4.50
2023-01-29T10:08:50.888Z,10.03
2023-01-29T10:11:34.066Z,3.93
2023-01-29T10:14:15.802Z,8.33
2023-01-29T10:17:00.334Z,6.67
2023-01-29T10:19:47.152Z,9.80
2023-01-29T10:22:40.320Z,10.23
2023-01-29T10:25:15.762Z,4.50
2023-01-29T10:27:54.081Z,4.67
2023-01-29T10:30:34.668Z,6.63
2023-01-29T10:33:05.122Z,11.03
2023-01-29T10:35:37.460Z,8.07
2023-01-29T10:38:29.942Z,4.97
2023-01-29T10:41:12.882Z,3.97
2023-01-29T10:43:52.882Z,6.30
2023-01-29T10:46:36.789Z,4.20
2023-01-29T10:49:19.986Z,7.63
2023-01-29T10:52:11.168Z,6.87
2023-01-29T10:55:02.379Z,6.80
2023-01-29T10:57:53.859Z,4.40
2023-01-29T11:00:25.615Z,5.87
2023-01-29T11:02:54.131Z,8.20
2023-01-29T11:05:30.979Z,8.47
2023-01-29T11:08:06.093Z,6.27
2023-01-29T11:10:43.933Z,6.80
2023-01-29T11:13:16.584Z,6.77
2023-01-29T11:15:45.160Z,7.90
2023-01-29T11:18:15.856Z,4.73
2023-01-29T11:20:46.057Z,4.30
2023-01-29T11:23:28.747Z,7.07
2023-01-29T11:25:58.702Z,4.33
2023-01-29T11:28:42.982Z,4.93
2023-01-29T11:31:20.169Z,5.23
2023-01-29T11:33:48.902Z,5.13
2023-01-29T11:36:33.952Z,5.60
2023-01-29T11:39:20.322Z,6.93
2023-01-29T11:41:57.642Z,3.93
2023-01-29T11:44:33.340Z,4.93
2023-01-29T11:47:14.214Z,3.70
2023-01-29T11:49:47.755Z,4.60
2023-01-29T11:52:18.717Z,8.00
2023-01-29T11:54:52.095Z,3.93
2023-01-29T11:57:28.566Z,6.73
2023-01-29T12:00:02.632Z,5.07
2023-01-29T12:02:38.431Z,6.43
2023-01-29T12:05:16.336Z,8.87
2023-01-29T12:07:46.252Z,14.70
2023-01-29T12:10:32.414Z,7.10
2023-01-29T12:13:07.407Z,7.27
2023-01-29T12:15:37.633Z,6.20
2023-01-29T12:18:16.263Z,7.23
2023-01-29T12:20:49.645Z,6.73
2023-01-29T12:23:32.207Z,6.90
2023-01-29T12:26:05.158Z,9.17
2023-01-29T12:28:47.782Z,6.97
2023-01-29T12:31:34.394Z,5.80
2023-01-29T12:34:12.173Z,7.43
2023-01-29T12:36:47.042Z,6.50
2023-01-29T12:39:18.189Z,5.43
2023-01-29T12:41:52.371Z,11.47
2023-01-29T12:44:26.890Z,4.03
2023-01-29T12:47:03.990Z,5.53
2023-01-29T12:49:36.688Z,6.43
2023-01-29T12:52:13.449Z,10.03
2023-01-29T12:54:50.199Z,9.30
2023-01-29T12:57:25.272Z,6.40
2023-01-29T13:00:01.326Z,5.13
2023-01-29T13:02:39.089Z,8.50
2023-01-29T13:05:19.067Z,6.40
2023-01-29T13:07:52.066Z,6.57
2023-01-29T13:10:27.063Z,6.17
2023-01-29T13:13:03.241Z,9.40
2023-01-29T13:15:35.423Z,6.33
2023-01-29T13:18:25.609Z,10.10
2023-01-29T13:20:54.870Z,6.23
2023-01-29T13:23:29.708Z,7.17
2023-01-29T13:25:59.522Z,6.53
2023-01-29T13:28:28.822Z,6.13
2023-01-29T13:31:16.029Z,8.97
2023-01-29T13:33:55.118Z,10.67
2023-01-29T13:36:29.083Z,8.20
2023-01-29T13:39:04.117Z,7.80
2023-01-29T13:41:38.385Z,10.13
2023-01-29T13:44:17.516Z,7.30
2023-01-29T13:46:52.696Z,7.00
2023-01-29T13:49:30.448Z,8.33
2023-01-29T13:51:59.715Z,7.27
2023-01-29T13:54:29.016Z,5.27
2023-01-29T13:57:02.181Z,5.90
2023-01-29T13:59:55.139Z,7.40
2023-01-29T14:02:29.785Z,5.13
2023-01-29T14:05:43.922Z,6.43
2023-01-29T14:08:40.770Z,8.73
2023-01-29T14:11:48.805Z,7.53
2023-01-29T14:15:08.286Z,6.13
2023-01-29T14:17:37.420Z,7.47
2023-01-29T14:20:20.445Z,8.43
2023-01-29T14:22:59.416Z,8.70
2023-01-29T14:25:32.955Z,7.13
2023-01-29T14:28:03.244Z,7.70
2023-01-29T14:30:33.738Z,7.87
2023-01-29T14:33:06.849Z,7.50
2023-01-29T14:35:41.125Z,6.90
2023-01-29T14:38:15.781Z,5.43
2023-01-29T14:40:48.127Z,8.57
2023-01-29T14:43:20.099Z,6.60
2023-01-29T14:45:49.821Z,6.00
2023-01-29T14:48:39.539Z,8.63
2023-01-29T14:51:11.066Z,9.37
2023-01-29T14:53:59.563Z,8.67
2023-01-29T14:56:34.618Z,6.50
2023-01-29T14:59:17.845Z,7.40
2023-01-29T15:01:52.751Z,5.30
2023-01-29T15:04:27.939Z,8.33
2023-01-29T15:07:07.768Z,8.30
2023-01-29T15:09:49.829Z,7.80
2023-01-29T15:12:27.020Z,5.50
2023-01-29T15:15:06.621Z,6.23
2023-01-29T15:17:40.574Z,5.80
2023-01-29T15:20:32.434Z,6.70
2023-01-29T15:23:03.161Z,4.60
2023-01-29T15:25:38.065Z,6.40
2023-01-29T15:28:10.173Z,11.73
2023-01-29T15:30:39.319Z,10.23
2023-01-29T15:33:11.736Z,6.90
2023-01-29T15:35:42.970Z,6.70
2023-01-29T15:38:18.802Z,6.60
2023-01-29T15:40:56.495Z,5.17
2023-01-29T15:43:27.429Z,6.13
2023-01-29T15:45:58.989Z,5.50
2023-01-29T15:48:33.017Z,6.40
2023-01-29T15:51:04.621Z,10.47
2023-01-29T15:53:39.012Z,13.17
2023-01-29T15:56:12.475Z,10.90
2023-01-29T15:58:41.163Z,12.00
2023-01-29T16:01:11.940Z,16.27
2023-01-29T16:03:40.203Z,13.40
2023-01-29T16:06:08.902Z,22.67
2023-01-29T16:08:37.578Z,11.93
2023-01-29T16:11:07.749Z,31.73
2023-01-29T16:13:41.734Z,38.43
2023-01-29T16:16:22.169Z,11.87
2023-01-29T16:19:00.045Z,9.47
2023-01-29T16:21:34.083Z,12.10
2023-01-29T16:24:09.357Z,9.53
2023-01-29T16:26:40.235Z,9.07
2023-01-29T16:29:12.408Z,7.77
2023-01-29T16:31:41.574Z,6.10
2023-01-29T16:34:15.632Z,9.70
2023-01-29T16:36:48.115Z,6.40
2023-01-29T16:39:21.674Z,12.77
2023-01-29T16:42:22.030Z,5.73
2023-01-29T16:44:58.940Z,5.13
2023-01-29T16:47:36.625Z,5.80
2023-01-29T16:50:28.493Z,9.37
2023-01-29T16:52:58.735Z,7.20
2023-01-29T16:55:27.460Z,4.47
2023-01-29T16:57:56.872Z,9.13
2023-01-29T17:00:29.570Z,8.17
2023-01-29T17:03:03.492Z,6.43
2023-01-29T17:05:36.002Z,9.10
2023-01-29T17:08:05.745Z,10.10
2023-01-29T17:10:35.878Z,10.20
2023-01-29T17:13:07.564Z,7.60
2023-01-29T17:15:46.334Z,7.60
2023-01-29T17:18:20.869Z,5.33
2023-01-29T17:20:49.383Z,4.17
2023-01-29T17:23:17.827Z,4.90
2023-01-29T17:25:46.742Z,4.20
2023-01-29T17:28:17.058Z,5.93
2023-01-29T17:31:00.107Z,4.77
2023-01-29T17:33:28.776Z,4.20
2023-01-29T17:35:57.060Z,4.27
2023-01-29T17:38:28.021Z,5.47
2023-01-29T17:40:59.832Z,4.43
2023-01-29T17:43:28.418Z,4.77
2023-01-29T17:45:57.773Z,5.50
2023-01-29T17:48:29.036Z,7.90
2023-01-29T17:50:59.809Z,6.73
2023-01-29T17:53:43.306Z,6.47
2023-01-29T17:56:17.865Z,6.03
2023-01-29T17:58:46.004Z,17.00
2023-01-29T18:01:15.608Z,5.63
2023-01-29T18:03:43.749Z,5.57
2023-01-29T18:06:19.323Z,7.90
2023-01-29T18:08:47.252Z,6.40
2023-01-29T18:11:15.414Z,7.80
2023-01-29T18:13:43.354Z,4.93
2023-01-29T18:16:11.457Z,8.00
2023-01-29T18:18:41.025Z,4.83
2023-01-29T18:21:09.068Z,6.40
2023-01-29T18:23:39.813Z,4.77
2023-01-29T18:26:08.187Z,6.07
2023-01-29T18:28:36.200Z,6.07
2023-01-29T18:31:06.107Z,6.70
2023-01-29T18:33:34.950Z,9.60
2023-01-29T18:36:06.572Z,7.00
2023-01-29T18:38:34.549Z,7.17
2023-01-29T18:41:07.080Z,6.70
2023-01-29T18:43:35.123Z,7.00
2023-01-29T18:46:03.144Z,8.50
2023-01-29T18:48:31.339Z,8.63
2023-01-29T18:50:59.489Z,5.83
2023-01-29T18:53:28.810Z,7.63
2023-01-29T18:55:59.107Z,5.97
2023-01-29T18:58:35.989Z,6.50
2023-01-29T19:01:09.068Z,6.37
2023-01-29T19:03:37.656Z,5.43
2023-01-29T19:06:08.023Z,8.93
2023-01-29T19:08:37.765Z,9.13
2023-01-29T19:11:08.127Z,8.50
2023-01-29T19:13:38.019Z,20.37
2023-01-29T19:16:09.249Z,31.03
2023-01-29T19:18:37.547Z,83.53
2023-01-29T19:21:10.004Z,33.63
2023-01-29T19:23:39.474Z,32.10
2023-01-29T19:26:07.995Z,21.27
2023-01-29T19:28:35.998Z,24.53
2023-01-29T19:31:04.384Z,17.13
2023-01-29T19:33:32.338Z,17.53
2023-01-29T19:36:00.962Z,15.17
2023-01-29T19:38:33.232Z,14.60
2023-01-29T19:41:02.853Z,15.07
2023-01-29T19:43:31.670Z,22.83
2023-01-29T19:46:02.138Z,28.80
2023-01-29T19:48:30.610Z,28.63
2023-01-29T19:51:00.779Z,31.90
2023-01-29T19:53:30.352Z,24.87
2023-01-29T19:56:03.579Z,25.03
2023-01-29T19:58:33.023Z,30.80
2023-01-29T20:01:04.651Z,32.37
2023-01-29T20:03:33.231Z,30.93
2023-01-29T20:06:04.613Z,36.30
2023-01-29T20:08:33.765Z,29.63
2023-01-29T20:11:04.278Z,30.47
2023-01-29T20:13:32.748Z,28.77
2023-01-29T20:16:02.967Z,28.67
2023-01-29T20:18:31.112Z,36.53
2023-01-29T20:21:00.680Z,25.47
2023-01-29T20:23:37.516Z,23.73
2023-01-29T20:26:09.881Z,25.60
2023-01-29T20:28:38.203Z,17.60
2023-01-29T20:31:08.230Z,22.50
2023-01-29T20:33:39.349Z,25.53
2023-01-29T20:36:12.992Z,21.17
2023-01-29T20:38:41.036Z,27.50
2023-01-29T20:41:13.695Z,26.80
2023-01-29T20:43:41.910Z,20.17
2023-01-29T20:46:10.698Z,20.53
2023-01-29T20:48:42.376Z,23.93
2023-01-29T20:51:15.129Z,27.80
2023-01-29T20:53:45.310Z,22.93
2023-01-29T20:56:17.248Z,21.20
2023-01-29T20:58:46.492Z,32.37
2023-01-29T21:01:18.105Z,22.40
2023-01-29T21:03:47.271Z,21.27
2023-01-29T21:06:15.766Z,25.63
2023-01-29T21:08:43.977Z,25.30
2023-01-29T21:11:13.933Z,20.93
2023-01-29T21:13:43.855Z,27.33
2023-01-29T21:16:11.942Z,26.03
2023-01-29T21:18:39.947Z,23.43
2023-01-29T21:21:07.899Z,25.30
2023-01-29T21:23:35.910Z,22.03
2023-01-29T21:26:05.464Z,30.33
2023-01-29T21:28:36.012Z,27.90
2023-01-29T21:31:06.174Z,28.60
2023-01-29T21:33:35.045Z,26.83
2023-01-29T21:36:04.042Z,29.13
2023-01-29T21:38:32.183Z,28.23
2023-01-29T21:41:01.698Z,22.40
2023-01-29T21:43:28.866Z,23.70
2023-01-29T21:45:59.348Z,25.93
2023-01-29T21:48:28.065Z,23.07
2023-01-29T21:50:56.126Z,25.60
2023-01-29T21:53:24.346Z,27.80
2023-01-29T21:55:52.738Z,26.87
2023-01-29T21:58:20.928Z,33.67
2023-01-29T22:00:49.699Z,23.43
2023-01-29T22:03:19.131Z,17.03
2023-01-29T22:05:47.172Z,24.10
2023-01-29T22:08:15.176Z,27.90
2023-01-29T22:10:43.248Z,25.70
2023-01-29T22:13:11.448Z,26.10
2023-01-29T22:15:39.416Z,22.67
2023-01-29T22:18:07.500Z,33.57
2023-01-29T22:20:36.861Z,31.57
2023-01-29T22:23:05.953Z,27.67
2023-01-29T22:25:34.415Z,28.77
2023-01-29T22:28:02.394Z,25.63
2023-01-29T22:30:30.463Z,26.10
2023-01-29T22:32:58.734Z,26.73
2023-01-29T22:35:26.753Z,26.87
2023-01-29T22:37:56.264Z,26.00
2023-01-29T22:40:24.259Z,27.63
2023-01-29T22:42:52.240Z,22.13
2023-01-29T22:45:20.339Z,22.10
2023-01-29T22:47:48.337Z,27.50
2023-01-29T22:50:16.875Z,24.07
2023-01-29T22:52:53.320Z,20.67
2023-01-29T22:55:22.839Z,27.63
2023-01-29T22:57:51.254Z,28.20
2023-01-29T23:00:20.704Z,24.90
2023-01-29T23:02:49.098Z,29.83
2023-01-29T23:05:17.943Z,28.40
2023-01-29T23:07:46.036Z,29.83
2023-01-29T23:10:15.794Z,23.90
2023-01-29T23:12:45.292Z,32.97
2023-01-29T23:15:13.297Z,29.40
2023-01-29T23:17:41.318Z,31.47
2023-01-29T23:20:11.626Z,26.73
2023-01-29T23:22:39.637Z,24.40
2023-01-29T23:25:08.706Z,33.80
2023-01-29T23:27:35.978Z,28.40
2023-01-29T23:30:07.428Z,30.13
2023-01-29T23:32:36.048Z,20.60
2023-01-29T23:35:04.087Z,24.07
2023-01-29T23:37:32.121Z,31.33
2023-01-29T23:40:00.133Z,24.63
2023-01-29T23:42:28.161Z,26.40
2023-01-29T23:44:56.098Z,25.03
2023-01-29T23:47:25.531Z,22.53
2023-01-29T23:49:53.745Z,26.17
2023-01-29T23:52:21.678Z,21.40
2023-01-29T23:54:49.626Z,21.37
2023-01-29T23:57:17.661Z,28.70
2023-01-29T23:59:45.663Z,25.37
