createdAt,value
2022-10-01T00:00:04.576Z,24.82
2022-10-01T00:02:32.772Z,24.81
2022-10-01T00:05:01.386Z,24.81
2022-10-01T00:07:31.115Z,24.82
2022-10-01T00:09:59.265Z,24.82
2022-10-01T00:12:27.453Z,24.81
2022-10-01T00:14:55.643Z,24.81
2022-10-01T00:17:24.368Z,24.81
2022-10-01T00:19:52.523Z,24.79
2022-10-01T00:22:20.777Z,24.78
2022-10-01T00:24:50.867Z,24.78
2022-10-01T00:27:19.025Z,24.78
2022-10-01T00:29:47.248Z,24.77
2022-10-01T00:32:15.497Z,24.76
2022-10-01T00:34:43.873Z,24.75
2022-10-01T00:37:12.437Z,24.75
2022-10-01T00:39:40.635Z,24.75
2022-10-01T00:42:18.231Z,24.74
2022-10-01T00:44:46.606Z,24.73
2022-10-01T00:47:23.008Z,24.72
2022-10-01T00:49:51.796Z,24.71
2022-10-01T00:52:21.606Z,24.71
2022-10-01T00:54:51.317Z,24.71
2022-10-01T00:57:23.157Z,24.70
2022-10-01T00:59:51.806Z,24.70
2022-10-01T01:02:19.944Z,24.68
2022-10-01T01:04:48.321Z,24.68
2022-10-01T01:07:16.572Z,24.68
2022-10-01T01:09:45.877Z,24.68
2022-10-01T01:12:40.277Z,24.68
2022-10-01T01:15:14.155Z,24.68
2022-10-01T01:17:47.319Z,24.68
2022-10-01T01:20:30.018Z,24.68
2022-10-01T01:23:03.082Z,24.67
2022-10-01T01:25:33.324Z,24.67
2022-10-01T01:28:08.456Z,24.67
2022-10-01T01:30:41.194Z,24.66
2022-10-01T01:33:12.050Z,24.65
2022-10-01T01:35:44.123Z,24.65
2022-10-01T01:38:14.267Z,24.64
2022-10-01T01:40:42.860Z,24.64
2022-10-01T01:43:15.913Z,24.63
2022-10-01T01:45:44.086Z,24.62
2022-10-01T01:48:13.020Z,24.63
2022-10-01T01:50:43.797Z,24.61
2022-10-01T01:53:12.481Z,24.61
2022-10-01T01:55:40.608Z,24.61
2022-10-01T01:58:08.767Z,24.60
2022-10-01T02:00:38.493Z,24.59
2022-10-01T02:03:07.510Z,24.60
2022-10-01T02:05:38.596Z,24.59
2022-10-01T02:08:26.519Z,24.59
2022-10-01T02:11:22.751Z,24.59
2022-10-01T02:13:57.437Z,24.58
2022-10-01T02:16:30.580Z,24.58
2022-10-01T02:19:01.155Z,24.59
2022-10-01T02:21:32.073Z,24.57
2022-10-01T02:24:02.090Z,24.58
2022-10-01T02:26:30.362Z,24.58
2022-10-01T02:29:00.911Z,24.57
2022-10-01T02:31:30.996Z,24.57
2022-10-01T02:33:59.768Z,24.56
2022-10-01T02:36:27.891Z,24.56
2022-10-01T02:38:56.023Z,24.56
2022-10-01T02:41:26.229Z,24.56
2022-10-01T02:43:55.673Z,24.55
2022-10-01T02:46:27.842Z,24.53
2022-10-01T02:48:57.516Z,24.54
2022-10-01T02:51:33.189Z,24.52
2022-10-01T02:54:04.561Z,24.53
2022-10-01T02:56:52.316Z,24.52
2022-10-01T02:59:23.730Z,24.52
2022-10-01T03:01:52.016Z,24.51
2022-10-01T03:04:21.885Z,24.51
2022-10-01T03:06:49.859Z,24.50
2022-10-01T03:09:17.752Z,24.50
2022-10-01T03:11:45.943Z,24.50
2022-10-01T03:14:13.839Z,24.49
2022-10-01T03:16:41.742Z,24.48
2022-10-01T03:19:09.673Z,24.48
2022-10-01T03:21:39.048Z,24.48
2022-10-01T03:24:07.335Z,24.47
2022-10-01T03:26:36.006Z,24.47
2022-10-01T03:29:03.932Z,24.46
2022-10-01T03:31:32.250Z,24.47
2022-10-01T03:34:00.824Z,24.45
2022-10-01T03:36:28.887Z,24.45
2022-10-01T03:38:58.402Z,24.45
2022-10-01T03:41:29.478Z,24.44
2022-10-01T03:44:00.537Z,24.44
2022-10-01T03:46:28.855Z,24.44
2022-10-01T03:48:57.331Z,24.44
2022-10-01T03:51:25.363Z,24.42
2022-10-01T03:53:53.493Z,24.42
2022-10-01T03:56:22.811Z,24.41
2022-10-01T03:58:50.692Z,24.42
2022-10-01T04:01:18.672Z,24.41
2022-10-01T04:03:46.675Z,24.41
2022-10-01T04:06:14.726Z,24.40
2022-10-01T04:08:42.660Z,24.39
2022-10-01T04:11:10.561Z,24.40
2022-10-01T04:13:39.833Z,24.40
2022-10-01T04:16:08.114Z,24.40
2022-10-01T04:18:36.112Z,24.39
2022-10-01T04:21:05.251Z,24.40
2022-10-01T04:23:33.179Z,24.39
2022-10-01T04:26:02.400Z,24.40
2022-10-01T04:28:30.667Z,24.39
2022-10-01T04:31:14.152Z,24.39
2022-10-01T04:33:42.143Z,24.39
2022-10-01T04:36:10.041Z,24.39
2022-10-01T04:38:38.182Z,24.38
2022-10-01T04:41:06.313Z,24.39
2022-10-01T04:43:34.267Z,24.38
2022-10-01T04:46:03.544Z,24.39
2022-10-01T04:48:31.459Z,24.39
2022-10-01T04:50:59.435Z,24.38
2022-10-01T04:53:27.343Z,24.39
2022-10-01T04:55:55.320Z,24.38
2022-10-01T04:58:23.240Z,24.38
2022-10-01T05:00:51.214Z,24.38
2022-10-01T05:03:20.609Z,24.38
2022-10-01T05:05:48.583Z,24.39
2022-10-01T05:08:16.786Z,24.36
2022-10-01T05:10:44.767Z,24.37
2022-10-01T05:13:12.723Z,24.36
2022-10-01T05:15:41.101Z,24.36
2022-10-01T05:18:09.296Z,24.35
2022-10-01T05:20:38.656Z,24.36
2022-10-01T05:23:06.931Z,24.35
2022-10-01T05:25:34.868Z,24.35
2022-10-01T05:28:06.914Z,24.35
2022-10-01T05:30:35.080Z,24.36
2022-10-01T05:33:03.834Z,24.36
2022-10-01T05:35:32.507Z,24.37
2022-10-01T05:38:02.776Z,24.37
2022-10-01T05:40:30.984Z,24.37
2022-10-01T05:43:03.309Z,24.39
2022-10-01T05:45:31.627Z,24.39
2022-10-01T05:48:00.330Z,24.40
2022-10-01T05:50:29.079Z,24.41
2022-10-01T05:52:57.013Z,24.41
2022-10-01T05:55:26.378Z,24.41
2022-10-01T05:57:58.137Z,24.41
2022-10-01T06:00:29.098Z,24.41
2022-10-01T06:02:57.559Z,24.40
2022-10-01T06:05:25.762Z,24.40
2022-10-01T06:07:53.849Z,24.38
2022-10-01T06:10:22.058Z,24.39
2022-10-01T06:12:51.772Z,24.38
2022-10-01T06:15:19.768Z,24.39
2022-10-01T06:17:47.973Z,24.38
2022-10-01T06:20:19.094Z,24.38
2022-10-01T06:22:56.274Z,24.38
2022-10-01T06:25:24.283Z,24.35
2022-10-01T06:27:55.671Z,24.35
2022-10-01T06:30:23.761Z,24.36
2022-10-01T06:32:52.000Z,24.35
2022-10-01T06:35:20.839Z,24.35
2022-10-01T06:37:48.788Z,24.36
2022-10-01T06:40:16.839Z,24.36
2022-10-01T06:42:48.718Z,24.35
2022-10-01T06:45:18.174Z,24.35
2022-10-01T06:47:46.085Z,24.35
2022-10-01T06:50:14.396Z,24.36
2022-10-01T06:52:50.413Z,24.40
2022-10-01T06:55:18.474Z,24.38
2022-10-01T06:57:46.596Z,24.38
2022-10-01T07:00:14.724Z,24.34
2022-10-01T07:02:44.320Z,24.35
2022-10-01T07:05:13.056Z,24.35
2022-10-01T07:07:41.060Z,24.35
2022-10-01T07:10:10.532Z,24.35
2022-10-01T07:12:38.621Z,24.37
2022-10-01T07:15:07.391Z,24.38
2022-10-01T07:17:35.418Z,24.38
2022-10-01T07:20:05.470Z,24.39
2022-10-01T07:22:33.454Z,24.39
2022-10-01T07:25:01.363Z,24.39
2022-10-01T07:27:29.789Z,24.39
2022-10-01T07:29:59.151Z,24.40
2022-10-01T07:32:27.289Z,24.42
2022-10-01T07:34:55.192Z,24.43
2022-10-01T07:37:25.004Z,24.44
2022-10-01T07:39:52.915Z,24.46
2022-10-01T07:42:22.255Z,24.49
2022-10-01T07:44:50.171Z,24.51
2022-10-01T07:47:18.108Z,24.50
2022-10-01T07:49:46.569Z,24.50
2022-10-01T07:52:16.079Z,24.51
2022-10-01T07:54:45.805Z,24.52
2022-10-01T07:57:14.480Z,24.54
2022-10-01T07:59:43.275Z,24.53
2022-10-01T08:02:13.929Z,24.54
2022-10-01T08:04:59.895Z,24.53
2022-10-01T08:07:27.844Z,24.54
2022-10-01T08:09:58.197Z,24.56
2022-10-01T08:12:30.431Z,24.54
2022-10-01T08:14:59.257Z,24.55
2022-10-01T08:17:29.507Z,24.55
2022-10-01T08:19:57.684Z,24.55
2022-10-01T08:22:25.611Z,24.55
2022-10-01T08:24:53.890Z,24.56
2022-10-01T08:27:24.977Z,24.56
2022-10-01T08:29:53.951Z,24.57
2022-10-01T08:32:22.109Z,24.56
2022-10-01T08:34:54.515Z,24.57
2022-10-01T08:37:28.274Z,24.59
2022-10-01T08:39:56.671Z,24.57
2022-10-01T08:42:51.823Z,24.58
2022-10-01T08:45:24.084Z,24.58
2022-10-01T08:47:55.839Z,24.61
2022-10-01T08:50:31.999Z,24.60
2022-10-01T08:53:03.167Z,24.59
2022-10-01T08:55:37.185Z,24.60
2022-10-01T08:58:07.553Z,24.61
2022-10-01T09:00:36.186Z,24.61
2022-10-01T09:03:06.312Z,24.61
2022-10-01T09:05:38.923Z,24.61
2022-10-01T09:08:15.294Z,24.61
2022-10-01T09:10:46.111Z,24.62
2022-10-01T09:13:33.107Z,24.61
2022-10-01T09:16:04.987Z,24.61
2022-10-01T09:18:40.880Z,24.63
2022-10-01T09:21:13.322Z,24.63
2022-10-01T09:23:44.618Z,24.64
2022-10-01T09:26:12.970Z,24.63
2022-10-01T09:28:42.996Z,24.64
2022-10-01T09:31:14.777Z,24.65
2022-10-01T09:33:45.666Z,24.66
2022-10-01T09:36:16.783Z,24.66
2022-10-01T09:38:45.880Z,24.65
2022-10-01T09:41:14.896Z,24.66
2022-10-01T09:43:44.997Z,24.67
2022-10-01T09:46:15.622Z,24.67
2022-10-01T09:48:48.260Z,24.68
2022-10-01T09:51:19.160Z,24.67
2022-10-01T09:53:49.649Z,24.67
2022-10-01T09:56:20.654Z,24.73
2022-10-01T09:58:53.173Z,24.74
2022-10-01T10:01:24.930Z,24.72
2022-10-01T10:03:57.390Z,24.70
2022-10-01T10:06:29.608Z,24.71
2022-10-01T10:08:58.976Z,24.73
2022-10-01T10:11:28.074Z,24.75
2022-10-01T10:14:00.220Z,24.74
2022-10-01T10:16:28.992Z,24.73
2022-10-01T10:18:58.144Z,24.76
2022-10-01T10:21:29.271Z,24.81
2022-10-01T10:23:58.163Z,24.84
2022-10-01T10:26:30.241Z,24.86
2022-10-01T10:28:59.653Z,24.89
2022-10-01T10:31:29.252Z,24.92
2022-10-01T10:34:00.518Z,24.90
2022-10-01T10:36:31.106Z,24.90
2022-10-01T10:38:59.018Z,24.90
2022-10-01T10:41:27.801Z,24.91
2022-10-01T10:43:57.704Z,24.92
2022-10-01T10:46:32.055Z,24.92
2022-10-01T10:49:05.094Z,24.91
2022-10-01T10:51:49.108Z,24.92
2022-10-01T10:54:19.608Z,24.94
2022-10-01T10:57:02.772Z,24.96
2022-10-01T10:59:32.868Z,24.97
2022-10-01T11:02:03.805Z,25.00
2022-10-01T11:04:39.753Z,25.01
2022-10-01T11:07:08.292Z,25.00
2022-10-01T11:09:44.530Z,25.01
2022-10-01T11:12:19.418Z,25.02
2022-10-01T11:14:54.972Z,25.02
2022-10-01T11:17:34.254Z,25.04
2022-10-01T11:20:11.213Z,25.03
2022-10-01T11:22:46.564Z,25.04
2022-10-01T11:25:21.989Z,25.06
2022-10-01T11:27:52.882Z,25.09
2022-10-01T11:30:22.942Z,25.10
2022-10-01T11:32:56.017Z,25.11
2022-10-01T11:35:42.777Z,25.12
2022-10-01T11:38:25.762Z,25.13
2022-10-01T11:40:56.110Z,25.14
2022-10-01T11:43:25.864Z,25.13
2022-10-01T11:45:57.309Z,25.16
2022-10-01T11:48:29.903Z,25.17
2022-10-01T11:51:01.146Z,25.15
2022-10-01T11:53:33.351Z,25.16
2022-10-01T11:56:20.431Z,25.16
2022-10-01T11:58:54.531Z,25.17
2022-10-01T12:01:35.131Z,25.19
2022-10-01T12:04:07.512Z,25.17
2022-10-01T12:06:38.769Z,25.16
2022-10-01T12:09:09.146Z,25.14
2022-10-01T12:11:39.298Z,25.16
2022-10-01T12:14:11.655Z,25.15
2022-10-01T12:16:46.487Z,25.16
2022-10-01T12:19:17.605Z,25.18
2022-10-01T12:21:47.813Z,25.17
2022-10-01T12:24:16.841Z,25.17
2022-10-01T12:26:49.693Z,25.18
2022-10-01T12:29:19.230Z,25.20
2022-10-01T12:31:52.800Z,25.22
2022-10-01T12:34:26.785Z,25.28
2022-10-01T12:37:10.794Z,25.30
2022-10-01T12:39:48.127Z,25.33
2022-10-01T12:42:48.706Z,25.39
2022-10-01T12:45:22.363Z,25.44
2022-10-01T12:47:53.938Z,25.50
2022-10-01T12:50:35.266Z,25.55
2022-10-01T12:53:12.996Z,25.58
2022-10-01T12:55:56.199Z,25.62
2022-10-01T12:58:34.660Z,25.67
2022-10-01T13:01:07.574Z,25.74
2022-10-01T13:03:48.835Z,25.81
2022-10-01T13:06:28.265Z,25.90
2022-10-01T13:09:02.359Z,25.94
2022-10-01T13:11:43.151Z,25.96
2022-10-01T13:14:12.443Z,25.98
2022-10-01T13:16:42.585Z,25.99
2022-10-01T13:19:14.481Z,26.01
2022-10-01T13:21:54.064Z,26.01
2022-10-01T13:24:26.771Z,26.02
2022-10-01T13:26:58.310Z,25.99
2022-10-01T13:29:36.324Z,25.98
2022-10-01T13:32:06.014Z,25.96
2022-10-01T13:34:37.693Z,25.99
2022-10-01T13:37:17.936Z,25.99
2022-10-01T13:39:46.064Z,26.01
2022-10-01T13:42:23.068Z,26.03
2022-10-01T13:44:55.670Z,26.04
2022-10-01T13:47:24.418Z,26.08
2022-10-01T13:50:00.823Z,26.09
2022-10-01T13:52:32.249Z,26.12
2022-10-01T13:55:00.472Z,26.09
2022-10-01T13:57:31.646Z,26.07
2022-10-01T14:00:00.894Z,26.06
2022-10-01T14:02:39.165Z,26.05
2022-10-01T14:05:23.968Z,26.01
2022-10-01T14:07:57.084Z,25.98
2022-10-01T14:10:25.261Z,25.96
2022-10-01T14:13:15.631Z,25.92
2022-10-01T14:16:04.551Z,25.88
2022-10-01T14:18:38.833Z,25.85
2022-10-01T14:21:14.046Z,25.81
2022-10-01T14:23:46.333Z,25.81
2022-10-01T14:26:16.254Z,25.78
2022-10-01T14:28:50.207Z,25.79
2022-10-01T14:31:22.419Z,25.67
2022-10-01T14:34:26.887Z,25.47
2022-10-01T14:36:55.724Z,25.32
2022-10-01T14:39:25.861Z,25.20
2022-10-01T14:41:55.305Z,25.09
2022-10-01T14:44:25.180Z,24.97
2022-10-01T14:46:53.626Z,24.88
2022-10-01T14:49:23.483Z,24.77
2022-10-01T14:51:54.250Z,24.71
2022-10-01T14:54:22.871Z,24.63
2022-10-01T14:56:52.553Z,24.51
2022-10-01T14:59:25.483Z,24.43
2022-10-01T15:01:58.362Z,24.43
2022-10-01T15:04:27.075Z,24.48
2022-10-01T15:06:55.044Z,24.55
2022-10-01T15:09:23.688Z,24.62
2022-10-01T15:11:52.994Z,24.68
2022-10-01T15:14:22.681Z,24.74
2022-10-01T15:16:50.736Z,24.78
2022-10-01T15:19:20.341Z,24.82
2022-10-01T15:21:50.286Z,24.86
2022-10-01T15:24:23.708Z,24.89
2022-10-01T15:26:53.359Z,24.90
2022-10-01T15:29:22.989Z,24.92
2022-10-01T15:31:51.805Z,24.92
2022-10-01T15:34:22.038Z,24.90
2022-10-01T15:36:50.358Z,24.90
2022-10-01T15:39:26.144Z,24.89
2022-10-01T15:41:55.626Z,24.90
2022-10-01T15:44:47.057Z,24.91
2022-10-01T15:47:25.249Z,24.90
2022-10-01T15:50:04.133Z,24.90
2022-10-01T15:52:53.815Z,24.89
2022-10-01T15:55:24.301Z,24.89
2022-10-01T15:57:56.491Z,24.89
2022-10-01T16:00:25.993Z,24.87
2022-10-01T16:02:54.673Z,24.88
2022-10-01T16:05:23.893Z,24.88
2022-10-01T16:07:59.328Z,24.88
2022-10-01T16:10:32.949Z,24.86
2022-10-01T16:13:16.782Z,24.85
2022-10-01T16:15:44.734Z,24.85
2022-10-01T16:18:23.313Z,24.85
2022-10-01T16:20:57.021Z,24.85
2022-10-01T16:23:39.244Z,24.85
2022-10-01T16:26:07.881Z,24.85
2022-10-01T16:28:37.871Z,24.85
2022-10-01T16:31:05.930Z,24.84
2022-10-01T16:33:34.684Z,24.84
2022-10-01T16:36:09.557Z,24.85
2022-10-01T16:38:38.248Z,24.87
2022-10-01T16:41:06.416Z,24.86
2022-10-01T16:43:34.994Z,24.86
2022-10-01T16:46:04.682Z,24.87
2022-10-01T16:48:33.593Z,24.87
2022-10-01T16:51:02.317Z,24.88
2022-10-01T16:53:30.250Z,24.88
2022-10-01T16:55:59.492Z,24.88
2022-10-01T16:58:27.931Z,24.87
2022-10-01T17:00:56.632Z,24.87
2022-10-01T17:03:26.962Z,24.87
2022-10-01T17:05:56.138Z,24.86
2022-10-01T17:08:24.125Z,24.85
2022-10-01T17:10:58.317Z,24.86
2022-10-01T17:13:26.581Z,24.86
2022-10-01T17:15:55.380Z,24.86
2022-10-01T17:18:23.383Z,24.85
2022-10-01T17:20:53.421Z,24.85
2022-10-01T17:23:22.297Z,24.85
2022-10-01T17:25:51.237Z,24.85
2022-10-01T17:28:20.252Z,24.84
2022-10-01T17:30:49.829Z,24.84
2022-10-01T17:33:19.810Z,24.83
2022-10-01T17:35:53.154Z,24.84
2022-10-01T17:38:22.775Z,24.84
2022-10-01T17:40:56.423Z,24.84
2022-10-01T17:43:24.804Z,24.85
2022-10-01T17:45:57.323Z,24.85
2022-10-01T17:48:25.717Z,24.83
2022-10-01T17:51:01.190Z,24.86
2022-10-01T17:53:38.222Z,24.85
2022-10-01T17:56:10.527Z,24.86
2022-10-01T17:58:42.878Z,24.84
2022-10-01T18:01:15.300Z,24.84
2022-10-01T18:03:43.343Z,24.83
2022-10-01T18:06:15.260Z,24.83
2022-10-01T18:08:55.211Z,24.83
2022-10-01T18:11:25.084Z,24.82
2022-10-01T18:13:53.060Z,24.81
2022-10-01T18:16:22.271Z,24.81
2022-10-01T18:21:45.197Z,24.81
2022-10-01T18:24:14.497Z,24.84
2022-10-01T18:26:43.219Z,24.87
2022-10-01T18:29:11.782Z,24.89
2022-10-01T18:31:41.309Z,24.92
2022-10-01T18:34:16.313Z,24.92
2022-10-01T18:36:50.846Z,24.93
2022-10-01T18:39:20.786Z,24.93
2022-10-01T18:41:49.479Z,24.92
2022-10-01T18:44:20.400Z,24.92
2022-10-01T18:46:56.755Z,24.92
2022-10-01T18:49:50.235Z,24.91
2022-10-01T18:52:21.505Z,24.91
2022-10-01T18:55:22.837Z,24.92
2022-10-01T18:57:59.920Z,24.91
2022-10-01T19:00:30.247Z,24.90
2022-10-01T19:03:32.185Z,24.91
2022-10-01T19:06:18.909Z,24.90
2022-10-01T19:09:13.835Z,24.89
2022-10-01T19:11:46.845Z,24.88
2022-10-01T19:14:45.143Z,24.87
2022-10-01T19:17:20.703Z,24.86
2022-10-01T19:19:54.654Z,24.86
2022-10-01T19:22:27.301Z,24.86
2022-10-01T19:25:03.941Z,24.85
2022-10-01T19:27:41.343Z,24.85
2022-10-01T19:30:12.368Z,24.83
2022-10-01T19:32:43.327Z,24.83
2022-10-01T19:35:19.102Z,24.83
2022-10-01T19:37:49.902Z,24.82
2022-10-01T19:40:25.342Z,24.83
2022-10-01T19:42:58.072Z,24.83
2022-10-01T19:45:29.755Z,24.82
2022-10-01T19:48:05.354Z,24.83
2022-10-01T19:50:35.011Z,24.83
2022-10-01T19:53:04.882Z,24.82
2022-10-01T19:55:38.722Z,24.83
2022-10-01T19:58:15.323Z,24.84
2022-10-01T20:00:50.353Z,24.82
2022-10-01T20:03:22.279Z,24.83
2022-10-01T20:05:51.221Z,24.83
2022-10-01T20:08:29.587Z,24.83
2022-10-01T20:10:59.396Z,24.82
2022-10-01T20:13:37.443Z,24.83
2022-10-01T20:16:10.701Z,24.82
2022-10-01T20:18:43.302Z,24.81
2022-10-01T20:21:18.773Z,24.79
2022-10-01T20:23:48.594Z,24.79
2022-10-01T20:26:20.689Z,24.78
2022-10-01T20:29:09.455Z,24.78
2022-10-01T20:31:42.183Z,24.77
2022-10-01T20:34:12.689Z,24.75
2022-10-01T20:36:43.227Z,24.75
2022-10-01T20:39:17.748Z,24.75
2022-10-01T20:41:46.726Z,24.73
2022-10-01T20:44:16.238Z,24.72
2022-10-01T20:46:48.786Z,24.72
2022-10-01T20:49:20.681Z,24.72
2022-10-01T20:51:56.336Z,24.72
2022-10-01T20:54:31.508Z,24.72
2022-10-01T20:57:04.351Z,24.72
2022-10-01T20:59:35.096Z,24.73
2022-10-01T21:02:12.150Z,24.71
2022-10-01T21:04:42.252Z,24.71
2022-10-01T21:07:16.380Z,24.73
2022-10-01T21:09:45.763Z,24.69
2022-10-01T21:12:19.904Z,24.71
2022-10-01T21:14:49.815Z,24.70
2022-10-01T21:17:29.402Z,24.68
2022-10-01T21:20:13.379Z,24.67
2022-10-01T21:22:53.380Z,24.66
2022-10-01T21:25:23.784Z,24.66
2022-10-01T21:28:07.407Z,24.66
2022-10-01T21:30:41.809Z,24.65
2022-10-01T21:33:17.130Z,24.66
2022-10-01T21:35:53.771Z,24.64
2022-10-01T21:38:32.871Z,24.63
2022-10-01T21:41:16.238Z,24.61
2022-10-01T21:43:53.460Z,24.59
2022-10-01T21:46:27.418Z,24.59
2022-10-01T21:48:59.799Z,24.61
2022-10-01T21:51:36.802Z,24.61
2022-10-01T21:54:17.229Z,24.60
2022-10-01T21:56:56.383Z,24.60
2022-10-01T21:59:35.218Z,24.59
2022-10-01T22:02:07.263Z,24.60
2022-10-01T22:04:40.629Z,24.60
2022-10-01T22:07:14.004Z,24.60
2022-10-01T22:09:49.322Z,24.59
2022-10-01T22:12:17.239Z,24.60
2022-10-01T22:14:45.569Z,24.59
2022-10-01T22:17:15.038Z,24.59
2022-10-01T22:19:47.120Z,24.57
2022-10-01T22:22:18.104Z,24.57
2022-10-01T22:24:47.820Z,24.57
2022-10-01T22:27:17.891Z,24.55
2022-10-01T22:29:47.757Z,24.54
2022-10-01T22:32:16.250Z,24.53
2022-10-01T22:34:48.175Z,24.51
2022-10-01T22:37:18.748Z,24.52
2022-10-01T22:39:48.824Z,24.51
2022-10-01T22:42:17.683Z,24.51
2022-10-01T22:44:48.085Z,24.51
2022-10-01T22:47:29.350Z,24.51
2022-10-01T22:50:04.760Z,24.50
2022-10-01T22:52:35.491Z,24.50
2022-10-01T22:55:12.852Z,24.47
2022-10-01T22:58:04.940Z,24.47
2022-10-01T23:00:33.060Z,24.46
2022-10-01T23:03:06.841Z,24.46
2022-10-01T23:05:52.216Z,24.46
2022-10-01T23:08:24.206Z,24.46
2022-10-01T23:10:57.158Z,24.46
2022-10-01T23:13:29.968Z,24.43
2022-10-01T23:16:00.358Z,24.43
2022-10-01T23:18:34.974Z,24.42
2022-10-01T23:21:08.655Z,24.42
2022-10-01T23:23:37.255Z,24.41
2022-10-01T23:26:15.772Z,24.41
2022-10-01T23:28:51.146Z,24.40
2022-10-01T23:31:23.519Z,24.41
2022-10-01T23:33:58.860Z,24.39
2022-10-01T23:36:33.869Z,24.39
2022-10-01T23:39:31.865Z,24.39
2022-10-01T23:42:01.209Z,24.39
2022-10-01T23:44:32.610Z,24.39
2022-10-01T23:47:00.593Z,24.39
2022-10-01T23:49:29.476Z,24.39
2022-10-01T23:52:01.521Z,24.39
2022-10-01T23:54:34.280Z,24.41
2022-10-01T23:57:04.308Z,24.39
2022-10-01T23:59:33.643Z,24.39
