createdAt,value
2022-11-16T00:00:02.805Z,74.23
2022-11-16T00:00:07.446Z,74.52
2022-11-16T00:00:18.873Z,74.34
2022-11-16T00:00:28.883Z,74.28
2022-11-16T00:00:38.844Z,74.21
2022-11-16T00:00:47.433Z,74.21
2022-11-16T00:00:57.383Z,74.10
2022-11-16T00:01:07.412Z,74.18
2022-11-16T00:01:17.413Z,74.21
2022-11-16T00:01:28.893Z,74.19
2022-11-16T00:01:37.460Z,74.32
2022-11-16T00:01:48.870Z,74.14
2022-11-16T00:01:57.447Z,74.21
2022-11-16T00:02:08.929Z,74.16
2022-11-16T00:02:18.908Z,74.22
2022-11-16T00:02:28.445Z,74.20
2022-11-16T00:02:37.543Z,74.15
2022-11-16T00:02:47.434Z,74.19
2022-11-16T00:02:57.393Z,74.21
2022-11-16T00:03:08.853Z,74.28
2022-11-16T00:03:17.401Z,74.40
2022-11-16T00:03:27.421Z,74.34
2022-11-16T00:03:38.898Z,74.41
2022-11-16T00:03:48.832Z,74.51
2022-11-16T00:03:58.076Z,74.41
2022-11-16T00:04:08.821Z,74.32
2022-11-16T00:04:17.383Z,74.33
2022-11-16T00:04:28.084Z,74.26
2022-11-16T00:04:37.887Z,74.32
2022-11-16T00:04:47.403Z,74.25
2022-11-16T00:04:58.854Z,74.23
2022-11-16T00:05:08.131Z,74.30
2022-11-16T00:05:18.165Z,73.98
2022-11-16T00:05:28.804Z,73.78
2022-11-16T00:05:38.133Z,73.72
2022-11-16T00:05:48.815Z,73.60
2022-11-16T00:05:58.093Z,73.73
2022-11-16T00:06:08.132Z,73.75
2022-11-16T00:06:18.165Z,73.95
2022-11-16T00:06:28.824Z,74.08
2022-11-16T00:06:38.139Z,74.21
2022-11-16T00:06:48.854Z,74.18
2022-11-16T00:06:58.274Z,74.22
2022-11-16T00:07:07.577Z,74.16
2022-11-16T00:07:18.232Z,74.16
2022-11-16T00:07:27.396Z,74.20
2022-11-16T00:07:38.845Z,74.16
2022-11-16T00:07:48.856Z,74.28
2022-11-16T00:07:58.295Z,74.38
2022-11-16T00:08:07.358Z,74.45
2022-11-16T00:08:18.834Z,74.43
2022-11-16T00:08:28.794Z,74.41
2022-11-16T00:08:38.797Z,74.23
2022-11-16T00:08:48.319Z,73.99
2022-11-16T00:08:58.802Z,73.90
2022-11-16T00:09:08.806Z,73.85
2022-11-16T00:09:18.800Z,73.83
2022-11-16T00:09:28.795Z,73.89
2022-11-16T00:09:38.305Z,73.99
2022-11-16T00:09:48.801Z,73.95
2022-11-16T00:09:57.336Z,74.04
2022-11-16T00:10:07.347Z,74.03
2022-11-16T00:10:17.398Z,74.11
2022-11-16T00:10:27.340Z,74.14
2022-11-16T00:10:38.306Z,74.20
2022-11-16T00:10:48.794Z,74.37
2022-11-16T00:10:57.346Z,74.53
2022-11-16T00:11:07.375Z,74.43
2022-11-16T00:11:18.785Z,74.50
2022-11-16T00:11:28.786Z,74.54
2022-11-16T00:11:39.255Z,74.49
2022-11-16T00:11:49.194Z,74.56
2022-11-16T00:11:57.365Z,74.58
2022-11-16T00:12:07.325Z,74.45
2022-11-16T00:12:17.338Z,74.47
2022-11-16T00:12:28.005Z,74.49
2022-11-16T00:12:39.644Z,74.52
2022-11-16T00:12:48.866Z,74.61
2022-11-16T00:12:57.356Z,74.53
2022-11-16T00:13:08.808Z,74.47
2022-11-16T00:13:18.815Z,74.48
2022-11-16T00:13:28.824Z,74.38
2022-11-16T00:13:38.826Z,74.24
2022-11-16T00:13:48.319Z,74.17
2022-11-16T00:13:57.506Z,74.16
2022-11-16T00:14:08.794Z,74.17
2022-11-16T00:14:17.349Z,74.29
2022-11-16T00:14:27.368Z,74.22
2022-11-16T00:14:38.797Z,74.31
2022-11-16T00:14:48.815Z,74.52
2022-11-16T00:14:57.373Z,74.44
2022-11-16T00:15:08.797Z,74.36
2022-11-16T00:15:17.377Z,74.47
2022-11-16T00:15:28.786Z,74.35
2022-11-16T00:15:37.575Z,74.40
2022-11-16T00:15:48.777Z,74.05
2022-11-16T00:15:57.355Z,73.84
2022-11-16T00:16:08.316Z,73.58
2022-11-16T00:16:17.317Z,73.55
2022-11-16T00:16:27.355Z,73.45
2022-11-16T00:16:37.307Z,73.32
2022-11-16T00:16:47.357Z,73.21
2022-11-16T00:16:57.347Z,73.10
2022-11-16T00:17:07.325Z,73.23
2022-11-16T00:17:18.787Z,73.30
2022-11-16T00:17:27.366Z,73.40
2022-11-16T00:17:38.767Z,73.20
2022-11-16T00:17:48.127Z,73.10
2022-11-16T00:17:58.137Z,73.00
2022-11-16T00:18:07.328Z,72.99
2022-11-16T00:18:17.357Z,72.93
2022-11-16T00:18:28.800Z,73.05
2022-11-16T00:18:38.276Z,73.19
2022-11-16T00:18:48.769Z,73.01
2022-11-16T00:18:57.349Z,72.93
2022-11-16T00:19:07.348Z,72.73
2022-11-16T00:19:18.776Z,72.73
2022-11-16T00:19:28.766Z,72.77
2022-11-16T00:19:37.299Z,72.75
2022-11-16T00:19:47.330Z,72.63
2022-11-16T00:19:58.769Z,72.69
2022-11-16T00:20:07.319Z,72.83
2022-11-16T00:20:17.370Z,72.80
2022-11-16T00:20:28.748Z,72.80
2022-11-16T00:20:37.297Z,72.74
2022-11-16T00:20:48.125Z,72.59
2022-11-16T00:20:57.319Z,72.52
2022-11-16T00:21:07.324Z,72.43
2022-11-16T00:21:18.780Z,72.48
2022-11-16T00:21:28.757Z,72.54
2022-11-16T00:21:38.755Z,72.52
2022-11-16T00:21:48.779Z,72.43
2022-11-16T00:21:57.297Z,72.40
2022-11-16T00:22:08.737Z,72.31
2022-11-16T00:22:17.290Z,72.50
2022-11-16T00:22:28.750Z,72.45
2022-11-16T00:22:38.727Z,72.52
2022-11-16T00:22:47.439Z,72.45
2022-11-16T00:22:58.737Z,72.32
2022-11-16T00:23:07.308Z,72.40
2022-11-16T00:23:17.292Z,72.34
2022-11-16T00:23:28.119Z,72.31
2022-11-16T00:23:37.299Z,72.35
2022-11-16T00:23:47.278Z,72.27
2022-11-16T00:23:57.311Z,72.22
2022-11-16T00:24:08.728Z,72.26
2022-11-16T00:24:18.718Z,72.26
2022-11-16T00:24:28.720Z,72.19
2022-11-16T00:24:38.727Z,72.15
2022-11-16T00:24:48.720Z,72.13
2022-11-16T00:24:58.233Z,72.13
2022-11-16T00:25:07.268Z,72.11
2022-11-16T00:25:17.267Z,72.05
2022-11-16T00:25:27.917Z,71.98
2022-11-16T00:25:38.718Z,71.96
2022-11-16T00:25:48.707Z,71.94
2022-11-16T00:25:58.718Z,71.89
2022-11-16T00:26:08.309Z,71.86
2022-11-16T00:26:17.270Z,71.82
2022-11-16T00:26:28.091Z,71.76
2022-11-16T00:26:38.268Z,71.82
2022-11-16T00:26:47.252Z,71.84
2022-11-16T00:26:58.741Z,71.73
2022-11-16T00:27:08.701Z,71.90
2022-11-16T00:27:18.238Z,71.91
2022-11-16T00:27:28.719Z,71.79
2022-11-16T00:27:38.700Z,71.76
2022-11-16T00:27:47.459Z,71.71
2022-11-16T00:27:58.689Z,71.58
2022-11-16T00:28:07.267Z,71.68
2022-11-16T00:28:18.708Z,71.68
2022-11-16T00:28:28.239Z,71.71
2022-11-16T00:28:38.691Z,71.67
2022-11-16T00:28:48.699Z,71.67
2022-11-16T00:28:58.110Z,71.56
2022-11-16T00:29:07.350Z,71.51
2022-11-16T00:29:17.500Z,71.52
2022-11-16T00:29:28.679Z,71.59
2022-11-16T00:29:38.191Z,71.73
2022-11-16T00:29:48.189Z,71.66
2022-11-16T00:29:58.689Z,71.67
2022-11-16T00:30:07.994Z,71.72
2022-11-16T00:30:18.751Z,71.63
2022-11-16T00:30:28.670Z,71.63
2022-11-16T00:30:38.209Z,71.58
2022-11-16T00:30:48.702Z,71.53
2022-11-16T00:30:58.682Z,71.59
2022-11-16T00:31:08.674Z,71.58
2022-11-16T00:31:18.680Z,71.59
2022-11-16T00:31:27.230Z,71.58
2022-11-16T00:31:38.690Z,71.51
2022-11-16T00:31:48.092Z,71.63
2022-11-16T00:31:57.690Z,71.57
2022-11-16T00:32:07.600Z,71.56
2022-11-16T00:32:18.661Z,71.61
2022-11-16T00:32:28.675Z,71.61
2022-11-16T00:32:38.682Z,71.54
2022-11-16T00:32:47.258Z,71.55
2022-11-16T00:32:58.700Z,71.47
2022-11-16T00:33:07.211Z,71.44
2022-11-16T00:33:18.670Z,71.23
2022-11-16T00:33:28.659Z,71.29
2022-11-16T00:33:37.220Z,71.29
2022-11-16T00:33:47.210Z,71.16
2022-11-16T00:33:57.230Z,71.23
2022-11-16T00:34:08.660Z,71.26
2022-11-16T00:34:18.640Z,71.37
2022-11-16T00:34:27.191Z,71.27
2022-11-16T00:34:37.222Z,71.19
2022-11-16T00:34:47.208Z,71.17
2022-11-16T00:34:58.686Z,71.24
2022-11-16T00:35:08.641Z,71.39
2022-11-16T00:35:17.243Z,71.39
2022-11-16T00:35:28.630Z,71.27
2022-11-16T00:35:38.641Z,71.36
2022-11-16T00:35:47.208Z,71.22
2022-11-16T00:35:58.161Z,71.04
2022-11-16T00:36:08.654Z,71.05
2022-11-16T00:36:18.643Z,71.06
2022-11-16T00:36:28.632Z,71.08
2022-11-16T00:36:37.378Z,71.05
2022-11-16T00:36:47.180Z,71.04
2022-11-16T00:36:58.683Z,70.96
2022-11-16T00:37:07.202Z,70.99
2022-11-16T00:37:18.651Z,70.88
2022-11-16T00:37:27.200Z,70.85
2022-11-16T00:37:38.646Z,70.71
2022-11-16T00:37:47.184Z,70.78
2022-11-16T00:37:58.861Z,70.66
2022-11-16T00:38:08.630Z,70.79
2022-11-16T00:38:18.627Z,70.70
2022-11-16T00:38:28.631Z,70.72
2022-11-16T00:38:37.199Z,70.67
2022-11-16T00:38:48.613Z,70.54
2022-11-16T00:38:57.221Z,70.65
2022-11-16T00:39:08.623Z,70.63
2022-11-16T00:39:17.175Z,70.78
2022-11-16T00:39:28.622Z,70.74
2022-11-16T00:39:37.181Z,70.86
2022-11-16T00:39:48.621Z,70.78
2022-11-16T00:39:58.612Z,70.85
2022-11-16T00:40:07.161Z,70.80
2022-11-16T00:40:17.272Z,70.75
2022-11-16T00:40:28.621Z,70.82
2022-11-16T00:40:37.978Z,70.89
2022-11-16T00:40:47.269Z,70.83
2022-11-16T00:40:57.974Z,70.82
2022-11-16T00:41:07.163Z,70.88
2022-11-16T00:41:18.613Z,70.85
2022-11-16T00:41:28.161Z,70.99
2022-11-16T00:41:37.162Z,70.86
2022-11-16T00:41:47.162Z,70.78
2022-11-16T00:41:58.643Z,70.83
2022-11-16T00:42:07.173Z,70.98
2022-11-16T00:42:17.793Z,70.89
2022-11-16T00:42:28.583Z,71.02
2022-11-16T00:42:38.072Z,71.10
2022-11-16T00:42:47.685Z,71.04
2022-11-16T00:42:58.603Z,71.01
2022-11-16T00:43:07.753Z,71.11
2022-11-16T00:43:18.603Z,71.02
2022-11-16T00:43:28.619Z,71.02
2022-11-16T00:43:38.605Z,71.04
2022-11-16T00:43:47.804Z,70.98
2022-11-16T00:43:57.143Z,70.96
2022-11-16T00:44:07.139Z,70.98
2022-11-16T00:44:18.613Z,70.99
2022-11-16T00:44:27.853Z,71.05
2022-11-16T00:44:38.043Z,71.04
2022-11-16T00:44:47.805Z,71.07
2022-11-16T00:44:57.147Z,70.96
2022-11-16T00:45:07.895Z,70.83
2022-11-16T00:45:17.803Z,70.86
2022-11-16T00:45:28.584Z,70.89
2022-11-16T00:45:37.897Z,70.92
2022-11-16T00:45:47.104Z,70.86
2022-11-16T00:45:57.235Z,70.64
2022-11-16T00:46:07.887Z,70.59
2022-11-16T00:46:17.116Z,70.62
2022-11-16T00:46:27.134Z,70.59
2022-11-16T00:46:37.125Z,70.69
2022-11-16T00:46:47.133Z,70.68
2022-11-16T00:46:57.344Z,70.55
2022-11-16T00:47:07.145Z,70.45
2022-11-16T00:47:17.143Z,70.47
2022-11-16T00:47:27.178Z,70.53
2022-11-16T00:47:37.116Z,70.60
2022-11-16T00:47:47.144Z,70.61
2022-11-16T00:48:00.569Z,70.69
2022-11-16T00:48:07.130Z,70.98
2022-11-16T00:48:18.574Z,70.90
2022-11-16T00:48:28.554Z,70.87
2022-11-16T00:48:37.145Z,70.78
2022-11-16T00:48:48.009Z,70.61
2022-11-16T00:48:57.193Z,70.65
2022-11-16T00:49:07.116Z,70.56
2022-11-16T00:49:18.579Z,70.47
2022-11-16T00:49:28.064Z,70.55
2022-11-16T00:49:37.125Z,70.48
2022-11-16T00:49:48.574Z,70.44
2022-11-16T00:49:57.883Z,70.57
2022-11-16T00:50:08.547Z,70.52
2022-11-16T00:50:18.574Z,70.54
2022-11-16T00:50:28.084Z,70.56
2022-11-16T00:50:37.116Z,70.47
2022-11-16T00:50:48.554Z,70.41
2022-11-16T00:50:57.106Z,70.47
2022-11-16T00:51:08.547Z,70.39
2022-11-16T00:51:17.113Z,70.50
2022-11-16T00:51:27.094Z,70.41
2022-11-16T00:51:37.105Z,70.40
2022-11-16T00:51:48.558Z,70.37
2022-11-16T00:51:58.535Z,70.49
2022-11-16T00:52:08.564Z,70.44
2022-11-16T00:52:18.535Z,70.45
2022-11-16T00:52:28.527Z,70.46
2022-11-16T00:52:38.527Z,70.41
2022-11-16T00:52:48.536Z,70.41
2022-11-16T00:52:58.545Z,70.40
2022-11-16T00:53:08.053Z,70.45
2022-11-16T00:53:17.084Z,70.41
2022-11-16T00:53:28.545Z,70.39
2022-11-16T00:53:37.252Z,70.48
2022-11-16T00:53:48.554Z,70.42
2022-11-16T00:53:57.074Z,70.61
2022-11-16T00:54:07.305Z,70.52
2022-11-16T00:54:18.526Z,70.62
2022-11-16T00:54:28.517Z,70.74
2022-11-16T00:54:37.124Z,70.73
2022-11-16T00:54:48.517Z,70.64
2022-11-16T00:54:58.556Z,70.73
2022-11-16T00:55:08.520Z,70.67
2022-11-16T00:55:18.515Z,70.68
2022-11-16T00:55:28.505Z,70.73
2022-11-16T00:55:38.543Z,70.72
2022-11-16T00:55:48.509Z,70.77
2022-11-16T00:55:57.076Z,70.78
2022-11-16T00:56:07.075Z,70.76
2022-11-16T00:56:18.503Z,70.87
2022-11-16T00:56:28.515Z,71.00
2022-11-16T00:56:38.514Z,71.07
2022-11-16T00:56:48.519Z,71.13
2022-11-16T00:56:57.977Z,71.13
2022-11-16T00:57:07.066Z,71.21
2022-11-16T00:57:17.088Z,71.19
2022-11-16T00:57:27.055Z,71.24
2022-11-16T00:57:37.071Z,71.29
2022-11-16T00:57:47.068Z,71.29
2022-11-16T00:57:57.100Z,71.28
2022-11-16T00:58:08.512Z,71.31
2022-11-16T00:58:18.505Z,71.39
2022-11-16T00:58:28.489Z,71.38
2022-11-16T00:58:38.507Z,71.34
2022-11-16T00:58:47.047Z,71.32
2022-11-16T00:58:57.150Z,71.24
2022-11-16T00:59:08.496Z,71.28
2022-11-16T00:59:18.006Z,71.44
2022-11-16T00:59:27.057Z,71.41
2022-11-16T00:59:37.028Z,71.36
2022-11-16T00:59:48.777Z,71.40
2022-11-16T00:59:58.626Z,71.62
2022-11-16T01:00:08.478Z,71.72
2022-11-16T01:00:17.026Z,71.61
2022-11-16T01:00:28.490Z,71.49
2022-11-16T01:00:38.503Z,71.55
2022-11-16T01:00:47.865Z,71.56
2022-11-16T01:00:58.512Z,71.52
2022-11-16T01:01:07.195Z,71.63
2022-11-16T01:01:17.888Z,71.68
2022-11-16T01:01:28.561Z,71.88
2022-11-16T01:01:37.043Z,71.91
2022-11-16T01:01:47.071Z,71.80
2022-11-16T01:01:57.028Z,71.81
2022-11-16T01:02:07.067Z,71.81
2022-11-16T01:02:17.037Z,71.82
2022-11-16T01:02:28.458Z,71.87
2022-11-16T01:02:38.477Z,71.94
2022-11-16T01:02:47.015Z,71.88
2022-11-16T01:02:57.915Z,71.80
2022-11-16T01:03:07.008Z,71.95
2022-11-16T01:03:17.027Z,71.85
2022-11-16T01:03:28.469Z,71.85
2022-11-16T01:03:37.037Z,71.90
2022-11-16T01:03:48.467Z,71.87
2022-11-16T01:03:57.006Z,71.94
2022-11-16T01:04:07.008Z,71.86
2022-11-16T01:04:18.471Z,71.88
2022-11-16T01:04:27.008Z,71.99
2022-11-16T01:04:38.458Z,71.92
2022-11-16T01:04:46.999Z,72.07
2022-11-16T01:04:57.229Z,72.00
2022-11-16T01:05:06.997Z,72.02
2022-11-16T01:05:18.460Z,72.07
2022-11-16T01:05:27.055Z,72.11
2022-11-16T01:05:38.469Z,72.02
2022-11-16T01:05:48.439Z,72.07
2022-11-16T01:05:57.020Z,72.05
2022-11-16T01:06:06.997Z,71.93
2022-11-16T01:06:18.470Z,71.97
2022-11-16T01:06:28.443Z,72.12
2022-11-16T01:06:38.428Z,72.06
2022-11-16T01:06:48.445Z,72.09
2022-11-16T01:06:58.491Z,72.14
2022-11-16T01:07:08.468Z,72.10
2022-11-16T01:07:18.472Z,72.13
2022-11-16T01:07:27.792Z,72.08
2022-11-16T01:07:38.409Z,72.08
2022-11-16T01:07:48.419Z,72.06
2022-11-16T01:07:58.445Z,72.06
2022-11-16T01:08:06.980Z,72.09
2022-11-16T01:08:16.987Z,72.01
2022-11-16T01:08:28.429Z,72.03
2022-11-16T01:08:38.419Z,72.15
2022-11-16T01:08:47.870Z,72.14
2022-11-16T01:08:57.938Z,72.12
2022-11-16T01:09:08.430Z,72.14
2022-11-16T01:09:16.970Z,72.25
2022-11-16T01:09:28.428Z,72.20
2022-11-16T01:09:36.961Z,72.32
2022-11-16T01:09:46.981Z,72.25
2022-11-16T01:09:58.432Z,72.27
2022-11-16T01:10:06.978Z,72.31
2022-11-16T01:10:18.509Z,72.15
2022-11-16T01:10:28.402Z,72.15
2022-11-16T01:10:36.961Z,72.09
2022-11-16T01:10:48.410Z,71.95
2022-11-16T01:10:58.400Z,72.06
2022-11-16T01:11:06.966Z,71.99
2022-11-16T01:11:18.420Z,71.89
2022-11-16T01:11:27.309Z,72.04
2022-11-16T01:11:37.236Z,71.94
2022-11-16T01:11:47.276Z,71.91
2022-11-16T01:11:57.312Z,71.87
2022-11-16T01:12:08.395Z,71.93
2022-11-16T01:12:17.280Z,71.99
2022-11-16T01:12:27.321Z,71.90
2022-11-16T01:12:37.348Z,72.02
2022-11-16T01:12:47.280Z,72.00
2022-11-16T01:12:56.933Z,72.01
2022-11-16T01:13:08.412Z,71.96
2022-11-16T01:13:17.900Z,72.06
2022-11-16T01:13:26.940Z,72.01
2022-11-16T01:13:38.409Z,71.92
2022-11-16T01:13:46.940Z,71.99
2022-11-16T01:13:57.427Z,71.92
2022-11-16T01:14:07.383Z,71.96
2022-11-16T01:14:18.372Z,72.00
2022-11-16T01:14:27.430Z,72.00
2022-11-16T01:14:37.469Z,71.84
2022-11-16T01:14:46.933Z,71.79
2022-11-16T01:14:56.932Z,71.75
2022-11-16T01:15:07.771Z,71.75
2022-11-16T01:15:17.092Z,71.84
2022-11-16T01:15:28.377Z,71.77
2022-11-16T01:15:38.402Z,71.85
2022-11-16T01:15:46.942Z,71.84
2022-11-16T01:15:57.442Z,71.77
2022-11-16T01:16:06.903Z,71.74
2022-11-16T01:16:16.937Z,71.64
2022-11-16T01:16:27.897Z,71.63
2022-11-16T01:16:37.471Z,71.68
2022-11-16T01:16:46.938Z,71.72
2022-11-16T01:16:57.384Z,71.73
2022-11-16T01:17:06.902Z,71.83
2022-11-16T01:17:16.912Z,71.81
2022-11-16T01:17:26.908Z,71.79
2022-11-16T01:17:36.972Z,71.72
2022-11-16T01:17:46.900Z,71.85
2022-11-16T01:17:56.946Z,71.92
2022-11-16T01:18:06.983Z,71.92
2022-11-16T01:18:17.039Z,71.99
2022-11-16T01:18:26.941Z,72.07
2022-11-16T01:18:36.985Z,72.21
2022-11-16T01:18:47.015Z,72.25
2022-11-16T01:18:57.047Z,72.28
2022-11-16T01:19:08.512Z,72.28
2022-11-16T01:19:18.341Z,72.32
2022-11-16T01:19:27.621Z,72.30
2022-11-16T01:19:37.090Z,72.24
2022-11-16T01:19:47.129Z,72.17
2022-11-16T01:19:57.052Z,72.18
2022-11-16T01:20:07.092Z,72.24
2022-11-16T01:20:17.121Z,72.35
2022-11-16T01:20:27.171Z,72.59
2022-11-16T01:20:37.192Z,72.72
2022-11-16T01:20:47.136Z,72.88
2022-11-16T01:20:56.882Z,72.85
2022-11-16T01:21:07.213Z,72.85
2022-11-16T01:21:17.148Z,72.88
2022-11-16T01:21:27.170Z,72.84
2022-11-16T01:21:37.209Z,72.86
2022-11-16T01:21:47.252Z,72.88
2022-11-16T01:21:57.882Z,72.90
2022-11-16T01:22:06.894Z,73.06
2022-11-16T01:22:16.859Z,73.06
2022-11-16T01:22:28.391Z,73.13
2022-11-16T01:22:38.353Z,73.24
2022-11-16T01:22:46.883Z,73.19
2022-11-16T01:22:57.290Z,73.11
2022-11-16T01:23:06.871Z,73.13
2022-11-16T01:23:16.915Z,73.13
2022-11-16T01:23:26.862Z,73.12
2022-11-16T01:23:36.882Z,73.08
2022-11-16T01:23:46.893Z,73.13
2022-11-16T01:23:56.890Z,73.12
2022-11-16T01:24:06.920Z,73.15
2022-11-16T01:24:16.872Z,73.16
2022-11-16T01:24:28.302Z,73.17
2022-11-16T01:24:36.873Z,73.29
2022-11-16T01:24:48.321Z,73.24
2022-11-16T01:24:57.852Z,73.33
2022-11-16T01:25:06.923Z,73.33
2022-11-16T01:25:16.953Z,73.30
2022-11-16T01:25:28.294Z,73.34
2022-11-16T01:25:38.312Z,73.39
2022-11-16T01:25:46.862Z,73.34
2022-11-16T01:25:57.001Z,73.25
2022-11-16T01:26:06.852Z,73.28
2022-11-16T01:26:16.965Z,73.23
2022-11-16T01:26:27.012Z,73.24
2022-11-16T01:26:37.032Z,73.20
2022-11-16T01:26:46.865Z,73.25
2022-11-16T01:26:56.872Z,73.25
2022-11-16T01:27:06.855Z,73.25
2022-11-16T01:27:16.852Z,73.23
2022-11-16T01:27:28.293Z,73.23
2022-11-16T01:27:38.303Z,73.32
2022-11-16T01:27:46.846Z,73.34
2022-11-16T01:27:57.820Z,73.31
2022-11-16T01:28:06.865Z,73.45
2022-11-16T01:28:16.862Z,73.41
2022-11-16T01:28:28.293Z,73.40
2022-11-16T01:28:38.284Z,73.52
2022-11-16T01:28:46.843Z,73.46
2022-11-16T01:28:57.705Z,73.39
2022-11-16T01:29:08.306Z,73.44
2022-11-16T01:29:18.294Z,73.43
2022-11-16T01:29:28.275Z,73.47
2022-11-16T01:29:38.273Z,73.48
2022-11-16T01:29:46.843Z,73.44
2022-11-16T01:29:56.875Z,73.40
2022-11-16T01:30:06.853Z,73.49
2022-11-16T01:30:16.872Z,73.53
2022-11-16T01:30:28.285Z,73.56
2022-11-16T01:30:38.275Z,73.71
2022-11-16T01:30:46.824Z,73.72
2022-11-16T01:30:58.286Z,73.69
2022-11-16T01:31:08.273Z,73.83
2022-11-16T01:31:16.823Z,73.86
2022-11-16T01:31:26.835Z,73.73
2022-11-16T01:31:38.264Z,73.75
2022-11-16T01:31:48.266Z,73.86
2022-11-16T01:31:58.284Z,73.82
2022-11-16T01:32:08.274Z,73.80
2022-11-16T01:32:18.256Z,73.77
2022-11-16T01:32:26.806Z,73.79
2022-11-16T01:32:37.285Z,73.69
2022-11-16T01:32:48.265Z,73.75
2022-11-16T01:32:56.803Z,73.84
2022-11-16T01:33:08.291Z,73.79
2022-11-16T01:33:18.268Z,73.95
2022-11-16T01:33:27.032Z,73.93
2022-11-16T01:33:36.799Z,73.87
2022-11-16T01:33:46.802Z,73.89
2022-11-16T01:33:56.816Z,73.88
2022-11-16T01:34:06.813Z,73.92
2022-11-16T01:34:16.855Z,73.92
2022-11-16T01:34:28.264Z,73.91
2022-11-16T01:34:36.805Z,74.00
2022-11-16T01:34:48.269Z,73.90
2022-11-16T01:34:56.799Z,74.05
2022-11-16T01:35:06.847Z,73.97
2022-11-16T01:35:18.245Z,74.01
2022-11-16T01:35:26.849Z,74.12
2022-11-16T01:35:36.783Z,74.02
2022-11-16T01:35:47.068Z,74.06
2022-11-16T01:35:58.246Z,74.11
2022-11-16T01:36:06.800Z,74.18
2022-11-16T01:36:16.772Z,74.05
2022-11-16T01:36:28.246Z,74.12
2022-11-16T01:36:38.235Z,74.24
2022-11-16T01:36:46.797Z,74.21
2022-11-16T01:36:56.802Z,74.06
2022-11-16T01:37:08.271Z,74.07
2022-11-16T01:37:18.226Z,74.21
2022-11-16T01:37:28.232Z,74.15
2022-11-16T01:37:38.216Z,74.16
2022-11-16T01:37:48.236Z,74.10
2022-11-16T01:37:56.799Z,74.09
2022-11-16T01:38:08.246Z,74.00
2022-11-16T01:38:18.228Z,74.12
2022-11-16T01:38:29.754Z,74.09
2022-11-16T01:38:37.015Z,74.19
2022-11-16T01:38:46.778Z,74.19
2022-11-16T01:38:58.228Z,74.08
2022-11-16T01:39:08.227Z,74.09
2022-11-16T01:39:16.786Z,74.12
2022-11-16T01:39:28.259Z,74.01
2022-11-16T01:39:36.927Z,74.10
2022-11-16T01:39:46.847Z,74.00
2022-11-16T01:39:56.881Z,74.04
2022-11-16T01:40:06.916Z,74.04
2022-11-16T01:40:16.946Z,74.02
2022-11-16T01:40:26.888Z,74.09
2022-11-16T01:40:36.734Z,74.04
2022-11-16T01:40:48.198Z,74.06
2022-11-16T01:40:58.195Z,74.14
2022-11-16T01:41:06.935Z,74.10
2022-11-16T01:41:16.749Z,73.99
2022-11-16T01:41:26.891Z,74.04
2022-11-16T01:41:36.736Z,74.05
2022-11-16T01:41:48.207Z,74.05
2022-11-16T01:41:58.207Z,74.17
2022-11-16T01:42:06.747Z,74.13
2022-11-16T01:42:16.757Z,74.02
2022-11-16T01:42:26.800Z,74.07
2022-11-16T01:42:38.567Z,74.09
2022-11-16T01:42:48.206Z,74.17
2022-11-16T01:42:57.701Z,74.13
2022-11-16T01:43:06.756Z,73.97
2022-11-16T01:43:16.767Z,73.98
2022-11-16T01:43:26.758Z,73.98
2022-11-16T01:43:38.198Z,74.06
2022-11-16T01:43:48.212Z,74.07
2022-11-16T01:43:56.746Z,73.85
2022-11-16T01:44:06.864Z,73.68
2022-11-16T01:44:16.731Z,73.70
2022-11-16T01:44:27.191Z,73.77
2022-11-16T01:44:38.176Z,73.81
2022-11-16T01:44:48.187Z,73.94
2022-11-16T01:44:58.187Z,73.94
2022-11-16T01:45:06.741Z,73.97
2022-11-16T01:45:18.187Z,73.94
2022-11-16T01:45:28.187Z,74.12
2022-11-16T01:45:36.784Z,74.14
2022-11-16T01:45:46.719Z,74.03
2022-11-16T01:45:56.750Z,74.03
2022-11-16T01:46:06.727Z,74.03
2022-11-16T01:46:18.177Z,74.05
2022-11-16T01:46:28.188Z,74.03
2022-11-16T01:46:38.173Z,74.03
2022-11-16T01:46:46.725Z,73.97
2022-11-16T01:46:58.190Z,73.91
2022-11-16T01:47:08.162Z,74.01
2022-11-16T01:47:18.167Z,73.98
2022-11-16T01:47:28.169Z,73.99
2022-11-16T01:47:36.705Z,74.06
2022-11-16T01:47:47.709Z,74.02
2022-11-16T01:47:57.750Z,74.21
2022-11-16T01:48:08.203Z,74.22
2022-11-16T01:48:18.245Z,74.23
2022-11-16T01:48:28.173Z,74.22
2022-11-16T01:48:38.693Z,74.20
2022-11-16T01:48:48.279Z,74.23
2022-11-16T01:48:58.159Z,74.20
2022-11-16T01:49:06.822Z,74.30
2022-11-16T01:49:18.138Z,74.22
2022-11-16T01:49:27.542Z,74.38
2022-11-16T01:49:38.138Z,74.25
2022-11-16T01:49:48.149Z,74.26
2022-11-16T01:49:58.138Z,74.28
2022-11-16T01:50:07.479Z,74.29
2022-11-16T01:50:18.149Z,74.23
2022-11-16T01:50:26.689Z,74.29
2022-11-16T01:50:36.758Z,74.24
2022-11-16T01:50:46.899Z,74.17
2022-11-16T01:50:56.679Z,74.15
2022-11-16T01:51:06.688Z,74.05
2022-11-16T01:51:18.149Z,74.04
2022-11-16T01:51:26.729Z,74.09
2022-11-16T01:51:38.142Z,73.95
2022-11-16T01:51:48.119Z,73.97
2022-11-16T01:51:56.687Z,73.94
2022-11-16T01:52:06.691Z,73.77
2022-11-16T01:52:18.141Z,73.81
2022-11-16T01:52:28.128Z,73.91
2022-11-16T01:52:36.692Z,73.86
2022-11-16T01:52:48.141Z,73.81
2022-11-16T01:52:57.639Z,73.99
2022-11-16T01:53:08.129Z,73.84
2022-11-16T01:53:16.831Z,73.78
2022-11-16T01:53:28.110Z,73.71
2022-11-16T01:53:38.129Z,73.81
2022-11-16T01:53:46.659Z,73.88
2022-11-16T01:53:58.144Z,73.80
2022-11-16T01:54:08.119Z,73.93
2022-11-16T01:54:16.660Z,73.88
2022-11-16T01:54:27.188Z,73.77
2022-11-16T01:54:37.222Z,73.64
2022-11-16T01:54:48.099Z,73.56
2022-11-16T01:54:58.110Z,73.60
2022-11-16T01:55:06.659Z,73.46
2022-11-16T01:55:16.680Z,73.38
2022-11-16T01:55:28.109Z,73.33
2022-11-16T01:55:37.622Z,73.39
2022-11-16T01:55:46.962Z,73.34
2022-11-16T01:55:56.649Z,73.29
2022-11-16T01:56:06.662Z,73.17
2022-11-16T01:56:18.124Z,73.00
2022-11-16T01:56:27.638Z,72.94
2022-11-16T01:56:36.651Z,72.88
2022-11-16T01:56:48.100Z,72.79
2022-11-16T01:56:56.659Z,72.90
2022-11-16T01:57:08.112Z,72.79
2022-11-16T01:57:18.133Z,72.81
2022-11-16T01:57:28.090Z,72.77
2022-11-16T01:57:36.650Z,72.71
2022-11-16T01:57:46.651Z,72.56
2022-11-16T01:57:56.670Z,72.51
2022-11-16T01:58:07.481Z,72.40
2022-11-16T01:58:18.090Z,72.33
2022-11-16T01:58:28.090Z,72.26
2022-11-16T01:58:38.081Z,72.13
2022-11-16T01:58:48.083Z,72.07
2022-11-16T01:58:57.582Z,72.02
2022-11-16T01:59:06.652Z,71.99
2022-11-16T01:59:16.651Z,71.93
2022-11-16T01:59:26.640Z,71.90
2022-11-16T01:59:37.081Z,71.90
2022-11-16T01:59:46.642Z,71.91
2022-11-16T01:59:58.089Z,71.82
2022-11-16T02:00:08.145Z,71.89
2022-11-16T02:00:17.291Z,71.76
2022-11-16T02:00:28.051Z,71.67
2022-11-16T02:00:38.104Z,71.65
2022-11-16T02:00:48.132Z,71.60
2022-11-16T02:00:56.702Z,71.59
2022-11-16T02:01:07.512Z,71.50
2022-11-16T02:01:16.750Z,71.58
2022-11-16T02:01:28.421Z,71.52
2022-11-16T02:01:38.141Z,71.57
2022-11-16T02:01:46.599Z,71.51
2022-11-16T02:01:58.072Z,71.42
2022-11-16T02:02:06.603Z,71.53
2022-11-16T02:02:16.643Z,71.40
2022-11-16T02:02:28.071Z,71.44
2022-11-16T02:02:36.611Z,71.52
2022-11-16T02:02:46.680Z,71.48
2022-11-16T02:02:58.092Z,71.52
2022-11-16T02:03:06.601Z,71.62
2022-11-16T02:03:18.061Z,71.50
2022-11-16T02:03:26.602Z,71.55
2022-11-16T02:03:38.075Z,71.49
2022-11-16T02:03:48.032Z,71.59
2022-11-16T02:03:57.433Z,71.64
2022-11-16T02:04:08.042Z,71.66
2022-11-16T02:04:18.043Z,71.71
2022-11-16T02:04:27.381Z,71.73
2022-11-16T02:04:36.611Z,71.69
2022-11-16T02:04:48.046Z,71.71
2022-11-16T02:04:56.594Z,71.87
2022-11-16T02:05:08.042Z,71.79
2022-11-16T02:05:18.062Z,71.97
2022-11-16T02:05:27.545Z,72.00
2022-11-16T02:05:38.135Z,71.93
2022-11-16T02:05:46.734Z,72.21
2022-11-16T02:05:56.584Z,72.21
2022-11-16T02:06:08.052Z,72.30
2022-11-16T02:06:16.592Z,72.43
2022-11-16T02:06:26.593Z,72.33
2022-11-16T02:06:36.592Z,72.29
2022-11-16T02:06:48.144Z,72.27
2022-11-16T02:06:56.720Z,72.39
2022-11-16T02:07:06.956Z,72.29
2022-11-16T02:07:18.094Z,72.38
2022-11-16T02:07:27.401Z,72.46
2022-11-16T02:07:38.068Z,72.42
2022-11-16T02:07:46.935Z,72.48
2022-11-16T02:07:56.615Z,72.45
2022-11-16T02:08:07.003Z,72.46
2022-11-16T02:08:16.933Z,72.51
2022-11-16T02:08:26.973Z,72.57
2022-11-16T02:08:37.003Z,72.65