createdAt,value
2022-11-21T00:01:14.175Z,5.07
2022-11-21T00:03:41.862Z,4.53
2022-11-21T00:06:09.474Z,4.80
2022-11-21T00:08:38.383Z,5.07
2022-11-21T00:11:05.975Z,5.30
2022-11-21T00:13:33.589Z,5.00
2022-11-21T00:16:04.431Z,5.70
2022-11-21T00:18:32.045Z,5.00
2022-11-21T00:21:05.216Z,5.27
2022-11-21T00:23:32.762Z,4.87
2022-11-21T00:26:05.008Z,5.53
2022-11-21T00:28:32.587Z,5.00
2022-11-21T00:31:00.186Z,5.50
2022-11-21T00:33:27.816Z,5.43
2022-11-21T00:35:55.411Z,5.93
2022-11-21T00:38:24.307Z,5.27
2022-11-21T00:40:51.926Z,5.27
2022-11-21T00:43:20.839Z,5.30
2022-11-21T00:45:48.439Z,5.53
2022-11-21T00:48:16.067Z,4.73
2022-11-21T00:50:43.630Z,4.17
2022-11-21T00:53:11.192Z,4.57
2022-11-21T00:55:38.775Z,4.60
2022-11-21T00:58:06.372Z,4.10
2022-11-21T01:00:35.321Z,3.97
2022-11-21T01:03:02.944Z,4.00
2022-11-21T01:05:32.943Z,3.67
2022-11-21T01:08:00.542Z,3.33
2022-11-21T01:10:28.133Z,3.40
2022-11-21T01:12:55.709Z,3.57
2022-11-21T01:15:23.616Z,3.63
2022-11-21T01:17:52.575Z,3.40
2022-11-21T01:20:20.433Z,3.53
2022-11-21T01:22:48.079Z,3.57
2022-11-21T01:25:15.815Z,3.70
2022-11-21T01:27:43.411Z,3.97
2022-11-21T01:30:12.074Z,3.37
2022-11-21T01:32:39.752Z,3.13
2022-11-21T01:35:09.596Z,3.23
2022-11-21T01:37:37.160Z,3.20
2022-11-21T01:40:05.422Z,3.03
2022-11-21T01:42:45.654Z,3.27
2022-11-21T01:45:46.922Z,4.00
2022-11-21T01:48:14.658Z,2.50
2022-11-21T01:50:43.652Z,2.93
2022-11-21T01:53:11.343Z,4.07
2022-11-21T01:55:38.917Z,3.00
2022-11-21T01:58:06.542Z,2.77
2022-11-21T02:00:38.169Z,2.50
2022-11-21T02:03:09.027Z,3.20
2022-11-21T02:05:38.844Z,4.63
2022-11-21T02:08:10.844Z,2.57
2022-11-21T02:10:39.761Z,3.67
2022-11-21T02:13:07.346Z,6.20
2022-11-21T02:15:34.934Z,2.80
2022-11-21T02:18:03.596Z,2.50
2022-11-21T02:20:31.586Z,3.50
2022-11-21T02:23:04.003Z,4.13
2022-11-21T02:25:35.839Z,3.70
2022-11-21T02:28:05.224Z,4.07
2022-11-21T02:30:33.948Z,4.10
2022-11-21T02:33:01.587Z,2.87
2022-11-21T02:35:29.133Z,2.67
2022-11-21T02:38:08.992Z,4.40
2022-11-21T02:40:41.231Z,2.50
2022-11-21T02:43:12.045Z,2.80
2022-11-21T02:45:41.541Z,5.00
2022-11-21T02:48:09.556Z,2.50
2022-11-21T02:50:38.774Z,3.23
2022-11-21T02:53:08.079Z,2.87
2022-11-21T02:55:35.971Z,2.53
2022-11-21T02:58:05.718Z,4.73
2022-11-21T03:00:34.329Z,2.90
2022-11-21T03:03:01.947Z,3.10
2022-11-21T03:05:29.629Z,2.30
2022-11-21T03:07:57.211Z,2.70
2022-11-21T03:10:24.897Z,3.53
2022-11-21T03:13:00.648Z,4.50
2022-11-21T03:15:30.856Z,2.90
2022-11-21T03:17:58.911Z,2.50
2022-11-21T03:20:26.599Z,2.53
2022-11-21T03:22:54.406Z,2.40
2022-11-21T03:25:25.866Z,3.87
2022-11-21T03:27:54.203Z,2.40
2022-11-21T03:30:22.259Z,2.63
2022-11-21T03:32:51.252Z,3.23
2022-11-21T03:35:19.056Z,2.53
2022-11-21T03:37:48.136Z,2.67
2022-11-21T03:40:21.638Z,2.50
2022-11-21T03:42:49.205Z,3.27
2022-11-21T03:45:16.900Z,3.10
2022-11-21T03:47:44.554Z,3.13
2022-11-21T03:50:15.137Z,3.37
2022-11-21T03:52:42.687Z,4.40
2022-11-21T03:55:10.653Z,2.80
2022-11-21T03:57:38.220Z,3.40
2022-11-21T04:00:06.398Z,3.13
2022-11-21T04:02:33.978Z,4.70
2022-11-21T04:05:01.535Z,3.27
2022-11-21T04:07:30.589Z,4.03
2022-11-21T04:09:58.211Z,2.77
2022-11-21T04:12:25.771Z,2.63
2022-11-21T04:14:53.340Z,2.63
2022-11-21T04:17:20.894Z,2.73
2022-11-21T04:19:48.451Z,2.47
2022-11-21T04:22:16.008Z,2.37
2022-11-21T04:24:45.004Z,2.57
2022-11-21T04:27:12.596Z,1.87
2022-11-21T04:29:40.195Z,2.13
2022-11-21T04:32:07.921Z,3.23
2022-11-21T04:34:35.513Z,2.97
2022-11-21T04:37:06.375Z,2.10
2022-11-21T04:39:37.804Z,4.40
2022-11-21T04:42:06.867Z,4.07
2022-11-21T04:44:34.531Z,2.20
2022-11-21T04:47:05.303Z,2.00
2022-11-21T04:49:33.417Z,1.87
2022-11-21T04:52:00.970Z,2.53
2022-11-21T04:54:28.835Z,3.13
2022-11-21T04:56:57.010Z,2.50
2022-11-21T04:59:26.189Z,2.00
2022-11-21T05:01:53.736Z,1.87
2022-11-21T05:04:21.318Z,3.63
2022-11-21T05:06:48.930Z,1.53
2022-11-21T05:09:16.573Z,2.13
2022-11-21T05:12:01.958Z,1.97
2022-11-21T05:14:30.931Z,2.27
2022-11-21T05:16:58.478Z,1.77
2022-11-21T05:19:26.053Z,3.70
2022-11-21T05:21:53.785Z,3.03
2022-11-21T05:24:21.379Z,3.37
2022-11-21T05:26:48.911Z,2.67
2022-11-21T05:29:16.487Z,1.93
2022-11-21T05:31:45.397Z,1.53
2022-11-21T05:34:13.029Z,2.40
2022-11-21T05:36:40.681Z,3.27
2022-11-21T05:39:08.396Z,2.00
2022-11-21T05:41:35.983Z,2.10
2022-11-21T05:44:02.640Z,4.40
2022-11-21T05:46:30.214Z,2.10
2022-11-21T05:48:59.144Z,2.07
2022-11-21T05:51:26.723Z,3.33
2022-11-21T05:53:54.321Z,3.97
2022-11-21T05:56:21.913Z,1.93
2022-11-21T05:58:49.489Z,2.00
2022-11-21T06:01:37.333Z,2.00
2022-11-21T06:04:05.454Z,2.10
2022-11-21T06:06:33.045Z,2.13
2022-11-21T06:09:00.703Z,1.80
2022-11-21T06:11:28.453Z,2.17
2022-11-21T06:13:56.161Z,2.43
2022-11-21T06:16:23.791Z,1.70
2022-11-21T06:18:58.159Z,1.80
2022-11-21T06:21:29.171Z,2.00
2022-11-21T06:23:58.326Z,1.60
2022-11-21T06:26:27.129Z,1.87
2022-11-21T06:28:55.415Z,1.87
2022-11-21T06:31:24.341Z,1.80
2022-11-21T06:33:53.726Z,2.87
2022-11-21T06:36:21.517Z,1.83
2022-11-21T06:38:55.205Z,2.03
2022-11-21T06:41:23.851Z,1.83
2022-11-21T06:43:51.504Z,3.70
2022-11-21T06:46:19.296Z,1.80
2022-11-21T06:48:46.931Z,1.83
2022-11-21T06:51:18.021Z,2.97
2022-11-21T06:53:46.033Z,1.93
2022-11-21T06:56:15.753Z,1.47
2022-11-21T06:58:43.336Z,1.83
2022-11-21T07:01:11.926Z,1.93
2022-11-21T07:03:39.510Z,1.43
2022-11-21T07:06:07.718Z,1.30
2022-11-21T07:08:37.164Z,2.00
2022-11-21T07:13:55.243Z,2.03
2022-11-21T07:16:25.897Z,1.67
2022-11-21T07:18:53.452Z,1.87
2022-11-21T07:21:21.100Z,1.30
2022-11-21T07:23:48.723Z,1.60
2022-11-21T07:26:16.339Z,2.20
2022-11-21T07:28:44.335Z,1.43
2022-11-21T07:31:14.347Z,1.50
2022-11-21T07:33:43.260Z,1.70
2022-11-21T07:36:11.036Z,1.80
2022-11-21T07:38:38.638Z,1.60
2022-11-21T07:41:06.181Z,2.00
2022-11-21T07:43:33.774Z,1.90
2022-11-21T07:46:01.339Z,1.70
2022-11-21T07:48:30.399Z,1.80
2022-11-21T07:50:58.019Z,2.73
2022-11-21T07:53:25.562Z,2.43
2022-11-21T07:55:53.155Z,2.00
2022-11-21T07:58:20.717Z,2.10
2022-11-21T08:00:48.333Z,2.10
2022-11-21T08:03:15.965Z,1.70
2022-11-21T08:05:45.451Z,2.23
2022-11-21T08:08:14.280Z,1.87
2022-11-21T08:10:43.306Z,1.93
2022-11-21T08:13:11.157Z,2.80
2022-11-21T08:15:38.731Z,1.67
2022-11-21T08:18:10.757Z,1.90
2022-11-21T08:20:38.709Z,2.07
2022-11-21T08:23:08.092Z,1.27
2022-11-21T08:25:37.884Z,2.07
2022-11-21T08:28:06.518Z,1.50
2022-11-21T08:30:34.573Z,1.57
2022-11-21T08:33:02.549Z,2.10
2022-11-21T08:35:31.239Z,1.27
2022-11-21T08:37:59.671Z,1.50
2022-11-21T08:40:30.249Z,1.57
2022-11-21T08:42:58.603Z,1.50
2022-11-21T08:45:26.337Z,1.93
2022-11-21T08:47:54.565Z,1.30
2022-11-21T08:50:22.769Z,1.40
2022-11-21T08:52:50.438Z,1.57
2022-11-21T08:55:18.159Z,1.90
2022-11-21T08:57:47.109Z,1.60
2022-11-21T09:00:15.987Z,2.93
2022-11-21T09:02:43.770Z,2.30
2022-11-21T09:05:11.541Z,2.00
2022-11-21T09:07:39.181Z,1.83
2022-11-21T09:10:08.238Z,1.70
2022-11-21T09:12:35.796Z,1.30
2022-11-21T09:15:22.520Z,2.27
2022-11-21T09:18:05.397Z,1.90
2022-11-21T09:20:34.179Z,1.67
2022-11-21T09:23:05.190Z,1.73
2022-11-21T09:25:32.806Z,1.97
2022-11-21T09:28:01.045Z,1.60
2022-11-21T09:30:30.020Z,1.47
2022-11-21T09:33:00.965Z,1.70
2022-11-21T09:35:28.603Z,3.13
2022-11-21T09:37:56.141Z,1.90
2022-11-21T09:40:24.225Z,1.60
2022-11-21T09:43:03.445Z,3.80
2022-11-21T09:45:35.107Z,2.37
2022-11-21T09:48:05.119Z,3.03
2022-11-21T09:50:35.839Z,4.47
2022-11-21T09:53:08.066Z,1.70
2022-11-21T09:55:42.768Z,2.83
2022-11-21T09:58:17.349Z,1.27
2022-11-21T10:00:46.495Z,3.30
2022-11-21T10:03:18.009Z,2.00
2022-11-21T10:05:51.087Z,1.80
2022-11-21T10:08:27.433Z,1.50
2022-11-21T10:10:58.077Z,2.33
2022-11-21T10:13:36.937Z,2.10
2022-11-21T10:16:10.364Z,2.93
2022-11-21T10:19:03.150Z,1.57
2022-11-21T10:21:49.381Z,1.10
2022-11-21T10:24:27.069Z,2.87
2022-11-21T10:26:56.875Z,3.03
2022-11-21T10:29:27.404Z,1.27
2022-11-21T10:31:59.023Z,2.20
2022-11-21T10:34:28.416Z,2.33
2022-11-21T10:36:58.823Z,1.33
2022-11-21T10:39:33.347Z,1.47
2022-11-21T10:42:05.641Z,1.63
2022-11-21T10:44:50.926Z,1.50
2022-11-21T10:47:27.567Z,2.03
2022-11-21T10:50:13.360Z,1.47
2022-11-21T10:52:44.337Z,1.37
2022-11-21T10:55:13.660Z,1.40
2022-11-21T10:57:45.527Z,2.80
2022-11-21T11:00:22.978Z,2.17
2022-11-21T11:03:04.880Z,2.00
2022-11-21T11:05:34.071Z,2.30
2022-11-21T11:08:04.856Z,3.60
2022-11-21T11:10:33.372Z,1.73
2022-11-21T11:13:44.656Z,1.30
2022-11-21T11:16:08.436Z,1.00
2022-11-21T11:18:40.737Z,1.73
2022-11-21T11:21:20.399Z,1.97
2022-11-21T11:23:49.195Z,1.90
2022-11-21T11:26:23.796Z,2.27
2022-11-21T11:28:51.426Z,2.43
2022-11-21T11:31:19.491Z,1.60
2022-11-21T11:33:56.678Z,2.50
2022-11-21T11:36:35.521Z,2.40
2022-11-21T11:39:14.663Z,1.60
2022-11-21T11:42:25.378Z,1.70
2022-11-21T11:45:22.292Z,3.40
2022-11-21T11:47:54.831Z,1.67
2022-11-21T11:50:26.264Z,1.20
2022-11-21T11:53:00.455Z,1.30
2022-11-21T11:55:35.060Z,1.23
2022-11-21T11:58:04.767Z,4.33
2022-11-21T12:00:40.140Z,1.30
2022-11-21T12:03:13.343Z,1.43
2022-11-21T12:05:52.610Z,3.13
2022-11-21T12:08:42.956Z,1.80
2022-11-21T12:11:33.875Z,1.40
2022-11-21T12:14:08.483Z,1.40
2022-11-21T12:16:37.764Z,1.93
2022-11-21T12:19:11.994Z,0.90
2022-11-21T12:21:40.905Z,1.40
2022-11-21T12:24:10.903Z,2.33
2022-11-21T12:26:49.179Z,1.60
2022-11-21T12:29:34.823Z,1.90
2022-11-21T12:32:14.797Z,1.97
2022-11-21T12:34:55.641Z,1.73
2022-11-21T12:37:33.159Z,1.77
2022-11-21T12:40:17.979Z,2.03
2022-11-21T12:43:01.660Z,3.73
2022-11-21T12:45:32.193Z,2.37
2022-11-21T12:48:38.912Z,2.47
2022-11-21T12:51:51.119Z,1.60
2022-11-21T12:54:33.624Z,2.90
2022-11-21T12:57:08.214Z,2.00
2022-11-21T12:59:43.718Z,1.60
2022-11-21T13:02:22.656Z,1.13
2022-11-21T13:04:51.371Z,1.63
2022-11-21T13:07:20.054Z,1.73
2022-11-21T13:09:51.381Z,2.67
2022-11-21T13:12:24.508Z,2.67
2022-11-21T13:14:55.091Z,1.60
2022-11-21T13:17:30.279Z,1.20
2022-11-21T13:19:59.664Z,2.07
2022-11-21T13:22:50.017Z,1.63
2022-11-21T13:25:48.550Z,3.40
2022-11-21T13:28:46.837Z,1.50
2022-11-21T13:31:31.240Z,2.93
2022-11-21T13:33:59.271Z,2.90
2022-11-21T13:36:42.962Z,2.07
2022-11-21T13:39:35.356Z,3.97
2022-11-21T13:42:29.780Z,2.10
2022-11-21T13:44:57.816Z,2.63
2022-11-21T13:47:56.797Z,3.53
2022-11-21T13:50:38.752Z,2.70
2022-11-21T13:53:22.720Z,2.20
2022-11-21T13:55:57.934Z,4.90
2022-11-21T13:58:50.843Z,3.93
2022-11-21T14:01:51.940Z,2.37
2022-11-21T14:04:44.559Z,2.33
2022-11-21T14:07:23.856Z,1.97
2022-11-21T14:09:52.624Z,4.97
2022-11-21T14:12:22.445Z,2.90
2022-11-21T14:14:54.011Z,2.60
2022-11-21T14:17:31.649Z,1.63
2022-11-21T14:20:01.041Z,2.70
2022-11-21T14:22:35.113Z,4.23
2022-11-21T14:25:08.631Z,1.80
2022-11-21T14:27:45.237Z,4.73
2022-11-21T14:30:29.053Z,2.83
2022-11-21T14:32:56.926Z,1.70
2022-11-21T14:35:25.396Z,2.80
2022-11-21T14:37:53.109Z,2.80
2022-11-21T14:40:22.800Z,3.03
2022-11-21T14:42:52.061Z,3.13
2022-11-21T14:45:21.712Z,3.73
2022-11-21T14:47:52.848Z,5.17
2022-11-21T14:50:27.949Z,5.30
2022-11-21T14:52:58.134Z,6.13
2022-11-21T14:55:31.015Z,6.00
2022-11-21T14:58:00.428Z,4.40
2022-11-21T15:00:58.470Z,4.67
2022-11-21T15:03:22.107Z,3.53
2022-11-21T15:06:07.992Z,3.50
2022-11-21T15:11:33.866Z,4.13
2022-11-21T15:14:15.512Z,10.17
2022-11-21T15:16:44.032Z,7.07
2022-11-21T15:19:13.056Z,5.20
2022-11-21T15:21:46.423Z,3.80
2022-11-21T15:24:40.034Z,5.07
2022-11-21T15:27:33.429Z,5.80
2022-11-21T15:30:22.919Z,9.03
2022-11-21T15:33:03.700Z,9.57
2022-11-21T15:35:47.286Z,9.57
2022-11-21T15:38:19.902Z,8.43
2022-11-21T15:40:59.233Z,9.03
2022-11-21T15:43:41.187Z,8.67
2022-11-21T15:46:17.686Z,5.60
2022-11-21T15:48:49.352Z,3.60
2022-11-21T15:51:27.229Z,3.53
2022-11-21T15:54:15.354Z,4.00
2022-11-21T15:56:42.985Z,3.90
2022-11-21T15:59:10.789Z,5.27
2022-11-21T16:01:38.622Z,4.13
2022-11-21T16:04:07.706Z,6.70
2022-11-21T16:06:37.111Z,6.03
2022-11-21T16:09:05.427Z,7.03
2022-11-21T16:11:34.937Z,5.30
2022-11-21T16:14:03.655Z,4.60
2022-11-21T16:16:34.009Z,4.23
2022-11-21T16:19:01.672Z,4.67
2022-11-21T16:21:29.339Z,3.90
2022-11-21T16:23:59.073Z,4.10
2022-11-21T16:26:28.704Z,3.97
2022-11-21T16:28:56.498Z,4.07
2022-11-21T16:31:25.448Z,2.77
2022-11-21T16:33:53.178Z,3.53
2022-11-21T16:36:22.071Z,4.13
2022-11-21T16:38:49.703Z,3.70
2022-11-21T16:41:19.862Z,6.50
2022-11-21T16:43:49.886Z,5.97
2022-11-21T16:46:18.575Z,6.85
2022-11-21T16:48:46.240Z,5.50
2022-11-21T16:51:17.943Z,4.87
2022-11-21T16:53:46.371Z,4.47
2022-11-21T16:56:15.260Z,4.13
2022-11-21T16:58:45.014Z,4.20
2022-11-21T17:01:14.462Z,6.10
2022-11-21T17:03:44.053Z,4.53
2022-11-21T17:06:13.793Z,6.47
2022-11-21T17:08:41.961Z,6.73
2022-11-21T17:11:13.966Z,4.90
2022-11-21T17:13:42.166Z,6.03
2022-11-21T17:16:11.533Z,5.93
2022-11-21T17:18:39.639Z,5.13
2022-11-21T17:21:08.940Z,4.20
2022-11-21T17:23:38.354Z,6.87
2022-11-21T17:26:07.567Z,7.93
2022-11-21T17:28:37.260Z,4.07
2022-11-21T17:31:08.104Z,5.30
2022-11-21T17:33:37.134Z,7.40
2022-11-21T17:36:05.383Z,5.10
2022-11-21T17:38:33.466Z,8.23
2022-11-21T17:41:01.778Z,5.60
2022-11-21T17:43:29.771Z,7.60
2022-11-21T17:46:04.955Z,7.93
2022-11-21T17:48:37.604Z,11.40
2022-11-21T17:51:07.072Z,10.70
2022-11-21T17:53:37.219Z,7.60
2022-11-21T17:56:06.934Z,4.43
2022-11-21T17:58:35.098Z,8.00
2022-11-21T18:01:06.789Z,9.93
2022-11-21T18:03:35.614Z,7.17
2022-11-21T18:06:06.458Z,5.50
2022-11-21T18:08:35.466Z,5.70
2022-11-21T18:11:03.292Z,5.10
2022-11-21T18:13:31.561Z,5.10
2022-11-21T18:16:01.967Z,6.47
2022-11-21T18:18:29.554Z,6.67
2022-11-21T18:21:04.651Z,6.83
2022-11-21T18:23:32.706Z,6.47
2022-11-21T18:26:04.340Z,6.57
2022-11-21T18:28:32.113Z,6.30
2022-11-21T18:31:07.761Z,6.27
2022-11-21T18:33:35.369Z,5.90
2022-11-21T18:36:05.801Z,5.70
2022-11-21T18:38:48.227Z,6.33
2022-11-21T18:41:19.142Z,4.97
2022-11-21T18:43:51.942Z,4.77
2022-11-21T18:46:20.118Z,5.70
2022-11-21T18:49:02.150Z,5.90
2022-11-21T18:51:33.508Z,21.50
2022-11-21T18:54:03.961Z,9.30
2022-11-21T18:56:31.698Z,7.27
2022-11-21T18:58:59.539Z,7.17
2022-11-21T19:01:28.808Z,8.20
2022-11-21T19:03:57.033Z,9.50
2022-11-21T19:06:25.951Z,6.73
2022-11-21T19:08:56.188Z,6.20
2022-11-21T19:11:25.223Z,6.60
2022-11-21T19:13:53.345Z,6.57
2022-11-21T19:16:21.965Z,7.50
2022-11-21T19:19:11.540Z,6.07
2022-11-21T19:21:38.553Z,6.20
2022-11-21T19:24:08.155Z,6.23
2022-11-21T19:26:36.200Z,7.77
2022-11-21T19:29:03.901Z,6.53
2022-11-21T19:31:31.572Z,6.37
2022-11-21T19:33:59.455Z,6.00
2022-11-21T19:36:27.034Z,7.07
2022-11-21T19:38:54.639Z,6.47
2022-11-21T19:41:25.824Z,6.23
2022-11-21T19:43:55.036Z,5.40
2022-11-21T19:46:24.297Z,8.53
2022-11-21T19:48:53.732Z,6.17
2022-11-21T19:51:22.746Z,5.03
2022-11-21T19:53:50.570Z,6.37
2022-11-21T19:56:19.954Z,9.83
2022-11-21T19:58:49.839Z,9.07
2022-11-21T20:01:19.025Z,8.90
2022-11-21T20:03:48.177Z,8.63
2022-11-21T20:06:17.610Z,6.63
2022-11-21T20:08:46.065Z,6.23
2022-11-21T20:11:15.528Z,5.33
2022-11-21T20:13:44.059Z,6.60
2022-11-21T20:16:19.908Z,4.70
2022-11-21T20:18:47.849Z,5.50
2022-11-21T20:21:17.118Z,8.63
2022-11-21T20:23:46.054Z,6.17
2022-11-21T20:26:14.310Z,5.67
2022-11-21T20:28:42.234Z,6.47
2022-11-21T20:31:11.563Z,6.63
2022-11-21T20:33:41.496Z,6.23
2022-11-21T20:36:10.576Z,5.93
2022-11-21T20:38:38.240Z,5.97
2022-11-21T20:41:06.063Z,5.43
2022-11-21T20:44:14.399Z,5.23
2022-11-21T20:46:21.545Z,5.63
2022-11-21T20:48:50.923Z,5.80
2022-11-21T20:52:31.511Z,6.60
2022-11-21T20:54:06.316Z,7.07
2022-11-21T20:56:34.517Z,6.93
2022-11-21T20:59:02.263Z,6.50
2022-11-21T21:01:29.910Z,8.20
2022-11-21T21:03:58.920Z,4.60
2022-11-21T21:06:26.694Z,6.63
2022-11-21T21:08:54.482Z,5.88
2022-11-21T21:14:11.346Z,9.43
2022-11-21T21:16:38.902Z,7.37
2022-11-21T21:19:07.826Z,5.80
2022-11-21T21:21:35.399Z,8.17
2022-11-21T21:24:04.865Z,4.67
2022-11-21T21:26:40.214Z,4.87
2022-11-21T21:29:11.072Z,10.20
2022-11-21T21:31:38.654Z,18.47
2022-11-21T21:34:07.709Z,19.47
2022-11-21T21:36:35.332Z,18.93
2022-11-21T21:39:02.979Z,16.97
2022-11-21T21:41:31.581Z,17.73
2022-11-21T21:43:59.663Z,15.73
2022-11-21T21:46:29.672Z,16.87
2022-11-21T21:48:58.628Z,21.93
2022-11-21T21:51:29.388Z,24.27
2022-11-21T21:53:58.343Z,28.47
2022-11-21T21:56:27.392Z,22.10
2022-11-21T21:58:55.307Z,18.23
2022-11-21T22:01:24.826Z,16.47
2022-11-21T22:03:54.241Z,16.77
2022-11-21T22:06:22.242Z,12.57
2022-11-21T22:08:51.613Z,11.80
2022-11-21T22:11:20.402Z,15.43
2022-11-21T22:13:49.774Z,12.40
2022-11-21T22:16:17.387Z,10.97
2022-11-21T22:18:44.990Z,13.27
2022-11-21T22:21:16.644Z,16.83
2022-11-21T22:24:09.387Z,15.00
2022-11-21T22:26:33.340Z,15.03
2022-11-21T22:29:00.956Z,15.20
2022-11-21T22:31:30.617Z,13.73
2022-11-21T22:33:58.736Z,15.57
2022-11-21T22:36:26.544Z,14.10
2022-11-21T22:38:54.795Z,11.87
2022-11-21T22:41:23.906Z,12.37
2022-11-21T22:43:54.216Z,12.23
2022-11-21T22:46:22.172Z,10.43
2022-11-21T22:48:49.850Z,10.87
2022-11-21T22:51:19.706Z,10.47
2022-11-21T22:53:47.681Z,12.23
2022-11-21T22:56:16.767Z,11.60
2022-11-21T22:58:45.465Z,11.70
2022-11-21T23:01:15.868Z,11.97
2022-11-21T23:03:44.085Z,10.77
2022-11-21T23:06:13.503Z,11.60
2022-11-21T23:08:41.285Z,11.60
2022-11-21T23:11:10.583Z,11.30
2022-11-21T23:13:39.373Z,10.47
2022-11-21T23:16:07.832Z,10.77
2022-11-21T23:18:40.034Z,11.17
2022-11-21T23:21:07.778Z,9.97
2022-11-21T23:23:35.721Z,10.77
2022-11-21T23:26:03.380Z,10.93
2022-11-21T23:28:31.404Z,9.77
2022-11-21T23:30:58.973Z,9.27
2022-11-21T23:33:27.259Z,8.43
2022-11-21T23:35:56.260Z,8.67
2022-11-21T23:38:24.017Z,9.70
2022-11-21T23:40:51.592Z,9.90
2022-11-21T23:43:19.735Z,10.93
2022-11-21T23:45:51.205Z,11.70
2022-11-21T23:48:19.050Z,9.53
2022-11-21T23:50:47.036Z,9.77
2022-11-21T23:53:15.956Z,9.23
2022-11-21T23:55:43.773Z,9.53
2022-11-21T23:58:11.424Z,15.83
