createdAt,value
2019-05-16T00:00:31.189Z,94.60
2019-05-16T00:01:31.230Z,94.13
2019-05-16T00:02:31.300Z,94.22
2019-05-16T00:03:31.323Z,94.42
2019-05-16T00:04:31.375Z,94.98
2019-05-16T00:05:31.406Z,94.89
2019-05-16T00:06:31.458Z,96.45
2019-05-16T00:07:31.518Z,95.79
2019-05-16T00:08:31.566Z,96.36
2019-05-16T00:09:31.591Z,95.89
2019-05-16T00:10:31.631Z,96.55
2019-05-16T00:11:31.673Z,96.74
2019-05-16T00:12:31.742Z,96.45
2019-05-16T00:13:31.768Z,96.93
2019-05-16T00:14:31.820Z,97.03
2019-05-16T00:15:31.854Z,97.22
2019-05-16T00:16:31.894Z,97.31
2019-05-16T00:17:31.957Z,97.12
2019-05-16T00:18:32.003Z,98.07
2019-05-16T00:19:32.028Z,98.36
2019-05-16T00:20:32.694Z,97.88
2019-05-16T00:21:32.115Z,97.41
2019-05-16T00:22:32.172Z,97.50
2019-05-16T00:23:32.239Z,98.07
2019-05-16T00:24:32.251Z,97.97
2019-05-16T00:25:32.298Z,98.17
2019-05-16T00:26:32.342Z,98.64
2019-05-16T00:27:32.453Z,98.93
2019-05-16T00:28:32.460Z,98.74
2019-05-16T00:29:32.475Z,99.02
2019-05-16T00:30:32.518Z,99.11
2019-05-16T00:31:32.557Z,98.55
2019-05-16T00:32:32.605Z,99.50
2019-05-16T00:33:32.676Z,99.21
2019-05-16T00:34:32.762Z,98.45
2019-05-16T00:35:32.736Z,99.50
2019-05-16T00:36:32.786Z,99.99
2019-05-16T00:37:32.822Z,99.99
2019-05-16T00:38:32.884Z,99.99
2019-05-16T00:39:32.917Z,99.99
2019-05-16T00:40:32.957Z,99.83
2019-05-16T00:41:33.003Z,99.99
2019-05-16T00:42:33.046Z,99.99
2019-05-16T00:43:33.115Z,99.99
2019-05-16T00:44:33.136Z,99.99
2019-05-16T00:45:33.174Z,99.99
2019-05-16T00:46:33.218Z,99.99
2019-05-16T00:47:33.263Z,99.99
2019-05-16T00:48:33.386Z,99.99
2019-05-16T00:49:33.349Z,99.99
2019-05-16T00:50:33.397Z,99.99
2019-05-16T00:51:33.447Z,99.99
2019-05-16T00:52:33.536Z,99.99
2019-05-16T00:53:33.555Z,99.99
2019-05-16T00:54:33.585Z,99.99
2019-05-16T00:55:33.617Z,99.99
2019-05-16T00:56:33.672Z,99.99
2019-05-16T00:57:33.709Z,99.99
2019-05-16T00:58:33.743Z,99.99
2019-05-16T00:59:33.807Z,99.99
2019-05-16T01:00:33.826Z,99.99
2019-05-16T01:01:33.874Z,99.99
2019-05-16T01:02:33.925Z,99.99
2019-05-16T01:03:33.962Z,99.99
2019-05-16T01:04:34.033Z,99.99
2019-05-16T01:05:34.056Z,99.99
2019-05-16T01:06:34.098Z,99.99
2019-05-16T01:07:34.136Z,99.99
2019-05-16T01:08:34.178Z,99.99
2019-05-16T01:09:34.246Z,99.99
2019-05-16T01:10:34.272Z,99.99
2019-05-16T01:11:34.310Z,99.99
2019-05-16T01:12:34.353Z,99.99
2019-05-16T01:13:34.396Z,99.99
2019-05-16T01:14:34.473Z,99.99
2019-05-16T01:15:34.490Z,99.99
2019-05-16T01:16:34.528Z,99.99
2019-05-16T01:17:34.679Z,99.99
2019-05-16T01:18:34.614Z,99.99
2019-05-16T01:19:34.678Z,99.99
2019-05-16T01:20:34.700Z,99.99
2019-05-16T01:21:34.745Z,99.99
2019-05-16T01:22:34.795Z,99.99
2019-05-16T01:23:34.835Z,99.99
2019-05-16T01:24:34.989Z,99.99
2019-05-16T01:25:34.919Z,99.99
2019-05-16T01:26:34.968Z,99.99
2019-05-16T01:27:35.004Z,99.99
2019-05-16T01:28:35.063Z,99.99
2019-05-16T01:29:35.113Z,99.99
2019-05-16T01:30:35.140Z,99.99
2019-05-16T01:31:35.180Z,99.99
2019-05-16T01:32:35.236Z,99.99
2019-05-16T01:33:35.267Z,99.99
2019-05-16T01:34:37.667Z,99.99
2019-05-16T01:35:35.355Z,99.99
2019-05-16T01:36:37.984Z,99.99
2019-05-16T01:37:35.443Z,99.99
2019-05-16T01:38:35.488Z,99.99
2019-05-16T01:39:35.551Z,99.99
2019-05-16T01:40:35.570Z,99.99
2019-05-16T01:41:38.047Z,99.99
2019-05-16T01:42:35.667Z,99.99
2019-05-16T01:43:37.613Z,99.99
2019-05-16T01:44:38.035Z,99.99
2019-05-16T01:45:35.788Z,99.99
2019-05-16T01:46:35.829Z,99.99
2019-05-16T01:47:35.877Z,99.99
2019-05-16T01:48:37.965Z,99.99
2019-05-16T01:49:37.988Z,99.99
2019-05-16T01:50:36.033Z,99.99
2019-05-16T01:51:37.912Z,99.99
2019-05-16T01:52:38.059Z,99.99
2019-05-16T01:53:36.195Z,99.99
2019-05-16T01:54:36.179Z,99.99
2019-05-16T01:55:37.952Z,99.99
2019-05-16T01:56:38.545Z,99.99
2019-05-16T01:57:36.312Z,99.99
2019-05-16T01:58:38.269Z,99.99
2019-05-16T01:59:38.034Z,99.99
2019-05-16T02:00:48.052Z,99.99
2019-05-16T02:01:37.786Z,99.99
2019-05-16T02:02:38.601Z,99.99
2019-05-16T02:03:38.615Z,99.99
2019-05-16T02:04:37.985Z,99.99
2019-05-16T02:05:38.545Z,99.99
2019-05-16T02:06:48.333Z,99.99
2019-05-16T02:07:38.650Z,99.99
2019-05-16T02:08:37.998Z,99.99
2019-05-16T02:09:38.408Z,99.99
2019-05-16T02:10:37.875Z,99.99
2019-05-16T02:11:38.805Z,99.99
2019-05-16T02:12:38.544Z,99.99
2019-05-16T02:13:39.083Z,99.99
2019-05-16T02:14:38.776Z,99.99
2019-05-16T02:15:38.274Z,99.99
2019-05-16T02:16:38.461Z,99.99
2019-05-16T02:17:38.372Z,99.99
2019-05-16T02:18:38.224Z,99.99
2019-05-16T02:19:38.479Z,99.99
2019-05-16T02:20:39.263Z,99.99
2019-05-16T02:21:38.847Z,99.99
2019-05-16T02:22:38.965Z,99.99
2019-05-16T02:23:38.154Z,99.99
2019-05-16T02:24:38.833Z,99.99
2019-05-16T02:25:38.154Z,99.99
2019-05-16T02:26:38.635Z,99.99
2019-05-16T02:27:38.180Z,99.99
2019-05-16T02:28:40.794Z,99.99
2019-05-16T02:29:39.962Z,99.99
2019-05-16T02:30:37.755Z,99.99
2019-05-16T02:31:37.813Z,99.99
2019-05-16T02:32:41.289Z,99.99
2019-05-16T02:33:40.342Z,99.99
2019-05-16T02:34:41.367Z,99.99
2019-05-16T02:35:40.582Z,99.99
2019-05-16T02:36:40.463Z,99.99
2019-05-16T02:37:41.756Z,99.99
2019-05-16T02:38:38.081Z,99.99
2019-05-16T02:39:40.743Z,99.99
2019-05-16T02:40:38.211Z,99.99
2019-05-16T02:41:38.358Z,99.99
2019-05-16T02:42:41.531Z,99.99
2019-05-16T02:43:41.700Z,99.99
2019-05-16T02:44:40.877Z,99.99
2019-05-16T02:45:41.367Z,99.99
2019-05-16T02:46:41.629Z,99.99
2019-05-16T02:47:41.980Z,99.99
2019-05-16T02:48:40.839Z,99.99
2019-05-16T02:49:41.196Z,99.99
2019-05-16T02:50:41.252Z,99.99
2019-05-16T02:51:40.572Z,99.99
2019-05-16T02:52:41.374Z,99.99
2019-05-16T02:53:41.302Z,99.99
2019-05-16T02:54:41.298Z,99.99
2019-05-16T02:55:41.095Z,99.99
2019-05-16T02:56:41.445Z,99.99
2019-05-16T02:57:41.447Z,99.99
2019-05-16T02:58:44.281Z,99.99
2019-05-16T02:59:41.609Z,99.99
2019-05-16T03:00:42.696Z,99.99
2019-05-16T03:01:40.895Z,99.99
2019-05-16T03:02:41.999Z,99.99
2019-05-16T03:03:40.239Z,99.99
2019-05-16T03:04:40.981Z,99.99
2019-05-16T03:05:41.815Z,99.99
2019-05-16T03:06:41.047Z,99.99
2019-05-16T03:07:45.838Z,99.99
2019-05-16T03:08:41.234Z,99.99
2019-05-16T03:09:41.024Z,99.99
2019-05-16T03:10:41.302Z,99.99
2019-05-16T03:11:41.918Z,99.99
2019-05-16T03:12:41.151Z,99.99
2019-05-16T03:13:42.134Z,99.99
2019-05-16T03:14:41.891Z,99.99
2019-05-16T03:15:40.671Z,99.99
2019-05-16T03:16:41.787Z,99.99
2019-05-16T03:17:40.334Z,99.99
2019-05-16T03:18:41.326Z,99.99
2019-05-16T03:19:41.815Z,99.99
2019-05-16T03:20:40.776Z,99.99
2019-05-16T03:21:41.272Z,99.99
2019-05-16T03:22:40.892Z,99.99
2019-05-16T03:23:42.077Z,99.99
2019-05-16T03:24:42.095Z,99.99
2019-05-16T03:25:41.750Z,99.99
2019-05-16T03:26:40.826Z,99.99
2019-05-16T03:27:41.321Z,99.99
2019-05-16T03:28:41.320Z,99.99
2019-05-16T03:29:41.827Z,99.99
2019-05-16T03:30:44.504Z,99.99
2019-05-16T03:31:44.685Z,99.99
2019-05-16T03:32:44.633Z,99.99
2019-05-16T03:33:49.021Z,99.99
2019-05-16T03:34:43.899Z,99.99
2019-05-16T03:35:44.547Z,99.99
2019-05-16T03:36:43.815Z,99.99
2019-05-16T03:37:54.392Z,99.99
2019-05-16T03:38:41.365Z,99.99
2019-05-16T03:39:40.804Z,99.99
2019-05-16T03:40:41.373Z,99.99
2019-05-16T03:41:41.500Z,99.99
2019-05-16T03:42:41.568Z,99.99
2019-05-16T03:43:41.373Z,99.99
2019-05-16T03:44:41.193Z,99.99
2019-05-16T03:45:41.711Z,99.99
2019-05-16T03:46:41.456Z,99.99
2019-05-16T03:47:42.785Z,99.99
2019-05-16T03:48:41.154Z,99.99
2019-05-16T03:49:42.198Z,99.99
2019-05-16T03:50:41.374Z,99.99
2019-05-16T03:51:41.625Z,99.99
2019-05-16T03:52:43.717Z,99.99
2019-05-16T03:53:41.322Z,99.99
2019-05-16T03:54:41.973Z,99.99
2019-05-16T03:55:41.394Z,99.99
2019-05-16T03:56:41.432Z,99.99
2019-05-16T03:57:41.989Z,99.99
2019-05-16T03:58:41.901Z,99.99
2019-05-16T03:59:41.567Z,99.99
2019-05-16T04:00:45.295Z,99.99
2019-05-16T04:01:41.641Z,99.99
2019-05-16T04:02:45.441Z,99.99
2019-05-16T04:03:41.762Z,99.99
2019-05-16T04:04:41.921Z,99.99
2019-05-16T04:05:41.811Z,99.99
2019-05-16T04:06:41.944Z,99.99
2019-05-16T04:07:42.022Z,99.99
2019-05-16T04:08:41.975Z,99.99
2019-05-16T04:09:41.981Z,99.99
2019-05-16T04:10:42.032Z,99.99
2019-05-16T04:11:42.808Z,99.99
2019-05-16T04:12:42.329Z,99.99
2019-05-16T04:13:42.177Z,99.99
2019-05-16T04:14:42.215Z,99.99
2019-05-16T04:15:42.241Z,99.99
2019-05-16T04:16:42.282Z,99.99
2019-05-16T04:17:42.333Z,99.99
2019-05-16T04:18:42.394Z,99.99
2019-05-16T04:19:42.409Z,99.99
2019-05-16T04:20:42.453Z,99.99
2019-05-16T04:21:42.664Z,99.99
2019-05-16T04:22:42.611Z,99.99
2019-05-16T04:23:42.604Z,99.99
2019-05-16T04:24:42.653Z,99.99
2019-05-16T04:25:42.673Z,99.99
2019-05-16T04:26:42.719Z,99.99
2019-05-16T04:27:42.773Z,99.99
2019-05-16T04:28:42.812Z,99.99
2019-05-16T04:29:42.863Z,99.99
2019-05-16T04:30:42.883Z,99.99
2019-05-16T04:31:42.932Z,99.99
2019-05-16T04:32:42.962Z,99.99
2019-05-16T04:33:43.026Z,99.99
2019-05-16T04:34:43.077Z,99.99
2019-05-16T04:35:43.104Z,99.99
2019-05-16T04:36:43.144Z,99.99
2019-05-16T04:37:43.186Z,99.99
2019-05-16T04:38:46.830Z,99.99
2019-05-16T04:39:43.284Z,99.99
2019-05-16T04:40:43.322Z,99.99
2019-05-16T04:41:43.362Z,99.99
2019-05-16T04:42:43.393Z,99.99
2019-05-16T04:43:43.450Z,99.99
2019-05-16T04:44:43.502Z,99.99
2019-05-16T04:45:43.518Z,99.99
2019-05-16T04:46:43.560Z,99.99
2019-05-16T04:47:43.609Z,99.99
2019-05-16T04:48:43.652Z,99.99
2019-05-16T04:49:43.720Z,99.99
2019-05-16T04:50:43.735Z,99.99
2019-05-16T04:51:43.779Z,99.99
2019-05-16T04:52:43.826Z,99.99
2019-05-16T04:53:43.860Z,99.99
2019-05-16T04:54:43.924Z,99.99
2019-05-16T04:55:43.956Z,99.99
2019-05-16T04:56:43.990Z,99.99
2019-05-16T04:57:44.033Z,99.99
2019-05-16T04:58:44.101Z,99.99
2019-05-16T04:59:44.147Z,99.99
2019-05-16T05:00:44.164Z,99.99
2019-05-16T05:01:44.241Z,99.99
2019-05-16T05:02:44.251Z,99.99
2019-05-16T05:04:00.597Z,99.99
2019-05-16T05:04:44.356Z,99.99
2019-05-16T05:05:44.398Z,99.99
2019-05-16T05:06:44.428Z,99.99
2019-05-16T05:07:44.471Z,99.99
2019-05-16T05:08:54.483Z,99.99
2019-05-16T05:09:44.589Z,99.99
2019-05-16T05:10:44.609Z,99.99
2019-05-16T05:11:44.643Z,99.99
2019-05-16T05:12:44.694Z,99.99
2019-05-16T05:13:44.722Z,99.99
2019-05-16T05:14:44.773Z,99.99
2019-05-16T05:15:44.829Z,99.99
2019-05-16T05:16:44.852Z,99.99
2019-05-16T05:17:44.895Z,99.99
2019-05-16T05:18:44.936Z,99.99
2019-05-16T05:19:44.977Z,99.99
2019-05-16T05:20:45.055Z,99.99
2019-05-16T05:21:45.072Z,99.99
2019-05-16T05:22:45.107Z,99.99
2019-05-16T05:23:45.166Z,99.99
2019-05-16T05:24:45.213Z,99.99
2019-05-16T05:25:45.266Z,99.99
2019-05-16T05:26:45.364Z,99.99
2019-05-16T05:27:45.357Z,99.99
2019-05-16T05:28:45.376Z,99.99
2019-05-16T05:29:45.412Z,99.99
2019-05-16T05:30:45.757Z,99.99
2019-05-16T05:31:45.749Z,99.99
2019-05-16T05:32:45.570Z,99.99
2019-05-16T05:33:45.598Z,99.99
2019-05-16T05:34:45.629Z,99.99
2019-05-16T05:35:45.703Z,99.99
2019-05-16T05:36:45.715Z,99.99
2019-05-16T05:37:45.757Z,99.99
2019-05-16T05:38:48.326Z,99.99
2019-05-16T05:39:45.888Z,99.99
2019-05-16T05:40:45.922Z,99.99
2019-05-16T05:41:45.942Z,99.99
2019-05-16T05:42:45.980Z,99.99
2019-05-16T05:43:46.017Z,99.99
2019-05-16T05:44:46.067Z,99.99
2019-05-16T05:45:46.142Z,99.99
2019-05-16T05:46:46.209Z,99.99
2019-05-16T05:47:46.202Z,99.99
2019-05-16T05:48:46.264Z,99.99
2019-05-16T05:49:46.291Z,99.99
2019-05-16T05:50:46.351Z,99.99
2019-05-16T05:51:46.368Z,99.99
2019-05-16T05:52:46.419Z,99.99
2019-05-16T05:53:46.463Z,99.99
2019-05-16T05:54:46.507Z,99.99
2019-05-16T05:55:46.563Z,99.99
2019-05-16T05:56:46.605Z,99.99
2019-05-16T05:57:46.638Z,99.99
2019-05-16T05:58:46.689Z,99.99
2019-05-16T05:59:46.719Z,99.99
2019-05-16T06:00:46.784Z,99.99
2019-05-16T06:01:46.807Z,99.99
2019-05-16T06:02:46.849Z,99.99
2019-05-16T06:03:46.905Z,99.99
2019-05-16T06:04:46.938Z,99.99
2019-05-16T06:05:47.009Z,99.99
2019-05-16T06:06:47.051Z,99.99
2019-05-16T06:07:47.077Z,99.99
2019-05-16T06:08:47.145Z,99.99
2019-05-16T06:09:53.429Z,99.99
2019-05-16T06:10:47.204Z,99.99
2019-05-16T06:11:47.274Z,99.99
2019-05-16T06:12:49.855Z,99.99
2019-05-16T06:13:49.801Z,99.99
2019-05-16T06:14:47.383Z,99.99
2019-05-16T06:15:47.425Z,99.99
2019-05-16T06:16:47.487Z,99.99
2019-05-16T06:17:47.524Z,99.99
2019-05-16T06:18:47.575Z,99.99
2019-05-16T06:19:49.602Z,99.99
2019-05-16T06:20:47.645Z,99.99
2019-05-16T06:21:50.191Z,99.99
2019-05-16T06:22:47.739Z,99.99
2019-05-16T06:23:47.782Z,99.99
2019-05-16T06:24:50.269Z,99.99
2019-05-16T06:25:50.262Z,99.99
2019-05-16T06:26:50.287Z,99.99
2019-05-16T06:27:47.968Z,98.74
2019-05-16T06:28:50.248Z,98.55
2019-05-16T06:29:49.686Z,98.03
2019-05-16T06:30:51.029Z,96.89
2019-05-16T06:31:49.681Z,97.27
2019-05-16T06:32:50.027Z,96.89
2019-05-16T06:33:50.227Z,96.79
2019-05-16T06:34:50.563Z,95.94
2019-05-16T06:35:50.906Z,94.89
2019-05-16T06:36:50.692Z,94.65
2019-05-16T06:37:49.949Z,94.22
2019-05-16T06:38:49.811Z,93.79
2019-05-16T06:39:50.257Z,93.79
2019-05-16T06:40:49.999Z,94.03
2019-05-16T06:41:50.877Z,92.03
2019-05-16T06:42:50.786Z,90.74
2019-05-16T06:43:50.726Z,87.83
2019-05-16T06:44:50.350Z,85.87
2019-05-16T06:45:50.976Z,84.48
2019-05-16T06:46:59.827Z,82.95
2019-05-16T06:47:50.377Z,82.38
2019-05-16T06:48:50.599Z,80.99
2019-05-16T06:49:50.859Z,80.80
2019-05-16T06:50:51.466Z,80.57
2019-05-16T06:51:51.341Z,82.38
2019-05-16T06:52:50.221Z,82.38
2019-05-16T06:53:50.056Z,80.22
2019-05-16T06:54:50.391Z,79.79
2019-05-16T06:55:49.740Z,79.16
2019-05-16T06:56:51.022Z,77.86
2019-05-16T06:57:50.360Z,76.06
2019-05-16T06:58:51.749Z,78.13
2019-05-16T06:59:50.008Z,80.38
2019-05-16T07:00:52.423Z,81.86
2019-05-16T07:01:50.032Z,83.01
2019-05-16T07:02:50.152Z,84.49
2019-05-16T07:03:50.772Z,85.06
2019-05-16T07:04:50.619Z,85.60
2019-05-16T07:05:50.381Z,86.26
2019-05-16T07:06:58.689Z,87.21
2019-05-16T07:07:50.856Z,88.74
2019-05-16T07:08:50.715Z,88.41
2019-05-16T07:10:00.106Z,88.79
2019-05-16T07:10:50.759Z,89.65
2019-05-16T07:11:50.480Z,90.12
2019-05-16T07:12:50.490Z,92.22
2019-05-16T07:13:51.990Z,93.08
2019-05-16T07:14:50.496Z,92.50
2019-05-16T07:15:50.514Z,92.69
2019-05-16T07:16:50.250Z,92.84
2019-05-16T07:17:50.793Z,93.13
2019-05-16T07:18:50.755Z,94.08
2019-05-16T07:19:50.441Z,93.79
2019-05-16T07:20:51.108Z,93.70
2019-05-16T07:21:50.884Z,93.98
2019-05-16T07:22:50.579Z,93.41
2019-05-16T07:23:51.205Z,94.17
2019-05-16T07:24:50.659Z,94.84
2019-05-16T07:25:50.915Z,94.56
2019-05-16T07:26:50.733Z,94.84
2019-05-16T07:27:51.203Z,94.17
2019-05-16T07:28:51.754Z,94.32
2019-05-16T07:29:50.959Z,94.89
2019-05-16T07:30:50.910Z,96.22
2019-05-16T07:31:52.266Z,96.22
2019-05-16T07:32:51.013Z,95.94
2019-05-16T07:33:51.073Z,95.56
2019-05-16T07:34:51.097Z,96.22
2019-05-16T07:35:51.576Z,97.08
2019-05-16T07:36:51.199Z,96.12
2019-05-16T07:37:51.238Z,95.46
2019-05-16T07:38:51.301Z,96.03
2019-05-16T07:39:51.377Z,96.46
2019-05-16T07:40:51.583Z,96.26
2019-05-16T07:41:51.431Z,95.79
2019-05-16T07:42:51.484Z,96.84
2019-05-16T07:43:51.567Z,97.08
2019-05-16T07:44:51.565Z,96.98
2019-05-16T07:45:51.764Z,97.55
2019-05-16T07:46:51.803Z,97.46
2019-05-16T07:47:51.709Z,97.46
2019-05-16T07:48:52.196Z,98.22
2019-05-16T07:49:51.822Z,97.55
2019-05-16T07:50:51.848Z,98.22
2019-05-16T07:51:51.891Z,98.98
2019-05-16T07:52:51.939Z,97.08
2019-05-16T07:53:52.023Z,97.17
2019-05-16T07:54:52.030Z,96.22
2019-05-16T07:55:52.090Z,96.22
2019-05-16T07:56:59.535Z,96.36
2019-05-16T07:57:52.170Z,97.03
2019-05-16T07:58:52.242Z,96.12
2019-05-16T07:59:52.295Z,95.75
2019-05-16T08:01:02.462Z,97.36
2019-05-16T08:01:54.146Z,97.36
2019-05-16T08:02:52.413Z,97.08
2019-05-16T08:03:52.450Z,98.03
2019-05-16T08:04:52.637Z,98.98
2019-05-16T08:05:52.559Z,96.79
2019-05-16T08:06:52.588Z,98.13
2019-05-16T08:07:52.640Z,98.03
2019-05-16T08:08:52.712Z,97.17
2019-05-16T08:09:52.741Z,96.46
2019-05-16T08:10:52.779Z,96.17
2019-05-16T08:11:52.827Z,95.51
2019-05-16T08:12:52.876Z,95.12
2019-05-16T08:13:52.936Z,93.79
2019-05-16T08:14:52.984Z,93.27
2019-05-16T08:15:53.021Z,92.50
2019-05-16T08:16:53.794Z,92.60
2019-05-16T08:17:53.108Z,92.50
2019-05-16T08:18:53.154Z,90.69
2019-05-16T08:19:53.218Z,89.50
2019-05-16T08:20:53.248Z,87.49
2019-05-16T08:21:53.304Z,86.59
2019-05-16T08:22:53.440Z,88.07
2019-05-16T08:23:53.397Z,90.79
2019-05-16T08:24:53.465Z,91.13
2019-05-16T08:25:53.488Z,90.60
2019-05-16T08:26:53.561Z,92.84
2019-05-16T08:27:53.578Z,93.74
2019-05-16T08:28:53.627Z,92.93
2019-05-16T08:29:53.705Z,91.64
2019-05-16T08:30:53.727Z,88.59
2019-05-16T08:31:53.771Z,88.69
2019-05-16T08:32:53.819Z,88.21
2019-05-16T08:33:55.273Z,88.88
2019-05-16T08:34:53.930Z,88.31
2019-05-16T08:35:53.962Z,88.50
2019-05-16T08:36:54.006Z,88.45
2019-05-16T08:37:54.065Z,89.39
2019-05-16T08:38:54.114Z,86.24
2019-05-16T08:39:54.180Z,84.23
2019-05-16T08:41:11.692Z,85.77
2019-05-16T08:41:54.279Z,87.15
2019-05-16T08:42:54.296Z,85.33
2019-05-16T08:43:54.360Z,82.75
2019-05-16T08:44:54.454Z,82.08
2019-05-16T08:45:54.460Z,82.31
2019-05-16T08:46:57.988Z,80.27
2019-05-16T08:47:54.546Z,79.79
2019-05-16T08:48:54.597Z,80.74
2019-05-16T08:49:54.633Z,80.79
2019-05-16T08:50:55.132Z,80.46
2019-05-16T08:51:54.746Z,79.98
2019-05-16T08:52:54.786Z,80.46
2019-05-16T08:53:54.847Z,80.27
2019-05-16T08:54:54.881Z,81.13
2019-05-16T08:55:55.089Z,81.32
2019-05-16T08:56:54.978Z,81.03
2019-05-16T08:57:55.042Z,80.88
2019-05-16T08:58:55.093Z,81.26
2019-05-16T08:59:55.135Z,80.59
2019-05-16T09:00:55.731Z,77.72
2019-05-16T09:02:55.355Z,79.83
2019-05-16T09:03:55.372Z,79.44
2019-05-16T09:04:55.408Z,79.54
2019-05-16T09:05:55.426Z,79.83
2019-05-16T09:06:55.500Z,80.02
2019-05-16T09:08:00.691Z,80.46
2019-05-16T09:08:59.621Z,80.90
2019-05-16T09:09:59.856Z,81.47
2019-05-16T09:10:25.132Z,78.43
2019-05-16T09:11:01.787Z,82.90
2019-05-16T09:11:57.438Z,82.61
2019-05-16T09:12:57.237Z,82.04
2019-05-16T09:13:57.234Z,82.42
2019-05-16T09:14:59.401Z,82.57
2019-05-16T09:15:57.123Z,82.32
2019-05-16T09:16:58.036Z,83.47
2019-05-16T09:17:58.161Z,81.79
2019-05-16T09:18:57.524Z,81.84
2019-05-16T09:19:57.663Z,81.54
2019-05-16T09:20:57.834Z,77.51
2019-05-16T09:21:58.005Z,77.26
2019-05-16T09:22:57.949Z,78.09
2019-05-16T09:23:57.780Z,78.38
2019-05-16T09:24:57.719Z,78.28
2019-05-16T09:25:58.862Z,77.92
2019-05-16T09:26:57.867Z,79.87
2019-05-16T09:27:57.014Z,80.44
2019-05-16T09:28:57.181Z,80.21
2019-05-16T09:29:56.896Z,80.69
2019-05-16T09:30:57.746Z,81.03
2019-05-16T09:32:15.338Z,81.27
2019-05-16T09:32:58.799Z,83.28
2019-05-16T09:33:56.950Z,84.43
2019-05-16T09:34:57.520Z,83.28
2019-05-16T09:35:57.506Z,84.43
2019-05-16T09:37:00.589Z,83.95
2019-05-16T09:37:57.555Z,83.57
2019-05-16T09:38:57.948Z,83.57
2019-05-16T09:39:57.420Z,84.23
2019-05-16T09:40:57.313Z,85.96
2019-05-16T09:41:58.765Z,86.15
2019-05-16T09:42:57.259Z,87.01
2019-05-16T09:43:58.826Z,85.10
2019-05-16T09:44:57.844Z,83.76
2019-05-16T09:46:03.405Z,83.67
2019-05-16T09:46:57.488Z,84.56
2019-05-16T09:47:57.573Z,84.66
2019-05-16T09:49:15.813Z,82.94
2019-05-16T09:49:58.057Z,82.75
2019-05-16T09:50:57.907Z,82.75
2019-05-16T09:51:57.837Z,82.08
2019-05-16T09:52:57.778Z,81.41
2019-05-16T09:53:57.803Z,80.84
2019-05-16T09:54:57.941Z,81.32
2019-05-16T09:55:57.902Z,81.32
2019-05-16T09:56:57.952Z,79.98
2019-05-16T09:57:58.545Z,81.79
2019-05-16T09:58:58.055Z,82.08
2019-05-16T09:59:58.102Z,81.89
2019-05-16T10:00:58.154Z,81.93
2019-05-16T10:01:58.210Z,80.40
2019-05-16T10:02:58.771Z,77.48
2019-05-16T10:03:58.300Z,78.38
2019-05-16T10:04:58.379Z,78.51
2019-05-16T10:05:58.404Z,76.40
2019-05-16T10:06:58.456Z,74.05
2019-05-16T10:07:58.545Z,74.47
2019-05-16T10:08:58.555Z,74.79
2019-05-16T10:09:58.627Z,72.68
2019-05-16T10:10:58.648Z,72.53
2019-05-16T10:12:08.341Z,75.25
2019-05-16T10:12:58.769Z,72.18
2019-05-16T10:13:58.804Z,69.49
2019-05-16T10:14:59.764Z,69.97
2019-05-16T10:15:58.917Z,69.97
2019-05-16T10:16:58.963Z,69.93
2019-05-16T10:17:59.020Z,70.36
2019-05-16T10:18:59.080Z,68.73
2019-05-16T10:20:00.145Z,71.76
2019-05-16T10:20:59.416Z,70.70
2019-05-16T10:22:00.328Z,70.09
2019-05-16T10:22:59.295Z,70.21
2019-05-16T10:23:59.332Z,72.32
2019-05-16T10:24:59.361Z,73.19
2019-05-16T10:25:59.416Z,74.05
2019-05-16T10:26:59.470Z,74.15
2019-05-16T10:27:59.622Z,73.28
2019-05-16T10:28:59.584Z,74.95
2019-05-16T10:30:01.130Z,74.89
2019-05-16T10:30:59.684Z,75.18
2019-05-16T10:31:59.728Z,73.07
2019-05-16T10:33:00.969Z,72.39
2019-05-16T10:33:59.847Z,71.34
2019-05-16T10:34:59.930Z,72.74
2019-05-16T10:35:59.929Z,71.27
2019-05-16T10:36:59.980Z,70.21
2019-05-16T10:38:00.038Z,72.48
2019-05-16T10:39:00.100Z,74.36
2019-05-16T10:40:00.165Z,75.51
2019-05-16T10:41:00.195Z,76.75
2019-05-16T10:42:00.289Z,77.13
2019-05-16T10:43:00.298Z,77.13
2019-05-16T10:44:00.378Z,78.57
2019-05-16T10:45:00.444Z,75.89
2019-05-16T10:46:00.568Z,77.04
2019-05-16T10:47:00.494Z,75.16
2019-05-16T10:48:00.554Z,78.07
2019-05-16T10:49:00.639Z,75.01
2019-05-16T10:50:00.642Z,74.15
2019-05-16T10:51:00.695Z,73.22
2019-05-16T10:52:00.741Z,70.83
2019-05-16T10:53:22.484Z,70.06
2019-05-16T10:54:09.648Z,71.46
2019-05-16T10:55:02.580Z,72.61
2019-05-16T10:56:01.010Z,73.44
2019-05-16T10:57:01.038Z,72.86
2019-05-16T10:58:01.047Z,74.87
2019-05-16T10:59:37.906Z,74.68
2019-05-16T11:00:09.676Z,75.64
2019-05-16T11:01:22.486Z,75.22
2019-05-16T11:02:01.253Z,75.22
2019-05-16T11:03:01.320Z,76.37
2019-05-16T11:04:01.410Z,76.75
2019-05-16T11:05:20.544Z,75.02
2019-05-16T11:06:05.812Z,76.27
2019-05-16T11:07:01.517Z,75.07
2019-05-16T11:08:01.654Z,75.93
2019-05-16T11:09:01.604Z,74.97
2019-05-16T11:10:03.512Z,74.77
2019-05-16T11:11:01.707Z,72.09
2019-05-16T11:12:01.769Z,75.16
2019-05-16T11:13:01.812Z,75.60
2019-05-16T11:14:01.879Z,74.55
2019-05-16T11:15:01.946Z,75.22
2019-05-16T11:16:01.981Z,77.00
2019-05-16T11:17:02.016Z,77.00
2019-05-16T11:18:02.070Z,75.89
2019-05-16T11:19:14.150Z,77.13
2019-05-16T11:20:02.188Z,77.19
2019-05-16T11:21:02.207Z,76.71
2019-05-16T11:22:02.264Z,77.67
2019-05-16T11:23:02.335Z,78.24
2019-05-16T11:24:02.389Z,78.66
2019-05-16T11:25:02.433Z,77.13
2019-05-16T11:26:02.470Z,76.75
2019-05-16T11:27:02.558Z,75.98
2019-05-16T11:28:02.562Z,75.09
2019-05-16T11:29:02.624Z,76.23
2019-05-16T11:30:02.693Z,76.81
2019-05-16T11:31:03.980Z,77.13
2019-05-16T11:32:02.769Z,75.02
2019-05-16T11:33:02.823Z,75.89
2019-05-16T11:34:02.866Z,77.33
2019-05-16T11:35:02.929Z,75.89
2019-05-16T11:36:02.966Z,74.93
2019-05-16T11:37:03.022Z,77.23
2019-05-16T11:38:03.062Z,76.89
2019-05-16T11:39:03.178Z,77.70
2019-05-16T11:40:03.193Z,76.27
2019-05-16T11:41:03.237Z,76.75
2019-05-16T11:42:03.263Z,77.33
2019-05-16T11:43:10.658Z,76.37
2019-05-16T11:44:03.365Z,75.79
2019-05-16T11:45:03.424Z,76.37
2019-05-16T11:46:03.490Z,74.55
2019-05-16T11:47:03.521Z,74.45
2019-05-16T11:48:03.580Z,73.54
2019-05-16T11:49:03.624Z,72.58
2019-05-16T11:50:03.683Z,72.96
2019-05-16T11:51:03.752Z,72.48
2019-05-16T11:52:03.773Z,72.96
2019-05-16T11:53:03.842Z,74.01
2019-05-16T11:54:03.867Z,74.97
2019-05-16T11:55:07.177Z,74.87
2019-05-16T11:56:04.003Z,73.91
2019-05-16T11:57:06.641Z,72.96
2019-05-16T11:58:06.606Z,75.07
2019-05-16T11:59:04.773Z,75.07
2019-05-16T12:00:04.173Z,77.11
2019-05-16T12:01:07.283Z,77.46
2019-05-16T12:02:04.284Z,77.08
2019-05-16T12:03:04.330Z,74.30
2019-05-16T12:04:04.380Z,73.91
2019-05-16T12:05:04.440Z,76.02
2019-05-16T12:06:05.593Z,77.84
2019-05-16T12:07:04.533Z,75.16
2019-05-16T12:08:07.346Z,75.39
2019-05-16T12:09:06.645Z,75.20
2019-05-16T12:10:07.368Z,73.66
2019-05-16T12:11:06.753Z,72.32
2019-05-16T12:12:04.801Z,74.66
2019-05-16T12:13:07.370Z,75.62
2019-05-16T12:14:07.166Z,75.04
2019-05-16T12:15:07.634Z,73.99
2019-05-16T12:16:07.264Z,71.17
2019-05-16T12:17:07.259Z,73.51
2019-05-16T12:18:08.103Z,75.85
2019-05-16T12:19:06.892Z,73.20
2019-05-16T12:20:07.501Z,73.62
2019-05-16T12:21:07.320Z,71.19
2019-05-16T12:22:07.058Z,69.23
2019-05-16T12:23:07.981Z,70.00
2019-05-16T12:24:07.377Z,69.13
2019-05-16T12:25:08.168Z,71.72
2019-05-16T12:26:07.807Z,72.07
2019-05-16T12:27:07.993Z,72.07
2019-05-16T12:28:08.079Z,75.04
2019-05-16T12:29:07.022Z,74.85
2019-05-16T12:30:12.913Z,74.57
2019-05-16T12:31:07.245Z,73.99
2019-05-16T12:32:07.567Z,73.32
2019-05-16T12:33:07.311Z,74.27
2019-05-16T12:34:09.577Z,76.04
2019-05-16T12:35:06.450Z,73.30
2019-05-16T12:36:07.415Z,70.99
2019-05-16T12:37:07.467Z,71.76
2019-05-16T12:38:08.107Z,70.90
2019-05-16T12:39:07.924Z,70.51
2019-05-16T12:40:06.234Z,70.32
2019-05-16T12:41:07.095Z,70.57
2019-05-16T12:42:08.476Z,72.30
2019-05-16T12:43:07.807Z,72.72
2019-05-16T12:44:07.611Z,70.23
2019-05-16T12:45:07.031Z,73.10
2019-05-16T12:46:07.590Z,71.86
2019-05-16T12:47:07.676Z,73.58
2019-05-16T12:48:06.958Z,73.77
2019-05-16T12:49:07.046Z,73.68
2019-05-16T12:50:07.261Z,72.78
2019-05-16T12:51:08.340Z,72.59
2019-05-16T12:52:06.947Z,72.84
2019-05-16T12:53:08.051Z,75.04