createdAt,value
2023-05-19T00:02:06.765Z,90.4
2023-05-19T00:07:06.704Z,90.5
2023-05-19T00:12:06.704Z,91.0
2023-05-19T00:17:06.700Z,91.0
2023-05-19T00:22:06.724Z,90.9
2023-05-19T00:27:06.718Z,91.0
2023-05-19T00:32:06.837Z,91.4
2023-05-19T00:37:06.724Z,91.9
2023-05-19T00:42:06.714Z,92.4
2023-05-19T00:47:06.793Z,92.8
2023-05-19T00:52:06.742Z,93.2
2023-05-19T00:57:06.729Z,93.4
2023-05-19T01:02:06.780Z,93.8
2023-05-19T01:07:06.755Z,94.1
2023-05-19T01:12:06.742Z,94.4
2023-05-19T01:17:06.747Z,94.8
2023-05-19T01:22:06.759Z,95.0
2023-05-19T01:27:06.750Z,95.4
2023-05-19T01:32:06.920Z,95.7
2023-05-19T01:37:06.758Z,95.9
2023-05-19T01:42:06.764Z,96.1
2023-05-19T01:47:06.791Z,96.4
2023-05-19T01:52:06.763Z,96.5
2023-05-19T01:57:06.768Z,96.6
2023-05-19T02:02:06.836Z,96.1
2023-05-19T02:07:06.791Z,96.1
2023-05-19T02:12:06.781Z,96.4
2023-05-19T02:17:06.779Z,96.2
2023-05-19T02:22:06.790Z,96.0
2023-05-19T02:27:06.781Z,96.0
2023-05-19T02:32:06.863Z,96.0
2023-05-19T02:37:06.790Z,96.3
2023-05-19T02:42:06.789Z,96.3
2023-05-19T02:47:06.834Z,96.1
2023-05-19T02:52:06.801Z,96.3
2023-05-19T02:57:06.871Z,96.7
2023-05-19T03:02:06.956Z,96.9
2023-05-19T03:07:06.815Z,97.0
2023-05-19T03:12:06.809Z,97.1
2023-05-19T03:17:06.811Z,97.3
2023-05-19T03:22:06.815Z,97.5
2023-05-19T03:27:06.831Z,98.3
2023-05-19T03:32:06.994Z,97.7
2023-05-19T03:37:06.831Z,97.5
2023-05-19T03:42:06.835Z,97.6
2023-05-19T03:47:06.847Z,98.3
2023-05-19T03:52:06.826Z,98.9
2023-05-19T03:57:06.837Z,98.9
2023-05-19T04:02:08.256Z,99.1
2023-05-19T04:07:06.840Z,98.7
2023-05-19T04:12:06.852Z,98.6
2023-05-19T04:17:06.852Z,98.5
2023-05-19T04:22:06.848Z,98.5
2023-05-19T04:27:06.859Z,98.5
2023-05-19T04:32:06.912Z,98.4
2023-05-19T04:37:06.859Z,98.4
2023-05-19T04:42:06.870Z,98.4
2023-05-19T04:47:06.911Z,97.8
2023-05-19T04:52:06.863Z,97.4
2023-05-19T04:57:06.868Z,97.3
2023-05-19T05:02:07.079Z,97.6
2023-05-19T05:07:06.892Z,97.6
2023-05-19T05:12:06.884Z,97.7
2023-05-19T05:17:06.872Z,97.5
2023-05-19T05:22:06.884Z,97.3
2023-05-19T05:27:06.881Z,97.1
2023-05-19T05:32:06.932Z,96.8
2023-05-19T05:37:06.895Z,96.7
2023-05-19T05:42:06.889Z,96.5
2023-05-19T05:47:06.895Z,96.7
2023-05-19T05:52:07.099Z,96.8
2023-05-19T05:57:06.898Z,96.4
2023-05-19T06:02:06.991Z,96.2
2023-05-19T06:07:06.922Z,95.9
2023-05-19T06:12:06.913Z,95.6
2023-05-19T06:17:06.921Z,94.9
2023-05-19T06:22:06.928Z,94.9
2023-05-19T06:27:06.925Z,93.8
2023-05-19T06:32:07.070Z,93.0
2023-05-19T06:37:06.938Z,92.3
2023-05-19T06:42:06.933Z,91.2
2023-05-19T06:47:06.979Z,90.5
2023-05-19T06:52:06.939Z,89.6
2023-05-19T06:57:06.938Z,87.8
2023-05-19T07:02:07.066Z,87.2
2023-05-19T07:07:06.944Z,85.4
2023-05-19T07:12:06.988Z,83.5
2023-05-19T07:17:06.970Z,82.6
2023-05-19T07:22:06.963Z,79.7
2023-05-19T07:27:06.972Z,79.3
2023-05-19T07:32:07.029Z,77.9
2023-05-19T07:37:06.967Z,78.8
2023-05-19T07:42:06.964Z,74.4
2023-05-19T07:47:06.972Z,73.8
2023-05-19T07:52:06.978Z,71.3
2023-05-19T07:57:06.980Z,70.5
2023-05-19T08:02:07.029Z,67.7
2023-05-19T08:07:06.987Z,66.1
2023-05-19T08:12:06.976Z,62.2
2023-05-19T08:17:06.996Z,62.2
2023-05-19T08:22:06.988Z,57.5
2023-05-19T08:27:07.005Z,56.2
2023-05-19T08:32:07.050Z,53.3
2023-05-19T08:37:07.032Z,49.6
2023-05-19T08:42:07.009Z,47.2
2023-05-19T08:47:07.059Z,47.2
2023-05-19T08:52:07.010Z,46.8
2023-05-19T08:57:07.023Z,48.1
2023-05-19T09:02:07.053Z,48.2
2023-05-19T09:07:07.014Z,46.4
2023-05-19T09:12:07.026Z,46.5
2023-05-19T09:17:07.196Z,46.7
2023-05-19T09:22:07.027Z,46.5
2023-05-19T09:27:07.057Z,43.4
2023-05-19T09:32:07.102Z,43.9
2023-05-19T09:37:07.043Z,44.4
2023-05-19T09:42:07.044Z,43.4
2023-05-19T09:47:07.077Z,43.6
2023-05-19T09:52:07.052Z,45.1
2023-05-19T09:57:08.337Z,45.6
2023-05-19T10:02:07.082Z,45.4
2023-05-19T10:07:07.096Z,45.2
2023-05-19T10:12:07.136Z,45.1
2023-05-19T10:17:07.217Z,48.5
2023-05-19T10:22:07.061Z,46.9
2023-05-19T10:27:07.072Z,45.4
2023-05-19T10:32:07.187Z,47.5
2023-05-19T10:37:07.085Z,48.1
2023-05-19T10:42:07.124Z,47.7
2023-05-19T10:47:07.168Z,46.1
2023-05-19T10:52:07.087Z,45.4
2023-05-19T10:57:07.097Z,44.9
2023-05-19T11:02:07.109Z,45.2
2023-05-19T11:07:07.104Z,45.0
2023-05-19T11:12:07.127Z,46.2
2023-05-19T11:17:07.132Z,46.5
2023-05-19T11:22:07.107Z,46.2
2023-05-19T11:27:07.119Z,45.8
2023-05-19T11:32:07.171Z,46.8
2023-05-19T11:37:07.119Z,45.5
2023-05-19T11:42:07.150Z,45.2
2023-05-19T11:47:07.132Z,45.0
2023-05-19T11:52:07.200Z,46.8
2023-05-19T11:57:07.196Z,44.2
2023-05-19T12:02:07.203Z,44.1
2023-05-19T12:07:07.134Z,46.0
2023-05-19T12:12:07.171Z,43.2
2023-05-19T12:17:07.150Z,43.2
2023-05-19T12:22:07.137Z,44.2
2023-05-19T12:27:07.143Z,44.2
2023-05-19T12:32:07.246Z,44.8
2023-05-19T12:37:07.186Z,43.4
2023-05-19T12:42:07.184Z,44.3
2023-05-19T12:47:07.173Z,42.2
2023-05-19T12:52:11.905Z,43.1
2023-05-19T12:57:07.162Z,42.2
2023-05-19T13:02:07.322Z,41.6
2023-05-19T13:07:07.179Z,43.2
2023-05-19T13:12:07.272Z,43.0
2023-05-19T13:17:07.310Z,42.1
2023-05-19T13:22:07.183Z,43.0
2023-05-19T13:27:07.192Z,42.5
2023-05-19T13:32:07.312Z,42.4
2023-05-19T13:37:07.729Z,42.1
2023-05-19T13:42:07.223Z,40.8
2023-05-19T13:47:07.235Z,41.2
2023-05-19T13:52:07.206Z,41.1
2023-05-19T13:57:07.204Z,41.2
2023-05-19T14:02:07.255Z,41.3
2023-05-19T14:07:07.218Z,39.7
2023-05-19T14:12:07.253Z,42.5
2023-05-19T14:17:07.210Z,39.6
2023-05-19T14:22:07.222Z,39.8
2023-05-19T14:27:07.232Z,41.2
2023-05-19T14:32:07.311Z,40.1
2023-05-19T14:37:07.229Z,39.8
2023-05-19T14:42:07.257Z,38.8
2023-05-19T14:47:07.374Z,39.5
2023-05-19T14:52:07.233Z,38.4
2023-05-19T14:57:07.259Z,39.9
2023-05-19T15:02:07.263Z,39.8
2023-05-19T15:07:10.148Z,38.6
2023-05-19T15:12:07.272Z,39.2
2023-05-19T15:17:07.309Z,38.7
2023-05-19T15:22:07.257Z,39.5
2023-05-19T15:27:07.266Z,39.4
2023-05-19T15:32:07.283Z,39.0
2023-05-19T15:37:07.268Z,39.6
2023-05-19T15:42:07.294Z,39.9
2023-05-19T15:47:07.286Z,38.9
2023-05-19T15:52:07.285Z,39.9
2023-05-19T15:57:07.329Z,38.0
2023-05-19T16:02:07.390Z,37.9
2023-05-19T16:07:07.296Z,38.1
2023-05-19T16:12:07.320Z,39.2
2023-05-19T16:17:07.293Z,39.5
2023-05-19T16:22:07.313Z,40.3
2023-05-19T16:27:07.305Z,41.5
2023-05-19T16:32:07.427Z,41.7
2023-05-19T16:37:07.306Z,41.1
2023-05-19T16:42:07.337Z,39.6
2023-05-19T16:47:07.318Z,40.1
2023-05-19T16:52:07.323Z,39.7
2023-05-19T16:57:07.322Z,39.2
2023-05-19T17:02:07.424Z,38.8
2023-05-19T17:07:07.328Z,41.4
2023-05-19T17:12:07.422Z,41.7
2023-05-19T17:17:07.387Z,41.6
2023-05-19T17:22:07.326Z,40.7
2023-05-19T17:27:07.347Z,39.5
2023-05-19T17:32:07.417Z,41.2
2023-05-19T17:37:07.348Z,41.9
2023-05-19T17:42:07.372Z,42.3
2023-05-19T17:47:07.352Z,43.5
2023-05-19T17:52:07.352Z,43.8
2023-05-19T17:57:07.363Z,43.5
2023-05-19T18:02:07.508Z,44.1
2023-05-19T18:07:07.368Z,45.3
2023-05-19T18:12:07.386Z,45.1
2023-05-19T18:17:07.399Z,43.7
2023-05-19T18:22:07.376Z,43.7
2023-05-19T18:27:07.371Z,44.5
2023-05-19T18:32:07.527Z,45.0
2023-05-19T18:37:07.393Z,44.6
2023-05-19T18:42:07.421Z,44.9
2023-05-19T18:47:07.385Z,46.3
2023-05-19T18:52:07.392Z,47.5
2023-05-19T18:57:07.418Z,48.4
2023-05-19T19:02:07.428Z,49.3
2023-05-19T19:07:07.406Z,50.0
2023-05-19T19:12:07.433Z,50.3
2023-05-19T19:17:07.501Z,50.3
2023-05-19T19:22:07.408Z,50.4
2023-05-19T19:27:07.437Z,50.6
2023-05-19T19:32:07.500Z,51.0
2023-05-19T19:37:07.426Z,51.1
2023-05-19T19:42:07.454Z,51.6
2023-05-19T19:47:07.429Z,52.0
2023-05-19T19:52:07.448Z,52.3
2023-05-19T19:57:07.427Z,53.0
2023-05-19T20:02:07.497Z,53.4
2023-05-19T20:07:07.447Z,54.1
2023-05-19T20:12:07.464Z,55.2
2023-05-19T20:17:07.447Z,55.5
2023-05-19T20:22:07.452Z,55.8
2023-05-19T20:27:07.465Z,56.1
2023-05-19T20:36:09.008Z,56.4
2023-05-19T20:42:07.512Z,56.8
2023-05-19T20:47:07.474Z,58.2
2023-05-19T20:48:43.869Z,59.8
2023-05-19T20:53:08.339Z,59.8
2023-05-19T20:57:22.904Z,60.8
2023-05-19T20:57:37.847Z,60.8
2023-05-19T20:58:08.315Z,60.8
2023-05-19T21:03:08.389Z,62.0
2023-05-19T21:08:08.365Z,63.1
2023-05-19T21:13:08.405Z,64.2
2023-05-19T21:18:08.407Z,65.0
2023-05-19T21:23:08.346Z,65.9
2023-05-19T21:28:08.339Z,66.6
2023-05-19T21:33:08.374Z,66.9
2023-05-19T21:38:22.044Z,67.5
2023-05-19T21:43:08.440Z,68.0
2023-05-19T21:48:08.380Z,68.5
2023-05-19T21:53:08.361Z,69.0
2023-05-19T21:58:08.370Z,69.2
2023-05-19T22:03:08.445Z,69.4
2023-05-19T22:08:08.382Z,69.7
2023-05-19T22:13:08.467Z,70.1
2023-05-19T22:18:08.429Z,70.2
2023-05-19T22:23:08.385Z,70.3
2023-05-19T22:28:08.414Z,70.5
2023-05-19T22:33:08.515Z,70.6
2023-05-19T22:38:10.501Z,70.9
2023-05-19T22:43:08.420Z,70.9
2023-05-19T22:48:08.427Z,71.4
2023-05-19T22:53:08.384Z,71.6
2023-05-19T22:58:08.418Z,72.0
2023-05-19T23:03:08.434Z,72.3
2023-05-19T23:08:08.423Z,72.7
2023-05-19T23:13:08.453Z,73.1
2023-05-19T23:18:08.464Z,73.6
2023-05-19T23:23:08.414Z,74.1
2023-05-19T23:28:08.670Z,74.8
2023-05-19T23:33:08.484Z,75.4
2023-05-19T23:38:08.447Z,76.0
2023-05-19T23:43:08.481Z,76.5
2023-05-19T23:48:08.450Z,77.1
2023-05-19T23:53:08.434Z,77.4
2023-05-19T23:58:08.432Z,77.6
