createdAt,value
2022-11-12T00:02:07.558Z,9.14
2022-11-12T00:04:52.351Z,9.13
2022-11-12T00:07:37.262Z,9.09
2022-11-12T00:10:22.692Z,9.10
2022-11-12T00:13:07.855Z,9.10
2022-11-12T00:15:53.055Z,9.11
2022-11-12T00:18:37.901Z,9.08
2022-11-12T00:21:22.787Z,9.10
2022-11-12T00:24:07.523Z,9.07
2022-11-12T00:26:52.431Z,9.08
2022-11-12T00:29:38.750Z,9.10
2022-11-12T00:32:23.609Z,9.11
2022-11-12T00:35:13.410Z,9.10
2022-11-12T00:37:59.436Z,9.08
2022-11-12T00:40:44.459Z,9.09
2022-11-12T00:43:29.419Z,9.08
2022-11-12T00:46:14.156Z,9.08
2022-11-12T00:48:59.017Z,9.09
2022-11-12T00:51:44.524Z,9.13
2022-11-12T00:54:29.616Z,9.17
2022-11-12T00:57:15.392Z,9.16
2022-11-12T01:00:00.449Z,9.18
2022-11-12T01:02:50.719Z,9.19
2022-11-12T01:05:35.992Z,9.21
2022-11-12T01:08:20.782Z,9.27
2022-11-12T01:11:11.394Z,9.28
2022-11-12T01:14:05.583Z,9.29
2022-11-12T01:16:50.537Z,9.34
2022-11-12T01:19:35.507Z,9.34
2022-11-12T01:22:20.675Z,9.37
2022-11-12T01:25:05.984Z,9.36
2022-11-12T01:27:50.768Z,9.38
2022-11-12T01:30:35.686Z,9.36
2022-11-12T01:33:20.595Z,9.35
2022-11-12T01:36:06.248Z,9.33
2022-11-12T01:38:52.408Z,9.34
2022-11-12T01:41:39.735Z,9.34
2022-11-12T01:44:29.131Z,9.32
2022-11-12T01:47:32.936Z,9.34
2022-11-12T01:50:32.402Z,9.36
2022-11-12T01:53:19.935Z,9.31
2022-11-12T01:56:06.435Z,9.31
2022-11-12T01:58:58.987Z,9.30
2022-11-12T02:01:44.217Z,9.30
2022-11-12T02:04:29.670Z,9.24
2022-11-12T02:07:16.231Z,9.20
2022-11-12T02:10:02.640Z,9.23
2022-11-12T02:13:09.053Z,9.24
2022-11-12T02:15:55.174Z,9.28
2022-11-12T02:18:41.493Z,9.32
2022-11-12T02:21:27.860Z,9.36
2022-11-12T02:24:12.494Z,9.37
2022-11-12T02:26:57.717Z,9.36
2022-11-12T02:29:46.304Z,9.36
2022-11-12T02:32:31.324Z,9.36
2022-11-12T02:35:16.270Z,9.36
2022-11-12T02:38:01.107Z,9.34
2022-11-12T02:40:46.040Z,9.30
2022-11-12T02:43:30.992Z,9.27
2022-11-12T02:46:15.836Z,9.22
2022-11-12T02:49:00.857Z,9.22
2022-11-12T02:51:45.592Z,9.20
2022-11-12T02:54:30.401Z,9.15
2022-11-12T02:57:15.148Z,9.18
2022-11-12T03:00:00.045Z,9.15
2022-11-12T03:02:58.714Z,9.18
2022-11-12T03:05:45.018Z,9.22
2022-11-12T03:08:30.122Z,9.24
2022-11-12T03:11:17.581Z,9.27
2022-11-12T03:14:02.894Z,9.22
2022-11-12T03:16:47.889Z,9.21
2022-11-12T03:19:32.844Z,9.24
2022-11-12T03:22:17.611Z,9.23
2022-11-12T03:25:02.503Z,9.21
2022-11-12T03:27:47.509Z,9.19
2022-11-12T03:30:35.375Z,9.15
2022-11-12T03:33:20.167Z,9.11
2022-11-12T03:36:05.209Z,9.07
2022-11-12T03:38:50.563Z,9.04
2022-11-12T03:41:35.520Z,9.02
2022-11-12T03:44:20.409Z,9.03
2022-11-12T03:47:05.240Z,9.06
2022-11-12T03:49:50.088Z,9.08
2022-11-12T03:52:34.893Z,9.08
2022-11-12T03:55:21.984Z,9.10
2022-11-12T03:58:07.026Z,9.10
2022-11-12T04:00:52.000Z,9.11
2022-11-12T04:03:37.320Z,9.10
2022-11-12T04:06:40.859Z,9.03
2022-11-12T04:09:25.756Z,9.02
2022-11-12T04:12:33.711Z,9.05
2022-11-12T04:15:18.533Z,9.03
2022-11-12T04:18:22.269Z,9.08
2022-11-12T04:21:28.925Z,9.09
2022-11-12T04:24:33.698Z,9.06
2022-11-12T04:27:21.479Z,8.99
2022-11-12T04:30:16.254Z,9.02
2022-11-12T04:33:01.225Z,9.05
2022-11-12T04:35:46.176Z,9.05
2022-11-12T04:38:30.908Z,9.09
2022-11-12T04:41:34.607Z,9.13
2022-11-12T04:44:38.464Z,9.18
2022-11-12T04:47:23.787Z,9.19
2022-11-12T04:50:15.452Z,9.20
2022-11-12T04:53:00.337Z,9.18
2022-11-12T04:55:45.180Z,9.14
2022-11-12T04:58:30.284Z,9.09
2022-11-12T05:01:15.476Z,9.10
2022-11-12T05:04:00.715Z,9.14
2022-11-12T05:06:51.714Z,9.17
2022-11-12T05:09:37.686Z,9.14
2022-11-12T05:12:22.508Z,9.18
2022-11-12T05:15:08.568Z,9.14
2022-11-12T05:17:53.564Z,9.08
2022-11-12T05:20:38.818Z,9.03
2022-11-12T05:23:23.725Z,9.04
2022-11-12T05:26:08.557Z,9.03
2022-11-12T05:28:53.469Z,9.03
2022-11-12T05:31:38.315Z,8.97
2022-11-12T05:34:23.393Z,8.95
2022-11-12T05:37:10.048Z,8.97
2022-11-12T05:39:55.231Z,8.99
2022-11-12T05:42:40.072Z,9.03
2022-11-12T05:45:25.030Z,8.95
2022-11-12T05:48:11.302Z,8.88
2022-11-12T05:51:12.437Z,8.91
2022-11-12T05:53:57.961Z,8.88
2022-11-12T05:56:43.128Z,8.98
2022-11-12T05:59:28.236Z,9.04
2022-11-12T06:02:13.282Z,9.08
2022-11-12T06:04:58.180Z,9.11
2022-11-12T06:07:43.091Z,9.13
2022-11-12T06:10:27.941Z,9.16
2022-11-12T06:13:12.879Z,9.17
2022-11-12T06:15:57.793Z,9.19
2022-11-12T06:18:43.009Z,9.21
2022-11-12T06:21:28.764Z,9.22
2022-11-12T06:24:14.159Z,9.22
2022-11-12T06:26:59.030Z,9.24
2022-11-12T06:29:43.880Z,9.26
2022-11-12T06:32:28.879Z,9.24
2022-11-12T06:35:13.789Z,9.19
2022-11-12T06:37:58.847Z,9.10
2022-11-12T06:40:43.846Z,9.05
2022-11-12T06:43:30.985Z,9.04
2022-11-12T06:46:17.182Z,9.05
2022-11-12T06:49:02.332Z,9.01
2022-11-12T06:51:50.254Z,9.01
2022-11-12T06:54:35.333Z,9.00
2022-11-12T06:57:20.112Z,9.02
2022-11-12T07:00:05.659Z,9.02
2022-11-12T07:02:50.738Z,9.02
2022-11-12T07:05:38.105Z,9.01
2022-11-12T07:08:23.025Z,8.98
2022-11-12T07:11:08.560Z,8.89
2022-11-12T07:13:53.429Z,8.91
2022-11-12T07:16:38.133Z,8.91
2022-11-12T07:19:23.163Z,8.91
2022-11-12T07:22:08.007Z,8.89
2022-11-12T07:24:52.853Z,8.86
2022-11-12T07:27:37.818Z,8.91
2022-11-12T07:30:22.814Z,8.94
2022-11-12T07:33:07.960Z,8.95
2022-11-12T07:36:07.855Z,8.92
2022-11-12T07:38:54.105Z,8.92
2022-11-12T07:41:39.197Z,8.91
2022-11-12T07:44:24.472Z,9.00
2022-11-12T07:47:09.424Z,9.07
2022-11-12T07:49:54.471Z,9.10
2022-11-12T07:52:39.744Z,9.10
2022-11-12T07:55:24.638Z,9.06
2022-11-12T07:58:09.817Z,9.04
2022-11-12T08:00:54.800Z,8.96
2022-11-12T08:03:40.026Z,8.92
2022-11-12T08:06:25.414Z,8.93
2022-11-12T08:09:10.869Z,8.94
2022-11-12T08:11:56.097Z,8.94
2022-11-12T08:14:40.910Z,8.94
2022-11-12T08:17:25.799Z,8.94
2022-11-12T08:20:10.843Z,8.94
2022-11-12T08:22:59.852Z,8.93
2022-11-12T08:25:44.977Z,8.97
2022-11-12T08:28:30.939Z,9.04
2022-11-12T08:31:19.900Z,9.05
2022-11-12T08:34:12.243Z,9.07
2022-11-12T08:36:57.397Z,8.99
2022-11-12T08:39:48.649Z,9.04
2022-11-12T08:47:07.747Z,9.08
2022-11-12T08:57:31.781Z,9.32
2022-11-12T09:00:17.203Z,9.34
2022-11-12T09:03:03.818Z,9.40
2022-11-12T09:05:51.412Z,9.47
2022-11-12T09:08:37.029Z,9.57
2022-11-12T09:11:21.971Z,9.61
2022-11-12T09:14:06.820Z,9.69
2022-11-12T09:16:51.732Z,9.76
2022-11-12T09:19:40.134Z,9.76
2022-11-12T09:22:28.229Z,9.79
2022-11-12T09:25:13.411Z,9.84
2022-11-12T09:27:58.288Z,9.80
2022-11-12T09:30:46.384Z,9.83
2022-11-12T09:33:33.025Z,9.89
2022-11-12T09:36:18.056Z,9.93
2022-11-12T09:39:02.977Z,9.94
2022-11-12T09:41:48.032Z,9.91
2022-11-12T09:44:37.559Z,9.96
2022-11-12T09:47:34.742Z,10.02
2022-11-12T09:50:36.961Z,10.04
2022-11-12T09:53:46.102Z,10.11
2022-11-12T09:56:31.440Z,10.20
2022-11-12T09:59:17.495Z,10.30
2022-11-12T10:02:34.060Z,10.31
2022-11-12T10:05:25.916Z,10.29
2022-11-12T10:08:41.741Z,10.37
2022-11-12T10:11:29.561Z,10.39
2022-11-12T10:14:52.682Z,10.43
2022-11-12T10:17:45.621Z,10.48
2022-11-12T10:20:42.695Z,10.51
2022-11-12T10:23:36.552Z,10.51
2022-11-12T10:26:24.848Z,10.54
2022-11-12T10:29:32.959Z,10.58
2022-11-12T10:32:18.197Z,10.59
2022-11-12T10:35:04.054Z,10.66
2022-11-12T10:38:00.711Z,10.80
2022-11-12T10:40:45.536Z,10.83
2022-11-12T10:43:30.483Z,10.88
2022-11-12T10:46:30.458Z,10.97
2022-11-12T10:49:15.792Z,10.99
2022-11-12T10:52:00.678Z,11.02
2022-11-12T10:54:48.571Z,11.10
2022-11-12T10:57:36.213Z,11.16
2022-11-12T11:00:21.504Z,11.24
2022-11-12T11:03:17.159Z,11.29
2022-11-12T11:06:11.011Z,11.35
2022-11-12T11:09:16.195Z,11.39
2022-11-12T11:12:01.281Z,11.47
2022-11-12T11:14:46.096Z,11.48
2022-11-12T11:17:30.833Z,11.59
2022-11-12T11:20:29.183Z,11.68
2022-11-12T11:23:36.783Z,11.75
2022-11-12T11:26:52.705Z,11.84
2022-11-12T11:30:09.796Z,11.95
2022-11-12T11:33:22.966Z,12.02
2022-11-12T11:36:42.308Z,12.10
2022-11-12T11:39:35.758Z,12.15
2022-11-12T11:42:48.033Z,12.25
2022-11-12T11:45:58.927Z,12.32
2022-11-12T11:49:04.831Z,12.35
2022-11-12T11:52:00.510Z,12.42
2022-11-12T11:55:12.031Z,12.50
2022-11-12T11:58:19.707Z,12.55
2022-11-12T12:01:30.664Z,12.65
2022-11-12T12:04:51.509Z,12.73
2022-11-12T12:07:56.147Z,12.83
2022-11-12T12:11:07.564Z,12.86
2022-11-12T12:14:25.493Z,12.97
2022-11-12T12:17:35.289Z,13.10
2022-11-12T12:20:30.135Z,13.18
2022-11-12T12:23:30.364Z,13.24
2022-11-12T12:26:24.101Z,13.32
2022-11-12T12:29:34.545Z,13.42
2022-11-12T12:32:27.112Z,13.46
2022-11-12T12:35:50.029Z,13.58
2022-11-12T12:39:04.779Z,13.66
2022-11-12T12:42:06.209Z,13.71
2022-11-12T12:45:01.347Z,13.75
2022-11-12T12:47:48.213Z,13.78
2022-11-12T12:50:36.256Z,13.87
2022-11-12T12:53:27.440Z,13.98
2022-11-12T12:56:15.276Z,13.97
2022-11-12T12:59:03.610Z,13.96
2022-11-12T13:02:03.536Z,13.98
2022-11-12T13:04:57.815Z,13.99
2022-11-12T13:07:47.260Z,13.99
2022-11-12T13:10:41.461Z,13.93
2022-11-12T13:13:32.443Z,13.89
2022-11-12T13:16:53.360Z,13.86
2022-11-12T13:19:45.058Z,13.83
2022-11-12T13:22:49.677Z,13.78
2022-11-12T13:25:34.803Z,13.76
2022-11-12T13:28:20.068Z,13.74
2022-11-12T13:31:25.359Z,13.71
2022-11-12T13:34:20.320Z,13.69
2022-11-12T13:37:05.800Z,13.66
2022-11-12T13:39:51.619Z,13.64
2022-11-12T13:42:48.771Z,13.59
2022-11-12T13:45:41.117Z,13.57
2022-11-12T13:48:33.099Z,13.56
2022-11-12T13:51:37.193Z,13.55
2022-11-12T13:54:37.915Z,13.50
2022-11-12T13:57:25.810Z,13.50
2022-11-12T14:00:16.912Z,13.52
2022-11-12T14:03:05.456Z,13.51
2022-11-12T14:05:50.776Z,13.49
2022-11-12T14:09:04.075Z,13.53
2022-11-12T14:12:04.004Z,13.53
2022-11-12T14:15:23.136Z,13.50
2022-11-12T14:18:34.955Z,13.52
2022-11-12T14:21:19.963Z,13.49
2022-11-12T14:24:05.423Z,13.50
2022-11-12T14:26:50.476Z,13.48
2022-11-12T14:29:39.910Z,13.47
2022-11-12T14:32:27.778Z,13.49
2022-11-12T14:35:24.764Z,13.56
2022-11-12T14:38:09.455Z,13.53
2022-11-12T14:40:58.280Z,13.54
2022-11-12T14:43:54.962Z,13.56
2022-11-12T14:46:54.568Z,13.50
2022-11-12T14:49:47.367Z,13.45
2022-11-12T14:52:37.104Z,13.45
2022-11-12T14:55:26.378Z,13.40
2022-11-12T14:58:15.308Z,13.35
2022-11-12T15:01:55.820Z,13.29
2022-11-12T15:04:25.954Z,13.22
2022-11-12T15:07:24.292Z,13.17
2022-11-12T15:10:44.924Z,13.11
2022-11-12T15:13:39.033Z,13.05
2022-11-12T15:16:27.157Z,13.00
2022-11-12T15:19:24.312Z,12.90
2022-11-12T15:22:20.840Z,12.82
2022-11-12T15:25:20.862Z,12.77
2022-11-12T15:28:24.545Z,12.72
2022-11-12T15:31:21.632Z,12.61
2022-11-12T15:34:28.367Z,12.54
2022-11-12T15:37:19.328Z,12.51
2022-11-12T15:40:12.387Z,12.54
2022-11-12T15:42:57.891Z,12.55
2022-11-12T15:45:43.053Z,12.53
2022-11-12T15:48:28.028Z,12.50
2022-11-12T15:51:16.077Z,12.51
2022-11-12T15:54:01.039Z,12.51
2022-11-12T15:56:46.511Z,12.48
2022-11-12T15:59:31.597Z,12.45
2022-11-12T16:02:16.866Z,12.42
2022-11-12T16:05:02.153Z,12.38
2022-11-12T16:07:47.511Z,12.36
2022-11-12T16:10:32.790Z,12.31
2022-11-12T16:13:31.451Z,12.28
2022-11-12T16:16:16.688Z,12.25
2022-11-12T16:19:01.876Z,12.25
2022-11-12T16:21:47.140Z,12.22
2022-11-12T16:24:31.932Z,12.18
2022-11-12T16:27:17.985Z,12.12
2022-11-12T16:30:04.748Z,12.09
2022-11-12T16:32:49.897Z,12.06
2022-11-12T16:35:35.714Z,12.03
2022-11-12T16:38:21.374Z,12.00
2022-11-12T16:41:09.071Z,12.00
2022-11-12T16:43:54.264Z,11.99
2022-11-12T16:46:43.705Z,11.96
2022-11-12T16:49:28.580Z,11.92
2022-11-12T16:52:13.828Z,11.90
2022-11-12T16:55:04.090Z,11.85
2022-11-12T16:57:49.200Z,11.82
2022-11-12T17:00:35.103Z,11.79
2022-11-12T17:03:19.984Z,11.77
2022-11-12T17:06:04.898Z,11.75
2022-11-12T17:08:53.957Z,11.74
2022-11-12T17:11:38.688Z,11.73
2022-11-12T17:14:28.104Z,11.72
2022-11-12T17:17:13.680Z,11.71
2022-11-12T17:19:59.093Z,11.70
2022-11-12T17:22:44.805Z,11.70
2022-11-12T17:25:30.178Z,11.72
2022-11-12T17:28:15.023Z,11.71
2022-11-12T17:31:18.145Z,11.70
2022-11-12T17:34:05.495Z,11.67
2022-11-12T17:36:50.357Z,11.64
2022-11-12T17:39:35.237Z,11.61
2022-11-12T17:42:20.027Z,11.57
2022-11-12T17:45:05.316Z,11.56
2022-11-12T17:47:50.044Z,11.54
2022-11-12T17:50:35.277Z,11.50
2022-11-12T17:53:20.323Z,11.47
2022-11-12T17:56:06.284Z,11.44
2022-11-12T17:58:52.017Z,11.40
2022-11-12T18:01:37.843Z,11.41
2022-11-12T18:04:23.925Z,11.35
2022-11-12T18:07:09.015Z,11.30
2022-11-12T18:09:53.869Z,11.27
2022-11-12T18:12:39.085Z,11.24
2022-11-12T18:15:23.973Z,11.23
2022-11-12T18:18:08.938Z,11.22
2022-11-12T18:20:53.846Z,11.21
2022-11-12T18:23:40.708Z,11.22
2022-11-12T18:26:25.761Z,11.20
2022-11-12T18:29:12.452Z,11.19
2022-11-12T18:31:57.262Z,11.19
2022-11-12T18:34:44.940Z,11.20
2022-11-12T18:37:29.964Z,11.21
2022-11-12T18:40:15.493Z,11.23
2022-11-12T18:43:00.503Z,11.24
2022-11-12T18:45:53.719Z,11.22
2022-11-12T18:48:40.276Z,11.19
2022-11-12T18:51:25.014Z,11.17
2022-11-12T18:54:10.033Z,11.18
2022-11-12T18:56:55.088Z,11.20
2022-11-12T18:59:39.888Z,11.18
2022-11-12T19:02:24.761Z,11.18
2022-11-12T19:05:09.384Z,11.17
2022-11-12T19:07:54.329Z,11.17
2022-11-12T19:10:39.201Z,11.10
2022-11-12T19:13:24.463Z,11.11
2022-11-12T19:16:12.553Z,11.09
2022-11-12T19:18:57.528Z,11.08
2022-11-12T19:21:42.426Z,11.06
2022-11-12T19:24:27.178Z,11.05
2022-11-12T19:27:11.969Z,11.04
2022-11-12T19:30:02.639Z,11.01
2022-11-12T19:32:48.619Z,10.99
2022-11-12T19:35:33.494Z,11.00
2022-11-12T19:38:18.437Z,10.97
2022-11-12T19:41:08.372Z,10.92
2022-11-12T19:43:53.636Z,10.86
2022-11-12T19:46:38.636Z,10.86
2022-11-12T19:49:23.401Z,10.85
2022-11-12T19:52:08.317Z,10.83
2022-11-12T19:54:53.179Z,10.83
2022-11-12T19:57:38.321Z,10.82
2022-11-12T20:00:23.209Z,10.79
2022-11-12T20:03:08.241Z,10.77
2022-11-12T20:05:53.121Z,10.73
2022-11-12T20:08:38.263Z,10.71
2022-11-12T20:11:23.207Z,10.70
2022-11-12T20:14:08.101Z,10.70
2022-11-12T20:16:53.010Z,10.69
2022-11-12T20:19:37.952Z,10.68
2022-11-12T20:22:24.069Z,10.68
2022-11-12T20:25:11.918Z,10.68
2022-11-12T20:27:56.644Z,10.68
2022-11-12T20:30:41.531Z,10.69
2022-11-12T20:33:26.827Z,10.71
2022-11-12T20:36:17.947Z,10.73
2022-11-12T20:39:03.598Z,10.76
2022-11-12T20:41:48.797Z,10.77
2022-11-12T20:44:33.688Z,10.79
2022-11-12T20:47:18.964Z,10.78
2022-11-12T20:50:05.012Z,10.78
2022-11-12T20:52:49.859Z,10.76
2022-11-12T20:55:34.541Z,10.76
2022-11-12T20:58:19.428Z,10.74
2022-11-12T21:01:06.332Z,10.73
2022-11-12T21:03:51.418Z,10.71
2022-11-12T21:06:36.415Z,10.67
2022-11-12T21:09:21.112Z,10.61
2022-11-12T21:12:06.490Z,10.55
2022-11-12T21:14:51.205Z,10.52
2022-11-12T21:17:36.378Z,10.48
2022-11-12T21:20:21.369Z,10.47
2022-11-12T21:23:06.182Z,10.46
2022-11-12T21:25:51.191Z,10.44
2022-11-12T21:28:38.204Z,10.43
2022-11-12T21:31:24.656Z,10.40
2022-11-12T21:34:10.230Z,10.38
2022-11-12T21:36:55.019Z,10.34
2022-11-12T21:39:39.861Z,10.31
2022-11-12T21:42:24.707Z,10.30
2022-11-12T21:45:10.577Z,10.26
2022-11-12T21:47:55.317Z,10.22
2022-11-12T21:50:40.141Z,10.19
2022-11-12T21:53:25.006Z,10.15
2022-11-12T21:56:12.679Z,10.15
2022-11-12T21:59:01.250Z,10.13
2022-11-12T22:01:45.992Z,10.10
2022-11-12T22:04:30.950Z,10.07
2022-11-12T22:07:16.081Z,10.02
2022-11-12T22:10:00.867Z,10.01
2022-11-12T22:13:04.852Z,9.97
2022-11-12T22:15:50.604Z,9.98
2022-11-12T22:18:35.449Z,9.96
2022-11-12T22:21:26.685Z,9.96
2022-11-12T22:24:11.891Z,9.94
2022-11-12T22:26:58.945Z,9.91
2022-11-12T22:29:47.675Z,9.89
2022-11-12T22:32:32.502Z,9.86
2022-11-12T22:35:17.233Z,9.83
2022-11-12T22:38:02.301Z,9.81
2022-11-12T22:40:47.206Z,9.82
2022-11-12T22:43:36.691Z,9.81
2022-11-12T22:46:27.455Z,9.80
2022-11-12T22:49:12.513Z,9.78
2022-11-12T22:51:57.344Z,9.76
2022-11-12T22:54:42.256Z,9.76
2022-11-12T22:57:27.070Z,9.77
2022-11-12T23:00:12.802Z,9.76
2022-11-12T23:02:58.631Z,9.74
2022-11-12T23:05:43.979Z,9.71
2022-11-12T23:08:29.953Z,9.68
2022-11-12T23:11:18.181Z,9.65
2022-11-12T23:14:03.025Z,9.65
2022-11-12T23:16:48.017Z,9.63
2022-11-12T23:19:32.872Z,9.60
2022-11-12T23:22:17.625Z,9.57
2022-11-12T23:25:02.277Z,9.55
2022-11-12T23:27:47.154Z,9.53
2022-11-12T23:30:31.900Z,9.52
2022-11-12T23:33:16.715Z,9.52
2022-11-12T23:36:12.277Z,9.50
2022-11-12T23:38:58.377Z,9.49
2022-11-12T23:41:43.397Z,9.49
2022-11-12T23:44:28.250Z,9.50
2022-11-12T23:47:12.897Z,9.52
2022-11-12T23:49:57.773Z,9.49
2022-11-12T23:52:42.556Z,9.52
2022-11-12T23:55:29.352Z,9.55
2022-11-12T23:58:15.390Z,9.53
