createdAt,value
2019-05-04T00:01:49.333Z,98.30
2019-05-04T00:03:51.033Z,98.30
2019-05-04T00:05:56.017Z,98.30
2019-05-04T00:07:57.741Z,98.30
2019-05-04T00:09:59.441Z,98.30
2019-05-04T00:12:01.143Z,98.30
2019-05-04T00:14:05.020Z,98.30
2019-05-04T00:16:06.909Z,98.30
2019-05-04T00:18:08.940Z,98.30
2019-05-04T00:20:11.102Z,98.30
2019-05-04T00:22:14.920Z,98.30
2019-05-04T00:24:16.517Z,98.30
2019-05-04T00:26:18.312Z,98.30
2019-05-04T00:28:20.415Z,98.30
2019-05-04T00:30:22.212Z,98.30
2019-05-04T00:32:32.062Z,98.30
2019-05-04T00:34:41.968Z,98.30
2019-05-04T00:36:46.936Z,98.30
2019-05-04T00:38:48.641Z,98.30
2019-05-04T00:40:50.329Z,98.30
2019-05-04T00:42:52.027Z,98.30
2019-05-04T00:44:55.154Z,98.30
2019-05-04T00:46:56.941Z,98.30
2019-05-04T00:48:58.633Z,98.30
2019-05-04T00:51:00.581Z,98.30
2019-05-04T00:53:02.480Z,98.30
2019-05-04T00:55:05.925Z,98.30
2019-05-04T00:57:07.773Z,98.30
2019-05-04T00:59:11.002Z,98.30
2019-05-04T01:01:28.855Z,98.30
2019-05-04T01:03:30.585Z,98.30
2019-05-04T01:05:32.273Z,98.30
2019-05-04T01:07:35.367Z,98.30
2019-05-04T01:09:37.317Z,98.30
2019-05-04T01:11:39.001Z,98.30
2019-05-04T01:13:40.825Z,98.30
2019-05-04T01:15:44.461Z,98.30
2019-05-04T01:17:46.385Z,98.30
2019-05-04T01:19:48.197Z,98.30
2019-05-04T01:21:49.992Z,98.30
2019-05-04T01:23:51.699Z,98.30
2019-05-04T01:25:55.470Z,98.30
2019-05-04T01:27:57.023Z,98.30
2019-05-04T01:29:58.705Z,98.30
2019-05-04T01:32:01.489Z,98.30
2019-05-04T01:34:28.752Z,98.30
2019-05-04T01:36:34.788Z,98.30
2019-05-04T01:38:45.361Z,98.30
2019-05-04T01:41:05.282Z,98.30
2019-05-04T01:43:07.142Z,98.30
2019-05-04T01:45:09.057Z,98.30
2019-05-04T01:47:11.592Z,98.30
2019-05-04T01:49:15.179Z,98.30
2019-05-04T01:51:17.493Z,98.30
2019-05-04T01:53:25.345Z,98.30
2019-05-04T01:55:27.331Z,98.30
2019-05-04T01:57:35.262Z,98.30
2019-05-04T01:59:47.442Z,98.30
2019-05-04T02:01:49.173Z,98.30
2019-05-04T02:03:50.852Z,98.30
2019-05-04T02:05:52.559Z,98.30
2019-05-04T02:07:55.295Z,98.30
2019-05-04T02:09:57.125Z,98.30
2019-05-04T02:11:58.829Z,98.30
2019-05-04T02:14:00.606Z,98.30
2019-05-04T02:16:04.542Z,98.30
2019-05-04T04:03:19.944Z,98.30
2019-05-04T04:05:21.709Z,98.30
2019-05-04T04:07:25.521Z,98.30
2019-05-04T04:09:27.009Z,98.30
2019-05-04T04:11:29.134Z,98.30
2019-05-04T04:13:30.829Z,98.30
2019-05-04T04:15:32.895Z,98.30
2019-05-04T04:17:55.968Z,98.30
2019-05-04T04:19:58.142Z,98.30
2019-05-04T04:22:00.101Z,98.30
2019-05-04T04:24:02.608Z,98.30
2019-05-04T04:26:26.796Z,98.30
2019-05-04T04:28:29.403Z,98.30
2019-05-04T04:30:31.212Z,98.30
2019-05-04T04:32:35.777Z,98.30
2019-05-04T04:34:37.082Z,98.30
2019-05-04T04:36:39.372Z,98.30
2019-05-04T04:38:41.093Z,98.30
2019-05-04T04:40:45.276Z,98.30
2019-05-04T04:42:46.751Z,98.30
2019-05-04T04:44:48.441Z,98.30
2019-05-04T04:46:50.161Z,98.30
2019-05-04T04:48:52.043Z,98.30
2019-05-04T04:50:55.597Z,98.30
2019-05-04T04:52:57.318Z,98.30
2019-05-04T04:55:15.122Z,98.30
2019-05-04T04:57:21.441Z,98.30
2019-05-04T04:59:45.411Z,98.30
2019-05-04T05:01:48.406Z,98.30
2019-05-04T05:03:50.292Z,98.30
2019-05-04T05:05:51.989Z,98.30
2019-05-04T05:07:55.014Z,98.30
2019-05-04T05:09:57.001Z,98.30
2019-05-04T05:11:58.700Z,98.30
2019-05-04T05:14:00.414Z,98.30
2019-05-04T05:16:04.290Z,98.30
2019-05-04T05:18:05.785Z,98.30
2019-05-04T05:20:27.549Z,98.30
2019-05-04T05:22:29.240Z,98.30
2019-05-04T05:24:30.923Z,98.30
2019-05-04T05:26:34.849Z,98.30
2019-05-04T05:28:36.508Z,98.30
2019-05-04T05:30:56.440Z,98.30
2019-05-04T05:33:11.152Z,98.30
2019-05-04T05:35:25.404Z,98.30
2019-05-04T05:37:27.093Z,98.30
2019-05-04T05:39:28.794Z,98.30
2019-05-04T05:41:30.489Z,98.30
2019-05-04T05:43:32.215Z,98.30
2019-05-04T05:45:55.014Z,98.30
2019-05-04T05:48:04.411Z,98.30
2019-05-04T05:50:18.661Z,98.30
2019-05-04T05:52:40.736Z,98.30
2019-05-04T05:55:04.820Z,98.30
2019-05-04T05:57:10.580Z,98.30
2019-05-04T05:59:28.102Z,98.30
2019-05-04T06:01:47.816Z,98.30
2019-05-04T06:04:21.210Z,98.30
2019-05-04T06:06:29.061Z,98.30
2019-05-04T06:08:30.812Z,98.30
2019-05-04T06:10:35.157Z,98.30
2019-05-04T06:12:38.837Z,98.30
2019-05-04T06:14:54.677Z,98.30
2019-05-04T06:17:14.911Z,98.30
2019-05-04T06:19:22.345Z,98.30
2019-05-04T06:21:35.123Z,98.30
2019-05-04T06:23:57.084Z,98.30
2019-05-04T06:26:20.373Z,98.30
2019-05-04T06:28:32.527Z,98.30
2019-05-04T06:30:54.521Z,98.30
2019-05-04T06:32:58.583Z,98.30
2019-05-04T06:35:24.286Z,98.30
2019-05-04T06:37:34.764Z,98.30
2019-05-04T06:39:47.410Z,98.30
2019-05-04T06:41:49.725Z,98.30
2019-05-04T06:44:02.364Z,98.30
2019-05-04T06:46:22.656Z,98.30
2019-05-04T06:48:31.139Z,98.30
2019-05-04T06:50:30.901Z,98.30
2019-05-04T06:52:44.922Z,98.30
2019-05-04T06:54:55.643Z,98.30
2019-05-04T06:57:04.740Z,98.30
2019-05-04T06:59:07.741Z,98.30
2019-05-04T07:01:19.016Z,98.30
2019-05-04T07:03:19.946Z,98.30
2019-05-04T07:05:21.096Z,98.30
2019-05-04T07:07:24.206Z,98.30
2019-05-04T07:09:30.133Z,98.30
2019-05-04T07:11:32.512Z,98.30
2019-05-04T07:13:34.551Z,98.30
2019-05-04T07:15:36.363Z,98.30
2019-05-04T07:17:38.092Z,98.30
2019-05-04T07:19:39.962Z,98.30
2019-05-04T07:21:41.661Z,98.30
2019-05-04T07:23:44.805Z,98.30
2019-05-04T07:25:54.398Z,98.30
2019-05-04T07:27:54.345Z,98.30
2019-05-04T07:30:00.206Z,98.30
2019-05-04T07:32:04.885Z,98.30
2019-05-04T07:34:06.796Z,98.30
2019-05-04T07:36:26.949Z,98.30
2019-05-04T07:38:44.806Z,98.30
2019-05-04T07:40:44.816Z,98.30
2019-05-04T07:42:53.834Z,98.30
2019-05-04T07:44:55.327Z,98.30
2019-05-04T07:46:57.322Z,98.30
2019-05-04T07:48:59.121Z,98.30
2019-05-04T07:51:00.984Z,98.30
2019-05-04T07:53:06.145Z,98.30
2019-05-04T07:55:07.275Z,98.30
2019-05-04T07:57:08.970Z,98.30
2019-05-04T07:59:10.761Z,98.30
2019-05-04T08:01:14.236Z,98.30
2019-05-04T08:03:20.016Z,98.30
2019-05-04T08:05:26.337Z,98.30
2019-05-04T08:07:24.973Z,98.30
2019-05-04T08:09:26.938Z,97.80
2019-05-04T08:11:47.911Z,97.20
2019-05-04T08:13:41.254Z,98.30
2019-05-04T08:15:44.761Z,98.30
2019-05-04T08:17:46.665Z,98.30
2019-05-04T08:19:48.504Z,98.30
2019-05-04T08:21:50.638Z,98.30
2019-05-04T08:23:52.440Z,98.30
2019-05-04T08:25:55.485Z,97.90
2019-05-04T08:27:57.377Z,96.40
2019-05-04T08:29:59.422Z,98.30
2019-05-04T08:32:05.961Z,98.30
2019-05-04T08:34:09.076Z,98.10
2019-05-04T08:36:14.596Z,96.80
2019-05-04T08:38:14.840Z,97.60
2019-05-04T08:40:16.713Z,98.10
2019-05-04T08:42:26.639Z,97.10
2019-05-04T08:44:41.862Z,97.20
2019-05-04T08:46:51.185Z,95.50
2019-05-04T08:48:54.556Z,95.60
2019-05-04T08:51:12.360Z,94.60
2019-05-04T08:53:15.177Z,94.20
2019-05-04T08:55:22.952Z,93.10
2019-05-04T08:57:40.580Z,93.30
2019-05-04T08:59:47.482Z,92.30
2019-05-04T09:01:54.631Z,90.60
2019-05-04T09:03:58.976Z,89.60
2019-05-04T09:06:12.378Z,90.10
2019-05-04T09:08:08.378Z,90.30
2019-05-04T09:10:09.492Z,91.30
2019-05-04T09:12:20.052Z,88.50
2019-05-04T09:14:15.492Z,90.70
2019-05-04T09:16:17.529Z,90.90
2019-05-04T09:18:19.245Z,92.20
2019-05-04T09:20:21.437Z,92.90
2019-05-04T09:22:34.764Z,92.50
2019-05-04T09:24:39.106Z,92.50
2019-05-04T09:26:42.040Z,91.80
2019-05-04T09:28:50.971Z,92.10
2019-05-04T09:30:56.005Z,92.40
2019-05-04T09:32:51.003Z,92.70
2019-05-04T09:34:54.717Z,92.80
2019-05-04T09:36:56.328Z,90.40
2019-05-04T09:38:58.341Z,89.40
2019-05-04T09:41:04.803Z,88.60
2019-05-04T09:43:14.407Z,88.10
2019-05-04T09:45:09.434Z,86.60
2019-05-04T09:47:12.372Z,82.50
2019-05-04T09:49:15.025Z,82.10
2019-05-04T09:51:26.450Z,82.40
2019-05-04T09:53:33.201Z,81.50
2019-05-04T09:55:26.647Z,80.10
2019-05-04T09:57:32.411Z,81.10
2019-05-04T09:59:44.776Z,77.80
2019-05-04T10:01:37.724Z,77.80
2019-05-04T10:03:39.428Z,79.20
2019-05-04T10:05:41.484Z,78.40
2019-05-04T10:07:44.859Z,77.50
2019-05-04T10:09:46.681Z,75.70
2019-05-04T10:12:08.085Z,77.00
2019-05-04T10:14:26.281Z,74.10
2019-05-04T10:16:46.303Z,73.10
2019-05-04T10:18:49.377Z,74.40
2019-05-04T10:20:51.324Z,75.90
2019-05-04T10:22:54.934Z,74.60
2019-05-04T10:24:56.668Z,75.30
2019-05-04T10:27:04.370Z,75.00
2019-05-04T10:29:06.713Z,74.80
2019-05-04T10:31:08.389Z,75.50
2019-05-04T10:33:10.711Z,76.10
2019-05-04T10:35:12.617Z,76.80
2019-05-04T10:37:15.170Z,77.10
2019-05-04T10:39:16.981Z,76.50
2019-05-04T10:41:18.681Z,74.90
2019-05-04T10:43:20.469Z,76.30
2019-05-04T10:45:22.181Z,79.00
2019-05-04T10:47:24.807Z,81.00
2019-05-04T10:49:26.744Z,83.00
2019-05-04T10:51:28.573Z,83.60
2019-05-04T10:53:30.257Z,83.30
2019-05-04T10:55:31.961Z,83.10
2019-05-04T10:57:34.635Z,83.30
2019-05-04T10:59:36.504Z,84.40
2019-05-04T11:01:38.173Z,84.70
2019-05-04T11:03:39.977Z,85.20
2019-05-04T11:05:41.668Z,85.70
2019-05-04T11:07:44.780Z,85.40
2019-05-04T11:09:46.660Z,85.10
2019-05-04T11:11:48.628Z,85.30
2019-05-04T11:14:02.353Z,84.80
2019-05-04T11:15:54.724Z,83.90
2019-05-04T11:17:56.992Z,82.70
2019-05-04T11:19:58.796Z,83.40
2019-05-04T11:22:00.526Z,81.60
2019-05-04T11:24:02.223Z,83.00
2019-05-04T11:26:11.188Z,82.20
2019-05-04T11:28:15.255Z,81.00
2019-05-04T11:30:17.490Z,79.60
2019-05-04T11:32:20.843Z,77.90
2019-05-04T11:34:22.692Z,80.10
2019-05-04T11:36:24.602Z,79.60
2019-05-04T11:38:26.717Z,79.80
2019-05-04T11:40:28.421Z,79.10
2019-05-04T11:42:30.109Z,78.10
2019-05-04T11:44:31.917Z,78.30
2019-05-04T11:46:34.835Z,75.60
2019-05-04T11:48:36.737Z,73.40
2019-05-04T11:50:38.574Z,73.00
2019-05-04T11:52:40.288Z,70.70
2019-05-04T11:54:41.965Z,70.70
2019-05-04T11:56:45.055Z,69.90
2019-05-04T11:58:47.358Z,69.40
2019-05-04T12:00:49.565Z,70.00
2019-05-04T12:02:58.739Z,66.80
2019-05-04T12:05:17.583Z,63.20
2019-05-04T12:07:48.180Z,64.50
2019-05-04T12:09:52.896Z,63.20
2019-05-04T12:11:54.922Z,63.80
2019-05-04T12:13:56.750Z,62.60
2019-05-04T12:15:58.857Z,61.40
2019-05-04T12:18:00.578Z,59.70
2019-05-04T12:20:04.513Z,59.50
2019-05-04T12:22:06.518Z,61.00
2019-05-04T12:24:08.213Z,56.50
2019-05-04T12:26:09.915Z,59.30
2019-05-04T12:28:11.592Z,60.10
2019-05-04T12:30:14.716Z,60.20
2019-05-04T12:32:16.512Z,60.70
2019-05-04T12:34:18.293Z,62.30
2019-05-04T12:36:19.988Z,65.20
2019-05-04T12:38:22.093Z,66.80
2019-05-04T12:40:24.222Z,68.60
2019-05-04T12:42:26.166Z,69.90
2019-05-04T12:44:27.848Z,69.90
2019-05-04T12:46:29.537Z,68.60
2019-05-04T12:48:31.216Z,65.50
2019-05-04T12:50:32.926Z,63.90
2019-05-04T12:52:35.235Z,65.10
2019-05-04T12:54:36.924Z,67.20
2019-05-04T12:56:38.696Z,67.00
2019-05-04T12:58:40.620Z,62.90
2019-05-04T13:00:44.608Z,63.70
2019-05-04T13:02:46.292Z,62.70
2019-05-04T13:04:48.001Z,65.60
2019-05-04T13:06:49.833Z,68.50
2019-05-04T13:08:51.517Z,72.70
2019-05-04T13:10:55.283Z,74.10
2019-05-04T13:12:57.067Z,75.90
2019-05-04T13:14:58.761Z,76.00
2019-05-04T13:17:05.847Z,76.80
2019-05-04T13:19:09.265Z,77.50
2019-05-04T13:21:10.960Z,75.70
2019-05-04T13:23:15.045Z,74.60
2019-05-04T13:25:16.764Z,71.90
2019-05-04T13:27:18.558Z,68.30
2019-05-04T13:29:20.257Z,67.30
2019-05-04T13:31:22.017Z,67.50
2019-05-04T13:33:25.123Z,67.90
2019-05-04T13:35:27.321Z,67.80
2019-05-04T13:37:29.004Z,65.10
2019-05-04T13:39:30.705Z,63.90
2019-05-04T13:41:34.391Z,63.10
2019-05-04T13:43:36.061Z,62.60
2019-05-04T13:45:38.043Z,63.80
2019-05-04T13:47:39.744Z,62.00
2019-05-04T13:49:41.546Z,61.50
2019-05-04T13:51:45.292Z,61.30
2019-05-04T13:53:47.240Z,60.30
2019-05-04T13:55:55.212Z,60.40
2019-05-04T13:58:07.170Z,60.20
2019-05-04T14:00:29.189Z,61.50
2019-05-04T14:02:41.389Z,59.70
2019-05-04T14:04:50.271Z,61.20
2019-05-04T14:06:52.077Z,62.50
2019-05-04T14:08:54.972Z,61.50
2019-05-04T14:11:10.661Z,61.20
2019-05-04T14:13:00.957Z,59.40
2019-05-04T14:15:03.430Z,59.90
2019-05-04T14:17:05.499Z,58.60
2019-05-04T14:19:07.322Z,57.60
2019-05-04T14:21:09.010Z,56.40
2019-05-04T14:23:10.692Z,58.60
2019-05-04T14:25:14.361Z,57.20
2019-05-04T14:27:16.464Z,55.60
2019-05-04T14:29:18.699Z,57.00
2019-05-04T14:31:20.612Z,58.80
2019-05-04T14:33:22.326Z,61.80
2019-05-04T14:35:24.944Z,62.60
2019-05-04T14:37:26.877Z,63.60
2019-05-04T14:39:28.585Z,62.60
2019-05-04T14:41:30.266Z,63.60
2019-05-04T14:43:34.704Z,64.80
2019-05-04T14:45:54.537Z,64.50
2019-05-04T14:48:14.562Z,65.20
2019-05-04T14:50:16.474Z,66.00
2019-05-04T14:52:18.180Z,66.80
2019-05-04T14:54:19.966Z,65.60
2019-05-04T14:56:21.996Z,65.20
2019-05-04T14:58:24.370Z,66.10
2019-05-04T15:00:26.278Z,63.00
2019-05-04T15:02:27.988Z,62.20
2019-05-04T15:04:29.692Z,62.20
2019-05-04T15:06:31.388Z,62.20
2019-05-04T15:08:34.662Z,62.10
2019-05-04T15:10:36.577Z,62.90
2019-05-04T15:12:38.284Z,63.60
2019-05-04T15:14:39.968Z,63.30
2019-05-04T15:16:41.856Z,63.60
2019-05-04T15:19:06.204Z,63.40
2019-05-04T15:21:09.533Z,64.10
2019-05-04T15:23:11.221Z,63.30
2019-05-04T15:25:15.250Z,63.90
2019-05-04T15:27:17.161Z,65.40
2019-05-04T15:29:18.857Z,65.70
2019-05-04T15:31:20.605Z,65.80
2019-05-04T15:33:24.081Z,67.20
2019-05-04T15:35:25.864Z,67.00
2019-05-04T15:37:27.565Z,66.90
2019-05-04T15:39:29.280Z,68.60
2019-05-04T15:41:30.965Z,70.00
2019-05-04T15:43:34.600Z,70.60
2019-05-04T15:45:36.452Z,70.00
2019-05-04T15:47:38.237Z,70.00
2019-05-04T15:49:39.942Z,71.50
2019-05-04T15:52:09.633Z,72.60
2019-05-04T15:54:34.347Z,71.60
2019-05-04T15:56:44.798Z,72.60
2019-05-04T15:58:48.945Z,73.60
2019-05-04T16:00:51.105Z,73.10
2019-05-04T16:02:54.614Z,74.00
2019-05-04T16:04:56.573Z,74.70
2019-05-04T16:06:58.300Z,75.50
2019-05-04T16:08:59.961Z,76.30
2019-05-04T16:11:04.197Z,77.10
2019-05-04T16:13:05.711Z,77.50
2019-05-04T16:15:07.942Z,77.50
2019-05-04T16:17:09.637Z,77.60
2019-05-04T16:19:11.450Z,77.90
2019-05-04T16:21:15.525Z,78.50
2019-05-04T16:23:17.012Z,78.80
2019-05-04T16:25:18.767Z,79.40
2019-05-04T16:27:24.120Z,79.70
2019-05-04T16:29:25.634Z,80.30
2019-05-04T16:31:27.371Z,79.60
2019-05-04T16:33:29.060Z,79.20
2019-05-04T16:35:30.752Z,79.20
2019-05-04T16:37:34.653Z,79.40
2019-05-04T16:39:36.140Z,79.00
2019-05-04T16:41:38.145Z,78.80
2019-05-04T16:43:40.003Z,75.30
2019-05-04T16:45:52.847Z,75.00
2019-05-04T16:47:45.378Z,74.00
2019-05-04T16:49:47.160Z,74.00
2019-05-04T16:51:55.094Z,72.40
2019-05-04T16:53:56.877Z,71.60
2019-05-04T16:55:58.716Z,71.50
2019-05-04T16:58:00.713Z,71.30
2019-05-04T17:00:04.557Z,71.30
2019-05-04T17:02:24.578Z,70.70
2019-05-04T17:04:35.227Z,71.40
2019-05-04T17:06:36.971Z,71.60
2019-05-04T17:08:39.236Z,72.30
2019-05-04T17:10:41.246Z,71.80
2019-05-04T17:12:44.068Z,72.30
2019-05-04T17:14:46.862Z,73.30
2019-05-04T17:16:48.657Z,73.90
2019-05-04T17:18:50.532Z,74.20
2019-05-04T17:20:54.661Z,74.80
2019-05-04T17:22:56.782Z,74.60
2019-05-04T17:25:18.469Z,74.20
2019-05-04T17:27:38.417Z,75.20
2019-05-04T17:29:40.404Z,75.90
2019-05-04T17:31:42.514Z,76.00
2019-05-04T17:33:44.773Z,76.30
2019-05-04T17:35:46.916Z,77.10
2019-05-04T17:37:48.917Z,77.70
2019-05-04T17:39:50.896Z,77.50
2019-05-04T17:42:08.985Z,77.70
2019-05-04T17:44:21.317Z,77.60
2019-05-04T17:46:25.826Z,77.90
2019-05-04T17:48:26.774Z,77.90
2019-05-04T17:50:28.549Z,78.20
2019-05-04T17:52:30.324Z,78.10
2019-05-04T17:54:32.368Z,78.80
2019-05-04T17:56:35.137Z,79.20
2019-05-04T17:58:37.045Z,79.70
2019-05-04T18:01:01.029Z,80.00
2019-05-04T18:03:04.978Z,80.60
2019-05-04T18:05:07.040Z,80.40
2019-05-04T18:07:08.738Z,79.80
2019-05-04T18:09:10.983Z,79.40
2019-05-04T18:11:20.264Z,79.60
2019-05-04T18:13:29.764Z,79.90
2019-05-04T18:15:37.901Z,80.10
2019-05-04T18:17:45.109Z,80.20
2019-05-04T18:19:47.009Z,80.50
2019-05-04T18:21:48.718Z,80.90
2019-05-04T18:23:50.427Z,81.10
2019-05-04T18:25:52.146Z,81.80
2019-05-04T18:27:54.486Z,82.20
2019-05-04T18:29:56.348Z,82.60
2019-05-04T18:31:58.124Z,82.90
2019-05-04T18:33:59.841Z,83.20
2019-05-04T18:36:01.520Z,83.70
2019-05-04T18:38:05.026Z,83.80
2019-05-04T18:40:07.476Z,84.30
2019-05-04T18:42:11.089Z,84.50
2019-05-04T18:44:26.906Z,85.00
2019-05-04T18:46:37.626Z,85.20
2019-05-04T18:48:54.104Z,85.40
2019-05-04T18:50:56.237Z,85.60
2019-05-04T18:52:57.900Z,85.90
2019-05-04T18:54:59.707Z,86.30
2019-05-04T18:57:01.396Z,86.40
2019-05-04T18:59:05.096Z,86.30
2019-05-04T19:01:07.138Z,86.70
2019-05-04T19:03:08.829Z,86.80
2019-05-04T19:05:10.939Z,87.10
2019-05-04T19:07:32.510Z,87.50
2019-05-04T19:09:39.905Z,87.60
2019-05-04T19:11:41.581Z,87.90
2019-05-04T19:13:44.768Z,88.10
2019-05-04T19:15:46.728Z,88.20
2019-05-04T19:17:48.445Z,88.10
2019-05-04T19:19:50.551Z,88.40
2019-05-04T19:21:54.330Z,88.50
2019-05-04T19:24:04.974Z,88.90
2019-05-04T19:26:06.768Z,89.10
2019-05-04T19:28:08.558Z,89.50
2019-05-04T19:30:10.861Z,89.70
2019-05-04T19:32:12.669Z,89.80
2019-05-04T19:34:15.520Z,90.00
2019-05-04T19:36:17.374Z,90.30
2019-05-04T19:38:20.573Z,90.40
2019-05-04T19:40:37.257Z,90.60
2019-05-04T19:42:58.905Z,91.10
2019-05-04T19:45:11.765Z,91.30
2019-05-04T19:47:22.604Z,91.60
2019-05-04T19:49:22.245Z,92.10
2019-05-04T19:51:25.116Z,92.20
2019-05-04T19:53:27.240Z,92.20
2019-05-04T19:55:29.013Z,92.50
2019-05-04T19:57:30.832Z,92.40
2019-05-04T19:59:34.960Z,92.20
2019-05-04T20:01:36.348Z,92.20
2019-05-04T20:03:38.461Z,92.40
2019-05-04T20:05:41.768Z,92.60
2019-05-04T20:07:47.193Z,92.60
2019-05-04T20:10:17.461Z,92.70
2019-05-04T20:12:26.510Z,92.60
2019-05-04T20:14:28.789Z,92.60
2019-05-04T20:16:30.605Z,92.90
2019-05-04T20:18:34.855Z,93.00
2019-05-04T20:20:36.579Z,92.90
2019-05-04T20:22:40.347Z,93.20
2019-05-04T20:24:42.309Z,93.20
2019-05-04T20:26:44.643Z,93.80
2019-05-04T20:28:46.612Z,94.20
2019-05-04T20:30:48.465Z,94.20
2019-05-04T20:32:50.144Z,94.60
2019-05-04T20:34:51.839Z,94.60
2019-05-04T20:36:55.837Z,94.80
2019-05-04T20:39:00.081Z,95.10
2019-05-04T20:41:02.171Z,95.00
2019-05-04T20:43:09.063Z,94.90
2019-05-04T20:45:18.092Z,94.70
2019-05-04T20:47:31.147Z,94.90
2019-05-04T20:49:36.966Z,95.20
2019-05-04T20:51:39.421Z,95.40
2019-05-04T20:53:52.269Z,95.60
2019-05-04T20:55:53.957Z,95.80
2019-05-04T20:57:57.593Z,95.90
2019-05-04T20:59:59.292Z,95.90
2019-05-04T21:02:07.921Z,96.00
2019-05-04T21:04:18.821Z,96.30
2019-05-04T21:06:35.870Z,98.30
2019-05-04T21:08:37.578Z,98.30
2019-05-04T21:10:39.265Z,97.70
2019-05-04T21:12:41.294Z,96.40
2019-05-04T21:14:44.893Z,95.70
2019-05-04T21:17:11.807Z,96.20
2019-05-04T21:19:24.499Z,96.70
2019-05-04T21:21:34.532Z,97.30
2019-05-04T21:23:39.893Z,97.00
2019-05-04T21:25:41.968Z,97.10
2019-05-04T21:27:44.263Z,97.30
2019-05-04T21:29:46.325Z,97.60
2019-05-04T21:31:48.137Z,97.60
2019-05-04T21:33:50.306Z,97.70
2019-05-04T21:35:52.089Z,97.70
2019-05-04T21:37:54.655Z,97.80
2019-05-04T21:39:56.676Z,97.90
2019-05-04T21:41:58.590Z,97.80
2019-05-04T21:44:04.192Z,97.90
2019-05-04T21:46:35.070Z,98.10
2019-05-04T21:48:55.080Z,98.10
2019-05-04T21:50:57.399Z,98.10
2019-05-04T21:52:59.097Z,98.10
2019-05-04T21:55:00.923Z,98.30
2019-05-04T21:57:05.199Z,98.20
2019-05-04T21:59:06.897Z,98.30
2019-05-04T22:01:26.806Z,98.30
2019-05-04T22:03:50.358Z,98.30
2019-05-04T22:05:54.653Z,98.30
2019-05-04T22:07:55.990Z,98.30
2019-05-04T22:09:57.713Z,98.30
2019-05-04T22:11:59.415Z,98.30
2019-05-04T22:14:01.222Z,98.30
2019-05-04T22:16:05.160Z,98.30
2019-05-04T22:18:06.865Z,98.30
2019-05-04T22:20:10.754Z,98.30
2019-05-04T22:22:14.875Z,98.30
2019-05-04T22:24:16.264Z,98.30
2019-05-04T22:26:18.254Z,98.30
2019-05-04T22:28:20.156Z,98.30
2019-05-04T22:30:22.154Z,98.30
2019-05-04T22:32:25.306Z,98.30
2019-05-04T22:34:27.605Z,98.30
2019-05-04T22:36:47.914Z,98.30
2019-05-04T22:38:50.338Z,98.30
2019-05-04T22:40:52.038Z,98.30
2019-05-04T22:42:54.327Z,98.30
2019-05-04T22:44:56.573Z,98.30
2019-05-04T22:46:58.437Z,98.30
2019-05-04T22:49:00.140Z,98.30
2019-05-04T22:51:01.879Z,98.30
2019-05-04T22:53:09.921Z,98.30
2019-05-04T22:55:18.862Z,98.30
2019-05-04T22:57:26.708Z,98.30
2019-05-04T22:59:30.507Z,98.30
2019-05-04T23:02:04.788Z,98.30
2019-05-04T23:04:16.975Z,98.30
2019-05-04T23:06:18.782Z,98.30
2019-05-04T23:08:20.493Z,98.30
2019-05-04T23:10:22.194Z,98.30
2019-05-04T23:12:24.526Z,98.30
2019-05-04T23:14:26.719Z,98.30
2019-05-04T23:16:28.601Z,98.30
2019-05-04T23:18:30.293Z,98.30
2019-05-04T23:20:32.044Z,98.30
2019-05-04T23:22:42.145Z,98.30
2019-05-04T23:24:44.177Z,98.30
2019-05-04T23:26:46.136Z,98.30
2019-05-04T23:28:47.908Z,98.30
2019-05-04T23:30:49.692Z,98.30
2019-05-04T23:32:51.805Z,98.30
2019-05-04T23:34:54.840Z,98.30
2019-05-04T23:36:56.688Z,98.30
2019-05-04T23:38:58.457Z,98.30
2019-05-04T23:41:00.269Z,98.30
2019-05-04T23:43:02.196Z,98.30
2019-05-04T23:45:04.889Z,98.30
2019-05-04T23:47:21.720Z,98.30
2019-05-04T23:49:25.087Z,98.30
2019-05-04T23:51:26.909Z,98.30
2019-05-04T23:53:28.599Z,98.30
2019-05-04T23:55:32.890Z,98.30
2019-05-04T23:57:34.001Z,98.30
2019-05-04T23:59:35.721Z,98.30
