createdAt,value
2018-07-20T00:01:55.993Z,57.09
2018-07-20T00:06:58.988Z,57.88
2018-07-20T00:12:02.001Z,57.78
2018-07-20T00:17:05.026Z,58.18
2018-07-20T00:22:08.062Z,58.12
2018-07-20T00:27:11.044Z,58.49
2018-07-20T00:32:14.035Z,58.40
2018-07-20T00:37:17.049Z,58.14
2018-07-20T00:42:20.053Z,58.03
2018-07-20T00:47:23.051Z,58.76
2018-07-20T00:52:26.116Z,60.13
2018-07-20T00:57:29.166Z,61.71
2018-07-20T01:02:32.144Z,61.44
2018-07-20T01:07:35.120Z,62.09
2018-07-20T01:12:38.121Z,62.42
2018-07-20T01:17:41.113Z,61.80
2018-07-20T01:22:44.156Z,62.40
2018-07-20T01:27:47.335Z,62.70
2018-07-20T01:32:50.377Z,62.38
2018-07-20T01:37:53.386Z,62.38
2018-07-20T01:42:56.398Z,62.08
2018-07-20T01:47:59.417Z,61.85
2018-07-20T01:53:02.475Z,62.05
2018-07-20T01:58:05.802Z,61.77
2018-07-20T02:03:08.895Z,62.23
2018-07-20T02:08:12.208Z,61.91
2018-07-20T02:13:15.270Z,62.12
2018-07-20T02:18:18.261Z,63.14
2018-07-20T02:23:22.342Z,62.85
2018-07-20T02:28:25.311Z,62.74
2018-07-20T02:33:28.310Z,62.27
2018-07-20T02:38:31.393Z,61.97
2018-07-20T02:43:34.423Z,61.81
2018-07-20T02:48:37.465Z,61.45
2018-07-20T02:53:40.540Z,61.47
2018-07-20T02:58:43.566Z,61.31
2018-07-20T03:03:46.585Z,60.99
2018-07-20T03:08:49.912Z,59.80
2018-07-20T03:13:52.951Z,60.49
2018-07-20T03:18:56.026Z,61.83
2018-07-20T03:23:59.078Z,61.21
2018-07-20T03:29:02.154Z,60.71
2018-07-20T03:34:05.146Z,60.92
2018-07-20T03:39:09.201Z,61.53
2018-07-20T03:44:12.264Z,60.89
2018-07-20T03:49:15.270Z,60.98
2018-07-20T03:54:18.349Z,60.49
2018-07-20T03:59:21.412Z,59.63
2018-07-20T04:04:24.474Z,59.41
2018-07-20T04:09:27.542Z,59.50
2018-07-20T04:14:30.513Z,59.61
2018-07-20T04:19:33.501Z,59.47
2018-07-20T04:24:36.537Z,59.04
2018-07-20T04:29:39.632Z,58.52
2018-07-20T04:34:42.690Z,57.75
2018-07-20T04:39:45.714Z,58.04
2018-07-20T04:44:48.742Z,57.71
2018-07-20T04:49:51.784Z,57.39
2018-07-20T04:54:54.794Z,56.55
2018-07-20T04:59:57.774Z,57.00
2018-07-20T05:05:00.758Z,56.68
2018-07-20T05:10:04.257Z,55.81
2018-07-20T05:15:07.319Z,54.99
2018-07-20T05:20:10.405Z,55.22
2018-07-20T05:25:13.450Z,55.00
2018-07-20T05:30:16.649Z,53.75
2018-07-20T05:35:19.662Z,53.46
2018-07-20T05:40:22.894Z,53.97
2018-07-20T05:45:25.895Z,53.87
2018-07-20T05:50:29.084Z,53.26
2018-07-20T05:55:32.093Z,52.73
2018-07-20T06:00:35.149Z,52.64
2018-07-20T06:05:38.238Z,52.91
2018-07-20T06:10:41.244Z,53.02
2018-07-20T06:15:44.302Z,52.74
2018-07-20T06:20:47.506Z,53.69
2018-07-20T06:25:50.562Z,53.13
2018-07-20T06:30:53.593Z,53.03
2018-07-20T06:35:56.646Z,52.23
2018-07-20T06:40:59.675Z,52.04
2018-07-20T06:46:02.725Z,51.62
2018-07-20T06:51:05.945Z,50.58
2018-07-20T06:56:09.036Z,50.76
2018-07-20T07:01:12.066Z,50.96
2018-07-20T07:06:15.080Z,51.41
2018-07-20T07:11:18.149Z,50.49
2018-07-20T07:16:21.195Z,50.38
2018-07-20T07:21:24.244Z,51.27
2018-07-20T07:26:27.274Z,50.48
2018-07-20T07:31:30.321Z,49.90
2018-07-20T07:36:33.410Z,50.48
2018-07-20T07:41:36.450Z,49.55
2018-07-20T07:46:39.485Z,49.41
2018-07-20T07:51:42.577Z,48.08
2018-07-20T07:56:45.885Z,47.56
2018-07-20T08:01:49.067Z,48.30
2018-07-20T08:06:52.062Z,48.76
2018-07-20T08:11:55.082Z,47.90
2018-07-20T08:16:58.092Z,46.78
2018-07-20T08:22:01.114Z,47.79
2018-07-20T08:27:04.160Z,47.04
2018-07-20T08:32:07.266Z,46.06
2018-07-20T08:37:10.362Z,46.74
2018-07-20T08:42:13.426Z,46.10
2018-07-20T08:47:16.539Z,45.57
2018-07-20T08:52:19.647Z,45.92
2018-07-20T08:57:22.674Z,44.98
2018-07-20T09:02:25.701Z,44.03
2018-07-20T09:07:28.805Z,43.84
2018-07-20T09:12:31.879Z,43.09
2018-07-20T09:17:34.948Z,42.09
2018-07-20T09:22:38.077Z,41.52
2018-07-20T09:27:41.130Z,41.04
2018-07-20T09:32:44.219Z,40.69
2018-07-20T09:37:47.263Z,40.03
2018-07-20T09:42:50.283Z,40.66
2018-07-20T09:47:53.433Z,40.86
2018-07-20T09:52:56.451Z,40.31
2018-07-20T09:57:59.535Z,41.36
2018-07-20T10:03:02.564Z,40.57
2018-07-20T10:08:05.698Z,40.05
2018-07-20T10:13:08.765Z,39.63
2018-07-20T10:18:11.866Z,40.91
2018-07-20T10:23:14.910Z,40.22
2018-07-20T10:28:17.926Z,39.18
2018-07-20T10:33:20.989Z,39.57
2018-07-20T10:38:24.096Z,40.26
2018-07-20T10:43:27.134Z,38.32
2018-07-20T10:48:30.164Z,39.18
2018-07-20T10:53:33.345Z,39.23
2018-07-20T10:58:37.410Z,38.49
2018-07-20T11:03:40.918Z,38.76
2018-07-20T11:08:44.681Z,38.10
2018-07-20T11:13:49.815Z,37.19
2018-07-20T11:18:53.863Z,37.47
2018-07-20T11:23:56.906Z,37.34
2018-07-20T11:29:00.006Z,36.67
2018-07-20T11:34:04.282Z,36.77
2018-07-20T11:39:08.788Z,36.56
2018-07-20T11:44:11.873Z,37.27
2018-07-20T11:49:14.859Z,36.73
2018-07-20T11:54:18.668Z,37.29
2018-07-20T11:59:22.169Z,36.08
2018-07-20T12:04:26.153Z,36.09
2018-07-20T12:09:30.004Z,36.08
2018-07-20T12:14:33.506Z,35.90
2018-07-20T12:19:37.093Z,35.43
2018-07-20T12:24:41.137Z,35.59
2018-07-20T12:29:45.557Z,35.82
2018-07-20T12:34:49.762Z,35.05
2018-07-20T12:39:52.993Z,34.63
2018-07-20T12:44:56.046Z,33.39
2018-07-20T12:49:59.074Z,33.94
2018-07-20T12:55:02.124Z,34.13
2018-07-20T13:00:05.286Z,33.09
2018-07-20T13:05:08.369Z,33.45
2018-07-20T13:10:11.471Z,33.07
2018-07-20T13:15:14.636Z,32.90
2018-07-20T13:20:17.675Z,33.59
2018-07-20T13:25:20.692Z,32.80
2018-07-20T13:30:23.708Z,32.22
2018-07-20T13:35:26.835Z,33.16
2018-07-20T13:40:29.905Z,32.25
2018-07-20T13:45:32.938Z,30.88
2018-07-20T13:50:36.020Z,32.00
2018-07-20T13:55:39.050Z,30.47
2018-07-20T14:00:42.123Z,29.93
2018-07-20T14:05:45.153Z,30.24
2018-07-20T14:10:48.300Z,30.22
2018-07-20T14:15:51.256Z,30.83
2018-07-20T14:20:54.358Z,30.45
2018-07-20T14:25:57.442Z,31.14
2018-07-20T14:31:00.557Z,30.42
2018-07-20T14:36:03.586Z,30.66
2018-07-20T14:41:06.661Z,29.54
2018-07-20T14:46:09.726Z,29.45
2018-07-20T14:51:12.854Z,28.85
2018-07-20T14:56:15.934Z,30.18
2018-07-20T15:01:19.117Z,29.50
2018-07-20T15:06:22.134Z,29.77
2018-07-20T15:11:25.252Z,29.69
2018-07-20T15:16:28.348Z,29.67
2018-07-20T15:21:31.435Z,29.53
2018-07-20T15:26:34.673Z,28.38
2018-07-20T15:31:37.729Z,28.91
2018-07-20T15:36:42.364Z,28.37
2018-07-20T15:41:45.802Z,28.72
2018-07-20T15:46:49.056Z,29.07
2018-07-20T15:53:35.461Z,30.06
2018-07-20T15:56:54.999Z,29.30
2018-07-20T16:01:57.998Z,29.47
2018-07-20T16:07:01.029Z,30.48
2018-07-20T16:12:04.074Z,29.88
2018-07-20T16:17:07.097Z,29.97
2018-07-20T16:22:10.100Z,29.83
2018-07-20T16:27:13.261Z,30.37
2018-07-20T16:32:16.310Z,29.88
2018-07-20T16:37:19.306Z,29.76
2018-07-20T16:42:22.418Z,29.67
2018-07-20T16:47:25.455Z,30.26
2018-07-20T16:52:28.478Z,30.32
2018-07-20T16:57:31.538Z,29.36
2018-07-20T17:02:35.427Z,29.92
2018-07-20T17:07:38.502Z,30.36
2018-07-20T17:12:41.523Z,30.33
2018-07-20T17:17:44.505Z,30.92
2018-07-20T17:22:47.583Z,30.62
2018-07-20T17:27:50.590Z,31.36
2018-07-20T17:32:53.604Z,31.50
2018-07-20T17:37:56.621Z,31.67
2018-07-20T17:42:59.710Z,31.90
2018-07-20T17:48:02.837Z,31.85
2018-07-20T17:53:05.941Z,32.28
2018-07-20T17:58:09.306Z,32.61
2018-07-20T18:03:12.349Z,32.83
2018-07-20T18:08:15.330Z,33.52
2018-07-20T18:13:18.347Z,34.06
2018-07-20T18:18:21.365Z,34.05
2018-07-20T18:23:24.383Z,34.26
2018-07-20T18:28:27.406Z,34.88
2018-07-20T18:33:30.386Z,34.87
2018-07-20T18:38:33.423Z,35.37
2018-07-20T18:43:36.438Z,35.89
2018-07-20T18:48:39.505Z,35.76
2018-07-20T18:53:44.153Z,35.84
2018-07-20T18:58:47.312Z,35.93
2018-07-20T19:03:50.460Z,36.38
2018-07-20T19:08:53.545Z,36.50
2018-07-20T19:13:56.717Z,37.72
2018-07-20T19:18:59.898Z,37.80
2018-07-20T19:24:03.020Z,38.34
2018-07-20T19:29:07.633Z,38.42
2018-07-20T19:34:10.753Z,38.76
2018-07-20T19:39:13.858Z,39.29
2018-07-20T19:44:16.862Z,40.10
2018-07-20T19:49:19.980Z,40.36
2018-07-20T19:54:22.986Z,40.54
2018-07-20T19:59:26.130Z,40.55
2018-07-20T20:04:29.153Z,40.29
2018-07-20T20:09:32.274Z,40.97
2018-07-20T20:14:35.307Z,40.55
2018-07-20T20:19:38.390Z,40.34
2018-07-20T20:24:41.437Z,40.76
2018-07-20T20:29:44.503Z,41.18
2018-07-20T20:34:47.603Z,40.95
2018-07-20T20:39:50.718Z,40.89
2018-07-20T20:44:53.726Z,40.88
2018-07-20T20:49:56.832Z,40.10
2018-07-20T20:54:59.921Z,40.65
2018-07-20T21:00:03.869Z,41.49
2018-07-20T21:05:06.968Z,41.20
2018-07-20T21:10:10.038Z,41.48
2018-07-20T21:15:13.150Z,42.49
2018-07-20T21:20:16.306Z,42.17
2018-07-20T21:25:19.339Z,42.41
2018-07-20T21:30:24.028Z,43.13
2018-07-20T21:35:27.153Z,43.09
2018-07-20T21:40:30.158Z,43.42
2018-07-20T21:45:33.187Z,43.36
2018-07-20T21:50:36.209Z,43.71
2018-07-20T21:55:39.225Z,43.51
2018-07-20T22:00:44.362Z,43.16
2018-07-20T22:05:47.377Z,43.19
2018-07-20T22:10:50.384Z,43.77
2018-07-20T22:15:53.385Z,44.01
2018-07-20T22:20:56.370Z,44.13
2018-07-20T22:25:59.413Z,44.37
2018-07-20T22:31:02.462Z,44.24
2018-07-20T22:36:05.518Z,43.80
2018-07-20T22:41:08.542Z,43.90
2018-07-20T22:46:11.525Z,43.79
2018-07-20T22:51:14.896Z,43.89
2018-07-20T22:56:17.877Z,44.24
2018-07-20T23:01:20.898Z,44.31
2018-07-20T23:06:23.953Z,45.04
2018-07-20T23:11:26.940Z,44.43
2018-07-20T23:16:29.965Z,44.77
2018-07-20T23:21:32.973Z,45.10
2018-07-20T23:26:35.970Z,44.97
2018-07-20T23:31:39.005Z,43.95
2018-07-20T23:36:41.974Z,44.32
2018-07-20T23:41:45.011Z,43.65
2018-07-20T23:46:48.070Z,43.69
2018-07-20T23:51:51.101Z,43.52
2018-07-20T23:56:54.117Z,43.97
