createdAt,value
2022-12-08T00:00:05.162Z,1.75
2022-12-08T00:02:35.260Z,1.81
2022-12-08T00:05:16.352Z,1.82
2022-12-08T00:07:57.849Z,1.65
2022-12-08T00:10:47.890Z,1.56
2022-12-08T00:13:03.252Z,1.55
2022-12-08T00:15:25.848Z,1.37
2022-12-08T00:17:48.397Z,1.23
2022-12-08T00:20:11.318Z,1.12
2022-12-08T00:22:33.966Z,1.06
2022-12-08T00:24:56.543Z,0.96
2022-12-08T00:27:19.205Z,0.90
2022-12-08T00:29:44.620Z,1.03
2022-12-08T00:32:07.375Z,1.22
2022-12-08T00:34:31.461Z,1.30
2022-12-08T00:36:54.036Z,1.24
2022-12-08T00:39:17.866Z,1.19
2022-12-08T00:41:59.369Z,1.14
2022-12-08T00:44:22.195Z,1.33
2022-12-08T00:46:45.989Z,1.20
2022-12-08T00:49:08.669Z,0.92
2022-12-08T00:51:32.016Z,0.73
2022-12-08T00:53:54.619Z,0.73
2022-12-08T00:56:17.257Z,0.66
2022-12-08T00:58:39.912Z,0.48
2022-12-08T01:01:02.548Z,0.38
2022-12-08T01:03:25.755Z,0.42
2022-12-08T01:05:48.478Z,0.47
2022-12-08T01:08:11.260Z,0.59
2022-12-08T01:10:37.769Z,0.45
2022-12-08T01:13:00.359Z,0.48
2022-12-08T01:15:22.971Z,0.52
2022-12-08T01:17:45.671Z,0.61
2022-12-08T01:20:08.903Z,0.75
2022-12-08T01:22:33.397Z,0.69
2022-12-08T01:24:55.962Z,0.47
2022-12-08T01:27:18.600Z,0.40
2022-12-08T01:29:41.127Z,0.49
2022-12-08T01:32:03.712Z,0.54
2022-12-08T01:34:26.276Z,0.55
2022-12-08T01:36:48.823Z,0.49
2022-12-08T01:39:16.031Z,0.37
2022-12-08T01:41:39.416Z,0.45
2022-12-08T01:44:13.746Z,0.42
2022-12-08T01:46:38.965Z,0.51
2022-12-08T01:49:12.773Z,0.54
2022-12-08T01:51:42.172Z,0.42
2022-12-08T01:54:07.194Z,0.49
2022-12-08T01:56:52.339Z,0.54
2022-12-08T01:59:15.378Z,0.64
2022-12-08T02:01:38.649Z,0.58
2022-12-08T02:04:04.255Z,0.66
2022-12-08T02:06:30.483Z,0.72
2022-12-08T02:08:55.295Z,0.72
2022-12-08T02:11:18.170Z,0.73
2022-12-08T02:13:43.244Z,0.68
2022-12-08T02:16:24.221Z,0.75
2022-12-08T02:19:29.882Z,0.93
2022-12-08T02:21:50.289Z,1.00
2022-12-08T02:24:24.788Z,1.10
2022-12-08T02:26:50.115Z,1.19
2022-12-08T02:29:39.874Z,1.24
2022-12-08T02:32:21.021Z,1.14
2022-12-08T02:35:02.487Z,1.34
2022-12-08T02:37:32.648Z,1.44
2022-12-08T02:40:26.114Z,1.26
2022-12-08T02:42:55.326Z,1.24
2022-12-08T02:45:29.216Z,1.24
2022-12-08T02:47:52.759Z,1.37
2022-12-08T02:50:15.809Z,1.33
2022-12-08T02:52:43.746Z,1.40
2022-12-08T02:55:13.421Z,1.45
2022-12-08T02:58:00.236Z,1.51
2022-12-08T03:00:25.420Z,1.62
2022-12-08T03:03:07.719Z,1.61
2022-12-08T03:06:07.052Z,1.78
2022-12-08T03:09:01.933Z,1.68
2022-12-08T03:11:27.820Z,1.72
2022-12-08T03:13:58.068Z,1.81
2022-12-08T03:16:25.744Z,1.93
2022-12-08T03:18:54.489Z,1.91
2022-12-08T03:21:20.310Z,1.89
2022-12-08T03:23:46.429Z,2.07
2022-12-08T03:26:14.641Z,2.19
2022-12-08T03:28:38.312Z,2.07
2022-12-08T03:31:07.254Z,1.96
2022-12-08T03:33:35.153Z,2.06
2022-12-08T03:36:01.769Z,2.24
2022-12-08T03:38:24.557Z,2.23
2022-12-08T03:41:07.202Z,2.23
2022-12-08T03:43:29.904Z,2.27
2022-12-08T03:45:52.434Z,2.38
2022-12-08T03:48:15.053Z,2.45
2022-12-08T03:50:37.745Z,2.52
2022-12-08T03:53:00.311Z,2.42
2022-12-08T03:55:22.852Z,2.51
2022-12-08T03:57:45.419Z,2.58
2022-12-08T04:00:09.849Z,2.41
2022-12-08T04:02:32.507Z,2.30
2022-12-08T04:04:55.104Z,2.34
2022-12-08T04:07:17.784Z,2.27
2022-12-08T04:09:41.712Z,2.13
2022-12-08T04:12:08.055Z,2.19
2022-12-08T04:14:30.672Z,2.34
2022-12-08T04:16:53.326Z,2.29
2022-12-08T04:19:16.928Z,2.41
2022-12-08T04:21:39.517Z,2.36
2022-12-08T04:24:02.614Z,2.19
2022-12-08T04:26:25.425Z,2.12
2022-12-08T04:28:48.485Z,2.02
2022-12-08T04:31:11.289Z,2.00
2022-12-08T04:33:35.282Z,1.95
2022-12-08T04:35:58.205Z,1.91
2022-12-08T04:38:21.143Z,1.86
2022-12-08T04:40:43.807Z,1.89
2022-12-08T04:43:06.601Z,1.86
2022-12-08T04:45:29.176Z,1.89
2022-12-08T04:47:51.813Z,2.06
2022-12-08T04:50:14.562Z,2.12
2022-12-08T04:52:37.337Z,2.14
2022-12-08T04:54:59.970Z,2.16
2022-12-08T04:57:22.593Z,2.24
2022-12-08T04:59:46.284Z,2.16
2022-12-08T05:02:09.241Z,2.12
2022-12-08T05:04:32.049Z,2.09
2022-12-08T05:06:54.632Z,2.02
2022-12-08T05:09:17.370Z,2.06
2022-12-08T05:11:46.927Z,1.93
2022-12-08T05:14:13.585Z,2.07
2022-12-08T05:16:37.471Z,2.00
2022-12-08T05:19:00.113Z,1.91
2022-12-08T05:21:22.796Z,1.83
2022-12-08T05:23:45.479Z,1.79
2022-12-08T05:26:08.064Z,1.93
2022-12-08T05:28:45.852Z,1.99
2022-12-08T05:31:08.587Z,2.07
2022-12-08T05:33:31.125Z,2.06
2022-12-08T05:35:53.776Z,2.06
2022-12-08T05:38:16.291Z,2.00
2022-12-08T05:40:40.125Z,2.02
2022-12-08T05:43:02.580Z,2.14
2022-12-08T05:45:25.314Z,2.06
2022-12-08T05:47:47.818Z,2.03
2022-12-08T05:50:10.755Z,2.03
2022-12-08T05:52:33.421Z,2.10
2022-12-08T05:54:56.036Z,2.12
2022-12-08T05:57:18.565Z,2.06
2022-12-08T05:59:41.410Z,1.98
2022-12-08T06:02:04.047Z,1.96
2022-12-08T06:04:26.672Z,1.99
2022-12-08T06:06:49.510Z,1.92
2022-12-08T06:09:13.109Z,2.05
2022-12-08T06:11:36.078Z,2.21
2022-12-08T06:13:59.400Z,2.26
2022-12-08T06:16:22.897Z,2.37
2022-12-08T06:18:46.137Z,2.29
2022-12-08T06:21:11.497Z,2.21
2022-12-08T06:23:34.633Z,2.30
2022-12-08T06:26:05.910Z,2.45
2022-12-08T06:28:29.889Z,2.54
2022-12-08T06:30:52.504Z,2.41
2022-12-08T06:33:15.194Z,2.38
2022-12-08T06:35:37.854Z,2.30
2022-12-08T06:38:00.693Z,2.26
2022-12-08T06:40:23.547Z,2.29
2022-12-08T06:42:47.326Z,2.51
2022-12-08T06:45:11.582Z,2.55
2022-12-08T06:47:35.124Z,2.40
2022-12-08T06:49:58.421Z,2.34
2022-12-08T06:52:22.555Z,2.26
2022-12-08T06:54:45.426Z,2.12
2022-12-08T06:57:08.253Z,2.26
2022-12-08T06:59:31.099Z,2.37
2022-12-08T07:01:54.146Z,2.45
2022-12-08T07:04:18.754Z,2.45
2022-12-08T07:06:41.821Z,2.44
2022-12-08T07:09:04.616Z,2.45
2022-12-08T07:11:27.276Z,2.55
2022-12-08T07:13:51.249Z,2.57
2022-12-08T07:16:14.242Z,2.72
2022-12-08T07:18:39.116Z,2.85
2022-12-08T07:21:11.106Z,2.65
2022-12-08T07:23:34.293Z,2.72
2022-12-08T07:26:00.909Z,2.82
2022-12-08T07:28:24.263Z,2.88
2022-12-08T07:30:46.838Z,2.68
2022-12-08T07:33:09.737Z,2.60
2022-12-08T07:35:34.725Z,2.81
2022-12-08T07:37:57.954Z,3.09
2022-12-08T07:40:20.887Z,2.98
2022-12-08T07:42:43.971Z,2.81
2022-12-08T07:45:08.564Z,2.72
2022-12-08T07:47:32.546Z,2.81
2022-12-08T07:49:55.734Z,2.88
2022-12-08T07:52:18.689Z,2.79
2022-12-08T07:54:41.743Z,2.79
2022-12-08T07:57:06.173Z,2.81
2022-12-08T07:59:29.232Z,2.85
2022-12-08T08:02:13.204Z,2.88
2022-12-08T08:04:35.611Z,2.96
2022-12-08T08:06:58.523Z,3.02
2022-12-08T08:09:21.556Z,3.00
2022-12-08T08:12:01.102Z,2.91
2022-12-08T08:14:27.581Z,2.99
2022-12-08T08:16:50.480Z,3.16
2022-12-08T08:19:13.535Z,3.10
2022-12-08T08:21:45.677Z,3.10
2022-12-08T08:24:09.168Z,3.19
2022-12-08T08:26:32.311Z,3.22
2022-12-08T08:28:55.589Z,3.53
2022-12-08T08:31:18.536Z,3.70
2022-12-08T08:33:41.381Z,3.73
2022-12-08T08:36:08.395Z,3.77
2022-12-08T08:38:31.796Z,3.89
2022-12-08T08:40:54.448Z,3.88
2022-12-08T08:43:36.027Z,3.92
2022-12-08T08:46:01.492Z,3.96
2022-12-08T08:48:25.697Z,3.92
2022-12-08T08:50:49.948Z,3.82
2022-12-08T08:53:13.152Z,3.68
2022-12-08T08:55:38.802Z,3.77
2022-12-08T08:58:01.779Z,3.98
2022-12-08T09:00:24.609Z,4.01
2022-12-08T09:02:47.490Z,3.65
2022-12-08T09:05:10.212Z,3.65
2022-12-08T09:07:32.954Z,3.57
2022-12-08T09:10:01.277Z,3.70
2022-12-08T09:12:25.254Z,3.82
2022-12-08T09:14:48.010Z,4.13
2022-12-08T09:17:10.750Z,4.37
2022-12-08T09:19:33.703Z,4.26
2022-12-08T09:21:56.231Z,4.28
2022-12-08T09:24:18.945Z,4.40
2022-12-08T09:26:43.877Z,4.62
2022-12-08T09:29:07.633Z,4.71
2022-12-08T09:31:30.340Z,4.77
2022-12-08T09:33:53.217Z,4.78
2022-12-08T09:36:15.824Z,4.70
2022-12-08T09:38:39.661Z,4.70
2022-12-08T09:41:04.506Z,4.85
2022-12-08T09:43:52.781Z,4.60
2022-12-08T09:46:17.745Z,4.61
2022-12-08T09:48:46.240Z,4.84
2022-12-08T09:51:56.146Z,4.74
2022-12-08T09:54:25.868Z,4.54
2022-12-08T09:56:51.625Z,4.50
2022-12-08T09:59:29.293Z,4.47
2022-12-08T10:01:52.796Z,4.43
2022-12-08T10:04:45.119Z,4.67
2022-12-08T10:07:17.119Z,4.43
2022-12-08T10:10:05.893Z,4.32
2022-12-08T10:12:51.831Z,4.39
2022-12-08T10:15:42.458Z,4.46
2022-12-08T10:18:14.330Z,4.49
2022-12-08T10:20:40.971Z,4.53
2022-12-08T10:23:12.845Z,4.41
2022-12-08T10:25:41.310Z,4.49
2022-12-08T10:28:04.001Z,4.58
2022-12-08T10:30:26.899Z,4.29
2022-12-08T10:32:51.778Z,4.17
2022-12-08T10:35:20.129Z,4.20
2022-12-08T10:37:57.114Z,4.24
2022-12-08T10:40:20.024Z,4.30
2022-12-08T10:42:52.377Z,4.36
2022-12-08T10:45:26.837Z,4.32
2022-12-08T10:48:09.917Z,4.36
2022-12-08T10:50:41.566Z,4.49
2022-12-08T10:53:44.713Z,4.43
2022-12-08T10:56:15.566Z,4.39
2022-12-08T10:58:41.151Z,4.56
2022-12-08T11:01:11.343Z,4.56
2022-12-08T11:03:50.009Z,4.43
2022-12-08T11:06:32.730Z,4.40
2022-12-08T11:08:58.333Z,4.46
2022-12-08T11:11:29.095Z,4.39
2022-12-08T11:13:52.147Z,4.34
2022-12-08T11:16:17.773Z,4.41
2022-12-08T11:18:55.241Z,4.44
2022-12-08T11:21:19.857Z,4.56
2022-12-08T11:23:46.763Z,4.71
2022-12-08T11:26:26.462Z,4.99
2022-12-08T11:28:49.627Z,4.95
2022-12-08T11:31:29.237Z,4.78
2022-12-08T11:33:53.070Z,4.74
2022-12-08T11:36:16.259Z,4.88
2022-12-08T11:38:46.708Z,4.88
2022-12-08T11:41:16.367Z,5.05
2022-12-08T11:44:10.449Z,5.04
2022-12-08T11:46:57.012Z,5.09
2022-12-08T11:49:20.727Z,5.25
2022-12-08T11:52:02.808Z,5.18
2022-12-08T11:54:28.273Z,5.44
2022-12-08T11:56:57.560Z,5.33
2022-12-08T11:59:32.166Z,5.11
2022-12-08T12:01:56.802Z,4.98
2022-12-08T12:04:43.406Z,4.88
2022-12-08T12:07:12.523Z,4.89
2022-12-08T12:10:03.547Z,4.84
2022-12-08T12:13:00.039Z,4.99
2022-12-08T12:15:37.789Z,4.99
2022-12-08T12:18:29.039Z,5.04
2022-12-08T12:21:13.141Z,5.04
2022-12-08T12:23:43.667Z,4.92
2022-12-08T12:26:09.980Z,4.96
2022-12-08T12:28:49.797Z,4.93
2022-12-08T12:31:15.971Z,5.04
2022-12-08T12:33:39.005Z,4.88
2022-12-08T12:36:06.277Z,4.88
2022-12-08T12:38:55.404Z,4.85
2022-12-08T12:41:25.598Z,4.78
2022-12-08T12:44:13.518Z,4.74
2022-12-08T12:46:36.329Z,4.75
2022-12-08T12:49:37.507Z,4.77
2022-12-08T12:52:00.384Z,4.81
2022-12-08T12:54:24.897Z,4.67
2022-12-08T12:57:14.750Z,4.70
2022-12-08T12:59:54.897Z,4.70
2022-12-08T13:02:26.550Z,4.68
2022-12-08T13:04:58.112Z,4.74
2022-12-08T13:07:33.257Z,4.70
2022-12-08T13:10:26.930Z,4.78
2022-12-08T13:13:17.898Z,4.71
2022-12-08T13:15:47.036Z,4.77
2022-12-08T13:18:25.056Z,4.71
2022-12-08T13:20:52.362Z,4.64
2022-12-08T13:23:23.902Z,4.77
2022-12-08T13:25:48.628Z,4.78
2022-12-08T13:28:29.049Z,4.79
2022-12-08T13:30:57.648Z,4.81
2022-12-08T13:33:38.067Z,4.84
2022-12-08T13:36:25.980Z,4.75
2022-12-08T13:38:56.226Z,4.70
2022-12-08T13:41:34.659Z,4.75
2022-12-08T13:58:44.270Z,4.64
2022-12-08T14:01:21.045Z,4.77
2022-12-08T14:04:12.829Z,4.75
2022-12-08T14:06:37.352Z,4.71
2022-12-08T14:09:08.670Z,4.51
2022-12-08T14:11:41.359Z,4.51
2022-12-08T14:14:08.658Z,4.54
2022-12-08T14:16:43.213Z,4.58
2022-12-08T14:19:19.207Z,4.43
2022-12-08T14:21:41.924Z,4.44
2022-12-08T14:24:04.798Z,4.39
2022-12-08T14:26:33.388Z,4.36
2022-12-08T14:28:56.080Z,4.34
2022-12-08T14:31:18.957Z,4.43
2022-12-08T14:33:41.872Z,4.43
2022-12-08T14:36:04.729Z,4.46
2022-12-08T14:38:27.578Z,4.39
2022-12-08T14:41:05.779Z,4.36
2022-12-08T14:43:30.493Z,4.32
2022-12-08T14:46:00.028Z,4.28
2022-12-08T14:48:27.720Z,4.26
2022-12-08T14:51:15.388Z,4.23
2022-12-08T14:54:05.430Z,4.28
2022-12-08T14:56:38.444Z,4.26
2022-12-08T14:59:19.648Z,4.23
2022-12-08T15:01:43.801Z,4.20
2022-12-08T15:04:12.178Z,4.20
2022-12-08T15:06:35.919Z,4.17
2022-12-08T15:08:59.754Z,4.22
2022-12-08T15:11:22.345Z,4.30
2022-12-08T15:13:46.759Z,4.28
2022-12-08T15:16:26.288Z,4.17
2022-12-08T15:19:04.537Z,4.09
2022-12-08T15:21:30.517Z,4.13
2022-12-08T15:23:53.057Z,4.07
2022-12-08T15:26:24.587Z,4.07
2022-12-08T15:28:47.591Z,4.14
2022-12-08T15:31:11.411Z,4.01
2022-12-08T15:33:34.102Z,4.03
2022-12-08T15:35:56.834Z,3.99
2022-12-08T15:38:23.879Z,3.96
2022-12-08T15:40:46.748Z,3.93
2022-12-08T15:43:11.249Z,3.92
2022-12-08T15:45:33.782Z,3.85
2022-12-08T15:47:56.541Z,3.82
2022-12-08T15:50:21.342Z,3.79
2022-12-08T15:52:44.320Z,3.81
2022-12-08T15:55:07.164Z,3.77
2022-12-08T16:00:51.911Z,3.75
2022-12-08T16:03:42.529Z,3.75
2022-12-08T16:06:56.992Z,3.67
2022-12-08T16:08:56.214Z,3.74
2022-12-08T16:12:05.994Z,3.67
2022-12-08T16:17:19.347Z,3.74
2022-12-08T16:19:42.129Z,3.68
2022-12-08T16:22:45.101Z,3.67
2022-12-08T16:24:47.591Z,3.63
2022-12-08T16:27:59.202Z,3.70
2022-12-08T16:30:06.236Z,3.73
2022-12-08T16:32:29.107Z,3.73
2022-12-08T16:34:52.295Z,3.74
2022-12-08T16:37:19.794Z,3.73
2022-12-08T16:39:45.899Z,3.71
2022-12-08T16:42:37.950Z,3.77
2022-12-08T16:45:05.046Z,3.95
2022-12-08T16:47:28.050Z,3.96
2022-12-08T16:49:50.855Z,3.96
2022-12-08T16:52:13.575Z,3.92
2022-12-08T16:54:36.231Z,3.89
2022-12-08T16:56:58.949Z,3.85
2022-12-08T16:59:21.759Z,3.88
2022-12-08T17:01:44.387Z,4.03
2022-12-08T17:04:30.344Z,4.01
2022-12-08T17:06:52.944Z,4.12
2022-12-08T17:09:15.736Z,4.17
2022-12-08T17:11:42.962Z,4.19
2022-12-08T17:14:07.901Z,4.22
2022-12-08T17:16:30.581Z,4.22
2022-12-08T17:18:54.131Z,4.10
2022-12-08T17:21:18.222Z,4.16
2022-12-08T17:23:41.595Z,4.16
2022-12-08T17:26:04.869Z,4.09
2022-12-08T17:28:58.227Z,3.98
2022-12-08T17:31:12.875Z,3.86
2022-12-08T17:33:36.953Z,3.89
2022-12-08T17:35:59.833Z,3.86
2022-12-08T17:38:23.225Z,3.82
2022-12-08T17:40:46.178Z,3.85
2022-12-08T17:43:08.781Z,3.86
2022-12-08T17:45:31.577Z,3.79
2022-12-08T17:47:54.345Z,3.75
2022-12-08T17:50:17.116Z,3.71
2022-12-08T17:52:39.934Z,3.68
2022-12-08T17:55:03.247Z,3.70
2022-12-08T17:57:26.093Z,3.65
2022-12-08T17:59:49.150Z,3.63
2022-12-08T18:02:12.213Z,3.65
2022-12-08T18:04:34.827Z,3.67
2022-12-08T18:07:00.270Z,3.64
2022-12-08T18:09:23.079Z,3.77
2022-12-08T18:11:46.419Z,3.86
2022-12-08T18:14:10.270Z,3.91
2022-12-08T18:16:33.176Z,4.03
2022-12-08T18:18:55.997Z,4.07
2022-12-08T18:21:23.308Z,4.03
2022-12-08T18:23:46.962Z,3.99
2022-12-08T18:26:11.954Z,4.01
2022-12-08T18:28:35.607Z,3.95
2022-12-08T18:30:58.811Z,3.88
2022-12-08T18:33:22.324Z,3.92
2022-12-08T18:35:45.039Z,3.93
2022-12-08T18:38:07.754Z,3.91
2022-12-08T18:40:30.957Z,4.03
2022-12-08T18:42:53.805Z,4.17
2022-12-08T18:45:22.530Z,4.14
2022-12-08T18:47:45.593Z,4.03
2022-12-08T18:50:11.114Z,4.13
2022-12-08T18:52:34.428Z,3.99
2022-12-08T18:55:06.340Z,3.89
2022-12-08T18:57:30.621Z,3.91
2022-12-08T18:59:54.687Z,3.93
2022-12-08T19:02:18.511Z,3.88
2022-12-08T19:04:44.659Z,3.86
2022-12-08T19:07:07.814Z,3.98
2022-12-08T19:09:31.017Z,3.89
2022-12-08T19:11:55.090Z,3.92
2022-12-08T19:14:21.372Z,3.89
2022-12-08T19:16:47.088Z,3.92
2022-12-08T19:19:09.952Z,3.89
2022-12-08T19:21:33.279Z,3.89
2022-12-08T19:23:58.572Z,3.91
2022-12-08T19:26:21.993Z,3.96
2022-12-08T19:28:44.840Z,3.91
2022-12-08T19:31:08.742Z,3.91
2022-12-08T19:33:31.882Z,3.88
2022-12-08T19:35:54.846Z,3.92
2022-12-08T19:38:17.786Z,3.91
2022-12-08T19:41:03.462Z,3.95
2022-12-08T19:43:45.037Z,3.86
2022-12-08T19:46:08.677Z,3.81
2022-12-08T19:48:31.831Z,3.85
2022-12-08T19:50:54.650Z,3.79
2022-12-08T19:53:17.521Z,3.71
2022-12-08T19:55:40.929Z,3.84
2022-12-08T19:58:06.999Z,3.71
2022-12-08T20:00:32.140Z,3.61
2022-12-08T20:02:56.945Z,3.55
2022-12-08T20:05:20.034Z,3.50
2022-12-08T20:07:42.887Z,3.38
2022-12-08T20:10:09.261Z,3.37
2022-12-08T20:12:32.191Z,3.38
2022-12-08T20:14:55.027Z,3.47
2022-12-08T20:17:17.640Z,3.55
2022-12-08T20:19:41.341Z,3.55
2022-12-08T20:22:04.425Z,3.73
2022-12-08T20:24:27.316Z,3.71
2022-12-08T20:26:50.131Z,3.77
2022-12-08T20:29:17.016Z,3.71
2022-12-08T20:32:21.736Z,3.75
2022-12-08T20:34:44.830Z,3.84
2022-12-08T20:37:07.667Z,3.78
2022-12-08T20:39:31.535Z,3.85
2022-12-08T20:41:56.053Z,3.84
2022-12-08T20:44:18.809Z,3.89
2022-12-08T20:46:46.249Z,3.89
2022-12-08T20:49:13.159Z,3.99
2022-12-08T20:51:36.276Z,4.03
2022-12-08T20:53:59.565Z,3.96
2022-12-08T20:56:23.915Z,3.91
2022-12-08T20:58:47.105Z,3.89
2022-12-08T21:01:12.413Z,3.99
2022-12-08T21:03:36.563Z,3.85
2022-12-08T21:05:59.372Z,3.81
2022-12-08T21:08:25.387Z,3.81
2022-12-08T21:10:54.451Z,3.78
2022-12-08T21:13:17.333Z,3.73
2022-12-08T21:15:45.482Z,3.85
2022-12-08T21:18:08.377Z,3.73
2022-12-08T21:20:31.525Z,3.71
2022-12-08T21:22:54.945Z,3.57
2022-12-08T21:25:17.828Z,3.55
2022-12-08T21:27:40.737Z,3.48
2022-12-08T21:30:04.104Z,3.60
2022-12-08T21:32:30.313Z,3.51
2022-12-08T21:34:53.637Z,3.51
2022-12-08T21:37:17.755Z,3.60
2022-12-08T21:39:40.470Z,3.60
2022-12-08T21:42:22.930Z,3.63
2022-12-08T21:44:45.896Z,3.60
2022-12-08T21:47:08.531Z,3.65
2022-12-08T21:49:31.447Z,3.67
2022-12-08T21:51:54.111Z,3.60
2022-12-08T21:54:19.065Z,3.61
2022-12-08T21:56:44.817Z,3.70
2022-12-08T21:59:07.998Z,3.71
2022-12-08T22:01:30.717Z,3.78
2022-12-08T22:03:53.773Z,3.77
2022-12-08T22:06:16.447Z,3.71
2022-12-08T22:08:40.215Z,3.73
2022-12-08T22:11:03.234Z,3.68
2022-12-08T22:13:25.976Z,3.73
2022-12-08T22:16:02.681Z,3.86
2022-12-08T22:18:25.841Z,3.74
2022-12-08T22:20:48.653Z,3.68
2022-12-08T22:23:11.436Z,3.81
2022-12-08T22:25:34.131Z,3.88
2022-12-08T22:27:57.049Z,3.79
2022-12-08T22:30:19.906Z,3.78
2022-12-08T22:32:42.655Z,3.70
2022-12-08T22:35:05.851Z,3.63
2022-12-08T22:37:28.633Z,3.64
2022-12-08T22:39:51.294Z,3.65
2022-12-08T22:42:15.082Z,3.61
2022-12-08T22:44:37.582Z,3.61
2022-12-08T22:47:00.243Z,3.50
2022-12-08T22:49:26.057Z,3.63
2022-12-08T22:51:48.923Z,3.60
2022-12-08T22:54:12.208Z,3.57
2022-12-08T22:56:34.922Z,3.58
2022-12-08T22:58:58.168Z,3.55
2022-12-08T23:01:22.136Z,3.51
2022-12-08T23:03:44.819Z,3.55
2022-12-08T23:06:12.998Z,3.53
2022-12-08T23:08:35.905Z,3.54
2022-12-08T23:10:58.713Z,3.57
2022-12-08T23:13:22.082Z,3.65
2022-12-08T23:15:44.927Z,3.68
2022-12-08T23:18:08.006Z,3.91
2022-12-08T23:20:30.950Z,3.99
2022-12-08T23:22:54.610Z,3.85
2022-12-08T23:25:18.516Z,4.02
2022-12-08T23:27:41.225Z,3.95
2022-12-08T23:30:07.288Z,3.89
2022-12-08T23:32:30.270Z,4.19
2022-12-08T23:34:53.036Z,4.10
2022-12-08T23:37:16.016Z,3.86
2022-12-08T23:39:38.985Z,3.95
2022-12-08T23:42:01.537Z,3.96
2022-12-08T23:44:24.392Z,3.98
2022-12-08T23:46:46.985Z,3.99
2022-12-08T23:49:11.098Z,3.77
2022-12-08T23:51:33.614Z,3.75
2022-12-08T23:53:56.265Z,3.58
2022-12-08T23:56:19.291Z,3.61
2022-12-08T23:58:43.623Z,3.60
