createdAt,value
2023-02-03T00:01:30.338Z,83.79
2023-02-03T00:03:56.924Z,83.83
2023-02-03T00:06:24.092Z,84.60
2023-02-03T00:08:54.379Z,85.00
2023-02-03T00:11:21.143Z,84.95
2023-02-03T00:13:47.744Z,84.87
2023-02-03T00:16:14.362Z,84.86
2023-02-03T00:18:40.927Z,85.56
2023-02-03T00:21:07.640Z,85.37
2023-02-03T00:23:34.315Z,85.09
2023-02-03T00:26:11.972Z,85.44
2023-02-03T00:28:38.767Z,84.81
2023-02-03T00:31:05.565Z,85.66
2023-02-03T00:33:33.828Z,85.43
2023-02-03T00:36:06.213Z,84.66
2023-02-03T00:38:32.899Z,84.87
2023-02-03T00:40:59.470Z,84.60
2023-02-03T00:43:26.407Z,84.82
2023-02-03T00:45:53.010Z,84.76
2023-02-03T00:48:20.706Z,84.79
2023-02-03T00:50:48.175Z,84.72
2023-02-03T00:53:14.822Z,85.84
2023-02-03T00:55:43.307Z,85.62
2023-02-03T00:58:09.919Z,85.14
2023-02-03T01:00:36.496Z,85.13
2023-02-03T01:03:03.466Z,84.75
2023-02-03T01:05:30.337Z,85.09
2023-02-03T01:07:57.001Z,84.72
2023-02-03T01:10:23.732Z,84.79
2023-02-03T01:12:50.397Z,84.35
2023-02-03T01:15:17.143Z,84.18
2023-02-03T01:17:43.707Z,84.13
2023-02-03T01:20:12.381Z,84.56
2023-02-03T01:22:39.315Z,84.94
2023-02-03T01:25:06.620Z,85.26
2023-02-03T01:27:33.773Z,84.42
2023-02-03T01:30:00.406Z,84.12
2023-02-03T01:32:27.555Z,83.79
2023-02-03T01:34:54.177Z,84.38
2023-02-03T01:37:20.904Z,83.79
2023-02-03T01:39:47.493Z,84.23
2023-02-03T01:42:15.799Z,84.04
2023-02-03T01:44:55.162Z,84.59
2023-02-03T01:47:37.772Z,84.08
2023-02-03T01:50:13.452Z,83.71
2023-02-03T01:52:43.348Z,83.48
2023-02-03T01:55:13.882Z,83.65
2023-02-03T01:57:47.458Z,83.48
2023-02-03T02:00:14.815Z,83.55
2023-02-03T02:02:44.948Z,83.76
2023-02-03T02:05:32.782Z,83.24
2023-02-03T02:08:01.974Z,83.27
2023-02-03T02:10:32.545Z,83.50
2023-02-03T02:13:00.596Z,83.61
2023-02-03T02:15:48.746Z,83.41
2023-02-03T02:18:37.141Z,83.46
2023-02-03T02:21:33.083Z,83.70
2023-02-03T02:24:31.843Z,83.92
2023-02-03T02:27:34.284Z,84.00
2023-02-03T02:30:34.501Z,83.74
2023-02-03T02:33:26.572Z,84.96
2023-02-03T02:36:13.659Z,84.09
2023-02-03T02:38:55.595Z,84.45
2023-02-03T02:41:28.480Z,84.71
2023-02-03T02:44:07.853Z,85.38
2023-02-03T02:46:47.375Z,84.95
2023-02-03T02:49:32.064Z,84.80
2023-02-03T02:52:03.147Z,84.76
2023-02-03T02:54:32.131Z,84.54
2023-02-03T02:57:03.350Z,84.74
2023-02-03T02:59:29.946Z,84.84
2023-02-03T03:01:56.550Z,84.76
2023-02-03T03:04:27.467Z,84.30
2023-02-03T03:07:17.420Z,84.09
2023-02-03T03:09:51.032Z,83.66
2023-02-03T03:12:24.067Z,83.99
2023-02-03T03:14:58.489Z,83.79
2023-02-03T03:17:39.456Z,84.04
2023-02-03T03:20:10.696Z,84.38
2023-02-03T03:22:42.758Z,84.95
2023-02-03T03:25:39.624Z,84.44
2023-02-03T03:28:12.385Z,84.07
2023-02-03T03:30:39.494Z,85.48
2023-02-03T03:33:08.426Z,85.98
2023-02-03T03:36:10.282Z,85.27
2023-02-03T03:38:42.603Z,85.35
2023-02-03T03:41:23.129Z,84.99
2023-02-03T03:43:53.172Z,85.07
2023-02-03T03:46:25.529Z,84.68
2023-02-03T03:49:00.108Z,84.81
2023-02-03T03:51:34.058Z,84.16
2023-02-03T03:54:06.005Z,84.90
2023-02-03T03:56:39.402Z,85.08
2023-02-03T03:59:09.035Z,84.69
2023-02-03T04:01:36.896Z,84.33
2023-02-03T04:04:09.393Z,84.63
2023-02-03T04:06:38.860Z,84.08
2023-02-03T04:09:05.666Z,84.35
2023-02-03T04:11:50.751Z,84.16
2023-02-03T04:14:17.907Z,84.28
2023-02-03T04:16:44.500Z,84.27
2023-02-03T04:19:11.067Z,84.84
2023-02-03T04:21:37.656Z,84.42
2023-02-03T04:24:04.453Z,83.76
2023-02-03T04:26:31.036Z,84.20
2023-02-03T04:28:57.598Z,84.06
2023-02-03T04:31:24.294Z,84.17
2023-02-03T04:33:50.925Z,83.83
2023-02-03T04:36:17.533Z,83.63
2023-02-03T04:38:44.107Z,83.73
2023-02-03T04:41:10.701Z,83.34
2023-02-03T04:43:37.323Z,83.76
2023-02-03T04:46:04.052Z,83.20
2023-02-03T04:48:30.690Z,83.30
2023-02-03T04:51:03.354Z,83.33
2023-02-03T04:53:31.260Z,82.95
2023-02-03T04:55:57.946Z,82.82
2023-02-03T04:58:26.366Z,82.91
2023-02-03T05:00:54.724Z,81.99
2023-02-03T05:03:22.588Z,82.03
2023-02-03T05:05:50.963Z,81.68
2023-02-03T05:08:17.591Z,81.39
2023-02-03T05:10:44.179Z,81.40
2023-02-03T05:13:10.971Z,81.32
2023-02-03T05:15:37.544Z,81.75
2023-02-03T05:18:04.183Z,81.93
2023-02-03T05:20:30.764Z,81.89
2023-02-03T05:22:58.730Z,81.79
2023-02-03T05:25:25.327Z,81.68
2023-02-03T05:27:51.965Z,80.96
2023-02-03T05:30:18.853Z,80.52
2023-02-03T05:32:45.542Z,81.14
2023-02-03T05:35:12.151Z,81.26
2023-02-03T05:37:38.724Z,80.39
2023-02-03T05:40:24.337Z,80.61
2023-02-03T05:42:50.938Z,80.11
2023-02-03T05:45:17.759Z,79.72
2023-02-03T05:47:44.326Z,78.91
2023-02-03T05:50:11.001Z,78.62
2023-02-03T05:52:37.677Z,78.68
2023-02-03T05:55:04.599Z,78.99
2023-02-03T05:57:32.348Z,78.52
2023-02-03T05:59:59.082Z,77.78
2023-02-03T06:02:25.666Z,77.50
2023-02-03T06:04:52.244Z,77.13
2023-02-03T06:07:18.861Z,77.57
2023-02-03T06:09:45.462Z,76.71
2023-02-03T06:12:12.139Z,76.93
2023-02-03T06:14:38.728Z,76.53
2023-02-03T06:17:05.343Z,75.56
2023-02-03T06:19:31.982Z,75.43
2023-02-03T06:21:58.587Z,75.16
2023-02-03T06:24:25.161Z,75.39
2023-02-03T06:26:51.774Z,75.14
2023-02-03T06:29:18.388Z,75.25
2023-02-03T06:31:45.119Z,74.99
2023-02-03T06:34:11.878Z,73.97
2023-02-03T06:36:38.481Z,73.61
2023-02-03T06:39:05.120Z,73.46
2023-02-03T06:41:32.862Z,73.62
2023-02-03T06:43:59.440Z,73.91
2023-02-03T06:46:29.902Z,72.69
2023-02-03T06:48:56.684Z,73.12
2023-02-03T06:51:24.920Z,72.84
2023-02-03T06:53:51.869Z,73.36
2023-02-03T06:56:18.471Z,72.71
2023-02-03T06:58:45.158Z,72.66
2023-02-03T07:01:11.817Z,72.45
2023-02-03T07:03:38.402Z,72.61
2023-02-03T07:06:05.276Z,72.07
2023-02-03T07:08:31.892Z,72.04
2023-02-03T07:10:58.456Z,72.02
2023-02-03T07:13:25.130Z,72.13
2023-02-03T07:15:51.949Z,72.15
2023-02-03T07:18:45.227Z,71.57
2023-02-03T07:21:08.265Z,71.72
2023-02-03T07:23:34.905Z,71.45
2023-02-03T07:26:04.541Z,71.37
2023-02-03T07:28:32.023Z,71.22
2023-02-03T07:30:58.731Z,71.21
2023-02-03T07:33:25.407Z,71.18
2023-02-03T07:35:53.495Z,71.73
2023-02-03T07:38:20.124Z,72.49
2023-02-03T07:40:46.789Z,72.66
2023-02-03T07:43:13.630Z,73.07
2023-02-03T07:45:40.571Z,72.84
2023-02-03T07:48:07.228Z,73.42
2023-02-03T07:50:34.382Z,71.39
2023-02-03T07:53:01.585Z,72.01
2023-02-03T07:55:28.848Z,70.75
2023-02-03T07:57:57.097Z,70.47
2023-02-03T08:00:24.343Z,70.17
2023-02-03T08:02:50.960Z,69.59
2023-02-03T08:05:18.789Z,69.43
2023-02-03T08:07:45.891Z,69.43
2023-02-03T08:10:13.918Z,69.72
2023-02-03T08:12:40.522Z,69.21
2023-02-03T08:15:07.573Z,68.78
2023-02-03T08:17:34.203Z,68.32
2023-02-03T08:20:01.058Z,68.82
2023-02-03T08:22:27.804Z,69.12
2023-02-03T08:24:54.438Z,68.67
2023-02-03T08:27:22.790Z,68.67
2023-02-03T08:29:49.711Z,69.41
2023-02-03T08:32:19.843Z,69.13
2023-02-03T08:34:46.531Z,68.98
2023-02-03T08:37:14.978Z,68.22
2023-02-03T08:39:42.042Z,68.28
2023-02-03T08:42:09.355Z,67.57
2023-02-03T08:44:36.077Z,67.32
2023-02-03T08:47:02.987Z,67.51
2023-02-03T08:49:30.983Z,66.79
2023-02-03T08:51:58.745Z,67.61
2023-02-03T08:54:26.295Z,66.83
2023-02-03T08:56:53.489Z,66.38
2023-02-03T08:59:20.294Z,65.88
2023-02-03T09:01:48.571Z,65.91
2023-02-03T09:04:19.766Z,65.32
2023-02-03T09:06:50.256Z,65.90
2023-02-03T09:09:16.909Z,65.96
2023-02-03T09:11:43.982Z,65.54
2023-02-03T09:14:10.896Z,65.89
2023-02-03T09:16:37.811Z,65.61
2023-02-03T09:19:04.489Z,64.71
2023-02-03T09:21:33.290Z,64.60
2023-02-03T09:24:08.945Z,64.65
2023-02-03T09:26:35.644Z,64.46
2023-02-03T09:29:02.285Z,63.31
2023-02-03T09:31:28.918Z,63.01
2023-02-03T09:33:55.631Z,63.74
2023-02-03T09:36:22.232Z,63.85
2023-02-03T09:38:48.815Z,63.52
2023-02-03T09:41:45.413Z,63.53
2023-02-03T09:44:48.955Z,62.44
2023-02-03T09:47:28.819Z,63.38
2023-02-03T09:50:01.923Z,62.82
2023-02-03T09:52:34.500Z,63.16
2023-02-03T09:55:22.769Z,61.98
2023-02-03T09:57:57.146Z,62.56
2023-02-03T10:00:33.014Z,61.75
2023-02-03T10:03:21.848Z,61.94
2023-02-03T10:05:57.617Z,61.77
2023-02-03T10:08:45.943Z,61.08
2023-02-03T10:11:28.978Z,61.44
2023-02-03T10:14:17.073Z,61.52
2023-02-03T10:17:14.816Z,61.58
2023-02-03T10:19:50.641Z,61.08
2023-02-03T10:22:22.194Z,61.05
2023-02-03T10:24:56.943Z,61.59
2023-02-03T10:27:25.122Z,61.90
2023-02-03T10:30:10.844Z,62.25
2023-02-03T10:32:37.857Z,60.48
2023-02-03T10:35:12.425Z,60.81
2023-02-03T10:37:51.698Z,60.65
2023-02-03T10:40:18.399Z,60.73
2023-02-03T10:43:06.827Z,60.85
2023-02-03T10:45:37.733Z,59.95
2023-02-03T10:48:07.240Z,59.91
2023-02-03T10:50:35.492Z,60.03
2023-02-03T10:53:24.334Z,60.88
2023-02-03T10:56:02.443Z,59.81
2023-02-03T10:58:31.838Z,59.75
2023-02-03T11:01:06.919Z,59.04
2023-02-03T11:03:34.422Z,59.41
2023-02-03T11:06:05.700Z,59.34
2023-02-03T11:08:33.612Z,59.55
2023-02-03T11:11:13.947Z,57.98
2023-02-03T11:13:41.163Z,59.01
2023-02-03T11:16:15.755Z,58.31
2023-02-03T11:18:51.136Z,58.89
2023-02-03T11:21:20.345Z,58.33
2023-02-03T11:24:15.886Z,58.68
2023-02-03T11:26:49.670Z,57.95
2023-02-03T11:29:31.500Z,57.97
2023-02-03T11:32:01.924Z,58.09
2023-02-03T11:34:31.522Z,57.63
2023-02-03T11:36:58.215Z,57.34
2023-02-03T11:39:35.497Z,58.31
2023-02-03T11:42:03.073Z,57.92
2023-02-03T11:44:33.992Z,57.73
2023-02-03T11:47:07.727Z,57.29
2023-02-03T11:50:03.779Z,58.01
2023-02-03T11:52:50.410Z,57.43
2023-02-03T11:55:33.124Z,57.79
2023-02-03T11:58:30.913Z,57.24
2023-02-03T12:01:22.885Z,57.70
2023-02-03T12:04:15.613Z,57.37
2023-02-03T12:07:00.507Z,57.06
2023-02-03T12:09:51.232Z,57.54
2023-02-03T12:12:51.210Z,57.78
2023-02-03T12:15:51.680Z,57.25
2023-02-03T12:18:27.023Z,57.17
2023-02-03T12:21:09.561Z,57.55
2023-02-03T12:24:19.633Z,57.38
2023-02-03T12:26:59.924Z,56.40
2023-02-03T12:29:39.029Z,56.57
2023-02-03T12:32:23.724Z,55.84
2023-02-03T12:35:06.014Z,56.64
2023-02-03T12:37:47.883Z,56.41
2023-02-03T12:40:34.666Z,55.97
2023-02-03T12:43:18.056Z,55.96
2023-02-03T12:45:49.900Z,55.81
2023-02-03T12:48:22.778Z,56.07
2023-02-03T12:50:52.376Z,55.42
2023-02-03T12:53:25.011Z,55.61
2023-02-03T12:56:10.822Z,55.67
2023-02-03T12:58:42.257Z,55.92
2023-02-03T13:01:16.230Z,55.66
2023-02-03T13:03:51.879Z,55.31
2023-02-03T13:06:46.128Z,55.89
2023-02-03T13:09:22.639Z,55.45
2023-02-03T13:11:59.082Z,55.39
2023-02-03T13:14:53.250Z,55.54
2023-02-03T13:17:28.096Z,55.95
2023-02-03T13:20:03.210Z,55.27
2023-02-03T13:22:29.900Z,54.94
2023-02-03T13:25:07.693Z,55.50
2023-02-03T13:27:43.036Z,55.72
2023-02-03T13:30:32.730Z,55.94
2023-02-03T13:33:20.855Z,55.67
2023-02-03T13:35:56.704Z,54.89
2023-02-03T13:38:45.341Z,55.59
2023-02-03T13:41:30.871Z,55.76
2023-02-03T13:43:59.168Z,55.62
2023-02-03T13:46:32.805Z,55.71
2023-02-03T13:49:02.278Z,56.02
2023-02-03T13:51:36.047Z,56.39
2023-02-03T13:54:36.446Z,56.16
2023-02-03T13:57:18.825Z,56.91
2023-02-03T13:59:46.061Z,56.37
2023-02-03T14:02:21.436Z,56.92
2023-02-03T14:04:48.066Z,57.08
2023-02-03T14:07:24.710Z,57.74
2023-02-03T14:10:16.951Z,58.51
2023-02-03T14:12:49.495Z,58.79
2023-02-03T14:15:25.301Z,59.21
2023-02-03T14:17:51.897Z,59.80
2023-02-03T14:20:27.700Z,59.27
2023-02-03T14:23:06.487Z,60.14
2023-02-03T14:26:00.170Z,59.27
2023-02-03T14:28:37.962Z,59.62
2023-02-03T14:31:12.621Z,59.72
2023-02-03T14:33:48.384Z,59.95
2023-02-03T14:36:40.001Z,60.01
2023-02-03T14:39:18.849Z,60.14
2023-02-03T14:42:22.917Z,59.87
2023-02-03T14:44:59.326Z,60.03
2023-02-03T14:47:48.839Z,60.77
2023-02-03T14:50:26.252Z,60.06
2023-02-03T14:53:10.881Z,60.13
2023-02-03T14:56:00.616Z,60.50
2023-02-03T14:58:34.359Z,61.06
2023-02-03T15:01:04.671Z,61.22
2023-02-03T15:03:31.783Z,60.73
2023-02-03T15:06:04.027Z,61.39
2023-02-03T15:08:48.344Z,61.09
2023-02-03T15:11:31.060Z,61.20
2023-02-03T15:14:24.452Z,61.01
2023-02-03T15:16:56.105Z,61.46
2023-02-03T15:19:25.800Z,61.86
2023-02-03T15:21:52.656Z,61.96
2023-02-03T15:24:22.950Z,61.50
2023-02-03T15:26:55.292Z,60.81
2023-02-03T15:29:26.694Z,61.06
2023-02-03T15:32:17.750Z,60.67
2023-02-03T15:34:49.527Z,60.61
2023-02-03T15:37:28.625Z,60.83
2023-02-03T15:40:05.842Z,60.70
2023-02-03T15:42:53.530Z,61.02
2023-02-03T15:45:26.092Z,60.63
2023-02-03T15:48:00.266Z,60.75
2023-02-03T15:50:32.474Z,61.01
2023-02-03T15:53:06.378Z,60.57
2023-02-03T15:55:38.084Z,60.13
2023-02-03T15:58:05.469Z,60.42
2023-02-03T16:00:38.249Z,60.04
2023-02-03T16:03:15.126Z,59.96
2023-02-03T16:05:44.798Z,59.79
2023-02-03T16:08:37.527Z,60.52
2023-02-03T16:11:27.195Z,61.38
2023-02-03T16:13:57.348Z,61.34
2023-02-03T16:16:33.202Z,61.76
2023-02-03T16:19:13.863Z,61.55
2023-02-03T16:22:02.159Z,62.11
2023-02-03T16:24:41.090Z,62.99
2023-02-03T16:27:26.154Z,63.27
2023-02-03T16:30:31.437Z,62.58
2023-02-03T16:33:42.397Z,64.04
2023-02-03T16:36:33.148Z,64.62
2023-02-03T16:39:21.505Z,65.60
2023-02-03T16:42:06.928Z,66.42
2023-02-03T16:44:51.891Z,66.57
2023-02-03T16:47:42.837Z,66.90
2023-02-03T16:50:39.709Z,68.29
2023-02-03T16:53:13.599Z,68.44
2023-02-03T16:55:41.165Z,69.51
2023-02-03T16:58:08.785Z,70.08
2023-02-03T17:00:35.409Z,70.47
2023-02-03T17:03:05.197Z,71.35
2023-02-03T17:05:32.158Z,71.05
2023-02-03T17:07:58.937Z,71.93
2023-02-03T17:10:26.487Z,71.95
2023-02-03T17:12:53.109Z,71.76
2023-02-03T17:15:19.688Z,72.43
2023-02-03T17:17:46.255Z,71.98
2023-02-03T17:20:13.080Z,72.00
2023-02-03T17:22:39.663Z,72.42
2023-02-03T17:25:06.609Z,71.89
2023-02-03T17:27:33.333Z,71.29
2023-02-03T17:29:59.973Z,70.92
2023-02-03T17:32:26.550Z,71.27
2023-02-03T17:34:53.167Z,71.00
2023-02-03T17:37:19.777Z,70.90
2023-02-03T17:53:31.712Z,68.94
2023-02-03T17:55:59.239Z,68.99
2023-02-03T17:58:25.790Z,68.73
2023-02-03T18:00:52.414Z,68.82
2023-02-03T18:03:19.036Z,68.41
2023-02-03T18:05:52.483Z,68.80
2023-02-03T18:08:20.549Z,68.62
2023-02-03T18:10:50.917Z,68.73
2023-02-03T18:13:18.307Z,69.03
2023-02-03T18:15:44.959Z,68.84
2023-02-03T18:18:11.651Z,68.90
2023-02-03T18:20:38.299Z,68.56
2023-02-03T18:23:04.904Z,68.95
2023-02-03T18:25:31.644Z,68.96
2023-02-03T18:27:58.339Z,69.21
2023-02-03T18:30:25.027Z,69.76
2023-02-03T18:32:54.936Z,70.25
2023-02-03T18:35:21.697Z,70.31
2023-02-03T18:37:48.309Z,69.96
2023-02-03T18:40:15.145Z,70.32
2023-02-03T18:42:41.762Z,70.66
2023-02-03T18:45:09.102Z,73.42
2023-02-03T18:47:35.935Z,74.70
2023-02-03T18:50:02.532Z,74.41
2023-02-03T18:52:29.098Z,74.67
2023-02-03T18:54:55.689Z,74.76
2023-02-03T18:57:22.963Z,74.94
2023-02-03T18:59:49.744Z,75.07
2023-02-03T19:02:16.506Z,75.09
2023-02-03T19:04:43.495Z,75.52
2023-02-03T19:07:12.350Z,75.32
2023-02-03T19:09:40.058Z,75.28
2023-02-03T19:12:07.865Z,76.11
2023-02-03T19:14:35.240Z,76.17
2023-02-03T19:17:02.199Z,76.91
2023-02-03T19:19:28.973Z,78.06
2023-02-03T19:21:55.638Z,78.51
2023-02-03T19:24:22.202Z,78.68
2023-02-03T19:26:48.784Z,78.47
2023-02-03T19:29:15.721Z,78.93
2023-02-03T19:31:42.363Z,79.82
2023-02-03T19:34:09.061Z,78.82
2023-02-03T19:36:35.730Z,79.53
2023-02-03T19:39:02.292Z,80.53
2023-02-03T19:41:30.840Z,80.56
2023-02-03T19:43:57.400Z,80.43
2023-02-03T19:46:25.573Z,80.65
2023-02-03T19:48:52.204Z,80.86
2023-02-03T19:51:18.818Z,80.67
2023-02-03T19:53:45.383Z,80.52
2023-02-03T19:56:12.539Z,81.09
2023-02-03T19:58:39.346Z,80.68
2023-02-03T20:01:06.157Z,80.55
2023-02-03T20:03:32.821Z,80.52
2023-02-03T20:06:00.999Z,80.96
2023-02-03T20:08:27.943Z,81.03
2023-02-03T20:10:54.634Z,80.87
2023-02-03T20:13:21.298Z,81.41
2023-02-03T20:15:48.042Z,80.79
2023-02-03T20:18:14.710Z,81.37
2023-02-03T20:20:41.753Z,80.87
2023-02-03T20:23:08.533Z,81.01
2023-02-03T20:25:35.120Z,81.77
2023-02-03T20:28:02.687Z,81.31
2023-02-03T20:30:29.836Z,81.65
2023-02-03T20:32:56.709Z,81.41
2023-02-03T20:35:23.974Z,81.86
2023-02-03T20:37:51.379Z,81.78
2023-02-03T20:40:22.502Z,81.69
2023-02-03T20:42:49.885Z,81.49
2023-02-03T20:45:18.563Z,81.34
2023-02-03T20:47:45.540Z,81.45
2023-02-03T20:50:17.250Z,82.16
2023-02-03T20:52:45.384Z,82.60
2023-02-03T20:55:13.829Z,81.95
2023-02-03T20:57:40.950Z,82.03
2023-02-03T21:00:25.866Z,82.18
2023-02-03T21:03:11.847Z,82.77
2023-02-03T21:05:41.871Z,82.73
2023-02-03T21:08:12.557Z,82.44
2023-02-03T21:10:40.864Z,82.49
2023-02-03T21:13:26.494Z,82.20
2023-02-03T21:16:04.128Z,82.36
2023-02-03T21:18:50.794Z,82.69
2023-02-03T21:21:24.804Z,83.13
2023-02-03T21:23:52.659Z,83.34
2023-02-03T21:26:21.846Z,83.42
2023-02-03T21:28:54.424Z,83.72
2023-02-03T21:31:24.755Z,83.46
2023-02-03T21:33:53.327Z,83.09
2023-02-03T21:36:22.847Z,83.85
2023-02-03T21:38:57.537Z,83.38
2023-02-03T21:41:25.499Z,83.85
2023-02-03T21:43:57.210Z,83.55
2023-02-03T21:46:27.235Z,83.96
2023-02-03T21:48:55.816Z,83.66
2023-02-03T21:51:32.167Z,83.18
2023-02-03T21:54:14.024Z,83.45
2023-02-03T21:56:42.114Z,83.87
2023-02-03T21:59:26.064Z,83.45
2023-02-03T22:01:57.688Z,83.36
2023-02-03T22:04:30.922Z,82.85
2023-02-03T22:06:57.406Z,83.19
2023-02-03T22:09:26.167Z,82.81
2023-02-03T22:11:53.511Z,82.91
2023-02-03T22:14:23.615Z,82.82
2023-02-03T22:16:50.805Z,82.49
2023-02-03T22:19:17.727Z,82.96
2023-02-03T22:21:44.847Z,83.32
2023-02-03T22:24:11.885Z,84.21
2023-02-03T22:26:38.676Z,83.65
2023-02-03T22:29:05.729Z,83.73
2023-02-03T22:31:32.864Z,83.06
2023-02-03T22:33:59.592Z,83.60
2023-02-03T22:36:26.226Z,83.63
2023-02-03T22:38:53.084Z,83.09
2023-02-03T22:41:20.973Z,83.40
2023-02-03T22:43:47.857Z,83.29
2023-02-03T22:46:14.617Z,83.95
2023-02-03T22:48:41.307Z,84.02
2023-02-03T22:51:08.051Z,83.35
2023-02-03T22:53:34.966Z,83.14
2023-02-03T22:56:01.663Z,82.89
2023-02-03T22:58:28.248Z,82.47
2023-02-03T23:00:54.874Z,82.45
2023-02-03T23:03:21.727Z,82.39
2023-02-03T23:05:48.358Z,82.94
2023-02-03T23:08:14.974Z,81.67
2023-02-03T23:10:41.565Z,82.22
2023-02-03T23:13:08.266Z,82.71
2023-02-03T23:15:34.954Z,83.11
2023-02-03T23:18:01.556Z,83.29
2023-02-03T23:20:28.478Z,83.02
2023-02-03T23:22:55.181Z,82.80
2023-02-03T23:25:21.776Z,83.19
2023-02-03T23:27:48.445Z,83.84
2023-02-03T23:30:15.953Z,84.11
2023-02-03T23:32:42.597Z,83.62
2023-02-03T23:35:27.608Z,83.40
2023-02-03T23:37:54.471Z,83.52
2023-02-03T23:40:21.219Z,83.84
2023-02-03T23:42:47.799Z,83.40
2023-02-03T23:45:14.445Z,83.13
2023-02-03T23:47:42.804Z,82.51
2023-02-03T23:50:10.997Z,82.44
2023-02-03T23:52:37.687Z,82.00
2023-02-03T23:55:07.099Z,82.91
2023-02-03T23:57:33.857Z,83.11
