createdAt,value
2018-02-04T00:01:58.313Z,1.20
2018-02-04T00:04:25.959Z,1.20
2018-02-04T00:06:53.436Z,1.20
2018-02-04T00:09:21.671Z,1.20
2018-02-04T00:11:49.172Z,1.20
2018-02-04T00:14:17.512Z,1.30
2018-02-04T00:16:51.657Z,1.20
2018-02-04T00:19:19.147Z,1.20
2018-02-04T00:21:47.492Z,1.20
2018-02-04T00:24:15.747Z,1.10
2018-02-04T00:26:43.214Z,1.10
2018-02-04T00:29:10.701Z,1.20
2018-02-04T00:31:38.165Z,1.20
2018-02-04T00:34:05.647Z,1.10
2018-02-04T00:36:33.184Z,1.20
2018-02-04T00:39:00.693Z,1.10
2018-02-04T00:41:28.154Z,1.20
2018-02-04T00:43:55.648Z,1.20
2018-02-04T00:46:23.131Z,1.20
2018-02-04T00:48:50.615Z,1.20
2018-02-04T00:51:18.114Z,1.10
2018-02-04T00:53:45.610Z,1.10
2018-02-04T00:56:13.101Z,1.20
2018-02-04T00:58:41.345Z,1.20
2018-02-04T01:01:08.807Z,1.10
2018-02-04T01:03:36.301Z,1.20
2018-02-04T01:06:04.527Z,1.10
2018-02-04T01:08:32.009Z,1.10
2018-02-04T01:10:59.475Z,1.10
2018-02-04T01:13:27.750Z,1.10
2018-02-04T01:15:55.982Z,1.10
2018-02-04T01:18:23.450Z,1.10
2018-02-04T01:20:50.968Z,1.10
2018-02-04T01:23:20.300Z,1.20
2018-02-04T01:25:47.757Z,1.20
2018-02-04T01:28:15.245Z,1.20
2018-02-04T01:30:43.470Z,1.20
2018-02-04T01:33:16.922Z,1.20
2018-02-04T01:35:45.154Z,1.20
2018-02-04T01:38:12.651Z,1.20
2018-02-04T01:40:40.888Z,1.20
2018-02-04T01:43:08.385Z,1.20
2018-02-04T01:45:36.608Z,1.20
2018-02-04T01:48:07.591Z,1.20
2018-02-04T01:50:35.823Z,1.10
2018-02-04T01:53:03.307Z,1.10
2018-02-04T01:55:30.786Z,1.20
2018-02-04T01:57:59.021Z,1.10
2018-02-04T02:00:26.513Z,1.10
2018-02-04T02:02:54.737Z,1.10
2018-02-04T02:05:22.306Z,1.10
2018-02-04T02:07:49.765Z,1.10
2018-02-04T02:10:17.229Z,1.10
2018-02-04T02:12:44.719Z,1.10
2018-02-04T02:15:12.966Z,1.10
2018-02-04T02:17:40.430Z,1.10
2018-02-04T02:20:07.923Z,1.10
2018-02-04T02:22:35.384Z,1.10
2018-02-04T02:25:02.874Z,1.10
2018-02-04T02:27:30.326Z,1.10
2018-02-04T02:29:58.587Z,1.00
2018-02-04T02:32:26.046Z,1.10
2018-02-04T02:34:53.546Z,1.10
2018-02-04T02:37:21.783Z,1.00
2018-02-04T02:39:49.247Z,1.00
2018-02-04T02:42:16.738Z,1.00
2018-02-04T02:44:44.961Z,0.90
2018-02-04T02:47:12.500Z,0.90
2018-02-04T02:49:39.985Z,0.90
2018-02-04T02:52:07.502Z,0.90
2018-02-04T02:54:34.976Z,0.90
2018-02-04T02:57:02.433Z,0.80
2018-02-04T02:59:29.953Z,0.80
2018-02-04T03:01:58.185Z,0.80
2018-02-04T03:04:25.650Z,0.80
2018-02-04T03:06:53.136Z,0.80
2018-02-04T03:09:21.377Z,0.70
2018-02-04T03:11:48.881Z,0.80
2018-02-04T03:14:16.336Z,0.70
2018-02-04T03:16:43.800Z,0.70
2018-02-04T03:19:11.290Z,0.70
2018-02-04T03:21:38.791Z,0.70
2018-02-04T03:24:06.241Z,0.70
2018-02-04T03:26:34.510Z,0.60
2018-02-04T03:29:01.969Z,0.60
2018-02-04T03:31:29.456Z,0.60
2018-02-04T03:33:56.933Z,0.60
2018-02-04T03:36:24.442Z,0.60
2018-02-04T03:38:52.680Z,0.50
2018-02-04T03:41:20.142Z,0.50
2018-02-04T03:43:47.631Z,0.50
2018-02-04T03:46:15.855Z,0.50
2018-02-04T03:48:43.332Z,0.50
2018-02-04T03:51:10.801Z,0.50
2018-02-04T03:53:38.280Z,0.50
2018-02-04T03:56:06.512Z,0.40
2018-02-04T03:58:33.985Z,0.40
2018-02-04T04:01:01.478Z,0.40
2018-02-04T04:03:28.939Z,0.40
2018-02-04T04:05:56.404Z,0.40
2018-02-04T04:08:23.874Z,0.30
2018-02-04T04:10:51.352Z,0.30
2018-02-04T04:13:18.813Z,0.30
2018-02-04T04:15:46.300Z,0.30
2018-02-04T04:18:14.537Z,0.20
2018-02-04T04:20:42.001Z,0.20
2018-02-04T04:23:09.499Z,0.20
2018-02-04T04:25:36.950Z,0.20
2018-02-04T04:28:05.176Z,0.20
2018-02-04T04:30:32.678Z,0.20
2018-02-04T04:33:00.913Z,0.20
2018-02-04T04:35:28.379Z,0.10
2018-02-04T04:37:55.872Z,0.10
2018-02-04T04:40:23.367Z,0.10
2018-02-04T04:42:50.852Z,0.10
2018-02-04T04:45:18.346Z,0.10
2018-02-04T04:47:45.802Z,0.10
2018-02-04T04:50:13.289Z,0.10
2018-02-04T04:52:40.771Z,0.10
2018-02-04T04:55:08.258Z,0.10
2018-02-04T04:57:36.529Z,0.00
2018-02-04T05:00:04.751Z,0.00
2018-02-04T05:02:32.253Z,0.00
2018-02-04T05:05:00.522Z,0.00
2018-02-04T05:07:28.746Z,0.00
2018-02-04T05:09:56.203Z,0.00
2018-02-04T05:12:23.706Z,0.00
2018-02-04T05:14:51.162Z,0.00
2018-02-04T05:17:19.494Z,-0.10
2018-02-04T05:19:46.991Z,-0.10
2018-02-04T05:22:14.458Z,-0.10
2018-02-04T05:24:42.694Z,-0.10
2018-02-04T05:27:10.183Z,-0.10
2018-02-04T05:29:38.409Z,-0.10
2018-02-04T05:32:05.906Z,-0.10
2018-02-04T05:34:34.163Z,-0.10
2018-02-04T05:37:01.649Z,-0.10
2018-02-04T05:39:29.870Z,-0.10
2018-02-04T05:41:57.378Z,-0.10
2018-02-04T05:44:24.825Z,0.00
2018-02-04T05:46:53.062Z,0.00
2018-02-04T05:49:20.552Z,0.00
2018-02-04T05:51:48.014Z,0.00
2018-02-04T05:54:15.500Z,0.00
2018-02-04T05:56:42.963Z,0.10
2018-02-04T05:59:10.440Z,0.10
2018-02-04T06:01:37.908Z,0.10
2018-02-04T06:04:06.168Z,0.10
2018-02-04T06:06:33.635Z,0.10
2018-02-04T06:09:01.129Z,0.20
2018-02-04T06:11:28.608Z,0.20
2018-02-04T06:13:56.079Z,0.20
2018-02-04T06:16:23.562Z,0.30
2018-02-04T06:18:51.030Z,0.30
2018-02-04T06:21:18.528Z,0.30
2018-02-04T06:23:46.750Z,0.30
2018-02-04T06:26:14.224Z,0.30
2018-02-04T06:28:41.705Z,0.30
2018-02-04T06:31:09.939Z,0.40
2018-02-04T06:33:37.422Z,0.30
2018-02-04T06:36:05.779Z,0.40
2018-02-04T06:38:33.253Z,0.40
2018-02-04T06:41:00.717Z,0.40
2018-02-04T06:43:28.970Z,0.40
2018-02-04T06:45:56.460Z,0.40
2018-02-04T06:48:24.729Z,0.40
2018-02-04T06:50:52.959Z,0.50
2018-02-04T06:53:20.416Z,0.40
2018-02-04T06:55:47.905Z,0.50
2018-02-04T06:58:16.132Z,0.50
2018-02-04T07:00:44.406Z,0.60
2018-02-04T07:03:11.869Z,0.60
2018-02-04T07:05:40.134Z,0.60
2018-02-04T07:08:07.596Z,0.60
2018-02-04T07:10:35.065Z,0.60
2018-02-04T07:13:02.660Z,0.70
2018-02-04T07:15:30.895Z,0.70
2018-02-04T07:17:58.374Z,0.70
2018-02-04T07:20:25.862Z,0.70
2018-02-04T07:22:53.331Z,0.70
2018-02-04T07:25:20.786Z,0.70
2018-02-04T07:27:48.353Z,0.70
2018-02-04T07:30:15.821Z,0.70
2018-02-04T07:32:43.284Z,0.70
2018-02-04T07:35:10.770Z,0.80
2018-02-04T07:37:38.238Z,0.80
2018-02-04T07:40:06.484Z,0.80
2018-02-04T07:42:34.107Z,0.80
2018-02-04T07:45:01.571Z,0.80
2018-02-04T07:47:29.039Z,0.80
2018-02-04T07:49:56.520Z,0.80
2018-02-04T07:52:23.982Z,0.80
2018-02-04T07:54:52.213Z,0.90
2018-02-04T07:57:19.709Z,0.80
2018-02-04T07:59:47.201Z,0.80
2018-02-04T08:02:14.670Z,0.90
2018-02-04T08:04:42.163Z,0.90
2018-02-04T08:07:09.648Z,0.90
2018-02-04T08:09:37.911Z,1.10
2018-02-04T08:12:05.395Z,1.10
2018-02-04T08:14:32.891Z,1.20
2018-02-04T08:17:00.365Z,1.20
2018-02-04T08:19:27.872Z,1.20
2018-02-04T08:21:56.084Z,1.30
2018-02-04T08:24:24.326Z,1.30
2018-02-04T08:26:51.794Z,1.30
2018-02-04T08:29:19.303Z,1.40
2018-02-04T08:31:47.548Z,1.40
2018-02-04T08:34:15.796Z,1.40
2018-02-04T08:36:43.305Z,1.40
2018-02-04T08:39:11.538Z,1.50
2018-02-04T08:41:39.774Z,1.50
2018-02-04T08:44:07.263Z,1.50
2018-02-04T08:46:34.760Z,1.50
2018-02-04T08:49:02.235Z,1.50
2018-02-04T08:51:30.490Z,1.60
2018-02-04T08:53:57.979Z,1.60
2018-02-04T08:56:25.433Z,1.60
2018-02-04T08:58:52.939Z,1.70
2018-02-04T09:01:20.402Z,1.70
2018-02-04T09:03:47.874Z,1.80
2018-02-04T09:06:16.125Z,1.80
2018-02-04T09:08:43.590Z,1.80
2018-02-04T09:11:11.100Z,1.80
2018-02-04T09:13:38.555Z,1.80
2018-02-04T09:16:06.040Z,1.80
2018-02-04T09:18:33.505Z,1.80
2018-02-04T09:21:00.996Z,1.90
2018-02-04T09:23:29.230Z,2.10
2018-02-04T09:25:56.731Z,2.00
2018-02-04T09:28:24.987Z,2.20
2018-02-04T09:30:52.510Z,2.20
2018-02-04T09:33:19.970Z,2.20
2018-02-04T09:35:47.467Z,2.30
2018-02-04T09:47:23.538Z,2.30
2018-02-04T09:49:51.146Z,2.40
2018-02-04T09:52:18.654Z,2.40
2018-02-04T09:54:46.117Z,2.40
2018-02-04T10:00:39.604Z,2.50
2018-02-04T10:03:07.859Z,2.60
2018-02-04T10:05:35.316Z,2.60
2018-02-04T10:08:02.836Z,2.70
2018-02-04T10:10:30.294Z,2.80
2018-02-04T10:12:57.818Z,2.80
2018-02-04T10:15:25.286Z,2.80
2018-02-04T10:17:52.761Z,2.80
2018-02-04T10:20:21.024Z,2.80
2018-02-04T10:22:48.496Z,2.80
2018-02-04T10:25:16.762Z,2.80
2018-02-04T10:27:44.222Z,2.80
2018-02-04T10:30:11.692Z,2.80
2018-02-04T10:32:39.183Z,2.80
2018-02-04T10:35:06.645Z,2.80
2018-02-04T10:37:34.857Z,3.00
2018-02-04T10:40:02.419Z,2.90
2018-02-04T10:42:29.894Z,3.00
2018-02-04T10:44:57.379Z,3.00
2018-02-04T10:47:25.621Z,3.00
2018-02-04T10:49:53.182Z,3.00
2018-02-04T10:52:20.781Z,3.00
2018-02-04T10:54:49.028Z,3.10
2018-02-04T10:57:16.534Z,3.10
2018-02-04T10:59:43.989Z,3.20
2018-02-04T11:02:11.454Z,3.30
2018-02-04T11:04:38.942Z,3.40
2018-02-04T11:07:06.407Z,3.50
2018-02-04T11:09:33.896Z,3.60
2018-02-04T11:12:02.193Z,3.60
2018-02-04T11:14:29.663Z,3.60
2018-02-04T11:16:57.121Z,3.70
2018-02-04T11:19:24.626Z,3.90
2018-02-04T11:21:52.083Z,3.90
2018-02-04T11:24:20.342Z,3.80
2018-02-04T11:26:47.818Z,3.70
2018-02-04T11:29:16.043Z,3.80
2018-02-04T11:31:43.542Z,3.80
2018-02-04T11:34:11.010Z,3.80
2018-02-04T11:36:39.268Z,3.90
2018-02-04T11:39:06.750Z,3.90
2018-02-04T11:41:34.211Z,4.00
2018-02-04T11:44:01.714Z,4.10
2018-02-04T11:46:29.206Z,4.10
2018-02-04T11:48:57.422Z,4.00
2018-02-04T11:51:24.916Z,4.00
2018-02-04T11:53:52.386Z,4.00
2018-02-04T11:56:20.636Z,3.90
2018-02-04T11:58:48.103Z,3.90
2018-02-04T12:01:15.678Z,3.90
2018-02-04T12:03:43.906Z,3.90
2018-02-04T12:06:11.398Z,3.90
2018-02-04T12:08:39.624Z,3.90
2018-02-04T12:11:08.120Z,3.80
2018-02-04T12:13:35.658Z,3.80
2018-02-04T12:16:03.141Z,3.80
2018-02-04T12:18:30.603Z,3.80
2018-02-04T12:20:58.091Z,3.80
2018-02-04T12:23:26.330Z,3.80
2018-02-04T12:25:53.794Z,3.80
2018-02-04T12:28:21.289Z,3.80
2018-02-04T12:30:48.782Z,3.80
2018-02-04T12:33:16.251Z,3.80
2018-02-04T12:35:44.506Z,3.80
2018-02-04T12:38:11.965Z,3.80
2018-02-04T12:40:40.210Z,3.70
2018-02-04T12:43:07.695Z,3.70
2018-02-04T12:45:35.257Z,3.70
2018-02-04T12:48:02.738Z,3.70
2018-02-04T12:50:30.193Z,3.70
2018-02-04T12:52:57.690Z,3.60
2018-02-04T12:55:25.151Z,3.60
2018-02-04T12:57:52.646Z,3.70
2018-02-04T13:00:20.139Z,3.70
2018-02-04T13:02:48.366Z,3.70
2018-02-04T13:05:15.862Z,3.70
2018-02-04T13:07:43.323Z,3.70
2018-02-04T13:10:11.558Z,3.70
2018-02-04T13:12:39.075Z,3.70
2018-02-04T13:15:06.539Z,3.70
2018-02-04T13:20:33.033Z,3.70
2018-02-04T13:23:00.533Z,3.70
2018-02-04T13:25:27.993Z,3.80
2018-02-04T13:27:55.489Z,3.80
2018-02-04T13:30:23.703Z,3.80
2018-02-04T13:32:51.661Z,3.80
2018-02-04T13:35:19.162Z,3.80
2018-02-04T13:37:46.692Z,3.80
2018-02-04T13:40:14.176Z,3.80
2018-02-04T13:42:41.651Z,3.70
2018-02-04T13:45:09.894Z,3.70
2018-02-04T13:47:37.444Z,3.60
2018-02-04T13:50:04.920Z,3.60
2018-02-04T13:52:32.439Z,3.60
2018-02-04T13:54:59.941Z,3.70
2018-02-04T13:57:28.157Z,3.60
2018-02-04T13:59:55.617Z,3.60
2018-02-04T14:02:23.119Z,3.70
2018-02-04T14:04:50.578Z,3.80
2018-02-04T14:07:18.034Z,4.00
2018-02-04T14:09:46.282Z,4.60
2018-02-04T14:12:13.762Z,4.60
2018-02-04T14:14:41.215Z,4.70
2018-02-04T14:17:08.698Z,4.80
2018-02-04T14:19:37.854Z,4.90
2018-02-04T14:22:05.309Z,5.00
2018-02-04T14:24:32.794Z,5.00
2018-02-04T14:27:01.039Z,4.70
2018-02-04T14:29:28.511Z,4.70
2018-02-04T14:31:56.754Z,4.60
2018-02-04T14:34:24.241Z,4.60
2018-02-04T14:36:52.681Z,4.50
2018-02-04T14:39:20.258Z,4.50
2018-02-04T14:41:47.863Z,4.50
2018-02-04T14:44:16.547Z,4.50
2018-02-04T14:46:44.161Z,4.50
2018-02-04T14:49:11.673Z,4.60
2018-02-04T14:51:39.132Z,4.60
2018-02-04T14:54:06.662Z,4.60
2018-02-04T14:56:36.349Z,4.40
2018-02-04T14:59:04.107Z,4.40
2018-02-04T15:01:31.577Z,4.40
2018-02-04T15:03:59.849Z,4.30
2018-02-04T15:06:27.301Z,4.20
2018-02-04T15:08:54.768Z,4.20
2018-02-04T15:11:23.042Z,4.10
2018-02-04T15:13:50.524Z,4.10
2018-02-04T15:16:17.996Z,4.10
2018-02-04T15:18:45.500Z,4.10
2018-02-04T15:21:12.960Z,4.10
2018-02-04T15:23:40.432Z,4.10
2018-02-04T15:26:08.678Z,4.10
2018-02-04T15:28:36.137Z,4.10
2018-02-04T15:31:03.622Z,4.10
2018-02-04T15:33:31.882Z,4.00
2018-02-04T15:36:00.156Z,4.00
2018-02-04T15:38:27.601Z,4.00
2018-02-04T15:40:55.130Z,3.90
2018-02-04T15:43:22.573Z,3.90
2018-02-04T15:45:50.070Z,3.90
2018-02-04T15:48:17.525Z,3.90
2018-02-04T15:50:44.981Z,3.80
2018-02-04T15:53:12.453Z,3.80
2018-02-04T15:55:40.672Z,3.80
2018-02-04T15:58:08.169Z,3.80
2018-02-04T16:00:35.626Z,3.80
2018-02-04T16:03:03.157Z,3.80
2018-02-04T16:05:31.328Z,3.80
2018-02-04T16:07:58.821Z,3.80
2018-02-04T16:10:26.276Z,3.80
2018-02-04T16:12:54.550Z,3.70
2018-02-04T16:15:22.772Z,3.60
2018-02-04T16:17:50.261Z,3.60
2018-02-04T16:20:17.736Z,3.60
2018-02-04T16:22:45.209Z,3.50
2018-02-04T16:25:12.714Z,3.40
2018-02-04T16:27:40.203Z,3.40
2018-02-04T16:30:08.450Z,3.40
2018-02-04T16:32:35.934Z,3.40
2018-02-04T16:35:04.169Z,3.20
2018-02-04T16:37:31.660Z,3.20
2018-02-04T16:39:59.938Z,3.20
2018-02-04T16:42:28.271Z,3.20
2018-02-04T16:44:55.725Z,3.10
2018-02-04T16:47:23.215Z,3.20
2018-02-04T16:49:50.707Z,3.10
2018-02-04T16:52:18.214Z,3.10
2018-02-04T16:54:45.776Z,3.10
2018-02-04T16:57:13.224Z,3.10
2018-02-04T16:59:40.801Z,3.00
2018-02-04T17:02:08.296Z,3.00
2018-02-04T17:04:35.773Z,2.90
2018-02-04T17:07:03.290Z,2.90
2018-02-04T17:09:31.968Z,2.90
2018-02-04T17:12:00.201Z,2.90
2018-02-04T17:14:27.698Z,2.90
2018-02-04T17:16:55.936Z,2.90
2018-02-04T17:19:23.602Z,2.90
2018-02-04T17:21:51.197Z,2.90
2018-02-04T17:24:19.424Z,2.90
2018-02-04T17:26:46.973Z,2.80
2018-02-04T17:29:14.438Z,2.80
2018-02-04T17:31:42.003Z,2.80
2018-02-04T17:34:09.468Z,2.80
2018-02-04T17:36:36.988Z,2.80
2018-02-04T17:39:04.465Z,2.80
2018-02-04T17:41:31.961Z,2.80
2018-02-04T17:44:00.196Z,2.80
2018-02-04T17:46:27.677Z,2.80
2018-02-04T17:48:55.250Z,2.70
2018-02-04T17:51:23.546Z,2.60
2018-02-04T17:53:51.058Z,2.60
2018-02-04T17:56:18.664Z,2.60
2018-02-04T17:58:46.196Z,2.50
2018-02-04T18:01:13.621Z,2.50
2018-02-04T18:03:41.111Z,2.50
2018-02-04T18:06:09.362Z,2.50
2018-02-04T18:08:36.862Z,2.50
2018-02-04T18:11:05.101Z,2.60
2018-02-04T18:13:32.568Z,2.60
2018-02-04T18:16:00.829Z,2.60
2018-02-04T18:18:28.313Z,2.60
2018-02-04T18:20:56.546Z,2.70
2018-02-04T18:23:24.045Z,2.70
2018-02-04T18:25:52.319Z,2.60
2018-02-04T18:28:20.541Z,2.70
2018-02-04T18:30:48.037Z,2.60
2018-02-04T18:33:16.262Z,2.60
2018-02-04T18:35:43.754Z,2.60
2018-02-04T18:38:11.216Z,2.60
2018-02-04T18:40:39.575Z,2.50
2018-02-04T18:43:07.084Z,2.50
2018-02-04T18:45:34.600Z,2.50
2018-02-04T18:48:02.077Z,2.50
2018-02-04T18:50:30.344Z,2.50
2018-02-04T18:52:57.825Z,2.40
2018-02-04T18:55:25.354Z,2.40
2018-02-04T18:57:52.969Z,2.50
2018-02-04T19:00:20.635Z,2.50
2018-02-04T19:02:48.348Z,2.50
2018-02-04T19:05:16.419Z,2.50
2018-02-04T19:07:44.167Z,2.40
2018-02-04T19:10:11.634Z,2.50
2018-02-04T19:12:39.963Z,2.50
2018-02-04T19:15:07.458Z,2.50
2018-02-04T19:17:35.002Z,2.50
2018-02-04T19:20:02.670Z,2.50
2018-02-04T19:22:31.080Z,2.50
2018-02-04T19:24:59.488Z,2.50
2018-02-04T19:27:27.297Z,2.60
2018-02-04T19:29:55.025Z,2.50
2018-02-04T19:32:22.719Z,2.50
2018-02-04T19:34:54.455Z,2.60
2018-02-04T19:37:21.982Z,2.50
2018-02-04T19:39:49.462Z,2.60
2018-02-04T19:42:17.222Z,2.60
2018-02-04T19:44:44.959Z,2.60
2018-02-04T19:47:12.674Z,2.50
2018-02-04T19:49:41.386Z,2.40
2018-02-04T19:52:09.003Z,2.40
2018-02-04T19:54:37.445Z,2.40
2018-02-04T19:57:05.161Z,2.30
2018-02-04T19:59:33.670Z,2.20
2018-02-04T20:02:01.337Z,2.20
2018-02-04T20:04:28.981Z,2.20
2018-02-04T20:06:57.619Z,2.20
2018-02-04T20:09:26.014Z,2.30
2018-02-04T20:11:54.527Z,2.40
2018-02-04T20:14:22.452Z,2.30
2018-02-04T20:16:50.086Z,2.30
2018-02-04T20:19:17.825Z,2.30
2018-02-04T20:21:45.310Z,2.20
2018-02-04T20:24:13.553Z,2.20
2018-02-04T20:26:41.249Z,2.20
2018-02-04T20:29:08.764Z,2.20
2018-02-04T20:31:36.311Z,2.10
2018-02-04T20:34:16.536Z,2.00
2018-02-04T20:36:44.866Z,2.00
2018-02-04T20:39:12.375Z,1.90
2018-02-04T20:41:39.857Z,1.80
2018-02-04T20:44:08.086Z,1.70
2018-02-04T20:46:35.583Z,1.70
2018-02-04T20:49:03.234Z,1.70
2018-02-04T20:51:30.817Z,1.60
2018-02-04T20:53:58.301Z,1.50
2018-02-04T20:56:25.807Z,1.50
2018-02-04T20:58:54.117Z,1.40
2018-02-04T21:01:21.622Z,1.40
2018-02-04T21:03:49.607Z,1.40
2018-02-04T21:06:17.434Z,1.30
2018-02-04T21:08:44.953Z,1.30
2018-02-04T21:11:12.500Z,1.30
2018-02-04T21:13:40.724Z,1.20
2018-02-04T21:16:08.216Z,1.20
2018-02-04T21:18:36.609Z,1.10
2018-02-04T21:21:05.122Z,1.10
2018-02-04T21:23:32.627Z,1.10
2018-02-04T21:26:00.249Z,1.10
2018-02-04T21:28:27.705Z,1.10
2018-02-04T21:30:55.203Z,1.10
2018-02-04T21:33:23.573Z,1.10
2018-02-04T21:35:51.094Z,1.00
2018-02-04T21:38:18.566Z,1.10
2018-02-04T21:40:46.133Z,1.00
2018-02-04T21:43:13.612Z,1.00
2018-02-04T21:45:41.875Z,1.00
2018-02-04T21:48:09.363Z,1.00
2018-02-04T21:50:36.965Z,1.00
2018-02-04T21:53:04.703Z,1.00
2018-02-04T21:55:32.174Z,1.00
2018-02-04T21:57:59.650Z,1.00
2018-02-04T22:00:27.158Z,1.00
2018-02-04T22:02:54.650Z,0.90
2018-02-04T22:05:22.130Z,0.90
2018-02-04T22:07:49.585Z,0.90
2018-02-04T22:10:17.040Z,0.80
2018-02-04T22:12:44.525Z,0.80
2018-02-04T22:15:12.061Z,0.80
2018-02-04T22:17:39.557Z,0.70
2018-02-04T22:20:07.090Z,0.70
2018-02-04T22:22:34.589Z,0.70
2018-02-04T22:25:02.050Z,0.70
2018-02-04T22:27:30.316Z,0.60
2018-02-04T22:29:57.789Z,0.60
2018-02-04T22:32:25.256Z,0.60
2018-02-04T22:34:52.739Z,0.50
2018-02-04T22:37:21.041Z,0.50
2018-02-04T22:39:48.782Z,0.50
2018-02-04T22:42:16.221Z,0.50
2018-02-04T22:44:43.729Z,0.50
2018-02-04T22:47:11.233Z,0.50
2018-02-04T22:49:38.699Z,0.50
2018-02-04T22:52:06.917Z,0.50
2018-02-04T22:54:34.381Z,0.40
2018-02-04T22:57:01.848Z,0.50
2018-02-04T22:59:29.314Z,0.50
2018-02-04T23:01:56.800Z,0.40
2018-02-04T23:04:25.025Z,0.50
2018-02-04T23:06:52.530Z,0.50
2018-02-04T23:09:20.753Z,0.60
2018-02-04T23:11:48.221Z,0.60
2018-02-04T23:14:15.701Z,0.60
2018-02-04T23:16:43.187Z,0.60
2018-02-04T23:19:10.665Z,0.60
2018-02-04T23:21:38.138Z,0.50
2018-02-04T23:24:06.398Z,0.50
2018-02-04T23:26:33.957Z,0.50
2018-02-04T23:29:01.418Z,0.50
2018-02-04T23:31:28.932Z,0.50
2018-02-04T23:33:57.163Z,0.50
2018-02-04T23:36:24.638Z,0.40
2018-02-04T23:38:53.097Z,0.40
2018-02-04T23:41:20.616Z,0.40
2018-02-04T23:43:48.102Z,0.30
2018-02-04T23:46:15.575Z,0.30
2018-02-04T23:48:43.057Z,0.30
2018-02-04T23:51:11.285Z,0.20
2018-02-04T23:53:38.754Z,0.20
2018-02-04T23:56:06.229Z,0.10
2018-02-04T23:58:33.714Z,0.10
