createdAt,value
2022-08-19T00:04:41.534Z,58.77
2022-08-19T00:09:44.477Z,61.18
2022-08-19T00:14:47.380Z,66.67
2022-08-19T00:19:50.320Z,58.28
2022-08-19T00:24:53.485Z,56.59
2022-08-19T00:29:57.670Z,58.23
2022-08-19T00:35:00.430Z,60.49
2022-08-19T00:40:07.633Z,68.35
2022-08-19T00:45:18.195Z,60.09
2022-08-19T00:50:22.743Z,56.13
2022-08-19T00:55:29.774Z,59.17
2022-08-19T01:00:37.568Z,59.86
2022-08-19T01:05:43.347Z,67.10
2022-08-19T01:10:55.320Z,58.87
2022-08-19T01:16:02.895Z,56.35
2022-08-19T01:21:41.613Z,59.21
2022-08-19T01:26:46.567Z,60.52
2022-08-19T01:31:50.247Z,67.47
2022-08-19T01:36:53.155Z,59.29
2022-08-19T01:41:56.337Z,56.21
2022-08-19T01:46:59.134Z,59.73
2022-08-19T01:52:02.434Z,61.84
2022-08-19T01:57:10.126Z,67.83
2022-08-19T02:02:12.942Z,59.40
2022-08-19T02:07:15.730Z,56.90
2022-08-19T02:12:18.449Z,60.28
2022-08-19T02:17:21.656Z,66.14
2022-08-19T02:22:26.597Z,58.91
2022-08-19T02:27:29.320Z,56.80
2022-08-19T02:32:32.170Z,60.48
2022-08-19T02:37:54.248Z,65.78
2022-08-19T02:42:57.367Z,57.94
2022-08-19T02:48:00.078Z,57.88
2022-08-19T02:53:06.708Z,63.66
2022-08-19T02:58:09.434Z,62.21
2022-08-19T03:03:12.949Z,56.91
2022-08-19T03:08:15.925Z,59.76
2022-08-19T03:13:19.270Z,65.56
2022-08-19T03:18:23.317Z,58.81
2022-08-19T03:23:26.250Z,58.73
2022-08-19T03:28:29.491Z,65.25
2022-08-19T03:33:33.835Z,60.60
2022-08-19T03:38:44.079Z,57.45
2022-08-19T03:43:47.960Z,58.87
2022-08-19T03:48:56.732Z,66.59
2022-08-19T03:54:02.150Z,59.47
2022-08-19T03:59:07.307Z,56.70
2022-08-19T04:04:10.455Z,60.18
2022-08-19T04:09:13.212Z,66.18
2022-08-19T04:14:20.458Z,58.42
2022-08-19T04:19:24.238Z,57.77
2022-08-19T04:24:27.308Z,60.97
2022-08-19T04:29:31.299Z,65.72
2022-08-19T04:34:34.083Z,57.34
2022-08-19T04:39:55.420Z,56.85
2022-08-19T04:45:04.030Z,59.42
2022-08-19T04:50:10.149Z,65.26
2022-08-19T04:55:13.669Z,56.50
2022-08-19T05:00:16.526Z,58.26
2022-08-19T05:05:19.401Z,61.27
2022-08-19T05:10:22.299Z,66.23
2022-08-19T05:15:25.023Z,57.38
2022-08-19T05:20:46.714Z,56.20
2022-08-19T05:25:51.237Z,59.53
2022-08-19T05:30:56.507Z,64.05
2022-08-19T05:35:59.705Z,55.09
2022-08-19T05:41:10.657Z,55.41
2022-08-19T05:46:27.888Z,57.12
2022-08-19T05:51:30.934Z,58.80
2022-08-19T05:56:37.655Z,59.97
2022-08-19T06:01:42.951Z,64.10
2022-08-19T06:06:51.331Z,54.11
2022-08-19T06:11:59.862Z,54.99
2022-08-19T06:17:06.777Z,56.32
2022-08-19T06:22:12.965Z,57.38
2022-08-19T06:27:16.992Z,58.09
2022-08-19T06:32:20.157Z,59.58
2022-08-19T06:37:23.383Z,60.40
2022-08-19T06:42:26.106Z,60.95
2022-08-19T06:47:29.198Z,60.81
2022-08-19T06:52:36.405Z,61.06
2022-08-19T06:57:39.694Z,61.78
2022-08-19T07:02:48.259Z,52.89
2022-08-19T07:08:02.865Z,53.83
2022-08-19T07:13:09.120Z,54.81
2022-08-19T07:18:12.134Z,55.18
2022-08-19T07:23:15.886Z,56.30
2022-08-19T07:28:24.514Z,56.36
2022-08-19T07:33:28.101Z,55.98
2022-08-19T07:38:30.868Z,56.23
2022-08-19T07:43:34.962Z,55.05
2022-08-19T07:48:38.036Z,55.61
2022-08-19T07:53:40.920Z,55.40
2022-08-19T07:58:46.385Z,55.82
2022-08-19T08:04:09.649Z,54.70
2022-08-19T08:09:13.477Z,54.66
2022-08-19T08:14:29.437Z,54.55
2022-08-19T08:19:39.087Z,53.52
2022-08-19T08:24:41.771Z,53.20
2022-08-19T08:29:45.510Z,52.27
2022-08-19T08:34:51.728Z,50.86
2022-08-19T08:39:55.529Z,51.44
2022-08-19T08:45:00.349Z,50.81
2022-08-19T08:50:16.459Z,50.58
2022-08-19T08:55:23.926Z,50.41
2022-08-19T09:00:31.402Z,49.59
2022-08-19T09:05:50.024Z,48.75
2022-08-19T09:10:56.586Z,48.17
2022-08-19T09:16:07.776Z,47.67
2022-08-19T09:21:11.199Z,47.53
2022-08-19T09:26:20.036Z,46.64
2022-08-19T09:31:26.277Z,45.94
2022-08-19T09:36:35.446Z,45.23
2022-08-19T09:41:38.451Z,45.99
2022-08-19T09:46:43.558Z,44.85
2022-08-19T09:51:51.536Z,44.22
2022-08-19T09:56:55.128Z,43.76
2022-08-19T10:02:03.810Z,43.59
2022-08-19T10:07:14.080Z,42.72
2022-08-19T10:12:17.825Z,42.31
2022-08-19T10:17:26.701Z,41.14
2022-08-19T10:22:30.427Z,41.15
2022-08-19T10:27:34.447Z,41.10
2022-08-19T10:32:38.678Z,40.77
2022-08-19T10:38:01.831Z,40.32
2022-08-19T10:43:05.016Z,40.08
2022-08-19T10:48:07.872Z,39.40
2022-08-19T10:53:14.902Z,39.09
2022-08-19T10:58:23.265Z,39.30
2022-08-19T11:03:30.464Z,38.72
2022-08-19T11:08:34.482Z,38.81
2022-08-19T11:13:40.567Z,39.42
2022-08-19T11:18:46.560Z,39.51
2022-08-19T11:23:53.061Z,38.84
2022-08-19T11:28:58.575Z,38.72
2022-08-19T11:34:04.226Z,38.81
2022-08-19T11:39:08.774Z,38.48
2022-08-19T11:44:11.544Z,38.40
2022-08-19T11:49:16.885Z,37.92
2022-08-19T11:54:19.637Z,37.15
2022-08-19T11:59:22.324Z,36.55
2022-08-19T12:04:25.172Z,36.39
2022-08-19T12:09:27.890Z,36.39
2022-08-19T12:14:33.790Z,36.69
2022-08-19T12:19:37.905Z,36.52
2022-08-19T12:24:40.601Z,36.24
2022-08-19T12:29:43.451Z,36.17
2022-08-19T12:34:48.332Z,35.60
2022-08-19T12:39:51.142Z,36.18
2022-08-19T12:44:53.972Z,36.54
2022-08-19T12:49:56.839Z,36.42
2022-08-19T12:54:59.629Z,36.73
2022-08-19T13:00:11.804Z,36.18
2022-08-19T13:05:23.252Z,35.93
2022-08-19T13:10:35.878Z,35.67
2022-08-19T13:15:45.603Z,35.44
2022-08-19T13:20:52.585Z,34.68
2022-08-19T13:26:01.414Z,34.40
2022-08-19T13:31:22.869Z,34.70
2022-08-19T13:36:25.768Z,35.24
2022-08-19T13:41:28.859Z,34.72
2022-08-19T13:46:31.711Z,35.22
2022-08-19T13:51:34.411Z,34.60
2022-08-19T13:56:42.574Z,33.20
2022-08-19T14:01:45.350Z,33.57
2022-08-19T14:06:48.058Z,33.50
2022-08-19T14:11:51.816Z,33.39
2022-08-19T14:16:54.521Z,33.72
2022-08-19T14:21:58.702Z,34.00
2022-08-19T14:27:01.693Z,33.87
2022-08-19T14:32:04.844Z,33.06
2022-08-19T14:37:07.609Z,32.79
2022-08-19T14:42:17.179Z,33.25
2022-08-19T14:47:19.942Z,32.98
2022-08-19T14:52:26.172Z,33.19
2022-08-19T14:57:28.922Z,33.55
2022-08-19T15:02:34.824Z,33.61
2022-08-19T15:07:39.302Z,33.60
2022-08-19T15:12:43.713Z,33.12
2022-08-19T15:17:47.488Z,32.20
2022-08-19T15:22:50.867Z,31.61
2022-08-19T15:27:54.134Z,30.95
2022-08-19T15:32:59.983Z,29.92
2022-08-19T15:38:02.763Z,29.38
2022-08-19T15:43:05.973Z,28.81
2022-08-19T15:48:08.743Z,27.78
2022-08-19T15:53:11.996Z,28.38
2022-08-19T15:58:35.298Z,28.75
2022-08-19T16:03:56.893Z,28.96
2022-08-19T16:09:02.106Z,29.18
2022-08-19T16:14:05.338Z,28.96
2022-08-19T16:19:11.781Z,28.70
2022-08-19T16:24:17.516Z,28.17
2022-08-19T16:29:34.102Z,28.49
2022-08-19T16:34:43.375Z,28.68
2022-08-19T16:39:46.114Z,28.47
2022-08-19T16:44:49.053Z,28.42
2022-08-19T16:49:53.779Z,28.90
2022-08-19T16:54:58.309Z,28.83
2022-08-19T17:00:06.030Z,29.29
2022-08-19T17:05:10.240Z,29.76
2022-08-19T17:10:13.115Z,30.59
2022-08-19T17:15:15.915Z,31.87
2022-08-19T17:20:19.599Z,32.78
2022-08-19T17:25:23.262Z,33.84
2022-08-19T17:30:26.371Z,35.01
2022-08-19T17:35:29.627Z,35.98
2022-08-19T17:40:32.585Z,37.37
2022-08-19T17:45:38.727Z,38.18
2022-08-19T17:50:41.793Z,38.46
2022-08-19T17:55:44.572Z,39.74
2022-08-19T18:00:53.695Z,40.25
2022-08-19T18:05:57.446Z,40.81
2022-08-19T18:11:00.759Z,41.88
2022-08-19T18:16:07.062Z,42.37
2022-08-19T18:21:10.311Z,42.99
2022-08-19T18:26:13.420Z,43.71
2022-08-19T18:31:16.813Z,44.12
2022-08-19T18:36:37.529Z,45.15
2022-08-19T18:42:01.296Z,44.86
2022-08-19T18:47:23.166Z,45.55
2022-08-19T18:52:27.312Z,45.84
2022-08-19T18:57:30.133Z,45.02
2022-08-19T19:02:38.970Z,46.18
2022-08-19T19:07:42.491Z,46.31
2022-08-19T19:12:45.338Z,47.13
2022-08-19T19:17:48.176Z,47.19
2022-08-19T19:22:51.060Z,48.20
2022-08-19T19:27:58.941Z,48.93
2022-08-19T19:33:02.435Z,48.31
2022-08-19T19:38:05.182Z,48.77
2022-08-19T19:43:08.432Z,49.29
2022-08-19T19:48:13.616Z,49.06
2022-08-19T19:53:16.378Z,49.37
2022-08-19T19:58:21.254Z,49.65
2022-08-19T20:03:32.068Z,49.73
2022-08-19T20:08:53.802Z,49.72
2022-08-19T20:13:56.697Z,50.16
2022-08-19T20:19:01.491Z,50.30
2022-08-19T20:24:09.203Z,50.00
2022-08-19T20:29:40.028Z,50.15
2022-08-19T20:34:40.458Z,50.18
2022-08-19T20:39:43.374Z,49.94
2022-08-19T20:44:46.285Z,50.00
2022-08-19T20:49:49.043Z,49.88
2022-08-19T20:54:51.755Z,49.98
2022-08-19T20:59:54.539Z,50.11
2022-08-19T21:05:00.043Z,49.89
2022-08-19T21:10:04.854Z,49.99
2022-08-19T21:15:08.554Z,50.09
2022-08-19T21:20:11.457Z,50.21
2022-08-19T21:25:16.251Z,50.09
2022-08-19T21:30:19.047Z,50.10
2022-08-19T21:35:23.714Z,50.21
2022-08-19T21:40:27.758Z,50.15
2022-08-19T21:45:30.584Z,50.32
2022-08-19T21:50:33.384Z,50.28
2022-08-19T21:55:36.072Z,50.36
2022-08-19T22:00:39.916Z,50.50
2022-08-19T22:05:43.792Z,50.77
2022-08-19T22:10:49.700Z,50.87
2022-08-19T22:15:55.190Z,50.91
2022-08-19T22:20:57.968Z,50.86
2022-08-19T22:26:01.333Z,51.23
2022-08-19T22:31:05.983Z,51.27
2022-08-19T22:36:09.238Z,51.94
2022-08-19T22:41:11.985Z,51.92
2022-08-19T22:46:17.705Z,52.30
2022-08-19T22:51:39.403Z,52.29
2022-08-19T22:56:43.437Z,52.62
2022-08-19T23:01:46.441Z,52.96
2022-08-19T23:06:49.148Z,53.76
2022-08-19T23:11:51.894Z,53.73
2022-08-19T23:16:58.779Z,53.65
2022-08-19T23:22:02.679Z,55.11
2022-08-19T23:27:24.058Z,56.92
2022-08-19T23:32:27.398Z,57.22
2022-08-19T23:37:30.122Z,59.37
2022-08-19T23:42:33.171Z,60.32
2022-08-19T23:47:36.025Z,60.91
2022-08-19T23:52:58.955Z,66.05
2022-08-19T23:58:02.946Z,60.28
