createdAt,value
2022-08-12T00:02:02.102Z,18.70
2022-08-12T00:04:08.859Z,18.70
2022-08-12T00:06:54.837Z,18.60
2022-08-12T00:09:40.650Z,18.50
2022-08-12T00:12:26.474Z,18.50
2022-08-12T00:15:12.146Z,18.40
2022-08-12T00:17:57.849Z,18.30
2022-08-12T00:20:43.832Z,18.20
2022-08-12T00:23:29.523Z,18.10
2022-08-12T00:26:22.470Z,18.10
2022-08-12T00:29:01.484Z,18.00
2022-08-12T00:31:47.188Z,17.90
2022-08-12T00:34:33.037Z,17.90
2022-08-12T00:37:19.577Z,17.80
2022-08-12T00:40:10.824Z,17.80
2022-08-12T00:42:32.446Z,17.80
2022-08-12T00:45:00.039Z,17.80
2022-08-12T00:47:27.653Z,17.70
2022-08-12T00:49:55.266Z,17.70
2022-08-12T00:52:22.862Z,17.70
2022-08-12T00:54:53.004Z,17.80
2022-08-12T00:57:29.852Z,17.80
2022-08-12T00:59:57.480Z,17.80
2022-08-12T01:02:28.280Z,17.60
2022-08-12T01:05:14.406Z,17.60
2022-08-12T01:08:01.148Z,17.60
2022-08-12T01:10:47.066Z,17.50
2022-08-12T01:13:19.852Z,17.50
2022-08-12T01:15:43.032Z,17.40
2022-08-12T01:18:11.412Z,17.30
2022-08-12T01:20:58.039Z,17.20
2022-08-12T01:23:34.347Z,17.20
2022-08-12T01:26:01.951Z,17.20
2022-08-12T01:28:29.594Z,17.10
2022-08-12T01:30:57.248Z,17.40
2022-08-12T01:33:24.851Z,17.30
2022-08-12T01:35:57.901Z,17.20
2022-08-12T01:38:20.077Z,17.40
2022-08-12T01:40:47.751Z,17.40
2022-08-12T01:43:18.002Z,17.20
2022-08-12T01:45:45.606Z,17.20
2022-08-12T01:48:28.333Z,17.10
2022-08-12T01:51:00.363Z,17.00
2022-08-12T01:53:23.520Z,16.90
2022-08-12T01:55:51.882Z,16.80
2022-08-12T01:58:34.601Z,16.80
2022-08-12T02:01:02.239Z,16.70
2022-08-12T02:03:59.682Z,16.70
2022-08-12T02:06:45.371Z,16.70
2022-08-12T02:09:31.240Z,16.60
2022-08-12T02:12:24.654Z,16.60
2022-08-12T02:15:09.032Z,16.50
2022-08-12T02:17:55.687Z,16.40
2022-08-12T02:20:14.036Z,16.40
2022-08-12T02:22:44.563Z,16.40
2022-08-12T02:25:17.848Z,16.30
2022-08-12T02:27:48.189Z,16.30
2022-08-12T02:30:15.793Z,16.30
2022-08-12T02:32:44.157Z,16.20
2022-08-12T02:35:12.518Z,16.20
2022-08-12T02:37:40.141Z,16.20
2022-08-12T02:40:08.895Z,16.10
2022-08-12T02:42:35.427Z,16.30
2022-08-12T02:45:08.957Z,16.30
2022-08-12T02:47:58.284Z,16.30
2022-08-12T02:50:04.154Z,16.20
2022-08-12T02:52:32.536Z,16.10
2022-08-12T02:55:00.119Z,16.10
2022-08-12T02:57:27.703Z,16.00
2022-08-12T02:59:55.365Z,16.00
2022-08-12T03:02:22.930Z,15.90
2022-08-12T03:04:56.821Z,16.20
2022-08-12T03:07:49.358Z,16.10
2022-08-12T03:10:05.590Z,16.10
2022-08-12T03:12:33.772Z,16.00
2022-08-12T03:14:56.193Z,16.00
2022-08-12T03:17:26.551Z,15.90
2022-08-12T03:20:09.455Z,15.90
2022-08-12T03:22:23.295Z,15.90
2022-08-12T03:24:51.663Z,15.80
2022-08-12T03:27:19.251Z,15.80
2022-08-12T03:29:50.250Z,15.80
2022-08-12T03:32:36.195Z,16.00
2022-08-12T03:34:42.161Z,16.20
2022-08-12T03:37:09.823Z,16.10
2022-08-12T03:39:37.463Z,16.00
2022-08-12T03:42:17.172Z,15.80
2022-08-12T03:45:20.428Z,15.80
2022-08-12T03:48:19.187Z,15.90
2022-08-12T03:51:03.783Z,15.80
2022-08-12T03:53:49.641Z,15.70
2022-08-12T03:56:35.299Z,15.60
2022-08-12T03:59:21.053Z,15.70
2022-08-12T04:01:58.068Z,15.60
2022-08-12T04:04:27.858Z,15.60
2022-08-12T04:06:55.462Z,15.50
2022-08-12T04:09:23.056Z,15.40
2022-08-12T04:12:08.599Z,15.70
2022-08-12T04:14:36.193Z,15.70
2022-08-12T04:17:03.788Z,15.60
2022-08-12T04:19:31.765Z,15.50
2022-08-12T04:22:02.478Z,15.40
2022-08-12T04:24:27.720Z,15.40
2022-08-12T04:26:55.344Z,15.40
2022-08-12T04:29:22.947Z,15.60
2022-08-12T04:31:50.553Z,15.50
2022-08-12T04:34:18.333Z,15.70
2022-08-12T04:36:45.935Z,15.70
2022-08-12T04:39:13.565Z,15.80
2022-08-12T04:41:58.378Z,16.00
2022-08-12T04:44:08.777Z,15.90
2022-08-12T04:46:36.391Z,15.80
2022-08-12T04:49:04.028Z,15.60
2022-08-12T04:51:32.385Z,15.70
2022-08-12T04:53:59.989Z,15.60
2022-08-12T04:56:27.633Z,15.50
2022-08-12T04:58:55.216Z,15.40
2022-08-12T05:01:22.810Z,15.40
2022-08-12T05:03:50.434Z,15.30
2022-08-12T05:06:26.801Z,15.30
2022-08-12T05:08:45.600Z,15.30
2022-08-12T05:11:13.246Z,15.40
2022-08-12T05:13:40.848Z,15.40
2022-08-12T05:16:09.044Z,15.50
2022-08-12T05:18:39.409Z,15.70
2022-08-12T05:21:03.938Z,15.80
2022-08-12T05:23:31.529Z,15.80
2022-08-12T05:26:00.354Z,16.00
2022-08-12T05:28:27.957Z,16.00
2022-08-12T05:30:55.542Z,16.00
2022-08-12T05:33:23.449Z,16.20
2022-08-12T05:35:51.801Z,16.20
2022-08-12T05:38:37.651Z,16.20
2022-08-12T05:41:05.245Z,16.20
2022-08-12T05:43:36.116Z,16.40
2022-08-12T05:46:04.507Z,16.40
2022-08-12T05:48:32.871Z,16.30
2022-08-12T05:51:00.463Z,16.30
2022-08-12T05:53:28.137Z,16.30
2022-08-12T05:55:56.472Z,16.30
2022-08-12T05:58:24.831Z,16.40
2022-08-12T06:00:52.465Z,16.40
2022-08-12T06:03:20.167Z,16.40
2022-08-12T06:05:55.280Z,16.60
2022-08-12T06:08:16.200Z,16.70
2022-08-12T06:10:43.794Z,16.80
2022-08-12T06:13:11.388Z,16.90
2022-08-12T06:15:39.386Z,17.00
2022-08-12T06:18:14.110Z,17.10
2022-08-12T06:20:34.578Z,17.20
2022-08-12T06:23:02.197Z,17.50
2022-08-12T06:25:30.574Z,17.70
2022-08-12T06:28:07.523Z,17.80
2022-08-12T06:30:36.759Z,17.80
2022-08-12T06:33:04.122Z,17.90
2022-08-12T06:35:24.340Z,18.20
2022-08-12T06:37:56.585Z,18.20
2022-08-12T06:40:37.524Z,18.20
2022-08-12T06:43:05.919Z,18.40
2022-08-12T06:45:45.579Z,18.40
2022-08-12T06:48:01.117Z,18.50
2022-08-12T06:50:29.074Z,18.60
2022-08-12T06:52:56.668Z,18.70
2022-08-12T06:55:24.261Z,18.80
2022-08-12T06:58:08.207Z,19.00
2022-08-12T07:00:19.469Z,19.10
2022-08-12T07:02:47.053Z,19.20
2022-08-12T07:05:14.676Z,19.40
2022-08-12T07:07:42.270Z,19.50
2022-08-12T07:10:09.913Z,19.80
2022-08-12T07:12:37.849Z,20.00
2022-08-12T07:15:05.564Z,20.10
2022-08-12T07:17:36.758Z,20.30
2022-08-12T07:20:07.272Z,20.50
2022-08-12T07:22:35.652Z,20.70
2022-08-12T07:25:21.273Z,20.70
2022-08-12T07:27:48.867Z,20.80
2022-08-12T07:30:16.451Z,21.00
2022-08-12T07:32:44.853Z,21.30
2022-08-12T07:35:12.437Z,21.30
2022-08-12T07:37:42.514Z,21.40
2022-08-12T07:40:11.023Z,21.80
2022-08-12T07:42:39.530Z,22.00
2022-08-12T07:45:06.976Z,21.90
2022-08-12T07:47:34.619Z,22.10
2022-08-12T07:50:05.113Z,22.30
2022-08-12T07:52:29.807Z,22.40
2022-08-12T07:54:59.105Z,22.70
2022-08-12T07:57:26.688Z,22.80
2022-08-12T07:59:55.751Z,22.90
2022-08-12T08:02:30.693Z,23.10
2022-08-12T08:04:58.656Z,23.20
2022-08-12T08:07:26.261Z,23.40
2022-08-12T08:09:58.410Z,23.50
2022-08-12T08:12:44.901Z,23.60
2022-08-12T08:15:13.292Z,23.90
2022-08-12T08:17:40.877Z,23.90
2022-08-12T08:20:08.460Z,24.00
2022-08-12T08:22:41.354Z,24.10
2022-08-12T08:25:03.687Z,24.30
2022-08-12T08:27:31.281Z,24.40
2022-08-12T08:29:59.751Z,24.70
2022-08-12T08:32:27.306Z,24.60
2022-08-12T08:34:55.002Z,24.70
2022-08-12T08:37:22.543Z,24.90
2022-08-12T08:39:50.946Z,25.10
2022-08-12T08:42:36.880Z,25.10
2022-08-12T08:45:04.465Z,25.20
2022-08-12T08:47:32.818Z,25.60
2022-08-12T08:50:00.441Z,25.60
2022-08-12T08:52:39.336Z,25.80
2022-08-12T08:54:55.628Z,25.80
2022-08-12T08:57:24.059Z,26.00
2022-08-12T08:59:51.997Z,26.00
2022-08-12T09:02:20.091Z,26.20
2022-08-12T09:05:12.752Z,26.20
2022-08-12T09:07:17.837Z,26.40
2022-08-12T09:12:29.304Z,26.60
2022-08-12T09:14:56.898Z,26.80
2022-08-12T09:17:24.492Z,26.90
2022-08-12T09:19:57.474Z,27.10
2022-08-12T09:24:47.304Z,27.30
2022-08-12T09:27:14.937Z,27.30
2022-08-12T09:30:10.745Z,27.40
2022-08-12T09:32:57.129Z,27.70
2022-08-12T09:34:42.216Z,27.70
2022-08-12T09:37:19.389Z,27.80
2022-08-12T09:40:06.529Z,27.90
2022-08-12T09:42:38.956Z,27.90
2022-08-12T09:45:19.263Z,28.10
2022-08-12T09:47:33.632Z,28.30
2022-08-12T09:49:59.263Z,28.40
2022-08-12T09:52:31.774Z,28.40
2022-08-12T09:54:59.808Z,28.40
2022-08-12T09:58:51.079Z,28.50
2022-08-12T10:00:16.041Z,28.60
2022-08-12T10:02:44.263Z,28.60
2022-08-12T10:04:51.523Z,28.80
2022-08-12T10:07:21.169Z,28.80
2022-08-12T10:09:58.097Z,28.80
2022-08-12T10:12:33.051Z,28.80
2022-08-12T10:14:58.037Z,28.80
2022-08-12T10:17:25.623Z,28.80
2022-08-12T10:19:53.374Z,28.80
2022-08-12T10:22:39.540Z,29.00
2022-08-12T10:24:53.410Z,29.00
2022-08-12T10:27:39.255Z,29.00
2022-08-12T10:30:39.961Z,29.10
2022-08-12T10:32:44.285Z,29.10
2022-08-12T10:34:59.161Z,29.30
2022-08-12T10:38:34.941Z,29.40
2022-08-12T10:40:01.231Z,29.40
2022-08-12T10:42:46.052Z,29.40
2022-08-12T10:45:09.359Z,29.50
2022-08-12T10:48:19.810Z,29.50
2022-08-12T10:50:27.983Z,29.50
2022-08-12T10:52:47.125Z,29.50
2022-08-12T10:55:01.335Z,29.60
2022-08-12T10:58:13.254Z,29.60
2022-08-12T11:00:35.885Z,29.60
2022-08-12T11:04:22.638Z,29.50
2022-08-12T11:04:53.960Z,29.50
2022-08-12T11:08:38.512Z,29.50
2022-08-12T11:10:00.752Z,29.50
2022-08-12T11:12:56.257Z,29.50
2022-08-12T11:14:50.374Z,29.50
2022-08-12T11:17:34.619Z,29.60
2022-08-12T11:19:42.918Z,29.60
2022-08-12T11:22:10.524Z,29.70
2022-08-12T11:24:38.107Z,29.90
2022-08-12T11:27:08.035Z,30.00
2022-08-12T11:30:02.477Z,30.00
2022-08-12T11:32:03.012Z,30.00
2022-08-12T11:34:53.426Z,30.00
2022-08-12T11:36:56.961Z,30.00
2022-08-12T11:39:46.525Z,30.00
2022-08-12T11:41:53.260Z,30.30
2022-08-12T11:44:37.356Z,30.30
2022-08-12T11:46:52.428Z,30.40
2022-08-12T11:49:30.733Z,30.30
2022-08-12T11:51:43.344Z,30.40
2022-08-12T11:54:10.939Z,30.40
2022-08-12T11:56:41.291Z,30.40
2022-08-12T12:02:02.332Z,30.70
2022-08-12T12:04:02.924Z,30.60
2022-08-12T12:06:30.521Z,30.60
2022-08-12T12:09:00.510Z,30.60
2022-08-12T12:11:25.738Z,30.70
2022-08-12T12:14:07.252Z,30.60
2022-08-12T12:16:20.928Z,30.60
2022-08-12T12:18:48.552Z,30.60
2022-08-12T12:21:16.147Z,30.60
2022-08-12T12:23:46.965Z,30.60
2022-08-12T12:26:34.871Z,30.90
2022-08-12T12:28:39.941Z,30.90
2022-08-12T12:31:15.006Z,30.90
2022-08-12T12:33:57.165Z,30.90
2022-08-12T12:36:18.497Z,30.90
2022-08-12T12:38:30.904Z,31.00
2022-08-12T12:40:59.296Z,31.10
2022-08-12T12:43:28.756Z,31.10
2022-08-12T12:45:54.476Z,31.10
2022-08-12T12:48:22.120Z,31.30
2022-08-12T12:50:52.628Z,31.30
2022-08-12T12:54:05.811Z,31.50
2022-08-12T12:55:47.926Z,31.70
2022-08-12T12:58:19.064Z,31.60
2022-08-12T13:00:50.093Z,31.60
2022-08-12T13:03:19.082Z,31.60
2022-08-12T13:05:44.743Z,31.70
2022-08-12T13:08:28.039Z,31.70
2022-08-12T13:10:54.631Z,31.70
2022-08-12T13:14:09.148Z,31.70
2022-08-12T13:15:50.637Z,31.80
2022-08-12T13:18:20.674Z,31.80
2022-08-12T13:20:48.267Z,31.80
2022-08-12T13:23:36.570Z,31.80
2022-08-12T13:25:46.961Z,31.80
2022-08-12T13:28:20.364Z,31.80
2022-08-12T13:30:48.394Z,31.90
2022-08-12T13:33:17.764Z,32.10
2022-08-12T13:36:05.741Z,32.10
2022-08-12T13:38:12.552Z,32.10
2022-08-12T13:40:40.136Z,32.10
2022-08-12T13:43:08.493Z,32.20
2022-08-12T13:45:36.615Z,32.20
2022-08-12T13:48:03.707Z,32.20
2022-08-12T13:50:40.034Z,32.20
2022-08-12T13:53:24.567Z,32.20
2022-08-12T13:55:35.212Z,32.30
2022-08-12T13:58:03.634Z,32.50
2022-08-12T14:00:34.296Z,32.40
2022-08-12T14:02:58.846Z,32.40
2022-08-12T14:05:31.353Z,32.50
2022-08-12T14:08:01.688Z,32.50
2022-08-12T14:10:51.106Z,32.50
2022-08-12T14:14:04.341Z,32.50
2022-08-12T14:15:50.396Z,32.50
2022-08-12T14:18:21.465Z,32.50
2022-08-12T14:20:52.752Z,32.50
2022-08-12T14:24:04.948Z,32.50
2022-08-12T14:25:47.980Z,32.50
2022-08-12T14:28:18.291Z,32.50
2022-08-12T14:31:00.352Z,32.50
2022-08-12T14:33:17.733Z,32.70
2022-08-12T14:35:48.716Z,32.60
2022-08-12T14:38:22.997Z,32.80
2022-08-12T14:40:46.767Z,32.80
2022-08-12T14:43:17.078Z,33.00
2022-08-12T14:45:49.381Z,33.10
2022-08-12T14:48:12.314Z,33.10
2022-08-12T14:51:09.645Z,33.50
2022-08-12T14:54:55.983Z,33.40
2022-08-12T14:58:04.578Z,33.80
2022-08-12T15:00:52.715Z,33.80
2022-08-12T15:03:18.880Z,33.80
2022-08-12T15:06:05.005Z,34.10
2022-08-12T15:08:22.504Z,34.00
2022-08-12T15:10:45.852Z,34.10
2022-08-12T15:13:10.053Z,34.20
2022-08-12T15:15:37.676Z,34.20
2022-08-12T15:18:08.205Z,34.10
2022-08-12T15:20:37.768Z,34.10
2022-08-12T15:23:03.421Z,34.20
2022-08-12T15:25:40.117Z,34.20
2022-08-12T15:28:03.959Z,34.20
2022-08-12T15:30:26.319Z,34.40
2022-08-12T15:32:54.672Z,34.50
2022-08-12T15:35:22.276Z,34.50
2022-08-12T15:38:11.129Z,34.60
2022-08-12T15:40:30.431Z,34.70
2022-08-12T15:42:54.715Z,34.90
2022-08-12T15:45:23.962Z,35.10
2022-08-12T15:48:04.611Z,35.30
2022-08-12T15:50:26.748Z,35.30
2022-08-12T15:52:54.356Z,35.40
2022-08-12T15:55:21.939Z,35.40
2022-08-12T15:57:55.371Z,35.40
2022-08-12T16:00:31.777Z,35.40
2022-08-12T16:02:54.301Z,35.40
2022-08-12T16:06:19.157Z,35.70
2022-08-12T16:07:50.404Z,35.70
2022-08-12T16:10:20.912Z,35.80
2022-08-12T16:12:54.180Z,35.90
2022-08-12T16:15:16.130Z,36.00
2022-08-12T16:18:18.805Z,36.00
2022-08-12T16:20:14.704Z,36.10
2022-08-12T16:22:42.297Z,36.00
2022-08-12T16:25:09.920Z,36.10
2022-08-12T16:27:38.606Z,36.10
2022-08-12T16:30:05.148Z,36.00
2022-08-12T16:32:32.741Z,36.00
2022-08-12T16:35:00.746Z,35.90
2022-08-12T16:38:04.967Z,35.90
2022-08-12T16:40:00.832Z,36.10
2022-08-12T16:42:28.416Z,36.20
2022-08-12T16:44:51.557Z,36.20
2022-08-12T16:47:19.141Z,36.20
2022-08-12T16:49:46.774Z,36.10
2022-08-12T16:52:14.369Z,36.00
2022-08-12T16:54:42.720Z,35.80
2022-08-12T16:57:10.372Z,35.80
2022-08-12T16:59:54.179Z,35.70
2022-08-12T17:02:05.551Z,35.70
2022-08-12T17:04:33.500Z,35.70
2022-08-12T17:07:01.861Z,35.50
2022-08-12T17:09:39.744Z,35.50
2022-08-12T17:11:57.865Z,35.30
2022-08-12T17:14:25.429Z,35.30
2022-08-12T17:16:53.023Z,35.20
2022-08-12T17:19:20.636Z,35.00
2022-08-12T17:22:01.370Z,34.90
2022-08-12T17:24:15.971Z,34.80
2022-08-12T17:26:49.453Z,34.90
2022-08-12T17:29:13.572Z,34.70
2022-08-12T17:32:00.996Z,34.70
2022-08-12T17:34:17.740Z,34.70
2022-08-12T17:36:37.131Z,34.70
2022-08-12T17:39:04.724Z,34.60
2022-08-12T17:41:56.324Z,34.40
2022-08-12T17:43:59.972Z,34.20
2022-08-12T17:46:33.207Z,33.90
2022-08-12T17:48:59.786Z,33.60
2022-08-12T17:51:31.697Z,33.60
2022-08-12T17:54:10.386Z,33.20
2022-08-12T17:56:22.619Z,32.90
2022-08-12T17:58:58.087Z,32.60
2022-08-12T18:01:18.606Z,32.10
2022-08-12T18:03:58.296Z,32.00
2022-08-12T18:06:14.906Z,31.90
2022-08-12T18:08:41.394Z,31.80
2022-08-12T18:12:05.453Z,31.60
2022-08-12T18:13:55.476Z,31.60
2022-08-12T18:16:24.525Z,31.30
2022-08-12T18:18:50.682Z,31.10
2022-08-12T18:21:19.044Z,30.70
2022-08-12T18:23:50.710Z,30.70
2022-08-12T18:26:23.813Z,30.30
2022-08-12T18:28:51.967Z,30.20
2022-08-12T18:31:19.552Z,30.10
2022-08-12T18:33:47.226Z,30.00
2022-08-12T18:36:14.768Z,29.90
2022-08-12T18:38:44.861Z,29.70
2022-08-12T18:41:28.969Z,29.60
2022-08-12T18:44:00.999Z,29.50
2022-08-12T18:46:30.043Z,29.40
2022-08-12T18:48:57.577Z,29.30
2022-08-12T18:51:34.082Z,29.10
2022-08-12T18:54:07.131Z,29.00
2022-08-12T18:56:33.524Z,28.90
2022-08-12T18:58:59.515Z,28.80
2022-08-12T19:02:18.875Z,28.80
2022-08-12T19:03:57.409Z,28.50
2022-08-12T19:06:25.046Z,28.50
2022-08-12T19:08:52.651Z,28.40
2022-08-12T19:11:38.336Z,28.50
2022-08-12T19:14:25.061Z,28.30
2022-08-12T19:16:52.694Z,28.30
2022-08-12T19:19:20.289Z,28.10
2022-08-12T19:21:56.494Z,28.00
2022-08-12T19:24:33.661Z,27.90
2022-08-12T19:27:01.264Z,27.80
2022-08-12T19:29:28.839Z,27.70
2022-08-12T19:31:59.330Z,27.50
2022-08-12T19:36:52.428Z,27.40
2022-08-12T19:39:23.140Z,27.20
2022-08-12T19:42:00.457Z,27.20
2022-08-12T19:44:18.462Z,27.10
2022-08-12T19:46:43.641Z,27.10
2022-08-12T19:49:11.233Z,27.00
2022-08-12T19:51:38.828Z,26.90
2022-08-12T19:54:06.450Z,26.80
2022-08-12T19:56:34.046Z,26.70
2022-08-12T19:59:20.747Z,26.60
2022-08-12T20:02:02.835Z,26.50
2022-08-12T20:04:15.005Z,26.40
2022-08-12T20:06:43.314Z,26.50
2022-08-12T20:09:11.676Z,26.40
2022-08-12T20:12:14.576Z,26.40
2022-08-12T20:14:06.913Z,26.30
2022-08-12T20:16:51.845Z,26.00
2022-08-12T20:19:07.309Z,25.90
2022-08-12T20:21:40.218Z,25.80
2022-08-12T20:24:02.448Z,25.80
2022-08-12T20:26:30.051Z,25.70
2022-08-12T20:28:58.748Z,25.60
2022-08-12T20:31:26.351Z,25.70
2022-08-12T20:33:56.681Z,25.50
2022-08-12T20:36:41.031Z,25.20
2022-08-12T20:38:49.941Z,25.10
2022-08-12T20:41:19.177Z,25.00
2022-08-12T20:43:45.937Z,24.90
2022-08-12T20:46:13.530Z,24.90
2022-08-12T20:48:43.656Z,24.70
2022-08-12T20:51:19.111Z,24.40
2022-08-12T20:53:58.148Z,24.20
2022-08-12T20:56:31.111Z,24.20
2022-08-12T20:58:50.571Z,24.10
2022-08-12T21:01:23.842Z,24.20
2022-08-12T21:04:04.899Z,23.90
2022-08-12T21:06:51.398Z,23.80
2022-08-12T21:09:22.764Z,23.60
2022-08-12T21:11:47.382Z,23.60
2022-08-12T21:14:16.432Z,23.50
2022-08-12T21:16:43.387Z,23.30
2022-08-12T21:19:11.825Z,23.20
2022-08-12T21:21:50.148Z,23.10
2022-08-12T21:24:10.836Z,23.00
2022-08-12T21:26:39.969Z,22.90
2022-08-12T21:29:06.791Z,23.00
2022-08-12T21:32:36.233Z,22.90
2022-08-12T21:34:08.974Z,22.90
2022-08-12T21:36:34.525Z,22.80
2022-08-12T21:39:20.356Z,22.60
2022-08-12T21:41:31.377Z,22.50
2022-08-12T21:44:01.643Z,22.50
2022-08-12T21:46:34.737Z,22.50
2022-08-12T21:48:57.548Z,22.60
2022-08-12T21:51:24.015Z,22.60
2022-08-12T21:54:07.170Z,22.60
2022-08-12T21:56:34.537Z,22.40
2022-08-12T21:58:48.210Z,22.40
2022-08-12T22:01:20.043Z,22.30
2022-08-12T22:04:11.556Z,22.30
2022-08-12T22:06:40.555Z,22.20
2022-08-12T22:08:57.004Z,22.30
2022-08-12T22:11:41.170Z,22.30
2022-08-12T22:14:02.134Z,22.20
2022-08-12T22:16:20.584Z,22.20
2022-08-12T22:18:50.218Z,21.90
2022-08-12T22:21:16.057Z,21.70
2022-08-12T22:23:51.748Z,21.40
2022-08-12T22:26:11.993Z,21.40
2022-08-12T22:29:01.573Z,21.40
2022-08-12T22:31:29.925Z,21.20
2022-08-12T22:33:59.889Z,21.20
2022-08-12T22:36:29.165Z,21.10
2022-08-12T22:38:53.523Z,20.80
2022-08-12T22:41:39.246Z,20.70
2022-08-12T22:44:24.866Z,20.60
2022-08-12T22:46:54.024Z,20.50
2022-08-12T22:49:20.083Z,20.40
2022-08-12T22:51:59.796Z,20.50
2022-08-12T22:54:35.123Z,20.40
2022-08-12T22:56:42.885Z,20.60
2022-08-12T22:59:10.469Z,20.80
2022-08-12T23:02:00.902Z,20.50
2022-08-12T23:04:06.721Z,20.50
2022-08-12T23:06:35.072Z,20.20
2022-08-12T23:09:02.704Z,20.20
2022-08-12T23:11:33.918Z,20.00
2022-08-12T23:13:57.873Z,20.20
2022-08-12T23:16:28.999Z,20.20
2022-08-12T23:18:54.912Z,20.10
2022-08-12T23:21:23.748Z,20.00
2022-08-12T23:24:09.613Z,19.90
2022-08-12T23:26:17.753Z,20.00
2022-08-12T23:29:25.830Z,19.90
2022-08-12T23:32:01.614Z,19.70
2022-08-12T23:34:02.191Z,19.70
2022-08-12T23:36:39.569Z,19.60
2022-08-12T23:38:58.619Z,19.60
2022-08-12T23:41:29.397Z,19.40
2022-08-12T23:43:56.419Z,19.20
2022-08-12T23:46:25.909Z,19.20
2022-08-12T23:48:51.883Z,19.10
2022-08-12T23:51:22.149Z,19.00
2022-08-12T23:53:48.597Z,19.10
2022-08-12T23:56:16.182Z,19.10
2022-08-12T23:58:50.096Z,18.90
