createdAt,value
2022-10-03T00:00:30.039Z,7.57
2022-10-03T00:01:30.078Z,7.73
2022-10-03T00:02:30.069Z,7.72
2022-10-03T00:03:29.997Z,7.70
2022-10-03T00:04:29.976Z,7.70
2022-10-03T00:05:29.970Z,7.80
2022-10-03T00:06:29.996Z,7.64
2022-10-03T00:07:29.949Z,7.78
2022-10-03T00:08:29.942Z,7.72
2022-10-03T00:09:29.931Z,7.69
2022-10-03T00:10:29.921Z,7.70
2022-10-03T00:11:29.941Z,7.68
2022-10-03T00:12:29.906Z,7.70
2022-10-03T00:13:29.902Z,7.72
2022-10-03T00:14:29.893Z,7.78
2022-10-03T00:15:29.877Z,7.78
2022-10-03T00:16:29.934Z,7.84
2022-10-03T00:17:29.867Z,7.79
2022-10-03T00:18:29.854Z,7.86
2022-10-03T00:19:29.849Z,7.69
2022-10-03T00:20:29.838Z,7.79
2022-10-03T00:21:29.864Z,7.69
2022-10-03T00:22:29.825Z,7.73
2022-10-03T00:23:29.820Z,7.66
2022-10-03T00:24:29.813Z,7.72
2022-10-03T00:25:29.828Z,7.66
2022-10-03T00:26:29.794Z,7.72
2022-10-03T00:27:29.782Z,7.66
2022-10-03T00:28:29.792Z,7.60
2022-10-03T00:29:29.764Z,7.79
2022-10-03T00:30:29.782Z,7.75
2022-10-03T00:31:29.801Z,7.83
2022-10-03T00:32:29.741Z,7.73
2022-10-03T00:33:29.726Z,7.66
2022-10-03T00:34:29.724Z,7.78
2022-10-03T00:35:29.747Z,7.72
2022-10-03T00:36:29.701Z,7.76
2022-10-03T00:37:29.698Z,7.80
2022-10-03T00:38:29.688Z,7.73
2022-10-03T00:39:29.667Z,7.87
2022-10-03T00:40:29.705Z,7.83
2022-10-03T00:41:29.660Z,7.76
2022-10-03T00:42:29.659Z,7.75
2022-10-03T00:43:29.646Z,7.73
2022-10-03T00:44:29.634Z,7.83
2022-10-03T00:45:29.655Z,7.75
2022-10-03T00:46:29.654Z,7.83
2022-10-03T00:47:29.624Z,7.73
2022-10-03T00:48:29.597Z,7.78
2022-10-03T00:49:29.591Z,7.79
2022-10-03T00:50:29.614Z,7.78
2022-10-03T00:51:29.576Z,7.72
2022-10-03T00:52:29.564Z,7.72
2022-10-03T00:53:29.561Z,7.78
2022-10-03T00:54:29.551Z,7.72
2022-10-03T00:55:29.580Z,7.70
2022-10-03T00:56:29.535Z,7.66
2022-10-03T00:57:29.530Z,7.78
2022-10-03T00:58:29.521Z,7.73
2022-10-03T00:59:29.516Z,7.70
2022-10-03T01:00:29.542Z,7.76
2022-10-03T01:01:29.510Z,7.76
2022-10-03T01:02:29.559Z,7.70
2022-10-03T01:03:29.526Z,7.69
2022-10-03T01:04:29.522Z,7.70
2022-10-03T01:05:29.468Z,7.72
2022-10-03T01:06:29.487Z,7.68
2022-10-03T01:07:29.456Z,7.69
2022-10-03T01:08:29.443Z,7.64
2022-10-03T01:09:29.436Z,7.60
2022-10-03T01:10:29.418Z,7.62
2022-10-03T01:11:29.511Z,7.56
2022-10-03T01:12:29.409Z,7.56
2022-10-03T01:13:29.391Z,7.59
2022-10-03T01:14:29.387Z,7.50
2022-10-03T01:15:29.383Z,7.56
2022-10-03T01:16:29.509Z,7.52
2022-10-03T01:17:29.372Z,7.62
2022-10-03T01:18:29.355Z,7.53
2022-10-03T01:19:29.348Z,7.52
2022-10-03T01:20:29.339Z,7.54
2022-10-03T01:21:29.434Z,7.53
2022-10-03T01:22:29.322Z,7.57
2022-10-03T01:23:29.317Z,7.49
2022-10-03T01:24:29.303Z,7.49
2022-10-03T01:25:29.301Z,7.49
2022-10-03T01:26:29.359Z,7.46
2022-10-03T01:27:29.281Z,7.42
2022-10-03T01:28:29.288Z,7.49
2022-10-03T01:29:29.267Z,7.47
2022-10-03T01:30:29.249Z,7.50
2022-10-03T01:31:29.312Z,7.53
2022-10-03T01:32:29.237Z,7.49
2022-10-03T01:33:29.220Z,7.56
2022-10-03T01:34:29.221Z,7.56
2022-10-03T01:35:29.216Z,7.68
2022-10-03T01:36:29.246Z,7.62
2022-10-03T01:37:29.194Z,7.64
2022-10-03T01:38:29.189Z,7.46
2022-10-03T01:39:29.176Z,7.60
2022-10-03T01:40:29.220Z,7.60
2022-10-03T01:41:29.201Z,7.64
2022-10-03T01:42:29.170Z,7.62
2022-10-03T01:43:29.150Z,7.53
2022-10-03T01:44:29.143Z,7.69
2022-10-03T01:45:29.128Z,7.64
2022-10-03T01:46:29.230Z,7.53
2022-10-03T01:47:29.119Z,7.70
2022-10-03T01:48:29.106Z,7.47
2022-10-03T01:49:29.093Z,7.68
2022-10-03T01:50:29.112Z,7.59
2022-10-03T01:51:29.106Z,7.62
2022-10-03T01:52:29.074Z,7.69
2022-10-03T01:53:29.062Z,7.69
2022-10-03T01:54:29.056Z,7.70
2022-10-03T01:55:29.068Z,7.64
2022-10-03T01:56:29.032Z,7.68
2022-10-03T01:57:29.067Z,7.69
2022-10-03T01:58:29.021Z,7.59
2022-10-03T01:59:29.004Z,7.60
2022-10-03T02:00:29.026Z,7.54
2022-10-03T02:01:28.999Z,7.59
2022-10-03T02:02:29.067Z,7.60
2022-10-03T02:03:28.969Z,7.49
2022-10-03T02:04:28.957Z,7.54
2022-10-03T02:05:28.980Z,7.56
2022-10-03T02:06:28.942Z,7.46
2022-10-03T02:07:28.932Z,7.47
2022-10-03T02:08:28.939Z,7.49
2022-10-03T02:09:28.950Z,7.49
2022-10-03T02:10:28.914Z,7.56
2022-10-03T02:11:28.908Z,7.57
2022-10-03T02:12:28.899Z,7.57
2022-10-03T02:13:28.890Z,7.59
2022-10-03T02:14:28.920Z,7.50
2022-10-03T02:15:28.871Z,7.57
2022-10-03T02:16:28.912Z,7.53
2022-10-03T02:17:28.885Z,7.50
2022-10-03T02:18:28.854Z,7.47
2022-10-03T02:19:28.863Z,7.52
2022-10-03T02:20:28.820Z,7.54
2022-10-03T02:21:28.836Z,7.49
2022-10-03T02:22:28.808Z,7.46
2022-10-03T02:23:28.804Z,7.47
2022-10-03T02:24:28.824Z,7.50
2022-10-03T02:25:28.786Z,7.42
2022-10-03T02:26:28.775Z,7.54
2022-10-03T02:27:28.763Z,7.54
2022-10-03T02:28:29.790Z,7.54
2022-10-03T02:29:28.783Z,7.52
2022-10-03T02:30:28.734Z,7.54
2022-10-03T02:31:28.818Z,7.53
2022-10-03T02:32:28.723Z,7.47
2022-10-03T02:33:28.702Z,7.50
2022-10-03T02:34:29.742Z,7.56
2022-10-03T02:35:28.698Z,7.49
2022-10-03T02:36:28.689Z,7.50
2022-10-03T02:37:28.676Z,7.54
2022-10-03T02:38:28.673Z,7.50
2022-10-03T02:39:28.665Z,7.56
2022-10-03T02:40:28.685Z,7.47
2022-10-03T02:41:28.642Z,7.52
2022-10-03T02:42:28.627Z,7.53
2022-10-03T02:43:29.633Z,7.56
2022-10-03T02:44:28.632Z,7.53
2022-10-03T02:45:28.700Z,7.56
2022-10-03T02:46:28.624Z,7.56
2022-10-03T02:47:28.602Z,7.46
2022-10-03T02:48:32.561Z,7.50
2022-10-03T02:49:29.583Z,7.56
2022-10-03T02:50:28.608Z,7.53
2022-10-03T02:51:28.572Z,7.59
2022-10-03T02:52:28.558Z,7.57
2022-10-03T02:53:28.543Z,7.60
2022-10-03T02:54:28.539Z,7.72
2022-10-03T02:55:28.557Z,7.69
2022-10-03T02:56:28.584Z,7.72
2022-10-03T02:57:28.514Z,7.75
2022-10-03T02:58:28.508Z,7.72
2022-10-03T02:59:28.504Z,7.69
2022-10-03T03:00:28.515Z,7.84
2022-10-03T03:01:28.623Z,7.80
2022-10-03T03:02:28.534Z,7.78
2022-10-03T03:03:28.461Z,7.70
2022-10-03T03:04:28.456Z,7.69
2022-10-03T03:05:28.478Z,7.70
2022-10-03T03:06:28.508Z,7.62
2022-10-03T03:07:28.430Z,7.62
2022-10-03T03:08:28.426Z,7.57
2022-10-03T03:09:28.411Z,7.56
2022-10-03T03:10:28.435Z,7.59
2022-10-03T03:11:28.400Z,7.54
2022-10-03T03:12:28.390Z,7.56
2022-10-03T03:13:28.386Z,7.50
2022-10-03T03:14:28.364Z,7.47
2022-10-03T03:15:28.425Z,7.44
2022-10-03T03:16:28.475Z,7.23
2022-10-03T03:17:28.344Z,7.31
2022-10-03T03:18:28.345Z,7.23
2022-10-03T03:19:28.331Z,7.29
2022-10-03T03:20:28.364Z,7.25
2022-10-03T03:21:28.321Z,7.21
2022-10-03T03:22:28.307Z,7.18
2022-10-03T03:23:28.297Z,7.32
2022-10-03T03:24:28.299Z,7.36
2022-10-03T03:25:28.312Z,7.29
2022-10-03T03:26:28.295Z,7.32
2022-10-03T03:27:28.274Z,7.41
2022-10-03T03:28:28.278Z,7.39
2022-10-03T03:29:28.251Z,7.38
2022-10-03T03:30:28.236Z,7.35
2022-10-03T03:31:28.287Z,7.29
2022-10-03T03:32:28.246Z,7.36
2022-10-03T03:33:28.247Z,7.38
2022-10-03T03:34:28.219Z,7.31
2022-10-03T03:35:28.199Z,7.31
2022-10-03T03:36:28.239Z,7.26
2022-10-03T03:37:28.191Z,7.16
2022-10-03T03:38:28.173Z,7.10
2022-10-03T03:39:28.174Z,7.25
2022-10-03T03:40:28.186Z,7.17
2022-10-03T03:41:28.151Z,7.16
2022-10-03T03:42:28.141Z,7.17
2022-10-03T03:43:28.133Z,7.20
2022-10-03T03:44:28.125Z,7.08
2022-10-03T03:45:28.168Z,7.16
2022-10-03T03:46:28.105Z,6.99
2022-10-03T03:47:28.104Z,6.96
2022-10-03T03:48:28.091Z,7.00
2022-10-03T03:49:28.080Z,6.98
2022-10-03T03:50:28.067Z,7.00
2022-10-03T03:51:28.091Z,6.96
2022-10-03T03:52:28.057Z,6.99
2022-10-03T03:53:28.053Z,6.99
2022-10-03T03:54:28.041Z,6.99
2022-10-03T03:55:28.055Z,7.05
2022-10-03T03:56:28.058Z,7.03
2022-10-03T03:57:28.027Z,7.10
2022-10-03T03:58:28.067Z,7.05
2022-10-03T03:59:27.998Z,6.95
2022-10-03T04:00:28.003Z,7.05
2022-10-03T04:01:28.047Z,7.17
2022-10-03T04:02:28.012Z,7.07
2022-10-03T04:03:27.966Z,7.11
2022-10-03T04:04:27.970Z,7.11
2022-10-03T04:05:28.953Z,7.08
2022-10-03T04:06:27.982Z,7.13
2022-10-03T04:07:27.938Z,7.08
2022-10-03T04:08:27.935Z,7.17
2022-10-03T04:09:27.911Z,7.18
2022-10-03T04:10:27.910Z,7.17
2022-10-03T04:11:27.920Z,7.13
2022-10-03T04:12:27.886Z,7.31
2022-10-03T04:13:27.876Z,7.21
2022-10-03T04:14:27.873Z,7.23
2022-10-03T04:15:27.858Z,7.34
2022-10-03T04:16:27.932Z,7.41
2022-10-03T04:17:27.845Z,7.39
2022-10-03T04:18:27.836Z,7.53
2022-10-03T04:19:27.841Z,7.56
2022-10-03T04:20:27.824Z,7.47
2022-10-03T04:21:27.854Z,7.66
2022-10-03T04:22:27.817Z,7.52
2022-10-03T04:23:27.799Z,7.69
2022-10-03T04:24:27.796Z,7.68
2022-10-03T04:25:27.784Z,7.75
2022-10-03T04:26:27.804Z,7.75
2022-10-03T04:27:27.777Z,7.79
2022-10-03T04:28:27.784Z,7.90
2022-10-03T04:29:27.750Z,7.87
2022-10-03T04:30:27.738Z,7.98
2022-10-03T04:31:27.822Z,7.88
2022-10-03T04:32:27.726Z,7.80
2022-10-03T04:33:27.724Z,7.91
2022-10-03T04:34:27.709Z,7.91
2022-10-03T04:35:27.697Z,7.97
2022-10-03T04:36:27.720Z,7.88
2022-10-03T04:37:27.682Z,7.91
2022-10-03T04:38:27.670Z,7.97
2022-10-03T04:39:27.672Z,7.96
2022-10-03T04:40:27.662Z,7.91
2022-10-03T04:41:27.688Z,7.87
2022-10-03T04:42:27.643Z,7.98
2022-10-03T04:43:27.632Z,7.86
2022-10-03T04:44:27.621Z,7.91
2022-10-03T04:45:27.628Z,7.96
2022-10-03T04:46:27.623Z,7.97
2022-10-03T04:47:28.595Z,8.06
2022-10-03T04:48:27.589Z,8.01
2022-10-03T04:49:27.587Z,8.04
2022-10-03T04:50:27.575Z,8.06
2022-10-03T04:51:27.614Z,8.04
2022-10-03T04:52:27.549Z,8.02
2022-10-03T04:53:27.552Z,8.09
2022-10-03T04:54:27.551Z,8.05
2022-10-03T04:55:27.557Z,8.13
2022-10-03T04:56:27.560Z,8.16
2022-10-03T04:57:27.521Z,8.15
2022-10-03T04:58:27.509Z,8.23
2022-10-03T04:59:27.497Z,8.24
2022-10-03T05:00:27.519Z,8.21
2022-10-03T05:01:27.622Z,8.12
2022-10-03T05:02:27.563Z,8.16
2022-10-03T05:03:27.463Z,8.20
2022-10-03T05:04:27.518Z,8.23
2022-10-03T05:05:27.561Z,8.21
2022-10-03T05:06:27.468Z,8.34
2022-10-03T05:07:27.425Z,8.18
2022-10-03T05:08:27.414Z,8.20
2022-10-03T05:09:27.411Z,8.34
2022-10-03T05:10:27.416Z,8.33
2022-10-03T05:11:27.432Z,8.30
2022-10-03T05:12:27.393Z,8.34
2022-10-03T05:13:27.386Z,8.18
2022-10-03T05:14:27.384Z,8.26
2022-10-03T05:15:27.378Z,8.29
2022-10-03T05:16:27.439Z,8.27
2022-10-03T05:17:27.356Z,8.29
2022-10-03T05:18:27.355Z,8.13
2022-10-03T05:19:27.320Z,8.27
2022-10-03T05:20:28.337Z,8.33
2022-10-03T05:21:27.339Z,8.27
2022-10-03T05:22:27.302Z,8.13
2022-10-03T05:23:27.295Z,8.24
2022-10-03T05:24:27.284Z,8.34
2022-10-03T05:25:27.273Z,8.26
2022-10-03T05:26:46.494Z,8.26
2022-10-03T05:27:29.266Z,8.34
2022-10-03T05:28:27.304Z,8.24
2022-10-03T05:29:27.238Z,8.33
2022-10-03T05:30:27.234Z,8.29
2022-10-03T05:31:27.336Z,8.34
2022-10-03T05:32:27.254Z,8.42
2022-10-03T05:33:27.207Z,8.31
2022-10-03T05:34:27.398Z,8.29
2022-10-03T05:35:27.193Z,8.31
2022-10-03T05:36:27.271Z,8.52
2022-10-03T05:37:27.180Z,8.39
2022-10-03T05:38:27.191Z,8.48
2022-10-03T05:39:27.166Z,8.62
2022-10-03T05:40:27.168Z,8.67
2022-10-03T05:41:27.179Z,8.70
2022-10-03T05:42:27.139Z,8.60
2022-10-03T05:43:27.134Z,8.69
2022-10-03T05:44:27.119Z,8.67
2022-10-03T05:45:27.149Z,8.67
2022-10-03T05:46:27.252Z,8.63
2022-10-03T05:47:27.091Z,8.72
2022-10-03T05:48:27.095Z,8.67
2022-10-03T05:49:27.098Z,8.70
2022-10-03T05:50:27.073Z,8.73
2022-10-03T05:51:27.105Z,8.66
2022-10-03T05:52:27.057Z,8.72
2022-10-03T05:53:27.042Z,8.81
2022-10-03T05:54:28.047Z,8.77
2022-10-03T05:55:27.095Z,8.75
2022-10-03T05:56:27.100Z,8.75
2022-10-03T05:57:27.048Z,8.70
2022-10-03T05:58:27.009Z,8.73
2022-10-03T05:59:27.066Z,8.64
2022-10-03T06:00:27.007Z,8.72
2022-10-03T06:01:26.974Z,8.70
2022-10-03T06:02:27.254Z,8.70
2022-10-03T06:03:27.030Z,8.62
2022-10-03T06:04:26.952Z,8.75
2022-10-03T06:05:26.948Z,8.72
2022-10-03T06:06:26.940Z,8.73
2022-10-03T06:07:26.989Z,8.81
2022-10-03T06:08:26.924Z,8.84
2022-10-03T06:09:26.939Z,8.77
2022-10-03T06:10:26.901Z,8.75
2022-10-03T06:11:26.893Z,8.81
2022-10-03T06:12:26.914Z,8.91
2022-10-03T06:14:34.030Z,8.77
2022-10-03T06:15:26.863Z,8.93
2022-10-03T06:16:26.922Z,8.85
2022-10-03T06:17:26.880Z,8.90
2022-10-03T06:18:26.837Z,8.91
2022-10-03T06:19:45.711Z,9.00
2022-10-03T06:20:26.823Z,8.98
2022-10-03T06:22:00.577Z,9.05
2022-10-03T06:22:26.835Z,9.05
2022-10-03T06:23:26.806Z,9.02
2022-10-03T06:24:26.807Z,9.00
2022-10-03T06:25:26.781Z,9.02
2022-10-03T06:26:41.578Z,9.11
2022-10-03T06:27:26.798Z,9.19
2022-10-03T06:28:26.836Z,9.10
2022-10-03T06:29:26.749Z,9.24
2022-10-03T06:30:26.798Z,9.19
2022-10-03T06:31:31.709Z,9.16
2022-10-03T06:32:28.763Z,9.29
2022-10-03T06:33:26.796Z,9.25
2022-10-03T06:34:26.711Z,9.40
2022-10-03T06:35:27.285Z,9.44
2022-10-03T06:36:26.693Z,9.33
2022-10-03T06:37:26.712Z,9.51
2022-10-03T06:38:26.689Z,9.46
2022-10-03T06:40:17.083Z,9.52
2022-10-03T06:40:26.705Z,9.64
2022-10-03T06:41:26.672Z,9.47
2022-10-03T06:42:26.673Z,9.61
2022-10-03T06:43:26.621Z,9.67
2022-10-03T06:44:27.695Z,9.75
2022-10-03T06:45:30.807Z,9.65
2022-10-03T06:46:28.313Z,9.69
2022-10-03T06:47:26.654Z,9.76
2022-10-03T06:48:26.591Z,9.82
2022-10-03T06:49:41.205Z,9.86
2022-10-03T06:50:33.225Z,9.80
2022-10-03T06:51:52.091Z,9.77
2022-10-03T06:52:27.295Z,9.88
2022-10-03T06:53:26.540Z,9.83
2022-10-03T06:54:27.569Z,9.90
2022-10-03T06:55:26.572Z,10.00
2022-10-03T06:56:26.588Z,10.06
2022-10-03T06:57:26.510Z,10.02
2022-10-03T06:58:26.528Z,10.18
2022-10-03T06:59:26.539Z,10.22
2022-10-03T07:00:26.492Z,10.13
2022-10-03T07:01:26.509Z,10.09
2022-10-03T07:02:26.769Z,10.06
2022-10-03T07:03:26.516Z,10.16
2022-10-03T07:04:26.447Z,10.23
2022-10-03T07:05:26.481Z,10.26
2022-10-03T07:06:26.431Z,10.40
2022-10-03T07:07:26.425Z,10.38
2022-10-03T07:08:26.454Z,10.48
2022-10-03T07:09:26.409Z,10.57
2022-10-03T07:10:26.418Z,10.68
2022-10-03T07:11:26.396Z,10.70
2022-10-03T07:12:26.386Z,10.70
2022-10-03T07:13:26.412Z,10.83
2022-10-03T07:14:26.364Z,10.85
2022-10-03T07:15:43.600Z,10.90
2022-10-03T07:16:28.548Z,10.97
2022-10-03T07:17:26.402Z,10.95
2022-10-03T07:18:26.356Z,11.00
2022-10-03T07:19:26.320Z,11.01
2022-10-03T07:20:26.310Z,11.04
2022-10-03T07:21:26.306Z,11.08
2022-10-03T07:22:26.364Z,11.25
2022-10-03T07:23:26.289Z,11.29
2022-10-03T07:24:26.277Z,11.20
2022-10-03T07:25:26.282Z,11.37
2022-10-03T07:26:26.269Z,11.41
2022-10-03T07:27:26.328Z,11.62
2022-10-03T07:28:26.273Z,11.68
2022-10-03T07:29:26.235Z,11.63
2022-10-03T07:30:26.227Z,11.65
2022-10-03T07:31:26.253Z,11.72
2022-10-03T07:32:26.217Z,11.97
2022-10-03T07:33:26.275Z,11.97
2022-10-03T07:34:26.195Z,11.97
2022-10-03T07:35:26.198Z,12.05
2022-10-03T07:36:26.183Z,12.18
2022-10-03T07:37:26.164Z,12.28
2022-10-03T07:38:26.185Z,12.20
2022-10-03T07:39:26.145Z,12.27
2022-10-03T07:40:26.131Z,12.27
2022-10-03T07:41:26.133Z,12.30
2022-10-03T07:42:26.150Z,12.22
2022-10-03T07:43:26.114Z,12.21
2022-10-03T07:44:26.102Z,12.15
2022-10-03T07:45:26.092Z,12.20
2022-10-03T07:46:26.121Z,12.10
2022-10-03T07:47:26.124Z,12.09
2022-10-03T07:48:26.089Z,12.17
2022-10-03T07:49:26.127Z,12.42
2022-10-03T07:50:26.055Z,12.54
2022-10-03T07:51:26.047Z,12.57
2022-10-03T07:52:26.063Z,12.68
2022-10-03T07:53:26.599Z,12.80
2022-10-03T07:54:26.021Z,12.88
2022-10-03T07:55:26.012Z,12.78
2022-10-03T07:56:25.999Z,12.82
2022-10-03T07:57:26.035Z,12.93
2022-10-03T07:58:25.988Z,13.01
2022-10-03T07:59:25.986Z,13.06
2022-10-03T08:00:25.971Z,13.12
2022-10-03T08:01:26.011Z,13.06
2022-10-03T08:02:26.025Z,13.09
2022-10-03T08:03:26.009Z,13.21
2022-10-03T08:04:25.936Z,13.16
2022-10-03T08:05:25.928Z,13.27
2022-10-03T08:06:25.929Z,13.37
2022-10-03T08:07:25.911Z,13.59
2022-10-03T08:08:25.941Z,13.68
2022-10-03T08:09:25.897Z,13.72
2022-10-03T08:10:25.893Z,13.80
2022-10-03T08:11:25.889Z,13.77
2022-10-03T08:12:25.875Z,13.90
2022-10-03T08:13:25.946Z,13.89
2022-10-03T08:14:25.855Z,13.92
2022-10-03T08:15:25.849Z,13.92
2022-10-03T08:16:25.845Z,13.80
2022-10-03T08:17:25.833Z,13.85
2022-10-03T08:18:25.856Z,13.75
2022-10-03T08:19:25.814Z,13.74
2022-10-03T08:20:25.806Z,13.74
2022-10-03T08:21:25.795Z,13.80
2022-10-03T08:22:25.786Z,13.65
2022-10-03T08:23:25.827Z,13.74
2022-10-03T08:24:25.802Z,13.63
2022-10-03T08:25:25.772Z,13.55
2022-10-03T08:26:25.772Z,13.49
2022-10-03T08:27:25.755Z,13.45
2022-10-03T08:28:25.806Z,13.46
2022-10-03T08:29:25.760Z,13.47
2022-10-03T08:30:25.731Z,13.49
2022-10-03T08:31:25.805Z,13.56
2022-10-03T08:32:25.702Z,13.56
2022-10-03T08:33:26.723Z,13.60
2022-10-03T08:34:25.692Z,13.78
2022-10-03T08:35:25.674Z,13.85
2022-10-03T08:36:25.673Z,13.80
2022-10-03T08:37:25.665Z,13.95
2022-10-03T08:38:28.025Z,14.10
2022-10-03T08:39:26.649Z,14.25
2022-10-03T08:40:25.633Z,14.33
2022-10-03T08:41:25.623Z,14.59
2022-10-03T08:42:25.633Z,14.55
2022-10-03T08:43:25.638Z,14.73
2022-10-03T08:44:30.226Z,14.81
2022-10-03T08:45:26.631Z,14.82
2022-10-03T08:46:25.685Z,14.85
2022-10-03T08:47:25.577Z,14.79
2022-10-03T08:48:25.594Z,14.56
2022-10-03T08:49:25.568Z,14.45
2022-10-03T08:50:25.563Z,14.32
2022-10-03T08:51:25.541Z,14.04
2022-10-03T08:52:25.554Z,14.03
2022-10-03T08:53:25.579Z,13.93
2022-10-03T08:54:25.522Z,13.88
2022-10-03T08:55:25.507Z,13.95
2022-10-03T08:56:25.522Z,13.92
2022-10-03T08:57:25.502Z,13.95
2022-10-03T08:58:25.519Z,14.01
2022-10-03T08:59:25.480Z,14.03
2022-10-03T09:00:25.465Z,14.05
2022-10-03T09:01:25.549Z,14.03
2022-10-03T09:02:25.538Z,14.08
2022-10-03T09:03:36.797Z,14.22
2022-10-03T09:04:27.433Z,14.28
2022-10-03T09:05:25.431Z,14.18
2022-10-03T09:06:25.417Z,13.96
2022-10-03T09:07:25.926Z,13.96
2022-10-03T09:08:25.426Z,13.89
2022-10-03T09:09:25.386Z,13.71
2022-10-03T09:10:25.391Z,13.80
2022-10-03T09:11:25.381Z,13.93
2022-10-03T09:12:25.372Z,14.13
2022-10-03T09:13:25.380Z,14.26
2022-10-03T09:14:25.350Z,14.30
2022-10-03T09:15:25.344Z,14.51
2022-10-03T09:16:25.360Z,14.43
2022-10-03T09:17:25.324Z,14.53
2022-10-03T09:18:25.343Z,14.56
2022-10-03T09:19:25.308Z,14.63
2022-10-03T09:20:25.291Z,14.73
2022-10-03T09:21:25.288Z,14.74
2022-10-03T09:22:25.281Z,14.74
2022-10-03T09:23:25.300Z,14.77
2022-10-03T09:24:25.264Z,14.68
2022-10-03T09:25:25.255Z,14.70
2022-10-03T09:26:25.246Z,14.63
2022-10-03T09:27:25.242Z,14.63
2022-10-03T09:28:25.785Z,14.66
2022-10-03T09:29:26.229Z,14.78
2022-10-03T09:30:25.218Z,14.97
2022-10-03T09:31:25.283Z,15.11
2022-10-03T09:32:25.194Z,14.97
2022-10-03T09:33:25.227Z,15.00
2022-10-03T09:34:25.185Z,15.09
2022-10-03T09:35:25.176Z,15.11
2022-10-03T09:36:25.201Z,15.09
2022-10-03T09:37:25.156Z,15.11
2022-10-03T09:38:25.177Z,14.96
2022-10-03T09:39:25.142Z,14.91
2022-10-03T09:40:25.124Z,15.02
2022-10-03T09:41:25.125Z,14.91
2022-10-03T09:42:25.164Z,14.69
2022-10-03T09:43:25.135Z,14.73
2022-10-03T09:44:25.096Z,14.82
2022-10-03T09:45:25.092Z,14.73
2022-10-03T09:46:25.110Z,14.69
2022-10-03T09:47:25.069Z,14.51
2022-10-03T09:48:25.092Z,14.56
2022-10-03T09:49:25.066Z,14.70
2022-10-03T09:50:25.044Z,14.66
2022-10-03T09:51:25.043Z,14.70
2022-10-03T09:52:25.029Z,14.70
2022-10-03T09:53:25.022Z,14.82
2022-10-03T09:54:25.041Z,14.81
2022-10-03T09:55:25.000Z,14.95
2022-10-03T09:56:25.001Z,15.02
2022-10-03T09:57:24.981Z,15.07
2022-10-03T09:58:24.981Z,15.19
2022-10-03T09:59:25.000Z,15.39
2022-10-03T10:00:24.955Z,15.30
2022-10-03T10:01:25.068Z,15.40
2022-10-03T10:02:24.951Z,15.51
2022-10-03T10:03:24.979Z,15.58
2022-10-03T10:04:50.290Z,15.61
2022-10-03T10:05:26.917Z,15.83
2022-10-03T10:06:25.195Z,16.00
2022-10-03T10:07:25.909Z,15.98
2022-10-03T10:08:24.930Z,15.97
2022-10-03T10:09:24.927Z,15.90
2022-10-03T10:10:24.882Z,15.91
2022-10-03T10:11:24.875Z,15.85
2022-10-03T10:12:24.856Z,15.77
2022-10-03T10:13:24.851Z,15.83
2022-10-03T10:14:24.872Z,15.82
2022-10-03T10:15:24.840Z,15.83
2022-10-03T10:16:24.856Z,15.87
2022-10-03T10:17:24.817Z,15.92
2022-10-03T10:18:24.813Z,16.00
2022-10-03T10:19:24.835Z,15.85
2022-10-03T10:20:24.793Z,15.76
2022-10-03T10:21:24.790Z,16.02
2022-10-03T10:22:24.774Z,16.16
2022-10-03T10:23:24.768Z,16.20
2022-10-03T10:24:24.788Z,16.26
2022-10-03T10:25:24.824Z,16.69
2022-10-03T10:26:28.728Z,17.19
2022-10-03T10:27:25.738Z,17.11
2022-10-03T10:28:24.793Z,16.98
2022-10-03T10:29:24.750Z,16.56
2022-10-03T10:30:24.702Z,16.28
2022-10-03T10:31:25.789Z,16.29
2022-10-03T10:32:24.701Z,16.25
2022-10-03T10:33:24.696Z,16.13
2022-10-03T10:34:24.702Z,16.28
2022-10-03T10:35:24.669Z,16.36
2022-10-03T10:36:24.691Z,16.51
2022-10-03T10:37:24.689Z,16.62
2022-10-03T10:38:24.673Z,16.56
2022-10-03T10:39:24.654Z,16.28
2022-10-03T10:40:24.630Z,16.15
2022-10-03T10:41:24.615Z,16.31
2022-10-03T10:42:24.606Z,16.36
2022-10-03T10:43:24.596Z,16.13
2022-10-03T10:44:24.614Z,16.16
2022-10-03T10:45:24.587Z,16.21
2022-10-03T10:46:24.623Z,16.34
2022-10-03T10:47:24.561Z,16.36
2022-10-03T10:48:24.601Z,16.41
2022-10-03T10:49:24.579Z,16.57
2022-10-03T10:50:24.542Z,16.79
2022-10-03T10:51:24.532Z,16.82
2022-10-03T10:52:24.564Z,16.91
2022-10-03T10:53:24.550Z,17.04
2022-10-03T10:54:24.539Z,17.35
2022-10-03T10:55:24.517Z,17.22
2022-10-03T10:56:24.507Z,17.82
2022-10-03T10:57:24.512Z,18.10
2022-10-03T10:58:24.512Z,18.25
2022-10-03T10:59:24.524Z,18.16
2022-10-03T11:00:24.544Z,18.28
2022-10-03T11:01:24.459Z,18.22
2022-10-03T11:02:24.454Z,18.26
2022-10-03T11:03:24.461Z,18.05
2022-10-03T11:04:24.538Z,17.88
2022-10-03T11:05:24.435Z,17.59
2022-10-03T11:06:24.429Z,17.68
2022-10-03T11:07:24.419Z,17.89
2022-10-03T11:08:24.414Z,17.88
2022-10-03T11:09:24.447Z,17.89
2022-10-03T11:10:24.382Z,17.75
2022-10-03T11:11:24.383Z,17.56
2022-10-03T11:12:24.364Z,17.37
2022-10-03T11:13:24.359Z,17.54
2022-10-03T11:14:24.384Z,17.56
2022-10-03T11:15:24.402Z,17.63
2022-10-03T11:16:24.348Z,17.82
2022-10-03T11:17:24.334Z,17.73
2022-10-03T11:18:24.319Z,17.59
2022-10-03T11:19:24.340Z,17.85
2022-10-03T11:20:24.292Z,17.89
2022-10-03T11:21:24.319Z,17.78
2022-10-03T11:22:24.289Z,17.65
2022-10-03T11:23:24.283Z,17.94
2022-10-03T11:24:24.273Z,17.59
2022-10-03T11:25:24.293Z,17.76
2022-10-03T11:26:24.253Z,17.56
2022-10-03T11:27:24.263Z,17.51
2022-10-03T11:28:27.192Z,17.44
2022-10-03T11:29:25.220Z,17.02
2022-10-03T11:30:24.248Z,17.12
2022-10-03T11:31:24.253Z,17.31
2022-10-03T11:32:24.205Z,17.38
2022-10-03T11:33:24.204Z,17.54
2022-10-03T11:34:24.182Z,17.73
2022-10-03T11:35:24.210Z,17.97
2022-10-03T11:36:24.175Z,18.19
2022-10-03T11:37:24.164Z,18.19
2022-10-03T11:38:24.159Z,18.26
2022-10-03T11:39:24.145Z,18.25
2022-10-03T11:40:24.166Z,18.28
2022-10-03T11:41:24.127Z,18.26
2022-10-03T11:42:24.127Z,17.82
2022-10-03T11:43:24.108Z,17.46
2022-10-03T11:44:24.128Z,17.37
2022-10-03T11:45:24.105Z,17.39
2022-10-03T11:46:24.106Z,17.48
2022-10-03T11:47:24.077Z,17.41
2022-10-03T11:48:24.062Z,17.67
2022-10-03T11:49:24.086Z,17.98
2022-10-03T11:50:24.043Z,17.94
2022-10-03T11:51:24.041Z,18.19
2022-10-03T11:52:24.028Z,18.50
2022-10-03T11:53:24.013Z,19.19
2022-10-03T11:54:31.494Z,19.29
2022-10-03T11:55:26.009Z,18.85
2022-10-03T11:56:24.002Z,18.89
2022-10-03T11:57:23.996Z,18.56
2022-10-03T11:58:23.983Z,18.41
2022-10-03T11:59:26.877Z,18.26
2022-10-03T12:00:24.991Z,18.33
2022-10-03T12:01:23.959Z,17.93
2022-10-03T12:02:23.999Z,18.19
2022-10-03T12:03:24.012Z,18.33
2022-10-03T12:04:23.964Z,18.40
2022-10-03T12:05:23.924Z,18.33
2022-10-03T12:06:23.913Z,18.43
2022-10-03T12:07:23.907Z,18.63
2022-10-03T12:08:23.905Z,18.73
2022-10-03T12:09:23.915Z,18.53
2022-10-03T12:10:23.871Z,18.59
2022-10-03T12:11:23.880Z,18.63
2022-10-03T12:12:23.864Z,18.30
2022-10-03T12:13:23.853Z,17.93
2022-10-03T12:14:23.878Z,17.88
2022-10-03T12:15:24.830Z,17.85
2022-10-03T12:16:23.865Z,17.88
2022-10-03T12:17:23.811Z,18.01
2022-10-03T12:18:23.805Z,17.85
2022-10-03T12:19:23.851Z,17.88
2022-10-03T12:20:23.794Z,17.80
2022-10-03T12:21:23.768Z,17.79
2022-10-03T12:22:24.776Z,17.83
2022-10-03T12:23:23.756Z,17.89
2022-10-03T12:24:24.785Z,18.09
2022-10-03T12:25:23.732Z,18.18
2022-10-03T12:26:23.740Z,18.31
2022-10-03T12:27:23.719Z,18.25
2022-10-03T12:28:23.775Z,18.12
2022-10-03T12:29:23.737Z,18.03
2022-10-03T12:30:23.694Z,18.09
2022-10-03T12:31:23.756Z,18.09
2022-10-03T12:32:23.680Z,18.25
2022-10-03T12:33:23.680Z,18.50
2022-10-03T12:34:23.697Z,18.71
2022-10-03T12:35:23.653Z,18.96
2022-10-03T12:36:23.648Z,19.22
2022-10-03T12:37:23.639Z,19.74
2022-10-03T12:38:23.634Z,20.28
2022-10-03T12:39:23.643Z,20.90
2022-10-03T12:40:23.650Z,20.72
2022-10-03T12:41:23.614Z,20.44
2022-10-03T12:43:10.242Z,20.25
2022-10-03T12:43:23.591Z,20.28
2022-10-03T12:44:23.583Z,19.88
2022-10-03T12:45:23.604Z,19.62
2022-10-03T12:46:23.597Z,19.31
2022-10-03T12:47:37.635Z,19.15
2022-10-03T12:48:25.601Z,18.86
2022-10-03T12:49:23.538Z,18.63
2022-10-03T12:50:23.563Z,18.43
2022-10-03T12:51:23.532Z,18.28
2022-10-03T12:52:23.512Z,17.95
2022-10-03T12:53:23.509Z,17.95
2022-10-03T12:54:26.469Z,18.04
2022-10-03T12:55:24.516Z,17.91
2022-10-03T12:56:23.483Z,17.91
2022-10-03T12:57:23.477Z,17.83
2022-10-03T12:58:23.468Z,17.83
2022-10-03T12:59:23.499Z,17.78
2022-10-03T13:00:23.484Z,17.78
2022-10-03T13:01:23.477Z,17.83
2022-10-03T13:02:23.485Z,17.94
2022-10-03T13:03:23.428Z,18.04
2022-10-03T13:04:23.399Z,18.20
2022-10-03T13:05:24.435Z,18.04
2022-10-03T13:06:38.879Z,17.89
2022-10-03T13:07:25.384Z,17.88