createdAt,value
2018-06-22T00:00:36.543Z,1025.89
2018-06-22T00:01:36.491Z,1025.92
2018-06-22T00:02:36.484Z,1025.92
2018-06-22T00:03:36.505Z,1025.94
2018-06-22T00:04:36.481Z,1025.93
2018-06-22T00:05:36.494Z,1025.93
2018-06-22T00:06:36.508Z,1025.94
2018-06-22T00:07:36.473Z,1025.92
2018-06-22T00:08:36.554Z,1025.96
2018-06-22T00:09:36.481Z,1025.96
2018-06-22T00:10:36.531Z,1025.94
2018-06-22T00:11:36.485Z,1025.95
2018-06-22T00:12:36.508Z,1025.92
2018-06-22T00:13:36.533Z,1025.94
2018-06-22T00:14:36.529Z,1025.99
2018-06-22T00:15:36.501Z,1025.95
2018-06-22T00:16:36.480Z,1025.95
2018-06-22T00:17:36.492Z,1025.93
2018-06-22T00:18:36.485Z,1025.94
2018-06-22T00:19:36.507Z,1025.96
2018-06-22T00:20:36.486Z,1025.96
2018-06-22T00:21:36.490Z,1026
2018-06-22T00:22:36.529Z,1025.95
2018-06-22T00:23:36.501Z,1026.01
2018-06-22T00:24:36.623Z,1026.05
2018-06-22T00:25:36.514Z,1026.02
2018-06-22T00:26:36.495Z,1026
2018-06-22T00:27:36.521Z,1026
2018-06-22T00:28:36.497Z,1026.04
2018-06-22T00:29:36.520Z,1026.04
2018-06-22T00:30:36.512Z,1026.03
2018-06-22T00:31:36.499Z,1026.03
2018-06-22T00:32:36.525Z,1026.02
2018-06-22T00:33:36.543Z,1026.01
2018-06-22T00:34:36.529Z,1026.02
2018-06-22T00:35:36.524Z,1026.03
2018-06-22T00:36:36.521Z,1026.01
2018-06-22T00:37:36.502Z,1026.05
2018-06-22T00:38:36.519Z,1026.04
2018-06-22T00:39:36.527Z,1026.01
2018-06-22T00:40:36.525Z,1026.01
2018-06-22T00:41:36.546Z,1026.08
2018-06-22T00:42:36.512Z,1026.07
2018-06-22T00:43:36.496Z,1026.05
2018-06-22T00:44:36.521Z,1026.07
2018-06-22T00:45:36.521Z,1026.04
2018-06-22T00:46:36.532Z,1026.03
2018-06-22T00:47:36.519Z,1026.02
2018-06-22T00:48:36.590Z,1026.04
2018-06-22T00:49:36.550Z,1026.08
2018-06-22T00:50:36.533Z,1026.04
2018-06-22T00:51:36.501Z,1026.07
2018-06-22T00:52:36.535Z,1026.1
2018-06-22T00:53:36.545Z,1026.09
2018-06-22T00:54:36.502Z,1026.16
2018-06-22T00:55:36.692Z,1026.14
2018-06-22T00:56:36.519Z,1026.16
2018-06-22T00:57:36.507Z,1026.12
2018-06-22T00:58:36.506Z,1026.13
2018-06-22T00:59:36.512Z,1026.12
2018-06-22T01:00:36.540Z,1026.13
2018-06-22T01:01:36.506Z,1026.15
2018-06-22T01:02:36.528Z,1026.15
2018-06-22T01:03:36.533Z,1026.19
2018-06-22T01:04:36.529Z,1026.16
2018-06-22T01:05:36.575Z,1026.2
2018-06-22T01:06:36.533Z,1026.21
2018-06-22T01:07:36.527Z,1026.16
2018-06-22T01:08:36.521Z,1026.21
2018-06-22T01:09:36.528Z,1026.23
2018-06-22T01:10:36.534Z,1026.21
2018-06-22T01:11:36.522Z,1026.22
2018-06-22T01:12:36.540Z,1026.24
2018-06-22T01:13:36.531Z,1026.23
2018-06-22T01:14:36.526Z,1026.25
2018-06-22T01:15:36.520Z,1026.28
2018-06-22T01:16:36.516Z,1026.32
2018-06-22T01:17:36.544Z,1026.28
2018-06-22T01:18:36.532Z,1026.29
2018-06-22T01:19:36.549Z,1026.25
2018-06-22T01:20:36.559Z,1026.29
2018-06-22T01:21:36.594Z,1026.25
2018-06-22T01:22:36.864Z,1026.26
2018-06-22T01:23:36.521Z,1026.28
2018-06-22T01:24:36.532Z,1026.3
2018-06-22T01:25:36.545Z,1026.31
2018-06-22T01:26:36.542Z,1026.28
2018-06-22T01:27:36.573Z,1026.3
2018-06-22T01:28:36.562Z,1026.35
2018-06-22T01:29:36.529Z,1026.31
2018-06-22T01:30:36.555Z,1026.31
2018-06-22T01:31:36.660Z,1026.3
2018-06-22T01:32:36.519Z,1026.32
2018-06-22T01:33:36.528Z,1026.33
2018-06-22T01:34:36.532Z,1026.37
2018-06-22T01:35:36.583Z,1026.36
2018-06-22T01:36:36.549Z,1026.34
2018-06-22T01:37:36.517Z,1026.36
2018-06-22T01:38:36.538Z,1026.33
2018-06-22T01:39:36.571Z,1026.33
2018-06-22T01:40:36.552Z,1026.39
2018-06-22T01:41:36.539Z,1026.37
2018-06-22T01:42:36.564Z,1026.37
2018-06-22T01:43:36.723Z,1026.37
2018-06-22T01:44:36.539Z,1026.38
2018-06-22T01:45:36.537Z,1026.41
2018-06-22T01:46:36.662Z,1026.36
2018-06-22T01:47:36.528Z,1026.37
2018-06-22T01:48:36.537Z,1026.38
2018-06-22T01:49:36.553Z,1026.34
2018-06-22T01:50:36.542Z,1026.36
2018-06-22T01:51:36.562Z,1026.37
2018-06-22T01:52:36.708Z,1026.4
2018-06-22T01:53:36.546Z,1026.39
2018-06-22T01:54:36.540Z,1026.33
2018-06-22T01:55:36.611Z,1026.33
2018-06-22T01:56:36.544Z,1026.32
2018-06-22T01:57:36.591Z,1026.33
2018-06-22T01:58:36.606Z,1026.28
2018-06-22T01:59:36.550Z,1026.35
2018-06-22T02:00:36.625Z,1026.34
2018-06-22T02:01:36.565Z,1026.33
2018-06-22T02:02:36.587Z,1026.33
2018-06-22T02:03:36.540Z,1026.36
2018-06-22T02:04:36.564Z,1026.38
2018-06-22T02:05:36.597Z,1026.39
2018-06-22T02:06:36.620Z,1026.4
2018-06-22T02:07:36.602Z,1026.39
2018-06-22T02:08:36.547Z,1026.44
2018-06-22T02:09:36.533Z,1026.42
2018-06-22T02:10:36.540Z,1026.42
2018-06-22T02:11:36.542Z,1026.38
2018-06-22T02:12:36.549Z,1026.38
2018-06-22T02:13:36.558Z,1026.41
2018-06-22T02:14:36.577Z,1026.43
2018-06-22T02:15:36.548Z,1026.43
2018-06-22T02:16:36.543Z,1026.39
2018-06-22T02:17:36.561Z,1026.46
2018-06-22T02:18:36.565Z,1026.45
2018-06-22T02:19:36.566Z,1026.46
2018-06-22T02:20:36.587Z,1026.45
2018-06-22T02:21:36.566Z,1026.47
2018-06-22T02:22:36.566Z,1026.46
2018-06-22T02:23:36.564Z,1026.47
2018-06-22T02:24:36.554Z,1026.45
2018-06-22T02:25:36.588Z,1026.44
2018-06-22T02:26:36.584Z,1026.46
2018-06-22T02:27:36.599Z,1026.48
2018-06-22T02:28:36.559Z,1026.56
2018-06-22T02:29:36.557Z,1026.54
2018-06-22T02:30:36.665Z,1026.52
2018-06-22T02:31:36.566Z,1026.47
2018-06-22T02:32:36.601Z,1026.5
2018-06-22T02:33:36.604Z,1026.52
2018-06-22T02:34:36.573Z,1026.54
2018-06-22T02:35:36.605Z,1026.51
2018-06-22T02:36:36.631Z,1026.55
2018-06-22T02:37:36.584Z,1026.54
2018-06-22T02:38:36.571Z,1026.57
2018-06-22T02:39:36.600Z,1026.54
2018-06-22T02:40:36.655Z,1026.55
2018-06-22T02:41:36.625Z,1026.54
2018-06-22T02:42:36.602Z,1026.56
2018-06-22T02:43:36.563Z,1026.52
2018-06-22T02:44:36.560Z,1026.56
2018-06-22T02:45:36.584Z,1026.52
2018-06-22T02:46:36.574Z,1026.59
2018-06-22T02:47:36.635Z,1026.6
2018-06-22T02:48:36.629Z,1026.62
2018-06-22T02:49:36.582Z,1026.64
2018-06-22T02:50:36.657Z,1026.63
2018-06-22T02:51:36.700Z,1026.66
2018-06-22T02:52:36.635Z,1026.62
2018-06-22T02:53:36.645Z,1026.64
2018-06-22T02:54:36.585Z,1026.64
2018-06-22T02:55:36.731Z,1026.62
2018-06-22T02:56:36.590Z,1026.65
2018-06-22T02:57:36.643Z,1026.61
2018-06-22T02:58:36.613Z,1026.62
2018-06-22T02:59:36.635Z,1026.64
2018-06-22T03:00:36.675Z,1026.59
2018-06-22T03:01:36.646Z,1026.7
2018-06-22T03:02:36.606Z,1026.7
2018-06-22T03:03:36.613Z,1026.7
2018-06-22T03:04:36.608Z,1026.68
2018-06-22T03:05:36.692Z,1026.7
2018-06-22T03:06:36.647Z,1026.71
2018-06-22T03:07:36.616Z,1026.72
2018-06-22T03:08:36.613Z,1026.75
2018-06-22T03:09:36.581Z,1026.77
2018-06-22T03:10:36.684Z,1026.75
2018-06-22T03:11:36.717Z,1026.76
2018-06-22T03:12:36.680Z,1026.78
2018-06-22T03:13:36.610Z,1026.79
2018-06-22T03:14:36.775Z,1026.8
2018-06-22T03:15:36.773Z,1026.81
2018-06-22T03:16:36.587Z,1026.82
2018-06-22T03:17:36.656Z,1026.81
2018-06-22T03:18:36.597Z,1026.88
2018-06-22T03:19:36.599Z,1026.88
2018-06-22T03:20:36.592Z,1026.88
2018-06-22T03:21:36.600Z,1026.89
2018-06-22T03:22:36.609Z,1026.85
2018-06-22T03:23:36.614Z,1026.86
2018-06-22T03:24:36.641Z,1026.89
2018-06-22T03:25:36.617Z,1026.87
2018-06-22T03:26:36.588Z,1026.87
2018-06-22T03:27:36.598Z,1026.88
2018-06-22T03:28:36.605Z,1026.87
2018-06-22T03:29:36.633Z,1026.91
2018-06-22T03:30:36.675Z,1026.88
2018-06-22T03:31:36.601Z,1026.9
2018-06-22T03:32:36.588Z,1026.91
2018-06-22T03:33:36.599Z,1026.9
2018-06-22T03:34:36.607Z,1026.89
2018-06-22T03:35:36.641Z,1026.93
2018-06-22T03:36:36.612Z,1026.94
2018-06-22T03:37:36.602Z,1026.96
2018-06-22T03:38:36.629Z,1026.95
2018-06-22T03:39:36.797Z,1026.95
2018-06-22T03:40:36.698Z,1026.96
2018-06-22T03:41:36.612Z,1026.97
2018-06-22T03:42:36.631Z,1027.01
2018-06-22T03:43:36.635Z,1027.01
2018-06-22T03:44:36.622Z,1026.98
2018-06-22T03:45:36.637Z,1026.99
2018-06-22T03:46:36.616Z,1026.98
2018-06-22T03:47:36.605Z,1026.97
2018-06-22T03:48:36.638Z,1026.97
2018-06-22T03:49:36.649Z,1026.95
2018-06-22T03:50:36.610Z,1027
2018-06-22T03:51:36.732Z,1026.98
2018-06-22T03:52:36.616Z,1026.98
2018-06-22T03:53:36.619Z,1026.96
2018-06-22T03:54:36.640Z,1026.97
2018-06-22T03:55:36.628Z,1026.99
2018-06-22T03:56:36.627Z,1027.01
2018-06-22T03:57:36.648Z,1027
2018-06-22T03:58:36.650Z,1027.02
2018-06-22T03:59:36.651Z,1027.01
2018-06-22T04:00:36.688Z,1027.03
2018-06-22T04:01:36.617Z,1027.02
2018-06-22T04:02:36.633Z,1027.01
2018-06-22T04:03:36.640Z,1027.03
2018-06-22T04:04:36.630Z,1027.02
2018-06-22T04:05:36.646Z,1026.99
2018-06-22T04:06:36.640Z,1026.98
2018-06-22T04:07:36.632Z,1027.07
2018-06-22T04:08:36.677Z,1027.05
2018-06-22T04:09:36.671Z,1027.05
2018-06-22T04:10:36.627Z,1027.05
2018-06-22T04:11:36.696Z,1027.06
2018-06-22T04:12:36.644Z,1027.04
2018-06-22T04:13:36.655Z,1027.06
2018-06-22T04:14:36.675Z,1027.07
2018-06-22T04:15:36.645Z,1027.09
2018-06-22T04:16:36.667Z,1027.08
2018-06-22T04:17:36.640Z,1027.07
2018-06-22T04:18:36.634Z,1027.04
2018-06-22T04:19:36.646Z,1027.11
2018-06-22T04:20:36.692Z,1027.02
2018-06-22T04:21:36.636Z,1027.04
2018-06-22T04:22:36.630Z,1027.02
2018-06-22T04:23:36.666Z,1027.06
2018-06-22T04:24:36.650Z,1027.06
2018-06-22T04:25:36.672Z,1027.07
2018-06-22T04:26:36.646Z,1027.11
2018-06-22T04:27:36.657Z,1027.1
2018-06-22T04:28:36.786Z,1027.08
2018-06-22T04:29:36.639Z,1027.09
2018-06-22T04:30:36.641Z,1027.11
2018-06-22T04:31:36.634Z,1027.09
2018-06-22T04:32:36.657Z,1027.13
2018-06-22T04:33:36.641Z,1027.1
2018-06-22T04:34:36.713Z,1027.1
2018-06-22T04:35:36.656Z,1027.08
2018-06-22T04:36:36.706Z,1027.06
2018-06-22T04:37:36.643Z,1027.08
2018-06-22T04:38:36.771Z,1027.09
2018-06-22T04:39:36.684Z,1027.12
2018-06-22T04:40:36.642Z,1027.09
2018-06-22T04:41:36.658Z,1027.09
2018-06-22T04:42:36.673Z,1027.11
2018-06-22T04:43:36.666Z,1027.15
2018-06-22T04:44:36.675Z,1027.11
2018-06-22T04:45:36.655Z,1027.15
2018-06-22T04:46:36.685Z,1027.21
2018-06-22T04:47:36.799Z,1027.17
2018-06-22T04:48:36.667Z,1027.16
2018-06-22T04:49:36.674Z,1027.17
2018-06-22T04:50:36.672Z,1027.15
2018-06-22T04:51:36.820Z,1027.11
2018-06-22T04:52:36.674Z,1027.12
2018-06-22T04:53:36.676Z,1027.08
2018-06-22T04:54:36.728Z,1027.06
2018-06-22T04:55:36.686Z,1027.06
2018-06-22T04:56:36.692Z,1027.05
2018-06-22T04:57:36.652Z,1027.05
2018-06-22T04:58:36.673Z,1027.04
2018-06-22T04:59:36.667Z,1027.06
2018-06-22T05:00:36.669Z,1027.05
2018-06-22T05:01:36.708Z,1027.05
2018-06-22T05:02:36.690Z,1027.05
2018-06-22T05:03:36.779Z,1027.04
2018-06-22T05:04:36.689Z,1027.03
2018-06-22T05:05:36.650Z,1027.04
2018-06-22T05:06:36.673Z,1027
2018-06-22T05:07:36.674Z,1027.03
2018-06-22T05:08:36.679Z,1027.03
2018-06-22T05:09:36.677Z,1027.03
2018-06-22T05:10:36.682Z,1026.99
2018-06-22T05:11:36.675Z,1026.98
2018-06-22T05:12:36.665Z,1026.96
2018-06-22T05:13:36.861Z,1026.96
2018-06-22T05:14:36.728Z,1026.96
2018-06-22T05:15:36.835Z,1026.94
2018-06-22T05:16:36.674Z,1026.9
2018-06-22T05:17:36.691Z,1026.89
2018-06-22T05:18:36.724Z,1026.86
2018-06-22T05:19:36.684Z,1026.89
2018-06-22T05:20:36.690Z,1026.88
2018-06-22T05:21:36.662Z,1026.86
2018-06-22T05:22:36.897Z,1026.9
2018-06-22T05:23:36.737Z,1026.89
2018-06-22T05:24:36.679Z,1026.93
2018-06-22T05:25:36.683Z,1026.95
2018-06-22T05:26:36.716Z,1026.95
2018-06-22T05:27:36.789Z,1026.98
2018-06-22T05:28:36.681Z,1026.97
2018-06-22T05:29:36.668Z,1027
2018-06-22T05:30:36.751Z,1026.98
2018-06-22T05:31:36.813Z,1026.98
2018-06-22T05:32:36.694Z,1026.94
2018-06-22T05:33:36.676Z,1026.96
2018-06-22T05:34:36.677Z,1026.95
2018-06-22T05:35:36.708Z,1026.94
2018-06-22T05:36:36.712Z,1026.98
2018-06-22T05:37:36.663Z,1026.98
2018-06-22T05:38:36.696Z,1026.95
2018-06-22T05:39:36.677Z,1026.9
2018-06-22T05:40:36.704Z,1026.94
2018-06-22T05:41:36.745Z,1026.95
2018-06-22T05:42:36.689Z,1026.95
2018-06-22T05:43:36.682Z,1026.94
2018-06-22T05:44:36.697Z,1026.96
2018-06-22T05:45:36.669Z,1027
2018-06-22T05:46:36.690Z,1027.03
2018-06-22T05:47:36.698Z,1027.04
2018-06-22T05:48:36.706Z,1027.02
2018-06-22T05:49:36.715Z,1027.02
2018-06-22T05:50:36.828Z,1027
2018-06-22T05:51:36.695Z,1027.01
2018-06-22T05:52:36.708Z,1027.01
2018-06-22T05:53:36.779Z,1027.07
2018-06-22T05:54:36.743Z,1027.14
2018-06-22T05:55:36.850Z,1027.11
2018-06-22T05:56:36.756Z,1027.14
2018-06-22T05:57:36.667Z,1027.11
2018-06-22T05:58:36.695Z,1027.13
2018-06-22T05:59:36.684Z,1027.11
2018-06-22T06:00:36.690Z,1027.09
2018-06-22T06:01:36.981Z,1027.08
2018-06-22T06:02:36.699Z,1027.07
2018-06-22T06:03:36.943Z,1027.1
2018-06-22T06:04:36.706Z,1027.09
2018-06-22T06:05:36.698Z,1027.09
2018-06-22T06:06:36.699Z,1027.08
2018-06-22T06:07:36.890Z,1027.11
2018-06-22T06:08:36.742Z,1027.13
2018-06-22T06:09:36.755Z,1027.13
2018-06-22T06:10:36.747Z,1027.12
2018-06-22T06:11:36.693Z,1027.07
2018-06-22T06:12:36.916Z,1027.1
2018-06-22T06:13:36.715Z,1027.11
2018-06-22T06:14:36.816Z,1027.13
2018-06-22T06:15:36.719Z,1027.16
2018-06-22T06:16:36.739Z,1027.18
2018-06-22T06:17:36.744Z,1027.19
2018-06-22T06:18:36.697Z,1027.13
2018-06-22T06:19:36.790Z,1027.19
2018-06-22T06:20:36.744Z,1027.14
2018-06-22T06:21:36.731Z,1027.13
2018-06-22T06:22:36.886Z,1027.16
2018-06-22T06:23:36.794Z,1027.17
2018-06-22T06:24:36.723Z,1027.15
2018-06-22T06:25:36.688Z,1027.18
2018-06-22T06:26:36.693Z,1027.18
2018-06-22T06:27:36.755Z,1027.12
2018-06-22T06:28:36.729Z,1027.15
2018-06-22T06:29:36.771Z,1027.09
2018-06-22T06:30:36.700Z,1027.13
2018-06-22T06:31:36.699Z,1027.11
2018-06-22T06:32:36.718Z,1027.11
2018-06-22T06:33:37.011Z,1027.12
2018-06-22T06:34:36.722Z,1027.09
2018-06-22T06:35:36.717Z,1027.11
2018-06-22T06:36:36.735Z,1027.08
2018-06-22T06:37:37.122Z,1027.03
2018-06-22T06:38:36.716Z,1027.08
2018-06-22T06:39:36.729Z,1027.07
2018-06-22T06:40:36.744Z,1027.1
2018-06-22T06:41:36.727Z,1027.07
2018-06-22T06:42:36.735Z,1027.07
2018-06-22T06:43:36.742Z,1027.07
2018-06-22T06:44:36.745Z,1027.03
2018-06-22T06:45:36.722Z,1027.01
2018-06-22T06:46:36.730Z,1026.99
2018-06-22T06:47:36.715Z,1026.99
2018-06-22T06:48:36.728Z,1026.98
2018-06-22T06:49:36.925Z,1026.96
2018-06-22T06:50:36.746Z,1026.92
2018-06-22T06:51:36.727Z,1026.9
2018-06-22T06:52:36.724Z,1026.97
2018-06-22T06:53:36.763Z,1026.97
2018-06-22T06:54:36.788Z,1026.95
2018-06-22T06:55:36.757Z,1026.96
2018-06-22T06:56:36.820Z,1027.02
2018-06-22T06:57:36.727Z,1027.01
2018-06-22T06:58:36.743Z,1026.95
2018-06-22T06:59:36.729Z,1026.96
2018-06-22T07:00:36.735Z,1026.97
2018-06-22T07:01:36.797Z,1026.99
2018-06-22T07:02:36.939Z,1027.05
2018-06-22T07:03:36.757Z,1026.98
2018-06-22T07:04:36.704Z,1026.98
2018-06-22T07:05:36.749Z,1026.99
2018-06-22T07:06:36.731Z,1027
2018-06-22T07:07:36.765Z,1026.97
2018-06-22T07:08:36.788Z,1027.04
2018-06-22T07:09:36.730Z,1027.06
2018-06-22T07:10:36.747Z,1027.01
2018-06-22T07:11:36.758Z,1026.99
2018-06-22T07:12:36.719Z,1027.02
2018-06-22T07:13:36.743Z,1027.01
2018-06-22T07:14:36.734Z,1026.99
2018-06-22T07:15:36.942Z,1027.04
2018-06-22T07:16:36.747Z,1027.01
2018-06-22T07:17:36.716Z,1027.04
2018-06-22T07:18:36.754Z,1027.02
2018-06-22T07:19:36.736Z,1027.01
2018-06-22T07:20:36.732Z,1026.98
2018-06-22T07:21:36.755Z,1026.94
2018-06-22T07:22:36.721Z,1027.02
2018-06-22T07:23:36.731Z,1027.1
2018-06-22T07:24:36.820Z,1027.08
2018-06-22T07:25:36.961Z,1027.11
2018-06-22T07:26:36.754Z,1027.05
2018-06-22T07:27:36.782Z,1027.06
2018-06-22T07:28:36.747Z,1027.02
2018-06-22T07:29:36.786Z,1027.03
2018-06-22T07:30:36.807Z,1027.13
2018-06-22T07:31:36.723Z,1027.22
2018-06-22T07:32:36.736Z,1027.26
2018-06-22T07:33:36.757Z,1027.19
2018-06-22T07:34:36.720Z,1027.24
2018-06-22T07:35:36.777Z,1027.2
2018-06-22T07:36:36.879Z,1027.17
2018-06-22T07:37:36.756Z,1027.21
2018-06-22T07:38:36.953Z,1027.16
2018-06-22T07:39:36.771Z,1027.14
2018-06-22T07:40:36.859Z,1027.11
2018-06-22T07:41:36.942Z,1027.06
2018-06-22T07:42:36.758Z,1027.02
2018-06-22T07:43:36.844Z,1026.99
2018-06-22T07:44:36.745Z,1027
2018-06-22T07:45:36.784Z,1027
2018-06-22T07:46:36.791Z,1027.06
2018-06-22T07:47:36.952Z,1027.14
2018-06-22T07:48:36.755Z,1027.16
2018-06-22T07:49:36.815Z,1027.11
2018-06-22T07:50:36.732Z,1027.1
2018-06-22T07:51:36.739Z,1027.11
2018-06-22T07:52:36.749Z,1027.05
2018-06-22T07:53:36.780Z,1027.04
2018-06-22T07:54:36.773Z,1027.07
2018-06-22T07:55:36.761Z,1027.15
2018-06-22T07:56:36.777Z,1027.21
2018-06-22T07:57:36.751Z,1027.22
2018-06-22T07:58:36.878Z,1027.21
2018-06-22T07:59:36.753Z,1027.22
2018-06-22T08:00:36.768Z,1027.23
2018-06-22T08:01:36.776Z,1027.26
2018-06-22T08:02:36.851Z,1027.19
2018-06-22T08:03:36.776Z,1027.17
2018-06-22T08:04:36.832Z,1027.14
2018-06-22T08:05:36.819Z,1027.17
2018-06-22T08:06:36.799Z,1027.11
2018-06-22T08:07:36.810Z,1027.1
2018-06-22T08:08:36.765Z,1027.14
2018-06-22T08:09:36.908Z,1027.1
2018-06-22T08:10:36.928Z,1027.09
2018-06-22T08:11:36.781Z,1027.06
2018-06-22T08:12:36.824Z,1027.09
2018-06-22T08:13:36.815Z,1027.14
2018-06-22T08:14:36.954Z,1027.09
2018-06-22T08:15:36.839Z,1027.13
2018-06-22T08:16:36.822Z,1027.12
2018-06-22T08:17:37.094Z,1027.09
2018-06-22T08:18:36.928Z,1027.1
2018-06-22T08:19:36.775Z,1027.12
2018-06-22T08:20:36.901Z,1027.17
2018-06-22T08:21:37.265Z,1027.08
2018-06-22T08:22:36.831Z,1027.18
2018-06-22T08:23:37.043Z,1027.2
2018-06-22T08:24:36.805Z,1027.2
2018-06-22T08:25:36.983Z,1027.17
2018-06-22T08:26:37.065Z,1027.21
2018-06-22T08:27:36.912Z,1027.21
2018-06-22T08:28:36.769Z,1027.19
2018-06-22T08:29:36.896Z,1027.15
2018-06-22T08:30:36.911Z,1027.12
2018-06-22T08:31:36.975Z,1027.06
2018-06-22T08:32:36.808Z,1027.09
2018-06-22T08:33:36.837Z,1027.07
2018-06-22T08:34:36.770Z,1027.04
2018-06-22T08:35:36.970Z,1027.03
2018-06-22T08:36:36.803Z,1027.11
2018-06-22T08:37:36.779Z,1027.04
2018-06-22T08:38:36.885Z,1027.04
2018-06-22T08:39:36.782Z,1027.02
2018-06-22T08:40:36.955Z,1026.97
2018-06-22T08:41:37.074Z,1027.01
2018-06-22T08:42:37.047Z,1026.94
2018-06-22T08:43:36.786Z,1026.95
2018-06-22T08:44:36.794Z,1026.94
2018-06-22T08:45:37.212Z,1026.99
2018-06-22T08:46:36.960Z,1026.96
2018-06-22T08:47:37.038Z,1026.96
2018-06-22T08:48:36.866Z,1027.04
2018-06-22T08:49:36.930Z,1026.99
2018-06-22T08:50:36.776Z,1026.97
2018-06-22T08:51:36.988Z,1027.01
2018-06-22T08:52:36.948Z,1027
2018-06-22T08:53:36.922Z,1027
2018-06-22T08:54:36.876Z,1026.99
2018-06-22T08:55:36.950Z,1026.99
2018-06-22T08:56:37.064Z,1026.99
2018-06-22T08:57:36.830Z,1027.02
2018-06-22T08:58:36.787Z,1027
2018-06-22T08:59:36.905Z,1027.07
2018-06-22T09:00:36.846Z,1026.92
2018-06-22T09:01:36.827Z,1026.98
2018-06-22T09:02:36.814Z,1026.91
2018-06-22T09:03:36.910Z,1026.89
2018-06-22T09:04:36.809Z,1026.9
2018-06-22T09:05:36.821Z,1026.9
2018-06-22T09:06:36.795Z,1026.88
2018-06-22T09:07:36.805Z,1026.84
2018-06-22T09:08:36.785Z,1026.88
2018-06-22T09:09:36.806Z,1026.85
2018-06-22T09:10:36.807Z,1026.96
2018-06-22T09:11:36.779Z,1026.98
2018-06-22T09:12:36.922Z,1027.01
2018-06-22T09:13:36.787Z,1026.98
2018-06-22T09:14:36.950Z,1026.98
2018-06-22T09:15:36.820Z,1027.07
2018-06-22T09:16:36.807Z,1027.1
2018-06-22T09:17:36.822Z,1027.08
2018-06-22T09:18:36.852Z,1027.09
2018-06-22T09:19:36.891Z,1027.07
2018-06-22T09:20:36.816Z,1027.06
2018-06-22T09:21:36.904Z,1027.11
2018-06-22T09:22:36.901Z,1027.1
2018-06-22T09:23:37.020Z,1027.05
2018-06-22T09:24:36.905Z,1027.04
2018-06-22T09:25:36.800Z,1027.06
2018-06-22T09:26:36.816Z,1027.12
2018-06-22T09:27:36.812Z,1027.17
2018-06-22T09:28:36.932Z,1027.15
2018-06-22T09:29:36.997Z,1027.08
2018-06-22T09:30:36.943Z,1027.2
2018-06-22T09:31:36.805Z,1027.17
2018-06-22T09:32:36.810Z,1027.16
2018-06-22T09:33:36.798Z,1027.2
2018-06-22T09:34:36.859Z,1027.2
2018-06-22T09:35:36.934Z,1027.2
2018-06-22T09:36:36.906Z,1027.17
2018-06-22T09:37:36.936Z,1027.22
2018-06-22T09:38:36.933Z,1027.18
2018-06-22T09:39:36.944Z,1027.17
2018-06-22T09:40:36.914Z,1027.15
2018-06-22T09:41:36.858Z,1027.19
2018-06-22T09:42:37.055Z,1027.13
2018-06-22T09:43:36.889Z,1027.18
2018-06-22T09:44:37.231Z,1027.07
2018-06-22T09:45:36.903Z,1027.11
2018-06-22T09:46:36.861Z,1027.09
2018-06-22T09:47:37.128Z,1027.09
2018-06-22T09:48:37.608Z,1027.04
2018-06-22T09:49:36.849Z,1027.03
2018-06-22T09:50:36.822Z,1027.05
2018-06-22T09:51:36.902Z,1027.08
2018-06-22T09:52:36.887Z,1026.94
2018-06-22T09:53:36.875Z,1026.96
2018-06-22T09:54:36.910Z,1026.95
2018-06-22T09:55:36.933Z,1026.89
2018-06-22T09:56:36.811Z,1026.84
2018-06-22T09:57:36.949Z,1026.9
2018-06-22T09:58:36.837Z,1026.89
2018-06-22T09:59:37.045Z,1026.82
2018-06-22T10:00:36.847Z,1026.87
2018-06-22T10:01:36.930Z,1026.85
2018-06-22T10:02:36.859Z,1026.87
2018-06-22T10:03:36.873Z,1026.89
2018-06-22T10:04:36.902Z,1026.84
2018-06-22T10:05:37.149Z,1026.85
2018-06-22T10:06:37.444Z,1026.91
2018-06-22T10:07:36.949Z,1026.96
2018-06-22T10:08:36.960Z,1026.96
2018-06-22T10:09:36.832Z,1026.87
2018-06-22T10:10:36.853Z,1026.9
2018-06-22T10:11:36.861Z,1026.89
2018-06-22T10:12:36.978Z,1026.9
2018-06-22T10:13:36.931Z,1026.87
2018-06-22T10:14:36.831Z,1026.86
2018-06-22T10:15:36.837Z,1026.91
2018-06-22T10:16:36.857Z,1026.89
2018-06-22T10:17:36.820Z,1026.97
2018-06-22T10:18:36.912Z,1026.96
2018-06-22T10:19:36.877Z,1026.86
2018-06-22T10:20:36.830Z,1026.9
2018-06-22T10:21:36.860Z,1026.85
2018-06-22T10:22:36.877Z,1026.91
2018-06-22T10:23:36.896Z,1026.91
2018-06-22T10:24:36.867Z,1026.88
2018-06-22T10:25:36.907Z,1026.91
2018-06-22T10:26:36.958Z,1026.89
2018-06-22T10:27:36.839Z,1026.92
2018-06-22T10:28:36.944Z,1026.9
2018-06-22T10:29:36.880Z,1026.88
2018-06-22T10:30:36.848Z,1026.78
2018-06-22T10:31:36.846Z,1026.87
2018-06-22T10:32:36.867Z,1026.85
2018-06-22T10:33:37.015Z,1026.82
2018-06-22T10:34:36.946Z,1026.78
2018-06-22T10:35:38.019Z,1026.82
2018-06-22T10:36:37.154Z,1026.78
2018-06-22T10:37:37.155Z,1026.79
2018-06-22T10:38:36.957Z,1026.75
2018-06-22T10:39:36.962Z,1026.77
2018-06-22T10:40:37.113Z,1026.79
2018-06-22T10:41:36.927Z,1026.78
2018-06-22T10:42:36.853Z,1026.79
2018-06-22T10:43:36.980Z,1026.81
2018-06-22T10:44:37.080Z,1026.81
2018-06-22T10:45:36.884Z,1026.71
2018-06-22T10:46:36.984Z,1026.72
2018-06-22T10:47:37.118Z,1026.69
2018-06-22T10:48:37.008Z,1026.73
2018-06-22T10:49:37.121Z,1026.66
2018-06-22T10:50:37.026Z,1026.66
2018-06-22T10:51:37.442Z,1026.63
2018-06-22T10:52:37.113Z,1026.73
2018-06-22T10:53:36.961Z,1026.74
2018-06-22T10:54:36.903Z,1026.71
2018-06-22T10:55:37.059Z,1026.68
2018-06-22T10:56:36.863Z,1026.68
2018-06-22T10:57:37.080Z,1026.78
2018-06-22T10:58:36.959Z,1026.65
2018-06-22T10:59:37.165Z,1026.68
2018-06-22T11:00:37.090Z,1026.63
2018-06-22T11:01:36.995Z,1026.54
2018-06-22T11:02:37.125Z,1026.59
2018-06-22T11:03:37.013Z,1026.59
2018-06-22T11:04:36.888Z,1026.62
2018-06-22T11:05:37.069Z,1026.63
2018-06-22T11:06:37.132Z,1026.72
2018-06-22T11:07:36.990Z,1026.65
2018-06-22T11:08:36.937Z,1026.63
2018-06-22T11:09:37.054Z,1026.6
2018-06-22T11:10:36.954Z,1026.55
2018-06-22T11:11:37.084Z,1026.57
2018-06-22T11:12:37.082Z,1026.53
2018-06-22T11:13:37.024Z,1026.58
2018-06-22T11:14:36.915Z,1026.59
2018-06-22T11:15:37.004Z,1026.67
2018-06-22T11:16:37.258Z,1026.57
2018-06-22T11:17:36.999Z,1026.61
2018-06-22T11:18:37.010Z,1026.58
2018-06-22T11:19:36.934Z,1026.69
2018-06-22T11:20:37.013Z,1026.65
2018-06-22T11:21:36.880Z,1026.73
2018-06-22T11:22:37.050Z,1026.71
2018-06-22T11:23:37.062Z,1026.76
2018-06-22T11:24:37.081Z,1026.66
2018-06-22T11:25:36.920Z,1026.71
2018-06-22T11:26:36.886Z,1026.68
2018-06-22T11:27:36.921Z,1026.67
2018-06-22T11:28:36.900Z,1026.68
2018-06-22T11:29:36.877Z,1026.61
2018-06-22T11:30:36.988Z,1026.66
2018-06-22T11:31:37.110Z,1026.69
2018-06-22T11:32:36.869Z,1026.68
2018-06-22T11:33:37.019Z,1026.68
2018-06-22T11:34:37.042Z,1026.71
2018-06-22T11:35:36.889Z,1026.65
2018-06-22T11:36:36.900Z,1026.62
2018-06-22T11:37:37.039Z,1026.61
2018-06-22T11:38:37.027Z,1026.6
2018-06-22T11:39:36.873Z,1026.66
2018-06-22T11:40:37.271Z,1026.7
2018-06-22T11:41:37.068Z,1026.62
2018-06-22T11:42:36.933Z,1026.58
2018-06-22T11:43:37.192Z,1026.72
2018-06-22T11:44:36.928Z,1026.58
2018-06-22T11:45:36.958Z,1026.59
2018-06-22T11:46:37.125Z,1026.61
2018-06-22T11:47:36.917Z,1026.68
2018-06-22T11:48:37.121Z,1026.64
2018-06-22T11:49:37.022Z,1026.64
2018-06-22T11:50:36.943Z,1026.66
2018-06-22T11:51:36.963Z,1026.64
2018-06-22T11:52:37.039Z,1026.68
2018-06-22T11:53:37.260Z,1026.66
2018-06-22T11:54:37.124Z,1026.63
2018-06-22T11:55:36.967Z,1026.63
2018-06-22T11:56:36.887Z,1026.64
2018-06-22T11:57:36.953Z,1026.65
2018-06-22T11:58:37.048Z,1026.6
2018-06-22T11:59:36.918Z,1026.58
2018-06-22T12:00:37.103Z,1026.52
2018-06-22T12:01:37.011Z,1026.53
2018-06-22T12:02:36.969Z,1026.45
2018-06-22T12:03:37.008Z,1026.56
2018-06-22T12:04:37.016Z,1026.63
2018-06-22T12:05:36.921Z,1026.63
2018-06-22T12:06:36.922Z,1026.63
2018-06-22T12:07:36.935Z,1026.58
2018-06-22T12:08:37.159Z,1026.51