createdAt,value
2018-11-27T00:01:53.311Z,15.20
2018-11-27T00:04:21.649Z,15.40
2018-11-27T00:06:51.069Z,14.67
2018-11-27T00:09:19.102Z,15.13
2018-11-27T00:11:47.148Z,14.30
2018-11-27T00:14:14.996Z,14.37
2018-11-27T00:16:43.025Z,14.07
2018-11-27T00:19:10.979Z,14.13
2018-11-27T00:21:38.939Z,13.87
2018-11-27T00:24:07.961Z,15.07
2018-11-27T00:26:37.090Z,14.30
2018-11-27T00:29:05.167Z,13.40
2018-11-27T00:31:33.038Z,14.47
2018-11-27T00:34:02.995Z,14.23
2018-11-27T00:36:31.596Z,14.07
2018-11-27T00:38:59.434Z,13.80
2018-11-27T00:41:27.507Z,12.00
2018-11-27T00:43:55.651Z,12.87
2018-11-27T00:46:23.580Z,14.10
2018-11-27T00:48:52.148Z,12.50
2018-11-27T00:51:20.033Z,13.43
2018-11-27T00:53:49.383Z,12.27
2018-11-27T00:56:17.293Z,12.97
2018-11-27T00:58:45.181Z,13.30
2018-11-27T01:01:13.072Z,12.13
2018-11-27T01:03:41.016Z,11.50
2018-11-27T01:06:09.012Z,11.00
2018-11-27T01:08:36.877Z,10.93
2018-11-27T01:11:05.698Z,11.13
2018-11-27T01:13:35.599Z,10.90
2018-11-27T01:16:03.689Z,10.23
2018-11-27T01:18:32.212Z,11.03
2018-11-27T01:21:00.197Z,11.17
2018-11-27T01:23:31.507Z,11.40
2018-11-27T01:25:59.450Z,11.97
2018-11-27T01:28:27.335Z,11.70
2018-11-27T01:30:55.341Z,11.17
2018-11-27T01:33:23.274Z,11.20
2018-11-27T01:35:51.308Z,12.00
2018-11-27T01:38:19.272Z,11.90
2018-11-27T01:40:47.205Z,11.87
2018-11-27T01:43:15.316Z,12.83
2018-11-27T01:45:44.868Z,12.77
2018-11-27T01:48:12.798Z,11.97
2018-11-27T01:50:40.787Z,11.57
2018-11-27T01:53:08.667Z,11.80
2018-11-27T01:55:37.237Z,11.87
2018-11-27T01:58:05.604Z,12.33
2018-11-27T02:00:34.102Z,11.07
2018-11-27T02:03:02.714Z,12.40
2018-11-27T02:05:32.216Z,12.90
2018-11-27T02:08:00.229Z,12.00
2018-11-27T02:10:28.523Z,13.43
2018-11-27T02:13:01.250Z,12.87
2018-11-27T02:15:28.277Z,13.47
2018-11-27T02:17:56.988Z,13.37
2018-11-27T02:20:25.218Z,13.27
2018-11-27T02:22:54.365Z,13.50
2018-11-27T02:25:24.428Z,12.90
2018-11-27T02:27:52.376Z,13.27
2018-11-27T02:30:21.811Z,13.87
2018-11-27T02:32:50.365Z,12.67
2018-11-27T02:35:24.707Z,12.87
2018-11-27T02:37:55.798Z,13.00
2018-11-27T02:40:23.743Z,12.37
2018-11-27T02:42:51.663Z,15.00
2018-11-27T02:45:20.753Z,13.63
2018-11-27T02:47:49.807Z,14.93
2018-11-27T02:50:18.866Z,14.10
2018-11-27T02:52:46.869Z,13.67
2018-11-27T02:55:19.116Z,14.87
2018-11-27T02:57:47.166Z,14.50
2018-11-27T03:00:28.013Z,13.50
2018-11-27T03:02:57.278Z,13.53
2018-11-27T03:05:28.398Z,14.50
2018-11-27T03:07:56.801Z,15.10
2018-11-27T03:10:24.764Z,14.73
2018-11-27T03:12:52.697Z,14.67
2018-11-27T03:15:20.654Z,13.93
2018-11-27T03:17:48.537Z,15.23
2018-11-27T03:20:18.142Z,15.37
2018-11-27T03:22:46.196Z,14.63
2018-11-27T03:25:16.155Z,15.07
2018-11-27T03:27:45.140Z,15.53
2018-11-27T03:30:15.946Z,15.13
2018-11-27T03:32:44.226Z,14.93
2018-11-27T03:35:15.841Z,14.93
2018-11-27T03:37:44.739Z,15.53
2018-11-27T03:40:18.439Z,14.60
2018-11-27T03:42:46.373Z,15.27
2018-11-27T03:45:15.784Z,14.77
2018-11-27T03:47:43.776Z,15.67
2018-11-27T03:50:23.777Z,15.47
2018-11-27T03:52:55.701Z,16.00
2018-11-27T03:55:26.044Z,15.63
2018-11-27T03:57:54.936Z,16.03
2018-11-27T04:00:28.546Z,16.23
2018-11-27T04:03:06.328Z,16.37
2018-11-27T04:05:37.607Z,15.90
2018-11-27T04:08:08.892Z,15.20
2018-11-27T04:10:40.522Z,15.87
2018-11-27T04:13:12.819Z,15.27
2018-11-27T04:15:42.076Z,15.30
2018-11-27T04:18:10.055Z,14.70
2018-11-27T04:20:38.108Z,16.45
2018-11-27T04:23:06.203Z,16.30
2018-11-27T04:25:34.118Z,16.20
2018-11-27T04:28:02.087Z,18.20
2018-11-27T04:30:31.961Z,17.63
2018-11-27T04:33:02.022Z,15.80
2018-11-27T04:35:30.079Z,17.03
2018-11-27T04:37:59.605Z,18.17
2018-11-27T04:40:26.759Z,17.40
2018-11-27T04:42:57.319Z,17.97
2018-11-27T04:45:26.156Z,17.43
2018-11-27T04:47:54.190Z,18.10
2018-11-27T04:50:22.557Z,18.00
2018-11-27T04:52:51.550Z,17.23
2018-11-27T04:55:20.406Z,14.97
2018-11-27T04:57:51.128Z,17.10
2018-11-27T05:00:25.817Z,18.10
2018-11-27T05:02:56.085Z,17.00
2018-11-27T05:05:27.218Z,18.57
2018-11-27T05:07:55.101Z,18.43
2018-11-27T05:10:24.213Z,20.90
2018-11-27T05:12:52.272Z,18.60
2018-11-27T05:15:22.400Z,19.47
2018-11-27T05:17:51.640Z,18.43
2018-11-27T05:20:19.548Z,19.83
2018-11-27T05:22:47.473Z,17.73
2018-11-27T05:25:17.370Z,18.63
2018-11-27T05:27:48.880Z,20.27
2018-11-27T05:30:18.592Z,20.10
2018-11-27T05:33:00.571Z,19.63
2018-11-27T05:35:30.853Z,20.50
2018-11-27T05:38:01.486Z,19.80
2018-11-27T05:40:30.177Z,20.03
2018-11-27T05:43:02.607Z,20.03
2018-11-27T05:45:33.221Z,21.33
2018-11-27T05:48:01.658Z,19.77
2018-11-27T05:50:30.036Z,18.85
2018-11-27T05:52:58.672Z,20.67
2018-11-27T05:55:26.700Z,20.47
2018-11-27T05:57:55.701Z,20.40
2018-11-27T06:00:29.831Z,20.37
2018-11-27T06:03:01.551Z,20.50
2018-11-27T06:05:31.065Z,20.50
2018-11-27T06:07:59.023Z,21.80
2018-11-27T06:10:28.748Z,22.53
2018-11-27T06:12:58.916Z,22.00
2018-11-27T06:19:16.174Z,19.60
2018-11-27T06:21:49.030Z,23.57
2018-11-27T06:24:20.911Z,18.33
2018-11-27T06:27:03.499Z,20.20
2018-11-27T06:29:32.182Z,20.47
2018-11-27T06:32:02.110Z,17.67
2018-11-27T06:34:39.420Z,23.20
2018-11-27T06:41:10.875Z,18.97
2018-11-27T06:48:02.183Z,18.13
2018-11-27T06:50:59.855Z,20.60
2018-11-27T06:53:28.560Z,18.87
2018-11-27T06:56:04.348Z,19.83
2018-11-27T06:58:32.468Z,18.63
2018-11-27T07:01:04.281Z,19.23
2018-11-27T07:03:48.377Z,20.23
2018-11-27T07:09:26.173Z,20.47
2018-11-27T07:11:57.919Z,20.80
2018-11-27T07:14:26.531Z,20.40
2018-11-27T07:16:56.793Z,20.47
2018-11-27T07:19:25.936Z,19.47
2018-11-27T07:21:53.853Z,20.60
2018-11-27T07:24:21.889Z,20.30
2018-11-27T07:26:52.861Z,21.97
2018-11-27T07:29:18.648Z,19.80
2018-11-27T07:31:47.737Z,20.97
2018-11-27T07:34:20.888Z,20.00
2018-11-27T07:36:49.724Z,20.23
2018-11-27T07:39:17.848Z,18.90
2018-11-27T07:41:45.807Z,19.17
2018-11-27T07:44:13.733Z,16.87
2018-11-27T07:47:02.314Z,20.03
2018-11-27T07:49:49.242Z,19.27
2018-11-27T07:52:36.454Z,20.13
2018-11-27T07:55:17.146Z,17.97
2018-11-27T07:57:57.932Z,17.67
2018-11-27T08:00:27.644Z,18.40
2018-11-27T08:02:57.708Z,18.57
2018-11-27T08:05:48.020Z,17.83
2018-11-27T08:08:41.467Z,18.70
2018-11-27T08:11:28.151Z,24.13
2018-11-27T08:13:58.558Z,20.27
2018-11-27T08:16:32.089Z,19.07
2018-11-27T08:19:07.849Z,18.97
2018-11-27T08:21:35.750Z,17.97
2018-11-27T08:24:04.537Z,19.10
2018-11-27T08:26:35.282Z,17.93
2018-11-27T08:29:04.269Z,18.73
2018-11-27T08:31:32.909Z,14.53
2018-11-27T08:34:01.507Z,18.00
2018-11-27T08:36:33.870Z,17.30
2018-11-27T08:39:38.576Z,19.03
2018-11-27T08:42:23.749Z,19.10
2018-11-27T08:48:30.469Z,17.50
2018-11-27T08:51:06.585Z,17.47
2018-11-27T08:53:35.254Z,18.00
2018-11-27T08:56:03.579Z,17.47
2018-11-27T08:58:33.380Z,18.33
2018-11-27T09:01:02.403Z,17.40
2018-11-27T09:03:35.718Z,16.67
2018-11-27T09:06:14.502Z,18.73
2018-11-27T09:09:02.569Z,18.37
2018-11-27T09:15:09.355Z,17.93
2018-11-27T09:17:39.589Z,17.87
2018-11-27T09:20:32.600Z,17.47
2018-11-27T09:23:39.702Z,17.37
2018-11-27T09:29:15.268Z,18.43
2018-11-27T09:31:45.117Z,18.60
2018-11-27T09:34:29.200Z,17.23
2018-11-27T09:39:47.742Z,16.90
2018-11-27T09:42:19.012Z,16.93
2018-11-27T09:44:54.365Z,16.67
2018-11-27T09:47:38.553Z,17.07
2018-11-27T09:50:10.063Z,18.03
2018-11-27T09:52:41.924Z,18.13
2018-11-27T09:55:19.917Z,18.67
2018-11-27T09:57:51.601Z,17.23
2018-11-27T10:00:28.486Z,17.37
2018-11-27T10:03:09.978Z,16.93
2018-11-27T10:05:46.790Z,18.57
2018-11-27T10:08:29.692Z,16.37
2018-11-27T10:11:18.841Z,16.47
2018-11-27T10:14:10.131Z,18.47
2018-11-27T10:16:41.006Z,17.67
2018-11-27T10:19:10.280Z,18.07
2018-11-27T10:21:50.753Z,18.93
2018-11-27T10:24:22.306Z,18.10
2018-11-27T10:26:50.893Z,17.80
2018-11-27T10:29:18.829Z,17.90
2018-11-27T10:32:11.615Z,18.23
2018-11-27T10:34:44.489Z,16.23
2018-11-27T10:37:20.659Z,16.47
2018-11-27T10:39:49.895Z,16.27
2018-11-27T10:42:19.232Z,16.23
2018-11-27T10:44:52.320Z,16.30
2018-11-27T10:47:37.874Z,17.13
2018-11-27T11:01:53.999Z,14.43
2018-11-27T11:11:59.407Z,16.10
2018-11-27T11:14:37.309Z,16.50
2018-11-27T11:17:24.764Z,17.23
2018-11-27T11:19:52.751Z,15.33
2018-11-27T11:22:21.748Z,15.90
2018-11-27T11:24:49.774Z,15.83
2018-11-27T11:27:20.836Z,15.30
2018-11-27T11:30:13.103Z,14.90
2018-11-27T11:36:31.265Z,15.70
2018-11-27T11:39:14.007Z,15.40
2018-11-27T11:41:41.999Z,15.20
2018-11-27T11:44:10.707Z,16.73
2018-11-27T11:46:41.741Z,15.33
2018-11-27T11:49:12.350Z,15.03
2018-11-27T11:51:40.250Z,13.73
2018-11-27T11:54:10.965Z,13.83
2018-11-27T11:57:05.271Z,14.57
2018-11-27T11:59:43.940Z,14.63
2018-11-27T12:02:14.553Z,14.03
2018-11-27T12:04:43.976Z,13.60
2018-11-27T12:07:12.809Z,13.73
2018-11-27T12:09:43.106Z,14.00
2018-11-27T12:12:11.506Z,14.47
2018-11-27T12:14:43.587Z,15.53
2018-11-27T12:17:39.343Z,11.90
2018-11-27T12:20:48.382Z,12.50
2018-11-27T12:26:42.366Z,12.47
2018-11-27T12:29:16.493Z,11.90
2018-11-27T12:31:51.082Z,12.77
2018-11-27T12:35:22.335Z,13.53
2018-11-27T12:38:12.523Z,12.90
2018-11-27T12:40:46.908Z,12.53
2018-11-27T12:43:29.571Z,12.03
2018-11-27T12:45:58.661Z,11.90
2018-11-27T12:48:32.887Z,13.87
2018-11-27T12:51:02.422Z,13.73
2018-11-27T12:53:30.439Z,12.63
2018-11-27T12:56:03.159Z,12.87
2018-11-27T12:58:31.206Z,14.00
2018-11-27T13:10:42.860Z,11.60
2018-11-27T13:13:12.322Z,11.57
2018-11-27T13:16:07.333Z,12.43
2018-11-27T13:18:56.633Z,12.07
2018-11-27T13:21:39.808Z,11.60
2018-11-27T13:24:24.853Z,12.37
2018-11-27T13:26:56.669Z,12.57
2018-11-27T13:29:44.088Z,12.63
2018-11-27T13:32:44.756Z,11.60
2018-11-27T13:36:05.832Z,11.80
2018-11-27T13:38:42.682Z,10.83
2018-11-27T13:41:27.064Z,11.37
2018-11-27T13:44:01.259Z,10.80
2018-11-27T13:46:43.132Z,9.73
2018-11-27T13:49:23.035Z,11.10
2018-11-27T13:51:54.172Z,10.40
2018-11-27T13:54:25.178Z,10.93
2018-11-27T13:56:55.689Z,11.63
2018-11-27T14:02:11.447Z,11.87
2018-11-27T14:04:41.113Z,11.37
2018-11-27T14:07:44.482Z,11.17
2018-11-27T14:10:17.446Z,11.43
2018-11-27T14:13:04.807Z,10.67
2018-11-27T14:15:41.772Z,11.03
2018-11-27T14:18:51.800Z,12.67
2018-11-27T14:24:41.551Z,12.07
2018-11-27T14:27:45.805Z,10.87
2018-11-27T14:30:31.709Z,11.17
2018-11-27T14:33:31.577Z,13.07
2018-11-27T14:36:05.529Z,13.23
2018-11-27T14:38:34.100Z,12.63
2018-11-27T14:44:43.098Z,12.80
2018-11-27T14:47:11.711Z,12.27
2018-11-27T14:49:42.447Z,12.50
2018-11-27T14:52:48.144Z,13.60
2018-11-27T14:55:38.019Z,12.37
2018-11-27T14:58:06.677Z,11.50
2018-11-27T15:00:39.756Z,11.13
2018-11-27T15:03:50.906Z,11.53
2018-11-27T15:06:21.328Z,12.23
2018-11-27T15:08:51.176Z,11.80
2018-11-27T15:11:20.630Z,12.07
2018-11-27T15:13:53.881Z,12.57
2018-11-27T15:16:24.481Z,13.30
2018-11-27T15:19:24.235Z,11.70
2018-11-27T15:22:19.422Z,11.87
2018-11-27T15:24:50.832Z,11.17
2018-11-27T15:27:21.771Z,11.03
2018-11-27T15:30:50.696Z,11.27
2018-11-27T15:40:03.174Z,12.53
2018-11-27T15:42:45.445Z,16.17
2018-11-27T15:45:23.431Z,15.07
2018-11-27T15:48:07.055Z,20.20
2018-11-27T15:50:43.546Z,20.93
2018-11-27T15:53:37.762Z,20.13
2018-11-27T15:56:40.184Z,23.23
2018-11-27T16:02:22.212Z,17.73
2018-11-27T16:04:53.700Z,17.77
2018-11-27T16:07:23.031Z,17.97
2018-11-27T16:09:52.938Z,17.80
2018-11-27T16:12:23.421Z,17.47
2018-11-27T16:15:16.904Z,18.43
2018-11-27T16:17:46.250Z,17.13
2018-11-27T16:20:36.627Z,17.77
2018-11-27T16:23:24.623Z,17.27
2018-11-27T16:29:45.635Z,18.67
2018-11-27T16:32:37.884Z,18.83
2018-11-27T16:35:10.375Z,20.07
2018-11-27T16:37:43.468Z,19.50
2018-11-27T16:43:45.017Z,19.27
2018-11-27T16:46:13.633Z,18.50
2018-11-27T16:48:50.613Z,18.43
2018-11-27T16:51:24.508Z,19.23
2018-11-27T16:54:27.383Z,17.77
2018-11-27T17:03:39.556Z,18.73
2018-11-27T17:06:10.749Z,19.07
2018-11-27T17:08:39.146Z,19.60
2018-11-27T17:11:07.133Z,17.73
2018-11-27T17:13:49.070Z,19.43
2018-11-27T17:16:41.932Z,18.13
2018-11-27T17:19:11.377Z,19.10
2018-11-27T17:21:54.829Z,20.27
2018-11-27T17:24:41.452Z,18.27
2018-11-27T17:30:51.072Z,19.47
2018-11-27T17:33:35.032Z,19.40
2018-11-27T17:36:08.059Z,19.93
2018-11-27T17:38:41.097Z,20.23
2018-11-27T17:41:09.561Z,19.47
2018-11-27T17:46:57.767Z,19.47
2018-11-27T17:49:26.395Z,20.27
2018-11-27T17:51:55.660Z,19.37
2018-11-27T17:54:47.696Z,19.33
2018-11-27T17:57:36.462Z,19.83
2018-11-27T18:00:20.137Z,19.57
2018-11-27T18:07:00.770Z,20.10
2018-11-27T18:09:31.888Z,18.63
2018-11-27T18:12:01.329Z,20.83
2018-11-27T18:14:32.720Z,19.97
2018-11-27T18:17:11.205Z,20.17
2018-11-27T18:19:41.392Z,20.03
2018-11-27T18:22:28.392Z,20.73
2018-11-27T18:25:32.443Z,21.33
2018-11-27T18:28:36.503Z,19.33
2018-11-27T18:34:43.433Z,19.37
2018-11-27T18:40:21.077Z,20.10
2018-11-27T18:43:17.487Z,20.50
2018-11-27T18:46:14.454Z,19.00
2018-11-27T18:49:07.617Z,19.27
2018-11-27T18:51:50.553Z,20.33
2018-11-27T18:54:23.610Z,20.67
2018-11-27T18:56:59.445Z,20.17
2018-11-27T18:59:33.397Z,21.37
2018-11-27T19:02:03.249Z,19.90
2018-11-27T19:04:47.471Z,20.27
2018-11-27T19:13:51.329Z,19.60
2018-11-27T19:16:39.024Z,20.40
2018-11-27T19:19:11.749Z,24.40
2018-11-27T19:21:45.968Z,19.90
2018-11-27T19:24:15.772Z,21.13
2018-11-27T19:26:49.025Z,20.23
2018-11-27T19:29:22.578Z,20.93
2018-11-27T19:32:06.271Z,19.70
2018-11-27T19:34:37.105Z,20.33
2018-11-27T19:37:05.532Z,19.53
2018-11-27T19:39:34.606Z,20.30
2018-11-27T19:42:14.631Z,20.47
2018-11-27T19:44:47.887Z,19.47
2018-11-27T19:47:16.154Z,19.87
2018-11-27T19:49:55.192Z,17.70
2018-11-27T19:52:24.035Z,19.40
2018-11-27T19:55:00.580Z,18.67
2018-11-27T19:57:29.574Z,18.17
2018-11-27T19:59:58.671Z,19.30
2018-11-27T20:02:29.415Z,18.97
2018-11-27T20:08:37.135Z,19.63
2018-11-27T20:11:09.154Z,20.03
2018-11-27T20:13:40.875Z,17.90
2018-11-27T20:16:09.184Z,18.40
2018-11-27T20:18:37.245Z,17.50
2018-11-27T20:21:10.389Z,15.40
2018-11-27T20:23:43.523Z,14.83
2018-11-27T20:26:12.368Z,14.93
2018-11-27T20:28:41.497Z,15.83
2018-11-27T20:31:14.437Z,16.73
2018-11-27T20:33:49.428Z,18.60
2018-11-27T20:36:19.964Z,18.27
2018-11-27T20:38:53.825Z,19.13
2018-11-27T20:44:47.707Z,16.77
2018-11-27T20:51:24.423Z,18.33
2018-11-27T20:53:57.369Z,18.27
2018-11-27T20:56:26.459Z,17.20
2018-11-27T20:59:05.589Z,17.90
2018-11-27T21:04:47.509Z,18.67
2018-11-27T21:07:35.854Z,17.37
2018-11-27T21:14:34.534Z,17.33
2018-11-27T21:17:10.918Z,16.07
2018-11-27T21:19:47.130Z,16.77
2018-11-27T21:22:21.229Z,17.10
2018-11-27T21:24:57.503Z,17.80
2018-11-27T21:27:31.052Z,17.87
2018-11-27T21:30:02.214Z,18.00
2018-11-27T21:33:01.691Z,18.60
2018-11-27T21:36:08.742Z,18.47
2018-11-27T21:38:41.496Z,17.77
2018-11-27T21:41:11.620Z,17.40
2018-11-27T21:44:05.931Z,17.53
2018-11-27T21:49:28.343Z,19.10
2018-11-27T21:52:12.580Z,20.87
2018-11-27T21:54:59.974Z,20.47
2018-11-27T21:57:30.247Z,19.73
2018-11-27T22:00:02.180Z,16.93
2018-11-27T22:02:33.075Z,17.27
2018-11-27T22:05:04.863Z,17.83
2018-11-27T22:07:35.081Z,19.30
2018-11-27T22:10:08.050Z,17.63
2018-11-27T22:12:45.113Z,15.27
2018-11-27T22:15:26.019Z,15.93
2018-11-27T22:17:55.307Z,18.33
2018-11-27T22:20:28.256Z,17.70
2018-11-27T22:23:02.920Z,16.70
2018-11-27T22:28:12.695Z,14.33
2018-11-27T22:30:40.923Z,12.57
2018-11-27T22:33:12.342Z,12.70
2018-11-27T22:35:40.342Z,11.70
2018-11-27T22:38:11.616Z,12.40
2018-11-27T22:40:39.566Z,11.83
2018-11-27T22:43:08.153Z,14.40
2018-11-27T22:45:40.007Z,15.60
2018-11-27T22:48:11.063Z,16.00
2018-11-27T22:50:39.163Z,16.13
2018-11-27T22:53:07.997Z,14.27
2018-11-27T22:55:36.327Z,15.20
2018-11-27T22:58:05.391Z,15.47
2018-11-27T23:00:40.249Z,14.93
2018-11-27T23:03:09.202Z,14.17
2018-11-27T23:05:39.620Z,15.10
2018-11-27T23:08:19.683Z,15.57
2018-11-27T23:10:50.280Z,14.83
2018-11-27T23:13:28.024Z,15.43
2018-11-27T23:15:56.517Z,15.47
2018-11-27T23:18:24.660Z,16.47
2018-11-27T23:20:52.607Z,14.17
2018-11-27T23:23:20.709Z,15.17
2018-11-27T23:25:50.496Z,13.97
2018-11-27T23:28:20.584Z,14.97
2018-11-27T23:30:49.560Z,15.87
2018-11-27T23:33:20.173Z,15.33
2018-11-27T23:35:48.969Z,14.17
2018-11-27T23:38:17.920Z,19.47
2018-11-27T23:40:47.678Z,19.30
2018-11-27T23:43:17.773Z,15.53
2018-11-27T23:45:45.811Z,14.77
2018-11-27T23:48:15.241Z,14.50
2018-11-27T23:50:43.669Z,14.00
2018-11-27T23:53:12.638Z,13.83
2018-11-27T23:55:40.597Z,13.63
2018-11-27T23:58:09.342Z,14.47
