createdAt,value
2018-07-21T00:00:48.450Z,0.00
2018-07-21T00:01:48.466Z,0.00
2018-07-21T00:02:48.478Z,0.00
2018-07-21T00:03:48.501Z,0.00
2018-07-21T00:04:48.569Z,0.00
2018-07-21T00:05:48.527Z,0.00
2018-07-21T00:06:48.543Z,0.00
2018-07-21T00:07:48.571Z,0.00
2018-07-21T00:08:48.571Z,0.00
2018-07-21T00:09:48.600Z,0.00
2018-07-21T00:10:48.655Z,0.00
2018-07-21T00:11:48.630Z,0.00
2018-07-21T00:12:48.641Z,0.00
2018-07-21T00:13:48.647Z,0.00
2018-07-21T00:14:48.677Z,0.00
2018-07-21T00:15:48.683Z,0.00
2018-07-21T00:16:48.747Z,0.00
2018-07-21T00:17:48.720Z,0.00
2018-07-21T00:18:48.733Z,0.00
2018-07-21T00:19:48.762Z,0.00
2018-07-21T00:20:48.819Z,0.00
2018-07-21T00:21:48.788Z,0.00
2018-07-21T00:22:48.848Z,0.00
2018-07-21T00:23:48.816Z,0.00
2018-07-21T00:24:48.834Z,0.00
2018-07-21T00:25:48.850Z,0.00
2018-07-21T00:26:48.914Z,0.00
2018-07-21T00:27:48.885Z,0.00
2018-07-21T00:28:48.953Z,0.00
2018-07-21T00:29:48.917Z,0.00
2018-07-21T00:30:48.942Z,0.00
2018-07-21T00:31:48.950Z,0.00
2018-07-21T00:32:49.000Z,0.00
2018-07-21T00:33:48.986Z,0.00
2018-07-21T00:34:49.054Z,0.00
2018-07-21T00:35:49.013Z,0.00
2018-07-21T00:36:49.025Z,0.00
2018-07-21T00:37:49.042Z,0.00
2018-07-21T00:38:49.105Z,0.00
2018-07-21T00:39:49.089Z,0.00
2018-07-21T00:40:49.152Z,0.00
2018-07-21T00:41:49.121Z,0.00
2018-07-21T00:42:49.134Z,0.00
2018-07-21T00:43:49.142Z,0.00
2018-07-21T00:44:49.212Z,0.00
2018-07-21T00:45:49.177Z,0.00
2018-07-21T00:46:49.190Z,0.00
2018-07-21T00:47:49.202Z,0.00
2018-07-21T00:48:49.225Z,0.00
2018-07-21T00:49:49.270Z,0.00
2018-07-21T00:50:49.286Z,0.00
2018-07-21T00:51:49.274Z,0.00
2018-07-21T00:52:49.372Z,0.00
2018-07-21T00:53:49.314Z,0.00
2018-07-21T00:54:49.316Z,0.00
2018-07-21T00:55:49.336Z,0.00
2018-07-21T00:56:49.348Z,0.00
2018-07-21T00:57:49.365Z,0.00
2018-07-21T00:58:49.435Z,0.00
2018-07-21T00:59:49.406Z,0.00
2018-07-21T01:00:49.412Z,0.00
2018-07-21T01:01:49.432Z,0.00
2018-07-21T01:02:49.440Z,0.00
2018-07-21T01:03:49.462Z,0.00
2018-07-21T01:04:49.486Z,0.00
2018-07-21T01:05:49.492Z,0.00
2018-07-21T01:06:49.515Z,0.00
2018-07-21T01:07:49.534Z,0.00
2018-07-21T01:08:49.611Z,0.00
2018-07-21T01:09:49.566Z,0.00
2018-07-21T01:10:49.583Z,0.00
2018-07-21T01:11:49.593Z,0.00
2018-07-21T01:12:49.605Z,0.00
2018-07-21T01:13:49.630Z,0.00
2018-07-21T01:14:49.680Z,0.00
2018-07-21T01:15:49.657Z,0.00
2018-07-21T01:16:49.672Z,0.00
2018-07-21T01:17:49.689Z,0.00
2018-07-21T01:18:49.707Z,0.00
2018-07-21T01:19:49.731Z,0.00
2018-07-21T01:20:49.759Z,0.00
2018-07-21T01:21:49.755Z,0.00
2018-07-21T01:22:49.822Z,0.00
2018-07-21T01:23:49.788Z,0.00
2018-07-21T01:24:49.808Z,0.00
2018-07-21T01:25:49.827Z,0.00
2018-07-21T01:26:49.858Z,0.00
2018-07-21T01:27:49.856Z,0.00
2018-07-21T01:28:49.921Z,0.00
2018-07-21T01:29:49.882Z,0.00
2018-07-21T01:30:49.904Z,0.00
2018-07-21T01:31:49.927Z,0.00
2018-07-21T01:32:50.020Z,0.00
2018-07-21T01:33:49.955Z,0.00
2018-07-21T01:34:50.018Z,0.00
2018-07-21T01:35:49.985Z,0.00
2018-07-21T01:36:50.004Z,0.00
2018-07-21T01:37:50.018Z,0.00
2018-07-21T01:38:50.089Z,0.00
2018-07-21T01:39:50.082Z,0.00
2018-07-21T01:40:50.124Z,0.00
2018-07-21T01:41:50.148Z,0.00
2018-07-21T01:42:50.148Z,0.00
2018-07-21T01:43:50.134Z,0.00
2018-07-21T01:44:50.140Z,0.00
2018-07-21T01:45:50.148Z,0.00
2018-07-21T01:46:50.213Z,0.00
2018-07-21T01:47:50.178Z,0.00
2018-07-21T01:48:50.204Z,0.00
2018-07-21T01:49:50.213Z,0.00
2018-07-21T01:50:50.237Z,0.00
2018-07-21T01:51:50.250Z,0.00
2018-07-21T01:52:50.258Z,0.00
2018-07-21T01:53:50.277Z,0.00
2018-07-21T01:54:50.300Z,0.00
2018-07-21T01:55:50.314Z,0.00
2018-07-21T01:56:50.325Z,0.00
2018-07-21T01:57:50.343Z,0.00
2018-07-21T01:58:50.356Z,0.00
2018-07-21T01:59:50.380Z,0.00
2018-07-21T02:00:50.392Z,0.00
2018-07-21T02:01:50.408Z,0.00
2018-07-21T02:02:50.424Z,0.00
2018-07-21T02:03:50.442Z,0.00
2018-07-21T02:04:50.510Z,0.00
2018-07-21T02:05:50.474Z,0.00
2018-07-21T02:06:50.486Z,0.00
2018-07-21T02:07:50.502Z,0.00
2018-07-21T02:08:50.524Z,0.00
2018-07-21T02:09:50.536Z,0.00
2018-07-21T02:10:50.602Z,0.00
2018-07-21T02:11:50.576Z,0.00
2018-07-21T02:12:50.592Z,0.00
2018-07-21T02:13:50.604Z,0.00
2018-07-21T02:14:50.621Z,0.00
2018-07-21T02:15:50.646Z,0.00
2018-07-21T02:16:50.661Z,0.00
2018-07-21T02:17:50.667Z,0.00
2018-07-21T02:18:50.687Z,0.00
2018-07-21T02:19:50.699Z,0.00
2018-07-21T02:20:50.719Z,0.00
2018-07-21T02:21:50.734Z,0.00
2018-07-21T02:22:50.804Z,0.00
2018-07-21T02:23:50.802Z,0.00
2018-07-21T02:24:50.789Z,0.00
2018-07-21T02:25:50.803Z,0.00
2018-07-21T02:26:50.871Z,0.00
2018-07-21T02:27:50.833Z,0.00
2018-07-21T02:28:50.908Z,0.00
2018-07-21T02:29:50.866Z,0.00
2018-07-21T02:30:50.882Z,0.00
2018-07-21T02:31:50.898Z,0.00
2018-07-21T02:32:50.923Z,0.00
2018-07-21T02:33:50.930Z,0.00
2018-07-21T02:34:51.005Z,0.00
2018-07-21T02:35:50.968Z,0.00
2018-07-21T02:36:50.980Z,0.00
2018-07-21T02:37:50.990Z,0.00
2018-07-21T02:38:51.012Z,0.00
2018-07-21T02:39:51.028Z,0.00
2018-07-21T02:40:51.050Z,0.00
2018-07-21T02:41:51.060Z,0.00
2018-07-21T02:42:51.081Z,0.00
2018-07-21T02:43:51.113Z,0.00
2018-07-21T02:44:51.121Z,0.00
2018-07-21T02:45:51.126Z,0.00
2018-07-21T02:46:51.152Z,0.00
2018-07-21T02:47:51.169Z,0.00
2018-07-21T02:48:51.189Z,0.00
2018-07-21T02:49:51.192Z,0.00
2018-07-21T02:50:51.213Z,0.00
2018-07-21T02:51:51.237Z,0.00
2018-07-21T02:52:51.296Z,0.00
2018-07-21T02:53:51.255Z,0.00
2018-07-21T02:54:51.277Z,0.00
2018-07-21T02:55:51.286Z,0.00
2018-07-21T02:56:51.323Z,0.00
2018-07-21T02:57:51.379Z,0.00
2018-07-21T02:58:51.394Z,0.00
2018-07-21T02:59:51.360Z,0.00
2018-07-21T03:00:51.371Z,0.00
2018-07-21T03:01:51.383Z,0.00
2018-07-21T03:02:51.406Z,0.00
2018-07-21T03:03:51.421Z,0.00
2018-07-21T03:04:51.440Z,0.00
2018-07-21T03:05:51.460Z,0.00
2018-07-21T03:06:51.480Z,0.00
2018-07-21T03:07:51.491Z,0.00
2018-07-21T03:08:51.510Z,0.00
2018-07-21T03:09:51.535Z,0.00
2018-07-21T03:10:51.541Z,0.00
2018-07-21T03:11:51.560Z,0.00
2018-07-21T03:12:51.569Z,0.00
2018-07-21T03:13:51.593Z,0.00
2018-07-21T03:14:51.603Z,0.00
2018-07-21T03:15:51.625Z,0.00
2018-07-21T03:16:51.689Z,0.00
2018-07-21T03:17:51.655Z,0.00
2018-07-21T03:18:51.674Z,0.00
2018-07-21T03:19:51.688Z,0.00
2018-07-21T03:20:51.702Z,0.00
2018-07-21T03:21:51.717Z,0.00
2018-07-21T03:22:51.736Z,0.00
2018-07-21T03:23:51.750Z,0.00
2018-07-21T03:24:51.758Z,0.00
2018-07-21T03:25:51.786Z,0.00
2018-07-21T03:26:51.797Z,0.00
2018-07-21T03:27:51.811Z,0.00
2018-07-21T03:28:51.879Z,0.00
2018-07-21T03:29:51.845Z,0.00
2018-07-21T03:30:51.873Z,0.00
2018-07-21T03:31:51.882Z,0.00
2018-07-21T03:32:51.895Z,0.00
2018-07-21T03:33:51.946Z,0.00
2018-07-21T03:34:51.985Z,0.00
2018-07-21T03:35:51.943Z,0.00
2018-07-21T03:36:51.965Z,0.00
2018-07-21T03:37:51.985Z,0.00
2018-07-21T03:38:52.001Z,0.00
2018-07-21T03:39:52.013Z,0.00
2018-07-21T03:40:52.076Z,0.00
2018-07-21T03:41:52.042Z,0.00
2018-07-21T03:42:52.069Z,0.00
2018-07-21T03:43:52.081Z,0.00
2018-07-21T03:44:52.087Z,0.00
2018-07-21T03:45:52.142Z,0.00
2018-07-21T03:46:52.123Z,0.00
2018-07-21T03:47:52.145Z,0.00
2018-07-21T03:48:52.157Z,0.00
2018-07-21T03:49:52.170Z,0.00
2018-07-21T03:50:52.183Z,0.00
2018-07-21T03:51:52.219Z,0.00
2018-07-21T03:52:52.330Z,0.00
2018-07-21T03:53:52.242Z,0.00
2018-07-21T03:54:52.254Z,0.00
2018-07-21T03:55:52.271Z,0.00
2018-07-21T03:56:52.285Z,0.00
2018-07-21T03:57:52.345Z,0.00
2018-07-21T03:58:52.315Z,0.00
2018-07-21T03:59:52.333Z,0.00
2018-07-21T04:00:52.354Z,0.00
2018-07-21T04:01:52.373Z,0.00
2018-07-21T04:02:52.387Z,0.00
2018-07-21T04:03:52.401Z,0.00
2018-07-21T04:04:52.496Z,0.00
2018-07-21T04:05:52.429Z,0.00
2018-07-21T04:06:52.457Z,0.00
2018-07-21T04:07:52.463Z,0.00
2018-07-21T04:08:52.593Z,0.00
2018-07-21T04:09:52.499Z,0.00
2018-07-21T04:10:52.536Z,0.00
2018-07-21T04:11:52.531Z,0.00
2018-07-21T04:12:52.540Z,0.00
2018-07-21T04:13:52.560Z,0.00
2018-07-21T04:14:52.582Z,0.00
2018-07-21T04:15:52.597Z,0.00
2018-07-21T04:16:52.755Z,0.00
2018-07-21T04:17:52.630Z,0.00
2018-07-21T04:18:52.644Z,0.00
2018-07-21T04:19:52.658Z,0.00
2018-07-21T04:20:52.674Z,0.00
2018-07-21T04:21:52.684Z,0.00
2018-07-21T04:22:52.756Z,0.00
2018-07-21T04:23:52.719Z,0.00
2018-07-21T04:24:52.737Z,0.00
2018-07-21T04:25:52.756Z,0.00
2018-07-21T04:26:52.768Z,0.00
2018-07-21T04:27:52.785Z,0.00
2018-07-21T04:28:52.806Z,0.00
2018-07-21T04:29:52.818Z,0.00
2018-07-21T04:30:52.832Z,0.00
2018-07-21T04:31:52.851Z,0.00
2018-07-21T04:32:52.866Z,0.00
2018-07-21T04:33:52.879Z,0.00
2018-07-21T04:34:52.956Z,0.00
2018-07-21T04:35:52.922Z,0.00
2018-07-21T04:36:52.932Z,0.00
2018-07-21T04:37:52.950Z,0.00
2018-07-21T04:38:52.972Z,0.00
2018-07-21T04:39:52.980Z,0.00
2018-07-21T04:40:53.056Z,0.00
2018-07-21T04:41:53.021Z,0.00
2018-07-21T04:42:53.034Z,0.00
2018-07-21T04:43:53.043Z,0.00
2018-07-21T04:44:53.066Z,0.00
2018-07-21T04:45:53.082Z,0.00
2018-07-21T04:46:53.097Z,0.00
2018-07-21T04:47:53.114Z,0.00
2018-07-21T04:48:53.128Z,0.00
2018-07-21T04:49:53.140Z,0.00
2018-07-21T04:50:53.152Z,0.00
2018-07-21T04:51:53.178Z,0.00
2018-07-21T04:52:53.246Z,0.00
2018-07-21T04:53:53.256Z,0.00
2018-07-21T04:54:53.224Z,0.00
2018-07-21T04:55:53.238Z,0.00
2018-07-21T04:56:53.256Z,0.00
2018-07-21T04:57:53.270Z,0.00
2018-07-21T04:58:53.283Z,0.00
2018-07-21T04:59:53.322Z,0.00
2018-07-21T05:00:53.452Z,0.00
2018-07-21T05:01:53.328Z,0.00
2018-07-21T05:02:53.352Z,0.00
2018-07-21T05:03:53.363Z,0.00
2018-07-21T05:04:53.386Z,0.00
2018-07-21T05:05:53.399Z,0.00
2018-07-21T05:06:53.415Z,0.00
2018-07-21T05:07:53.434Z,0.00
2018-07-21T05:08:53.444Z,0.00
2018-07-21T05:09:53.466Z,0.00
2018-07-21T05:10:53.531Z,0.00
2018-07-21T05:11:53.492Z,0.00
2018-07-21T05:12:53.508Z,0.00
2018-07-21T05:13:53.530Z,0.00
2018-07-21T05:14:53.551Z,0.00
2018-07-21T05:15:53.569Z,0.00
2018-07-21T05:16:53.628Z,0.00
2018-07-21T05:17:53.592Z,0.00
2018-07-21T05:18:53.624Z,0.00
2018-07-21T05:19:53.627Z,0.00
2018-07-21T05:20:53.635Z,0.00
2018-07-21T05:21:53.661Z,0.00
2018-07-21T05:22:53.722Z,0.00
2018-07-21T05:23:53.696Z,0.00
2018-07-21T05:24:53.753Z,0.00
2018-07-21T05:25:53.720Z,0.00
2018-07-21T05:26:53.732Z,0.00
2018-07-21T05:27:53.755Z,0.00
2018-07-21T05:28:53.825Z,0.00
2018-07-21T05:29:53.782Z,5.63
2018-07-21T05:30:53.912Z,5.63
2018-07-21T05:31:53.818Z,5.63
2018-07-21T05:32:53.828Z,5.63
2018-07-21T05:33:53.853Z,5.63
2018-07-21T05:34:53.868Z,5.63
2018-07-21T05:35:53.887Z,5.63
2018-07-21T05:36:53.982Z,5.63
2018-07-21T05:37:53.907Z,5.63
2018-07-21T05:38:53.929Z,11.25
2018-07-21T05:39:54.005Z,11.25
2018-07-21T05:40:53.964Z,11.25
2018-07-21T05:41:53.975Z,11.25
2018-07-21T05:42:54.043Z,11.25
2018-07-21T05:43:54.018Z,11.25
2018-07-21T05:44:54.030Z,16.88
2018-07-21T05:45:54.040Z,16.88
2018-07-21T05:46:54.063Z,16.88
2018-07-21T05:47:54.077Z,16.88
2018-07-21T05:48:54.098Z,16.88
2018-07-21T05:49:54.113Z,16.88
2018-07-21T05:50:54.123Z,22.50
2018-07-21T05:51:54.140Z,22.50
2018-07-21T05:52:54.158Z,22.50
2018-07-21T05:53:54.169Z,22.50
2018-07-21T05:54:54.236Z,22.50
2018-07-21T05:55:54.196Z,28.13
2018-07-21T05:56:54.214Z,28.13
2018-07-21T05:57:54.290Z,28.13
2018-07-21T05:58:54.244Z,28.13
2018-07-21T05:59:54.267Z,28.13
2018-07-21T06:00:54.282Z,33.75
2018-07-21T06:01:54.303Z,33.75
2018-07-21T06:02:54.363Z,33.75
2018-07-21T06:03:54.378Z,33.75
2018-07-21T06:04:54.348Z,33.75
2018-07-21T06:05:54.367Z,33.75
2018-07-21T06:06:54.378Z,39.38
2018-07-21T06:07:54.400Z,39.38
2018-07-21T06:08:54.408Z,39.38
2018-07-21T06:09:54.485Z,39.38
2018-07-21T06:10:54.451Z,39.38
2018-07-21T06:11:54.460Z,45.00
2018-07-21T06:12:54.476Z,45.00
2018-07-21T06:13:54.490Z,45.00
2018-07-21T06:14:54.510Z,45.00
2018-07-21T06:15:54.527Z,45.00
2018-07-21T06:16:54.602Z,45.00
2018-07-21T06:17:54.556Z,50.63
2018-07-21T06:18:54.574Z,50.63
2018-07-21T06:19:54.631Z,50.63
2018-07-21T06:20:54.604Z,50.63
2018-07-21T06:21:54.624Z,50.63
2018-07-21T06:22:54.639Z,50.63
2018-07-21T06:23:54.653Z,56.25
2018-07-21T06:24:54.675Z,56.25
2018-07-21T06:25:54.718Z,56.25
2018-07-21T06:26:54.703Z,56.25
2018-07-21T06:27:54.787Z,61.88
2018-07-21T06:28:54.735Z,61.88
2018-07-21T06:29:54.744Z,61.88
2018-07-21T06:30:54.768Z,61.88
2018-07-21T06:31:54.792Z,67.50
2018-07-21T06:32:54.831Z,67.50
2018-07-21T06:33:54.871Z,67.50
2018-07-21T06:34:54.828Z,73.13
2018-07-21T06:35:54.844Z,73.13
2018-07-21T06:36:54.866Z,78.75
2018-07-21T06:37:54.883Z,73.13
2018-07-21T06:38:54.897Z,78.75
2018-07-21T06:39:54.959Z,84.38
2018-07-21T06:40:54.927Z,84.38
2018-07-21T06:41:54.945Z,90.00
2018-07-21T06:42:54.960Z,95.63
2018-07-21T06:43:55.039Z,101.25
2018-07-21T06:44:54.984Z,112.50
2018-07-21T06:45:55.015Z,123.75
2018-07-21T06:46:55.027Z,129.38
2018-07-21T06:47:55.044Z,146.25
2018-07-21T06:48:55.059Z,163.13
2018-07-21T06:49:55.079Z,174.38
2018-07-21T06:50:55.093Z,191.25
2018-07-21T06:51:55.108Z,202.50
2018-07-21T06:52:55.124Z,208.13
2018-07-21T06:53:55.137Z,213.75
2018-07-21T06:54:55.165Z,213.75
2018-07-21T06:55:55.182Z,225.00
2018-07-21T06:56:55.189Z,219.38
2018-07-21T06:57:55.200Z,225.00
2018-07-21T06:58:55.230Z,230.63
2018-07-21T06:59:55.241Z,236.25
2018-07-21T07:00:55.253Z,236.25
2018-07-21T07:01:55.272Z,241.88
2018-07-21T07:02:55.295Z,241.88
2018-07-21T07:03:55.355Z,247.50
2018-07-21T07:04:55.323Z,253.13
2018-07-21T07:05:55.333Z,258.75
2018-07-21T07:06:55.355Z,264.38
2018-07-21T07:07:55.374Z,264.38
2018-07-21T07:08:55.395Z,264.38
2018-07-21T07:09:55.400Z,270.00
2018-07-21T07:10:55.422Z,270.00
2018-07-21T07:11:55.453Z,275.63
2018-07-21T07:12:55.455Z,275.63
2018-07-21T07:13:55.473Z,281.25
2018-07-21T07:14:55.495Z,292.50
2018-07-21T07:15:55.563Z,286.88
2018-07-21T07:16:55.517Z,292.50
2018-07-21T07:17:55.541Z,292.50
2018-07-21T07:18:55.556Z,298.13
2018-07-21T07:19:55.575Z,298.13
2018-07-21T07:20:55.673Z,303.75
2018-07-21T07:21:55.659Z,309.38
2018-07-21T07:22:55.633Z,309.38
2018-07-21T07:23:55.652Z,315.00
2018-07-21T07:24:55.660Z,315.00
2018-07-21T07:25:55.673Z,315.00
2018-07-21T07:26:55.715Z,320.63
2018-07-21T07:27:55.708Z,326.25
2018-07-21T07:28:55.725Z,326.25
2018-07-21T07:29:55.752Z,331.88
2018-07-21T07:30:55.775Z,331.88
2018-07-21T07:31:55.783Z,331.88
2018-07-21T07:32:55.852Z,337.50
2018-07-21T07:33:55.870Z,337.50
2018-07-21T07:34:55.837Z,343.13
2018-07-21T07:35:55.853Z,348.75
2018-07-21T07:36:55.868Z,348.75
2018-07-21T07:37:55.890Z,354.38
2018-07-21T07:38:55.952Z,360.00
2018-07-21T07:39:55.965Z,360.00
2018-07-21T07:40:55.932Z,365.63
2018-07-21T07:41:55.952Z,365.63
2018-07-21T07:42:55.980Z,371.25
2018-07-21T07:43:55.989Z,371.25
2018-07-21T07:44:56.009Z,376.88
2018-07-21T07:45:56.079Z,376.88
2018-07-21T07:46:56.043Z,382.50
2018-07-21T07:47:56.071Z,393.75
2018-07-21T07:48:56.080Z,388.13
2018-07-21T07:49:56.094Z,393.75
2018-07-21T07:50:56.118Z,399.38
2018-07-21T07:51:56.182Z,399.38
2018-07-21T07:52:56.151Z,399.38
2018-07-21T07:53:56.175Z,405.00
2018-07-21T07:54:56.200Z,405.00
2018-07-21T07:55:56.207Z,410.63
2018-07-21T07:56:56.233Z,416.25
2018-07-21T07:57:56.390Z,416.25
2018-07-21T07:58:56.259Z,421.88
2018-07-21T07:59:56.278Z,421.88
2018-07-21T08:00:56.295Z,421.88
2018-07-21T08:01:56.316Z,427.50
2018-07-21T08:02:56.339Z,433.13
2018-07-21T08:03:56.358Z,438.75
2018-07-21T08:04:56.371Z,433.13
2018-07-21T08:05:56.393Z,438.75
2018-07-21T08:06:56.405Z,444.38
2018-07-21T08:07:56.430Z,455.63
2018-07-21T08:08:56.448Z,450.00
2018-07-21T08:09:56.512Z,455.63
2018-07-21T08:10:56.503Z,455.63
2018-07-21T08:11:56.502Z,455.63
2018-07-21T08:12:56.520Z,461.25
2018-07-21T08:13:56.540Z,461.25
2018-07-21T08:14:56.558Z,461.25
2018-07-21T08:15:56.675Z,461.25
2018-07-21T08:16:56.592Z,466.88
2018-07-21T08:17:56.610Z,472.50
2018-07-21T08:18:56.629Z,472.50
2018-07-21T08:19:56.643Z,483.75
2018-07-21T08:20:56.665Z,478.13
2018-07-21T08:21:56.813Z,489.38
2018-07-21T08:22:56.706Z,478.13
2018-07-21T08:23:56.730Z,489.38
2018-07-21T08:24:56.746Z,489.38
2018-07-21T08:25:56.764Z,500.63
2018-07-21T08:26:56.783Z,500.63
2018-07-21T08:27:56.854Z,500.63
2018-07-21T08:28:56.835Z,506.25
2018-07-21T08:29:56.836Z,511.88
2018-07-21T08:30:56.869Z,511.88
2018-07-21T08:31:56.875Z,506.25
2018-07-21T08:32:56.892Z,517.50
2018-07-21T08:33:57.005Z,511.88
2018-07-21T08:34:56.936Z,517.50
2018-07-21T08:35:56.957Z,517.50
2018-07-21T08:36:56.973Z,517.50
2018-07-21T08:37:56.997Z,523.13
2018-07-21T08:38:57.007Z,523.13
2018-07-21T08:39:57.087Z,523.13
2018-07-21T08:40:57.050Z,523.13
2018-07-21T08:41:57.071Z,528.75
2018-07-21T08:42:57.091Z,534.38
2018-07-21T08:43:57.165Z,534.38
2018-07-21T08:44:57.127Z,534.38
2018-07-21T08:45:57.154Z,534.38
2018-07-21T08:46:57.166Z,540.00
2018-07-21T08:47:57.178Z,545.63
2018-07-21T08:48:57.206Z,551.25
2018-07-21T08:49:57.309Z,551.25
2018-07-21T08:50:57.243Z,551.25
2018-07-21T08:51:57.267Z,551.25
2018-07-21T08:52:57.283Z,556.88
2018-07-21T08:53:57.305Z,562.50
2018-07-21T08:54:57.321Z,562.50
2018-07-21T08:55:57.404Z,562.50
2018-07-21T08:56:57.363Z,562.50
2018-07-21T08:57:57.445Z,568.13
2018-07-21T08:58:57.397Z,568.13
2018-07-21T08:59:57.416Z,573.75
2018-07-21T09:00:57.435Z,573.75
2018-07-21T09:01:57.457Z,573.75
2018-07-21T09:02:57.481Z,579.38
2018-07-21T09:03:57.547Z,579.38
2018-07-21T09:04:57.513Z,579.38
2018-07-21T09:05:57.537Z,579.38
2018-07-21T09:06:57.560Z,585.00
2018-07-21T09:07:57.577Z,579.38
2018-07-21T09:08:57.649Z,590.63
2018-07-21T09:09:57.664Z,590.63
2018-07-21T09:10:57.634Z,590.63
2018-07-21T09:11:57.661Z,601.88
2018-07-21T09:12:57.677Z,585.00
2018-07-21T09:13:57.698Z,596.25
2018-07-21T09:14:57.725Z,596.25
2018-07-21T09:15:57.823Z,607.50
2018-07-21T09:16:57.759Z,601.88
2018-07-21T09:17:57.780Z,607.50
2018-07-21T09:18:57.801Z,607.50
2018-07-21T09:19:57.815Z,613.13
2018-07-21T09:20:57.849Z,607.50
2018-07-21T09:21:57.879Z,613.13
2018-07-21T09:22:57.875Z,624.38
2018-07-21T09:23:57.945Z,618.75
2018-07-21T09:24:57.932Z,618.75
2018-07-21T09:25:57.962Z,624.38
2018-07-21T09:26:57.957Z,618.75
2018-07-21T09:27:57.990Z,624.38
2018-07-21T09:28:58.002Z,624.38
2018-07-21T09:29:58.033Z,624.38
2018-07-21T09:30:58.052Z,630.00
2018-07-21T09:31:58.073Z,630.00
2018-07-21T09:32:58.096Z,635.63
2018-07-21T09:33:58.109Z,630.00
2018-07-21T09:34:58.125Z,635.63
2018-07-21T09:35:58.151Z,635.63
2018-07-21T09:36:58.177Z,635.63
2018-07-21T09:37:58.197Z,641.25
2018-07-21T09:38:58.212Z,641.25
2018-07-21T09:39:58.284Z,641.25
2018-07-21T09:40:58.251Z,646.88
2018-07-21T09:41:58.272Z,646.88
2018-07-21T09:42:58.295Z,646.88
2018-07-21T09:43:58.310Z,646.88
2018-07-21T09:44:58.338Z,652.50
2018-07-21T09:45:58.357Z,652.50
2018-07-21T09:46:58.438Z,652.50
2018-07-21T09:47:58.393Z,652.50
2018-07-21T09:48:58.417Z,652.50
2018-07-21T09:49:58.441Z,652.50
2018-07-21T09:50:58.469Z,652.50
2018-07-21T09:51:58.540Z,663.75
2018-07-21T09:52:58.561Z,663.75
2018-07-21T09:53:58.532Z,663.75
2018-07-21T09:54:58.548Z,663.75
2018-07-21T09:55:58.653Z,663.75
2018-07-21T09:56:58.595Z,663.75
2018-07-21T09:57:58.664Z,663.75
2018-07-21T09:58:58.694Z,669.38
2018-07-21T09:59:58.658Z,669.38
2018-07-21T10:00:58.678Z,669.38
2018-07-21T10:01:58.704Z,669.38
2018-07-21T10:02:58.722Z,669.38
2018-07-21T10:03:58.739Z,675.00
2018-07-21T10:04:58.767Z,675.00
2018-07-21T10:05:58.786Z,675.00
2018-07-21T10:06:58.802Z,675.00
2018-07-21T10:07:58.828Z,680.63
2018-07-21T10:08:58.855Z,675.00
2018-07-21T10:09:58.869Z,680.63
2018-07-21T10:10:58.891Z,680.63
2018-07-21T10:11:58.915Z,680.63
2018-07-21T10:12:58.930Z,686.25
2018-07-21T10:13:58.949Z,686.25
2018-07-21T10:14:58.977Z,686.25
2018-07-21T10:15:59.003Z,686.25
2018-07-21T10:16:59.022Z,691.88
2018-07-21T10:17:59.040Z,691.88
2018-07-21T10:18:59.063Z,691.88
2018-07-21T10:19:59.077Z,691.88
2018-07-21T10:20:59.103Z,691.88
2018-07-21T10:21:59.212Z,697.50
2018-07-21T10:22:59.141Z,697.50
2018-07-21T10:23:59.176Z,697.50
2018-07-21T10:24:59.191Z,697.50
2018-07-21T10:25:59.213Z,697.50
2018-07-21T10:26:59.228Z,697.50
2018-07-21T10:27:59.253Z,703.13
2018-07-21T10:28:59.280Z,697.50
2018-07-21T10:29:59.333Z,703.13
2018-07-21T10:30:59.326Z,703.13
2018-07-21T10:31:59.352Z,703.13
2018-07-21T10:32:59.364Z,703.13
2018-07-21T10:33:59.443Z,708.75
2018-07-21T10:34:59.407Z,714.38
2018-07-21T10:35:59.570Z,708.75
2018-07-21T10:36:59.449Z,708.75
2018-07-21T10:37:59.488Z,708.75
2018-07-21T10:38:59.493Z,714.38
2018-07-21T10:39:59.571Z,714.38
2018-07-21T10:40:59.548Z,714.38
2018-07-21T10:41:59.631Z,714.38
2018-07-21T10:42:59.591Z,714.38
2018-07-21T10:43:59.604Z,720.00
2018-07-21T10:44:59.639Z,720.00
2018-07-21T10:45:59.706Z,720.00
2018-07-21T10:46:59.675Z,720.00
2018-07-21T10:47:59.755Z,714.38
2018-07-21T10:48:59.721Z,714.38
2018-07-21T10:49:59.743Z,714.38
2018-07-21T10:50:59.769Z,714.38
2018-07-21T10:51:59.839Z,714.38
2018-07-21T10:52:59.810Z,720.00
2018-07-21T10:53:59.833Z,720.00
2018-07-21T10:54:59.859Z,720.00
2018-07-21T10:55:59.879Z,720.00
2018-07-21T10:56:59.906Z,720.00
2018-07-21T10:57:59.920Z,720.00
2018-07-21T10:58:59.944Z,725.63
2018-07-21T10:59:59.964Z,731.25
2018-07-21T11:00:59.987Z,731.25
2018-07-21T11:02:00.005Z,725.63
2018-07-21T11:03:00.039Z,725.63
2018-07-21T11:04:00.118Z,725.63
2018-07-21T11:05:00.077Z,725.63
2018-07-21T11:06:00.099Z,725.63
2018-07-21T11:07:00.121Z,725.63
2018-07-21T11:08:00.192Z,731.25
2018-07-21T11:09:00.168Z,731.25
2018-07-21T11:10:00.192Z,731.25
2018-07-21T11:11:00.217Z,731.25
2018-07-21T11:12:00.271Z,731.25
2018-07-21T11:13:00.261Z,725.63
2018-07-21T11:14:00.277Z,731.25
2018-07-21T11:15:00.355Z,731.25
2018-07-21T11:16:00.381Z,731.25
2018-07-21T11:17:00.355Z,731.25
2018-07-21T11:18:00.375Z,736.88
2018-07-21T11:19:00.403Z,736.88
2018-07-21T11:20:00.422Z,731.25
2018-07-21T11:21:00.448Z,731.25
2018-07-21T11:22:00.501Z,736.88
2018-07-21T11:23:00.488Z,731.25
2018-07-21T11:24:00.516Z,731.25
2018-07-21T11:25:00.541Z,742.50
2018-07-21T11:26:00.562Z,736.88
2018-07-21T11:27:00.580Z,731.25
2018-07-21T11:28:00.656Z,731.25
2018-07-21T11:29:00.624Z,736.88
2018-07-21T11:30:00.652Z,742.50
2018-07-21T11:31:00.673Z,736.88
2018-07-21T11:32:00.696Z,736.88
2018-07-21T11:33:00.718Z,736.88
2018-07-21T11:34:00.792Z,736.88
2018-07-21T11:35:00.764Z,742.50
2018-07-21T11:36:01.151Z,736.88
2018-07-21T11:37:00.811Z,736.88
2018-07-21T11:38:00.839Z,742.50
2018-07-21T11:39:00.864Z,736.88
2018-07-21T11:40:00.937Z,736.88
2018-07-21T11:41:00.906Z,708.75
2018-07-21T11:42:00.924Z,714.38
2018-07-21T11:43:01.031Z,725.63
2018-07-21T11:44:00.967Z,736.88
2018-07-21T11:45:00.991Z,736.88
2018-07-21T11:46:01.018Z,736.88
2018-07-21T11:47:01.042Z,736.88
2018-07-21T11:48:01.060Z,742.50
2018-07-21T11:49:01.176Z,736.88
2018-07-21T11:50:01.111Z,736.88
2018-07-21T11:51:01.164Z,742.50
2018-07-21T11:52:01.162Z,742.50
2018-07-21T11:53:01.187Z,742.50
2018-07-21T11:54:01.201Z,742.50
2018-07-21T11:55:01.293Z,742.50
2018-07-21T11:56:01.266Z,742.50
2018-07-21T11:57:01.273Z,742.50
2018-07-21T11:58:01.344Z,742.50
2018-07-21T11:59:01.364Z,742.50
2018-07-21T12:00:01.345Z,742.50
2018-07-21T12:01:01.372Z,742.50
2018-07-21T12:02:01.388Z,742.50
2018-07-21T12:03:01.422Z,736.88
2018-07-21T12:04:01.436Z,742.50
2018-07-21T12:05:01.460Z,742.50
2018-07-21T12:06:01.487Z,742.50
2018-07-21T12:07:01.513Z,736.88
2018-07-21T12:08:01.534Z,742.50
2018-07-21T12:09:01.564Z,736.88
2018-07-21T12:10:01.647Z,742.50
2018-07-21T12:11:01.599Z,742.50
2018-07-21T12:12:01.627Z,742.50
2018-07-21T12:13:01.661Z,731.25
2018-07-21T12:14:01.676Z,736.88
2018-07-21T12:15:01.698Z,748.13
2018-07-21T12:16:01.773Z,742.50
2018-07-21T12:17:01.739Z,742.50
2018-07-21T12:18:01.769Z,742.50
2018-07-21T12:19:01.794Z,736.88
2018-07-21T12:20:01.893Z,742.50
2018-07-21T12:21:01.844Z,736.88
2018-07-21T12:22:01.917Z,742.50
2018-07-21T12:23:01.890Z,736.88
2018-07-21T12:24:01.899Z,742.50
2018-07-21T12:25:01.927Z,736.88
2018-07-21T12:26:01.973Z,736.88
2018-07-21T12:27:01.974Z,742.50
2018-07-21T12:28:01.996Z,736.88
2018-07-21T12:29:02.025Z,731.25
2018-07-21T12:30:02.049Z,736.88
2018-07-21T12:31:02.069Z,736.88
2018-07-21T12:32:02.126Z,731.25
2018-07-21T12:33:02.111Z,736.88
2018-07-21T12:34:02.188Z,736.88
2018-07-21T12:35:02.159Z,731.25
2018-07-21T12:36:02.188Z,731.25
2018-07-21T12:37:02.208Z,731.25
2018-07-21T12:38:02.242Z,731.25
2018-07-21T12:39:02.254Z,736.88
2018-07-21T12:40:02.350Z,736.88
2018-07-21T12:41:02.306Z,736.88
2018-07-21T12:42:02.321Z,736.88
2018-07-21T12:43:02.356Z,742.50
2018-07-21T12:44:02.377Z,731.25
2018-07-21T12:45:02.402Z,736.88
2018-07-21T12:46:02.495Z,736.88
2018-07-21T12:47:02.454Z,731.25
2018-07-21T12:48:02.477Z,731.25
2018-07-21T12:49:02.497Z,731.25
2018-07-21T12:50:02.519Z,731.25
2018-07-21T12:51:02.590Z,736.88
2018-07-21T12:52:02.559Z,731.25