createdAt,value
2022-10-01T00:07:30.551Z,14.41
2022-10-01T00:27:30.919Z,14.41
2022-10-01T00:47:31.020Z,14.41
2022-10-01T01:07:30.993Z,14.4
2022-10-01T01:27:30.994Z,14.4
2022-10-01T01:47:30.946Z,14.4
2022-10-01T02:07:30.930Z,14.4
2022-10-01T02:27:30.899Z,14.4
2022-10-01T02:47:30.880Z,14.4
2022-10-01T03:07:30.858Z,14.4
2022-10-01T03:27:30.840Z,14.4
2022-10-01T03:47:30.816Z,14.4
2022-10-01T04:07:30.790Z,14.4
2022-10-01T04:27:30.774Z,14.4
2022-10-01T04:47:30.759Z,14.4
2022-10-01T05:07:30.729Z,14.4
2022-10-01T05:27:30.727Z,14.4
2022-10-01T05:47:30.676Z,14.4
2022-10-01T06:07:30.715Z,14.4
2022-10-01T06:27:30.504Z,14.4
2022-10-01T06:47:30.607Z,14.39
2022-10-01T07:27:30.444Z,14.39
2022-10-01T07:47:30.541Z,14.39
2022-10-01T08:07:30.545Z,14.39
2022-10-01T08:27:30.502Z,14.39
2022-10-01T08:47:30.483Z,14.38
2022-10-01T09:07:30.482Z,14.39
2022-10-01T09:27:29.648Z,14.38
2022-10-01T09:47:30.383Z,14.38
2022-10-01T10:07:30.366Z,14.38
2022-10-01T10:27:30.344Z,14.38
2022-10-01T10:47:30.309Z,14.38
2022-10-01T11:07:30.281Z,14.37
2022-10-01T11:27:30.237Z,14.37
2022-10-01T11:47:30.207Z,14.37
2022-10-01T12:27:30.166Z,14.36
2022-10-01T12:47:30.138Z,14.36
2022-10-01T13:07:30.112Z,14.36
2022-10-01T13:27:30.084Z,14.36
2022-10-01T13:47:29.917Z,14.36
2022-10-01T14:07:30.011Z,14.35
2022-10-01T14:27:29.979Z,14.35
2022-10-01T14:47:29.963Z,14.35
2022-10-01T15:27:29.882Z,14.35
2022-10-01T15:47:29.856Z,14.34
2022-10-01T16:07:29.838Z,14.34
2022-10-01T16:27:29.786Z,14.34
2022-10-01T16:47:29.251Z,14.34
2022-10-01T17:07:29.752Z,14.34
2022-10-01T17:27:29.185Z,14.33
2022-10-01T17:47:29.685Z,14.33
2022-10-01T18:07:29.656Z,14.33
2022-10-01T18:27:29.642Z,14.33
2022-10-01T18:47:29.613Z,14.33
2022-10-01T19:07:29.616Z,14.33
2022-10-01T19:27:28.788Z,14.33
2022-10-01T19:47:29.427Z,14.32
2022-10-01T20:07:29.519Z,14.32
2022-10-01T20:27:28.722Z,14.32
2022-10-01T20:47:29.474Z,14.32
2022-10-01T21:07:29.483Z,14.32
2022-10-01T21:27:29.429Z,14.32
2022-10-01T22:47:29.342Z,14.31
2022-10-01T23:07:29.201Z,14.31
2022-10-01T23:27:28.785Z,14.31
2022-10-01T23:47:29.300Z,14.31
