createdAt,value
2018-01-11T00:01:59.829Z,89.43
2018-01-11T00:04:27.323Z,86.53
2018-01-11T00:06:54.832Z,94.40
2018-01-11T00:09:22.355Z,83.43
2018-01-11T00:11:50.629Z,94.07
2018-01-11T00:14:19.016Z,76.10
2018-01-11T00:16:47.303Z,81.83
2018-01-11T00:19:14.788Z,83.53
2018-01-11T00:21:42.299Z,82.40
2018-01-11T00:24:10.560Z,81.23
2018-01-11T00:26:38.061Z,79.10
2018-01-11T00:29:05.564Z,80.73
2018-01-11T00:31:33.068Z,87.17
2018-01-11T00:34:00.619Z,80.30
2018-01-11T00:36:28.880Z,74.77
2018-01-11T00:38:57.144Z,74.30
2018-01-11T00:41:24.648Z,80.80
2018-01-11T00:43:52.140Z,79.83
2018-01-11T00:46:19.656Z,74.33
2018-01-11T00:48:47.156Z,71.03
2018-01-11T00:51:14.655Z,79.43
2018-01-11T00:53:42.958Z,77.43
2018-01-11T00:56:10.438Z,73.27
2018-01-11T00:58:37.950Z,81.83
2018-01-11T01:01:06.239Z,81.23
2018-01-11T01:03:33.727Z,81.43
2018-01-11T01:06:01.226Z,85.97
2018-01-11T01:08:28.803Z,76.20
2018-01-11T01:10:57.079Z,73.53
2018-01-11T01:13:24.580Z,70.53
2018-01-11T01:15:52.098Z,74.65
2018-01-11T01:18:20.371Z,73.13
2018-01-11T01:20:48.680Z,71.40
2018-01-11T01:23:16.180Z,71.20
2018-01-11T01:25:44.523Z,72.00
2018-01-11T01:28:12.051Z,70.37
2018-01-11T01:30:40.319Z,65.03
2018-01-11T01:33:08.576Z,63.37
2018-01-11T01:35:36.611Z,57.93
2018-01-11T01:38:04.091Z,56.53
2018-01-11T01:40:31.596Z,60.97
2018-01-11T01:42:59.085Z,59.90
2018-01-11T01:45:26.598Z,59.93
2018-01-11T01:47:54.852Z,57.10
2018-01-11T01:50:23.106Z,57.55
2018-01-11T01:52:50.597Z,54.97
2018-01-11T01:55:18.088Z,61.10
2018-01-11T01:57:45.636Z,58.77
2018-01-11T02:00:13.907Z,63.57
2018-01-11T02:02:42.189Z,61.73
2018-01-11T02:05:09.691Z,66.30
2018-01-11T02:07:37.180Z,70.87
2018-01-11T02:10:04.659Z,68.40
2018-01-11T02:12:32.928Z,73.80
2018-01-11T02:15:01.179Z,64.47
2018-01-11T02:17:28.772Z,56.03
2018-01-11T02:19:57.030Z,58.97
2018-01-11T02:22:24.606Z,52.27
2018-01-11T02:24:52.851Z,55.77
2018-01-11T02:27:20.352Z,57.37
2018-01-11T02:29:47.834Z,52.83
2018-01-11T02:32:15.342Z,53.33
2018-01-11T02:34:43.609Z,48.40
2018-01-11T02:37:11.115Z,49.83
2018-01-11T02:39:38.614Z,51.20
2018-01-11T02:42:06.113Z,55.27
2018-01-11T02:44:34.375Z,53.67
2018-01-11T02:47:02.624Z,53.50
2018-01-11T02:49:30.224Z,55.97
2018-01-11T02:51:58.494Z,50.63
2018-01-11T02:54:26.775Z,52.47
2018-01-11T02:56:55.047Z,51.47
2018-01-11T02:59:23.319Z,54.03
2018-01-11T03:01:51.604Z,54.87
2018-01-11T03:04:19.857Z,55.97
2018-01-11T03:06:47.352Z,53.00
2018-01-11T03:09:14.890Z,52.53
2018-01-11T03:11:43.151Z,55.10
2018-01-11T03:14:10.641Z,53.67
2018-01-11T03:16:38.129Z,52.47
2018-01-11T03:19:05.841Z,55.10
2018-01-11T03:21:34.131Z,52.00
2018-01-11T03:24:02.379Z,54.47
2018-01-11T03:26:29.881Z,49.87
2018-01-11T03:28:57.353Z,50.50
2018-01-11T03:31:24.858Z,52.50
2018-01-11T03:33:52.350Z,46.77
2018-01-11T03:36:19.844Z,52.93
2018-01-11T03:38:47.331Z,50.87
2018-01-11T03:41:14.825Z,53.17
2018-01-11T03:43:42.317Z,51.20
2018-01-11T03:46:09.813Z,56.90
2018-01-11T03:48:38.110Z,53.40
2018-01-11T03:51:06.363Z,50.53
2018-01-11T03:53:33.935Z,53.57
2018-01-11T03:56:02.221Z,52.90
2018-01-11T03:58:30.497Z,50.87
2018-01-11T04:00:58.104Z,53.60
2018-01-11T04:03:25.594Z,57.63
2018-01-11T04:05:53.087Z,49.60
2018-01-11T04:08:20.583Z,46.37
2018-01-11T04:10:48.088Z,43.03
2018-01-11T04:13:16.334Z,43.23
2018-01-11T04:15:44.651Z,41.37
2018-01-11T04:18:12.205Z,43.07
2018-01-11T04:20:39.773Z,40.90
2018-01-11T04:23:07.271Z,45.07
2018-01-11T04:25:34.903Z,44.73
2018-01-11T04:28:02.420Z,46.93
2018-01-11T04:30:29.907Z,48.20
2018-01-11T04:32:57.443Z,48.17
2018-01-11T04:35:25.769Z,48.90
2018-01-11T04:37:53.294Z,44.53
2018-01-11T04:40:21.584Z,48.07
2018-01-11T04:42:49.128Z,44.73
2018-01-11T04:45:17.386Z,43.37
2018-01-11T04:47:45.683Z,47.42
2018-01-11T04:50:13.957Z,48.33
2018-01-11T04:52:42.221Z,44.30
2018-01-11T04:55:10.509Z,45.17
2018-01-11T04:57:38.785Z,43.60
2018-01-11T05:00:07.062Z,46.80
2018-01-11T05:02:35.370Z,44.83
2018-01-11T05:05:02.892Z,44.83
2018-01-11T05:07:31.171Z,43.73
2018-01-11T05:09:59.431Z,40.83
2018-01-11T05:12:27.086Z,45.63
2018-01-11T05:14:54.559Z,49.90
2018-01-11T05:17:22.067Z,46.63
2018-01-11T05:19:49.596Z,42.57
2018-01-11T05:22:17.863Z,44.27
2018-01-11T05:24:46.109Z,45.33
2018-01-11T05:27:13.615Z,46.93
2018-01-11T05:29:41.127Z,42.83
2018-01-11T05:32:08.626Z,44.53
2018-01-11T05:34:36.146Z,44.63
2018-01-11T05:37:03.636Z,50.67
2018-01-11T05:39:31.914Z,44.37
2018-01-11T05:41:59.569Z,44.67
2018-01-11T05:44:27.883Z,44.23
2018-01-11T05:46:55.379Z,41.67
2018-01-11T05:49:22.864Z,42.90
2018-01-11T05:51:51.164Z,42.07
2018-01-11T05:54:18.700Z,47.33
2018-01-11T05:56:46.979Z,46.37
2018-01-11T05:59:15.229Z,45.73
2018-01-11T06:01:42.720Z,44.47
2018-01-11T06:04:10.958Z,44.20
2018-01-11T06:06:39.224Z,48.63
2018-01-11T06:09:06.714Z,46.60
2018-01-11T06:11:35.031Z,50.03
2018-01-11T06:14:02.538Z,46.63
2018-01-11T06:16:30.037Z,44.07
2018-01-11T06:18:57.528Z,50.40
2018-01-11T06:21:25.049Z,44.67
2018-01-11T06:23:52.585Z,44.07
2018-01-11T06:26:20.692Z,44.03
2018-01-11T06:28:48.227Z,45.07
2018-01-11T06:31:16.491Z,43.57
2018-01-11T06:33:44.847Z,41.43
2018-01-11T06:36:12.430Z,40.63
2018-01-11T06:38:40.691Z,41.73
2018-01-11T06:41:08.956Z,41.13
2018-01-11T06:43:36.438Z,43.13
2018-01-11T06:46:04.723Z,41.27
2018-01-11T06:48:32.981Z,39.30
2018-01-11T06:51:00.494Z,37.10
2018-01-11T06:53:28.019Z,36.63
2018-01-11T06:55:55.593Z,38.25
2018-01-11T06:58:23.071Z,38.83
2018-01-11T07:00:50.557Z,40.17
2018-01-11T07:03:18.038Z,39.73
2018-01-11T07:05:46.313Z,39.05
2018-01-11T07:08:13.822Z,40.80
2018-01-11T07:10:41.314Z,39.50
2018-01-11T07:13:08.792Z,42.03
2018-01-11T07:15:37.051Z,44.27
2018-01-11T07:18:06.048Z,58.47
2018-01-11T07:20:33.553Z,54.43
2018-01-11T07:23:01.087Z,44.60
2018-01-11T07:25:29.351Z,42.87
2018-01-11T07:27:56.849Z,45.70
2018-01-11T07:30:24.345Z,44.67
2018-01-11T07:32:51.897Z,39.70
2018-01-11T07:35:19.393Z,41.43
2018-01-11T07:37:47.645Z,41.63
2018-01-11T07:40:15.354Z,42.57
2018-01-11T07:42:42.926Z,40.73
2018-01-11T07:45:10.435Z,39.97
2018-01-11T07:47:38.020Z,41.77
2018-01-11T07:50:05.817Z,41.60
2018-01-11T07:52:33.328Z,42.10
2018-01-11T07:55:01.632Z,41.33
2018-01-11T07:57:29.191Z,44.30
2018-01-11T07:59:56.666Z,45.93
2018-01-11T08:02:24.198Z,44.40
2018-01-11T08:04:51.691Z,42.60
2018-01-11T08:07:19.179Z,44.53
2018-01-11T08:09:46.713Z,43.60
2018-01-11T08:12:14.249Z,44.63
2018-01-11T08:14:41.740Z,43.50
2018-01-11T08:17:09.247Z,48.57
2018-01-11T08:19:37.639Z,46.17
2018-01-11T08:22:05.151Z,47.78
2018-01-11T08:24:32.656Z,42.27
2018-01-11T08:27:00.236Z,41.50
2018-01-11T08:29:27.772Z,44.70
2018-01-11T08:31:55.274Z,42.60
2018-01-11T08:34:22.784Z,44.37
2018-01-11T08:36:51.060Z,47.93
2018-01-11T08:39:18.542Z,41.73
2018-01-11T08:41:46.091Z,45.20
2018-01-11T08:44:13.799Z,43.60
2018-01-11T08:46:42.346Z,44.67
2018-01-11T08:49:09.871Z,44.50
2018-01-11T08:51:38.128Z,43.17
2018-01-11T08:54:07.241Z,41.40
2018-01-11T08:56:35.519Z,43.37
2018-01-11T08:59:03.779Z,45.50
2018-01-11T09:01:31.286Z,44.53
2018-01-11T09:03:58.811Z,47.30
2018-01-11T09:06:27.069Z,44.97
2018-01-11T09:08:54.611Z,43.93
2018-01-11T09:11:22.078Z,39.67
2018-01-11T09:13:50.369Z,38.63
2018-01-11T09:16:17.948Z,39.30
2018-01-11T09:18:46.230Z,38.37
2018-01-11T09:21:14.502Z,39.73
2018-01-11T09:23:42.850Z,45.40
2018-01-11T09:26:10.361Z,45.63
2018-01-11T09:28:37.848Z,41.30
2018-01-11T09:31:05.356Z,37.13
2018-01-11T09:33:33.641Z,43.07
2018-01-11T09:36:01.180Z,36.23
2018-01-11T09:38:29.429Z,38.17
2018-01-11T09:40:56.926Z,41.30
2018-01-11T09:43:24.493Z,40.33
2018-01-11T09:45:51.979Z,39.83
2018-01-11T09:48:19.504Z,42.03
2018-01-11T09:50:47.777Z,36.73
2018-01-11T09:53:16.024Z,42.27
2018-01-11T09:55:44.072Z,38.60
2018-01-11T09:58:11.582Z,35.80
2018-01-11T10:00:39.858Z,35.90
2018-01-11T10:03:08.120Z,35.37
2018-01-11T10:05:35.616Z,34.47
2018-01-11T10:08:03.152Z,35.83
2018-01-11T10:10:31.402Z,34.83
2018-01-11T10:12:58.988Z,34.87
2018-01-11T10:15:27.290Z,35.87
2018-01-11T10:17:54.783Z,34.80
2018-01-11T10:20:22.374Z,36.30
2018-01-11T10:22:50.656Z,38.97
2018-01-11T10:25:18.906Z,34.93
2018-01-11T10:27:46.496Z,36.63
2018-01-11T10:30:14.750Z,36.90
2018-01-11T10:32:42.327Z,36.10
2018-01-11T10:35:10.608Z,40.93
2018-01-11T10:37:38.880Z,52.13
2018-01-11T10:40:07.842Z,44.40
2018-01-11T10:42:35.435Z,37.37
2018-01-11T10:45:04.979Z,33.03
2018-01-11T10:47:32.478Z,32.87
2018-01-11T10:49:59.972Z,36.10
2018-01-11T10:52:27.468Z,32.07
2018-01-11T10:54:55.000Z,34.87
2018-01-11T10:57:22.503Z,34.20
2018-01-11T10:59:49.978Z,35.93
2018-01-11T11:02:23.244Z,34.37
2018-01-11T11:04:50.748Z,38.93
2018-01-11T11:07:19.024Z,35.50
2018-01-11T11:09:47.282Z,38.07
2018-01-11T11:12:14.857Z,36.70
2018-01-11T11:14:43.139Z,38.00
2018-01-11T11:17:11.419Z,39.60
2018-01-11T11:19:38.912Z,36.47
2018-01-11T11:22:06.426Z,39.37
2018-01-11T11:24:34.708Z,41.97
2018-01-11T11:27:02.966Z,43.47
2018-01-11T11:29:30.463Z,45.43
2018-01-11T11:31:58.664Z,40.60
2018-01-11T11:34:26.171Z,41.80
2018-01-11T11:36:54.443Z,37.77
2018-01-11T11:39:22.719Z,38.73
2018-01-11T11:41:50.968Z,43.10
2018-01-11T11:44:19.960Z,40.80
2018-01-11T11:46:47.564Z,39.23
2018-01-11T11:49:15.806Z,40.07
2018-01-11T11:51:43.298Z,40.50
2018-01-11T11:54:10.845Z,39.57
2018-01-11T11:56:39.106Z,41.30
2018-01-11T11:59:06.685Z,42.50
2018-01-11T12:01:34.945Z,43.07
2018-01-11T12:04:03.232Z,42.43
2018-01-11T12:06:30.719Z,43.67
2018-01-11T12:08:58.224Z,40.90
2018-01-11T12:11:26.485Z,38.90
2018-01-11T12:13:53.967Z,38.17
2018-01-11T12:16:21.481Z,41.33
2018-01-11T12:18:48.977Z,40.33
2018-01-11T12:21:16.556Z,43.40
2018-01-11T12:23:44.812Z,40.23
2018-01-11T12:26:13.078Z,40.40
2018-01-11T12:28:40.558Z,46.50
2018-01-11T12:31:08.051Z,41.67
2018-01-11T12:33:35.598Z,43.83
2018-01-11T12:36:03.868Z,42.07
2018-01-11T12:38:32.189Z,39.27
2018-01-11T12:40:59.696Z,41.10
2018-01-11T12:43:27.956Z,40.70
2018-01-11T12:45:55.446Z,40.17
2018-01-11T12:48:23.044Z,41.77
2018-01-11T12:50:50.539Z,43.60
2018-01-11T12:53:18.045Z,43.27
2018-01-11T12:55:45.549Z,42.40
2018-01-11T12:58:13.034Z,41.87
2018-01-11T13:00:41.302Z,43.63
2018-01-11T13:03:09.713Z,39.10
2018-01-11T13:05:37.272Z,39.93
2018-01-11T13:08:04.804Z,40.30
2018-01-11T13:10:33.080Z,43.87
2018-01-11T13:13:01.335Z,43.83
2018-01-11T13:15:28.834Z,43.10
2018-01-11T13:17:56.383Z,45.50
2018-01-11T13:20:24.640Z,48.00
2018-01-11T13:22:52.136Z,49.67
2018-01-11T13:25:19.634Z,59.47
2018-01-11T13:27:47.115Z,48.63
2018-01-11T13:30:15.372Z,51.93
2018-01-11T13:32:42.861Z,50.13
2018-01-11T13:35:11.129Z,48.63
2018-01-11T13:37:39.392Z,46.20
2018-01-11T13:40:06.968Z,44.43
2018-01-11T13:42:35.232Z,48.40
2018-01-11T13:45:02.715Z,45.63
2018-01-11T13:47:30.203Z,49.27
2018-01-11T13:49:57.727Z,47.77
2018-01-11T13:52:26.002Z,49.57
2018-01-11T13:54:54.287Z,49.67
2018-01-11T13:57:21.892Z,46.90
2018-01-11T13:59:49.371Z,46.60
2018-01-11T14:02:16.861Z,53.47
2018-01-11T14:04:45.109Z,51.97
2018-01-11T14:07:12.760Z,54.97
2018-01-11T14:09:41.766Z,58.87
2018-01-11T14:12:09.367Z,57.57
2018-01-11T14:14:36.904Z,56.43
2018-01-11T14:17:05.167Z,55.23
2018-01-11T14:19:32.911Z,50.53
2018-01-11T14:22:01.248Z,52.80
2018-01-11T14:24:28.853Z,53.07
2018-01-11T14:26:56.447Z,47.97
2018-01-11T14:29:24.781Z,48.17
2018-01-11T14:31:52.373Z,44.33
2018-01-11T14:34:20.631Z,43.97
2018-01-11T14:36:48.117Z,43.70
2018-01-11T14:39:16.372Z,47.43
2018-01-11T14:41:43.962Z,45.20
2018-01-11T14:44:11.471Z,46.97
2018-01-11T14:46:38.992Z,48.67
2018-01-11T14:49:07.251Z,47.63
2018-01-11T14:51:34.762Z,46.87
2018-01-11T14:54:02.297Z,48.20
2018-01-11T14:56:29.802Z,48.53
2018-01-11T14:58:57.291Z,47.53
2018-01-11T15:01:24.811Z,48.90
2018-01-11T15:03:52.314Z,46.83
2018-01-11T15:06:19.854Z,49.37
2018-01-11T15:08:48.102Z,47.43
2018-01-11T15:11:17.123Z,54.53
2018-01-11T15:13:45.383Z,47.63
2018-01-11T15:16:12.960Z,49.13
2018-01-11T15:18:41.235Z,48.00
2018-01-11T15:21:09.497Z,48.57
2018-01-11T15:23:36.983Z,51.20
2018-01-11T15:26:04.470Z,50.80
2018-01-11T15:28:32.000Z,52.40
2018-01-11T15:30:59.550Z,51.73
2018-01-11T15:33:27.046Z,52.33
2018-01-11T15:35:54.543Z,55.30
2018-01-11T15:38:22.044Z,59.77
2018-01-11T15:40:49.551Z,54.67
2018-01-11T15:43:17.035Z,57.00
2018-01-11T15:45:45.305Z,58.50
2018-01-11T15:48:12.883Z,51.13
2018-01-11T15:50:41.138Z,54.23
2018-01-11T15:53:08.616Z,49.83
2018-01-11T15:55:36.103Z,49.37
2018-01-11T15:58:03.666Z,52.33
2018-01-11T16:00:31.177Z,51.07
2018-01-11T16:02:59.483Z,51.90
2018-01-11T16:05:27.038Z,48.73
2018-01-11T16:07:54.514Z,49.57
2018-01-11T16:10:22.012Z,50.57
2018-01-11T16:12:51.036Z,47.53
2018-01-11T16:15:19.393Z,46.80
2018-01-11T16:17:47.669Z,46.80
2018-01-11T16:20:15.169Z,48.80
2018-01-11T16:22:42.706Z,47.40
2018-01-11T16:25:11.125Z,43.67
2018-01-11T16:27:38.614Z,48.97
2018-01-11T16:30:06.103Z,45.10
2018-01-11T16:32:34.363Z,49.77
2018-01-11T16:35:02.651Z,51.67
2018-01-11T16:37:30.923Z,57.23
2018-01-11T16:39:59.187Z,59.13
2018-01-11T16:42:26.683Z,54.87
2018-01-11T16:44:54.219Z,56.63
2018-01-11T16:47:22.496Z,57.10
2018-01-11T16:49:50.774Z,58.83
2018-01-11T16:52:19.040Z,58.57
2018-01-11T16:54:47.374Z,62.47
2018-01-11T16:57:14.879Z,62.13
2018-01-11T16:59:43.157Z,59.60
2018-01-11T17:02:10.734Z,60.00
2018-01-11T17:04:38.251Z,64.60
2018-01-11T17:07:05.739Z,60.20
2018-01-11T17:09:33.996Z,58.40
2018-01-11T17:12:02.253Z,58.10
2018-01-11T17:14:29.873Z,58.17
2018-01-11T17:16:57.366Z,57.17
2018-01-11T17:19:24.875Z,60.03
2018-01-11T17:21:53.146Z,61.87
2018-01-11T17:24:21.394Z,57.23
2018-01-11T17:26:48.887Z,58.50
2018-01-11T17:29:17.157Z,60.23
2018-01-11T17:31:45.431Z,59.37
2018-01-11T17:34:14.620Z,59.43
2018-01-11T17:36:42.886Z,59.70
2018-01-11T17:39:10.373Z,58.13
2018-01-11T17:41:38.635Z,59.83
2018-01-11T17:44:06.884Z,59.13
2018-01-11T17:46:34.472Z,58.87
2018-01-11T17:49:02.742Z,65.23
2018-01-11T17:51:30.236Z,57.87
2018-01-11T17:53:57.737Z,61.40
2018-01-11T17:56:25.230Z,55.97
2018-01-11T17:58:53.513Z,57.23
2018-01-11T18:01:21.803Z,58.30
2018-01-11T18:03:49.351Z,53.43
2018-01-11T18:06:16.838Z,53.17
2018-01-11T18:08:45.140Z,54.80
2018-01-11T18:11:12.732Z,54.23
2018-01-11T18:13:40.988Z,55.90
2018-01-11T18:16:08.646Z,54.43
2018-01-11T18:18:36.129Z,57.47
2018-01-11T18:21:04.398Z,54.83
2018-01-11T18:23:31.926Z,58.13
2018-01-11T18:25:59.410Z,55.40
2018-01-11T18:28:27.690Z,66.03
2018-01-11T18:30:55.179Z,64.80
2018-01-11T18:33:22.721Z,68.53
2018-01-11T18:35:50.979Z,65.13
2018-01-11T18:38:18.507Z,71.17
2018-01-11T18:40:46.028Z,70.00
2018-01-11T18:43:13.515Z,76.77
2018-01-11T18:45:40.997Z,67.80
2018-01-11T18:48:08.500Z,75.53
2018-01-11T18:50:36.012Z,83.73
2018-01-11T18:53:03.637Z,71.73
2018-01-11T18:55:31.159Z,109.23
2018-01-11T18:57:59.410Z,482.23
2018-01-11T19:00:27.675Z,141.87
2018-01-11T19:02:55.159Z,163.10
2018-01-11T19:05:22.736Z,490.77
2018-01-11T19:07:50.983Z,227.03
2018-01-11T19:10:18.585Z,568.10
2018-01-11T19:12:46.078Z,278.87
2018-01-11T19:15:13.690Z,405.47
2018-01-11T19:17:41.963Z,1999.90
2018-01-11T19:20:10.225Z,1881.07
2018-01-11T19:22:37.725Z,276.37
2018-01-11T19:25:05.237Z,86.80
2018-01-11T19:27:32.725Z,83.90
2018-01-11T19:30:00.980Z,94.20
2018-01-11T19:32:28.487Z,97.87
2018-01-11T19:34:55.966Z,91.50
2018-01-11T19:37:23.449Z,96.67
2018-01-11T19:39:50.942Z,83.43
2018-01-11T19:42:18.426Z,90.30
2018-01-11T19:44:45.945Z,95.40
2018-01-11T19:47:14.252Z,111.20
2018-01-11T19:49:41.775Z,90.50
2018-01-11T19:52:10.036Z,94.30
2018-01-11T19:54:38.321Z,92.43
2018-01-11T19:57:06.639Z,118.70
2018-01-11T19:59:34.160Z,90.50
2018-01-11T20:02:01.695Z,97.50
2018-01-11T20:04:29.286Z,108.37
2018-01-11T20:06:57.575Z,91.47
2018-01-11T20:09:25.080Z,89.77
2018-01-11T20:11:52.677Z,95.63
2018-01-11T20:14:20.930Z,104.47
2018-01-11T20:16:48.428Z,96.17
2018-01-11T20:19:15.971Z,113.60
2018-01-11T20:21:44.269Z,106.27
2018-01-11T20:24:11.765Z,99.13
2018-01-11T20:26:39.274Z,102.67
2018-01-11T20:29:07.561Z,96.30
2018-01-11T20:31:35.058Z,100.23
2018-01-11T20:34:02.538Z,89.53
2018-01-11T20:36:30.798Z,99.97
2018-01-11T20:38:58.307Z,116.43
2018-01-11T20:41:26.576Z,97.60
2018-01-11T20:43:54.864Z,105.20
2018-01-11T20:46:22.368Z,117.83
2018-01-11T20:48:49.857Z,106.77
2018-01-11T20:51:17.347Z,101.37
2018-01-11T20:53:44.829Z,94.63
2018-01-11T20:56:12.345Z,95.03
2018-01-11T20:58:40.615Z,94.20
2018-01-11T21:01:08.906Z,89.53
2018-01-11T21:03:36.440Z,88.17
2018-01-11T21:06:03.923Z,87.67
2018-01-11T21:08:31.431Z,93.53
2018-01-11T21:10:58.923Z,90.80
2018-01-11T21:13:27.207Z,87.67
2018-01-11T21:15:55.464Z,86.07
2018-01-11T21:18:22.969Z,94.17
2018-01-11T21:20:50.459Z,102.80
2018-01-11T21:23:17.950Z,207.63
2018-01-11T21:25:46.214Z,166.67
2018-01-11T21:28:13.800Z,133.20
2018-01-11T21:30:41.366Z,119.97
2018-01-11T21:33:08.863Z,118.30
2018-01-11T21:35:36.363Z,119.43
2018-01-11T21:38:04.658Z,105.37
2018-01-11T21:40:32.213Z,109.93
2018-01-11T21:43:00.489Z,109.07
2018-01-11T21:45:28.743Z,117.60
2018-01-11T21:47:56.231Z,117.37
2018-01-11T21:50:23.740Z,114.20
2018-01-11T21:52:51.233Z,115.37
2018-01-11T21:55:19.492Z,114.30
2018-01-11T21:57:47.017Z,126.73
2018-01-11T22:00:14.541Z,122.53
2018-01-11T22:02:42.032Z,122.57
2018-01-11T22:05:09.558Z,134.87
2018-01-11T22:07:37.059Z,128.40
2018-01-11T22:10:04.564Z,128.63
2018-01-11T22:12:32.853Z,119.87
2018-01-11T22:15:00.347Z,115.73
2018-01-11T22:17:27.858Z,121.63
2018-01-11T22:19:55.370Z,138.97
2018-01-11T22:22:22.873Z,132.30
2018-01-11T22:24:51.177Z,123.83
2018-01-11T22:27:18.675Z,146.63
2018-01-11T22:29:46.921Z,147.27
2018-01-11T22:32:14.415Z,138.70
2018-01-11T22:34:42.679Z,129.73
2018-01-11T22:37:10.188Z,137.30
2018-01-11T22:39:37.687Z,140.13
2018-01-11T22:42:05.196Z,138.53
2018-01-11T22:44:32.697Z,135.43
2018-01-11T22:47:00.272Z,133.70
2018-01-11T22:49:27.763Z,129.23
2018-01-11T22:51:56.040Z,139.03
2018-01-11T22:54:24.287Z,133.17
2018-01-11T22:56:51.885Z,131.83
2018-01-11T22:59:20.147Z,125.87
2018-01-11T23:01:48.411Z,136.30
2018-01-11T23:04:15.920Z,134.27
2018-01-11T23:06:44.335Z,149.33
2018-01-11T23:09:11.774Z,140.80
2018-01-11T23:11:43.086Z,136.30
2018-01-11T23:14:10.633Z,143.97
2018-01-11T23:16:38.899Z,148.10
2018-01-11T23:19:07.155Z,140.13
2018-01-11T23:21:34.648Z,153.97
2018-01-11T23:24:02.898Z,136.23
2018-01-11T23:26:30.475Z,154.37
2018-01-11T23:28:58.781Z,142.37
2018-01-11T23:31:26.277Z,148.67
2018-01-11T23:33:54.034Z,139.83
2018-01-11T23:36:21.540Z,152.03
2018-01-11T23:38:49.785Z,138.97
2018-01-11T23:41:18.038Z,142.53
2018-01-11T23:43:45.542Z,141.00
2018-01-11T23:46:13.794Z,139.77
2018-01-11T23:48:42.126Z,138.20
2018-01-11T23:51:09.623Z,134.60
2018-01-11T23:53:37.102Z,130.63
2018-01-11T23:56:04.603Z,129.40
2018-01-11T23:58:32.115Z,125.87
