createdAt,value
2023-02-03T00:00:06.927Z,8.60
2023-02-03T00:02:39.541Z,4.90
2023-02-03T00:05:08.428Z,6.40
2023-02-03T00:07:37.729Z,2.90
2023-02-03T00:10:06.797Z,2.10
2023-02-03T00:12:35.136Z,1.30
2023-02-03T00:15:04.428Z,2.20
2023-02-03T00:17:32.800Z,2.40
2023-02-03T00:20:01.071Z,3.00
2023-02-03T00:22:29.762Z,1.40
2023-02-03T00:24:58.344Z,1.50
2023-02-03T00:27:26.656Z,2.70
2023-02-03T00:29:54.989Z,1.40
2023-02-03T00:32:23.585Z,2.10
2023-02-03T00:34:51.955Z,1.10
2023-02-03T00:37:20.325Z,2.50
2023-02-03T00:39:49.584Z,2.70
2023-02-03T00:42:17.709Z,1.20
2023-02-03T00:44:45.854Z,1.70
2023-02-03T00:47:14.447Z,1.90
2023-02-03T00:49:42.830Z,3.40
2023-02-03T00:52:11.712Z,3.30
2023-02-03T00:54:40.196Z,1.60
2023-02-03T00:57:08.771Z,1.80
2023-02-03T00:59:38.179Z,2.10
2023-02-03T01:02:07.609Z,1.10
2023-02-03T01:04:36.610Z,1.70
2023-02-03T01:07:05.558Z,2.20
2023-02-03T01:09:35.115Z,2.90
2023-02-03T01:12:04.460Z,2.20
2023-02-03T01:14:33.251Z,2.40
2023-02-03T01:17:01.696Z,2.30
2023-02-03T01:19:31.335Z,2.80
2023-02-03T01:22:00.087Z,2.20
2023-02-03T01:24:30.831Z,3.20
2023-02-03T01:26:59.012Z,2.60
2023-02-03T01:29:29.711Z,1.90
2023-02-03T01:31:58.132Z,3.30
2023-02-03T01:34:26.728Z,2.40
2023-02-03T01:36:54.853Z,2.10
2023-02-03T01:39:23.571Z,2.60
2023-02-03T01:41:51.954Z,2.50
2023-02-03T01:44:38.656Z,1.90
2023-02-03T01:47:40.423Z,1.80
2023-02-03T01:50:27.310Z,1.70
2023-02-03T01:53:01.439Z,1.50
2023-02-03T01:55:36.105Z,2.80
2023-02-03T01:58:16.454Z,3.00
2023-02-03T02:00:44.813Z,2.00
2023-02-03T02:03:13.269Z,1.80
2023-02-03T02:06:14.202Z,1.80
2023-02-03T02:08:46.409Z,1.40
2023-02-03T02:11:16.161Z,1.00
2023-02-03T02:13:44.813Z,1.50
2023-02-03T02:16:17.449Z,0.80
2023-02-03T02:18:55.126Z,0.30
2023-02-03T02:21:42.929Z,0.90
2023-02-03T02:24:36.337Z,0.20
2023-02-03T02:27:09.648Z,0.70
2023-02-03T02:29:48.362Z,0.40
2023-02-03T02:32:31.269Z,0.20
2023-02-03T02:35:18.680Z,0.30
2023-02-03T02:38:05.084Z,0.80
2023-02-03T02:41:00.956Z,0.30
2023-02-03T02:46:23.140Z,0.10
2023-02-03T02:48:53.851Z,0.40
2023-02-03T02:51:22.466Z,0.30
2023-02-03T02:53:54.984Z,0.40
2023-02-03T02:56:24.546Z,0.60
2023-02-03T02:58:53.125Z,0.30
2023-02-03T03:01:21.531Z,0.40
2023-02-03T03:03:50.391Z,0.50
2023-02-03T03:06:23.316Z,0.50
2023-02-03T03:09:01.024Z,0.30
2023-02-03T03:11:32.101Z,0.30
2023-02-03T03:14:01.918Z,0.30
2023-02-03T03:16:30.315Z,0.50
2023-02-03T03:19:00.925Z,0.20
2023-02-03T03:21:41.388Z,1.20
2023-02-03T03:24:11.411Z,0.50
2023-02-03T03:26:47.258Z,0.60
2023-02-03T03:29:18.487Z,0.90
2023-02-03T03:31:47.238Z,0.90
2023-02-03T03:34:15.776Z,0.50
2023-02-03T03:36:55.709Z,0.60
2023-02-03T03:39:46.206Z,0.30
2023-02-03T03:42:25.603Z,0.50
2023-02-03T03:45:04.196Z,0.60
2023-02-03T03:47:39.192Z,0.60
2023-02-03T03:50:10.389Z,0.70
2023-02-03T03:52:39.263Z,0.50
2023-02-03T03:55:09.441Z,0.40
2023-02-03T03:57:41.888Z,0.30
2023-02-03T04:00:11.003Z,0.80
2023-02-03T04:02:42.630Z,0.80
2023-02-03T04:05:11.096Z,0.80
2023-02-03T04:07:44.184Z,0.10
2023-02-03T04:10:33.039Z,0.30
2023-02-03T04:13:01.660Z,1.50
2023-02-03T04:15:30.448Z,0.60
2023-02-03T04:17:58.867Z,0.80
2023-02-03T04:20:30.935Z,0.80
2023-02-03T04:22:59.786Z,1.10
2023-02-03T04:25:28.079Z,0.70
2023-02-03T04:27:56.972Z,1.10
2023-02-03T04:30:25.916Z,0.90
2023-02-03T04:32:55.169Z,0.90
2023-02-03T04:35:23.508Z,0.80
2023-02-03T04:37:52.189Z,0.40
2023-02-03T04:40:20.876Z,0.30
2023-02-03T04:42:49.553Z,0.70
2023-02-03T04:45:18.462Z,0.80
2023-02-03T04:47:54.272Z,0.40
2023-02-03T04:50:22.956Z,1.20
2023-02-03T04:52:51.791Z,0.50
2023-02-03T04:55:20.346Z,0.90
2023-02-03T04:57:48.828Z,0.90
2023-02-03T05:00:17.610Z,0.50
2023-02-03T05:02:45.905Z,0.20
2023-02-03T05:05:14.393Z,0.50
2023-02-03T05:07:42.844Z,1.10
2023-02-03T05:10:11.320Z,0.40
2023-02-03T05:12:40.215Z,0.30
2023-02-03T05:15:09.176Z,0.60
2023-02-03T05:17:41.469Z,0.50
2023-02-03T05:20:10.725Z,0.70
2023-02-03T05:22:40.005Z,0.60
2023-02-03T05:25:08.976Z,0.60
2023-02-03T05:27:39.018Z,1.40
2023-02-03T05:30:09.193Z,0.70
2023-02-03T05:32:37.671Z,0.60
2023-02-03T05:35:06.809Z,0.30
2023-02-03T05:37:35.130Z,0.40
2023-02-03T05:40:23.195Z,0.20
2023-02-03T05:42:51.535Z,0.10
2023-02-03T05:45:19.847Z,0.40
2023-02-03T05:47:48.202Z,0.50
2023-02-03T05:50:16.630Z,0.90
2023-02-03T05:52:47.763Z,0.60
2023-02-03T05:55:17.325Z,1.10
2023-02-03T05:57:45.809Z,0.40
2023-02-03T06:00:15.077Z,0.50
2023-02-03T06:02:43.215Z,0.90
2023-02-03T06:05:11.557Z,1.20
2023-02-03T06:07:39.928Z,0.90
2023-02-03T06:10:11.362Z,1.50
2023-02-03T06:12:43.813Z,0.30
2023-02-03T06:15:12.537Z,0.70
2023-02-03T06:17:50.427Z,1.30
2023-02-03T06:20:22.711Z,0.70
2023-02-03T06:22:50.975Z,1.30
2023-02-03T06:26:47.825Z,0.20
2023-02-03T06:29:16.202Z,1.00
2023-02-03T06:31:45.066Z,1.00
2023-02-03T06:34:14.113Z,1.60
2023-02-03T06:36:42.528Z,0.40
2023-02-03T06:39:11.360Z,1.00
2023-02-03T06:41:39.535Z,1.20
2023-02-03T06:44:07.947Z,2.40
2023-02-03T06:46:36.497Z,0.40
2023-02-03T06:49:04.695Z,1.00
2023-02-03T06:51:32.954Z,0.70
2023-02-03T06:54:01.300Z,1.20
2023-02-03T06:56:30.430Z,2.90
2023-02-03T06:58:59.065Z,0.70
2023-02-03T07:01:27.357Z,1.50
2023-02-03T07:03:58.841Z,1.10
2023-02-03T07:06:32.006Z,0.60
2023-02-03T07:09:01.973Z,0.70
2023-02-03T07:11:30.576Z,1.00
2023-02-03T07:13:59.207Z,1.60
2023-02-03T07:16:27.729Z,0.60
2023-02-03T07:18:56.317Z,1.50
2023-02-03T07:21:24.449Z,0.80
2023-02-03T07:23:53.699Z,0.70
2023-02-03T07:26:23.194Z,1.10
2023-02-03T07:28:52.621Z,1.10
2023-02-03T07:31:20.816Z,1.10
2023-02-03T07:33:49.366Z,1.00
2023-02-03T07:36:17.837Z,1.70
2023-02-03T07:38:45.963Z,1.00
2023-02-03T07:41:15.429Z,1.70
2023-02-03T07:43:46.102Z,0.90
2023-02-03T07:46:14.743Z,0.40
2023-02-03T07:48:44.460Z,0.50
2023-02-03T07:51:12.907Z,1.70
2023-02-03T07:53:41.386Z,0.80
2023-02-03T07:56:11.950Z,0.60
2023-02-03T07:58:40.717Z,0.40
2023-02-03T08:01:13.888Z,0.70
2023-02-03T08:03:42.174Z,1.10
2023-02-03T08:10:30.503Z,0.80
2023-02-03T08:12:59.743Z,0.30
2023-02-03T08:15:29.241Z,1.10
2023-02-03T08:17:57.550Z,0.70
2023-02-03T08:20:27.069Z,1.30
2023-02-03T08:22:55.796Z,0.50
2023-02-03T08:25:24.178Z,0.40
2023-02-03T08:27:53.442Z,0.40
2023-02-03T08:30:22.264Z,0.30
2023-02-03T08:32:51.588Z,0.30
2023-02-03T08:35:23.107Z,0.60
2023-02-03T08:37:51.799Z,1.00
2023-02-03T08:40:20.477Z,0.70
2023-02-03T08:42:49.597Z,0.70
2023-02-03T08:45:21.050Z,1.70
2023-02-03T08:47:51.469Z,1.20
2023-02-03T08:50:21.043Z,1.10
2023-02-03T08:52:49.632Z,1.00
2023-02-03T08:55:19.849Z,0.20
2023-02-03T08:57:48.237Z,0.50
2023-02-03T09:00:17.148Z,0.70
2023-02-03T09:02:45.461Z,0.30
2023-02-03T09:05:14.254Z,0.80
2023-02-03T09:07:45.006Z,0.40
2023-02-03T09:10:13.897Z,0.20
2023-02-03T09:12:43.094Z,0.50
2023-02-03T09:15:12.296Z,0.80
2023-02-03T09:17:40.916Z,0.30
2023-02-03T09:20:09.771Z,0.60
2023-02-03T09:22:39.658Z,0.50
2023-02-03T09:25:08.186Z,0.70
2023-02-03T09:27:37.385Z,0.80
2023-02-03T09:30:07.288Z,1.10
2023-02-03T09:32:36.044Z,0.80
2023-02-03T09:35:04.542Z,0.50
2023-02-03T09:37:33.600Z,0.80
2023-02-03T09:40:02.665Z,0.10
2023-02-03T09:42:40.363Z,0.70
2023-02-03T09:45:21.580Z,0.40
2023-02-03T09:47:54.234Z,0.30
2023-02-03T09:50:27.109Z,0.40
2023-02-03T09:52:56.273Z,0.30
2023-02-03T09:55:28.956Z,1.10
2023-02-03T09:58:14.225Z,0.20
2023-02-03T10:01:09.600Z,0.10
2023-02-03T10:04:27.963Z,0.40
2023-02-03T10:07:11.923Z,0.30
2023-02-03T10:09:44.329Z,1.30
2023-02-03T10:12:12.556Z,0.50
2023-02-03T10:14:51.100Z,1.00
2023-02-03T10:17:40.983Z,0.40
2023-02-03T10:20:48.072Z,0.80
2023-02-03T10:23:22.794Z,1.70
2023-02-03T10:25:57.362Z,0.40
2023-02-03T10:28:32.516Z,0.10
2023-02-03T10:31:03.161Z,1.00
2023-02-03T10:33:32.203Z,1.30
2023-02-03T10:36:10.479Z,1.50
2023-02-03T10:39:01.700Z,0.60
2023-02-03T10:41:30.475Z,1.20
2023-02-03T10:43:58.796Z,1.30
2023-02-03T10:46:32.421Z,1.50
2023-02-03T10:49:01.088Z,0.90
2023-02-03T10:51:40.787Z,1.30
2023-02-03T10:59:09.971Z,0.70
2023-02-03T11:01:42.413Z,0.80
2023-02-03T11:04:24.916Z,0.70
2023-02-03T11:07:06.063Z,0.30
2023-02-03T11:09:42.192Z,0.60
2023-02-03T11:12:14.200Z,0.10
2023-02-03T11:14:47.466Z,0.60
2023-02-03T11:17:23.861Z,0.80
2023-02-03T11:19:53.160Z,0.30
2023-02-03T11:22:47.632Z,0.30
2023-02-03T11:25:21.547Z,0.20
2023-02-03T11:27:49.850Z,0.20
2023-02-03T11:30:30.424Z,0.60
2023-02-03T11:33:02.560Z,1.60
2023-02-03T11:35:32.004Z,0.20
2023-02-03T11:38:01.447Z,0.10
2023-02-03T11:40:31.205Z,0.10
2023-02-03T11:43:26.881Z,0.30
2023-02-03T11:46:03.574Z,0.50
2023-02-03T11:49:03.618Z,1.20
2023-02-03T11:51:58.670Z,0.30
2023-02-03T11:54:45.746Z,0.30
2023-02-03T11:57:30.938Z,0.20
2023-02-03T12:00:06.187Z,0.20
2023-02-03T12:02:56.352Z,1.10
2023-02-03T12:05:41.787Z,0.50
2023-02-03T12:08:48.973Z,0.30
2023-02-03T12:11:34.013Z,1.40
2023-02-03T12:14:14.772Z,0.80
2023-02-03T12:17:23.463Z,0.20
2023-02-03T12:19:52.644Z,0.50
2023-02-03T12:22:32.541Z,2.10
2023-02-03T12:25:26.753Z,0.70
2023-02-03T12:28:32.948Z,0.20
2023-02-03T12:31:10.029Z,1.00
2023-02-03T12:33:43.446Z,0.30
2023-02-03T12:36:19.518Z,0.50
2023-02-03T12:38:56.019Z,0.30
2023-02-03T12:41:26.908Z,0.30
2023-02-03T12:43:59.527Z,1.50
2023-02-03T12:46:32.691Z,3.20
2023-02-03T12:49:05.377Z,0.90
2023-02-03T12:51:40.351Z,0.80
2023-02-03T12:54:30.485Z,1.20
2023-02-03T12:57:05.178Z,0.80
2023-02-03T12:59:33.779Z,0.60
2023-02-03T13:02:05.347Z,0.90
2023-02-03T13:04:39.059Z,1.20
2023-02-03T13:07:13.467Z,0.30
2023-02-03T13:09:54.326Z,0.60
2023-02-03T13:12:22.701Z,0.90
2023-02-03T13:15:11.765Z,0.60
2023-02-03T13:17:48.638Z,0.40
2023-02-03T13:20:21.027Z,0.70
2023-02-03T13:22:50.160Z,0.90
2023-02-03T13:25:35.415Z,1.00
2023-02-03T13:28:16.446Z,1.00
2023-02-03T13:31:04.250Z,1.50
2023-02-03T13:33:57.045Z,0.60
2023-02-03T13:36:40.665Z,1.00
2023-02-03T13:39:40.793Z,0.70
2023-02-03T13:42:28.665Z,1.40
2023-02-03T13:44:59.545Z,0.50
2023-02-03T13:47:32.738Z,1.50
2023-02-03T13:50:07.551Z,1.20
2023-02-03T13:52:44.809Z,0.90
2023-02-03T13:55:26.386Z,0.70
2023-02-03T13:57:56.998Z,0.40
2023-02-03T14:01:28.285Z,0.40
2023-02-03T14:03:57.881Z,1.20
2023-02-03T14:06:36.501Z,0.20
2023-02-03T14:09:22.638Z,1.30
2023-02-03T14:11:52.206Z,0.90
2023-02-03T14:14:20.852Z,0.40
2023-02-03T14:16:53.410Z,1.50
2023-02-03T14:19:23.095Z,0.70
2023-02-03T14:22:02.818Z,0.60
2023-02-03T14:24:41.711Z,1.60
2023-02-03T14:27:21.759Z,0.90
2023-02-03T14:30:10.917Z,0.30
2023-02-03T14:32:50.078Z,0.50
2023-02-03T14:35:25.520Z,1.60
2023-02-03T14:37:59.927Z,1.70
2023-02-03T14:40:39.174Z,1.10
2023-02-03T14:43:35.822Z,0.90
2023-02-03T14:46:27.033Z,1.20
2023-02-03T14:48:58.055Z,0.90
2023-02-03T14:51:45.273Z,0.50
2023-02-03T14:54:32.266Z,0.90
2023-02-03T14:57:15.906Z,0.90
2023-02-03T14:59:52.083Z,1.60
2023-02-03T15:02:26.091Z,0.80
2023-02-03T15:05:13.230Z,0.40
2023-02-03T15:07:53.403Z,1.90
2023-02-03T15:10:32.490Z,0.80
2023-02-03T15:13:03.073Z,1.20
2023-02-03T15:15:36.752Z,0.90
2023-02-03T15:18:41.687Z,1.50
2023-02-03T15:21:16.932Z,1.10
2023-02-03T15:23:51.115Z,1.30
2023-02-03T15:26:24.441Z,1.20
2023-02-03T15:28:56.304Z,0.70
2023-02-03T15:31:40.393Z,1.10
2023-02-03T15:34:30.481Z,0.20
2023-02-03T15:37:01.015Z,1.20
2023-02-03T15:39:32.059Z,1.10
2023-02-03T15:42:00.571Z,0.80
2023-02-03T15:44:33.408Z,0.90
2023-02-03T15:47:03.111Z,1.50
2023-02-03T15:49:34.719Z,1.70
2023-02-03T15:52:07.374Z,1.40
2023-02-03T15:54:41.395Z,2.10
2023-02-03T15:57:11.689Z,1.90
2023-02-03T15:59:42.540Z,1.60
2023-02-03T16:02:17.703Z,1.60
2023-02-03T16:04:46.430Z,4.30
2023-02-03T16:07:32.995Z,3.00
2023-02-03T16:10:02.038Z,3.10
2023-02-03T16:12:33.617Z,2.80
2023-02-03T16:15:02.577Z,2.30
2023-02-03T16:17:35.964Z,2.80
2023-02-03T16:20:24.800Z,1.70
2023-02-03T16:23:00.431Z,4.90
2023-02-03T16:25:31.783Z,1.30
2023-02-03T16:28:31.007Z,2.70
2023-02-03T16:31:21.343Z,2.80
2023-02-03T16:34:09.415Z,2.40
2023-02-03T16:37:02.195Z,1.40
2023-02-03T16:39:49.792Z,4.40
2023-02-03T16:42:40.340Z,3.20
2023-02-03T16:45:37.284Z,4.40
2023-02-03T16:48:27.453Z,5.90
2023-02-03T16:50:59.183Z,5.10
2023-02-03T16:53:30.575Z,6.00
2023-02-03T16:56:02.310Z,4.70
2023-02-03T16:58:31.081Z,7.90
2023-02-03T17:01:03.140Z,8.00
2023-02-03T17:03:33.483Z,3.10
2023-02-03T17:06:07.647Z,3.20
2023-02-03T17:08:39.511Z,4.60
2023-02-03T17:11:21.335Z,6.50
2023-02-03T17:13:51.145Z,8.00
2023-02-03T17:16:23.632Z,6.00
2023-02-03T17:18:53.019Z,8.40
2023-02-03T17:21:24.516Z,4.50
2023-02-03T17:23:53.020Z,5.10
2023-02-03T17:26:21.603Z,2.50
2023-02-03T17:28:50.108Z,4.60
2023-02-03T17:31:19.476Z,4.10
2023-02-03T17:33:51.377Z,3.10
2023-02-03T17:36:20.654Z,6.60
2023-02-03T17:55:28.984Z,6.20
2023-02-03T17:57:57.909Z,9.10
2023-02-03T18:00:26.734Z,8.70
2023-02-03T18:02:56.414Z,6.40
2023-02-03T18:05:25.628Z,5.20
2023-02-03T18:07:54.548Z,4.20
2023-02-03T18:10:23.208Z,4.70
2023-02-03T18:12:52.193Z,6.90
2023-02-03T18:15:21.088Z,8.70
2023-02-03T18:17:49.995Z,7.00
2023-02-03T18:20:18.659Z,5.80
2023-02-03T18:22:47.442Z,6.50
2023-02-03T18:25:17.449Z,9.20
2023-02-03T18:27:46.760Z,5.80
2023-02-03T18:30:20.336Z,6.20
2023-02-03T18:32:54.843Z,6.40
2023-02-03T18:35:24.045Z,7.30
2023-02-03T18:37:52.372Z,4.90
2023-02-03T18:40:24.089Z,4.00
2023-02-03T18:42:56.372Z,5.20
2023-02-03T18:45:28.737Z,4.00
2023-02-03T18:47:57.015Z,3.90
2023-02-03T18:50:25.883Z,3.40
2023-02-03T18:52:54.794Z,3.50
2023-02-03T18:55:25.730Z,3.80
2023-02-03T18:57:54.177Z,4.00
2023-02-03T19:00:23.196Z,5.50
2023-02-03T19:02:51.764Z,6.60
2023-02-03T19:05:20.358Z,6.50
2023-02-03T19:07:49.300Z,5.10
2023-02-03T19:10:17.813Z,3.80
2023-02-03T19:12:49.273Z,3.30
2023-02-03T19:15:19.485Z,5.50
2023-02-03T19:17:49.008Z,4.10
2023-02-03T19:20:18.000Z,4.80
2023-02-03T19:22:47.483Z,5.40
2023-02-03T19:25:16.702Z,5.80
2023-02-03T19:27:45.760Z,6.20
2023-02-03T19:30:14.481Z,4.20
2023-02-03T19:32:42.942Z,2.10
2023-02-03T19:35:17.102Z,5.80
2023-02-03T19:37:48.925Z,2.90
2023-02-03T19:40:17.725Z,4.20
2023-02-03T19:42:48.648Z,3.40
2023-02-03T19:45:17.331Z,2.80
2023-02-03T19:47:45.709Z,2.40
2023-02-03T19:50:14.913Z,4.10
2023-02-03T19:52:45.028Z,2.60
2023-02-03T19:55:13.917Z,2.20
2023-02-03T19:57:42.912Z,3.20
2023-02-03T20:00:13.206Z,2.60
2023-02-03T20:02:47.448Z,2.50
2023-02-03T20:05:17.784Z,2.50
2023-02-03T20:07:46.239Z,1.90
2023-02-03T20:10:16.152Z,2.40
2023-02-03T20:12:50.675Z,1.00
2023-02-03T20:15:19.589Z,2.10
2023-02-03T20:17:51.341Z,1.90
2023-02-03T20:20:20.831Z,4.20
2023-02-03T20:22:49.650Z,1.70
2023-02-03T20:25:19.832Z,1.00
2023-02-03T20:27:48.241Z,2.30
2023-02-03T20:30:17.195Z,2.30
2023-02-03T20:32:45.775Z,2.30
2023-02-03T20:35:15.073Z,1.40
2023-02-03T20:37:44.197Z,2.60
2023-02-03T20:40:23.004Z,3.50
2023-02-03T20:42:52.859Z,3.50
2023-02-03T20:45:22.370Z,3.30
2023-02-03T20:47:51.081Z,5.10
2023-02-03T20:50:22.635Z,4.10
2023-02-03T20:52:53.713Z,3.30
2023-02-03T20:55:26.669Z,4.40
2023-02-03T20:57:57.092Z,4.10
2023-02-03T21:00:27.149Z,4.40
2023-02-03T21:03:13.917Z,1.90
2023-02-03T21:05:44.597Z,1.70
2023-02-03T21:08:18.255Z,3.00
2023-02-03T21:10:47.550Z,1.50
2023-02-03T21:13:24.117Z,2.20
2023-02-03T21:15:53.915Z,3.60
2023-02-03T21:18:39.414Z,1.30
2023-02-03T21:21:25.107Z,1.80
2023-02-03T21:23:53.564Z,1.90
2023-02-03T21:26:23.790Z,1.40
2023-02-03T21:28:53.803Z,2.60
2023-02-03T21:31:33.816Z,1.20
2023-02-03T21:34:15.129Z,1.90
2023-02-03T21:36:43.606Z,0.70
2023-02-03T21:39:23.558Z,1.60
2023-02-03T21:41:52.495Z,1.90
2023-02-03T21:44:27.970Z,1.10
2023-02-03T21:46:56.681Z,0.50
2023-02-03T21:49:25.256Z,1.10
2023-02-03T21:51:53.473Z,0.60
2023-02-03T21:54:34.346Z,1.00
2023-02-03T21:57:02.777Z,1.10
2023-02-03T21:59:42.254Z,1.10
2023-02-03T22:02:37.922Z,0.70
2023-02-03T22:05:15.524Z,0.90
2023-02-03T22:07:44.308Z,0.50
2023-02-03T22:10:14.222Z,2.40
2023-02-03T22:12:42.593Z,0.60
2023-02-03T22:15:10.970Z,1.70
2023-02-03T22:17:39.446Z,1.20
2023-02-03T22:20:08.073Z,0.60
2023-02-03T22:22:37.325Z,0.30
2023-02-03T22:25:06.214Z,0.40
2023-02-03T22:27:34.697Z,2.30
2023-02-03T22:30:03.458Z,0.60
2023-02-03T22:32:32.558Z,0.40
2023-02-03T22:35:01.563Z,0.80
2023-02-03T22:37:33.120Z,0.40
2023-02-03T22:40:01.389Z,0.50
2023-02-03T22:42:30.081Z,0.40
2023-02-03T22:44:58.278Z,0.50
2023-02-03T22:47:26.924Z,1.00
2023-02-03T22:49:55.609Z,2.30
2023-02-03T22:52:25.011Z,0.30
2023-02-03T22:54:53.342Z,0.40
2023-02-03T22:57:21.871Z,0.50
2023-02-03T22:59:50.461Z,0.20
2023-02-03T23:02:19.132Z,0.60
2023-02-03T23:04:48.367Z,0.80
2023-02-03T23:07:16.805Z,1.60
2023-02-03T23:09:45.286Z,0.50
2023-02-03T23:12:15.606Z,1.20
2023-02-03T23:14:44.109Z,0.50
2023-02-03T23:17:12.666Z,0.60
2023-02-03T23:19:41.044Z,0.30
2023-02-03T23:22:09.349Z,0.60
2023-02-03T23:24:37.800Z,0.50
2023-02-03T23:27:06.175Z,0.80
2023-02-03T23:29:37.582Z,0.20
2023-02-03T23:32:06.477Z,1.90
2023-02-03T23:34:53.628Z,0.90
2023-02-03T23:37:22.827Z,0.30
2023-02-03T23:39:52.736Z,1.20
2023-02-03T23:42:21.420Z,1.50
2023-02-03T23:44:49.546Z,0.60
2023-02-03T23:47:17.965Z,2.10
2023-02-03T23:49:46.445Z,0.80
2023-02-03T23:52:14.825Z,1.00
2023-02-03T23:54:43.300Z,0.80
2023-02-03T23:57:12.192Z,1.00
2023-02-03T23:59:40.362Z,0.90
