createdAt,value
2023-05-22T00:00:02.629Z,236.63
2023-05-22T00:01:02.606Z,236.32
2023-05-22T00:02:02.673Z,236.16
2023-05-22T00:03:02.766Z,235.41
2023-05-22T00:04:02.659Z,235.89
2023-05-22T00:05:02.705Z,236.27
2023-05-22T00:06:02.701Z,237.17
2023-05-22T00:07:02.745Z,236.30
2023-05-22T00:08:02.724Z,235.79
2023-05-22T00:09:02.768Z,235.70
2023-05-22T00:10:02.787Z,234.66
2023-05-22T00:11:02.807Z,236.52
2023-05-22T00:12:02.823Z,235.45
2023-05-22T00:13:02.852Z,236.08
2023-05-22T00:14:02.952Z,235.06
2023-05-22T00:15:02.960Z,237.07
2023-05-22T00:16:02.974Z,236.65
2023-05-22T00:17:03.056Z,236.41
2023-05-22T00:18:03.109Z,235.57
2023-05-22T00:19:03.142Z,235.53
2023-05-22T00:20:03.132Z,236.47
2023-05-22T00:21:03.158Z,236.34
2023-05-22T00:22:03.185Z,235.04
2023-05-22T00:23:03.231Z,236.25
2023-05-22T00:24:03.246Z,235.46
2023-05-22T00:25:03.271Z,235.10
2023-05-22T00:26:03.313Z,235.36
2023-05-22T00:27:03.351Z,235.12
2023-05-22T00:28:03.380Z,234.90
2023-05-22T00:29:03.391Z,234.35
2023-05-22T00:30:03.446Z,235.46
2023-05-22T00:31:03.463Z,235.29
2023-05-22T00:32:03.502Z,234.34
2023-05-22T00:33:03.522Z,234.70
2023-05-22T00:34:03.562Z,233.98
2023-05-22T00:35:03.584Z,234.32
2023-05-22T00:36:03.612Z,234.66
2023-05-22T00:37:03.646Z,234.65
2023-05-22T00:38:03.662Z,234.91
2023-05-22T00:39:03.689Z,235.07
2023-05-22T00:40:03.729Z,235.50
2023-05-22T00:41:03.781Z,232.55
2023-05-22T00:42:03.807Z,234.15
2023-05-22T00:43:03.832Z,234.44
2023-05-22T00:44:03.870Z,234.19
2023-05-22T00:45:03.881Z,234.17
2023-05-22T00:46:03.911Z,234.39
2023-05-22T00:47:04.008Z,233.59
2023-05-22T00:48:04.026Z,233.43
2023-05-22T00:49:04.018Z,233.66
2023-05-22T00:50:04.060Z,233.79
2023-05-22T00:51:04.054Z,233.95
2023-05-22T00:52:04.098Z,234.61
2023-05-22T00:53:04.083Z,234.60
2023-05-22T00:54:04.132Z,237.32
2023-05-22T00:55:04.155Z,235.72
2023-05-22T00:56:04.159Z,233.67
2023-05-22T00:57:04.173Z,233.95
2023-05-22T00:58:04.188Z,233.79
2023-05-22T00:59:04.218Z,233.22
2023-05-22T01:00:04.248Z,234.78
2023-05-22T01:01:04.232Z,233.10
2023-05-22T01:02:04.280Z,234.40
2023-05-22T01:03:04.321Z,232.76
2023-05-22T01:04:04.295Z,234.62
2023-05-22T01:05:04.409Z,233.07
2023-05-22T01:06:04.318Z,234.26
2023-05-22T01:07:04.329Z,233.14
2023-05-22T01:08:04.344Z,233.98
2023-05-22T01:09:04.348Z,232.72
2023-05-22T01:10:04.380Z,232.53
2023-05-22T01:11:04.399Z,232.47
2023-05-22T01:12:04.428Z,233.76
2023-05-22T01:13:04.443Z,233.42
2023-05-22T01:14:04.466Z,232.22
2023-05-22T01:15:04.497Z,234.09
2023-05-22T01:16:04.548Z,232.56
2023-05-22T01:17:04.560Z,233.84
2023-05-22T01:18:04.635Z,233.74
2023-05-22T01:19:04.673Z,232.10
2023-05-22T01:20:04.677Z,232.67
2023-05-22T01:21:04.710Z,233.89
2023-05-22T01:22:04.769Z,230.80
2023-05-22T01:23:04.812Z,231.66
2023-05-22T01:24:04.825Z,231.79
2023-05-22T01:25:04.864Z,232.55
2023-05-22T01:26:04.915Z,231.96
2023-05-22T01:27:04.946Z,231.76
2023-05-22T01:28:04.992Z,233.11
2023-05-22T01:29:05.033Z,232.20
2023-05-22T01:30:05.052Z,231.28
2023-05-22T01:31:05.086Z,231.77
2023-05-22T01:32:05.149Z,232.20
2023-05-22T01:33:05.207Z,232.76
2023-05-22T01:34:05.252Z,233.05
2023-05-22T01:35:05.237Z,231.39
2023-05-22T01:36:05.265Z,231.31
2023-05-22T01:37:05.305Z,231.34
2023-05-22T01:38:05.344Z,231.18
2023-05-22T01:39:05.386Z,231.48
2023-05-22T01:40:05.438Z,230.97
2023-05-22T01:41:05.451Z,231.11
2023-05-22T01:42:05.477Z,231.36
2023-05-22T01:43:05.483Z,231.86
2023-05-22T01:44:05.518Z,230.77
2023-05-22T01:45:05.542Z,231.94
2023-05-22T01:46:05.587Z,231.32
2023-05-22T01:47:05.588Z,232.74
2023-05-22T01:48:05.661Z,233.11
2023-05-22T01:49:05.636Z,231.92
2023-05-22T01:50:05.672Z,231.67
2023-05-22T01:51:05.688Z,231.37
2023-05-22T01:52:05.726Z,231.76
2023-05-22T01:53:05.722Z,231.20
2023-05-22T01:54:05.758Z,230.49
2023-05-22T01:55:05.794Z,230.26
2023-05-22T01:56:05.804Z,230.98
2023-05-22T01:57:05.858Z,231.56
2023-05-22T01:58:05.851Z,231.47
2023-05-22T01:59:05.872Z,230.33
2023-05-22T02:00:05.914Z,231.27
2023-05-22T02:01:05.937Z,231.34
2023-05-22T02:02:05.999Z,231.48
2023-05-22T02:03:06.086Z,231.31
2023-05-22T02:04:06.001Z,231.77
2023-05-22T02:05:06.028Z,232.79
2023-05-22T02:06:06.079Z,230.71
2023-05-22T02:07:06.076Z,231.46
2023-05-22T02:08:06.093Z,231.55
2023-05-22T02:09:06.105Z,231.49
2023-05-22T02:10:06.121Z,231.69
2023-05-22T02:11:06.153Z,231.66
2023-05-22T02:12:06.200Z,229.94
2023-05-22T02:13:06.197Z,231.58
2023-05-22T02:14:06.246Z,232.05
2023-05-22T02:15:06.246Z,231.29
2023-05-22T02:16:06.340Z,229.84
2023-05-22T02:17:06.298Z,230.79
2023-05-22T02:18:06.385Z,229.54
2023-05-22T02:19:06.687Z,229.54
2023-05-22T02:20:06.377Z,229.86
2023-05-22T02:21:06.385Z,228.72
2023-05-22T02:22:06.434Z,229.94
2023-05-22T02:23:06.454Z,229.47
2023-05-22T02:24:06.485Z,230.02
2023-05-22T02:25:06.530Z,228.25
2023-05-22T02:26:06.481Z,228.40
2023-05-22T02:27:06.590Z,228.71
2023-05-22T02:28:06.554Z,229.95
2023-05-22T02:29:06.570Z,231.20
2023-05-22T02:30:06.603Z,228.20
2023-05-22T02:31:06.662Z,229.21
2023-05-22T02:32:06.658Z,229.45
2023-05-22T02:33:06.755Z,229.89
2023-05-22T02:34:06.724Z,228.98
2023-05-22T02:35:06.791Z,229.28
2023-05-22T02:36:06.754Z,229.12
2023-05-22T02:37:06.790Z,227.88
2023-05-22T02:38:06.807Z,228.88
2023-05-22T02:39:06.846Z,229.25
2023-05-22T02:40:06.907Z,227.35
2023-05-22T02:41:06.937Z,228.97
2023-05-22T02:42:06.988Z,229.67
2023-05-22T02:43:07.039Z,229.47
2023-05-22T02:44:07.081Z,229.67
2023-05-22T02:45:07.119Z,230.42
2023-05-22T02:46:07.194Z,226.84
2023-05-22T02:47:07.230Z,229.10
2023-05-22T02:48:07.338Z,228.68
2023-05-22T02:49:07.337Z,226.82
2023-05-22T02:50:07.368Z,224.29
2023-05-22T02:51:07.420Z,212.12
2023-05-22T02:52:07.482Z,201.23
2023-05-22T02:53:07.514Z,192.60
2023-05-22T02:54:07.546Z,183.41
2023-05-22T02:55:07.598Z,174.36
2023-05-22T02:56:07.657Z,165.41
2023-05-22T02:57:07.706Z,157.61
2023-05-22T02:58:07.776Z,151.87
2023-05-22T02:59:07.818Z,144.37
2023-05-22T03:00:07.895Z,137.95
2023-05-22T03:01:07.945Z,133.27
2023-05-22T03:02:08.146Z,126.07
2023-05-22T03:03:08.277Z,118.13
2023-05-22T03:04:08.171Z,115.30
2023-05-22T03:05:08.204Z,109.67
2023-05-22T03:06:08.276Z,104.81
2023-05-22T03:07:08.379Z,101.45
2023-05-22T03:08:08.432Z,98.63
2023-05-22T03:09:08.520Z,93.54
2023-05-22T03:10:08.598Z,89.22
2023-05-22T03:11:08.708Z,86.68
2023-05-22T03:12:08.786Z,83.52
2023-05-22T03:13:08.891Z,79.58
2023-05-22T03:14:08.974Z,80.48
2023-05-22T03:15:09.074Z,75.64
2023-05-22T03:16:09.167Z,73.55
2023-05-22T03:17:09.261Z,69.67
2023-05-22T03:18:09.422Z,65.80
2023-05-22T03:19:09.515Z,62.46
2023-05-22T03:20:09.557Z,60.67
2023-05-22T03:21:09.636Z,56.13
2023-05-22T03:22:09.757Z,53.60
2023-05-22T03:23:09.842Z,50.87
2023-05-22T03:24:09.931Z,49.76
2023-05-22T03:25:10.043Z,46.92
2023-05-22T03:26:10.141Z,43.14
2023-05-22T03:27:10.250Z,45.81
2023-05-22T03:28:10.359Z,44.52
2023-05-22T03:29:10.524Z,42.85
2023-05-22T03:30:10.587Z,42.49
2023-05-22T03:31:10.659Z,42.20
2023-05-22T03:32:10.745Z,40.33
2023-05-22T03:33:10.907Z,39.25
2023-05-22T03:34:11.040Z,37.59
2023-05-22T03:35:10.953Z,38.60
2023-05-22T03:36:10.989Z,38.52
2023-05-22T03:37:11.048Z,39.67
2023-05-22T03:38:11.129Z,39.83
2023-05-22T03:39:11.157Z,40.07
2023-05-22T03:40:11.245Z,40.54
2023-05-22T03:41:11.283Z,40.76
2023-05-22T03:42:11.315Z,42.85
2023-05-22T03:43:11.382Z,40.41
2023-05-22T03:44:11.418Z,42.71
2023-05-22T03:45:11.489Z,39.78
2023-05-22T03:46:11.600Z,37.71
2023-05-22T03:47:11.652Z,37.52
2023-05-22T03:48:11.692Z,37.63
2023-05-22T03:49:11.731Z,36.37
2023-05-22T03:50:11.781Z,36.26
2023-05-22T03:51:11.828Z,38.88
2023-05-22T03:52:11.931Z,35.37
2023-05-22T03:53:11.922Z,37.23
2023-05-22T03:54:11.966Z,37.27
2023-05-22T03:55:12.019Z,38.25
2023-05-22T03:56:12.050Z,38.75
2023-05-22T03:57:12.101Z,34.69
2023-05-22T03:58:12.122Z,37.10
2023-05-22T03:59:12.181Z,34.91
2023-05-22T04:00:12.200Z,34.88
2023-05-22T04:01:12.241Z,35.95
2023-05-22T04:02:12.316Z,33.48
2023-05-22T04:03:12.491Z,33.57
2023-05-22T04:04:12.354Z,33.87
2023-05-22T04:05:12.505Z,33.51
2023-05-22T04:06:12.426Z,33.79
2023-05-22T04:07:12.527Z,34.14
2023-05-22T04:08:12.527Z,32.80
2023-05-22T04:09:12.578Z,33.64
2023-05-22T04:10:12.605Z,32.72
2023-05-22T04:11:12.664Z,33.27
2023-05-22T04:12:12.723Z,33.84
2023-05-22T04:13:12.742Z,33.94
2023-05-22T04:14:12.786Z,34.71
2023-05-22T04:15:12.834Z,35.05
2023-05-22T04:16:13.049Z,35.47
2023-05-22T04:17:12.945Z,36.89
2023-05-22T04:18:12.970Z,37.30
2023-05-22T04:19:13.098Z,40.47
2023-05-22T04:20:13.110Z,41.06
2023-05-22T04:21:13.119Z,40.90
2023-05-22T04:22:13.190Z,42.23
2023-05-22T04:23:13.246Z,40.61
2023-05-22T04:24:13.251Z,46.62
2023-05-22T04:25:13.312Z,45.80
2023-05-22T04:26:13.349Z,45.38
2023-05-22T04:27:13.399Z,48.74
2023-05-22T04:28:13.433Z,46.25
2023-05-22T04:29:13.480Z,49.85
2023-05-22T04:30:13.520Z,46.23
2023-05-22T04:31:13.606Z,46.41
2023-05-22T04:32:13.610Z,47.13
2023-05-22T04:33:13.787Z,44.15
2023-05-22T04:34:13.742Z,45.06
2023-05-22T04:35:13.761Z,46.03
2023-05-22T04:36:13.799Z,43.91
2023-05-22T04:37:13.872Z,48.54
2023-05-22T04:38:13.887Z,49.01
2023-05-22T04:39:13.984Z,49.36
2023-05-22T04:40:13.990Z,51.96
2023-05-22T04:41:14.045Z,53.18
2023-05-22T04:42:14.072Z,55.50
2023-05-22T04:43:14.113Z,57.35
2023-05-22T04:44:14.150Z,55.91
2023-05-22T04:45:14.201Z,56.65
2023-05-22T04:46:14.267Z,55.72
2023-05-22T04:47:14.360Z,55.63
2023-05-22T04:48:14.353Z,53.87
2023-05-22T04:49:14.440Z,57.52
2023-05-22T04:50:14.499Z,58.36
2023-05-22T04:51:14.593Z,57.85
2023-05-22T04:52:14.649Z,59.35
2023-05-22T04:53:14.717Z,60.41
2023-05-22T04:54:14.768Z,60.74
2023-05-22T04:55:14.819Z,103.67
2023-05-22T04:56:21.324Z,115.99
2023-05-22T04:57:15.928Z,106.82
2023-05-22T04:58:14.969Z,116.18
2023-05-22T04:59:15.004Z,116.94
2023-05-22T05:00:15.060Z,114.62
2023-05-22T05:01:15.135Z,113.26
2023-05-22T05:02:15.126Z,112.74
2023-05-22T05:03:15.244Z,113.76
2023-05-22T05:04:15.203Z,113.86
2023-05-22T05:05:15.256Z,113.78
2023-05-22T05:06:15.276Z,115.00
2023-05-22T05:07:15.327Z,116.60
2023-05-22T05:08:15.340Z,118.26
2023-05-22T05:09:15.386Z,117.85
2023-05-22T05:10:15.418Z,121.13
2023-05-22T05:11:15.459Z,120.22
2023-05-22T05:12:15.576Z,122.69
2023-05-22T05:13:15.666Z,121.75
2023-05-22T05:14:15.746Z,125.30
2023-05-22T05:15:15.851Z,125.47
2023-05-22T05:16:15.918Z,125.62
2023-05-22T05:17:15.939Z,125.68
2023-05-22T05:18:16.011Z,126.20
2023-05-22T05:19:16.042Z,127.20
2023-05-22T05:20:16.042Z,128.85
2023-05-22T05:21:16.071Z,130.77
2023-05-22T05:22:16.144Z,130.54
2023-05-22T05:23:16.148Z,133.05
2023-05-22T05:24:16.183Z,133.12
2023-05-22T05:25:16.199Z,133.34
2023-05-22T05:26:16.234Z,134.81
2023-05-22T05:27:16.285Z,134.24
2023-05-22T05:28:16.308Z,127.61
2023-05-22T05:29:16.350Z,122.03
2023-05-22T05:30:17.636Z,117.02
2023-05-22T05:31:16.432Z,116.36
2023-05-22T05:32:16.501Z,117.38
2023-05-22T05:33:16.513Z,118.05
2023-05-22T05:34:16.571Z,120.93
2023-05-22T05:35:16.564Z,127.51
2023-05-22T05:36:16.597Z,120.69
2023-05-22T05:37:16.648Z,112.33
2023-05-22T05:38:16.691Z,103.84
2023-05-22T05:39:16.730Z,88.15
2023-05-22T05:40:16.775Z,98.36
2023-05-22T05:41:16.907Z,97.59
2023-05-22T05:42:16.973Z,100.61
2023-05-22T05:43:17.074Z,114.04
2023-05-22T05:44:17.143Z,120.33
2023-05-22T05:45:17.226Z,123.52
2023-05-22T05:46:17.374Z,130.69
2023-05-22T05:47:17.469Z,145.73
2023-05-22T05:48:17.609Z,157.86
2023-05-22T05:49:17.715Z,163.99
2023-05-22T05:50:17.794Z,170.02
2023-05-22T05:51:17.861Z,170.52
2023-05-22T05:52:17.905Z,160.83
2023-05-22T05:53:18.016Z,160.64
2023-05-22T05:54:18.032Z,162.07
2023-05-22T05:55:18.068Z,166.36
2023-05-22T05:56:18.109Z,174.22
2023-05-22T05:57:18.137Z,186.03
2023-05-22T05:58:18.197Z,193.61
2023-05-22T05:59:18.224Z,197.11
2023-05-22T06:00:18.263Z,199.16
2023-05-22T06:01:18.285Z,205.46
2023-05-22T06:02:18.336Z,205.64
2023-05-22T06:03:18.506Z,206.61
2023-05-22T06:04:18.429Z,208.65
2023-05-22T06:05:18.419Z,212.75
2023-05-22T06:06:18.447Z,223.01
2023-05-22T06:07:18.531Z,231.18
2023-05-22T06:08:18.524Z,234.73
2023-05-22T06:09:18.578Z,239.68
2023-05-22T06:10:18.549Z,244.36
2023-05-22T06:11:18.549Z,248.35
2023-05-22T06:12:18.663Z,250.00
2023-05-22T06:13:18.616Z,250.00
2023-05-22T06:14:18.638Z,250.22
2023-05-22T06:15:18.695Z,251.50
2023-05-22T06:16:18.716Z,255.34
2023-05-22T06:17:18.724Z,261.64
2023-05-22T06:18:18.731Z,273.10
2023-05-22T06:19:18.793Z,259.04
2023-05-22T06:20:18.714Z,248.74
2023-05-22T06:21:18.762Z,249.81
2023-05-22T06:22:18.758Z,249.72
2023-05-22T06:23:18.754Z,250.00
2023-05-22T06:24:18.798Z,248.16
2023-05-22T06:25:18.776Z,248.81
2023-05-22T06:26:18.799Z,249.68
2023-05-22T06:27:18.867Z,250.00
2023-05-22T06:28:18.793Z,248.96
2023-05-22T06:29:18.817Z,247.06
2023-05-22T06:30:28.222Z,227.27
2023-05-22T06:31:19.814Z,188.15
2023-05-22T06:32:18.872Z,153.55
2023-05-22T06:33:18.893Z,133.62
2023-05-22T06:34:19.005Z,113.93
2023-05-22T06:35:18.829Z,94.61
2023-05-22T06:36:18.872Z,70.87
2023-05-22T06:37:18.853Z,57.11
2023-05-22T06:38:18.881Z,47.39
2023-05-22T06:39:18.870Z,30.61
2023-05-22T06:40:18.898Z,21.30
2023-05-22T06:41:18.902Z,12.54
2023-05-22T06:42:18.913Z,0.24
2023-05-22T06:43:18.929Z,0.00
2023-05-22T06:44:18.896Z,0.00
2023-05-22T06:45:18.908Z,0.00
2023-05-22T06:46:19.127Z,0.00
2023-05-22T06:47:18.914Z,0.00
2023-05-22T06:48:18.946Z,0.00
2023-05-22T06:49:18.923Z,0.00
2023-05-22T06:50:18.922Z,6.64
2023-05-22T06:51:19.020Z,10.46
2023-05-22T06:52:18.974Z,22.45
2023-05-22T06:53:18.982Z,25.13
2023-05-22T06:54:18.957Z,23.89
2023-05-22T06:55:18.966Z,25.36
2023-05-22T06:56:19.000Z,25.01
2023-05-22T06:57:18.969Z,25.26
2023-05-22T06:58:18.986Z,22.85
2023-05-22T06:59:18.990Z,23.34
2023-05-22T07:00:20.933Z,25.59
2023-05-22T07:01:19.088Z,25.14
2023-05-22T07:02:19.007Z,22.26
2023-05-22T07:03:19.015Z,24.77
2023-05-22T07:04:19.016Z,25.96
2023-05-22T07:05:19.047Z,25.55
2023-05-22T07:06:19.074Z,26.49
2023-05-22T07:07:19.034Z,27.90
2023-05-22T07:08:19.056Z,28.75
2023-05-22T07:09:19.024Z,27.02
2023-05-22T07:10:19.057Z,30.17
2023-05-22T07:11:19.038Z,30.57
2023-05-22T07:12:19.064Z,25.12
2023-05-22T07:13:19.074Z,24.99
2023-05-22T07:14:19.063Z,24.56
2023-05-22T07:15:19.051Z,25.22
2023-05-22T07:16:19.092Z,25.16
2023-05-22T07:17:19.068Z,26.13
2023-05-22T07:18:19.133Z,27.80
2023-05-22T07:19:19.124Z,28.13
2023-05-22T07:20:19.104Z,28.87
2023-05-22T07:21:19.088Z,30.82
2023-05-22T07:22:19.137Z,35.33
2023-05-22T07:23:19.125Z,40.59
2023-05-22T07:24:19.124Z,47.54
2023-05-22T07:25:19.115Z,55.28
2023-05-22T07:26:19.140Z,62.86
2023-05-22T07:27:19.170Z,69.91
2023-05-22T07:28:19.240Z,78.77
2023-05-22T07:29:19.875Z,79.06
2023-05-22T07:30:19.292Z,81.02
2023-05-22T07:31:19.248Z,85.82
2023-05-22T07:32:19.195Z,96.33
2023-05-22T07:33:19.220Z,79.97
2023-05-22T07:34:19.211Z,84.80
2023-05-22T07:35:19.209Z,88.99
2023-05-22T07:36:19.199Z,95.38
2023-05-22T07:37:19.215Z,79.55
2023-05-22T07:38:19.180Z,81.69
2023-05-22T07:39:19.213Z,83.59
2023-05-22T07:40:19.215Z,87.80
2023-05-22T07:41:19.183Z,86.43
2023-05-22T07:42:19.189Z,73.95
2023-05-22T07:43:19.182Z,68.65
2023-05-22T07:44:19.191Z,67.04
2023-05-22T07:45:19.183Z,70.62
2023-05-22T07:46:19.211Z,59.50
2023-05-22T07:47:19.188Z,60.99
2023-05-22T07:48:19.197Z,58.90
2023-05-22T07:49:19.200Z,61.30
2023-05-22T07:50:19.206Z,61.36
2023-05-22T07:51:19.215Z,61.41
2023-05-22T07:52:19.201Z,62.09
2023-05-22T07:53:19.207Z,66.19
2023-05-22T07:54:19.215Z,68.69
2023-05-22T07:55:19.211Z,70.50
2023-05-22T07:56:19.213Z,75.57
2023-05-22T07:57:19.198Z,73.36
2023-05-22T07:58:19.202Z,71.66
2023-05-22T07:59:19.194Z,69.53
2023-05-22T08:00:19.204Z,79.35
2023-05-22T08:01:19.200Z,86.51
2023-05-22T08:02:19.301Z,81.43
2023-05-22T08:03:20.468Z,88.28
2023-05-22T08:04:19.274Z,93.12
2023-05-22T08:05:19.274Z,93.17
2023-05-22T08:06:19.227Z,95.45
2023-05-22T08:07:19.216Z,90.16
2023-05-22T08:08:19.242Z,90.36
2023-05-22T08:09:19.157Z,92.09
2023-05-22T08:10:19.157Z,98.11
2023-05-22T08:11:19.134Z,102.12
2023-05-22T08:12:19.147Z,106.47
2023-05-22T08:13:19.124Z,108.46
2023-05-22T08:14:19.122Z,106.33
2023-05-22T08:15:19.128Z,104.10
2023-05-22T08:16:19.140Z,98.80
2023-05-22T08:17:19.174Z,96.68
2023-05-22T08:18:19.145Z,94.43
2023-05-22T08:19:19.169Z,88.67
2023-05-22T08:20:19.171Z,89.89
2023-05-22T08:21:19.131Z,86.31
2023-05-22T08:22:19.152Z,79.30
2023-05-22T08:23:19.141Z,76.24
2023-05-22T08:24:19.157Z,75.19
2023-05-22T08:25:19.140Z,67.93
2023-05-22T08:26:19.132Z,63.67
2023-05-22T08:27:19.146Z,63.68
2023-05-22T08:28:19.155Z,63.83
2023-05-22T08:29:19.130Z,64.10
2023-05-22T08:30:19.130Z,65.08
2023-05-22T08:31:19.205Z,65.98
2023-05-22T08:32:19.156Z,55.86
2023-05-22T08:33:19.184Z,49.95
2023-05-22T08:34:19.141Z,43.07
2023-05-22T08:35:19.154Z,38.75
2023-05-22T08:36:19.140Z,34.36
2023-05-22T08:37:19.145Z,32.10
2023-05-22T08:38:19.176Z,28.21
2023-05-22T08:39:19.318Z,26.18
2023-05-22T08:40:19.306Z,22.67
2023-05-22T08:41:19.178Z,17.87
2023-05-22T08:42:19.220Z,12.53
2023-05-22T08:43:19.198Z,11.39
2023-05-22T08:44:19.215Z,8.95
2023-05-22T08:45:19.222Z,16.32
2023-05-22T08:46:19.330Z,23.80
2023-05-22T08:47:19.294Z,25.42
2023-05-22T08:48:19.215Z,25.87
2023-05-22T08:49:19.264Z,25.00
2023-05-22T08:50:19.274Z,27.21
2023-05-22T08:51:19.332Z,26.21
2023-05-22T08:52:19.401Z,26.68
2023-05-22T08:53:19.485Z,31.12
2023-05-22T08:54:19.516Z,33.38
2023-05-22T08:55:19.593Z,41.32
2023-05-22T08:56:19.640Z,45.13
2023-05-22T08:57:19.679Z,48.11
2023-05-22T08:58:19.722Z,51.94
2023-05-22T08:59:19.758Z,53.83
2023-05-22T09:00:19.808Z,51.06
2023-05-22T09:01:19.854Z,56.48
2023-05-22T09:02:19.855Z,55.86
2023-05-22T09:03:20.102Z,57.11
2023-05-22T09:04:19.904Z,57.12
2023-05-22T09:05:19.884Z,55.49
2023-05-22T09:06:19.887Z,56.90
2023-05-22T09:07:19.875Z,58.27
2023-05-22T09:08:21.188Z,57.27
2023-05-22T09:09:19.885Z,57.94
2023-05-22T09:10:19.868Z,57.76
2023-05-22T09:11:19.899Z,58.54
2023-05-22T09:12:19.983Z,61.98
2023-05-22T09:13:19.858Z,59.33
2023-05-22T09:14:19.985Z,62.19
2023-05-22T09:15:19.867Z,62.36
2023-05-22T09:16:19.876Z,64.36
2023-05-22T09:17:19.855Z,63.67
2023-05-22T09:18:19.872Z,64.49
2023-05-22T09:19:20.000Z,62.31
2023-05-22T09:20:19.838Z,51.56
2023-05-22T09:21:29.627Z,43.90
2023-05-22T09:22:22.379Z,38.49
2023-05-22T09:23:19.870Z,29.43
2023-05-22T09:24:19.854Z,17.62
2023-05-22T09:25:19.867Z,12.11
2023-05-22T09:26:19.874Z,3.16
2023-05-22T09:27:19.884Z,0.00
2023-05-22T09:28:19.951Z,0.00
2023-05-22T09:29:19.928Z,6.69
2023-05-22T09:30:19.939Z,10.40
2023-05-22T09:31:19.957Z,13.11
2023-05-22T09:32:19.982Z,18.82
2023-05-22T09:33:19.986Z,23.33
2023-05-22T09:34:20.001Z,25.94
2023-05-22T09:35:20.030Z,26.85
2023-05-22T09:36:20.043Z,25.00
2023-05-22T09:37:20.046Z,25.74
2023-05-22T09:38:20.085Z,25.93
2023-05-22T09:39:20.088Z,25.95
2023-05-22T09:40:20.135Z,25.00
2023-05-22T09:41:20.158Z,29.61
2023-05-22T09:42:20.154Z,32.94
2023-05-22T09:43:20.213Z,39.23
2023-05-22T09:44:20.220Z,33.84
2023-05-22T09:45:20.191Z,34.95
2023-05-22T09:46:20.268Z,37.43
2023-05-22T09:47:20.279Z,32.94
2023-05-22T09:48:20.261Z,33.04
2023-05-22T09:49:20.364Z,33.66
2023-05-22T09:50:20.311Z,34.34
2023-05-22T09:51:20.275Z,35.26
2023-05-22T09:52:20.321Z,31.08
2023-05-22T09:53:20.356Z,32.77
2023-05-22T09:54:20.369Z,28.68
2023-05-22T09:55:20.398Z,28.90
2023-05-22T09:56:30.807Z,30.20
2023-05-22T09:57:21.407Z,30.31
2023-05-22T09:58:20.423Z,30.49
2023-05-22T09:59:20.451Z,31.99
2023-05-22T10:00:20.546Z,33.11
2023-05-22T10:01:20.498Z,36.07
2023-05-22T10:02:20.493Z,43.00
2023-05-22T10:03:20.490Z,45.38
2023-05-22T10:04:20.549Z,51.21
2023-05-22T10:05:20.509Z,54.11
2023-05-22T10:06:20.538Z,59.34
2023-05-22T10:07:20.518Z,52.32
2023-05-22T10:08:20.544Z,49.27
2023-05-22T10:09:20.554Z,47.94
2023-05-22T10:10:20.537Z,42.09
2023-05-22T10:11:20.534Z,37.06
2023-05-22T10:12:20.546Z,35.35
2023-05-22T10:13:20.556Z,36.99
2023-05-22T10:14:20.657Z,35.37
2023-05-22T10:15:20.599Z,37.55
2023-05-22T10:16:20.738Z,38.86
2023-05-22T10:17:20.613Z,39.15
2023-05-22T10:18:20.625Z,35.41
2023-05-22T10:19:20.642Z,29.16
2023-05-22T10:20:20.674Z,24.96
2023-05-22T10:21:20.664Z,25.00
2023-05-22T10:22:20.724Z,26.71
2023-05-22T10:23:20.748Z,26.22
2023-05-22T10:24:20.828Z,25.14
2023-05-22T10:25:20.837Z,29.88
2023-05-22T10:26:20.866Z,31.68
2023-05-22T10:27:20.883Z,30.93
2023-05-22T10:28:20.888Z,30.46
2023-05-22T10:29:20.937Z,32.48
2023-05-22T10:30:21.030Z,36.49
2023-05-22T10:31:21.076Z,39.09
2023-05-22T10:32:21.278Z,38.91
2023-05-22T10:33:21.428Z,33.36
2023-05-22T10:34:21.305Z,32.28
2023-05-22T10:35:21.346Z,32.00
2023-05-22T10:36:21.430Z,34.05
2023-05-22T10:37:21.449Z,41.12
2023-05-22T10:38:21.553Z,51.06
2023-05-22T10:39:21.598Z,55.54
2023-05-22T10:40:21.733Z,53.49
2023-05-22T10:41:21.719Z,49.70
2023-05-22T10:42:21.676Z,50.71
2023-05-22T10:43:21.699Z,51.46
2023-05-22T10:44:21.746Z,57.07
2023-05-22T10:45:21.721Z,57.09
2023-05-22T10:46:21.865Z,54.37
2023-05-22T10:47:21.802Z,57.05
2023-05-22T10:48:21.832Z,59.39
2023-05-22T10:49:21.755Z,67.19
2023-05-22T10:50:21.738Z,70.06
2023-05-22T10:51:21.750Z,74.47
2023-05-22T10:52:21.729Z,76.64
2023-05-22T10:53:21.760Z,82.02
2023-05-22T10:54:21.749Z,82.18
2023-05-22T10:55:21.716Z,83.73
2023-05-22T10:56:23.730Z,88.06
2023-05-22T10:57:21.729Z,96.24
2023-05-22T10:58:21.720Z,106.07
2023-05-22T10:59:21.746Z,109.14
2023-05-22T11:00:21.708Z,114.67
2023-05-22T11:01:21.750Z,115.06
2023-05-22T11:02:21.931Z,109.39
2023-05-22T11:03:21.731Z,112.05
2023-05-22T11:04:21.712Z,117.51
2023-05-22T11:05:21.712Z,124.79
2023-05-22T11:06:21.715Z,130.39
2023-05-22T11:07:21.714Z,135.98
2023-05-22T11:08:21.707Z,143.05
2023-05-22T11:09:21.708Z,149.02
2023-05-22T11:10:21.664Z,154.22
2023-05-22T11:11:21.685Z,159.09
2023-05-22T11:12:21.715Z,163.37
2023-05-22T11:13:21.661Z,163.54
2023-05-22T11:14:21.632Z,164.75
2023-05-22T11:15:21.757Z,168.36
2023-05-22T11:16:21.664Z,174.64
2023-05-22T11:17:21.608Z,185.89
2023-05-22T11:18:21.659Z,190.42
2023-05-22T11:19:23.900Z,193.29
2023-05-22T11:20:21.643Z,195.85
2023-05-22T11:21:21.536Z,199.10
2023-05-22T11:22:21.538Z,202.41
2023-05-22T11:23:21.515Z,204.74
2023-05-22T11:24:21.516Z,208.51
2023-05-22T11:25:21.489Z,208.60
2023-05-22T11:26:21.479Z,209.33
2023-05-22T11:27:21.471Z,211.36
2023-05-22T11:28:21.442Z,215.34
2023-05-22T11:29:21.428Z,221.58
2023-05-22T11:30:21.431Z,222.14
2023-05-22T11:31:21.524Z,220.35
2023-05-22T11:32:21.390Z,218.86
2023-05-22T11:33:21.381Z,214.26
2023-05-22T11:34:21.357Z,211.63
2023-05-22T11:35:21.379Z,208.24
2023-05-22T11:36:21.426Z,205.10
2023-05-22T11:37:21.317Z,201.26
2023-05-22T11:38:21.305Z,199.55
2023-05-22T11:39:21.295Z,198.41
2023-05-22T11:40:21.318Z,198.21
2023-05-22T11:41:21.342Z,198.35
2023-05-22T11:42:21.328Z,198.53
2023-05-22T11:43:21.367Z,198.91
2023-05-22T11:44:21.485Z,197.15
2023-05-22T11:45:21.554Z,196.75
2023-05-22T11:46:21.547Z,197.52
2023-05-22T11:47:21.582Z,198.69
2023-05-22T11:48:21.708Z,200.02
2023-05-22T11:49:21.685Z,201.48
2023-05-22T11:50:40.410Z,203.91
2023-05-22T11:51:22.732Z,203.92
2023-05-22T11:52:21.803Z,204.17
2023-05-22T11:53:21.714Z,204.96
2023-05-22T11:54:21.679Z,205.75
2023-05-22T11:55:21.675Z,206.90
2023-05-22T11:56:21.658Z,208.38
2023-05-22T11:57:21.661Z,207.87
2023-05-22T11:58:21.678Z,207.90
2023-05-22T11:59:21.643Z,208.13
2023-05-22T12:00:21.669Z,208.87
2023-05-22T12:01:21.608Z,210.30
2023-05-22T12:02:21.639Z,211.97
2023-05-22T12:03:21.691Z,211.76
2023-05-22T12:04:21.669Z,212.24
2023-05-22T12:05:21.649Z,213.64
2023-05-22T12:06:21.714Z,214.72
2023-05-22T12:07:21.718Z,216.01
2023-05-22T12:08:21.882Z,215.97
2023-05-22T12:09:21.865Z,216.04
2023-05-22T12:10:21.912Z,216.73
2023-05-22T12:11:21.981Z,218.78
2023-05-22T12:12:22.716Z,218.08
2023-05-22T12:13:22.102Z,219.23
2023-05-22T12:14:22.118Z,219.27
2023-05-22T12:15:22.121Z,219.45
2023-05-22T12:16:22.213Z,220.12
2023-05-22T12:17:22.060Z,220.81
2023-05-22T12:18:22.074Z,221.96
2023-05-22T12:19:22.085Z,222.39
2023-05-22T12:20:22.035Z,222.67
2023-05-22T12:21:22.045Z,222.86
2023-05-22T12:22:23.239Z,222.60
2023-05-22T12:23:22.158Z,223.46
2023-05-22T12:24:22.257Z,223.49
2023-05-22T12:25:22.125Z,223.63
2023-05-22T12:26:22.101Z,223.61
2023-05-22T12:27:22.091Z,223.66
2023-05-22T12:28:22.131Z,223.44
2023-05-22T12:29:22.083Z,223.24
2023-05-22T12:30:22.079Z,223.06
2023-05-22T12:31:22.086Z,224.10
2023-05-22T12:32:22.232Z,224.31
2023-05-22T12:33:22.177Z,225.79
2023-05-22T12:34:22.173Z,226.23
2023-05-22T12:35:22.252Z,227.31
2023-05-22T12:36:22.289Z,228.71
2023-05-22T12:37:22.329Z,229.09
2023-05-22T12:38:22.429Z,230.85
2023-05-22T12:39:22.444Z,231.29
2023-05-22T12:40:22.566Z,232.42