createdAt,value
2023-03-24T00:04:42.833Z,9.60
2023-03-24T00:09:45.643Z,9.60
2023-03-24T00:14:47.810Z,9.70
2023-03-24T00:19:50.444Z,9.70
2023-03-24T00:24:52.556Z,9.60
2023-03-24T00:29:54.938Z,9.60
2023-03-24T00:34:57.136Z,9.70
2023-03-24T00:39:59.750Z,9.70
2023-03-24T00:45:04.126Z,9.70
2023-03-24T00:50:08.050Z,9.70
2023-03-24T00:55:14.189Z,9.70
2023-03-24T01:00:19.049Z,9.60
2023-03-24T01:05:21.883Z,9.70
2023-03-24T01:10:26.597Z,9.70
2023-03-24T01:15:31.266Z,9.70
2023-03-24T01:20:33.618Z,9.70
2023-03-24T01:25:37.892Z,9.80
2023-03-24T01:30:41.668Z,9.80
2023-03-24T01:35:44.016Z,9.70
2023-03-24T01:40:47.378Z,9.70
2023-03-24T01:56:29.150Z,9.60
2023-03-24T02:01:32.279Z,9.50
2023-03-24T02:06:49.119Z,9.40
2023-03-24T02:11:51.343Z,9.30
2023-03-24T02:22:24.364Z,9.20
2023-03-24T02:27:47.418Z,9.10
2023-03-24T02:33:09.463Z,9.10
2023-03-24T02:43:57.233Z,8.90
2023-03-24T02:54:13.393Z,8.90
2023-03-24T02:59:18.569Z,8.80
2023-03-24T03:04:41.294Z,8.70
2023-03-24T03:09:47.788Z,8.70
2023-03-24T03:14:52.660Z,8.60
2023-03-24T03:19:56.359Z,8.70
2023-03-24T03:25:01.392Z,8.70
2023-03-24T03:30:06.688Z,8.80
2023-03-24T03:35:12.186Z,8.90
2023-03-24T03:40:18.099Z,8.90
2023-03-24T03:45:24.255Z,8.90
2023-03-24T03:50:26.714Z,8.90
2023-03-24T03:55:31.058Z,9.00
2023-03-24T04:00:34.395Z,8.90
2023-03-24T04:06:02.161Z,8.90
2023-03-24T04:11:24.642Z,8.90
2023-03-24T04:27:46.646Z,8.90
2023-03-24T04:32:54.037Z,8.90
2023-03-24T04:38:05.437Z,9.00
2023-03-24T04:43:13.959Z,9.00
2023-03-24T04:48:17.615Z,9.10
2023-03-24T04:53:35.174Z,9.10
2023-03-24T04:58:37.314Z,9.30
2023-03-24T05:03:39.874Z,9.40
2023-03-24T05:08:42.720Z,9.50
2023-03-24T05:13:44.960Z,9.60
2023-03-24T05:18:47.547Z,9.70
2023-03-24T05:23:49.846Z,9.80
2023-03-24T05:28:52.919Z,10.00
2023-03-24T05:33:55.976Z,10.10
2023-03-24T05:39:00.662Z,10.30
2023-03-24T05:44:14.187Z,10.50
2023-03-24T05:49:18.048Z,10.60
2023-03-24T05:54:20.168Z,10.80
2023-03-24T05:59:24.470Z,11.00
2023-03-24T06:04:36.977Z,11.10
2023-03-24T06:09:47.248Z,11.00
2023-03-24T06:14:50.769Z,11.10
2023-03-24T06:19:54.664Z,11.30
2023-03-24T06:25:18.056Z,11.50
2023-03-24T06:30:30.647Z,11.60
2023-03-24T06:35:32.969Z,12.00
2023-03-24T06:40:40.344Z,12.30
2023-03-24T06:45:45.422Z,13.00
2023-03-24T06:50:54.984Z,13.70
2023-03-24T06:55:57.919Z,14.60
2023-03-24T07:01:03.386Z,15.50
2023-03-24T07:06:11.568Z,17.40
2023-03-24T07:11:14.770Z,18.60
2023-03-24T07:16:25.120Z,20.40
2023-03-24T07:21:37.190Z,22.20
2023-03-24T07:26:39.780Z,23.10
2023-03-24T07:45:34.499Z,23.00
2023-03-24T07:50:38.045Z,24.40
2023-03-24T07:55:53.395Z,23.90
2023-03-24T08:00:59.021Z,22.70
2023-03-24T08:06:12.198Z,22.70
2023-03-24T08:11:18.739Z,23.00
2023-03-24T08:16:21.527Z,23.20
2023-03-24T08:21:24.343Z,22.70
2023-03-24T08:26:26.948Z,21.40
2023-03-24T08:31:35.314Z,20.50
2023-03-24T08:36:37.853Z,19.50
2023-03-24T08:41:40.132Z,18.30
2023-03-24T08:46:43.125Z,17.60
2023-03-24T08:51:46.353Z,17.50
2023-03-24T08:56:48.686Z,16.90
2023-03-24T09:01:50.957Z,16.60
2023-03-24T09:07:01.675Z,16.50
2023-03-24T09:12:05.681Z,16.30
2023-03-24T09:17:08.308Z,16.50
2023-03-24T09:22:11.864Z,16.10
2023-03-24T09:27:14.079Z,15.20
2023-03-24T09:32:16.337Z,14.70
2023-03-24T09:37:18.731Z,14.40
2023-03-24T09:42:24.828Z,14.10
2023-03-24T09:52:48.889Z,13.90
2023-03-24T09:57:53.004Z,13.50
2023-03-24T10:03:02.074Z,13.20
2023-03-24T10:08:21.986Z,13.20
2023-03-24T10:18:58.956Z,13.00
2023-03-24T10:34:31.469Z,13.00
2023-03-24T10:39:43.949Z,12.70
2023-03-24T10:44:50.283Z,12.80
2023-03-24T10:50:00.794Z,12.60
2023-03-24T10:55:19.452Z,12.40
2023-03-24T11:00:29.709Z,12.00
2023-03-24T11:05:35.451Z,11.90
2023-03-24T11:10:37.979Z,11.60
2023-03-24T11:15:56.238Z,11.40
2023-03-24T11:21:04.069Z,11.40
2023-03-24T11:42:13.024Z,11.30
2023-03-24T11:52:33.694Z,11.30
2023-03-24T11:57:50.547Z,11.30
2023-03-24T12:23:59.273Z,12.00
2023-03-24T12:45:26.420Z,12.40
2023-03-24T12:50:58.585Z,12.60
2023-03-24T12:56:09.548Z,12.70
2023-03-24T13:06:36.510Z,12.70
2023-03-24T13:11:51.379Z,12.60
2023-03-24T13:17:01.974Z,12.60
2023-03-24T13:22:06.881Z,12.60
2023-03-24T13:27:21.804Z,12.30
2023-03-24T13:32:32.145Z,12.30
2023-03-24T13:37:39.681Z,12.20
2023-03-24T13:42:47.746Z,12.20
2023-03-24T13:48:02.564Z,11.90
2023-03-24T13:53:13.138Z,11.70
2023-03-24T13:58:21.877Z,11.50
2023-03-24T14:03:43.414Z,10.80
2023-03-24T14:19:26.723Z,10.70
2023-03-24T14:24:31.417Z,10.50
2023-03-24T14:29:51.592Z,10.20
2023-03-24T14:34:57.966Z,10.00
2023-03-24T14:40:01.072Z,9.60
2023-03-24T14:45:07.202Z,9.60
2023-03-24T14:50:22.768Z,9.30
2023-03-24T14:55:27.394Z,9.10
2023-03-24T15:00:42.244Z,9.00
2023-03-24T15:05:46.428Z,9.00
2023-03-24T15:11:04.262Z,9.00
2023-03-24T15:26:38.722Z,9.30
2023-03-24T15:31:41.138Z,9.70
2023-03-24T15:36:45.003Z,9.80
2023-03-24T15:41:52.102Z,9.90
2023-03-24T15:46:57.850Z,10.10
2023-03-24T16:07:35.744Z,10.30
2023-03-24T16:12:38.194Z,10.30
2023-03-24T16:17:40.940Z,10.50
2023-03-24T16:22:43.213Z,10.40
2023-03-24T16:27:45.429Z,10.40
2023-03-24T16:32:48.113Z,10.60
2023-03-24T16:37:50.619Z,10.80
2023-03-24T16:42:53.817Z,10.80
2023-03-24T16:47:56.184Z,10.80
2023-03-24T16:52:58.663Z,10.80
2023-03-24T16:58:01.193Z,10.80
2023-03-24T17:03:04.542Z,10.90
2023-03-24T17:08:07.157Z,11.00
2023-03-24T17:18:26.285Z,11.00
2023-03-24T17:23:30.578Z,11.00
2023-03-24T17:28:32.790Z,10.90
2023-03-24T17:33:36.599Z,11.00
2023-03-24T17:38:40.180Z,11.10
2023-03-24T17:43:42.656Z,10.90
2023-03-24T17:48:46.257Z,11.00
2023-03-24T17:53:49.476Z,10.90
2023-03-24T17:58:55.034Z,11.00
2023-03-24T18:03:58.362Z,11.00
2023-03-24T18:09:00.825Z,10.90
2023-03-24T18:14:03.153Z,11.00
2023-03-24T18:19:05.685Z,11.00
2023-03-24T18:24:08.935Z,10.90
2023-03-24T18:29:11.437Z,10.90
2023-03-24T18:34:14.321Z,10.90
2023-03-24T18:39:17.051Z,10.90
2023-03-24T18:44:19.645Z,10.90
2023-03-24T18:49:21.963Z,10.90
2023-03-24T18:54:24.268Z,10.90
2023-03-24T18:59:28.449Z,10.90
2023-03-24T19:04:31.057Z,10.90
2023-03-24T19:09:33.282Z,11.00
2023-03-24T19:14:35.552Z,10.90
2023-03-24T19:19:38.265Z,10.90
2023-03-24T19:24:40.480Z,10.90
2023-03-24T19:29:42.713Z,10.90
2023-03-24T19:34:47.091Z,10.90
2023-03-24T19:39:49.290Z,11.00
2023-03-24T19:44:52.135Z,11.00
2023-03-24T19:49:56.866Z,11.00
2023-03-24T19:54:59.214Z,11.00
2023-03-24T20:00:01.971Z,10.90
2023-03-24T20:05:16.011Z,10.90
2023-03-24T20:10:21.114Z,10.90
2023-03-24T20:15:23.417Z,10.90
2023-03-24T20:20:25.703Z,10.90
2023-03-24T20:25:28.805Z,10.90
2023-03-24T20:30:32.691Z,10.90
2023-03-24T20:35:36.512Z,10.90
2023-03-24T20:40:38.972Z,10.90
2023-03-24T20:45:41.398Z,10.80
2023-03-24T20:50:43.932Z,10.80
2023-03-24T20:55:57.202Z,10.70
2023-03-24T21:00:59.700Z,10.70
2023-03-24T21:06:02.390Z,10.70
2023-03-24T21:11:04.715Z,10.60
2023-03-24T21:16:09.169Z,10.60
2023-03-24T21:21:12.834Z,10.50
2023-03-24T21:26:18.009Z,10.50
2023-03-24T21:31:25.138Z,10.50
2023-03-24T21:36:30.046Z,10.50
2023-03-24T21:41:32.548Z,10.40
2023-03-24T21:46:35.429Z,10.40
2023-03-24T21:51:37.682Z,10.40
2023-03-24T21:56:39.903Z,10.40
2023-03-24T22:01:42.265Z,10.40
2023-03-24T22:06:44.624Z,10.40
2023-03-24T22:11:46.988Z,10.30
2023-03-24T22:16:49.226Z,10.30
2023-03-24T22:21:57.207Z,10.20
2023-03-24T22:26:59.463Z,10.30
2023-03-24T22:32:02.104Z,10.30
2023-03-24T22:37:04.958Z,10.30
2023-03-24T22:42:07.461Z,10.30
2023-03-24T22:47:10.001Z,10.30
2023-03-24T22:52:12.261Z,10.30
2023-03-24T22:57:14.529Z,10.30
2023-03-24T23:02:17.801Z,10.30
2023-03-24T23:07:22.172Z,10.20
2023-03-24T23:12:25.082Z,10.10
2023-03-24T23:17:27.317Z,10.10
2023-03-24T23:22:29.596Z,10.10
2023-03-24T23:27:35.131Z,10.00
2023-03-24T23:32:38.849Z,10.00
2023-03-24T23:37:41.950Z,10.00
2023-03-24T23:42:46.693Z,10.00
2023-03-24T23:47:51.293Z,9.90
2023-03-24T23:52:53.556Z,9.80
2023-03-24T23:57:55.958Z,9.80
