createdAt,value
2022-10-05T00:01:24.686Z,1.375
2022-10-05T00:04:19.516Z,1.4874999999999998
2022-10-05T00:07:19.181Z,1.175
2022-10-05T00:11:16.655Z,1.4875
2022-10-05T00:14:19.319Z,1.25
2022-10-05T00:17:20.536Z,1.8875000000000002
2022-10-05T00:21:21.389Z,1.475
2022-10-05T00:24:19.403Z,1.3625
2022-10-05T00:27:19.456Z,1.4875
2022-10-05T00:31:18.861Z,2.0124999999999997
2022-10-05T00:34:17.404Z,1.2874999999999999
2022-10-05T00:37:17.638Z,1.25
2022-10-05T00:41:23.572Z,1.1875
2022-10-05T00:44:31.351Z,1.1375000000000002
2022-10-05T00:47:32.621Z,1.6
2022-10-05T00:51:24.165Z,1.95
2022-10-05T00:54:28.904Z,1.2
2022-10-05T00:57:29.359Z,1.4249999999999998
2022-10-05T01:01:21.352Z,1.7625
2022-10-05T01:04:25.774Z,1.125
2022-10-05T01:07:30.113Z,1.3499999999999999
2022-10-05T01:11:24.937Z,1.5875
2022-10-05T01:14:26.577Z,1.5125
2022-10-05T01:17:25.112Z,1.0750000000000002
2022-10-05T01:21:20.197Z,1.7875
2022-10-05T01:24:33.786Z,1
2022-10-05T01:27:56.651Z,1.0125
2022-10-05T01:31:24.760Z,1.3624999999999998
2022-10-05T01:34:25.943Z,1.2875
2022-10-05T01:37:26.371Z,1.475
2022-10-05T01:41:28.983Z,1.3624999999999998
2022-10-05T01:44:25.082Z,1.3875000000000002
2022-10-05T01:47:24.591Z,1.35
2022-10-05T01:51:21.829Z,1.775
2022-10-05T01:54:28.665Z,1.3250000000000002
2022-10-05T01:57:29.355Z,1.4874999999999998
2022-10-05T02:01:24.208Z,1.5125
2022-10-05T02:04:56.508Z,1.025
2022-10-05T02:07:22.418Z,1.2875
2022-10-05T02:11:16.148Z,1.275
2022-10-05T02:14:22.436Z,1.45
2022-10-05T02:17:21.069Z,1.2375
2022-10-05T02:21:17.517Z,1.8375
2022-10-05T02:24:21.826Z,1.7625000000000002
2022-10-05T02:27:22.325Z,1.5875000000000001
2022-10-05T02:31:21.346Z,1.4375
2022-10-05T02:34:21.991Z,1.2249999999999999
2022-10-05T02:37:27.702Z,1.4500000000000002
2022-10-05T02:41:27.938Z,1.2875
2022-10-05T02:44:28.310Z,1.25
2022-10-05T02:47:25.299Z,1.375
2022-10-05T02:51:23.355Z,1.1875
2022-10-05T02:54:33.425Z,1.525
2022-10-05T02:57:26.092Z,1.625
2022-10-05T03:01:25.655Z,1.1
2022-10-05T03:04:28.380Z,1.1375
2022-10-05T03:07:22.845Z,1.4125
2022-10-05T03:11:25.189Z,1.775
2022-10-05T03:14:23.065Z,1.625
2022-10-05T03:17:19.069Z,1.075
2022-10-05T03:21:31.666Z,1.5125
2022-10-05T03:24:40.826Z,2.0125
2022-10-05T03:27:27.967Z,1.0875
2022-10-05T03:31:24.860Z,1.325
2022-10-05T03:34:25.490Z,1.675
2022-10-05T03:37:22.598Z,1.25
2022-10-05T03:41:20.632Z,1.3
2022-10-05T03:44:29.335Z,1.3125
2022-10-05T03:47:24.754Z,1.6125
2022-10-05T03:51:24.058Z,1.25
2022-10-05T03:54:23.808Z,1
2022-10-05T03:57:20.996Z,1.3875
2022-10-05T04:01:21.813Z,1.7
2022-10-05T04:04:23.198Z,1.4875
2022-10-05T04:07:27.176Z,1.275
2022-10-05T04:11:20.928Z,1.3125
2022-10-05T04:14:23.387Z,1.3125
2022-10-05T04:17:30.866Z,1.2125
2022-10-05T04:21:23.906Z,1.375
2022-10-05T04:24:24.018Z,1.1875
2022-10-05T04:27:21.176Z,1.4125
2022-10-05T04:31:32.951Z,1.2374999999999998
2022-10-05T04:34:38.878Z,1.55
2022-10-05T04:37:23.133Z,1.025
2022-10-05T04:41:32.113Z,1.375
2022-10-05T04:44:32.256Z,1.675
2022-10-05T04:47:33.423Z,1.1124999999999998
2022-10-05T04:51:27.375Z,1.2875
2022-10-05T04:54:29.876Z,1.2374999999999998
2022-10-05T04:57:23.789Z,1.85
2022-10-05T05:01:33.296Z,1.3875000000000002
2022-10-05T05:04:34.771Z,1.0875
2022-10-05T05:07:32.619Z,1.3375000000000001
2022-10-05T05:11:26.188Z,1.25
2022-10-05T05:14:38.317Z,1.3375
2022-10-05T05:17:32.637Z,1.3125
2022-10-05T05:21:29.063Z,1.4875
2022-10-05T05:24:24.928Z,2.025
2022-10-05T05:27:35.306Z,0.875
2022-10-05T05:31:33.750Z,1.1625
2022-10-05T05:34:34.226Z,0.775
2022-10-05T05:37:25.105Z,1.2125
2022-10-05T05:41:23.863Z,1.25
2022-10-05T05:44:23.007Z,1.4375
2022-10-05T05:47:21.483Z,1.2375
2022-10-05T05:51:20.197Z,0.8375
2022-10-05T05:54:26.886Z,1.1125
2022-10-05T05:57:22.909Z,0.9875
2022-10-05T06:01:32.877Z,1.1
2022-10-05T06:04:21.978Z,1.0875
2022-10-05T06:07:28.063Z,1.4125
2022-10-05T06:11:20.994Z,0.8500000000000001
2022-10-05T06:14:27.465Z,0.7625000000000001
2022-10-05T06:17:21.067Z,0.8875000000000001
2022-10-05T06:21:23.485Z,1.45
2022-10-05T06:24:21.392Z,0.7250000000000001
2022-10-05T06:27:24.289Z,1.1375000000000002
2022-10-05T06:31:32.232Z,1.275
2022-10-05T06:34:39.877Z,1.2625
2022-10-05T06:37:33.245Z,1.2625
2022-10-05T06:41:25.748Z,1.1375000000000002
2022-10-05T06:44:25.583Z,0.9125000000000001
2022-10-05T06:47:28.133Z,1.0125
2022-10-05T06:51:25.872Z,1.5999999999999999
2022-10-05T06:54:32.359Z,0.95
2022-10-05T06:57:42.522Z,0.7375
2022-10-05T07:01:26.052Z,1.4125
2022-10-05T07:04:36.792Z,1.3125
2022-10-05T07:07:23.026Z,1.0375
2022-10-05T07:11:32.211Z,1.0125
2022-10-05T07:14:29.674Z,1.2125
2022-10-05T07:17:29.180Z,1.325
2022-10-05T07:21:26.823Z,1.1
2022-10-05T07:24:29.347Z,1.25
2022-10-05T07:27:20.156Z,1.4874999999999998
2022-10-05T07:31:28.760Z,1.3
2022-10-05T07:34:31.299Z,1.2125
2022-10-05T07:38:30.254Z,1.75
2022-10-05T07:41:24.857Z,1.5
2022-10-05T07:44:24.160Z,1.3
2022-10-05T07:47:26.969Z,1.5875
2022-10-05T07:51:24.365Z,1.8125
2022-10-05T07:54:21.325Z,1.2625000000000002
2022-10-05T07:57:23.211Z,1.3625
2022-10-05T08:01:24.759Z,1.05
2022-10-05T08:04:23.310Z,0.8125
2022-10-05T08:07:28.530Z,0.875
2022-10-05T08:11:21.118Z,1.5750000000000002
2022-10-05T08:14:27.630Z,1.725
2022-10-05T08:17:25.697Z,1.2
2022-10-05T08:21:22.134Z,0.9125
2022-10-05T08:24:33.272Z,1.1875
2022-10-05T08:27:22.818Z,1.175
2022-10-05T08:31:21.986Z,0.9
2022-10-05T08:34:26.131Z,0.9375
2022-10-05T08:37:21.649Z,1.7875
2022-10-05T08:42:02.148Z,1.2625000000000002
2022-10-05T09:01:30.303Z,4.025
2022-10-05T09:04:32.043Z,3.7125
2022-10-05T09:07:36.633Z,3.325
2022-10-05T09:11:24.040Z,3.3249999999999997
2022-10-05T09:14:30.402Z,2.775
2022-10-05T09:17:29.121Z,3.4125
2022-10-05T09:21:30.365Z,3.4875
2022-10-05T09:24:26.390Z,3.4
2022-10-05T09:27:18.814Z,3.2375
2022-10-05T09:31:51.739Z,3
2022-10-05T09:35:03.781Z,2.6500000000000004
2022-10-05T09:37:37.580Z,2.6
2022-10-05T09:41:36.588Z,2.6500000000000004
2022-10-05T09:44:41.201Z,3.7375
2022-10-05T09:52:45.594Z,2.85
2022-10-05T09:55:28.767Z,2.675
2022-10-05T09:57:49.314Z,2.75
2022-10-05T10:01:33.603Z,2.5374999999999996
2022-10-05T10:04:26.562Z,2.775
2022-10-05T10:07:30.759Z,2.9125
2022-10-05T10:11:28.299Z,3.3875
2022-10-05T10:14:39.047Z,3.3125
2022-10-05T10:17:35.949Z,3.25
2022-10-05T10:21:47.700Z,3.025
2022-10-05T10:24:30.864Z,2.9749999999999996
2022-10-05T10:27:35.299Z,2.7625
2022-10-05T10:31:41.630Z,2.9875000000000003
2022-10-05T10:36:03.027Z,2.625
2022-10-05T10:37:35.993Z,2.3125
2022-10-05T10:51:23.896Z,3.0875
2022-10-05T10:55:26.317Z,2.8
2022-10-05T10:57:24.650Z,2.475
2022-10-05T11:01:32.020Z,3.0375
2022-10-05T11:04:32.901Z,2.35
2022-10-05T11:07:49.308Z,2.5749999999999997
2022-10-05T11:11:32.286Z,2.6375
2022-10-05T11:14:53.399Z,1.975
2022-10-05T11:17:56.387Z,2.2874999999999996
2022-10-05T11:21:25.289Z,2.8375000000000004
2022-10-05T11:24:41.459Z,2.25
2022-10-05T11:27:49.144Z,1.7625
2022-10-05T11:31:38.551Z,1.8375
2022-10-05T11:51:29.646Z,1.6625
2022-10-05T11:55:14.300Z,1.9375
2022-10-05T11:57:22.799Z,2.3625
2022-10-05T12:01:29.335Z,2.2
2022-10-05T12:04:27.729Z,1.6625
2022-10-05T12:07:29.624Z,1.7999999999999998
2022-10-05T12:11:41.590Z,2.2375
2022-10-05T12:14:27.042Z,1.125
2022-10-05T12:17:25.682Z,1.55
2022-10-05T12:21:28.094Z,2
2022-10-05T12:24:26.999Z,2.2875
2022-10-05T12:27:22.269Z,1.75
2022-10-05T12:31:29.820Z,2.05
2022-10-05T12:34:34.765Z,1.9000000000000001
2022-10-05T12:37:42.635Z,2.3125
2022-10-05T12:41:21.742Z,2
2022-10-05T12:44:24.585Z,2.175
2022-10-05T12:47:26.538Z,1.7374999999999998
2022-10-05T12:51:21.575Z,1.875
2022-10-05T12:54:24.454Z,1.4375
2022-10-05T12:57:25.893Z,1.0875
2022-10-05T13:01:27.790Z,1.4375
2022-10-05T13:04:30.412Z,1.6375000000000002
2022-10-05T13:07:48.139Z,1.25
2022-10-05T13:11:25.643Z,1.0625
2022-10-05T13:14:35.845Z,1.2625000000000002
2022-10-05T13:17:29.963Z,1.5875000000000001
2022-10-05T13:21:20.613Z,3.475
2022-10-05T13:24:22.112Z,2.9625
2022-10-05T13:27:22.724Z,3.1
2022-10-05T13:31:26.114Z,2.3625
2022-10-05T13:34:27.193Z,2.0250000000000004
2022-10-05T13:37:26.862Z,1.875
2022-10-05T13:41:27.470Z,1.8624999999999998
2022-10-05T13:44:31.127Z,1.6875
2022-10-05T13:47:28.685Z,1.7874999999999999
2022-10-05T13:51:22.869Z,2.525
2022-10-05T13:54:26.976Z,1.9875
2022-10-05T13:57:38.540Z,1.6125
2022-10-05T14:01:39.409Z,1.9625000000000001
2022-10-05T14:04:23.350Z,2.4749999999999996
2022-10-05T14:07:29.281Z,2.0999999999999996
2022-10-05T14:11:23.951Z,2.3
2022-10-05T14:14:24.363Z,1.975
2022-10-05T14:17:36.579Z,2.4375
2022-10-05T14:21:20.448Z,1.8875
2022-10-05T14:27:23.101Z,1.5625
2022-10-05T14:31:27.998Z,1.9625
2022-10-05T14:34:34.551Z,1.8250000000000002
2022-10-05T14:37:20.581Z,2.0125
2022-10-05T14:41:18.967Z,2.15
2022-10-05T14:44:28.326Z,1.7625000000000002
2022-10-05T14:47:21.692Z,2.325
2022-10-05T14:51:26.151Z,1.725
2022-10-05T14:54:26.321Z,1.45
2022-10-05T14:57:26.774Z,1.6124999999999998
2022-10-05T15:01:25.289Z,1.875
2022-10-05T15:04:33.016Z,1.3624999999999998
2022-10-05T15:07:24.092Z,1.9124999999999999
2022-10-05T15:11:29.188Z,1.8
2022-10-05T15:14:21.767Z,1.4874999999999998
2022-10-05T15:17:20.031Z,1.225
2022-10-05T15:21:35.408Z,1.7375
2022-10-05T15:24:21.508Z,1.35
2022-10-05T15:27:24.288Z,1.6
2022-10-05T15:31:29.282Z,1.95
2022-10-05T15:34:24.904Z,1.9249999999999998
2022-10-05T15:37:25.093Z,1.525
2022-10-05T15:41:22.866Z,1.7374999999999998
2022-10-05T15:44:28.818Z,1.6375
2022-10-05T15:47:22.401Z,1.75
2022-10-05T15:51:27.643Z,1.2999999999999998
2022-10-05T15:55:57.306Z,1.5375
2022-10-05T15:57:24.498Z,1.5875000000000001
2022-10-05T16:01:22.591Z,1.8875
2022-10-05T16:04:25.080Z,1.4
2022-10-05T16:11:29.047Z,1.875
2022-10-05T16:14:33.710Z,1.9250000000000003
2022-10-05T16:17:30.859Z,1.925
2022-10-05T16:21:26.170Z,1.95
2022-10-05T16:24:38.783Z,1.6500000000000001
2022-10-05T16:27:29.483Z,1.7875
2022-10-05T16:31:25.838Z,2.1624999999999996
2022-10-05T16:34:31.439Z,1.8875
2022-10-05T16:37:26.023Z,1.7999999999999998
2022-10-05T16:41:27.658Z,2.1875
2022-10-05T16:44:27.539Z,1.8624999999999998
2022-10-05T16:48:00.321Z,1.6625
2022-10-05T16:51:29.070Z,1.475
2022-10-05T16:54:22.398Z,2.2625
2022-10-05T16:57:21.718Z,2.3
2022-10-05T17:01:33.082Z,2.275
2022-10-05T17:04:31.410Z,1.9749999999999999
2022-10-05T17:07:37.972Z,2.3499999999999996
2022-10-05T17:11:32.057Z,2.775
2022-10-05T17:14:30.941Z,2.4625
2022-10-05T17:17:47.804Z,2.7125000000000004
2022-10-05T17:21:24.812Z,2.8499999999999996
2022-10-05T17:24:35.510Z,2.9625000000000004
2022-10-05T17:27:28.037Z,3.2750000000000004
2022-10-05T17:31:20.279Z,3.175
2022-10-05T17:34:30.222Z,1.8875
2022-10-05T17:37:32.077Z,2.8
2022-10-05T17:41:22.778Z,3.4000000000000004
2022-10-05T17:44:24.179Z,2.5125
2022-10-05T17:47:54.288Z,2.7875
2022-10-05T18:01:25.467Z,4.050000000000001
2022-10-05T18:04:28.140Z,3.6500000000000004
2022-10-05T18:07:20.797Z,3.1875
2022-10-05T18:11:37.221Z,3.1
2022-10-05T18:14:20.867Z,2.525
2022-10-05T18:17:36.087Z,1.7125000000000001
2022-10-05T18:21:37.776Z,2.1
2022-10-05T18:25:18.484Z,1.85
2022-10-05T18:27:37.693Z,2.1875
2022-10-05T18:31:30.358Z,2.8375
2022-10-05T18:34:29.899Z,2.2249999999999996
2022-10-05T18:37:30.159Z,1.6125
2022-10-05T18:41:27.028Z,2.625
2022-10-05T18:44:30.859Z,2.575
2022-10-05T18:47:26.140Z,1.9625
2022-10-05T18:51:23.790Z,2.6125000000000003
2022-10-05T18:54:32.575Z,2.225
2022-10-05T18:58:25.449Z,3.3499999999999996
2022-10-05T19:01:39.474Z,1.9625000000000001
2022-10-05T19:04:26.771Z,1.9249999999999998
2022-10-05T19:07:28.351Z,1.9125
2022-10-05T19:11:24.601Z,2.075
2022-10-05T19:14:26.818Z,2.5875
2022-10-05T19:17:25.016Z,2.1500000000000004
2022-10-05T19:21:28.019Z,2.75
2022-10-05T19:24:42.861Z,1.8875
2022-10-05T19:27:26.117Z,2.0875
2022-10-05T19:31:28.698Z,2
2022-10-05T19:34:32.385Z,2.075
2022-10-05T19:37:26.001Z,1.7125
2022-10-05T19:41:20.919Z,2.125
2022-10-05T19:44:30.470Z,2.2249999999999996
2022-10-05T19:47:38.878Z,2.2875
2022-10-05T19:51:27.860Z,2.25
2022-10-05T19:54:22.426Z,2.175
2022-10-05T19:57:18.227Z,1.8874999999999997
2022-10-05T20:01:24.572Z,2.3375
2022-10-05T20:04:32.514Z,2.975
2022-10-05T20:07:18.929Z,2.2624999999999997
2022-10-05T20:11:17.744Z,2.5
2022-10-05T20:14:20.038Z,2.425
2022-10-05T20:21:49.929Z,2.475
2022-10-05T20:24:18.781Z,1.95
2022-10-05T20:27:35.581Z,2.275
2022-10-05T20:31:20.661Z,2.9499999999999997
2022-10-05T20:34:18.406Z,1.5875000000000001
2022-10-05T20:37:18.755Z,2.2
2022-10-05T20:41:16.805Z,1.9625
2022-10-05T20:44:18.313Z,2.175
2022-10-05T20:47:17.554Z,2.3375
2022-10-05T20:51:17.219Z,2.4000000000000004
2022-10-05T20:54:19.961Z,2.2125
2022-10-05T20:57:16.431Z,2.4375
2022-10-05T21:01:19.721Z,2.6375
2022-10-05T21:04:19.812Z,2.8875
2022-10-05T21:07:18.420Z,2.2125
2022-10-05T21:11:17.494Z,2.825
2022-10-05T21:14:17.796Z,2.55
2022-10-05T21:17:16.961Z,2.0125
2022-10-05T21:21:18.295Z,2.4
2022-10-05T21:24:18.803Z,2.125
2022-10-05T21:27:17.034Z,2.5
2022-10-05T21:31:16.294Z,2.2
2022-10-05T21:34:17.737Z,2.5999999999999996
2022-10-05T21:37:20.421Z,2.7375000000000003
2022-10-05T21:41:17.522Z,2.7
2022-10-05T21:44:17.247Z,2.35
2022-10-05T21:47:16.968Z,2.925
2022-10-05T21:51:18.236Z,3.3000000000000003
2022-10-05T21:54:20.457Z,2.4125
2022-10-05T21:57:17.203Z,3
2022-10-05T22:01:21.490Z,2.6125
