createdAt,value
2019-05-22T00:02:29.622Z,32.37
2019-05-22T00:06:42.172Z,30.60
2019-05-22T00:10:53.947Z,30.50
2019-05-22T00:15:03.689Z,29.77
2019-05-22T00:19:13.887Z,24.97
2019-05-22T00:23:23.367Z,26.53
2019-05-22T00:27:32.455Z,27.33
2019-05-22T00:31:41.427Z,22.70
2019-05-22T00:35:51.087Z,27.80
2019-05-22T00:40:00.507Z,27.33
2019-05-22T00:44:12.955Z,22.47
2019-05-22T00:48:25.389Z,23.20
2019-05-22T00:52:46.301Z,23.80
2019-05-22T00:57:13.703Z,25.93
2019-05-22T01:01:39.898Z,20.53
2019-05-22T01:05:49.313Z,25.40
2019-05-22T01:09:59.238Z,25.37
2019-05-22T01:14:09.250Z,28.97
2019-05-22T01:18:18.747Z,33.20
2019-05-22T01:22:28.606Z,31.50
2019-05-22T01:26:39.123Z,33.20
2019-05-22T01:31:05.763Z,38.03
2019-05-22T01:35:16.365Z,36.10
2019-05-22T01:39:44.734Z,35.30
2019-05-22T01:43:55.585Z,31.37
2019-05-22T01:48:10.986Z,36.63
2019-05-22T01:52:21.305Z,29.37
2019-05-22T01:56:31.563Z,29.33
2019-05-22T02:00:41.966Z,34.00
2019-05-22T02:04:51.339Z,32.20
2019-05-22T02:09:19.470Z,28.30
2019-05-22T02:13:38.156Z,29.97
2019-05-22T02:17:48.533Z,32.40
2019-05-22T02:21:59.233Z,30.70
2019-05-22T02:26:10.362Z,34.90
2019-05-22T02:30:22.619Z,29.67
2019-05-22T02:34:31.603Z,27.47
2019-05-22T02:38:41.774Z,26.53
2019-05-22T02:42:52.148Z,21.13
2019-05-22T02:47:18.172Z,24.70
2019-05-22T02:51:14.439Z,19.60
2019-05-22T02:55:23.534Z,22.53
2019-05-22T02:59:32.590Z,24.60
2019-05-22T03:03:43.979Z,19.80
2019-05-22T03:07:53.620Z,20.20
2019-05-22T03:12:10.955Z,19.73
2019-05-22T03:16:20.170Z,19.30
2019-05-22T03:20:32.069Z,18.57
2019-05-22T03:24:41.150Z,21.93
2019-05-22T03:28:50.110Z,19.57
2019-05-22T03:33:01.054Z,18.63
2019-05-22T03:37:10.440Z,19.27
2019-05-22T03:41:20.793Z,20.97
2019-05-22T03:45:31.132Z,16.37
2019-05-22T03:49:41.486Z,18.87
2019-05-22T03:53:51.257Z,17.70
2019-05-22T03:58:00.322Z,19.27
2019-05-22T04:02:10.393Z,20.13
2019-05-22T04:06:22.779Z,19.53
2019-05-22T04:10:41.003Z,22.70
2019-05-22T04:14:48.439Z,20.10
2019-05-22T04:18:58.090Z,21.23
2019-05-22T04:23:07.136Z,20.03
2019-05-22T04:27:17.619Z,24.27
2019-05-22T04:31:49.051Z,19.73
2019-05-22T04:36:00.314Z,21.93
2019-05-22T04:40:47.405Z,20.33
2019-05-22T04:45:12.156Z,20.30
2019-05-22T04:49:21.103Z,20.37
2019-05-22T04:53:30.179Z,18.87
2019-05-22T04:57:39.178Z,21.30
2019-05-22T05:01:48.132Z,20.30
2019-05-22T05:05:58.215Z,23.43
2019-05-22T05:10:07.889Z,25.40
2019-05-22T05:14:16.847Z,22.83
2019-05-22T05:18:26.532Z,22.77
2019-05-22T05:22:43.683Z,23.40
2019-05-22T05:26:53.738Z,24.47
2019-05-22T05:31:02.929Z,21.97
2019-05-22T05:35:12.700Z,26.00
2019-05-22T05:40:08.131Z,22.43
2019-05-22T05:44:17.071Z,28.10
2019-05-22T05:48:27.993Z,21.80
2019-05-22T05:52:37.966Z,23.93
2019-05-22T05:56:51.008Z,28.43
2019-05-22T06:01:12.920Z,23.90
2019-05-22T06:05:23.356Z,24.37
2019-05-22T06:09:32.435Z,21.70
2019-05-22T06:13:41.361Z,28.33
2019-05-22T06:18:38.365Z,22.90
2019-05-22T06:23:32.531Z,26.33
2019-05-22T06:27:55.181Z,21.63
2019-05-22T06:33:01.374Z,19.40
2019-05-22T06:37:16.806Z,23.90
2019-05-22T06:41:31.495Z,20.53
2019-05-22T06:45:40.370Z,25.90
2019-05-22T06:49:52.810Z,22.10
2019-05-22T06:54:02.032Z,20.23
2019-05-22T06:58:11.305Z,20.10
2019-05-22T07:02:21.168Z,20.17
2019-05-22T07:06:30.158Z,19.30
2019-05-22T07:10:39.738Z,17.47
2019-05-22T07:15:20.617Z,18.27
2019-05-22T07:19:30.099Z,18.57
2019-05-22T07:23:39.259Z,15.13
2019-05-22T07:27:48.823Z,22.57
2019-05-22T07:32:02.351Z,18.50
2019-05-22T07:36:16.655Z,16.87
2019-05-22T07:40:23.770Z,18.13
2019-05-22T07:44:33.188Z,19.37
2019-05-22T07:48:42.528Z,20.40
2019-05-22T07:52:52.330Z,17.40
2019-05-22T07:57:01.611Z,19.57
2019-05-22T08:01:10.613Z,23.17
2019-05-22T08:05:22.851Z,19.63
2019-05-22T08:09:33.013Z,21.87
2019-05-22T08:13:43.396Z,22.23
2019-05-22T08:17:52.974Z,19.90
2019-05-22T08:22:07.304Z,21.67
2019-05-22T08:26:14.667Z,16.00
2019-05-22T08:30:23.669Z,16.70
2019-05-22T08:34:33.515Z,17.97
2019-05-22T08:38:44.862Z,22.70
2019-05-22T08:42:54.103Z,19.93
2019-05-22T08:47:03.583Z,20.60
2019-05-22T08:51:13.505Z,15.70
2019-05-22T08:55:22.558Z,18.07
2019-05-22T08:59:31.989Z,17.30
2019-05-22T09:03:41.352Z,19.50
2019-05-22T09:07:50.258Z,18.43
2019-05-22T09:11:59.160Z,18.43
2019-05-22T09:16:08.928Z,19.50
2019-05-22T09:20:20.508Z,19.13
2019-05-22T09:24:30.648Z,18.23
2019-05-22T09:28:39.629Z,20.60
2019-05-22T09:32:49.190Z,18.90
2019-05-22T09:36:58.138Z,17.03
2019-05-22T09:41:07.635Z,16.27
2019-05-22T09:45:17.136Z,18.10
2019-05-22T09:49:26.518Z,17.30
2019-05-22T09:53:36.195Z,18.90
2019-05-22T09:57:45.271Z,17.33
2019-05-22T10:01:54.586Z,18.97
2019-05-22T10:06:04.683Z,22.83
2019-05-22T10:10:15.120Z,19.00
2019-05-22T10:14:24.483Z,17.77
2019-05-22T10:18:34.592Z,19.00
2019-05-22T10:22:43.571Z,17.37
2019-05-22T10:26:52.946Z,19.90
2019-05-22T10:31:02.879Z,16.53
2019-05-22T10:35:14.188Z,19.90
2019-05-22T10:39:24.825Z,15.63
2019-05-22T10:43:34.308Z,20.40
2019-05-22T10:47:43.974Z,16.10
2019-05-22T10:51:53.387Z,16.97
2019-05-22T10:56:02.876Z,20.47
2019-05-22T11:00:12.930Z,15.40
2019-05-22T11:04:23.423Z,15.90
2019-05-22T11:08:34.476Z,15.80
2019-05-22T11:12:43.475Z,10.97
2019-05-22T11:16:52.758Z,16.23
2019-05-22T11:21:02.669Z,14.13
2019-05-22T11:25:14.714Z,14.50
2019-05-22T11:29:23.672Z,15.73
2019-05-22T11:33:34.336Z,16.00
2019-05-22T11:37:44.115Z,14.87
2019-05-22T11:41:53.093Z,10.47
2019-05-22T11:46:02.171Z,10.93
2019-05-22T11:50:13.011Z,10.60
2019-05-22T11:54:22.473Z,11.50
2019-05-22T11:58:31.476Z,9.93
2019-05-22T12:02:40.837Z,12.13
2019-05-22T12:06:53.558Z,9.93
2019-05-22T12:11:01.815Z,10.30
2019-05-22T12:15:11.625Z,10.43
2019-05-22T12:19:20.652Z,9.80
2019-05-22T12:23:30.166Z,10.40
2019-05-22T12:27:39.144Z,10.13
2019-05-22T12:31:49.181Z,9.00
2019-05-22T12:35:58.533Z,10.97
2019-05-22T12:40:09.754Z,11.80
2019-05-22T12:44:19.631Z,9.00
2019-05-22T12:48:29.076Z,10.37
2019-05-22T12:52:38.710Z,10.37
2019-05-22T12:56:48.290Z,11.57
2019-05-22T13:00:58.331Z,10.03
2019-05-22T13:05:08.331Z,10.80
2019-05-22T13:09:17.577Z,9.27
2019-05-22T13:13:26.830Z,8.53
2019-05-22T13:17:36.775Z,8.53
2019-05-22T13:21:48.023Z,8.87
2019-05-22T13:25:58.053Z,9.83
2019-05-22T13:30:08.867Z,8.80
2019-05-22T13:34:18.720Z,8.30
2019-05-22T13:38:28.162Z,8.93
2019-05-22T13:42:37.306Z,7.70
2019-05-22T13:46:46.567Z,9.30
2019-05-22T13:50:57.896Z,10.10
2019-05-22T13:55:09.143Z,7.83
2019-05-22T13:59:18.777Z,7.90
2019-05-22T14:03:28.290Z,7.87
2019-05-22T14:07:37.383Z,10.43
2019-05-22T14:11:46.638Z,10.13
2019-05-22T14:15:57.333Z,9.70
2019-05-22T14:20:08.008Z,10.63
2019-05-22T14:24:16.967Z,12.60
2019-05-22T14:28:27.322Z,14.90
2019-05-22T14:32:37.759Z,10.20
2019-05-22T14:36:47.500Z,12.23
2019-05-22T14:40:57.174Z,12.03
2019-05-22T14:45:06.759Z,13.63
2019-05-22T14:49:16.043Z,10.40
2019-05-22T14:53:26.234Z,13.10
2019-05-22T14:57:35.542Z,10.77
2019-05-22T15:01:44.436Z,8.73
2019-05-22T15:05:54.199Z,15.30
2019-05-22T15:10:03.190Z,9.97
2019-05-22T15:14:12.075Z,10.50
2019-05-22T15:18:21.032Z,8.50
2019-05-22T15:22:29.979Z,12.43
2019-05-22T15:26:39.153Z,13.33
2019-05-22T15:30:48.342Z,12.83
2019-05-22T15:34:57.334Z,16.83
2019-05-22T15:39:08.659Z,15.27
2019-05-22T15:43:17.839Z,14.97
2019-05-22T15:47:27.402Z,13.37
2019-05-22T15:51:37.202Z,14.20
2019-05-22T15:55:48.401Z,13.17
2019-05-22T15:59:58.079Z,14.13
2019-05-22T16:04:10.850Z,12.33
2019-05-22T16:08:19.805Z,13.40
2019-05-22T16:12:29.472Z,10.90
2019-05-22T16:16:40.105Z,9.97
2019-05-22T16:20:49.686Z,10.47
2019-05-22T16:25:00.590Z,9.87
2019-05-22T16:29:09.545Z,8.73
2019-05-22T16:33:19.131Z,10.70
2019-05-22T16:37:28.910Z,10.17
2019-05-22T16:41:38.832Z,9.53
2019-05-22T16:45:49.007Z,9.20
2019-05-22T16:50:00.131Z,9.07
2019-05-22T16:54:09.448Z,9.30
2019-05-22T16:58:19.885Z,9.20
2019-05-22T17:02:30.011Z,9.60
2019-05-22T17:06:40.475Z,11.93
2019-05-22T17:10:51.277Z,9.47
2019-05-22T17:15:01.391Z,11.07
2019-05-22T17:19:25.857Z,10.00
2019-05-22T17:23:21.977Z,9.67
2019-05-22T17:27:31.836Z,10.73
2019-05-22T17:31:41.129Z,16.70
2019-05-22T17:35:51.442Z,10.20
2019-05-22T17:40:00.706Z,11.40
2019-05-22T17:44:10.230Z,12.30
2019-05-22T17:48:20.183Z,11.30
2019-05-22T17:52:29.231Z,8.90
2019-05-22T17:56:38.522Z,15.77
2019-05-22T18:00:48.960Z,16.70
2019-05-22T18:04:58.072Z,14.83
2019-05-22T18:09:08.827Z,11.77
2019-05-22T18:13:19.158Z,12.80
2019-05-22T18:17:28.424Z,13.50
2019-05-22T18:21:38.392Z,12.60
2019-05-22T18:25:47.363Z,25.10
2019-05-22T18:29:56.320Z,11.83
2019-05-22T18:34:05.555Z,9.20
2019-05-22T18:38:14.453Z,10.67
2019-05-22T18:42:24.018Z,10.00
2019-05-22T18:46:32.899Z,7.77
2019-05-22T18:50:42.238Z,8.03
2019-05-22T18:54:51.117Z,8.70
2019-05-22T18:59:00.259Z,7.50
2019-05-22T19:03:09.138Z,7.50
2019-05-22T19:07:18.282Z,9.33
2019-05-22T19:11:27.306Z,7.87
2019-05-22T19:15:36.540Z,8.03
2019-05-22T19:19:45.423Z,8.53
2019-05-22T19:23:54.378Z,10.83
2019-05-22T19:28:04.043Z,10.70
2019-05-22T19:32:12.999Z,10.50
2019-05-22T19:36:21.923Z,9.87
2019-05-22T19:40:30.810Z,9.73
2019-05-22T19:44:39.770Z,18.67
2019-05-22T19:48:49.171Z,10.27
2019-05-22T19:53:15.885Z,10.70
2019-05-22T19:57:09.912Z,9.27
2019-05-22T20:01:18.798Z,10.63
2019-05-22T20:05:27.861Z,10.47
2019-05-22T20:09:38.543Z,10.87
2019-05-22T20:13:48.050Z,10.23
2019-05-22T20:17:57.910Z,11.73
2019-05-22T20:22:08.302Z,10.53
2019-05-22T20:26:18.232Z,10.20
2019-05-22T20:30:27.754Z,11.57
2019-05-22T20:34:37.154Z,10.43
2019-05-22T20:38:46.182Z,11.17
2019-05-22T20:42:55.719Z,12.53
2019-05-22T20:47:06.452Z,38.40
2019-05-22T20:51:17.662Z,50.07
2019-05-22T20:55:26.746Z,48.50
2019-05-22T20:59:35.997Z,39.10
2019-05-22T21:03:45.047Z,53.77
2019-05-22T21:07:56.943Z,44.40
2019-05-22T21:12:08.699Z,58.40
2019-05-22T21:16:18.493Z,71.17
2019-05-22T21:20:30.302Z,26.67
2019-05-22T21:24:39.870Z,20.90
2019-05-22T21:28:49.512Z,16.13
2019-05-22T21:32:59.066Z,31.70
2019-05-22T21:37:08.105Z,26.67
2019-05-22T21:41:19.506Z,18.00
2019-05-22T21:45:28.822Z,55.27
2019-05-22T21:49:38.917Z,15.93
2019-05-22T21:53:48.415Z,19.77
2019-05-22T21:57:57.387Z,18.70
2019-05-22T22:02:18.501Z,16.00
2019-05-22T22:06:28.026Z,21.37
2019-05-22T22:10:37.275Z,42.10
2019-05-22T22:14:47.891Z,17.43
2019-05-22T22:18:57.428Z,16.50
2019-05-22T22:23:06.427Z,18.20
2019-05-22T22:27:16.416Z,17.30
2019-05-22T22:31:28.086Z,15.30
2019-05-22T22:35:37.436Z,12.23
2019-05-22T22:39:52.209Z,12.90
2019-05-22T22:44:03.366Z,13.00
2019-05-22T22:48:16.397Z,14.17
2019-05-22T22:52:26.034Z,13.40
2019-05-22T22:56:35.150Z,13.30
2019-05-22T23:00:45.872Z,9.27
2019-05-22T23:04:55.622Z,12.87
2019-05-22T23:19:31.918Z,14.27
2019-05-22T23:23:40.754Z,10.67
2019-05-22T23:27:50.757Z,9.87
2019-05-22T23:32:00.603Z,13.03
2019-05-22T23:36:11.156Z,14.20
2019-05-22T23:40:25.513Z,12.90
2019-05-22T23:44:37.400Z,12.77
2019-05-22T23:48:47.202Z,14.30
2019-05-22T23:52:56.794Z,11.97
2019-05-22T23:57:06.137Z,12.20
