createdAt,value
2023-05-03T00:01:45.944Z,100.00
2023-05-03T00:04:15.945Z,100.00
2023-05-03T00:06:46.274Z,100.00
2023-05-03T00:09:16.164Z,100.00
2023-05-03T00:11:48.374Z,100.00
2023-05-03T00:14:17.938Z,100.00
2023-05-03T00:16:47.478Z,100.00
2023-05-03T00:19:30.511Z,100.00
2023-05-03T00:22:00.817Z,100.00
2023-05-03T00:24:30.434Z,100.00
2023-05-03T00:27:02.609Z,100.00
2023-05-03T00:29:32.144Z,100.00
2023-05-03T00:32:02.663Z,100.00
2023-05-03T00:34:34.901Z,100.00
2023-05-03T00:37:04.507Z,100.00
2023-05-03T00:39:34.308Z,100.00
2023-05-03T00:42:07.038Z,100.00
2023-05-03T00:44:36.501Z,100.00
2023-05-03T00:47:07.156Z,100.00
2023-05-03T00:49:37.113Z,100.00
2023-05-03T00:52:07.123Z,100.00
2023-05-03T00:54:38.043Z,100.00
2023-05-03T00:57:10.476Z,100.00
2023-05-03T00:59:40.280Z,100.00
2023-05-03T01:02:10.140Z,100.00
2023-05-03T01:04:42.404Z,100.00
2023-05-03T01:07:18.750Z,100.00
2023-05-03T01:09:58.265Z,100.00
2023-05-03T01:12:36.684Z,100.00
2023-05-03T01:15:11.743Z,100.00
2023-05-03T01:17:42.971Z,100.00
2023-05-03T01:20:16.395Z,100.00
2023-05-03T01:22:49.909Z,100.00
2023-05-03T01:25:22.312Z,100.00
2023-05-03T01:27:51.772Z,100.00
2023-05-03T01:30:22.033Z,100.00
2023-05-03T01:32:57.985Z,100.00
2023-05-03T01:35:32.883Z,100.00
2023-05-03T01:38:02.868Z,100.00
2023-05-03T01:40:35.572Z,100.00
2023-05-03T01:43:06.089Z,100.00
2023-05-03T01:45:35.735Z,100.00
2023-05-03T01:48:05.300Z,100.00
2023-05-03T01:50:34.828Z,100.00
2023-05-03T01:53:04.349Z,100.00
2023-05-03T01:55:36.790Z,100.00
2023-05-03T01:58:06.355Z,100.00
2023-05-03T02:00:35.883Z,100.00
2023-05-03T02:03:05.576Z,100.00
2023-05-03T02:05:35.141Z,100.00
2023-05-03T02:08:04.644Z,100.00
2023-05-03T02:10:39.093Z,100.00
2023-05-03T02:13:08.645Z,100.00
2023-05-03T02:15:38.101Z,100.00
2023-05-03T02:18:08.773Z,100.00
2023-05-03T02:20:38.620Z,100.00
2023-05-03T02:23:08.089Z,100.00
2023-05-03T02:25:40.212Z,100.00
2023-05-03T02:28:15.889Z,100.00
2023-05-03T02:30:45.682Z,100.00
2023-05-03T02:33:15.367Z,100.00
2023-05-03T02:35:44.894Z,100.00
2023-05-03T02:38:14.821Z,100.00
2023-05-03T02:40:47.180Z,100.00
2023-05-03T02:43:16.647Z,100.00
2023-05-03T02:45:46.178Z,100.00
2023-05-03T02:48:16.717Z,100.00
2023-05-03T02:50:46.299Z,100.00
2023-05-03T02:53:15.875Z,100.00
2023-05-03T02:55:48.115Z,100.00
2023-05-03T02:58:17.997Z,100.00
2023-05-03T03:00:47.506Z,100.00
2023-05-03T03:03:17.103Z,100.00
2023-05-03T03:05:46.669Z,100.00
2023-05-03T03:08:16.394Z,100.00
2023-05-03T03:10:48.732Z,100.00
2023-05-03T03:13:18.286Z,100.00
2023-05-03T03:15:47.800Z,100.00
2023-05-03T03:18:18.362Z,100.00
2023-05-03T03:20:49.153Z,100.00
2023-05-03T03:23:18.668Z,100.00
2023-05-03T03:25:50.806Z,100.00
2023-05-03T03:28:20.335Z,100.00
2023-05-03T03:30:49.861Z,100.00
2023-05-03T03:33:19.381Z,100.00
2023-05-03T03:35:49.344Z,100.00
2023-05-03T03:38:18.792Z,100.00
2023-05-03T03:40:50.934Z,100.00
2023-05-03T03:43:20.475Z,100.00
2023-05-03T03:45:49.968Z,100.00
2023-05-03T03:48:19.600Z,100.00
2023-05-03T03:50:49.482Z,100.00
2023-05-03T03:53:18.963Z,100.00
2023-05-03T03:55:51.303Z,100.00
2023-05-03T03:58:20.850Z,100.00
2023-05-03T04:00:50.697Z,100.00
2023-05-03T04:03:20.391Z,100.00
2023-05-03T04:05:49.991Z,100.00
2023-05-03T04:08:19.462Z,100.00
2023-05-03T04:10:51.519Z,100.00
2023-05-03T04:13:21.076Z,100.00
2023-05-03T04:15:50.613Z,100.00
2023-05-03T04:18:20.110Z,100.00
2023-05-03T04:20:49.642Z,100.00
2023-05-03T04:23:19.160Z,100.00
2023-05-03T04:25:51.210Z,100.00
2023-05-03T04:28:20.722Z,100.00
2023-05-03T04:30:50.754Z,100.00
2023-05-03T04:33:20.262Z,100.00
2023-05-03T04:35:52.826Z,100.00
2023-05-03T04:38:22.394Z,100.00
2023-05-03T04:40:54.590Z,100.00
2023-05-03T04:43:24.049Z,100.00
2023-05-03T04:45:55.469Z,100.00
2023-05-03T04:48:24.945Z,100.00
2023-05-03T04:50:54.909Z,100.00
2023-05-03T04:53:24.484Z,100.00
2023-05-03T04:55:56.639Z,100.00
2023-05-03T04:58:28.861Z,100.00
2023-05-03T05:00:58.733Z,100.00
2023-05-03T05:03:28.476Z,100.00
2023-05-03T05:05:57.992Z,100.00
2023-05-03T05:08:27.708Z,100.00
2023-05-03T05:10:59.867Z,100.00
2023-05-03T05:13:29.403Z,100.00
2023-05-03T05:15:58.892Z,100.00
2023-05-03T05:18:28.449Z,100.00
2023-05-03T05:20:58.122Z,100.00
2023-05-03T05:23:27.979Z,100.00
2023-05-03T05:26:01.088Z,100.00
2023-05-03T05:28:30.861Z,100.00
2023-05-03T05:31:00.342Z,100.00
2023-05-03T05:33:29.870Z,100.00
2023-05-03T05:35:59.569Z,100.00
2023-05-03T05:38:29.105Z,100.00
2023-05-03T05:41:01.341Z,100.00
2023-05-03T05:43:30.980Z,100.00
2023-05-03T05:46:00.540Z,100.00
2023-05-03T05:48:30.776Z,100.00
2023-05-03T05:51:00.304Z,100.00
2023-05-03T05:53:29.946Z,100.00
2023-05-03T05:56:02.054Z,100.00
2023-05-03T05:58:31.551Z,100.00
2023-05-03T06:01:01.775Z,100.00
2023-05-03T06:03:31.867Z,100.00
2023-05-03T06:06:01.606Z,100.00
2023-05-03T06:08:31.488Z,100.00
2023-05-03T06:11:03.576Z,100.00
2023-05-03T06:13:34.756Z,100.00
2023-05-03T06:16:04.431Z,100.00
2023-05-03T06:18:33.953Z,100.00
2023-05-03T06:21:03.624Z,100.00
2023-05-03T06:23:33.591Z,100.00
2023-05-03T06:26:05.664Z,100.00
2023-05-03T06:28:35.212Z,100.00
2023-05-03T06:31:04.992Z,100.00
2023-05-03T06:33:34.552Z,100.00
2023-05-03T06:36:04.092Z,100.00
2023-05-03T06:38:33.560Z,100.00
2023-05-03T06:41:05.688Z,100.00
2023-05-03T06:43:35.164Z,100.00
2023-05-03T06:46:04.904Z,100.00
2023-05-03T06:48:34.462Z,100.00
2023-05-03T06:51:03.998Z,100.00
2023-05-03T06:53:33.502Z,100.00
2023-05-03T06:56:06.714Z,100.00
2023-05-03T06:58:36.284Z,100.00
2023-05-03T07:01:06.075Z,100.00
2023-05-03T07:03:35.878Z,100.00
2023-05-03T07:06:05.540Z,100.00
2023-05-03T07:08:35.068Z,100.00
2023-05-03T07:11:07.221Z,100.00
2023-05-03T07:13:36.768Z,100.00
2023-05-03T07:16:06.622Z,100.00
2023-05-03T07:18:36.211Z,100.00
2023-05-03T07:21:08.680Z,100.00
2023-05-03T07:23:38.929Z,100.00
2023-05-03T07:26:11.302Z,100.00
2023-05-03T07:28:40.815Z,100.00
2023-05-03T07:31:10.289Z,100.00
2023-05-03T07:33:40.128Z,100.00
2023-05-03T07:36:10.113Z,100.00
2023-05-03T07:38:39.576Z,100.00
2023-05-03T07:41:11.692Z,100.00
2023-05-03T07:43:41.665Z,100.00
2023-05-03T07:46:11.206Z,100.00
2023-05-03T07:48:40.751Z,100.00
2023-05-03T07:51:10.289Z,100.00
2023-05-03T07:53:40.491Z,100.00
2023-05-03T07:56:13.368Z,100.00
2023-05-03T07:58:45.005Z,100.00
2023-05-03T08:01:16.451Z,100.00
2023-05-03T08:03:46.243Z,100.00
2023-05-03T08:06:16.210Z,100.00
2023-05-03T08:08:45.721Z,100.00
2023-05-03T08:11:17.820Z,100.00
2023-05-03T08:13:47.317Z,100.00
2023-05-03T08:16:16.932Z,100.00
2023-05-03T08:18:46.928Z,100.00
2023-05-03T08:21:17.720Z,100.00
2023-05-03T08:23:47.447Z,100.00
2023-05-03T08:26:19.622Z,100.00
2023-05-03T08:28:49.149Z,100.00
2023-05-03T08:31:19.069Z,100.00
2023-05-03T08:33:48.586Z,100.00
2023-05-03T08:36:18.158Z,100.00
2023-05-03T08:38:47.668Z,100.00
2023-05-03T08:41:26.242Z,100.00
2023-05-03T08:43:57.575Z,100.00
2023-05-03T08:46:28.877Z,100.00
2023-05-03T08:48:58.907Z,100.00
2023-05-03T08:51:28.732Z,100.00
2023-05-03T08:53:58.242Z,100.00
2023-05-03T08:56:32.892Z,100.00
2023-05-03T08:59:07.940Z,100.00
2023-05-03T09:01:38.580Z,100.00
2023-05-03T09:04:08.896Z,100.00
2023-05-03T09:06:38.799Z,100.00
2023-05-03T09:09:10.790Z,100.00
2023-05-03T09:11:42.939Z,100.00
2023-05-03T09:14:13.764Z,100.00
2023-05-03T09:16:45.000Z,100.00
2023-05-03T09:19:15.251Z,100.00
2023-05-03T09:21:47.143Z,100.00
2023-05-03T09:24:17.533Z,100.00
2023-05-03T09:26:51.266Z,100.00
2023-05-03T09:29:31.785Z,100.00
2023-05-03T09:32:02.806Z,100.00
2023-05-03T09:34:32.573Z,100.00
2023-05-03T09:37:02.137Z,100.00
2023-05-03T09:39:31.726Z,100.00
2023-05-03T09:42:13.377Z,100.00
2023-05-03T09:44:44.627Z,100.00
2023-05-03T09:47:15.373Z,100.00
2023-05-03T09:49:44.869Z,100.00
2023-05-03T09:52:14.629Z,100.00
2023-05-03T09:54:47.603Z,100.00
2023-05-03T09:57:20.079Z,100.00
2023-05-03T09:59:50.876Z,100.00
2023-05-03T10:02:21.979Z,100.00
2023-05-03T10:04:57.080Z,100.00
2023-05-03T10:07:29.016Z,100.00
2023-05-03T10:09:59.436Z,100.00
2023-05-03T10:12:34.845Z,100.00
2023-05-03T10:15:06.270Z,100.00
2023-05-03T10:17:47.722Z,100.00
2023-05-03T10:20:24.328Z,100.00
2023-05-03T10:23:12.501Z,100.00
2023-05-03T10:25:43.446Z,100.00
2023-05-03T10:28:15.769Z,100.00
2023-05-03T10:30:46.706Z,100.00
2023-05-03T10:33:35.492Z,100.00
2023-05-03T10:36:10.846Z,100.00
2023-05-03T10:38:40.699Z,100.00
2023-05-03T10:41:10.492Z,100.00
2023-05-03T10:43:49.077Z,100.00
2023-05-03T10:46:39.431Z,100.00
2023-05-03T10:49:27.565Z,100.00
2023-05-03T10:51:58.751Z,100.00
2023-05-03T10:54:28.959Z,100.00
2023-05-03T10:57:00.411Z,100.00
2023-05-03T10:59:49.327Z,100.00
2023-05-03T11:02:19.942Z,100.00
2023-05-03T11:04:52.534Z,100.00
2023-05-03T11:07:22.961Z,100.00
2023-05-03T11:09:52.445Z,100.00
2023-05-03T11:12:22.043Z,100.00
2023-05-03T11:14:55.991Z,100.00
2023-05-03T11:17:29.355Z,100.00
2023-05-03T11:19:58.946Z,100.00
2023-05-03T11:22:28.492Z,100.00
2023-05-03T11:24:59.026Z,100.00
2023-05-03T11:27:28.723Z,100.00
2023-05-03T11:30:00.981Z,100.00
2023-05-03T11:32:31.601Z,100.00
2023-05-03T11:35:05.896Z,100.00
2023-05-03T11:37:35.626Z,98.23
2023-05-03T11:40:06.768Z,98.88
2023-05-03T11:42:36.822Z,97.71
2023-05-03T11:45:10.616Z,98.13
2023-05-03T11:47:40.642Z,98.14
2023-05-03T11:50:11.079Z,97.81
2023-05-03T11:52:41.798Z,98.40
2023-05-03T11:55:12.204Z,98.78
2023-05-03T11:57:42.292Z,98.75
2023-05-03T12:00:21.214Z,100.00
2023-05-03T12:02:51.605Z,98.41
2023-05-03T12:05:22.571Z,95.31
2023-05-03T12:07:53.368Z,97.00
2023-05-03T12:10:26.618Z,96.71
2023-05-03T12:12:59.753Z,95.95
2023-05-03T12:15:34.327Z,94.96
2023-05-03T12:18:05.846Z,93.73
2023-05-03T12:23:11.356Z,91.47
2023-05-03T12:25:44.463Z,92.04
2023-05-03T12:28:19.769Z,92.08
2023-05-03T12:30:53.528Z,91.05
2023-05-03T12:33:23.697Z,90.97
2023-05-03T12:35:54.521Z,90.98
2023-05-03T12:38:25.407Z,89.76
2023-05-03T12:40:56.200Z,87.28
2023-05-03T12:43:25.794Z,88.91
2023-05-03T12:46:25.217Z,90.33
2023-05-03T12:48:48.754Z,88.70
2023-05-03T12:51:20.493Z,87.99
2023-05-03T12:53:55.621Z,87.69
2023-05-03T12:56:26.053Z,86.90
2023-05-03T13:06:42.273Z,87.80
2023-05-03T13:09:19.849Z,86.50
2023-05-03T13:11:52.681Z,85.61
2023-05-03T13:14:22.501Z,84.91
2023-05-03T13:16:55.230Z,83.93
2023-05-03T13:19:25.122Z,83.43
2023-05-03T13:21:54.651Z,84.69
2023-05-03T13:24:24.347Z,85.99
2023-05-03T13:26:53.856Z,86.66
2023-05-03T13:29:24.290Z,85.17
2023-05-03T13:31:56.462Z,85.65
2023-05-03T13:34:26.390Z,84.83
2023-05-03T13:36:55.895Z,84.90
2023-05-03T13:39:25.888Z,85.00
2023-05-03T13:41:55.402Z,82.40
2023-05-03T13:44:26.320Z,81.77
2023-05-03T13:46:58.771Z,85.17
2023-05-03T13:49:28.610Z,87.82
2023-05-03T13:51:58.354Z,87.90
2023-05-03T13:54:28.718Z,86.47
2023-05-03T13:56:59.861Z,86.71
2023-05-03T13:59:29.348Z,87.07
2023-05-03T14:02:02.335Z,86.91
2023-05-03T14:04:32.027Z,87.59
2023-05-03T14:07:03.534Z,86.10
2023-05-03T14:09:33.241Z,85.74
2023-05-03T14:12:03.228Z,85.29
2023-05-03T14:14:32.766Z,85.40
2023-05-03T14:17:05.377Z,85.22
2023-05-03T14:19:38.108Z,86.17
2023-05-03T14:22:08.344Z,84.90
2023-05-03T14:24:38.143Z,85.75
2023-05-03T14:27:07.596Z,85.73
2023-05-03T14:29:37.183Z,87.52
2023-05-03T14:32:10.532Z,88.83
2023-05-03T14:34:40.076Z,88.70
2023-05-03T14:37:09.614Z,88.34
2023-05-03T14:39:39.286Z,88.34
2023-05-03T14:42:09.760Z,88.48
2023-05-03T14:44:39.575Z,88.38
2023-05-03T14:47:11.954Z,88.99
2023-05-03T14:49:43.164Z,87.95
2023-05-03T14:52:12.651Z,89.48
2023-05-03T14:54:42.173Z,87.69
2023-05-03T14:57:11.722Z,87.32
2023-05-03T14:59:41.379Z,91.57
2023-05-03T15:02:13.509Z,87.69
2023-05-03T15:04:43.354Z,89.02
2023-05-03T15:07:12.895Z,89.82
2023-05-03T15:09:42.350Z,89.27
2023-05-03T15:12:11.861Z,91.03
2023-05-03T15:14:41.598Z,91.22
2023-05-03T15:17:13.805Z,93.41
2023-05-03T15:19:43.821Z,91.50
2023-05-03T15:22:13.492Z,92.93
2023-05-03T15:24:43.062Z,92.15
2023-05-03T15:27:12.856Z,91.38
2023-05-03T15:29:43.553Z,91.97
2023-05-03T15:32:16.137Z,92.69
2023-05-03T15:34:45.692Z,93.07
2023-05-03T15:37:15.546Z,94.93
2023-05-03T15:39:45.062Z,93.47
2023-05-03T15:42:14.597Z,93.39
2023-05-03T15:44:46.998Z,92.97
2023-05-03T15:47:19.390Z,91.53
2023-05-03T15:49:50.929Z,92.12
2023-05-03T15:52:20.476Z,94.08
2023-05-03T15:54:49.967Z,94.31
2023-05-03T15:57:19.786Z,92.06
2023-05-03T15:59:49.587Z,92.20
2023-05-03T16:02:21.641Z,92.26
2023-05-03T16:04:52.049Z,94.01
2023-05-03T16:07:21.548Z,92.21
2023-05-03T16:09:51.148Z,92.74
2023-05-03T16:12:20.952Z,92.48
2023-05-03T16:14:50.513Z,92.84
2023-05-03T16:17:22.606Z,94.01
2023-05-03T16:19:52.166Z,96.36
2023-05-03T16:22:21.864Z,95.71
2023-05-03T16:24:51.889Z,95.09
2023-05-03T16:27:21.403Z,96.53
2023-05-03T16:29:51.641Z,96.14
2023-05-03T16:32:24.573Z,97.75
2023-05-03T16:34:54.130Z,100.00
2023-05-03T16:37:24.613Z,97.93
2023-05-03T16:39:54.577Z,97.07
2023-05-03T16:42:24.061Z,97.20
2023-05-03T16:44:53.712Z,98.44
2023-05-03T16:47:26.053Z,98.60
2023-05-03T16:49:57.873Z,99.30
2023-05-03T16:52:31.222Z,99.97
2023-05-03T16:55:00.828Z,99.78
2023-05-03T16:57:30.392Z,100.00
2023-05-03T17:00:04.989Z,100.00
2023-05-03T17:02:37.598Z,99.96
2023-05-03T17:05:08.418Z,100.00
2023-05-03T17:07:38.313Z,100.00
2023-05-03T17:10:09.214Z,100.00
2023-05-03T17:12:39.049Z,100.00
2023-05-03T17:15:10.255Z,100.00
2023-05-03T17:17:42.931Z,100.00
2023-05-03T17:20:13.796Z,100.00
2023-05-03T17:22:43.537Z,100.00
2023-05-03T17:25:15.434Z,100.00
2023-05-03T17:27:45.736Z,100.00
2023-05-03T17:30:16.759Z,100.00
2023-05-03T17:32:49.967Z,100.00
2023-05-03T17:35:19.708Z,100.00
2023-05-03T17:37:49.223Z,100.00
2023-05-03T17:40:18.826Z,100.00
2023-05-03T17:42:48.719Z,100.00
2023-05-03T17:45:19.492Z,100.00
2023-05-03T17:47:51.654Z,100.00
2023-05-03T17:50:21.661Z,100.00
2023-05-03T17:52:51.312Z,100.00
2023-05-03T17:55:20.875Z,100.00
2023-05-03T17:57:50.489Z,100.00
2023-05-03T18:00:22.574Z,100.00
2023-05-03T18:02:54.856Z,100.00
2023-05-03T18:05:24.432Z,100.00
2023-05-03T18:07:53.925Z,100.00
2023-05-03T18:10:23.751Z,100.00
2023-05-03T18:12:53.342Z,100.00
2023-05-03T18:15:23.584Z,100.00
2023-05-03T18:17:55.767Z,100.00
2023-05-03T18:20:25.315Z,100.00
2023-05-03T18:22:54.857Z,100.00
2023-05-03T18:25:24.487Z,100.00
2023-05-03T18:27:54.155Z,100.00
2023-05-03T18:30:23.698Z,100.00
2023-05-03T18:32:55.884Z,100.00
2023-05-03T18:35:25.540Z,100.00
2023-05-03T18:37:55.729Z,100.00
2023-05-03T18:40:25.282Z,100.00
2023-05-03T18:42:54.747Z,100.00
2023-05-03T18:45:25.372Z,100.00
2023-05-03T18:47:57.533Z,100.00
2023-05-03T18:50:27.317Z,100.00
2023-05-03T18:52:56.856Z,100.00
2023-05-03T18:55:26.409Z,100.00
2023-05-03T18:57:56.002Z,100.00
2023-05-03T19:00:25.902Z,100.00
2023-05-03T19:02:58.001Z,100.00
2023-05-03T19:05:27.664Z,100.00
2023-05-03T19:07:57.146Z,100.00
2023-05-03T19:10:27.428Z,100.00
2023-05-03T19:12:57.431Z,100.00
2023-05-03T19:15:27.251Z,100.00
2023-05-03T19:17:59.429Z,100.00
2023-05-03T19:20:28.995Z,100.00
2023-05-03T19:22:58.466Z,100.00
2023-05-03T19:25:28.069Z,100.00
2023-05-03T19:27:57.595Z,100.00
2023-05-03T19:30:27.153Z,100.00
2023-05-03T19:32:59.485Z,100.00
2023-05-03T19:35:29.082Z,100.00
2023-05-03T19:37:58.570Z,100.00
2023-05-03T19:40:28.066Z,100.00
2023-05-03T19:42:57.907Z,100.00
2023-05-03T19:45:27.882Z,100.00
2023-05-03T19:48:00.037Z,100.00
2023-05-03T19:50:29.574Z,100.00
2023-05-03T19:52:59.084Z,100.00
2023-05-03T19:55:28.661Z,100.00
2023-05-03T19:57:58.226Z,100.00
2023-05-03T20:00:28.600Z,100.00
2023-05-03T20:03:00.782Z,100.00
2023-05-03T20:05:31.125Z,100.00
2023-05-03T20:08:00.710Z,100.00
2023-05-03T20:10:35.531Z,100.00
2023-05-03T20:13:07.195Z,100.00
2023-05-03T20:15:38.318Z,100.00
2023-05-03T20:18:10.479Z,100.00
2023-05-03T20:20:40.034Z,100.00
2023-05-03T20:23:09.550Z,100.00
2023-05-03T20:25:39.144Z,100.00
2023-05-03T20:28:08.756Z,100.00
2023-05-03T20:30:38.399Z,100.00
2023-05-03T20:33:10.796Z,100.00
2023-05-03T20:35:40.797Z,100.00
2023-05-03T20:38:10.287Z,100.00
2023-05-03T20:40:40.029Z,100.00
2023-05-03T20:43:10.262Z,100.00
2023-05-03T20:45:39.780Z,100.00
2023-05-03T20:48:12.498Z,100.00
2023-05-03T20:50:42.065Z,100.00
2023-05-03T20:53:11.614Z,100.00
2023-05-03T20:55:41.349Z,100.00
2023-05-03T20:58:12.381Z,100.00
2023-05-03T21:00:41.947Z,100.00
2023-05-03T21:03:14.620Z,100.00
2023-05-03T21:05:44.204Z,100.00
2023-05-03T21:08:13.713Z,100.00
2023-05-03T21:10:43.219Z,100.00
2023-05-03T21:13:14.316Z,100.00
2023-05-03T21:15:43.953Z,100.00
2023-05-03T21:18:16.149Z,100.00
2023-05-03T21:20:45.714Z,100.00
2023-05-03T21:23:15.501Z,100.00
2023-05-03T21:25:45.034Z,100.00
2023-05-03T21:28:14.806Z,100.00
2023-05-03T21:30:48.322Z,100.00
2023-05-03T21:33:23.989Z,100.00
2023-05-03T21:35:53.608Z,100.00
2023-05-03T21:38:23.167Z,100.00
2023-05-03T21:40:52.892Z,100.00
2023-05-03T21:43:22.369Z,100.00
2023-05-03T21:45:52.329Z,100.00
2023-05-03T21:48:25.327Z,100.00
2023-05-03T21:50:54.884Z,100.00
2023-05-03T21:53:24.654Z,100.00
2023-05-03T21:55:54.128Z,100.00
2023-05-03T21:58:23.687Z,100.00
2023-05-03T22:00:53.698Z,100.00
2023-05-03T22:03:25.893Z,100.00
2023-05-03T22:05:55.381Z,100.00
2023-05-03T22:08:24.858Z,100.00
2023-05-03T22:10:56.262Z,100.00
2023-05-03T22:13:25.768Z,100.00
2023-05-03T22:15:55.309Z,100.00
2023-05-03T22:18:28.285Z,100.00
2023-05-03T22:20:57.985Z,100.00
2023-05-03T22:23:27.489Z,100.00
2023-05-03T22:25:57.018Z,100.00
2023-05-03T22:28:26.670Z,100.00
2023-05-03T22:30:56.726Z,100.00
2023-05-03T22:33:28.944Z,100.00
2023-05-03T22:35:58.644Z,100.00
2023-05-03T22:38:28.340Z,100.00
2023-05-03T22:40:57.849Z,100.00
2023-05-03T22:43:27.437Z,100.00
2023-05-03T22:45:56.993Z,100.00
2023-05-03T22:48:32.503Z,100.00
2023-05-03T22:51:02.708Z,100.00
2023-05-03T22:53:32.548Z,100.00
2023-05-03T22:56:04.491Z,100.00
2023-05-03T22:58:34.511Z,100.00
2023-05-03T23:01:04.732Z,100.00
2023-05-03T23:03:36.984Z,100.00
2023-05-03T23:06:07.068Z,100.00
2023-05-03T23:08:36.613Z,100.00
2023-05-03T23:11:06.272Z,100.00
2023-05-03T23:13:35.902Z,100.00
2023-05-03T23:16:05.696Z,100.00
2023-05-03T23:18:38.026Z,100.00
2023-05-03T23:21:07.534Z,100.00
2023-05-03T23:23:37.037Z,100.00
2023-05-03T23:26:06.699Z,100.00
2023-05-03T23:28:36.885Z,100.00
2023-05-03T23:31:07.195Z,100.00
2023-05-03T23:33:39.879Z,100.00
2023-05-03T23:36:10.123Z,100.00
2023-05-03T23:38:39.646Z,100.00
2023-05-03T23:41:09.216Z,100.00
2023-05-03T23:43:38.709Z,100.00
2023-05-03T23:46:08.432Z,100.00
2023-05-03T23:48:40.806Z,100.00
2023-05-03T23:51:10.445Z,100.00
2023-05-03T23:53:39.944Z,100.00
2023-05-03T23:56:09.911Z,100.00
2023-05-03T23:58:39.380Z,100.00
