createdAt,value
2018-03-02T00:00:07.107Z,64.25
2018-03-02T00:02:34.802Z,64.42
2018-03-02T00:05:02.568Z,64.47
2018-03-02T00:07:30.333Z,64.66
2018-03-02T00:09:58.123Z,64.72
2018-03-02T00:12:25.860Z,64.79
2018-03-02T00:14:53.628Z,64.61
2018-03-02T00:17:21.327Z,64.96
2018-03-02T00:19:49.039Z,65.02
2018-03-02T00:22:16.825Z,64.94
2018-03-02T00:24:44.685Z,64.96
2018-03-02T00:27:12.465Z,65.12
2018-03-02T00:29:40.207Z,65.19
2018-03-02T00:32:07.901Z,65.44
2018-03-02T00:34:35.599Z,65.56
2018-03-02T00:37:03.317Z,65.38
2018-03-02T00:39:31.080Z,65.45
2018-03-02T00:41:58.854Z,65.54
2018-03-02T00:44:26.553Z,65.41
2018-03-02T00:46:54.277Z,65.46
2018-03-02T00:49:21.974Z,65.53
2018-03-02T00:51:49.680Z,65.73
2018-03-02T00:54:17.369Z,65.57
2018-03-02T00:56:45.108Z,65.68
2018-03-02T00:59:12.801Z,65.86
2018-03-02T01:01:40.560Z,65.57
2018-03-02T01:04:08.324Z,65.62
2018-03-02T01:06:36.015Z,65.81
2018-03-02T01:09:03.729Z,65.87
2018-03-02T01:11:31.652Z,66.12
2018-03-02T01:13:59.400Z,66.23
2018-03-02T01:16:27.088Z,66.33
2018-03-02T01:18:54.805Z,66.57
2018-03-02T01:21:22.492Z,66.63
2018-03-02T01:23:50.208Z,66.79
2018-03-02T01:26:17.903Z,66.96
2018-03-02T01:28:45.603Z,67.10
2018-03-02T01:31:13.294Z,67.21
2018-03-02T01:33:41.030Z,67.44
2018-03-02T01:36:08.716Z,67.30
2018-03-02T01:38:36.438Z,67.39
2018-03-02T01:41:04.153Z,67.48
2018-03-02T01:43:31.840Z,67.52
2018-03-02T01:45:59.623Z,67.55
2018-03-02T01:48:27.396Z,67.61
2018-03-02T01:50:55.113Z,67.59
2018-03-02T01:53:22.814Z,67.80
2018-03-02T01:55:50.589Z,68.01
2018-03-02T01:58:18.280Z,67.87
2018-03-02T02:00:45.992Z,67.80
2018-03-02T02:03:13.779Z,67.90
2018-03-02T02:05:41.505Z,67.97
2018-03-02T02:08:09.206Z,68.07
2018-03-02T02:10:36.924Z,68.05
2018-03-02T02:13:04.617Z,68.14
2018-03-02T02:15:32.410Z,68.19
2018-03-02T02:18:00.168Z,68.34
2018-03-02T02:20:27.866Z,68.59
2018-03-02T02:22:55.603Z,68.45
2018-03-02T02:25:23.364Z,68.53
2018-03-02T02:27:51.082Z,68.55
2018-03-02T02:30:18.769Z,68.67
2018-03-02T02:32:46.481Z,68.42
2018-03-02T02:35:14.164Z,68.25
2018-03-02T02:37:41.990Z,68.37
2018-03-02T02:40:09.752Z,68.10
2018-03-02T02:42:37.474Z,67.93
2018-03-02T02:45:05.183Z,67.88
2018-03-02T02:47:32.944Z,68.01
2018-03-02T02:50:05.382Z,68.17
2018-03-02T02:52:33.207Z,68.14
2018-03-02T02:55:00.905Z,68.20
2018-03-02T02:57:28.626Z,68.22
2018-03-02T02:59:56.335Z,68.27
2018-03-02T03:02:24.024Z,68.19
2018-03-02T03:04:51.740Z,68.22
2018-03-02T03:07:19.428Z,68.42
2018-03-02T03:09:47.235Z,68.61
2018-03-02T03:12:14.944Z,68.48
2018-03-02T03:14:42.657Z,68.56
2018-03-02T03:17:10.347Z,68.46
2018-03-02T03:19:38.061Z,68.51
2018-03-02T03:22:05.757Z,68.41
2018-03-02T03:24:33.528Z,68.44
2018-03-02T03:27:01.292Z,68.50
2018-03-02T03:29:28.983Z,68.47
2018-03-02T03:31:56.692Z,68.42
2018-03-02T03:34:24.376Z,68.33
2018-03-02T03:36:52.093Z,68.33
2018-03-02T03:39:19.799Z,68.49
2018-03-02T03:41:47.508Z,68.62
2018-03-02T03:44:15.249Z,68.75
2018-03-02T03:46:42.969Z,68.56
2018-03-02T03:49:10.771Z,68.57
2018-03-02T03:51:38.532Z,68.69
2018-03-02T03:54:06.247Z,68.63
2018-03-02T03:56:33.953Z,68.85
2018-03-02T03:59:01.649Z,68.99
2018-03-02T04:01:29.383Z,68.86
2018-03-02T04:03:57.077Z,68.72
2018-03-02T04:06:24.759Z,68.69
2018-03-02T04:08:52.470Z,68.73
2018-03-02T04:11:20.148Z,68.82
2018-03-02T04:13:48.597Z,68.90
2018-03-02T04:16:16.289Z,68.78
2018-03-02T04:18:44.028Z,68.71
2018-03-02T04:21:11.828Z,68.79
2018-03-02T04:23:39.591Z,68.86
2018-03-02T04:26:07.288Z,69.01
2018-03-02T04:28:34.999Z,68.76
2018-03-02T04:31:02.684Z,68.67
2018-03-02T04:33:30.420Z,68.83
2018-03-02T04:35:58.220Z,68.71
2018-03-02T04:38:25.975Z,68.83
2018-03-02T04:40:53.660Z,69.00
2018-03-02T04:43:21.356Z,69.06
2018-03-02T04:45:49.181Z,69.13
2018-03-02T04:48:16.868Z,69.06
2018-03-02T04:50:44.600Z,69.10
2018-03-02T04:53:12.284Z,68.96
2018-03-02T04:55:40.036Z,68.96
2018-03-02T04:58:07.800Z,69.01
2018-03-02T05:00:35.517Z,69.29
2018-03-02T05:03:03.223Z,69.37
2018-03-02T05:05:30.952Z,69.28
2018-03-02T05:07:58.636Z,69.35
2018-03-02T05:10:26.429Z,69.03
2018-03-02T05:12:54.119Z,69.01
2018-03-02T05:15:21.852Z,68.89
2018-03-02T05:17:49.566Z,68.81
2018-03-02T05:20:17.247Z,68.81
2018-03-02T05:22:45.053Z,68.83
2018-03-02T05:25:12.807Z,69.11
2018-03-02T05:27:40.571Z,69.27
2018-03-02T05:30:08.352Z,69.15
2018-03-02T05:32:36.113Z,69.05
2018-03-02T05:35:03.879Z,69.08
2018-03-02T05:37:31.596Z,69.13
2018-03-02T05:39:59.285Z,69.27
2018-03-02T05:42:27.001Z,69.42
2018-03-02T05:44:54.688Z,69.54
2018-03-02T05:47:22.490Z,69.62
2018-03-02T05:49:50.184Z,69.65
2018-03-02T05:52:17.919Z,69.69
2018-03-02T05:54:45.603Z,69.62
2018-03-02T05:57:13.287Z,69.50
2018-03-02T05:59:41.009Z,69.46
2018-03-02T06:02:08.700Z,69.40
2018-03-02T06:04:36.412Z,68.88
2018-03-02T06:07:04.207Z,69.08
2018-03-02T06:09:32.071Z,69.21
2018-03-02T06:11:59.763Z,69.16
2018-03-02T06:14:27.476Z,69.22
2018-03-02T06:16:55.168Z,69.17
2018-03-02T06:19:22.936Z,69.10
2018-03-02T06:21:50.638Z,69.01
2018-03-02T06:24:18.363Z,68.56
2018-03-02T06:26:46.089Z,68.16
2018-03-02T06:29:13.807Z,68.16
2018-03-02T06:31:41.533Z,68.12
2018-03-02T06:34:09.215Z,67.87
2018-03-02T06:36:36.921Z,67.57
2018-03-02T06:39:04.644Z,67.44
2018-03-02T06:41:32.360Z,67.17
2018-03-02T06:44:00.089Z,67.31
2018-03-02T06:46:27.837Z,67.47
2018-03-02T06:48:55.543Z,67.34
2018-03-02T06:51:23.280Z,67.44
2018-03-02T06:53:50.972Z,67.51
2018-03-02T06:56:18.695Z,67.19
2018-03-02T06:58:46.388Z,67.27
2018-03-02T07:01:14.080Z,66.90
2018-03-02T07:03:41.796Z,66.69
2018-03-02T07:06:09.771Z,66.48
2018-03-02T07:08:37.533Z,66.29
2018-03-02T07:11:05.219Z,65.73
2018-03-02T07:13:32.945Z,65.63
2018-03-02T07:16:00.720Z,65.01
2018-03-02T07:18:28.445Z,64.68
2018-03-02T07:20:56.152Z,64.43
2018-03-02T07:23:23.852Z,64.02
2018-03-02T07:25:51.571Z,63.64
2018-03-02T07:28:19.352Z,63.90
2018-03-02T07:30:47.041Z,63.28
2018-03-02T07:33:14.775Z,63.23
2018-03-02T07:35:42.477Z,63.09
2018-03-02T07:38:10.180Z,63.01
2018-03-02T07:40:37.970Z,62.86
2018-03-02T07:43:05.667Z,62.72
2018-03-02T07:45:33.391Z,62.54
2018-03-02T07:48:01.088Z,62.42
2018-03-02T07:50:28.827Z,62.08
2018-03-02T07:52:56.696Z,61.64
2018-03-02T07:55:24.400Z,61.36
2018-03-02T07:57:52.092Z,60.75
2018-03-02T08:00:19.813Z,60.63
2018-03-02T08:02:47.504Z,60.59
2018-03-02T08:05:15.321Z,59.82
2018-03-02T08:07:43.176Z,60.26
2018-03-02T08:10:10.863Z,59.96
2018-03-02T08:12:38.572Z,59.24
2018-03-02T08:15:06.263Z,59.03
2018-03-02T08:17:34.037Z,58.60
2018-03-02T08:20:01.728Z,58.05
2018-03-02T08:22:29.436Z,57.80
2018-03-02T08:24:57.134Z,58.32
2018-03-02T08:27:24.873Z,58.66
2018-03-02T08:29:52.670Z,58.31
2018-03-02T08:32:20.355Z,57.74
2018-03-02T08:34:48.060Z,57.57
2018-03-02T08:37:15.862Z,57.75
2018-03-02T08:39:43.586Z,56.27
2018-03-02T08:42:11.279Z,55.80
2018-03-02T08:44:39.005Z,55.38
2018-03-02T08:47:06.698Z,55.11
2018-03-02T08:49:34.411Z,54.23
2018-03-02T08:52:02.145Z,54.66
2018-03-02T08:54:29.848Z,54.21
2018-03-02T08:56:57.572Z,53.47
2018-03-02T08:59:25.308Z,53.09
2018-03-02T09:01:53.009Z,53.41
2018-03-02T09:04:20.700Z,53.40
2018-03-02T09:06:48.411Z,53.76
2018-03-02T09:09:16.105Z,53.05
2018-03-02T09:11:43.833Z,53.42
2018-03-02T09:14:11.533Z,53.13
2018-03-02T09:16:39.252Z,52.08
2018-03-02T09:19:06.948Z,52.17
2018-03-02T09:21:34.748Z,52.23
2018-03-02T09:24:02.576Z,52.27
2018-03-02T09:26:30.341Z,51.70
2018-03-02T09:28:58.049Z,53.05
2018-03-02T09:31:25.964Z,52.80
2018-03-02T09:33:54.160Z,53.08
2018-03-02T09:36:21.912Z,51.95
2018-03-02T09:38:49.784Z,51.71
2018-03-02T09:41:17.652Z,51.93
2018-03-02T09:43:45.426Z,52.06
2018-03-02T09:46:13.387Z,51.61
2018-03-02T09:48:41.235Z,51.43
2018-03-02T09:51:08.956Z,51.51
2018-03-02T09:53:36.787Z,51.73
2018-03-02T09:56:04.860Z,52.16
2018-03-02T09:58:32.604Z,52.24
2018-03-02T10:01:00.292Z,51.72
2018-03-02T10:03:28.056Z,52.03
2018-03-02T10:05:55.740Z,52.44
2018-03-02T10:08:23.456Z,52.72
2018-03-02T10:10:51.252Z,51.50
2018-03-02T10:13:18.969Z,51.97
2018-03-02T10:15:46.710Z,51.86
2018-03-02T10:18:14.396Z,51.81
2018-03-02T10:20:42.084Z,51.70
2018-03-02T10:23:09.796Z,51.35
2018-03-02T10:25:37.479Z,51.97
2018-03-02T10:28:05.208Z,50.91
2018-03-02T10:30:32.976Z,50.62
2018-03-02T10:33:00.741Z,50.66
2018-03-02T10:35:28.481Z,51.18
2018-03-02T10:37:56.168Z,50.77
2018-03-02T10:40:23.890Z,51.21
2018-03-02T10:42:51.592Z,50.88
2018-03-02T10:45:19.353Z,50.43
2018-03-02T10:47:47.077Z,49.71
2018-03-02T10:50:14.890Z,50.07
2018-03-02T10:52:42.593Z,50.00
2018-03-02T10:55:10.300Z,50.22
2018-03-02T10:57:37.997Z,49.75
2018-03-02T11:00:05.735Z,49.69
2018-03-02T11:02:33.457Z,49.63
2018-03-02T11:05:06.908Z,49.70
2018-03-02T11:07:34.673Z,49.24
2018-03-02T11:10:02.434Z,49.45
2018-03-02T11:12:30.144Z,50.04
2018-03-02T11:14:57.880Z,49.51
2018-03-02T11:17:25.604Z,49.66
2018-03-02T11:19:53.496Z,49.71
2018-03-02T11:22:21.263Z,50.09
2018-03-02T11:24:49.043Z,49.54
2018-03-02T11:27:16.802Z,49.23
2018-03-02T11:29:44.492Z,48.95
2018-03-02T11:32:12.228Z,48.91
2018-03-02T11:34:39.916Z,48.79
2018-03-02T11:37:07.751Z,48.74
2018-03-02T11:39:35.524Z,48.73
2018-03-02T11:42:03.213Z,49.12
2018-03-02T11:44:30.919Z,48.78
2018-03-02T11:46:58.739Z,48.46
2018-03-02T11:49:26.461Z,48.65
2018-03-02T11:51:54.147Z,48.53
2018-03-02T11:54:21.886Z,47.65
2018-03-02T11:56:49.576Z,47.80
2018-03-02T11:59:17.279Z,47.86
2018-03-02T12:01:44.968Z,48.13
2018-03-02T12:04:12.713Z,47.89
2018-03-02T12:06:40.436Z,47.84
2018-03-02T12:09:08.133Z,47.58
2018-03-02T12:11:35.859Z,48.35
2018-03-02T12:14:03.547Z,48.36
2018-03-02T12:16:31.252Z,47.99
2018-03-02T12:18:59.048Z,48.42
2018-03-02T12:21:26.751Z,47.92
2018-03-02T12:23:54.436Z,48.47
2018-03-02T12:26:22.157Z,47.72
2018-03-02T12:28:49.860Z,47.68
2018-03-02T12:31:17.580Z,48.32
2018-03-02T12:33:45.284Z,48.30
2018-03-02T12:36:12.999Z,47.91
2018-03-02T12:38:40.768Z,48.07
2018-03-02T12:41:08.537Z,47.96
2018-03-02T12:43:36.293Z,47.80
2018-03-02T12:46:03.992Z,47.59
2018-03-02T12:48:31.733Z,48.01
2018-03-02T12:50:59.589Z,47.59
2018-03-02T12:53:27.311Z,47.68
2018-03-02T12:55:55.000Z,47.71
2018-03-02T12:58:22.708Z,47.55
2018-03-02T13:00:50.456Z,47.60
2018-03-02T13:03:18.202Z,47.81
2018-03-02T13:05:45.987Z,47.68
2018-03-02T13:08:13.756Z,47.66
2018-03-02T13:10:41.516Z,47.20
2018-03-02T13:13:09.279Z,47.35
2018-03-02T13:15:36.967Z,47.74
2018-03-02T13:18:04.709Z,48.11
2018-03-02T13:20:32.481Z,47.93
2018-03-02T13:23:00.222Z,47.56
2018-03-02T13:25:28.014Z,47.14
2018-03-02T13:28:07.448Z,47.11
2018-03-02T13:30:35.137Z,47.77
2018-03-02T13:33:14.551Z,47.97
2018-03-02T13:35:42.321Z,48.38
2018-03-02T13:38:10.012Z,48.82
2018-03-02T13:40:49.516Z,47.79
2018-03-02T13:43:17.212Z,48.23
2018-03-02T13:45:44.930Z,48.14
2018-03-02T13:51:12.936Z,48.71
2018-03-02T13:53:40.632Z,48.54
2018-03-02T13:56:08.377Z,49.47
2018-03-02T13:58:36.064Z,49.29
2018-03-02T14:01:03.779Z,50.10
2018-03-02T14:03:43.390Z,49.53
2018-03-02T14:06:11.203Z,49.76
2018-03-02T14:08:38.892Z,49.35
2018-03-02T14:11:06.646Z,49.92
2018-03-02T14:13:34.327Z,50.30
2018-03-02T14:16:02.036Z,50.41
2018-03-02T14:18:29.833Z,49.92
2018-03-02T14:20:57.554Z,49.92
2018-03-02T14:23:25.247Z,50.07
2018-03-02T14:25:52.955Z,50.47
2018-03-02T14:28:20.640Z,50.72
2018-03-02T14:30:48.341Z,49.88
2018-03-02T14:33:16.033Z,49.85
2018-03-02T14:35:43.758Z,50.19
2018-03-02T14:38:11.447Z,50.59
2018-03-02T14:40:39.365Z,50.61
2018-03-02T14:43:07.027Z,50.10
2018-03-02T14:45:34.735Z,49.93
2018-03-02T14:48:02.445Z,49.82
2018-03-02T14:50:30.163Z,50.08
2018-03-02T14:52:57.989Z,50.18
2018-03-02T14:55:25.700Z,50.70
2018-03-02T14:57:53.471Z,50.68
2018-03-02T15:00:21.232Z,50.70
2018-03-02T15:02:48.992Z,50.80
2018-03-02T15:05:16.677Z,50.51
2018-03-02T15:07:44.388Z,50.73
2018-03-02T15:10:12.078Z,50.79
2018-03-02T15:12:39.790Z,50.63
2018-03-02T15:15:07.515Z,51.29
2018-03-02T15:17:35.283Z,50.69
2018-03-02T15:20:02.990Z,50.73
2018-03-02T15:22:30.705Z,50.59
2018-03-02T15:24:58.479Z,50.71
2018-03-02T15:27:26.208Z,50.86
2018-03-02T15:29:53.891Z,51.00
2018-03-02T15:32:21.672Z,50.71
2018-03-02T15:34:49.379Z,51.02
2018-03-02T15:37:17.113Z,51.07
2018-03-02T15:39:44.824Z,50.91
2018-03-02T15:42:12.555Z,51.44
2018-03-02T15:44:40.252Z,51.27
2018-03-02T15:47:07.936Z,51.29
2018-03-02T15:49:35.802Z,51.36
2018-03-02T15:52:03.452Z,51.41
2018-03-02T15:54:31.257Z,51.96
2018-03-02T15:56:58.953Z,52.01
2018-03-02T15:59:26.674Z,51.80
2018-03-02T16:01:54.385Z,52.10
2018-03-02T16:04:22.216Z,52.21
2018-03-02T16:06:49.983Z,52.30
2018-03-02T16:09:17.751Z,52.44
2018-03-02T16:11:45.492Z,52.45
2018-03-02T16:14:13.238Z,52.30
2018-03-02T16:16:40.943Z,52.66
2018-03-02T16:19:08.668Z,52.88
2018-03-02T16:21:36.472Z,52.91
2018-03-02T16:24:04.254Z,52.87
2018-03-02T16:26:31.963Z,53.15
2018-03-02T16:28:59.661Z,53.13
2018-03-02T16:31:27.436Z,53.29
2018-03-02T16:33:55.131Z,53.46
2018-03-02T16:36:22.846Z,53.78
2018-03-02T16:38:50.628Z,53.77
2018-03-02T16:41:18.372Z,53.84
2018-03-02T16:43:46.059Z,54.17
2018-03-02T16:46:13.752Z,54.40
2018-03-02T16:48:41.460Z,54.57
2018-03-02T16:51:09.147Z,54.79
2018-03-02T16:53:36.868Z,54.82
2018-03-02T16:56:04.553Z,55.00
2018-03-02T16:58:32.270Z,55.33
2018-03-02T17:01:00.003Z,55.44
2018-03-02T17:03:27.772Z,55.61
2018-03-02T17:05:55.540Z,55.79
2018-03-02T17:08:23.257Z,56.06
2018-03-02T17:10:50.952Z,56.30
2018-03-02T17:13:18.740Z,56.68
2018-03-02T17:15:46.505Z,56.91
2018-03-02T17:18:14.359Z,57.03
2018-03-02T17:20:42.241Z,57.21
2018-03-02T17:23:09.951Z,57.62
2018-03-02T17:25:37.637Z,57.70
2018-03-02T17:28:05.374Z,57.85
2018-03-02T17:30:33.060Z,57.97
2018-03-02T17:33:00.748Z,58.29
2018-03-02T17:35:28.455Z,58.37
2018-03-02T17:37:56.157Z,58.61
2018-03-02T17:40:23.867Z,58.72
2018-03-02T17:42:51.572Z,59.00
2018-03-02T17:45:19.305Z,59.00
2018-03-02T17:47:47.011Z,59.45
2018-03-02T17:50:14.804Z,59.18
2018-03-02T17:52:42.496Z,59.47
2018-03-02T17:55:10.237Z,59.42
2018-03-02T17:57:38.010Z,59.52
2018-03-02T18:00:05.781Z,59.56
2018-03-02T18:02:33.440Z,60.34
2018-03-02T18:05:01.152Z,59.79
2018-03-02T18:07:28.906Z,59.95
2018-03-02T18:09:56.637Z,59.94
2018-03-02T18:12:24.392Z,60.08
2018-03-02T18:14:52.169Z,60.37
2018-03-02T18:17:19.926Z,60.41
2018-03-02T18:19:47.688Z,60.28
2018-03-02T18:22:15.390Z,60.71
2018-03-02T18:24:43.120Z,60.55
2018-03-02T18:27:10.833Z,60.65
2018-03-02T18:29:38.524Z,60.67
2018-03-02T18:32:06.235Z,60.74
2018-03-02T18:34:33.976Z,60.54
2018-03-02T18:37:01.740Z,60.75
2018-03-02T18:39:29.503Z,60.80
2018-03-02T18:41:57.215Z,60.94
2018-03-02T18:44:24.903Z,60.87
2018-03-02T18:46:52.612Z,60.90
2018-03-02T18:49:20.296Z,60.89
2018-03-02T18:51:48.041Z,60.74
2018-03-02T18:54:15.733Z,61.00
2018-03-02T18:56:43.444Z,61.06
2018-03-02T18:59:11.223Z,61.29
2018-03-02T19:01:38.998Z,61.30
2018-03-02T19:04:06.697Z,61.23
2018-03-02T19:06:34.384Z,61.32
2018-03-02T19:09:02.100Z,61.48
2018-03-02T19:11:29.784Z,61.49
2018-03-02T19:13:57.513Z,61.66
2018-03-02T19:16:25.204Z,61.56
2018-03-02T19:18:52.912Z,61.74
2018-03-02T19:21:20.595Z,61.74
2018-03-02T19:23:48.303Z,61.74
2018-03-02T19:26:16.005Z,61.81
2018-03-02T19:28:43.716Z,62.03
2018-03-02T19:31:11.413Z,62.09
2018-03-02T19:33:39.136Z,62.14
2018-03-02T19:36:06.888Z,62.17
2018-03-02T19:38:34.583Z,62.20
2018-03-02T19:41:02.337Z,62.23
2018-03-02T19:43:30.101Z,62.28
2018-03-02T19:45:57.807Z,62.47
2018-03-02T19:48:25.515Z,62.34
2018-03-02T19:50:53.276Z,62.48
2018-03-02T19:53:20.979Z,62.56
2018-03-02T19:55:48.713Z,62.58
2018-03-02T19:58:16.417Z,62.73
2018-03-02T20:00:44.240Z,62.66
2018-03-02T20:03:11.941Z,62.70
2018-03-02T20:05:39.680Z,62.94
2018-03-02T20:08:07.431Z,62.89
2018-03-02T20:10:35.118Z,63.14
2018-03-02T20:13:02.859Z,63.11
2018-03-02T20:15:30.627Z,63.12
2018-03-02T20:17:58.405Z,63.23
2018-03-02T20:20:26.151Z,63.37
2018-03-02T20:22:53.856Z,63.37
2018-03-02T20:25:21.584Z,63.31
2018-03-02T20:27:49.299Z,63.39
2018-03-02T20:30:17.012Z,63.42
2018-03-02T20:32:44.775Z,63.50
2018-03-02T20:35:12.661Z,63.59
2018-03-02T20:37:40.412Z,63.55
2018-03-02T20:40:08.114Z,63.70
2018-03-02T20:42:35.851Z,63.80
2018-03-02T20:45:03.567Z,63.95
2018-03-02T20:47:31.252Z,63.93
2018-03-02T20:49:58.973Z,63.95
2018-03-02T20:52:26.664Z,64.04
2018-03-02T20:54:54.467Z,64.19
2018-03-02T20:57:22.151Z,64.28
2018-03-02T20:59:49.865Z,64.21
2018-03-02T21:02:17.553Z,64.26
2018-03-02T21:04:45.261Z,64.48
2018-03-02T21:07:12.954Z,64.53
2018-03-02T21:09:40.668Z,64.59
2018-03-02T21:12:08.375Z,64.61
2018-03-02T21:14:36.088Z,64.60
2018-03-02T21:17:03.768Z,64.72
2018-03-02T21:19:31.549Z,64.74
2018-03-02T21:21:59.267Z,64.78
2018-03-02T21:24:27.040Z,64.96
2018-03-02T21:26:54.803Z,64.90
2018-03-02T21:29:22.492Z,64.88
2018-03-02T21:31:50.231Z,65.04
2018-03-02T21:34:18.978Z,64.90
2018-03-02T21:36:46.381Z,65.08
2018-03-02T21:39:14.256Z,65.02
2018-03-02T21:41:41.979Z,64.96
2018-03-02T21:44:09.733Z,65.01
2018-03-02T21:46:37.556Z,65.04
2018-03-02T21:49:05.256Z,65.06
2018-03-02T21:51:33.072Z,65.08
2018-03-02T21:54:00.757Z,65.26
2018-03-02T21:56:28.514Z,65.31
2018-03-02T21:58:56.199Z,65.45
2018-03-02T22:01:23.963Z,65.69
2018-03-02T22:03:51.926Z,65.65
2018-03-02T22:06:19.660Z,65.87
2018-03-02T22:08:47.371Z,65.96
2018-03-02T22:11:15.116Z,65.89
2018-03-02T22:13:42.860Z,65.84
2018-03-02T22:16:10.591Z,65.85
2018-03-02T22:18:38.313Z,65.89
2018-03-02T22:21:06.004Z,65.96
2018-03-02T22:23:33.717Z,65.98
2018-03-02T22:26:01.436Z,65.99
2018-03-02T22:28:29.253Z,65.90
2018-03-02T22:30:56.945Z,65.92
2018-03-02T22:33:24.656Z,65.91
2018-03-02T22:35:52.344Z,65.94
2018-03-02T22:38:20.104Z,66.07
2018-03-02T22:40:47.796Z,66.07
2018-03-02T22:43:15.472Z,66.08
2018-03-02T22:45:43.179Z,66.13
2018-03-02T22:48:10.859Z,66.15
2018-03-02T22:50:38.571Z,66.36
2018-03-02T22:53:06.262Z,66.37
2018-03-02T22:55:33.964Z,66.21
2018-03-02T22:58:01.716Z,66.30
2018-03-02T23:00:29.449Z,66.38
2018-03-02T23:02:57.149Z,66.52
2018-03-02T23:05:24.918Z,66.47
2018-03-02T23:07:52.607Z,66.55
2018-03-02T23:10:20.291Z,66.69
2018-03-02T23:12:48.108Z,66.71
2018-03-02T23:15:15.796Z,66.83
2018-03-02T23:17:43.500Z,66.82
2018-03-02T23:20:11.300Z,66.88
2018-03-02T23:22:39.064Z,66.95
2018-03-02T23:25:06.752Z,66.90
2018-03-02T23:27:34.500Z,66.96
2018-03-02T23:30:02.185Z,66.97
2018-03-02T23:32:29.923Z,66.84
2018-03-02T23:34:57.692Z,67.02
2018-03-02T23:37:25.460Z,67.09
2018-03-02T23:39:53.152Z,67.10
2018-03-02T23:42:20.844Z,67.08
2018-03-02T23:44:48.652Z,66.93
2018-03-02T23:47:16.404Z,66.97
2018-03-02T23:49:44.116Z,67.03
2018-03-02T23:52:11.835Z,66.83
2018-03-02T23:54:39.578Z,66.78
2018-03-02T23:57:07.271Z,66.84
2018-03-02T23:59:35.128Z,66.82
