createdAt,value
2022-12-18T00:01:30.102Z,98120.03
2022-12-18T00:03:56.868Z,98126.19
2022-12-18T00:06:23.480Z,98132.78
2022-12-18T00:08:49.892Z,98140.81
2022-12-18T00:11:16.217Z,98138.75
2022-12-18T00:13:42.945Z,98131.13
2022-12-18T00:16:09.382Z,98133.59
2022-12-18T00:18:36.206Z,98126.59
2022-12-18T00:21:02.712Z,98130.00
2022-12-18T00:23:29.057Z,98136.66
2022-12-18T00:25:55.444Z,98134.75
2022-12-18T00:28:21.805Z,98129.28
2022-12-18T00:30:48.123Z,98134.63
2022-12-18T00:33:14.455Z,98145.72
2022-12-18T00:35:40.819Z,98141.34
2022-12-18T00:38:07.162Z,98137.06
2022-12-18T00:40:33.461Z,98134.88
2022-12-18T00:42:59.840Z,98134.25
2022-12-18T00:45:26.208Z,98138.38
2022-12-18T00:47:52.616Z,98139.38
2022-12-18T00:50:18.944Z,98123.72
2022-12-18T00:52:45.253Z,98130.09
2022-12-18T00:55:11.554Z,98138.56
2022-12-18T00:57:37.884Z,98127.03
2022-12-18T01:00:04.869Z,98131.47
2022-12-18T01:02:31.329Z,98141.41
2022-12-18T01:04:57.706Z,98137.69
2022-12-18T01:07:24.035Z,98150.00
2022-12-18T01:09:50.353Z,98149.63
2022-12-18T01:12:16.700Z,98152.03
2022-12-18T01:14:43.129Z,98158.81
2022-12-18T01:17:09.441Z,98168.50
2022-12-18T01:19:35.790Z,98174.38
2022-12-18T01:22:02.106Z,98171.97
2022-12-18T01:24:28.419Z,98172.78
2022-12-18T01:26:54.763Z,98171.56
2022-12-18T01:29:21.082Z,98185.59
2022-12-18T01:31:47.435Z,98188.06
2022-12-18T01:34:13.789Z,98193.22
2022-12-18T01:36:40.183Z,98188.47
2022-12-18T01:39:06.455Z,98197.47
2022-12-18T01:41:32.772Z,98195.63
2022-12-18T01:43:59.127Z,98196.94
2022-12-18T01:46:25.543Z,98208.38
2022-12-18T01:48:51.862Z,98212.88
2022-12-18T01:51:18.277Z,98214.44
2022-12-18T01:53:44.592Z,98218.34
2022-12-18T01:56:10.905Z,98222.56
2022-12-18T01:58:37.247Z,98223.09
2022-12-18T02:01:03.595Z,98223.94
2022-12-18T02:03:30.029Z,98227.25
2022-12-18T02:05:56.428Z,98224.56
2022-12-18T02:08:22.735Z,98215.69
2022-12-18T02:10:49.506Z,98226.34
2022-12-18T02:13:15.801Z,98231.03
2022-12-18T02:15:42.163Z,98230.22
2022-12-18T02:18:08.592Z,98239.00
2022-12-18T02:20:34.889Z,98235.41
2022-12-18T02:23:01.214Z,98240.59
2022-12-18T02:25:27.657Z,98238.38
2022-12-18T02:27:53.981Z,98247.81
2022-12-18T02:30:20.294Z,98250.19
2022-12-18T02:32:46.704Z,98257.31
2022-12-18T02:35:13.043Z,98251.56
2022-12-18T02:37:39.348Z,98256.13
2022-12-18T02:40:05.722Z,98258.59
2022-12-18T02:42:32.029Z,98252.38
2022-12-18T02:44:58.336Z,98251.59
2022-12-18T02:47:25.143Z,98253.03
2022-12-18T02:49:51.449Z,98251.34
2022-12-18T02:52:17.777Z,98254.75
2022-12-18T02:54:44.168Z,98258.63
2022-12-18T02:57:10.501Z,98252.13
2022-12-18T02:59:36.825Z,98262.59
2022-12-18T03:02:03.474Z,98256.25
2022-12-18T03:04:31.489Z,98258.66
2022-12-18T03:06:58.505Z,98245.34
2022-12-18T03:09:24.867Z,98258.78
2022-12-18T03:11:51.605Z,98256.53
2022-12-18T03:14:17.951Z,98261.47
2022-12-18T03:16:44.487Z,98259.66
2022-12-18T03:19:10.832Z,98258.63
2022-12-18T03:21:37.143Z,98258.53
2022-12-18T03:24:03.918Z,98255.25
2022-12-18T03:26:30.283Z,98267.34
2022-12-18T03:28:56.596Z,98264.91
2022-12-18T03:31:23.083Z,98272.25
2022-12-18T03:33:49.495Z,98261.56
2022-12-18T03:36:15.779Z,98270.81
2022-12-18T03:38:42.139Z,98267.22
2022-12-18T03:41:08.490Z,98261.22
2022-12-18T03:43:34.809Z,98255.56
2022-12-18T03:46:01.238Z,98251.53
2022-12-18T03:48:27.653Z,98255.69
2022-12-18T03:50:53.948Z,98248.91
2022-12-18T03:53:21.605Z,98249.72
2022-12-18T03:55:47.888Z,98252.00
2022-12-18T03:58:14.208Z,98248.28
2022-12-18T04:00:40.550Z,98240.69
2022-12-18T04:03:06.959Z,98248.88
2022-12-18T04:05:33.325Z,98253.28
2022-12-18T04:07:59.653Z,98259.47
2022-12-18T04:10:25.962Z,98259.31
2022-12-18T04:13:12.238Z,98266.25
2022-12-18T04:15:47.990Z,98266.66
2022-12-18T04:18:15.756Z,98261.97
2022-12-18T04:20:42.051Z,98262.94
2022-12-18T04:23:08.396Z,98267.19
2022-12-18T04:25:34.688Z,98262.69
2022-12-18T04:28:01.036Z,98259.00
2022-12-18T04:30:27.318Z,98266.22
2022-12-18T04:32:53.650Z,98271.41
2022-12-18T04:35:20.012Z,98272.44
2022-12-18T04:37:46.331Z,98263.69
2022-12-18T04:40:12.662Z,98262.34
2022-12-18T04:42:39.101Z,98275.59
2022-12-18T04:45:05.488Z,98277.88
2022-12-18T04:47:31.798Z,98272.84
2022-12-18T04:49:58.210Z,98290.56
2022-12-18T04:52:24.508Z,98283.44
2022-12-18T04:54:50.848Z,98285.25
2022-12-18T04:57:17.216Z,98291.66
2022-12-18T04:59:43.525Z,98279.44
2022-12-18T05:02:09.932Z,98295.22
2022-12-18T05:04:36.522Z,98284.94
2022-12-18T05:07:02.815Z,98284.56
2022-12-18T05:09:29.145Z,98287.88
2022-12-18T05:11:55.475Z,98292.84
2022-12-18T05:14:21.820Z,98277.97
2022-12-18T05:16:48.130Z,98301.91
2022-12-18T05:19:14.459Z,98296.97
2022-12-18T05:21:40.790Z,98308.06
2022-12-18T05:24:07.132Z,98300.38
2022-12-18T05:26:33.503Z,98307.00
2022-12-18T05:28:59.802Z,98313.53
2022-12-18T05:31:26.154Z,98308.91
2022-12-18T05:33:52.634Z,98308.69
2022-12-18T05:36:18.936Z,98310.81
2022-12-18T05:38:45.214Z,98315.06
2022-12-18T05:41:11.546Z,98308.88
2022-12-18T05:43:38.221Z,98312.44
2022-12-18T05:46:04.750Z,98318.59
2022-12-18T05:48:31.055Z,98317.78
2022-12-18T05:50:57.347Z,98323.78
2022-12-18T05:53:23.644Z,98312.84
2022-12-18T05:55:49.963Z,98321.53
2022-12-18T05:58:16.323Z,98319.13
2022-12-18T06:00:42.620Z,98328.88
2022-12-18T06:03:09.075Z,98321.81
2022-12-18T06:05:35.471Z,98325.81
2022-12-18T06:08:01.791Z,98335.38
2022-12-18T06:10:29.115Z,98331.63
2022-12-18T06:12:55.428Z,98326.66
2022-12-18T06:15:21.742Z,98325.31
2022-12-18T06:17:48.201Z,98329.09
2022-12-18T06:20:14.509Z,98336.13
2022-12-18T06:22:41.637Z,98337.59
2022-12-18T06:25:07.985Z,98333.28
2022-12-18T06:27:34.442Z,98344.44
2022-12-18T06:30:00.906Z,98338.22
2022-12-18T06:32:27.290Z,98348.53
2022-12-18T06:34:53.592Z,98348.56
2022-12-18T06:37:19.898Z,98352.31
2022-12-18T06:39:46.308Z,98357.00
2022-12-18T06:42:12.634Z,98351.78
2022-12-18T06:44:38.973Z,98363.94
2022-12-18T06:47:05.329Z,98359.38
2022-12-18T06:49:31.624Z,98362.22
2022-12-18T06:51:57.987Z,98378.97
2022-12-18T06:54:24.478Z,98382.81
2022-12-18T06:56:51.426Z,98394.19
2022-12-18T06:59:17.805Z,98394.34
2022-12-18T07:01:44.446Z,98402.84
2022-12-18T07:04:11.202Z,98408.25
2022-12-18T07:06:37.517Z,98418.38
2022-12-18T07:09:03.868Z,98415.09
2022-12-18T07:11:30.162Z,98415.16
2022-12-18T07:13:56.487Z,98419.88
2022-12-18T07:16:25.656Z,98420.50
2022-12-18T07:18:52.251Z,98414.16
2022-12-18T07:21:18.560Z,98424.47
2022-12-18T07:23:44.893Z,98426.13
2022-12-18T07:26:11.200Z,98424.22
2022-12-18T07:28:37.546Z,98423.88
2022-12-18T07:31:03.909Z,98424.31
2022-12-18T07:33:30.200Z,98420.44
2022-12-18T07:35:57.072Z,98423.41
2022-12-18T07:38:23.455Z,98427.75
2022-12-18T07:40:49.765Z,98432.97
2022-12-18T07:43:16.080Z,98438.03
2022-12-18T07:45:42.444Z,98436.13
2022-12-18T07:48:08.784Z,98435.72
2022-12-18T07:50:35.129Z,98435.69
2022-12-18T07:53:01.536Z,98436.66
2022-12-18T07:55:27.845Z,98441.09
2022-12-18T07:57:59.250Z,98441.34
2022-12-18T08:00:27.317Z,98438.03
2022-12-18T08:02:53.806Z,98438.69
2022-12-18T08:05:20.239Z,98444.28
2022-12-18T08:07:46.615Z,98440.09
2022-12-18T08:10:12.925Z,98447.34
2022-12-18T08:12:39.216Z,98449.50
2022-12-18T08:15:05.553Z,98459.94
2022-12-18T08:17:32.608Z,98447.41
2022-12-18T08:19:58.920Z,98440.81
2022-12-18T08:22:25.312Z,98450.75
2022-12-18T08:24:51.789Z,98450.56
2022-12-18T08:27:29.293Z,98452.91
2022-12-18T08:29:55.968Z,98452.47
2022-12-18T08:32:22.328Z,98445.56
2022-12-18T08:34:48.665Z,98457.59
2022-12-18T08:37:15.037Z,98452.88
2022-12-18T08:39:41.333Z,98438.44
2022-12-18T08:42:10.296Z,98432.50
2022-12-18T08:44:36.924Z,98432.47
2022-12-18T08:47:03.270Z,98419.78
2022-12-18T08:49:29.592Z,98426.22
2022-12-18T08:51:55.955Z,98424.66
2022-12-18T08:54:22.281Z,98416.09
2022-12-18T08:56:48.579Z,98419.28
2022-12-18T08:59:19.428Z,98418.94
2022-12-18T09:01:46.691Z,98415.00
2022-12-18T09:04:13.083Z,98422.66
2022-12-18T09:06:39.480Z,98430.94
2022-12-18T09:09:05.890Z,98428.41
2022-12-18T09:11:32.170Z,98431.78
2022-12-18T09:13:58.568Z,98442.13
2022-12-18T09:16:28.800Z,98432.06
2022-12-18T09:18:58.229Z,98435.28
2022-12-18T09:21:24.578Z,98423.88
2022-12-18T09:23:50.912Z,98434.34
2022-12-18T09:26:17.287Z,98433.19
2022-12-18T09:28:43.787Z,98445.28
2022-12-18T09:31:10.315Z,98443.47
2022-12-18T09:33:36.716Z,98444.72
2022-12-18T09:36:03.024Z,98456.44
2022-12-18T09:38:29.345Z,98447.53
2022-12-18T09:40:55.667Z,98455.38
2022-12-18T09:43:22.016Z,98454.00
2022-12-18T09:45:48.394Z,98428.50
2022-12-18T09:48:14.846Z,98437.34
2022-12-18T09:50:41.210Z,98443.69
2022-12-18T09:53:07.515Z,98434.19
2022-12-18T09:55:37.445Z,98442.00
2022-12-18T09:58:04.078Z,98446.81
2022-12-18T10:00:30.370Z,98452.03
2022-12-18T10:02:56.835Z,98449.84
2022-12-18T10:05:23.290Z,98441.72
2022-12-18T10:07:49.606Z,98436.34
2022-12-18T10:10:15.970Z,98440.53
2022-12-18T10:12:42.343Z,98435.78
2022-12-18T10:15:08.652Z,98437.03
2022-12-18T10:17:35.099Z,98424.66
2022-12-18T10:20:01.451Z,98434.13
2022-12-18T10:22:27.754Z,98431.84
2022-12-18T10:24:55.199Z,98425.03
2022-12-18T10:27:22.121Z,98419.06
2022-12-18T10:29:48.470Z,98421.31
2022-12-18T10:32:14.872Z,98432.06
2022-12-18T10:34:41.412Z,98436.59
2022-12-18T10:37:07.748Z,98424.00
2022-12-18T10:39:34.131Z,98418.84
2022-12-18T10:42:00.452Z,98422.16
2022-12-18T10:44:26.747Z,98423.00
2022-12-18T10:46:53.201Z,98421.72
2022-12-18T10:49:19.643Z,98420.91
2022-12-18T10:51:45.958Z,98418.84
2022-12-18T10:54:12.370Z,98424.59
2022-12-18T10:56:38.725Z,98423.84
2022-12-18T10:59:05.880Z,98425.91
2022-12-18T11:01:32.512Z,98420.09
2022-12-18T11:04:02.092Z,98414.28
2022-12-18T11:06:29.088Z,98413.88
2022-12-18T11:08:55.447Z,98422.78
2022-12-18T11:11:21.804Z,98419.47
2022-12-18T11:13:48.136Z,98423.00
2022-12-18T11:16:14.576Z,98420.09
2022-12-18T11:18:41.323Z,98419.28
2022-12-18T11:21:07.896Z,98418.88
2022-12-18T11:23:34.289Z,98414.31
2022-12-18T11:26:00.713Z,98420.31
2022-12-18T11:28:27.139Z,98414.47
2022-12-18T11:30:53.666Z,98417.78
2022-12-18T11:33:20.035Z,98416.56
2022-12-18T11:35:46.389Z,98417.53
2022-12-18T11:38:12.964Z,98414.88
2022-12-18T11:40:41.346Z,98409.75
2022-12-18T11:43:07.962Z,98408.31
2022-12-18T11:45:34.531Z,98401.91
2022-12-18T11:48:01.510Z,98402.75
2022-12-18T11:50:27.833Z,98404.38
2022-12-18T11:52:58.185Z,98398.19
2022-12-18T11:55:26.718Z,98394.88
2022-12-18T11:57:53.029Z,98390.34
2022-12-18T12:00:19.427Z,98383.94
2022-12-18T12:02:45.911Z,98376.09
2022-12-18T12:05:12.376Z,98366.59
2022-12-18T12:07:38.724Z,98365.56
2022-12-18T12:10:06.696Z,98370.09
2022-12-18T12:12:32.997Z,98359.97
2022-12-18T12:14:59.449Z,98364.53
2022-12-18T12:17:25.797Z,98354.41
2022-12-18T12:19:52.104Z,98365.56
2022-12-18T12:22:18.452Z,98362.22
2022-12-18T12:24:44.793Z,98358.50
2022-12-18T12:27:11.082Z,98350.97
2022-12-18T12:29:37.557Z,98350.75
2022-12-18T12:32:03.922Z,98335.16
2022-12-18T12:34:30.301Z,98331.66
2022-12-18T12:36:56.704Z,98330.66
2022-12-18T12:39:23.028Z,98326.09
2022-12-18T12:41:49.315Z,98326.09
2022-12-18T12:44:15.865Z,98324.88
2022-12-18T12:46:42.690Z,98320.13
2022-12-18T12:49:09.071Z,98321.78
2022-12-18T12:51:35.528Z,98322.19
2022-12-18T12:54:02.093Z,98317.66
2022-12-18T12:56:28.385Z,98321.41
2022-12-18T12:58:54.748Z,98317.47
2022-12-18T13:01:24.136Z,98322.38
2022-12-18T13:03:50.715Z,98316.78
2022-12-18T13:06:17.891Z,98336.13
2022-12-18T13:08:44.662Z,98330.75
2022-12-18T13:11:11.005Z,98334.06
2022-12-18T13:13:38.752Z,98338.66
2022-12-18T13:16:05.201Z,98330.69
2022-12-18T13:18:32.894Z,98335.22
2022-12-18T13:21:02.956Z,98329.84
2022-12-18T13:23:29.934Z,98330.84
2022-12-18T13:25:56.303Z,98326.69
2022-12-18T13:28:22.931Z,98309.59
2022-12-18T13:30:49.261Z,98315.59
2022-12-18T13:33:17.109Z,98304.25
2022-12-18T13:35:43.868Z,98306.13
2022-12-18T13:38:10.234Z,98307.78
2022-12-18T13:40:36.794Z,98304.41
2022-12-18T13:43:03.150Z,98301.03
2022-12-18T13:45:29.565Z,98291.72
2022-12-18T13:47:55.909Z,98288.84
2022-12-18T13:50:22.424Z,98281.78
2022-12-18T13:52:48.904Z,98286.59
2022-12-18T13:55:15.241Z,98298.13
2022-12-18T13:57:41.649Z,98298.94
2022-12-18T14:00:08.372Z,98298.91
2022-12-18T14:02:34.778Z,98315.28
2022-12-18T14:05:01.478Z,98308.91
2022-12-18T14:07:29.240Z,98316.38
2022-12-18T14:10:42.591Z,98316.44
2022-12-18T14:12:46.664Z,98309.84
2022-12-18T14:15:14.452Z,98301.75
2022-12-18T14:17:41.271Z,98287.31
2022-12-18T14:20:07.713Z,98296.41
2022-12-18T14:22:34.015Z,98299.44
2022-12-18T14:25:00.342Z,98297.09
2022-12-18T14:27:26.872Z,98296.25
2022-12-18T14:29:53.209Z,98300.81
2022-12-18T14:32:19.527Z,98294.94
2022-12-18T14:34:45.912Z,98310.38
2022-12-18T14:37:12.237Z,98307.06
2022-12-18T14:39:38.533Z,98300.44
2022-12-18T14:42:04.903Z,98302.72
2022-12-18T14:44:44.207Z,98298.72
2022-12-18T14:47:17.540Z,98308.47
2022-12-18T14:49:44.004Z,98304.72
2022-12-18T14:52:10.344Z,98323.59
2022-12-18T14:54:38.215Z,98312.16
2022-12-18T14:57:04.534Z,98319.25
2022-12-18T14:59:30.858Z,98326.16
2022-12-18T15:01:57.343Z,98327.16
2022-12-18T15:04:23.746Z,98329.44
2022-12-18T15:06:50.059Z,98325.94
2022-12-18T15:09:16.475Z,98312.94
2022-12-18T15:11:42.963Z,98313.22
2022-12-18T15:14:10.933Z,98299.84
2022-12-18T15:16:37.555Z,98311.13
2022-12-18T15:19:03.872Z,98320.50
2022-12-18T15:21:30.175Z,98317.59
2022-12-18T15:23:56.556Z,98319.22
2022-12-18T15:26:22.866Z,98327.00
2022-12-18T15:28:49.192Z,98331.94
2022-12-18T15:31:16.753Z,98330.25
2022-12-18T15:33:44.773Z,98341.34
2022-12-18T15:36:13.152Z,98345.25
2022-12-18T15:38:39.553Z,98351.41
2022-12-18T15:41:08.940Z,98354.44
2022-12-18T15:43:39.874Z,98347.50
2022-12-18T15:46:06.505Z,98349.19
2022-12-18T15:48:32.836Z,98346.56
2022-12-18T15:50:59.192Z,98357.72
2022-12-18T15:53:25.618Z,98341.53
2022-12-18T15:55:54.240Z,98340.91
2022-12-18T15:58:22.880Z,98346.69
2022-12-18T16:00:49.206Z,98347.88
2022-12-18T16:03:15.705Z,98344.09
2022-12-18T16:05:42.246Z,98349.16
2022-12-18T16:08:08.580Z,98341.53
2022-12-18T16:10:34.939Z,98349.47
2022-12-18T16:13:01.322Z,98344.38
2022-12-18T16:15:27.696Z,98335.28
2022-12-18T16:17:54.004Z,98349.00
2022-12-18T16:20:20.393Z,98344.09
2022-12-18T16:22:46.737Z,98339.63
2022-12-18T16:25:13.053Z,98343.41
2022-12-18T16:27:40.336Z,98344.03
2022-12-18T16:30:06.786Z,98340.38
2022-12-18T16:32:33.085Z,98337.28
2022-12-18T16:34:59.735Z,98337.78
2022-12-18T16:37:26.108Z,98335.28
2022-12-18T16:39:53.193Z,98341.16
2022-12-18T16:42:19.636Z,98337.56
2022-12-18T16:44:45.967Z,98326.78
2022-12-18T16:47:14.908Z,98336.84
2022-12-18T16:49:41.612Z,98340.88
2022-12-18T16:52:09.878Z,98340.94
2022-12-18T16:54:36.191Z,98344.50
2022-12-18T16:57:02.534Z,98348.97
2022-12-18T16:59:28.894Z,98352.25
2022-12-18T17:01:55.324Z,98355.25
2022-12-18T17:04:21.769Z,98344.28
2022-12-18T17:06:48.153Z,98357.81
2022-12-18T17:09:14.462Z,98360.72
2022-12-18T17:11:40.812Z,98365.09
2022-12-18T17:14:07.169Z,98361.22
2022-12-18T17:16:33.541Z,98365.97
2022-12-18T17:19:01.140Z,98363.50
2022-12-18T17:21:27.522Z,98361.97
2022-12-18T17:23:53.822Z,98362.75
2022-12-18T17:26:20.200Z,98360.97
2022-12-18T17:28:46.540Z,98350.38
2022-12-18T17:31:12.864Z,98353.81
2022-12-18T17:33:39.812Z,98342.75
2022-12-18T17:36:06.339Z,98338.78
2022-12-18T17:38:32.647Z,98343.22
2022-12-18T17:40:59.041Z,98343.31
2022-12-18T17:43:25.348Z,98329.13
2022-12-18T17:45:51.748Z,98328.00
2022-12-18T17:48:18.146Z,98334.47
2022-12-18T17:50:44.453Z,98333.28
2022-12-18T17:53:10.784Z,98337.63
2022-12-18T17:55:37.244Z,98338.66
2022-12-18T17:58:03.580Z,98345.72
2022-12-18T18:00:29.903Z,98335.72
2022-12-18T18:02:56.838Z,98358.03
2022-12-18T18:05:23.272Z,98350.84
2022-12-18T18:07:49.571Z,98345.81
2022-12-18T18:10:16.510Z,98350.19
2022-12-18T18:12:42.871Z,98364.31
2022-12-18T18:15:09.310Z,98369.22
2022-12-18T18:17:36.242Z,98360.44
2022-12-18T18:20:02.593Z,98350.94
2022-12-18T18:22:28.902Z,98346.38
2022-12-18T18:24:55.769Z,98328.44
2022-12-18T18:27:22.284Z,98330.69
2022-12-18T18:29:48.720Z,98332.41
2022-12-18T18:32:15.142Z,98332.66
2022-12-18T18:34:41.459Z,98339.25
2022-12-18T18:37:07.820Z,98336.41
2022-12-18T18:39:34.272Z,98325.88
2022-12-18T18:42:00.614Z,98327.56
2022-12-18T18:44:26.921Z,98336.00
2022-12-18T18:46:53.399Z,98340.19
2022-12-18T18:49:19.732Z,98344.75
2022-12-18T18:51:46.076Z,98346.75
2022-12-18T18:54:12.447Z,98336.78
2022-12-18T18:57:12.051Z,98340.94
2022-12-18T18:59:29.129Z,98347.22
2022-12-18T19:01:58.294Z,98362.47
2022-12-18T19:04:24.678Z,98344.09
2022-12-18T19:06:51.072Z,98347.88
2022-12-18T19:09:18.083Z,98350.19
2022-12-18T19:11:44.681Z,98351.66
2022-12-18T19:14:11.051Z,98348.38
2022-12-18T19:16:37.425Z,98344.03
2022-12-18T19:19:04.079Z,98360.75
2022-12-18T19:21:32.402Z,98364.16
2022-12-18T19:24:00.644Z,98363.38
2022-12-18T19:26:28.444Z,98360.00
2022-12-18T19:28:55.151Z,98352.44
2022-12-18T19:31:25.564Z,98353.31
2022-12-18T19:33:54.442Z,98359.19
2022-12-18T19:36:20.797Z,98359.78
2022-12-18T19:38:47.296Z,98371.78
2022-12-18T19:41:13.649Z,98377.53
2022-12-18T19:43:41.112Z,98362.44
2022-12-18T19:46:07.506Z,98358.84
2022-12-18T19:48:33.900Z,98355.16
2022-12-18T19:51:00.244Z,98356.78
2022-12-18T19:53:26.557Z,98353.09
2022-12-18T19:55:52.976Z,98344.03
2022-12-18T19:58:19.362Z,98344.50
2022-12-18T20:00:48.780Z,98353.84
2022-12-18T20:03:24.259Z,98343.16
2022-12-18T20:05:55.185Z,98345.41
2022-12-18T20:08:21.507Z,98358.53
2022-12-18T20:10:47.816Z,98363.19
2022-12-18T20:13:15.026Z,98367.66
2022-12-18T20:15:45.104Z,98360.25
2022-12-18T20:18:11.881Z,98373.56
2022-12-18T20:20:38.397Z,98371.19
2022-12-18T20:23:05.420Z,98371.38
2022-12-18T20:25:31.751Z,98349.88
2022-12-18T20:27:58.136Z,98348.09
2022-12-18T20:30:24.498Z,98348.94
2022-12-18T20:32:50.837Z,98357.84
2022-12-18T20:35:17.275Z,98359.69
2022-12-18T20:37:48.736Z,98340.03
2022-12-18T20:40:17.210Z,98334.81
2022-12-18T20:42:43.612Z,98330.56
2022-12-18T20:45:09.945Z,98324.59
2022-12-18T20:47:38.274Z,98308.84
2022-12-18T20:50:04.718Z,98298.53
2022-12-18T20:52:31.080Z,98316.84
2022-12-18T20:54:57.442Z,98321.75
2022-12-18T20:57:25.499Z,98322.63
2022-12-18T20:59:51.825Z,98327.69
2022-12-18T21:02:18.347Z,98320.31
2022-12-18T21:04:44.839Z,98315.13
2022-12-18T21:07:11.192Z,98312.38
2022-12-18T21:09:38.648Z,98312.81
2022-12-18T21:12:05.089Z,98305.59
2022-12-18T21:14:31.539Z,98315.09
2022-12-18T21:16:57.930Z,98292.44
2022-12-18T21:19:24.236Z,98291.34
2022-12-18T21:21:51.373Z,98304.38
2022-12-18T21:24:18.017Z,98302.25
2022-12-18T21:26:46.075Z,98307.28
2022-12-18T21:29:12.759Z,98302.31
2022-12-18T21:31:39.377Z,98303.22
2022-12-18T21:34:05.673Z,98298.31
2022-12-18T21:36:31.992Z,98298.31
2022-12-18T21:38:59.178Z,98306.66
2022-12-18T21:41:25.636Z,98309.34
2022-12-18T21:43:51.973Z,98301.69
2022-12-18T21:46:18.440Z,98313.50
2022-12-18T21:48:44.863Z,98329.00
2022-12-18T21:51:11.179Z,98320.22
2022-12-18T21:53:37.721Z,98313.63
2022-12-18T21:56:04.052Z,98303.94
2022-12-18T21:58:30.399Z,98311.06
2022-12-18T22:00:57.757Z,98309.34
2022-12-18T22:03:24.257Z,98313.44
2022-12-18T22:06:04.547Z,98309.06
2022-12-18T22:08:35.962Z,98293.09
2022-12-18T22:11:06.756Z,98293.09
2022-12-18T22:13:33.076Z,98299.34
2022-12-18T22:15:59.536Z,98299.38
2022-12-18T22:18:25.909Z,98302.22
2022-12-18T22:20:52.241Z,98302.19
2022-12-18T22:23:18.606Z,98296.53
2022-12-18T22:25:44.901Z,98288.13
2022-12-18T22:28:11.225Z,98300.81
2022-12-18T22:30:37.652Z,98303.94
2022-12-18T22:33:03.986Z,98296.53
2022-12-18T22:35:30.285Z,98310.59
2022-12-18T22:37:56.662Z,98297.94
2022-12-18T22:40:24.666Z,98309.25
2022-12-18T22:42:52.670Z,98314.47
2022-12-18T22:45:19.132Z,98317.41
2022-12-18T22:47:45.440Z,98317.31
2022-12-18T22:50:11.768Z,98330.72
2022-12-18T22:52:38.198Z,98329.38
2022-12-18T22:55:04.533Z,98332.53
2022-12-18T22:57:32.859Z,98332.84
2022-12-18T23:00:01.043Z,98329.84
2022-12-18T23:02:27.533Z,98336.44
2022-12-18T23:04:54.022Z,98329.31
2022-12-18T23:07:20.384Z,98321.00
2022-12-18T23:09:46.771Z,98316.94
2022-12-18T23:12:14.661Z,98320.00
2022-12-18T23:14:41.054Z,98318.06
2022-12-18T23:17:07.356Z,98331.66
2022-12-18T23:19:33.693Z,98323.66
2022-12-18T23:22:00.088Z,98324.69
2022-12-18T23:24:26.434Z,98324.94
2022-12-18T23:26:52.715Z,98326.59
2022-12-18T23:29:19.138Z,98327.75
2022-12-18T23:31:46.344Z,98334.31
2022-12-18T23:34:12.670Z,98335.53
2022-12-18T23:36:46.068Z,98342.59
2022-12-18T23:39:28.095Z,98326.78
2022-12-18T23:41:56.300Z,98325.38
2022-12-18T23:44:22.664Z,98305.19
2022-12-18T23:46:49.087Z,98327.72
2022-12-18T23:49:15.543Z,98320.31
2022-12-18T23:51:41.838Z,98322.50
2022-12-18T23:54:09.697Z,98312.91
2022-12-18T23:56:36.027Z,98317.72
2022-12-18T23:59:02.375Z,98313.94
