createdAt,value
2022-10-31T00:00:31.954Z,0
2022-10-31T00:01:48.233Z,0
2022-10-31T00:03:04.533Z,0
2022-10-31T00:04:20.818Z,0
2022-10-31T00:05:36.133Z,0
2022-10-31T00:06:52.436Z,0
2022-10-31T00:08:08.729Z,0
2022-10-31T00:09:25.021Z,0
2022-10-31T00:10:41.309Z,0
2022-10-31T00:11:57.594Z,0
2022-10-31T00:13:13.888Z,0
2022-10-31T00:14:30.193Z,0
2022-10-31T00:15:46.480Z,0
2022-10-31T00:17:02.772Z,0
2022-10-31T00:18:19.061Z,0
2022-10-31T00:19:35.345Z,0
2022-10-31T00:20:51.637Z,0
2022-10-31T00:22:06.948Z,0
2022-10-31T00:23:23.252Z,0
2022-10-31T00:24:39.536Z,0
2022-10-31T00:25:55.834Z,0
2022-10-31T00:27:12.119Z,0
2022-10-31T00:28:28.424Z,0
2022-10-31T00:29:44.712Z,0
2022-10-31T00:31:01.002Z,0
2022-10-31T00:32:17.292Z,0
2022-10-31T00:33:33.581Z,0
2022-10-31T00:34:49.891Z,0
2022-10-31T00:36:06.180Z,0
2022-10-31T00:37:22.472Z,0
2022-10-31T00:38:37.768Z,0
2022-10-31T00:39:54.059Z,0
2022-10-31T00:41:10.357Z,0
2022-10-31T00:42:26.656Z,0
2022-10-31T00:43:42.940Z,0
2022-10-31T00:44:59.235Z,0
2022-10-31T00:46:15.520Z,0
2022-10-31T00:47:31.821Z,0
2022-10-31T00:48:48.109Z,0
2022-10-31T00:50:04.398Z,0
2022-10-31T00:51:20.701Z,0
2022-10-31T00:52:36.987Z,0
2022-10-31T00:53:53.281Z,0
2022-10-31T00:55:08.597Z,0
2022-10-31T00:56:24.890Z,0
2022-10-31T00:57:41.185Z,0
2022-10-31T00:58:57.476Z,0
2022-10-31T01:00:13.767Z,0
2022-10-31T01:01:30.062Z,0
2022-10-31T01:02:45.361Z,0
2022-10-31T01:04:01.671Z,0
2022-10-31T01:05:17.911Z,0
2022-10-31T01:06:34.201Z,0
2022-10-31T01:07:50.511Z,0
2022-10-31T01:10:23.082Z,0
2022-10-31T01:11:39.382Z,0
2022-10-31T01:12:55.681Z,0
2022-10-31T01:14:11.967Z,0
2022-10-31T01:15:28.249Z,0
2022-10-31T01:16:44.562Z,0
2022-10-31T01:19:17.133Z,0
2022-10-31T01:20:32.436Z,0
2022-10-31T01:21:48.730Z,0
2022-10-31T01:23:05.029Z,0
2022-10-31T01:24:21.331Z,0
2022-10-31T01:25:37.616Z,0
2022-10-31T01:26:53.907Z,0
2022-10-31T01:28:10.210Z,0
2022-10-31T01:29:26.486Z,0
2022-10-31T01:30:42.782Z,0
2022-10-31T01:31:59.068Z,0
2022-10-31T01:33:15.370Z,0
2022-10-31T01:34:31.671Z,0
2022-10-31T01:35:47.953Z,0
2022-10-31T01:37:03.273Z,0
2022-10-31T01:38:19.556Z,0
2022-10-31T01:39:35.857Z,0
2022-10-31T01:40:52.145Z,0
2022-10-31T01:42:08.438Z,0
2022-10-31T01:43:24.734Z,0
2022-10-31T01:44:41.018Z,0
2022-10-31T01:45:57.315Z,0
2022-10-31T01:47:13.597Z,0
2022-10-31T01:48:29.900Z,0
2022-10-31T01:49:46.184Z,0
2022-10-31T01:51:02.479Z,0
2022-10-31T01:52:18.766Z,0
2022-10-31T01:53:34.087Z,0
2022-10-31T01:54:50.374Z,0
2022-10-31T01:56:06.662Z,0
2022-10-31T01:57:22.963Z,0
2022-10-31T01:58:39.254Z,0
2022-10-31T01:59:55.536Z,0
2022-10-31T02:01:11.838Z,0
2022-10-31T02:03:44.432Z,0
2022-10-31T02:05:00.709Z,0
2022-10-31T02:06:17.017Z,0
2022-10-31T02:07:33.310Z,0
2022-10-31T02:08:49.595Z,0
2022-10-31T02:10:04.897Z,0
2022-10-31T02:11:21.193Z,0
2022-10-31T02:12:37.494Z,0
2022-10-31T02:13:53.775Z,0
2022-10-31T02:15:10.077Z,0
2022-10-31T02:16:26.363Z,0
2022-10-31T02:17:42.654Z,0
2022-10-31T02:18:58.941Z,0
2022-10-31T02:20:15.231Z,0
2022-10-31T02:21:31.528Z,0
2022-10-31T02:22:47.832Z,0
2022-10-31T02:24:04.121Z,0
2022-10-31T02:25:20.409Z,0
2022-10-31T02:26:35.726Z,0
2022-10-31T02:27:52.006Z,0
2022-10-31T02:29:08.307Z,0
2022-10-31T02:30:24.592Z,0
2022-10-31T02:31:40.880Z,0
2022-10-31T02:32:57.181Z,0
2022-10-31T02:34:13.468Z,0
2022-10-31T02:35:29.766Z,0
2022-10-31T02:36:46.063Z,0
2022-10-31T02:38:02.348Z,0
2022-10-31T02:39:18.636Z,0
2022-10-31T02:40:34.940Z,0
2022-10-31T02:41:51.237Z,0
2022-10-31T02:43:06.534Z,0
2022-10-31T02:44:22.821Z,0
2022-10-31T02:45:39.133Z,0
2022-10-31T02:46:55.411Z,0
2022-10-31T02:48:11.706Z,0
2022-10-31T02:49:28.000Z,0
2022-10-31T02:50:44.298Z,0
2022-10-31T02:52:00.592Z,0
2022-10-31T02:53:16.888Z,0
2022-10-31T02:54:33.178Z,0
2022-10-31T02:55:49.474Z,0
2022-10-31T02:57:05.769Z,0
2022-10-31T02:58:22.056Z,0
2022-10-31T02:59:37.368Z,0
2022-10-31T03:00:53.659Z,0
2022-10-31T03:02:09.938Z,0
2022-10-31T03:03:26.230Z,0
2022-10-31T03:04:42.532Z,0
2022-10-31T03:05:58.814Z,0
2022-10-31T03:07:15.118Z,0
2022-10-31T03:08:31.418Z,0
2022-10-31T03:09:47.694Z,0
2022-10-31T03:11:04.001Z,0
2022-10-31T03:12:20.283Z,0
2022-10-31T03:13:36.575Z,0
2022-10-31T03:14:52.880Z,0
2022-10-31T03:16:08.180Z,0
2022-10-31T03:17:24.482Z,0
2022-10-31T03:18:40.760Z,0
2022-10-31T03:19:57.062Z,0
2022-10-31T03:21:13.356Z,0
2022-10-31T03:22:29.650Z,0
2022-10-31T03:23:45.946Z,0
2022-10-31T03:25:02.223Z,0
2022-10-31T03:26:18.519Z,0
2022-10-31T03:27:34.818Z,0
2022-10-31T03:28:51.098Z,0
2022-10-31T03:30:07.407Z,0
2022-10-31T03:31:23.685Z,0
2022-10-31T03:32:39.011Z,0
2022-10-31T03:33:55.295Z,0
2022-10-31T03:35:11.591Z,0
2022-10-31T03:36:27.890Z,0
2022-10-31T03:37:44.181Z,0
2022-10-31T03:39:00.470Z,0
2022-10-31T03:40:16.757Z,0
2022-10-31T03:41:33.044Z,0
2022-10-31T03:42:49.347Z,0
2022-10-31T03:44:05.636Z,0
2022-10-31T03:45:21.932Z,0
2022-10-31T03:46:38.227Z,0
2022-10-31T03:47:54.518Z,0
2022-10-31T03:49:09.821Z,0
2022-10-31T03:50:26.117Z,0
2022-10-31T03:51:42.401Z,0
2022-10-31T03:52:58.693Z,0
2022-10-31T03:54:14.998Z,0
2022-10-31T03:55:31.286Z,0
2022-10-31T03:56:47.571Z,0
2022-10-31T03:58:03.867Z,0
2022-10-31T03:59:20.157Z,0
2022-10-31T04:00:36.460Z,0
2022-10-31T04:01:52.745Z,0
2022-10-31T04:03:09.036Z,0
2022-10-31T04:04:25.333Z,0
2022-10-31T04:05:40.654Z,0
2022-10-31T04:06:56.948Z,0
2022-10-31T04:08:13.227Z,0
2022-10-31T04:09:29.525Z,0
2022-10-31T04:10:45.809Z,0
2022-10-31T04:12:02.116Z,0
2022-10-31T04:13:18.398Z,0
2022-10-31T04:14:34.698Z,0
2022-10-31T04:15:50.991Z,0
2022-10-31T04:17:07.290Z,0
2022-10-31T04:18:23.580Z,0
2022-10-31T04:19:39.867Z,0
2022-10-31T04:20:56.150Z,0
2022-10-31T04:22:11.463Z,0
2022-10-31T04:23:27.762Z,0
2022-10-31T04:24:44.058Z,0
2022-10-31T04:26:00.354Z,0
2022-10-31T04:27:16.640Z,0
2022-10-31T04:28:32.926Z,0
2022-10-31T04:29:49.215Z,0
2022-10-31T04:31:05.515Z,0
2022-10-31T04:32:21.816Z,0
2022-10-31T04:33:38.091Z,0
2022-10-31T04:34:54.399Z,0
2022-10-31T04:36:10.697Z,0
2022-10-31T04:37:26.978Z,0
2022-10-31T04:38:42.295Z,0
2022-10-31T04:39:58.576Z,0
2022-10-31T04:41:14.873Z,0
2022-10-31T04:42:31.164Z,0
2022-10-31T04:43:47.464Z,0
2022-10-31T04:45:03.745Z,0
2022-10-31T04:46:20.047Z,0
2022-10-31T04:47:36.340Z,0
2022-10-31T04:48:52.629Z,0
2022-10-31T04:50:08.918Z,0
2022-10-31T04:51:25.221Z,0
2022-10-31T04:52:41.515Z,0
2022-10-31T04:53:57.794Z,0
2022-10-31T04:55:13.101Z,0
2022-10-31T04:56:29.408Z,0
2022-10-31T04:57:45.697Z,0
2022-10-31T04:59:01.994Z,0
2022-10-31T05:00:18.288Z,0
2022-10-31T05:01:34.570Z,0
2022-10-31T05:02:50.873Z,0
2022-10-31T05:04:07.165Z,0
2022-10-31T05:05:23.461Z,0
2022-10-31T05:06:39.737Z,0
2022-10-31T05:07:56.028Z,0
2022-10-31T05:09:12.328Z,0
2022-10-31T05:10:28.631Z,0
2022-10-31T05:11:43.925Z,0
2022-10-31T05:13:00.234Z,0
2022-10-31T05:14:16.523Z,0
2022-10-31T05:15:32.805Z,0
2022-10-31T05:16:49.106Z,0
2022-10-31T05:18:04.416Z,0
2022-10-31T05:19:20.707Z,0
2022-10-31T05:20:37.011Z,0
2022-10-31T05:21:53.296Z,0
2022-10-31T05:23:09.592Z,0
2022-10-31T05:24:25.886Z,0
2022-10-31T05:25:42.128Z,0
2022-10-31T05:26:58.406Z,0
2022-10-31T05:28:14.667Z,0
2022-10-31T05:29:30.895Z,0
2022-10-31T05:30:47.150Z,0
2022-10-31T05:32:03.430Z,0
2022-10-31T05:33:19.691Z,0
2022-10-31T05:34:34.935Z,0
2022-10-31T05:35:51.190Z,0
2022-10-31T05:38:23.663Z,0
2022-10-31T05:39:39.916Z,0
2022-10-31T05:40:56.148Z,0
2022-10-31T05:42:12.383Z,0
2022-10-31T05:43:28.631Z,0
2022-10-31T05:44:44.874Z,0
2022-10-31T05:46:01.097Z,0
2022-10-31T05:47:17.333Z,0
2022-10-31T05:48:33.585Z,0
2022-10-31T05:49:49.820Z,0
2022-10-31T05:51:05.075Z,0
2022-10-31T05:52:21.305Z,0
2022-10-31T05:53:37.545Z,0
2022-10-31T05:54:53.000Z,0
2022-10-31T05:56:10.023Z,0
2022-10-31T05:57:26.270Z,0
2022-10-31T05:58:42.496Z,0
2022-10-31T05:59:58.753Z,0
2022-10-31T06:01:14.982Z,0
2022-10-31T06:02:31.216Z,5
2022-10-31T06:03:47.455Z,5
2022-10-31T06:05:03.711Z,5
2022-10-31T06:06:19.942Z,5
2022-10-31T06:07:35.193Z,5
2022-10-31T06:08:51.426Z,5
2022-10-31T06:10:07.679Z,5
2022-10-31T06:11:23.915Z,11
2022-10-31T06:12:40.152Z,11
2022-10-31T06:13:56.390Z,11
2022-10-31T06:15:12.622Z,11
2022-10-31T06:16:28.862Z,11
2022-10-31T06:17:45.114Z,11
2022-10-31T06:19:01.335Z,16
2022-10-31T06:20:17.588Z,16
2022-10-31T06:21:33.813Z,16
2022-10-31T06:22:50.067Z,16
2022-10-31T06:24:05.319Z,16
2022-10-31T06:25:21.543Z,22
2022-10-31T06:26:37.793Z,22
2022-10-31T06:27:54.039Z,22
2022-10-31T06:29:10.266Z,22
2022-10-31T06:30:26.518Z,28
2022-10-31T06:31:42.748Z,28
2022-10-31T06:32:58.985Z,28
2022-10-31T06:34:15.225Z,28
2022-10-31T06:35:31.455Z,33
2022-10-31T06:36:47.711Z,33
2022-10-31T06:38:03.943Z,33
2022-10-31T06:39:20.175Z,33
2022-10-31T06:40:35.442Z,39
2022-10-31T06:41:51.683Z,39
2022-10-31T06:43:07.906Z,39
2022-10-31T06:44:24.148Z,45
2022-10-31T06:45:40.386Z,45
2022-10-31T06:46:56.631Z,45
2022-10-31T06:48:12.861Z,45
2022-10-31T06:49:29.096Z,50
2022-10-31T06:50:45.341Z,50
2022-10-31T06:52:01.588Z,50
2022-10-31T06:53:17.825Z,50
2022-10-31T06:54:34.069Z,50
2022-10-31T06:55:50.293Z,50
2022-10-31T06:57:05.556Z,50
2022-10-31T06:58:21.785Z,50
2022-10-31T06:59:38.027Z,50
2022-10-31T07:00:54.280Z,56
2022-10-31T07:02:10.511Z,56
2022-10-31T07:03:26.754Z,56
2022-10-31T07:04:42.983Z,56
2022-10-31T07:05:59.219Z,61
2022-10-31T07:07:15.466Z,61
2022-10-31T07:08:31.694Z,67
2022-10-31T07:09:47.951Z,67
2022-10-31T07:11:04.183Z,67
2022-10-31T07:12:20.428Z,73
2022-10-31T07:13:35.685Z,73
2022-10-31T07:14:51.000Z,78
2022-10-31T07:16:08.142Z,78
2022-10-31T07:17:24.387Z,78
2022-10-31T07:18:40.637Z,84
2022-10-31T07:19:56.862Z,84
2022-10-31T07:21:13.112Z,90
2022-10-31T07:22:29.352Z,90
2022-10-31T07:23:45.582Z,90
2022-10-31T07:25:01.826Z,95
2022-10-31T07:26:18.058Z,95
2022-10-31T07:27:34.311Z,95
2022-10-31T07:28:50.544Z,101
2022-10-31T07:30:05.798Z,101
2022-10-31T07:31:22.041Z,101
2022-10-31T07:32:38.275Z,101
2022-10-31T07:33:54.521Z,101
2022-10-31T07:35:10.755Z,101
2022-10-31T07:36:26.991Z,101
2022-10-31T07:37:43.229Z,101
2022-10-31T07:38:59.467Z,101
2022-10-31T07:40:15.704Z,101
2022-10-31T07:41:31.947Z,101
2022-10-31T07:42:48.179Z,101
2022-10-31T07:44:04.412Z,101
2022-10-31T07:45:20.660Z,101
2022-10-31T07:46:35.913Z,101
2022-10-31T07:47:52.155Z,106
2022-10-31T07:49:08.404Z,106
2022-10-31T07:50:24.624Z,112
2022-10-31T07:51:40.861Z,112
2022-10-31T07:52:57.112Z,118
2022-10-31T07:54:13.342Z,118
2022-10-31T07:55:29.588Z,118
2022-10-31T07:56:45.834Z,118
2022-10-31T07:58:02.058Z,123
2022-10-31T07:59:18.313Z,123
2022-10-31T08:00:34.550Z,123
2022-10-31T08:01:50.773Z,129
2022-10-31T08:03:06.049Z,129
2022-10-31T08:04:22.273Z,129
2022-10-31T08:05:38.520Z,135
2022-10-31T08:06:54.759Z,140
2022-10-31T08:08:10.981Z,140
2022-10-31T08:09:27.229Z,140
2022-10-31T08:10:43.458Z,146
2022-10-31T08:11:59.711Z,146
2022-10-31T08:13:15.953Z,151
2022-10-31T08:14:32.189Z,157
2022-10-31T08:15:48.414Z,163
2022-10-31T08:17:04.670Z,163
2022-10-31T08:18:20.910Z,168
2022-10-31T08:19:36.161Z,174
2022-10-31T08:20:52.388Z,180
2022-10-31T08:22:08.630Z,185
2022-10-31T08:23:24.876Z,191
2022-10-31T08:24:41.112Z,315
2022-10-31T08:25:57.348Z,534
2022-10-31T08:27:13.588Z,916
2022-10-31T08:28:29.817Z,1456
2022-10-31T08:29:46.072Z,1468
2022-10-31T08:31:02.311Z,1552
2022-10-31T08:32:18.543Z,1428
2022-10-31T08:33:34.778Z,1485
2022-10-31T08:34:51.029Z,1552
2022-10-31T08:36:07.374Z,1530
2022-10-31T08:37:23.611Z,1473
2022-10-31T08:38:39.861Z,1361
2022-10-31T08:39:56.094Z,1282
2022-10-31T08:41:12.324Z,725
2022-10-31T08:42:28.575Z,590
2022-10-31T08:43:44.815Z,630
2022-10-31T08:45:01.041Z,1108
2022-10-31T08:46:17.276Z,1530
2022-10-31T08:47:33.515Z,1395
2022-10-31T08:48:49.753Z,1591
2022-10-31T08:50:05.992Z,1681
2022-10-31T08:51:22.241Z,1558
2022-10-31T08:52:37.499Z,1479
2022-10-31T08:53:53.732Z,1462
2022-10-31T08:55:09.976Z,1462
2022-10-31T08:56:26.206Z,1569
2022-10-31T08:57:42.454Z,1676
2022-10-31T08:58:58.691Z,1096
2022-10-31T09:00:14.927Z,641
2022-10-31T09:01:31.154Z,663
2022-10-31T09:02:47.413Z,1198
2022-10-31T09:04:03.647Z,1524
2022-10-31T09:05:19.875Z,1530
2022-10-31T09:06:36.114Z,1305
2022-10-31T09:07:52.365Z,1186
2022-10-31T09:09:07.610Z,1068
2022-10-31T09:10:23.845Z,1096
2022-10-31T09:11:40.094Z,810
2022-10-31T09:12:56.320Z,860
2022-10-31T09:14:12.569Z,798
2022-10-31T09:15:28.799Z,821
2022-10-31T09:16:45.034Z,579
2022-10-31T09:18:01.281Z,624
2022-10-31T09:19:17.524Z,646
2022-10-31T09:20:33.754Z,714
2022-10-31T09:21:49.994Z,703
2022-10-31T09:23:06.238Z,770
2022-10-31T09:24:22.479Z,804
2022-10-31T09:25:37.724Z,832
2022-10-31T09:26:53.960Z,815
2022-10-31T09:28:10.197Z,849
2022-10-31T09:29:26.429Z,855
2022-10-31T09:30:42.684Z,838
2022-10-31T09:31:58.916Z,883
2022-10-31T09:33:14.181Z,922
2022-10-31T09:34:30.416Z,883
2022-10-31T09:35:46.645Z,855
2022-10-31T09:37:02.887Z,776
2022-10-31T09:38:19.125Z,810
2022-10-31T09:39:35.373Z,691
2022-10-31T09:40:51.613Z,703
2022-10-31T09:42:07.849Z,838
2022-10-31T09:43:24.081Z,1209
2022-10-31T09:44:40.332Z,1338
2022-10-31T09:45:56.554Z,1434
2022-10-31T09:47:12.792Z,1569
2022-10-31T09:48:29.037Z,1755
2022-10-31T09:49:44.285Z,1968
2022-10-31T09:51:00.529Z,1929
2022-10-31T09:52:16.777Z,2041
2022-10-31T09:53:33.003Z,1985
2022-10-31T09:54:49.242Z,2160
2022-10-31T09:56:05.481Z,2295
2022-10-31T09:57:21.731Z,2227
2022-10-31T09:58:37.962Z,1215
2022-10-31T09:59:54.199Z,798
2022-10-31T10:01:10.453Z,804
2022-10-31T10:02:26.689Z,1389
2022-10-31T10:03:42.916Z,2002
2022-10-31T10:04:59.160Z,1929
2022-10-31T10:06:14.410Z,2002
2022-10-31T10:07:30.648Z,2036
2022-10-31T10:08:46.893Z,1980
2022-10-31T10:10:03.139Z,2092
2022-10-31T10:11:19.374Z,2199
2022-10-31T10:12:35.600Z,2379
2022-10-31T10:13:51.842Z,2272
2022-10-31T10:15:08.082Z,2227
2022-10-31T10:16:24.328Z,2086
2022-10-31T10:17:40.571Z,1395
2022-10-31T10:18:56.806Z,888
2022-10-31T10:20:13.048Z,860
2022-10-31T10:21:29.285Z,1051
2022-10-31T10:22:44.530Z,2103
2022-10-31T10:24:00.771Z,2103
2022-10-31T10:25:17.009Z,2216
2022-10-31T10:26:33.249Z,1850
2022-10-31T10:27:49.494Z,1760
2022-10-31T10:29:05.732Z,1816
2022-10-31T10:30:21.960Z,1890
2022-10-31T10:31:38.217Z,1704
2022-10-31T10:32:54.451Z,1822
2022-10-31T10:34:10.679Z,2036
2022-10-31T10:35:26.917Z,2086
2022-10-31T10:36:43.175Z,1423
2022-10-31T10:37:59.398Z,838
2022-10-31T10:39:14.648Z,815
2022-10-31T10:40:30.907Z,1411
2022-10-31T10:41:47.135Z,2041
2022-10-31T10:43:03.369Z,2086
2022-10-31T10:44:19.616Z,2025
2022-10-31T10:45:35.861Z,1957
2022-10-31T10:46:52.083Z,1957
2022-10-31T10:48:08.321Z,1963
2022-10-31T10:49:24.566Z,1918
2022-10-31T10:50:40.811Z,1940
2022-10-31T10:51:57.037Z,1940
2022-10-31T10:53:13.289Z,1811
2022-10-31T10:54:29.531Z,1721
2022-10-31T10:55:44.770Z,1153
2022-10-31T10:57:01.020Z,810
2022-10-31T10:58:17.246Z,894
2022-10-31T10:59:33.501Z,1552
2022-10-31T11:00:49.735Z,1816
2022-10-31T11:02:05.967Z,2013
2022-10-31T11:03:22.206Z,2081
2022-10-31T11:04:38.441Z,1884
2022-10-31T11:05:54.690Z,1873
2022-10-31T11:07:10.935Z,1468
2022-10-31T11:08:27.173Z,1428
2022-10-31T11:09:43.411Z,1558
2022-10-31T11:10:59.639Z,1833
2022-10-31T11:12:14.900Z,1850
2022-10-31T11:13:31.129Z,1794
2022-10-31T11:14:47.384Z,1040
2022-10-31T11:16:03.625Z,765
2022-10-31T11:17:19.854Z,961
2022-10-31T11:18:36.087Z,1783
2022-10-31T11:19:52.324Z,1935
2022-10-31T11:21:08.563Z,2025
2022-10-31T11:22:24.810Z,1968
2022-10-31T11:23:41.044Z,1957
2022-10-31T11:24:57.285Z,1906
2022-10-31T11:26:13.520Z,1845
2022-10-31T11:27:29.759Z,1687
2022-10-31T11:28:45.014Z,1771
2022-10-31T11:30:01.252Z,1822
2022-10-31T11:31:17.500Z,1327
2022-10-31T11:32:33.744Z,798
2022-10-31T11:33:49.982Z,849
2022-10-31T11:35:06.205Z,1366
2022-10-31T11:36:22.448Z,1507
2022-10-31T11:37:38.690Z,1485
2022-10-31T11:38:54.924Z,1642
2022-10-31T11:40:11.163Z,1659
2022-10-31T11:41:27.401Z,1800
2022-10-31T11:42:43.658Z,1591
2022-10-31T11:43:59.883Z,1580
2022-10-31T11:46:31.375Z,1524
2022-10-31T11:47:47.610Z,995
2022-10-31T11:49:03.856Z,731
2022-10-31T11:50:20.100Z,871
2022-10-31T11:51:36.333Z,1372
2022-10-31T11:52:52.570Z,1541
2022-10-31T11:54:08.817Z,1350
2022-10-31T11:55:25.046Z,1310
2022-10-31T11:56:41.296Z,1344
2022-10-31T11:57:57.533Z,1181
2022-10-31T11:59:13.771Z,1231
2022-10-31T12:00:30.019Z,1141
2022-10-31T12:01:45.256Z,1530
2022-10-31T12:03:01.498Z,1158
2022-10-31T12:04:17.739Z,838
2022-10-31T12:05:33.977Z,877
2022-10-31T12:06:50.211Z,1333
2022-10-31T12:08:06.449Z,1710
2022-10-31T12:09:22.698Z,1923
2022-10-31T12:10:38.938Z,1923
2022-10-31T12:11:55.164Z,1676
2022-10-31T12:13:11.416Z,1248
2022-10-31T12:14:27.645Z,1344
2022-10-31T12:15:43.882Z,1344
2022-10-31T12:17:00.120Z,1080
2022-10-31T12:18:15.377Z,995
2022-10-31T12:19:31.621Z,686
2022-10-31T12:20:47.864Z,697
2022-10-31T12:22:04.092Z,866
2022-10-31T12:23:20.341Z,1001
2022-10-31T12:24:36.575Z,1006
2022-10-31T12:25:52.808Z,1029
2022-10-31T12:27:09.049Z,922
2022-10-31T12:28:25.292Z,978
2022-10-31T12:29:41.521Z,883
2022-10-31T12:30:57.775Z,781
2022-10-31T12:32:14.001Z,714
2022-10-31T12:33:30.237Z,652
2022-10-31T12:34:45.502Z,675
2022-10-31T12:36:01.737Z,691
2022-10-31T12:37:17.981Z,725
2022-10-31T12:38:34.213Z,770
2022-10-31T12:39:50.451Z,770
2022-10-31T12:41:06.697Z,759
2022-10-31T12:42:22.928Z,736
2022-10-31T12:43:39.182Z,753
2022-10-31T12:44:55.405Z,725
2022-10-31T12:46:11.641Z,675
2022-10-31T12:47:27.882Z,652
2022-10-31T12:48:44.133Z,646
2022-10-31T12:50:00.372Z,725
2022-10-31T12:51:15.617Z,815
2022-10-31T12:52:31.863Z,905
2022-10-31T12:53:48.094Z,961
2022-10-31T12:55:04.341Z,1102
2022-10-31T12:56:20.573Z,1102
2022-10-31T12:57:36.821Z,1096
2022-10-31T12:58:53.061Z,826
2022-10-31T13:00:09.297Z,618
2022-10-31T13:01:25.543Z,607
2022-10-31T13:02:41.772Z,759
2022-10-31T13:03:58.018Z,793
2022-10-31T13:05:14.248Z,759
2022-10-31T13:06:30.489Z,759
2022-10-31T13:07:45.750Z,821
2022-10-31T13:09:01.972Z,832
2022-10-31T13:10:18.231Z,736
2022-10-31T13:11:34.457Z,511
2022-10-31T13:12:50.702Z,427
2022-10-31T13:14:06.946Z,500
2022-10-31T13:15:23.166Z,562
2022-10-31T13:16:39.424Z,545
2022-10-31T13:17:55.643Z,528
2022-10-31T13:19:11.886Z,523
2022-10-31T13:20:28.138Z,534
2022-10-31T13:21:44.379Z,444
2022-10-31T13:23:00.614Z,388
2022-10-31T13:24:15.855Z,315
2022-10-31T13:25:32.094Z,315
2022-10-31T13:26:48.337Z,320
2022-10-31T13:28:04.579Z,298
2022-10-31T13:29:20.821Z,275
2022-10-31T13:30:37.058Z,264
2022-10-31T13:31:53.297Z,270
2022-10-31T13:33:09.523Z,253
2022-10-31T13:34:25.764Z,230
2022-10-31T13:35:42.013Z,213
2022-10-31T13:36:58.243Z,202
2022-10-31T13:38:14.484Z,196
2022-10-31T13:39:30.715Z,196
2022-10-31T13:40:45.984Z,191
2022-10-31T13:42:02.221Z,196
2022-10-31T13:43:18.452Z,196
2022-10-31T13:44:34.692Z,185
2022-10-31T13:45:50.927Z,191
2022-10-31T13:47:07.175Z,196
2022-10-31T13:48:22.429Z,191
2022-10-31T13:49:38.669Z,180
2022-10-31T13:50:54.908Z,180
2022-10-31T13:52:11.152Z,180
2022-10-31T13:53:27.393Z,157
2022-10-31T13:54:43.634Z,151
2022-10-31T13:55:59.861Z,151
2022-10-31T13:57:16.102Z,151
2022-10-31T13:58:32.344Z,151
2022-10-31T13:59:48.582Z,140
2022-10-31T14:01:04.816Z,140
2022-10-31T14:02:21.068Z,140
2022-10-31T14:03:37.297Z,135
2022-10-31T14:04:52.545Z,129
2022-10-31T14:06:08.783Z,129
2022-10-31T14:07:25.028Z,129
2022-10-31T14:08:41.275Z,123
2022-10-31T14:09:57.500Z,123
2022-10-31T14:11:13.751Z,112
2022-10-31T14:12:29.975Z,112
2022-10-31T14:13:46.223Z,106
2022-10-31T14:15:02.464Z,101
2022-10-31T14:16:18.689Z,95
2022-10-31T14:17:34.927Z,95
2022-10-31T14:18:51.167Z,95
2022-10-31T14:20:07.411Z,90
2022-10-31T14:21:22.665Z,90
2022-10-31T14:22:38.915Z,84
2022-10-31T14:23:55.142Z,78
2022-10-31T14:25:11.388Z,78
2022-10-31T14:26:27.635Z,78
2022-10-31T14:27:43.865Z,73
2022-10-31T14:29:00.093Z,73
2022-10-31T14:30:16.350Z,67
2022-10-31T14:31:32.574Z,67
2022-10-31T14:32:48.811Z,67
2022-10-31T14:34:05.063Z,61
2022-10-31T14:35:21.287Z,61
2022-10-31T14:36:37.524Z,61
2022-10-31T14:37:52.791Z,61
2022-10-31T14:39:09.030Z,61
2022-10-31T14:40:25.255Z,56
2022-10-31T14:41:41.506Z,56
2022-10-31T14:42:57.732Z,56
2022-10-31T14:44:13.985Z,56
2022-10-31T14:45:30.212Z,50
2022-10-31T14:46:46.465Z,50
2022-10-31T14:48:02.703Z,50
2022-10-31T14:49:18.926Z,50
2022-10-31T14:50:35.183Z,45
2022-10-31T14:51:51.422Z,45
2022-10-31T14:53:07.659Z,45
2022-10-31T14:54:22.911Z,45
2022-10-31T14:55:39.140Z,45
2022-10-31T14:56:55.388Z,39
2022-10-31T14:58:11.625Z,39
2022-10-31T14:59:27.867Z,39
2022-10-31T15:00:44.103Z,39
2022-10-31T15:02:00.348Z,33
2022-10-31T15:03:16.585Z,33
2022-10-31T15:04:32.816Z,33
2022-10-31T15:05:49.056Z,28
2022-10-31T15:07:05.290Z,28
2022-10-31T15:08:21.532Z,28
2022-10-31T15:09:37.769Z,28
2022-10-31T15:10:53.033Z,22
2022-10-31T15:12:09.262Z,22
2022-10-31T15:13:25.498Z,22
2022-10-31T15:14:41.737Z,16
2022-10-31T15:15:57.983Z,16
2022-10-31T15:17:14.226Z,16
2022-10-31T15:18:30.459Z,16
2022-10-31T15:19:46.695Z,16
2022-10-31T15:21:02.943Z,11
2022-10-31T15:22:19.182Z,11
2022-10-31T15:23:35.403Z,11
2022-10-31T15:24:51.642Z,11
2022-10-31T15:26:07.897Z,11
2022-10-31T15:27:23.150Z,11
2022-10-31T15:28:39.380Z,5
2022-10-31T15:29:55.618Z,5
2022-10-31T15:31:11.867Z,5
2022-10-31T15:32:28.092Z,5
2022-10-31T15:33:44.346Z,5
2022-10-31T15:35:00.582Z,5
2022-10-31T15:36:16.813Z,5
2022-10-31T15:37:33.050Z,0
2022-10-31T15:38:49.289Z,0
2022-10-31T15:40:05.524Z,0
2022-10-31T15:41:21.756Z,0
2022-10-31T15:42:38.014Z,0
2022-10-31T15:43:53.251Z,0
2022-10-31T15:45:09.508Z,0
2022-10-31T15:46:25.731Z,0
2022-10-31T15:47:41.967Z,0
2022-10-31T15:48:58.208Z,0
2022-10-31T15:50:14.461Z,0
2022-10-31T15:51:30.690Z,0
2022-10-31T15:52:46.922Z,0
2022-10-31T15:54:03.166Z,0
2022-10-31T15:55:19.415Z,0
2022-10-31T15:56:35.651Z,0
2022-10-31T15:57:51.878Z,0
2022-10-31T15:59:08.127Z,0
2022-10-31T16:00:23.380Z,0
2022-10-31T16:01:39.619Z,0
2022-10-31T16:02:55.858Z,0
2022-10-31T16:04:12.085Z,0
2022-10-31T16:05:28.322Z,0
2022-10-31T16:06:44.570Z,0
2022-10-31T16:08:00.796Z,0
2022-10-31T16:09:17.045Z,0
2022-10-31T16:10:33.289Z,0
2022-10-31T16:11:49.527Z,0
2022-10-31T16:13:05.752Z,0
2022-10-31T16:14:21.991Z,0
2022-10-31T16:15:38.284Z,0
2022-10-31T16:16:53.596Z,0
2022-10-31T16:18:09.899Z,0
2022-10-31T16:19:26.186Z,0
2022-10-31T16:20:42.468Z,0
2022-10-31T16:21:58.773Z,0
2022-10-31T16:23:15.054Z,0
2022-10-31T16:24:31.352Z,0
2022-10-31T16:25:47.658Z,0
2022-10-31T16:27:03.940Z,0
2022-10-31T16:28:20.230Z,0
2022-10-31T16:29:36.521Z,0
2022-10-31T16:30:52.826Z,0
2022-10-31T16:32:09.118Z,0
2022-10-31T16:33:24.426Z,0
2022-10-31T16:34:40.714Z,0
2022-10-31T16:35:57.009Z,0
2022-10-31T16:37:13.308Z,0
2022-10-31T16:38:29.583Z,0
2022-10-31T16:39:45.881Z,0
2022-10-31T16:41:02.173Z,0
2022-10-31T16:42:18.473Z,0
2022-10-31T16:43:34.752Z,0
2022-10-31T16:44:51.052Z,0
2022-10-31T16:46:07.342Z,0
2022-10-31T16:47:23.652Z,0
2022-10-31T16:48:39.936Z,0
2022-10-31T16:49:55.244Z,0
2022-10-31T16:51:11.531Z,0
2022-10-31T16:52:27.824Z,0
2022-10-31T16:53:44.111Z,0
2022-10-31T16:55:00.407Z,0
2022-10-31T16:56:16.713Z,0
2022-10-31T16:57:32.999Z,0
2022-10-31T16:58:49.290Z,0
2022-10-31T17:00:05.585Z,0
2022-10-31T17:01:21.869Z,0
2022-10-31T17:02:38.168Z,0
2022-10-31T17:03:54.457Z,0
2022-10-31T17:05:10.757Z,0
2022-10-31T17:06:26.056Z,0
2022-10-31T17:07:42.359Z,0
2022-10-31T17:08:58.637Z,0
2022-10-31T17:10:14.929Z,0
2022-10-31T17:11:31.238Z,0
2022-10-31T17:12:47.520Z,0
2022-10-31T17:14:03.815Z,0
2022-10-31T17:15:20.112Z,0
2022-10-31T17:16:36.398Z,0
2022-10-31T17:17:52.699Z,0
2022-10-31T17:19:08.994Z,0
2022-10-31T17:20:25.275Z,0
2022-10-31T17:21:41.566Z,0
2022-10-31T17:22:56.885Z,0
2022-10-31T17:24:13.165Z,0
2022-10-31T17:25:29.455Z,0
2022-10-31T17:26:45.760Z,0
2022-10-31T17:28:02.044Z,0
2022-10-31T17:29:18.336Z,0
2022-10-31T17:30:34.642Z,0
2022-10-31T17:31:50.934Z,0
2022-10-31T17:33:07.209Z,0
2022-10-31T17:34:23.517Z,0
2022-10-31T17:35:39.806Z,0
2022-10-31T17:36:56.105Z,0
2022-10-31T17:38:12.390Z,0
2022-10-31T17:39:27.695Z,0
2022-10-31T17:40:43.991Z,0
2022-10-31T17:42:00.293Z,0
2022-10-31T17:43:16.582Z,0
2022-10-31T17:44:32.857Z,0
2022-10-31T17:45:49.154Z,0
2022-10-31T17:47:05.455Z,0
2022-10-31T17:48:21.747Z,0
2022-10-31T17:49:38.030Z,0
2022-10-31T17:50:54.340Z,0
2022-10-31T17:52:10.620Z,0
2022-10-31T17:53:26.917Z,0
2022-10-31T17:54:43.203Z,0
2022-10-31T17:55:58.515Z,0
2022-10-31T17:57:14.817Z,0
2022-10-31T17:58:31.096Z,0
2022-10-31T17:59:47.405Z,0
2022-10-31T18:01:03.690Z,0
2022-10-31T18:02:19.970Z,0
2022-10-31T18:03:35.290Z,0
2022-10-31T18:04:51.594Z,0
2022-10-31T18:06:07.880Z,0
2022-10-31T18:07:24.172Z,0
2022-10-31T18:08:40.467Z,0
2022-10-31T18:09:56.767Z,0
2022-10-31T18:11:13.050Z,0