createdAt,value
2018-02-25T00:00:29.792Z,-4.40
2018-02-25T00:02:57.310Z,-4.40
2018-02-25T00:05:24.910Z,-4.50
2018-02-25T00:07:52.483Z,-4.50
2018-02-25T00:10:20.043Z,-4.50
2018-02-25T00:12:47.614Z,-4.60
2018-02-25T00:15:15.134Z,-4.50
2018-02-25T00:17:43.449Z,-4.60
2018-02-25T00:20:11.018Z,-4.60
2018-02-25T00:22:38.538Z,-4.60
2018-02-25T00:25:06.810Z,-4.60
2018-02-25T00:27:35.124Z,-4.60
2018-02-25T00:30:02.641Z,-4.70
2018-02-25T00:32:30.156Z,-4.70
2018-02-25T00:34:57.704Z,-4.70
2018-02-25T00:37:25.207Z,-4.70
2018-02-25T00:39:52.826Z,-4.70
2018-02-25T00:42:20.328Z,-4.70
2018-02-25T00:44:47.930Z,-4.80
2018-02-25T00:47:15.521Z,-4.80
2018-02-25T00:49:43.004Z,-4.80
2018-02-25T00:52:10.508Z,-4.80
2018-02-25T00:54:38.024Z,-4.80
2018-02-25T00:57:05.534Z,-4.80
2018-02-25T00:59:33.089Z,-4.90
2018-02-25T01:02:00.612Z,-4.90
2018-02-25T01:04:28.217Z,-4.90
2018-02-25T01:06:55.724Z,-5.00
2018-02-25T01:09:23.242Z,-4.90
2018-02-25T01:11:50.748Z,-5.00
2018-02-25T01:14:18.343Z,-4.90
2018-02-25T01:16:45.904Z,-4.90
2018-02-25T01:19:13.483Z,-5.00
2018-02-25T01:21:41.045Z,-5.00
2018-02-25T01:24:08.638Z,-5.00
2018-02-25T01:26:37.131Z,-5.00
2018-02-25T01:29:04.728Z,-5.10
2018-02-25T01:31:33.022Z,-5.10
2018-02-25T01:34:00.538Z,-5.20
2018-02-25T01:36:28.051Z,-5.20
2018-02-25T01:38:55.560Z,-5.20
2018-02-25T01:41:23.159Z,-5.20
2018-02-25T01:43:50.667Z,-5.20
2018-02-25T01:46:18.993Z,-5.20
2018-02-25T01:48:46.499Z,-5.20
2018-02-25T01:51:14.004Z,-5.20
2018-02-25T01:53:41.578Z,-5.30
2018-02-25T01:56:09.113Z,-5.30
2018-02-25T01:58:37.384Z,-5.40
2018-02-25T02:01:05.660Z,-5.40
2018-02-25T02:03:33.935Z,-5.40
2018-02-25T02:06:02.225Z,-5.40
2018-02-25T02:08:30.510Z,-5.40
2018-02-25T02:10:58.900Z,-5.50
2018-02-25T02:13:26.403Z,-5.50
2018-02-25T02:15:53.923Z,-5.50
2018-02-25T02:18:21.429Z,-5.50
2018-02-25T02:20:48.947Z,-5.50
2018-02-25T02:23:16.446Z,-5.50
2018-02-25T02:25:44.055Z,-5.50
2018-02-25T02:28:11.614Z,-5.60
2018-02-25T02:30:39.130Z,-5.60
2018-02-25T02:33:06.631Z,-5.60
2018-02-25T02:35:34.199Z,-5.70
2018-02-25T02:38:01.710Z,-5.70
2018-02-25T02:40:29.309Z,-5.70
2018-02-25T02:42:57.585Z,-5.80
2018-02-25T02:45:25.871Z,-5.80
2018-02-25T02:47:53.421Z,-5.80
2018-02-25T02:50:21.684Z,-5.80
2018-02-25T02:52:49.968Z,-5.90
2018-02-25T02:55:18.242Z,-6.00
2018-02-25T02:57:46.531Z,-6.00
2018-02-25T03:00:14.935Z,-6.00
2018-02-25T03:02:42.451Z,-6.00
2018-02-25T03:05:10.034Z,-6.00
2018-02-25T03:07:37.557Z,-6.00
2018-02-25T03:10:05.150Z,-6.10
2018-02-25T03:12:33.551Z,-6.20
2018-02-25T03:15:01.059Z,-6.20
2018-02-25T03:17:28.648Z,-6.20
2018-02-25T03:19:56.927Z,-6.30
2018-02-25T03:22:25.331Z,-6.20
2018-02-25T03:24:52.831Z,-6.20
2018-02-25T03:27:20.342Z,-6.30
2018-02-25T03:29:47.862Z,-6.30
2018-02-25T03:32:15.457Z,-6.30
2018-02-25T03:34:42.970Z,-6.30
2018-02-25T03:37:10.487Z,-6.30
2018-02-25T03:39:38.038Z,-6.40
2018-02-25T03:42:05.543Z,-6.40
2018-02-25T03:44:33.061Z,-6.40
2018-02-25T03:47:00.610Z,-6.50
2018-02-25T03:49:28.332Z,-6.50
2018-02-25T03:51:55.874Z,-6.50
2018-02-25T03:54:23.371Z,-6.60
2018-02-25T03:56:50.953Z,-6.50
2018-02-25T03:59:19.228Z,-6.50
2018-02-25T04:01:46.791Z,-6.60
2018-02-25T04:04:14.320Z,-6.50
2018-02-25T04:06:41.824Z,-6.50
2018-02-25T04:09:09.327Z,-6.60
2018-02-25T04:11:36.925Z,-6.60
2018-02-25T04:14:05.210Z,-6.70
2018-02-25T04:16:32.719Z,-6.70
2018-02-25T04:19:00.331Z,-6.80
2018-02-25T04:21:27.836Z,-6.70
2018-02-25T04:23:55.355Z,-6.80
2018-02-25T04:26:22.867Z,-6.80
2018-02-25T04:28:50.466Z,-6.70
2018-02-25T04:31:18.735Z,-6.70
2018-02-25T04:33:47.026Z,-6.80
2018-02-25T04:36:14.589Z,-6.80
2018-02-25T04:38:42.096Z,-6.80
2018-02-25T04:41:09.734Z,-6.90
2018-02-25T04:43:37.272Z,-6.90
2018-02-25T04:46:04.783Z,-6.90
2018-02-25T04:48:32.299Z,-6.90
2018-02-25T04:50:59.818Z,-7.00
2018-02-25T04:53:27.335Z,-6.90
2018-02-25T04:55:54.846Z,-6.90
2018-02-25T04:58:23.138Z,-6.90
2018-02-25T05:00:51.416Z,-7.00
2018-02-25T05:03:18.925Z,-7.00
2018-02-25T05:05:46.443Z,-7.00
2018-02-25T05:08:13.953Z,-6.90
2018-02-25T05:10:41.479Z,-6.90
2018-02-25T05:13:08.994Z,-6.90
2018-02-25T05:15:37.263Z,-7.00
2018-02-25T05:18:05.693Z,-7.00
2018-02-25T05:20:33.207Z,-7.00
2018-02-25T05:23:00.719Z,-7.00
2018-02-25T05:25:28.223Z,-7.10
2018-02-25T05:27:55.730Z,-7.10
2018-02-25T05:30:23.243Z,-7.10
2018-02-25T05:32:50.837Z,-7.10
2018-02-25T05:35:18.352Z,-7.10
2018-02-25T05:37:45.865Z,-7.20
2018-02-25T05:40:13.429Z,-7.20
2018-02-25T05:42:40.931Z,-7.20
2018-02-25T05:45:08.532Z,-7.20
2018-02-25T05:47:36.109Z,-7.20
2018-02-25T05:50:03.620Z,-7.20
2018-02-25T05:52:31.127Z,-7.20
2018-02-25T05:54:58.660Z,-7.20
2018-02-25T05:57:26.923Z,-7.20
2018-02-25T05:59:55.223Z,-7.30
2018-02-25T06:02:22.746Z,-7.30
2018-02-25T06:04:50.343Z,-7.30
2018-02-25T06:07:17.854Z,-7.30
2018-02-25T06:09:45.462Z,-7.30
2018-02-25T06:12:12.965Z,-7.30
2018-02-25T06:14:40.487Z,-7.30
2018-02-25T06:17:08.052Z,-7.30
2018-02-25T06:19:35.567Z,-7.30
2018-02-25T06:22:03.083Z,-7.30
2018-02-25T06:24:30.587Z,-7.30
2018-02-25T06:26:58.100Z,-7.30
2018-02-25T06:29:25.620Z,-7.30
2018-02-25T06:31:53.898Z,-7.20
2018-02-25T06:34:22.214Z,-7.30
2018-02-25T06:36:49.760Z,-7.30
2018-02-25T06:39:17.261Z,-7.30
2018-02-25T06:41:44.754Z,-7.20
2018-02-25T06:44:13.042Z,-7.30
2018-02-25T06:46:41.448Z,-7.20
2018-02-25T06:49:08.995Z,-7.20
2018-02-25T06:51:36.569Z,-7.20
2018-02-25T06:54:04.122Z,-7.10
2018-02-25T06:56:31.644Z,-7.10
2018-02-25T06:58:59.253Z,-7.10
2018-02-25T07:01:26.984Z,-7.10
2018-02-25T07:03:55.260Z,-7.10
2018-02-25T07:06:23.563Z,-7.00
2018-02-25T07:08:51.226Z,-7.00
2018-02-25T07:11:18.746Z,-7.00
2018-02-25T07:13:46.255Z,-6.90
2018-02-25T07:16:13.764Z,-6.80
2018-02-25T07:18:41.352Z,-6.80
2018-02-25T07:21:09.066Z,-6.80
2018-02-25T07:23:36.609Z,-6.70
2018-02-25T07:26:04.128Z,-6.70
2018-02-25T07:28:32.395Z,-6.60
2018-02-25T07:31:00.696Z,-6.50
2018-02-25T07:33:28.260Z,-6.60
2018-02-25T07:35:55.762Z,-6.50
2018-02-25T07:38:23.578Z,-6.40
2018-02-25T07:40:51.108Z,-6.30
2018-02-25T07:43:18.712Z,-6.20
2018-02-25T07:45:46.221Z,-6.10
2018-02-25T07:48:13.743Z,-6.00
2018-02-25T07:50:41.265Z,-6.00
2018-02-25T07:53:09.667Z,-5.90
2018-02-25T07:55:37.182Z,-5.90
2018-02-25T07:58:04.772Z,-5.70
2018-02-25T08:00:33.056Z,-5.70
2018-02-25T08:03:01.572Z,-5.70
2018-02-25T08:05:29.129Z,-5.60
2018-02-25T08:07:56.661Z,-5.60
2018-02-25T08:10:24.221Z,-5.50
2018-02-25T08:12:51.804Z,-5.40
2018-02-25T08:15:19.324Z,-5.40
2018-02-25T08:17:47.634Z,-5.30
2018-02-25T08:20:15.144Z,-5.40
2018-02-25T08:22:42.651Z,-4.40
2018-02-25T08:25:10.212Z,-2.40
2018-02-25T08:27:37.761Z,-3.30
2018-02-25T08:30:05.295Z,-3.60
2018-02-25T08:32:33.570Z,0.10
2018-02-25T08:35:01.882Z,0.00
2018-02-25T08:37:29.412Z,0.00
2018-02-25T08:39:57.726Z,1.80
2018-02-25T08:42:25.390Z,1.70
2018-02-25T08:44:52.952Z,2.10
2018-02-25T08:47:20.475Z,2.60
2018-02-25T08:49:48.992Z,3.80
2018-02-25T08:52:17.679Z,3.90
2018-02-25T09:07:50.870Z,3.30
2018-02-25T09:10:18.596Z,3.90
2018-02-25T09:12:46.871Z,2.80
2018-02-25T09:15:15.490Z,2.90
2018-02-25T09:17:43.665Z,2.90
2018-02-25T09:20:11.328Z,2.60
2018-02-25T09:22:38.877Z,3.30
2018-02-25T09:25:06.390Z,2.80
2018-02-25T09:27:33.986Z,2.70
2018-02-25T09:30:01.571Z,2.50
2018-02-25T09:32:29.098Z,1.00
2018-02-25T09:34:57.508Z,1.90
2018-02-25T09:37:25.008Z,1.90
2018-02-25T09:39:52.602Z,2.00
2018-02-25T09:42:20.890Z,2.60
2018-02-25T09:44:48.427Z,2.60
2018-02-25T09:47:16.699Z,3.10
2018-02-25T09:49:44.228Z,3.10
2018-02-25T09:52:11.735Z,1.70
2018-02-25T09:54:40.032Z,2.30
2018-02-25T09:57:07.551Z,2.30
2018-02-25T09:59:35.046Z,1.40
2018-02-25T10:02:02.612Z,1.80
2018-02-25T10:04:30.169Z,1.60
2018-02-25T10:06:58.399Z,1.50
2018-02-25T10:09:25.936Z,1.00
2018-02-25T10:11:53.466Z,0.60
2018-02-25T10:14:21.083Z,1.10
2018-02-25T10:16:48.547Z,0.80
2018-02-25T10:19:16.141Z,1.00
2018-02-25T10:21:43.653Z,1.00
2018-02-25T10:24:11.883Z,1.50
2018-02-25T10:26:39.458Z,1.00
2018-02-25T10:29:06.991Z,1.80
2018-02-25T10:31:36.629Z,1.50
2018-02-25T10:34:04.173Z,1.50
2018-02-25T10:36:31.690Z,1.50
2018-02-25T10:38:59.397Z,1.70
2018-02-25T10:41:26.920Z,1.60
2018-02-25T10:43:54.562Z,1.30
2018-02-25T10:46:22.298Z,1.50
2018-02-25T10:48:49.814Z,1.20
2018-02-25T10:51:18.580Z,1.10
2018-02-25T10:53:46.310Z,1.10
2018-02-25T10:56:15.453Z,1.00
2018-02-25T10:58:43.680Z,1.00
2018-02-25T11:01:11.424Z,1.30
2018-02-25T11:03:39.317Z,1.70
2018-02-25T11:06:06.991Z,1.40
2018-02-25T11:08:34.787Z,1.30
2018-02-25T11:11:02.959Z,0.60
2018-02-25T11:13:31.444Z,0.40
2018-02-25T11:15:59.573Z,0.40
2018-02-25T11:18:27.337Z,0.30
2018-02-25T11:20:55.875Z,0.10
2018-02-25T11:23:23.375Z,0.10
2018-02-25T11:25:51.386Z,-0.70
2018-02-25T11:28:19.101Z,0.10
2018-02-25T11:30:46.691Z,0.30
2018-02-25T11:33:14.648Z,-0.40
2018-02-25T11:35:42.755Z,0.60
2018-02-25T11:38:16.133Z,1.20
2018-02-25T11:40:45.075Z,1.30
2018-02-25T11:43:13.083Z,1.20
2018-02-25T11:45:45.096Z,1.20
2018-02-25T11:48:19.060Z,1.20
2018-02-25T11:50:55.630Z,1.10
2018-02-25T11:53:26.904Z,0.50
2018-02-25T11:55:55.341Z,0.60
2018-02-25T11:58:23.069Z,0.30
2018-02-25T12:00:50.690Z,0.20
2018-02-25T12:03:19.702Z,0.30
2018-02-25T12:05:47.753Z,0.20
2018-02-25T12:08:16.095Z,-0.60
2018-02-25T12:10:44.379Z,-0.40
2018-02-25T12:13:11.904Z,-0.40
2018-02-25T12:15:39.516Z,-0.40
2018-02-25T12:18:07.060Z,-0.50
2018-02-25T12:20:34.652Z,-0.30
2018-02-25T12:23:02.901Z,-0.50
2018-02-25T12:25:30.485Z,-0.20
2018-02-25T12:27:58.153Z,-0.20
2018-02-25T12:30:26.018Z,0.20
2018-02-25T12:32:53.528Z,0.30
2018-02-25T12:35:21.053Z,0.00
2018-02-25T12:37:48.555Z,0.00
2018-02-25T12:40:16.864Z,-0.40
2018-02-25T12:42:44.447Z,-0.40
2018-02-25T12:45:11.980Z,-0.50
2018-02-25T12:47:39.563Z,-0.40
2018-02-25T12:50:07.092Z,-0.70
2018-02-25T12:52:35.378Z,-1.00
2018-02-25T12:55:02.940Z,-1.00
2018-02-25T12:57:30.507Z,-0.90
2018-02-25T12:59:58.039Z,-0.70
2018-02-25T13:02:26.346Z,-0.60
2018-02-25T13:04:53.851Z,-0.70
2018-02-25T13:07:21.715Z,-0.50
2018-02-25T13:09:49.334Z,-0.60
2018-02-25T13:12:16.888Z,-0.50
2018-02-25T13:14:44.447Z,-0.50
2018-02-25T13:17:11.954Z,-0.60
2018-02-25T13:19:39.572Z,-0.30
2018-02-25T13:22:07.145Z,-0.30
2018-02-25T13:24:34.667Z,-0.70
2018-02-25T13:27:02.944Z,-0.40
2018-02-25T13:29:32.209Z,-0.30
2018-02-25T13:31:59.759Z,-0.30
2018-02-25T13:34:27.297Z,-0.20
2018-02-25T13:36:54.845Z,-0.30
2018-02-25T13:39:22.385Z,-0.10
2018-02-25T13:41:50.685Z,-0.30
2018-02-25T13:44:18.203Z,-0.30
2018-02-25T13:46:45.723Z,-0.60
2018-02-25T13:49:13.229Z,-0.30
2018-02-25T13:51:41.515Z,-0.40
2018-02-25T13:54:09.794Z,-0.30
2018-02-25T13:56:38.110Z,-0.50
2018-02-25T13:59:05.658Z,-0.50
2018-02-25T14:01:33.217Z,-0.60
2018-02-25T14:04:00.796Z,-0.50
2018-02-25T14:06:28.349Z,-0.80
2018-02-25T14:08:55.916Z,-0.70
2018-02-25T14:11:23.440Z,-0.70
2018-02-25T14:13:51.728Z,-0.60
2018-02-25T14:16:20.515Z,-0.70
2018-02-25T14:18:48.788Z,-0.80
2018-02-25T14:21:17.105Z,-0.90
2018-02-25T14:23:44.633Z,-0.90
2018-02-25T14:26:12.151Z,-0.90
2018-02-25T14:28:39.658Z,-0.70
2018-02-25T14:31:07.162Z,-0.70
2018-02-25T14:33:34.703Z,-0.80
2018-02-25T14:36:02.229Z,-0.60
2018-02-25T14:38:29.765Z,-0.50
2018-02-25T14:40:57.277Z,-0.60
2018-02-25T14:43:24.787Z,-0.70
2018-02-25T14:45:52.386Z,-0.60
2018-02-25T14:48:19.956Z,-0.90
2018-02-25T14:50:47.522Z,-0.80
2018-02-25T14:53:15.031Z,-0.80
2018-02-25T14:55:43.561Z,-0.70
2018-02-25T14:58:11.223Z,-0.70
2018-02-25T15:00:38.774Z,-0.80
2018-02-25T15:03:06.300Z,-0.70
2018-02-25T15:05:33.835Z,-0.70
2018-02-25T15:08:01.471Z,-0.90
2018-02-25T15:10:29.447Z,-1.00
2018-02-25T15:12:57.407Z,-1.00
2018-02-25T15:15:24.978Z,-1.30
2018-02-25T15:17:52.483Z,-1.20
2018-02-25T15:20:20.783Z,-1.30
2018-02-25T15:22:48.315Z,-1.30
2018-02-25T15:25:15.846Z,-1.20
2018-02-25T15:27:43.476Z,-1.10
2018-02-25T15:30:11.050Z,-1.20
2018-02-25T15:32:39.339Z,-1.10
2018-02-25T15:35:06.927Z,-1.20
2018-02-25T15:37:34.572Z,-1.20
2018-02-25T15:40:02.092Z,-1.20
2018-02-25T15:42:30.085Z,-1.30
2018-02-25T15:45:00.181Z,-1.40
2018-02-25T15:47:28.067Z,-1.40
2018-02-25T15:49:56.209Z,-1.50
2018-02-25T15:52:26.964Z,-1.60
2018-02-25T15:54:56.653Z,-1.60
2018-02-25T15:57:24.767Z,-1.70
2018-02-25T15:59:53.655Z,-1.70
2018-02-25T16:02:22.338Z,-1.80
2018-02-25T16:04:50.849Z,-2.00
2018-02-25T16:07:19.996Z,-2.10
2018-02-25T16:09:47.725Z,-2.10
2018-02-25T16:12:15.470Z,-2.10
2018-02-25T16:14:43.595Z,-2.10
2018-02-25T16:17:11.183Z,-2.10
2018-02-25T16:19:38.720Z,-2.10
2018-02-25T16:22:07.009Z,-2.20
2018-02-25T16:24:34.539Z,-2.20
2018-02-25T16:27:02.888Z,-2.20
2018-02-25T16:29:30.440Z,-2.30
2018-02-25T16:31:58.186Z,-2.40
2018-02-25T16:34:26.566Z,-2.40
2018-02-25T16:36:54.106Z,-2.40
2018-02-25T16:39:21.676Z,-2.60
2018-02-25T16:41:49.237Z,-2.60
2018-02-25T16:44:16.828Z,-2.70
2018-02-25T16:46:44.553Z,-2.60
2018-02-25T16:49:12.139Z,-2.70
2018-02-25T16:51:39.713Z,-2.70
2018-02-25T16:54:07.272Z,-2.70
2018-02-25T16:56:34.918Z,-2.70
2018-02-25T16:59:02.785Z,-2.80
2018-02-25T17:01:30.321Z,-2.80
2018-02-25T17:03:58.238Z,-2.80
2018-02-25T17:06:26.239Z,-2.90
2018-02-25T17:08:54.154Z,-2.90
2018-02-25T17:11:22.642Z,-3.00
2018-02-25T17:13:51.425Z,-3.00
2018-02-25T17:16:19.089Z,-3.00
2018-02-25T17:18:46.648Z,-3.10
2018-02-25T17:21:14.174Z,-3.20
2018-02-25T17:23:42.452Z,-3.20
2018-02-25T17:26:10.748Z,-3.20
2018-02-25T17:28:38.352Z,-3.20
2018-02-25T17:31:06.090Z,-3.30
2018-02-25T17:33:33.641Z,-3.30
2018-02-25T17:36:01.151Z,-3.30
2018-02-25T17:38:29.142Z,-3.40
2018-02-25T17:40:58.020Z,-3.40
2018-02-25T17:43:25.689Z,-3.40
2018-02-25T17:45:53.208Z,-3.40
2018-02-25T17:48:20.841Z,-3.50
2018-02-25T17:50:48.352Z,-3.50
2018-02-25T17:53:15.978Z,-3.60
2018-02-25T17:55:43.539Z,-3.70
2018-02-25T17:58:13.462Z,-3.80
2018-02-25T18:00:43.158Z,-3.70
2018-02-25T18:03:13.064Z,-3.80
2018-02-25T18:05:43.725Z,-3.80
2018-02-25T18:08:14.253Z,-3.90
2018-02-25T18:10:47.352Z,-3.90
2018-02-25T18:13:16.259Z,-3.90
2018-02-25T18:15:45.378Z,-3.90
2018-02-25T18:18:15.428Z,-3.90
2018-02-25T18:20:43.105Z,-3.90
2018-02-25T18:23:10.763Z,-3.90
2018-02-25T18:25:38.642Z,-3.80
2018-02-25T18:28:06.200Z,-3.80
2018-02-25T18:30:34.687Z,-3.70
2018-02-25T18:33:02.337Z,-3.70
2018-02-25T18:35:30.010Z,-3.60
2018-02-25T18:37:58.010Z,-3.50
2018-02-25T18:40:28.148Z,-3.40
2018-02-25T18:42:56.405Z,-3.40
2018-02-25T18:45:24.465Z,-3.30
2018-02-25T18:47:53.508Z,-3.20
2018-02-25T18:50:21.679Z,-3.20
2018-02-25T18:52:50.517Z,-3.20
2018-02-25T18:55:19.509Z,-3.20
2018-02-25T18:57:47.988Z,-3.10
2018-02-25T19:00:15.736Z,-3.10
2018-02-25T19:02:44.092Z,-3.10
2018-02-25T19:05:12.623Z,-3.10
2018-02-25T19:07:40.998Z,-3.10
2018-02-25T19:10:09.027Z,-3.10
2018-02-25T19:12:37.137Z,-3.10
2018-02-25T19:15:05.206Z,-3.10
2018-02-25T19:17:32.934Z,-3.10
2018-02-25T19:20:01.418Z,-3.10
2018-02-25T19:22:30.051Z,-3.00
2018-02-25T19:24:57.638Z,-3.00
2018-02-25T19:27:25.692Z,-3.00
2018-02-25T19:29:53.438Z,-3.00
2018-02-25T19:32:21.735Z,-3.00
2018-02-25T19:34:49.708Z,-3.00
2018-02-25T19:37:23.170Z,-3.00
2018-02-25T19:39:56.289Z,-3.00
2018-02-25T19:42:23.985Z,-3.00
2018-02-25T19:44:52.119Z,-3.00
2018-02-25T19:47:20.212Z,-2.90
2018-02-25T19:49:48.499Z,-3.00
2018-02-25T19:52:16.236Z,-3.00
2018-02-25T19:54:44.184Z,-2.90
2018-02-25T19:57:12.800Z,-2.90
2018-02-25T19:59:41.160Z,-3.00
2018-02-25T20:02:09.276Z,-3.00
2018-02-25T20:04:38.079Z,-3.00
2018-02-25T20:07:06.154Z,-3.00
2018-02-25T20:09:34.817Z,-3.10
2018-02-25T20:12:02.556Z,-3.10
2018-02-25T20:14:30.440Z,-3.10
2018-02-25T20:16:59.220Z,-3.20
2018-02-25T20:19:27.003Z,-3.20
2018-02-25T20:21:55.053Z,-3.20
2018-02-25T20:24:22.781Z,-3.20
2018-02-25T20:26:51.162Z,-3.20
2018-02-25T20:29:19.461Z,-3.30
2018-02-25T20:31:47.137Z,-3.20
2018-02-25T20:34:14.930Z,-3.30
2018-02-25T20:36:42.601Z,-3.30
2018-02-25T20:39:10.387Z,-3.50
2018-02-25T20:41:38.862Z,-3.60
2018-02-25T20:44:06.514Z,-3.60
2018-02-25T20:46:34.721Z,-3.60
2018-02-25T20:49:03.239Z,-3.70
2018-02-25T20:51:30.890Z,-3.70
2018-02-25T20:53:58.424Z,-3.60
2018-02-25T20:56:26.019Z,-3.50
2018-02-25T20:58:53.727Z,-3.50
2018-02-25T21:01:21.372Z,-3.60
2018-02-25T21:03:49.498Z,-3.60
2018-02-25T21:06:17.386Z,-3.60
2018-02-25T21:08:45.192Z,-3.60
2018-02-25T21:11:12.796Z,-3.60
2018-02-25T21:13:40.478Z,-3.70
2018-02-25T21:16:08.238Z,-3.70
2018-02-25T21:18:36.020Z,-3.80
2018-02-25T21:21:03.691Z,-3.90
2018-02-25T21:23:31.315Z,-3.90
2018-02-25T21:25:58.904Z,-4.00
2018-02-25T21:28:26.656Z,-4.10
2018-02-25T21:30:54.316Z,-4.10
2018-02-25T21:33:21.977Z,-4.20
2018-02-25T21:35:49.523Z,-4.20
2018-02-25T21:38:17.305Z,-4.20
2018-02-25T21:40:44.938Z,-4.20
2018-02-25T21:43:13.259Z,-4.30
2018-02-25T21:45:40.780Z,-4.30
2018-02-25T21:48:09.177Z,-4.30
2018-02-25T21:50:36.802Z,-4.30
2018-02-25T21:53:04.504Z,-4.30
2018-02-25T21:55:33.278Z,-4.30
2018-02-25T21:58:07.553Z,-4.20
2018-02-25T22:00:41.083Z,-4.30
2018-02-25T22:03:15.176Z,-4.20
2018-02-25T22:05:42.757Z,-4.20
2018-02-25T22:08:10.439Z,-4.20
2018-02-25T22:10:37.965Z,-4.30
2018-02-25T22:13:05.678Z,-4.30
2018-02-25T22:15:33.389Z,-4.40
2018-02-25T22:18:01.253Z,-4.40
2018-02-25T22:20:30.596Z,-4.60
2018-02-25T22:22:58.686Z,-4.60
2018-02-25T22:25:26.353Z,-4.60
2018-02-25T22:27:53.962Z,-4.70
2018-02-25T22:30:21.894Z,-4.70
2018-02-25T22:32:49.946Z,-4.80
2018-02-25T22:35:18.006Z,-4.80
2018-02-25T22:37:45.893Z,-4.90
2018-02-25T22:40:13.569Z,-4.90
2018-02-25T22:42:41.529Z,-4.90
2018-02-25T22:45:09.496Z,-5.00
2018-02-25T22:47:37.118Z,-5.00
2018-02-25T22:50:05.918Z,-5.00
2018-02-25T22:52:34.755Z,-5.00
2018-02-25T22:55:02.357Z,-5.00
2018-02-25T22:57:31.089Z,-5.10
2018-02-25T22:59:58.700Z,-5.10
2018-02-25T23:02:26.622Z,-5.10
2018-02-25T23:04:54.163Z,-5.00
2018-02-25T23:07:21.794Z,-5.00
2018-02-25T23:09:50.117Z,-4.80
2018-02-25T23:12:17.654Z,-4.80
2018-02-25T23:14:45.964Z,-4.70
2018-02-25T23:17:13.485Z,-4.70
2018-02-25T23:19:41.775Z,-4.60
2018-02-25T23:22:09.288Z,-4.70
2018-02-25T23:24:36.844Z,-4.70
2018-02-25T23:27:04.363Z,-4.70
2018-02-25T23:29:32.344Z,-4.60
2018-02-25T23:31:59.910Z,-4.60
2018-02-25T23:34:27.438Z,-4.60
2018-02-25T23:36:55.727Z,-4.50
2018-02-25T23:39:24.113Z,-4.50
2018-02-25T23:41:51.651Z,-4.50
2018-02-25T23:44:19.228Z,-4.50
2018-02-25T23:46:46.795Z,-4.50
2018-02-25T23:49:14.433Z,-4.40
2018-02-25T23:51:42.712Z,-4.40
2018-02-25T23:54:11.130Z,-4.30
2018-02-25T23:56:38.667Z,-4.40
2018-02-25T23:59:06.235Z,-4.40
