createdAt,value
2018-07-27T00:00:07.528Z,0
2018-07-27T00:02:10.976Z,0
2018-07-27T00:03:11.691Z,0
2018-07-27T00:04:12.421Z,0
2018-07-27T00:05:13.155Z,0
2018-07-27T00:06:13.886Z,0
2018-07-27T00:07:14.607Z,0
2018-07-27T00:08:15.336Z,0
2018-07-27T00:09:16.061Z,0
2018-07-27T00:10:16.783Z,0
2018-07-27T00:11:17.517Z,0
2018-07-27T00:12:18.258Z,0
2018-07-27T00:13:19.243Z,0
2018-07-27T00:14:19.966Z,0
2018-07-27T00:15:21.060Z,0
2018-07-27T00:16:21.790Z,0
2018-07-27T00:17:22.513Z,0
2018-07-27T00:18:23.250Z,0
2018-07-27T00:19:23.990Z,0
2018-07-27T00:20:24.709Z,0
2018-07-27T00:21:25.438Z,0
2018-07-27T00:22:26.418Z,0
2018-07-27T00:23:27.163Z,0
2018-07-27T00:24:27.893Z,0
2018-07-27T00:25:28.616Z,0
2018-07-27T00:26:29.348Z,0
2018-07-27T00:27:30.386Z,0
2018-07-27T00:28:31.122Z,0
2018-07-27T00:29:31.857Z,0
2018-07-27T00:30:32.579Z,0
2018-07-27T00:31:33.310Z,0
2018-07-27T00:32:34.395Z,0
2018-07-27T00:33:35.129Z,0
2018-07-27T00:34:35.855Z,0
2018-07-27T00:35:36.577Z,0
2018-07-27T00:36:37.315Z,0
2018-07-27T00:37:38.303Z,0
2018-07-27T00:38:39.032Z,0
2018-07-27T00:39:39.777Z,0
2018-07-27T00:40:40.527Z,0
2018-07-27T00:41:41.261Z,0
2018-07-27T00:42:41.992Z,0
2018-07-27T00:43:42.733Z,0
2018-07-27T00:44:43.711Z,0
2018-07-27T00:45:44.453Z,0
2018-07-27T00:46:45.181Z,0
2018-07-27T00:47:45.902Z,0
2018-07-27T00:48:46.638Z,0
2018-07-27T00:49:47.375Z,0
2018-07-27T00:50:48.098Z,0
2018-07-27T00:51:48.823Z,0
2018-07-27T00:52:49.554Z,0
2018-07-27T00:53:50.303Z,0
2018-07-27T00:54:51.031Z,0
2018-07-27T00:55:51.748Z,0
2018-07-27T00:56:52.474Z,0
2018-07-27T00:57:53.205Z,0
2018-07-27T00:58:54.181Z,0
2018-07-27T00:59:55.175Z,0
2018-07-27T01:00:55.922Z,0
2018-07-27T01:01:56.658Z,0
2018-07-27T01:02:57.384Z,0
2018-07-27T01:03:58.105Z,0
2018-07-27T01:04:59.089Z,0
2018-07-27T01:06:00.123Z,0
2018-07-27T01:07:00.862Z,0
2018-07-27T01:08:01.841Z,0
2018-07-27T01:09:02.829Z,0
2018-07-27T01:10:03.588Z,0
2018-07-27T01:11:04.315Z,0
2018-07-27T01:12:05.301Z,0
2018-07-27T01:13:06.051Z,0
2018-07-27T01:14:06.772Z,0
2018-07-27T01:15:07.546Z,0
2018-07-27T01:16:08.276Z,0
2018-07-27T01:17:09.002Z,0
2018-07-27T01:18:09.737Z,0
2018-07-27T01:19:10.708Z,0
2018-07-27T01:20:11.677Z,0
2018-07-27T01:21:12.401Z,0
2018-07-27T01:22:13.123Z,0
2018-07-27T01:23:13.849Z,0
2018-07-27T01:24:14.590Z,0
2018-07-27T01:25:15.329Z,0
2018-07-27T01:26:16.103Z,0
2018-07-27T01:27:16.822Z,0
2018-07-27T01:28:17.560Z,0
2018-07-27T01:29:18.283Z,0
2018-07-27T01:30:19.021Z,0
2018-07-27T01:31:19.737Z,0
2018-07-27T01:32:20.461Z,0
2018-07-27T01:33:21.442Z,0
2018-07-27T01:34:22.416Z,0
2018-07-27T01:35:23.142Z,0
2018-07-27T01:36:23.868Z,0
2018-07-27T01:37:24.843Z,0
2018-07-27T01:38:25.626Z,0
2018-07-27T01:39:26.347Z,0
2018-07-27T01:40:27.076Z,0
2018-07-27T01:41:28.050Z,0
2018-07-27T01:42:28.775Z,0
2018-07-27T01:43:29.508Z,0
2018-07-27T01:44:30.221Z,0
2018-07-27T01:45:31.184Z,0
2018-07-27T01:46:31.941Z,0
2018-07-27T01:47:32.669Z,0
2018-07-27T01:48:33.447Z,0
2018-07-27T01:49:34.200Z,0
2018-07-27T01:50:34.922Z,0
2018-07-27T01:51:35.655Z,0
2018-07-27T01:52:36.374Z,0
2018-07-27T01:53:37.108Z,0
2018-07-27T01:54:37.828Z,0
2018-07-27T01:55:38.801Z,0
2018-07-27T01:56:39.530Z,0
2018-07-27T01:57:40.269Z,0
2018-07-27T01:58:41.026Z,0
2018-07-27T01:59:41.821Z,0
2018-07-27T02:00:42.551Z,0
2018-07-27T02:01:43.280Z,0
2018-07-27T02:02:44.000Z,0
2018-07-27T02:03:44.719Z,0
2018-07-27T02:04:45.746Z,0
2018-07-27T02:05:46.483Z,0
2018-07-27T02:06:47.210Z,0
2018-07-27T02:07:47.943Z,0
2018-07-27T02:08:48.666Z,0
2018-07-27T02:09:49.408Z,0
2018-07-27T02:10:50.380Z,0
2018-07-27T02:11:51.098Z,0
2018-07-27T02:12:51.820Z,0
2018-07-27T02:13:52.539Z,0
2018-07-27T02:14:53.289Z,0
2018-07-27T02:15:54.032Z,0
2018-07-27T02:16:54.760Z,0
2018-07-27T02:17:55.489Z,0
2018-07-27T02:18:56.205Z,0
2018-07-27T02:19:56.931Z,0
2018-07-27T02:20:57.665Z,0
2018-07-27T02:21:58.391Z,0
2018-07-27T02:22:59.117Z,0
2018-07-27T02:23:59.836Z,0
2018-07-27T02:25:00.573Z,0
2018-07-27T02:26:01.297Z,0
2018-07-27T02:27:02.009Z,0
2018-07-27T02:28:02.736Z,0
2018-07-27T02:29:03.822Z,0
2018-07-27T02:30:04.540Z,0
2018-07-27T02:31:05.271Z,0
2018-07-27T02:32:05.990Z,0
2018-07-27T02:33:06.722Z,0
2018-07-27T02:34:07.512Z,0
2018-07-27T02:35:08.239Z,0
2018-07-27T02:36:08.964Z,0
2018-07-27T02:37:09.683Z,0
2018-07-27T02:38:10.649Z,0
2018-07-27T02:39:11.379Z,0
2018-07-27T02:40:12.365Z,0
2018-07-27T02:41:13.083Z,0
2018-07-27T02:42:14.332Z,0
2018-07-27T02:43:15.047Z,0
2018-07-27T02:44:15.770Z,0
2018-07-27T02:45:16.742Z,0
2018-07-27T02:46:17.729Z,0
2018-07-27T02:47:18.434Z,0
2018-07-27T02:48:19.153Z,0
2018-07-27T02:49:19.870Z,0
2018-07-27T02:50:20.834Z,0
2018-07-27T02:51:21.606Z,0
2018-07-27T02:52:22.324Z,0
2018-07-27T02:53:23.049Z,0
2018-07-27T02:54:23.842Z,0
2018-07-27T02:55:24.567Z,0
2018-07-27T02:56:25.297Z,0
2018-07-27T02:57:26.288Z,0
2018-07-27T02:58:27.008Z,0
2018-07-27T02:59:27.728Z,0
2018-07-27T03:00:28.801Z,0
2018-07-27T03:01:29.536Z,0
2018-07-27T03:02:30.267Z,0
2018-07-27T03:03:30.993Z,0
2018-07-27T03:04:31.717Z,0
2018-07-27T03:05:32.692Z,0
2018-07-27T03:06:33.416Z,0
2018-07-27T03:07:34.389Z,0
2018-07-27T03:08:35.117Z,0
2018-07-27T03:09:35.935Z,0
2018-07-27T03:10:36.563Z,0
2018-07-27T03:11:37.543Z,0
2018-07-27T03:12:38.269Z,0
2018-07-27T03:13:38.998Z,0
2018-07-27T03:14:39.710Z,0
2018-07-27T03:15:40.434Z,0
2018-07-27T03:16:41.158Z,0
2018-07-27T03:17:42.147Z,0
2018-07-27T03:18:42.866Z,0
2018-07-27T03:19:43.593Z,0
2018-07-27T03:20:44.321Z,0
2018-07-27T03:21:45.056Z,0
2018-07-27T03:22:45.829Z,0
2018-07-27T03:23:46.546Z,0
2018-07-27T03:24:47.282Z,0
2018-07-27T03:25:48.013Z,0
2018-07-27T03:26:48.742Z,5
2018-07-27T03:27:49.464Z,5
2018-07-27T03:28:50.215Z,5
2018-07-27T03:29:50.933Z,5
2018-07-27T03:30:51.669Z,5
2018-07-27T03:31:52.443Z,5
2018-07-27T03:32:53.177Z,5
2018-07-27T03:33:53.910Z,5
2018-07-27T03:34:54.645Z,11
2018-07-27T03:35:55.381Z,11
2018-07-27T03:36:56.166Z,11
2018-07-27T03:37:56.906Z,11
2018-07-27T03:38:57.630Z,11
2018-07-27T03:39:58.361Z,11
2018-07-27T03:40:59.099Z,16
2018-07-27T03:41:59.940Z,16
2018-07-27T03:43:00.623Z,16
2018-07-27T03:44:01.351Z,16
2018-07-27T03:45:02.332Z,16
2018-07-27T03:46:03.071Z,22
2018-07-27T03:47:03.846Z,22
2018-07-27T03:48:04.569Z,22
2018-07-27T03:49:05.293Z,22
2018-07-27T03:50:06.033Z,28
2018-07-27T03:51:06.759Z,28
2018-07-27T03:52:07.724Z,28
2018-07-27T03:53:08.458Z,33
2018-07-27T03:54:09.196Z,33
2018-07-27T03:55:09.930Z,33
2018-07-27T03:56:10.674Z,33
2018-07-27T03:57:11.469Z,39
2018-07-27T03:58:12.199Z,39
2018-07-27T03:59:12.932Z,39
2018-07-27T04:00:14.170Z,45
2018-07-27T04:01:14.897Z,45
2018-07-27T04:02:15.617Z,45
2018-07-27T04:03:16.400Z,50
2018-07-27T04:04:17.127Z,50
2018-07-27T04:05:19.004Z,50
2018-07-27T04:06:19.739Z,50
2018-07-27T04:07:20.785Z,56
2018-07-27T04:08:21.615Z,56
2018-07-27T04:09:22.375Z,56
2018-07-27T04:10:23.199Z,61
2018-07-27T04:11:24.026Z,61
2018-07-27T04:12:25.027Z,61
2018-07-27T04:13:25.764Z,67
2018-07-27T04:14:26.668Z,67
2018-07-27T04:15:27.513Z,67
2018-07-27T04:16:28.261Z,73
2018-07-27T04:17:29.458Z,73
2018-07-27T04:18:30.215Z,73
2018-07-27T04:19:31.114Z,78
2018-07-27T04:20:31.837Z,78
2018-07-27T04:21:32.959Z,78
2018-07-27T04:22:34.239Z,84
2018-07-27T04:23:34.943Z,84
2018-07-27T04:24:35.760Z,84
2018-07-27T04:25:36.871Z,90
2018-07-27T04:26:37.979Z,90
2018-07-27T04:27:38.797Z,90
2018-07-27T04:28:39.644Z,95
2018-07-27T04:29:40.517Z,95
2018-07-27T04:30:41.277Z,95
2018-07-27T04:31:42.250Z,101
2018-07-27T04:32:43.390Z,101
2018-07-27T04:33:44.183Z,101
2018-07-27T04:34:45.131Z,106
2018-07-27T04:35:45.939Z,106
2018-07-27T04:36:46.697Z,112
2018-07-27T04:37:47.914Z,112
2018-07-27T04:38:49.583Z,112
2018-07-27T04:39:50.340Z,118
2018-07-27T04:40:51.162Z,118
2018-07-27T04:41:51.899Z,123
2018-07-27T04:42:52.696Z,123
2018-07-27T04:43:53.366Z,129
2018-07-27T04:44:54.100Z,129
2018-07-27T04:45:54.825Z,129
2018-07-27T04:46:55.852Z,129
2018-07-27T04:47:56.585Z,129
2018-07-27T04:48:57.316Z,135
2018-07-27T04:49:58.299Z,135
2018-07-27T04:50:59.052Z,140
2018-07-27T04:51:59.839Z,140
2018-07-27T04:53:00.580Z,146
2018-07-27T04:54:01.308Z,146
2018-07-27T04:55:02.044Z,151
2018-07-27T04:56:02.761Z,151
2018-07-27T04:57:03.496Z,157
2018-07-27T04:58:04.474Z,157
2018-07-27T04:59:05.207Z,163
2018-07-27T05:00:05.944Z,168
2018-07-27T05:01:06.664Z,163
2018-07-27T05:02:07.403Z,168
2018-07-27T05:03:08.166Z,163
2018-07-27T05:04:08.886Z,168
2018-07-27T05:05:09.622Z,168
2018-07-27T05:06:10.378Z,174
2018-07-27T05:07:11.098Z,174
2018-07-27T05:08:11.842Z,180
2018-07-27T05:09:12.625Z,180
2018-07-27T05:10:13.368Z,185
2018-07-27T05:11:14.089Z,185
2018-07-27T05:12:15.064Z,185
2018-07-27T05:13:15.805Z,191
2018-07-27T05:14:16.600Z,191
2018-07-27T05:15:17.323Z,191
2018-07-27T05:16:18.059Z,196
2018-07-27T05:17:18.795Z,196
2018-07-27T05:18:19.577Z,202
2018-07-27T05:19:20.327Z,202
2018-07-27T05:20:21.074Z,208
2018-07-27T05:21:21.800Z,247
2018-07-27T05:22:22.546Z,292
2018-07-27T05:23:23.267Z,258
2018-07-27T05:24:24.290Z,241
2018-07-27T05:25:25.030Z,371
2018-07-27T05:26:25.764Z,489
2018-07-27T05:27:26.495Z,371
2018-07-27T05:28:27.231Z,343
2018-07-27T05:29:27.953Z,309
2018-07-27T05:30:28.723Z,309
2018-07-27T05:31:29.717Z,298
2018-07-27T05:32:30.437Z,326
2018-07-27T05:33:31.170Z,382
2018-07-27T05:34:31.907Z,331
2018-07-27T05:35:32.654Z,348
2018-07-27T05:36:33.385Z,455
2018-07-27T05:37:34.099Z,416
2018-07-27T05:38:34.845Z,410
2018-07-27T05:39:35.588Z,433
2018-07-27T05:40:36.343Z,298
2018-07-27T05:41:37.075Z,241
2018-07-27T05:42:37.807Z,241
2018-07-27T05:43:38.791Z,241
2018-07-27T05:44:39.538Z,247
2018-07-27T05:45:40.304Z,320
2018-07-27T05:46:41.128Z,315
2018-07-27T05:47:41.865Z,258
2018-07-27T05:48:42.649Z,303
2018-07-27T05:49:43.327Z,365
2018-07-27T05:50:44.406Z,264
2018-07-27T05:51:45.139Z,253
2018-07-27T05:52:45.943Z,264
2018-07-27T05:53:46.608Z,258
2018-07-27T05:54:47.330Z,258
2018-07-27T05:55:48.056Z,258
2018-07-27T05:56:48.798Z,258
2018-07-27T05:57:49.534Z,258
2018-07-27T05:58:50.262Z,258
2018-07-27T05:59:51.003Z,258
2018-07-27T06:00:51.732Z,270
2018-07-27T06:01:52.477Z,264
2018-07-27T06:02:53.229Z,264
2018-07-27T06:03:53.947Z,270
2018-07-27T06:04:54.711Z,270
2018-07-27T06:05:55.419Z,270
2018-07-27T06:06:56.177Z,275
2018-07-27T06:07:56.901Z,275
2018-07-27T06:08:57.678Z,275
2018-07-27T06:09:58.416Z,275
2018-07-27T06:10:59.152Z,275
2018-07-27T06:11:59.888Z,281
2018-07-27T06:13:00.623Z,281
2018-07-27T06:14:01.359Z,281
2018-07-27T06:15:02.078Z,281
2018-07-27T06:16:02.810Z,281
2018-07-27T06:17:03.790Z,286
2018-07-27T06:18:04.598Z,286
2018-07-27T06:19:05.310Z,303
2018-07-27T06:20:06.050Z,298
2018-07-27T06:21:07.078Z,292
2018-07-27T06:22:07.776Z,303
2018-07-27T06:23:08.510Z,298
2018-07-27T06:24:09.626Z,298
2018-07-27T06:25:10.337Z,331
2018-07-27T06:26:11.070Z,360
2018-07-27T06:27:11.807Z,331
2018-07-27T06:28:12.549Z,303
2018-07-27T06:29:13.300Z,348
2018-07-27T06:30:14.012Z,309
2018-07-27T06:31:14.794Z,303
2018-07-27T06:32:15.527Z,309
2018-07-27T06:33:16.257Z,309
2018-07-27T06:34:17.003Z,309
2018-07-27T06:35:17.727Z,315
2018-07-27T06:36:18.461Z,315
2018-07-27T06:37:19.197Z,320
2018-07-27T06:38:19.927Z,354
2018-07-27T06:39:20.691Z,320
2018-07-27T06:40:21.440Z,331
2018-07-27T06:41:22.219Z,337
2018-07-27T06:42:22.955Z,326
2018-07-27T06:43:23.681Z,326
2018-07-27T06:44:24.426Z,331
2018-07-27T06:45:25.153Z,326
2018-07-27T06:46:25.906Z,337
2018-07-27T06:47:26.980Z,444
2018-07-27T06:48:27.710Z,343
2018-07-27T06:49:28.448Z,337
2018-07-27T06:50:29.180Z,343
2018-07-27T06:51:29.950Z,343
2018-07-27T06:52:30.698Z,348
2018-07-27T06:53:31.469Z,343
2018-07-27T06:54:32.212Z,354
2018-07-27T06:55:32.943Z,348
2018-07-27T06:56:33.676Z,348
2018-07-27T06:57:34.437Z,348
2018-07-27T06:58:35.170Z,348
2018-07-27T06:59:36.153Z,354
2018-07-27T07:00:36.879Z,416
2018-07-27T07:01:37.612Z,365
2018-07-27T07:02:38.389Z,360
2018-07-27T07:03:39.150Z,354
2018-07-27T07:04:39.870Z,354
2018-07-27T07:05:40.603Z,354
2018-07-27T07:06:41.330Z,354
2018-07-27T07:07:42.073Z,354
2018-07-27T07:08:42.801Z,360
2018-07-27T07:09:43.627Z,360
2018-07-27T07:10:44.707Z,360
2018-07-27T07:11:45.444Z,360
2018-07-27T07:12:46.175Z,365
2018-07-27T07:13:46.918Z,376
2018-07-27T07:14:47.979Z,371
2018-07-27T07:15:48.709Z,433
2018-07-27T07:16:49.449Z,399
2018-07-27T07:17:50.176Z,371
2018-07-27T07:18:50.996Z,376
2018-07-27T07:19:51.723Z,376
2018-07-27T07:20:52.457Z,382
2018-07-27T07:21:53.199Z,382
2018-07-27T07:22:53.949Z,382
2018-07-27T07:23:54.673Z,388
2018-07-27T07:24:55.651Z,393
2018-07-27T07:25:56.767Z,416
2018-07-27T07:26:57.111Z,427
2018-07-27T07:27:57.848Z,1310
2018-07-27T07:28:58.580Z,1243
2018-07-27T07:29:59.318Z,1175
2018-07-27T07:31:00.071Z,1108
2018-07-27T07:32:00.812Z,1113
2018-07-27T07:33:01.606Z,1479
2018-07-27T07:34:02.309Z,1344
2018-07-27T07:35:03.050Z,1383
2018-07-27T07:36:03.847Z,1260
2018-07-27T07:37:04.577Z,1327
2018-07-27T07:38:05.313Z,1181
2018-07-27T07:39:06.067Z,1260
2018-07-27T07:40:06.817Z,1867
2018-07-27T07:41:07.616Z,2295
2018-07-27T07:42:08.344Z,1980
2018-07-27T07:43:09.085Z,1636
2018-07-27T07:44:09.840Z,1248
2018-07-27T07:45:10.608Z,2328
2018-07-27T07:46:11.669Z,2452
2018-07-27T07:47:12.405Z,1912
2018-07-27T07:48:13.139Z,2458
2018-07-27T07:49:13.923Z,2486
2018-07-27T07:50:14.881Z,2458
2018-07-27T07:51:15.874Z,2435
2018-07-27T07:52:16.599Z,2469
2018-07-27T07:53:17.379Z,2525
2018-07-27T07:54:18.120Z,2581
2018-07-27T07:55:18.864Z,2598
2018-07-27T07:56:19.616Z,2649
2018-07-27T07:57:20.352Z,2666
2018-07-27T07:58:21.145Z,2677
2018-07-27T07:59:21.889Z,2683
2018-07-27T08:00:22.902Z,2728
2018-07-27T08:01:23.949Z,2773
2018-07-27T08:02:24.671Z,2812
2018-07-27T08:03:25.508Z,2846
2018-07-27T08:04:26.470Z,2874
2018-07-27T08:05:27.188Z,2863
2018-07-27T08:06:27.919Z,2806
2018-07-27T08:07:29.533Z,2756
2018-07-27T08:08:30.289Z,2694
2018-07-27T08:09:31.043Z,2677
2018-07-27T08:10:31.777Z,2677
2018-07-27T08:11:32.567Z,2677
2018-07-27T08:12:33.315Z,2700
2018-07-27T08:13:34.062Z,2790
2018-07-27T08:14:34.799Z,2880
2018-07-27T08:15:35.544Z,2936
2018-07-27T08:16:36.430Z,3003
2018-07-27T08:17:37.173Z,3048
2018-07-27T08:18:38.170Z,3099
2018-07-27T08:19:38.892Z,3099
2018-07-27T08:20:39.634Z,3110
2018-07-27T08:21:40.375Z,3093
2018-07-27T08:22:41.108Z,3043
2018-07-27T08:23:41.846Z,3031
2018-07-27T08:24:42.821Z,3037
2018-07-27T08:25:43.572Z,3037
2018-07-27T08:26:44.298Z,3015
2018-07-27T08:27:45.041Z,2998
2018-07-27T08:28:45.782Z,2998
2018-07-27T08:29:46.527Z,2998
2018-07-27T08:30:47.270Z,2958
2018-07-27T08:31:48.425Z,2925
2018-07-27T08:32:49.427Z,2874
2018-07-27T08:33:50.416Z,2857
2018-07-27T08:34:51.163Z,2874
2018-07-27T08:35:51.906Z,2908
2018-07-27T08:36:52.640Z,2941
2018-07-27T08:37:53.383Z,3009
2018-07-27T08:38:54.208Z,3054
2018-07-27T08:39:54.969Z,3065
2018-07-27T08:40:55.710Z,3060
2018-07-27T08:41:56.789Z,3071
2018-07-27T08:42:57.747Z,3082
2018-07-27T08:43:58.739Z,3076
2018-07-27T08:44:59.721Z,3088
2018-07-27T08:46:00.604Z,3105
2018-07-27T08:47:01.336Z,3144
2018-07-27T08:48:02.081Z,3178
2018-07-27T08:49:02.816Z,3200
2018-07-27T08:50:03.567Z,3228
2018-07-27T08:51:04.304Z,3251
2018-07-27T08:52:05.040Z,3251
2018-07-27T08:53:05.772Z,3279
2018-07-27T08:54:06.496Z,3313
2018-07-27T08:55:07.242Z,3330
2018-07-27T08:56:07.979Z,3296
2018-07-27T08:57:08.736Z,3268
2018-07-27T08:58:09.472Z,3273
2018-07-27T08:59:10.212Z,3318
2018-07-27T09:00:11.037Z,3335
2018-07-27T09:01:11.777Z,3358
2018-07-27T09:02:12.496Z,3301
2018-07-27T09:03:13.229Z,3335
2018-07-27T09:04:13.973Z,3375
2018-07-27T09:05:14.714Z,3386
2018-07-27T09:06:15.452Z,3346
2018-07-27T09:07:16.196Z,3307
2018-07-27T09:08:16.938Z,3279
2018-07-27T09:09:17.694Z,3279
2018-07-27T09:10:18.565Z,3313
2018-07-27T09:11:19.180Z,3352
2018-07-27T09:12:19.928Z,3391
2018-07-27T09:13:20.677Z,3408
2018-07-27T09:14:21.410Z,3375
2018-07-27T09:15:22.174Z,3375
2018-07-27T09:16:22.911Z,3335
2018-07-27T09:17:23.749Z,3318
2018-07-27T09:18:24.449Z,3324
2018-07-27T09:19:25.215Z,3330
2018-07-27T09:20:25.939Z,3341
2018-07-27T09:21:26.669Z,3313
2018-07-27T09:22:27.759Z,3273
2018-07-27T09:23:28.742Z,3223
2018-07-27T09:24:29.510Z,3183
2018-07-27T09:25:30.229Z,3183
2018-07-27T09:26:30.967Z,3217
2018-07-27T09:27:31.703Z,3307
2018-07-27T09:28:32.457Z,3358
2018-07-27T09:29:33.194Z,3420
2018-07-27T09:30:34.197Z,3487
2018-07-27T09:31:34.934Z,3549
2018-07-27T09:32:35.723Z,3588
2018-07-27T09:33:36.480Z,3588
2018-07-27T09:34:37.224Z,3583
2018-07-27T09:35:38.219Z,3543
2018-07-27T09:36:38.959Z,3555
2018-07-27T09:37:39.760Z,3600
2018-07-27T09:38:40.763Z,3650
2018-07-27T09:39:41.899Z,3678
2018-07-27T09:40:42.631Z,3718
2018-07-27T09:41:43.377Z,3729
2018-07-27T09:42:44.127Z,3712
2018-07-27T09:43:44.888Z,3667
2018-07-27T09:44:45.971Z,3656
2018-07-27T09:45:46.714Z,3673
2018-07-27T09:46:47.460Z,3695
2018-07-27T09:47:48.204Z,3723
2018-07-27T09:48:48.960Z,3757
2018-07-27T09:49:49.750Z,3763
2018-07-27T09:50:50.524Z,3723
2018-07-27T09:51:51.251Z,3695
2018-07-27T09:52:52.001Z,3684
2018-07-27T09:53:52.774Z,3656
2018-07-27T09:54:53.524Z,3616
2018-07-27T09:55:54.255Z,3588
2018-07-27T09:56:55.022Z,3622
2018-07-27T09:57:55.761Z,3645
2018-07-27T09:58:56.491Z,3673
2018-07-27T09:59:57.251Z,3706
2018-07-27T10:00:57.998Z,3735
2018-07-27T10:01:58.771Z,3740
2018-07-27T10:02:59.540Z,3718
2018-07-27T10:04:00.276Z,3729
2018-07-27T10:05:01.021Z,3751
2018-07-27T10:06:01.758Z,3785
2018-07-27T10:07:02.549Z,3796
2018-07-27T10:08:03.294Z,3785
2018-07-27T10:09:04.311Z,3751
2018-07-27T10:10:05.053Z,3757
2018-07-27T10:11:05.796Z,3740
2018-07-27T10:12:06.542Z,3723
2018-07-27T10:13:07.277Z,3746
2018-07-27T10:14:08.019Z,3774
2018-07-27T10:15:08.762Z,3723
2018-07-27T10:16:09.502Z,3774
2018-07-27T10:17:10.253Z,3718
2018-07-27T10:18:10.995Z,3735
2018-07-27T10:19:11.993Z,3735
2018-07-27T10:20:12.732Z,3695
2018-07-27T10:21:13.468Z,3673
2018-07-27T10:22:14.455Z,3678
2018-07-27T10:23:15.208Z,3656
2018-07-27T10:24:15.948Z,3673
2018-07-27T10:25:16.679Z,3690
2018-07-27T10:26:17.475Z,3706
2018-07-27T10:27:18.221Z,3645
2018-07-27T10:28:18.963Z,3616
2018-07-27T10:29:19.699Z,3605
2018-07-27T10:30:21.182Z,3583
2018-07-27T10:31:21.985Z,3571
2018-07-27T10:32:22.703Z,3555
2018-07-27T10:33:23.440Z,3453
2018-07-27T10:34:24.189Z,3498
2018-07-27T10:35:24.929Z,3571
2018-07-27T10:36:25.711Z,3633
2018-07-27T10:37:26.462Z,3706
2018-07-27T10:38:27.460Z,3746
2018-07-27T10:39:28.207Z,3785
2018-07-27T10:40:29.379Z,3791
2018-07-27T10:41:30.455Z,3774
2018-07-27T10:42:31.203Z,3746
2018-07-27T10:43:31.994Z,3796
2018-07-27T10:44:32.746Z,3858
2018-07-27T10:45:33.866Z,3875
2018-07-27T10:46:34.750Z,3926
2018-07-27T10:47:35.512Z,3931
2018-07-27T10:48:36.251Z,3903
2018-07-27T10:49:37.437Z,3920
2018-07-27T10:50:38.219Z,3875
2018-07-27T10:51:38.960Z,3813
2018-07-27T10:52:39.705Z,3785
2018-07-27T10:53:40.928Z,3763
2018-07-27T10:54:41.696Z,3768
2018-07-27T10:55:42.443Z,3746
2018-07-27T10:56:43.185Z,3712
2018-07-27T10:57:43.933Z,3718
2018-07-27T10:58:44.668Z,3701
2018-07-27T10:59:45.407Z,3729
2018-07-27T11:00:46.155Z,3735
2018-07-27T11:01:46.883Z,3774
2018-07-27T11:02:47.621Z,3785
2018-07-27T11:03:48.745Z,3836
2018-07-27T11:04:49.505Z,3791
2018-07-27T11:05:50.252Z,3712
2018-07-27T11:06:50.993Z,3667
2018-07-27T11:07:51.731Z,3611
2018-07-27T11:08:52.503Z,3538
2018-07-27T11:09:53.244Z,3515
2018-07-27T11:10:54.255Z,3532
2018-07-27T11:11:55.048Z,3577
2018-07-27T11:12:55.781Z,3628
2018-07-27T11:13:57.092Z,3661
2018-07-27T11:14:57.894Z,3706
2018-07-27T11:15:58.681Z,3723
2018-07-27T11:16:59.420Z,3729
2018-07-27T11:18:00.189Z,3712
2018-07-27T11:19:00.963Z,3690
2018-07-27T11:20:01.697Z,3735
2018-07-27T11:21:02.445Z,3813
2018-07-27T11:22:03.186Z,3836
2018-07-27T11:23:03.932Z,3886
2018-07-27T11:24:04.684Z,3971
2018-07-27T11:25:05.432Z,3920
2018-07-27T11:26:06.174Z,3825
2018-07-27T11:27:06.916Z,3735
2018-07-27T11:28:07.668Z,3645
2018-07-27T11:29:08.447Z,3639
2018-07-27T11:30:09.197Z,3571
2018-07-27T11:31:10.191Z,3498
2018-07-27T11:32:10.931Z,3538
2018-07-27T11:33:11.672Z,3577
2018-07-27T11:34:12.439Z,3583
2018-07-27T11:35:13.185Z,3600
2018-07-27T11:36:13.947Z,3633
2018-07-27T11:37:14.730Z,3616
2018-07-27T11:38:15.440Z,3560
2018-07-27T11:39:16.225Z,3543
2018-07-27T11:40:16.969Z,3566
2018-07-27T11:41:17.721Z,3633
2018-07-27T11:42:18.483Z,3667
2018-07-27T11:43:19.228Z,3701
2018-07-27T11:44:20.036Z,3723
2018-07-27T11:45:20.782Z,3706
2018-07-27T11:46:21.571Z,3684
2018-07-27T11:47:22.353Z,3684
2018-07-27T11:48:23.349Z,3718
2018-07-27T11:49:24.175Z,3751
2018-07-27T11:50:24.904Z,3735
2018-07-27T11:51:25.652Z,3723
2018-07-27T11:52:26.387Z,3706
2018-07-27T11:53:27.138Z,3690
2018-07-27T11:54:28.241Z,3729
2018-07-27T11:55:29.004Z,3701
2018-07-27T11:56:29.755Z,3678
2018-07-27T11:57:30.484Z,3684
2018-07-27T11:58:31.228Z,3684
2018-07-27T11:59:31.991Z,3678
2018-07-27T12:00:32.740Z,3661
2018-07-27T12:01:33.545Z,3656
2018-07-27T12:02:34.231Z,3678
2018-07-27T12:03:34.979Z,3706
2018-07-27T12:04:35.722Z,3718
2018-07-27T12:05:36.460Z,3695
2018-07-27T12:06:37.447Z,3678
2018-07-27T12:07:38.188Z,3701
2018-07-27T12:08:38.927Z,3690
2018-07-27T12:09:39.666Z,3684
2018-07-27T12:10:40.410Z,3650
2018-07-27T12:11:41.219Z,3628
2018-07-27T12:12:41.966Z,3577
2018-07-27T12:13:42.712Z,3549
2018-07-27T12:14:43.548Z,3538
2018-07-27T12:15:44.196Z,3521
2018-07-27T12:16:44.936Z,3532
2018-07-27T12:17:45.682Z,3521
2018-07-27T12:18:46.432Z,3543
2018-07-27T12:19:47.177Z,3532
2018-07-27T12:20:48.098Z,3526
2018-07-27T12:21:49.043Z,3560
2018-07-27T12:22:49.523Z,3560
2018-07-27T12:23:50.274Z,3566
2018-07-27T12:24:51.028Z,3605
2018-07-27T12:25:51.761Z,3594
2018-07-27T12:26:52.844Z,3566
2018-07-27T12:27:56.755Z,3538
2018-07-27T12:28:57.552Z,3481
2018-07-27T12:29:58.290Z,3448
2018-07-27T12:30:59.317Z,3414
2018-07-27T12:32:00.178Z,3408
2018-07-27T12:33:01.048Z,3420
2018-07-27T12:34:01.797Z,3375
2018-07-27T12:35:02.540Z,3380
2018-07-27T12:36:03.277Z,3324
2018-07-27T12:37:04.025Z,3268
2018-07-27T12:38:04.766Z,3200
2018-07-27T12:39:05.851Z,3155
2018-07-27T12:40:06.571Z,3166
2018-07-27T12:41:07.320Z,3206
2018-07-27T12:42:08.070Z,3240
2018-07-27T12:43:08.807Z,3228
2018-07-27T12:44:09.564Z,3223
2018-07-27T12:45:10.319Z,3245
2018-07-27T12:46:11.063Z,3234
2018-07-27T12:47:11.807Z,3223
2018-07-27T12:48:12.571Z,3234
2018-07-27T12:49:13.591Z,3251
2018-07-27T12:50:14.328Z,3251
2018-07-27T12:51:15.104Z,3217
2018-07-27T12:52:15.806Z,3161
2018-07-27T12:53:16.830Z,3183
2018-07-27T12:54:17.598Z,3172
2018-07-27T12:55:18.348Z,3155
2018-07-27T12:56:19.091Z,3150
2018-07-27T12:57:19.839Z,3138
2018-07-27T12:58:20.647Z,3144
2018-07-27T12:59:21.421Z,3127
2018-07-27T13:00:22.147Z,3150
2018-07-27T13:01:22.886Z,3161
2018-07-27T13:02:23.638Z,3166
2018-07-27T13:03:24.432Z,3200
2018-07-27T13:04:25.173Z,3200
2018-07-27T13:05:25.956Z,3211
2018-07-27T13:06:26.664Z,3195
2018-07-27T13:07:27.408Z,3150
2018-07-27T13:08:28.168Z,3195
2018-07-27T13:09:28.908Z,3183
2018-07-27T13:10:29.637Z,3150
2018-07-27T13:11:30.388Z,3015
2018-07-27T13:12:31.129Z,2896
2018-07-27T13:13:32.141Z,2745
2018-07-27T13:15:34.530Z,2604
2018-07-27T13:16:35.311Z,2716
2018-07-27T13:17:36.057Z,2913
2018-07-27T13:18:36.798Z,3088
2018-07-27T13:19:37.551Z,3245
2018-07-27T13:20:38.291Z,3346
2018-07-27T13:21:39.059Z,3313
2018-07-27T13:22:39.808Z,3313
2018-07-27T13:23:40.801Z,3290
2018-07-27T13:25:43.297Z,3324
2018-07-27T13:26:44.065Z,3296
2018-07-27T13:27:44.803Z,3313
2018-07-27T13:28:45.555Z,3211
2018-07-27T13:29:46.346Z,2491
2018-07-27T13:30:47.085Z,2503
2018-07-27T13:32:48.522Z,3172
2018-07-27T13:33:49.269Z,2458
2018-07-27T13:34:50.083Z,2019
2018-07-27T13:35:50.845Z,635
2018-07-27T13:36:51.551Z,680
2018-07-27T13:37:52.295Z,742
2018-07-27T13:38:53.125Z,635
2018-07-27T13:40:55.536Z,1490
2018-07-27T13:41:56.277Z,2812
2018-07-27T13:42:57.021Z,3093
2018-07-27T13:43:57.757Z,3105
2018-07-27T13:44:58.499Z,3054
2018-07-27T13:45:59.247Z,2896
2018-07-27T13:46:59.994Z,990
2018-07-27T13:48:00.752Z,1383
2018-07-27T13:49:01.499Z,1293
2018-07-27T13:50:02.281Z,3121
2018-07-27T13:51:02.987Z,815
2018-07-27T13:52:03.729Z,2598
2018-07-27T13:53:04.482Z,2885
2018-07-27T13:54:05.229Z,2041
2018-07-27T13:55:05.985Z,1597
2018-07-27T13:56:06.728Z,2801
2018-07-27T13:57:07.468Z,2908
2018-07-27T13:58:08.217Z,2981
2018-07-27T13:59:08.969Z,2975
2018-07-27T14:00:09.709Z,2930
2018-07-27T14:01:10.445Z,2891
2018-07-27T14:02:11.201Z,2885
2018-07-27T14:03:11.947Z,2874
2018-07-27T14:04:12.690Z,2863
2018-07-27T14:05:13.456Z,2857