createdAt,value
2018-02-01T00:00:33.732Z,1.10
2018-02-01T00:01:33.692Z,1.00
2018-02-01T00:02:33.645Z,0.80
2018-02-01T00:03:33.609Z,1.00
2018-02-01T00:04:33.566Z,1.00
2018-02-01T00:05:33.529Z,1.00
2018-02-01T00:06:33.497Z,0.90
2018-02-01T00:07:33.447Z,1.00
2018-02-01T00:08:33.416Z,0.90
2018-02-01T00:09:33.379Z,0.80
2018-02-01T00:10:33.338Z,1.20
2018-02-01T00:11:33.289Z,1.00
2018-02-01T00:12:33.247Z,0.80
2018-02-01T00:13:33.205Z,1.10
2018-02-01T00:14:33.166Z,0.90
2018-02-01T00:15:33.131Z,0.90
2018-02-01T00:16:33.093Z,0.90
2018-02-01T00:17:33.043Z,0.80
2018-02-01T00:18:33.001Z,0.90
2018-02-01T00:19:32.965Z,1.00
2018-02-01T00:20:32.920Z,1.20
2018-02-01T00:21:32.884Z,0.90
2018-02-01T00:22:32.853Z,1.10
2018-02-01T00:23:32.804Z,1.10
2018-02-01T00:24:32.759Z,0.90
2018-02-01T00:25:32.729Z,1.30
2018-02-01T00:26:32.678Z,1.00
2018-02-01T00:27:32.654Z,1.00
2018-02-01T00:28:32.597Z,1.00
2018-02-01T00:29:32.565Z,1.00
2018-02-01T00:30:32.532Z,1.00
2018-02-01T00:31:32.478Z,1.30
2018-02-01T00:32:32.441Z,1.10
2018-02-01T00:33:32.406Z,1.10
2018-02-01T00:34:32.396Z,0.90
2018-02-01T00:35:32.332Z,1.10
2018-02-01T00:36:32.288Z,1.70
2018-02-01T00:37:32.234Z,1.20
2018-02-01T00:38:32.197Z,1.30
2018-02-01T00:39:32.150Z,1.10
2018-02-01T00:40:32.108Z,1.40
2018-02-01T00:41:32.102Z,1.00
2018-02-01T00:42:32.117Z,1.10
2018-02-01T00:43:32.009Z,1.30
2018-02-01T00:44:31.950Z,1.40
2018-02-01T00:45:31.918Z,1.10
2018-02-01T00:46:31.873Z,1.10
2018-02-01T00:47:31.829Z,1.40
2018-02-01T00:48:31.800Z,1.10
2018-02-01T00:49:31.760Z,1.10
2018-02-01T00:50:31.714Z,0.90
2018-02-01T00:51:31.664Z,1.20
2018-02-01T00:52:31.624Z,1.30
2018-02-01T00:53:31.594Z,1.00
2018-02-01T00:54:31.547Z,1.10
2018-02-01T00:55:31.502Z,1.20
2018-02-01T00:56:31.462Z,0.80
2018-02-01T00:57:31.427Z,0.90
2018-02-01T00:58:31.385Z,1.00
2018-02-01T00:59:31.339Z,1.00
2018-02-01T01:00:31.321Z,1.10
2018-02-01T01:01:31.262Z,0.90
2018-02-01T01:02:31.221Z,1.20
2018-02-01T01:03:31.178Z,1.00
2018-02-01T01:04:31.138Z,1.10
2018-02-01T01:05:31.099Z,1.10
2018-02-01T01:06:31.055Z,0.70
2018-02-01T01:07:31.020Z,0.80
2018-02-01T01:08:30.977Z,1.20
2018-02-01T01:09:30.937Z,0.90
2018-02-01T01:10:30.897Z,1.10
2018-02-01T01:11:30.856Z,1.00
2018-02-01T01:12:30.817Z,0.80
2018-02-01T01:13:30.782Z,0.80
2018-02-01T01:14:30.734Z,0.90
2018-02-01T01:15:30.700Z,0.90
2018-02-01T01:16:30.651Z,0.80
2018-02-01T01:17:30.612Z,0.90
2018-02-01T01:18:30.571Z,0.70
2018-02-01T01:19:30.531Z,0.80
2018-02-01T01:20:30.495Z,0.80
2018-02-01T01:21:30.450Z,0.80
2018-02-01T01:22:30.406Z,0.80
2018-02-01T01:23:30.367Z,1.30
2018-02-01T01:24:30.326Z,1.00
2018-02-01T01:25:30.286Z,0.70
2018-02-01T01:26:30.250Z,0.90
2018-02-01T01:27:30.208Z,0.80
2018-02-01T01:28:30.163Z,0.80
2018-02-01T01:29:30.125Z,0.80
2018-02-01T01:30:30.082Z,1.00
2018-02-01T01:31:30.041Z,0.70
2018-02-01T01:32:29.998Z,0.80
2018-02-01T01:33:29.967Z,0.80
2018-02-01T01:34:29.922Z,1.00
2018-02-01T01:35:29.882Z,0.90
2018-02-01T01:36:29.840Z,0.90
2018-02-01T01:37:29.798Z,0.90
2018-02-01T01:38:29.767Z,0.80
2018-02-01T01:39:29.715Z,0.90
2018-02-01T01:40:29.686Z,0.80
2018-02-01T01:41:29.640Z,0.80
2018-02-01T01:42:29.596Z,0.80
2018-02-01T01:43:29.560Z,0.80
2018-02-01T01:44:29.516Z,1.00
2018-02-01T01:45:29.479Z,1.00
2018-02-01T01:46:29.436Z,0.90
2018-02-01T01:47:29.399Z,0.90
2018-02-01T01:48:29.353Z,0.90
2018-02-01T01:49:29.314Z,1.00
2018-02-01T01:50:29.274Z,0.90
2018-02-01T01:51:29.229Z,0.90
2018-02-01T01:52:29.196Z,1.10
2018-02-01T01:53:29.147Z,0.70
2018-02-01T01:54:29.104Z,1.00
2018-02-01T01:55:29.062Z,1.00
2018-02-01T01:56:29.023Z,1.00
2018-02-01T01:57:28.986Z,0.90
2018-02-01T01:58:28.941Z,0.90
2018-02-01T01:59:28.905Z,0.90
2018-02-01T02:00:28.866Z,1.00
2018-02-01T02:01:28.835Z,1.00
2018-02-01T02:02:28.780Z,1.00
2018-02-01T02:03:28.755Z,0.90
2018-02-01T02:04:28.702Z,1.00
2018-02-01T02:05:28.659Z,1.10
2018-02-01T02:06:28.621Z,1.00
2018-02-01T02:07:28.576Z,1.10
2018-02-01T02:08:28.536Z,1.10
2018-02-01T02:09:28.494Z,1.00
2018-02-01T02:10:28.459Z,1.20
2018-02-01T02:11:28.411Z,0.90
2018-02-01T02:12:28.374Z,1.10
2018-02-01T02:13:28.336Z,1.10
2018-02-01T02:14:28.289Z,1.00
2018-02-01T02:15:28.252Z,1.20
2018-02-01T02:16:28.210Z,0.90
2018-02-01T02:17:28.170Z,1.00
2018-02-01T02:18:28.132Z,1.30
2018-02-01T02:19:28.084Z,1.40
2018-02-01T02:20:28.046Z,1.10
2018-02-01T02:21:28.011Z,1.10
2018-02-01T02:22:27.965Z,1.10
2018-02-01T02:23:27.923Z,1.40
2018-02-01T02:24:27.881Z,1.20
2018-02-01T02:25:27.843Z,1.10
2018-02-01T02:26:27.804Z,1.20
2018-02-01T02:27:27.758Z,1.50
2018-02-01T02:28:27.720Z,1.10
2018-02-01T02:29:27.683Z,1.30
2018-02-01T02:30:27.634Z,1.30
2018-02-01T02:31:27.599Z,1.20
2018-02-01T02:32:27.558Z,1.30
2018-02-01T02:33:27.520Z,1.20
2018-02-01T02:34:27.479Z,1.10
2018-02-01T02:35:27.439Z,1.00
2018-02-01T02:36:27.390Z,1.20
2018-02-01T02:37:27.365Z,1.10
2018-02-01T02:38:27.316Z,1.50
2018-02-01T02:39:27.281Z,1.30
2018-02-01T02:40:27.230Z,1.20
2018-02-01T02:41:27.195Z,1.30
2018-02-01T02:42:27.152Z,1.50
2018-02-01T02:43:27.106Z,1.10
2018-02-01T02:44:27.069Z,1.30
2018-02-01T02:45:27.022Z,1.20
2018-02-01T02:46:26.983Z,1.30
2018-02-01T02:47:26.970Z,1.30
2018-02-01T02:48:26.900Z,1.20
2018-02-01T02:49:26.863Z,1.20
2018-02-01T02:50:26.828Z,1.40
2018-02-01T02:51:26.788Z,1.50
2018-02-01T02:52:26.740Z,1.30
2018-02-01T02:53:26.701Z,1.30
2018-02-01T02:54:26.653Z,1.40
2018-02-01T02:55:26.612Z,1.30
2018-02-01T02:56:26.581Z,1.50
2018-02-01T02:57:26.542Z,1.40
2018-02-01T02:58:26.497Z,1.40
2018-02-01T02:59:26.457Z,1.20
2018-02-01T03:00:26.413Z,1.50
2018-02-01T03:01:26.379Z,1.30
2018-02-01T03:02:26.332Z,1.40
2018-02-01T03:03:26.291Z,1.50
2018-02-01T03:04:26.265Z,1.70
2018-02-01T03:05:26.210Z,1.20
2018-02-01T03:06:26.170Z,1.60
2018-02-01T03:07:26.132Z,1.50
2018-02-01T03:08:26.084Z,1.50
2018-02-01T03:09:26.040Z,1.30
2018-02-01T03:10:26.013Z,1.50
2018-02-01T03:11:25.975Z,1.40
2018-02-01T03:12:25.928Z,1.30
2018-02-01T03:13:25.887Z,1.40
2018-02-01T03:14:25.842Z,1.30
2018-02-01T03:15:25.799Z,1.30
2018-02-01T03:16:25.755Z,1.30
2018-02-01T03:17:25.725Z,1.70
2018-02-01T03:18:25.685Z,1.80
2018-02-01T03:19:25.642Z,1.50
2018-02-01T03:20:25.597Z,1.80
2018-02-01T03:21:25.557Z,1.80
2018-02-01T03:22:25.507Z,2.10
2018-02-01T03:23:25.469Z,1.70
2018-02-01T03:24:25.427Z,1.60
2018-02-01T03:25:25.390Z,1.80
2018-02-01T03:26:25.398Z,1.60
2018-02-01T03:27:25.305Z,1.90
2018-02-01T03:28:25.264Z,2.00
2018-02-01T03:29:25.227Z,2.30
2018-02-01T03:30:25.184Z,2.70
2018-02-01T03:31:25.141Z,2.20
2018-02-01T03:32:25.102Z,1.90
2018-02-01T03:33:25.067Z,2.20
2018-02-01T03:34:25.021Z,2.20
2018-02-01T03:35:24.977Z,2.40
2018-02-01T03:36:24.936Z,2.60
2018-02-01T03:37:24.897Z,2.40
2018-02-01T03:38:24.864Z,2.60
2018-02-01T03:39:24.815Z,2.50
2018-02-01T03:40:24.772Z,2.40
2018-02-01T03:41:24.729Z,2.40
2018-02-01T03:42:24.690Z,2.30
2018-02-01T03:43:24.648Z,2.60
2018-02-01T03:44:24.607Z,2.60
2018-02-01T03:45:24.572Z,2.50
2018-02-01T03:46:24.528Z,2.20
2018-02-01T03:47:24.489Z,2.40
2018-02-01T03:48:24.447Z,2.40
2018-02-01T03:49:24.412Z,2.60
2018-02-01T03:50:24.363Z,2.80
2018-02-01T03:51:24.324Z,2.40
2018-02-01T03:52:24.287Z,2.70
2018-02-01T03:53:24.249Z,2.80
2018-02-01T03:54:24.202Z,2.70
2018-02-01T03:55:24.159Z,2.50
2018-02-01T03:56:24.121Z,2.80
2018-02-01T03:57:24.082Z,2.90
2018-02-01T03:58:24.038Z,2.50
2018-02-01T03:59:23.991Z,2.70
2018-02-01T04:00:23.973Z,2.70
2018-02-01T04:01:23.915Z,2.90
2018-02-01T04:02:23.886Z,2.70
2018-02-01T04:03:23.832Z,2.80
2018-02-01T04:04:23.801Z,2.60
2018-02-01T04:05:23.747Z,2.60
2018-02-01T04:06:23.706Z,2.60
2018-02-01T04:07:23.679Z,2.50
2018-02-01T04:08:23.627Z,2.90
2018-02-01T04:09:23.597Z,2.60
2018-02-01T04:10:23.544Z,2.90
2018-02-01T04:11:23.500Z,3.10
2018-02-01T04:12:23.468Z,2.70
2018-02-01T04:13:23.426Z,3.00
2018-02-01T04:14:23.381Z,3.00
2018-02-01T04:15:23.338Z,2.70
2018-02-01T04:16:23.296Z,2.90
2018-02-01T04:17:23.256Z,2.50
2018-02-01T04:18:23.213Z,2.40
2018-02-01T04:19:23.176Z,2.80
2018-02-01T04:20:23.135Z,2.70
2018-02-01T04:21:23.090Z,2.90
2018-02-01T04:22:23.055Z,2.80
2018-02-01T04:23:23.016Z,3.10
2018-02-01T04:24:22.968Z,3.00
2018-02-01T04:25:22.932Z,2.80
2018-02-01T04:26:22.890Z,2.70
2018-02-01T04:27:22.856Z,2.50
2018-02-01T04:28:22.802Z,2.90
2018-02-01T04:29:22.760Z,2.90
2018-02-01T04:30:22.723Z,2.50
2018-02-01T04:31:22.683Z,2.90
2018-02-01T04:32:22.648Z,2.80
2018-02-01T04:33:22.601Z,2.80
2018-02-01T04:34:22.557Z,3.00
2018-02-01T04:35:22.516Z,3.10
2018-02-01T04:36:22.474Z,2.70
2018-02-01T04:37:22.435Z,3.30
2018-02-01T04:38:22.397Z,2.80
2018-02-01T04:39:22.365Z,3.00
2018-02-01T04:40:22.317Z,3.00
2018-02-01T04:41:22.272Z,3.10
2018-02-01T04:42:22.234Z,2.90
2018-02-01T04:43:22.194Z,2.60
2018-02-01T04:44:22.154Z,3.10
2018-02-01T04:45:22.107Z,3.00
2018-02-01T04:46:22.064Z,2.60
2018-02-01T04:47:22.029Z,3.00
2018-02-01T04:48:21.981Z,2.80
2018-02-01T04:49:21.943Z,3.30
2018-02-01T04:50:21.899Z,3.20
2018-02-01T04:51:21.870Z,3.10
2018-02-01T04:52:21.820Z,2.70
2018-02-01T04:53:21.781Z,3.40
2018-02-01T04:54:21.742Z,3.10
2018-02-01T04:55:21.698Z,3.20
2018-02-01T04:56:21.653Z,3.30
2018-02-01T04:57:21.613Z,4.00
2018-02-01T04:58:21.593Z,3.60
2018-02-01T04:59:21.532Z,3.20
2018-02-01T05:00:21.497Z,3.10
2018-02-01T05:01:21.451Z,3.00
2018-02-01T05:02:21.407Z,3.30
2018-02-01T05:03:21.370Z,3.40
2018-02-01T05:04:21.325Z,3.20
2018-02-01T05:05:21.296Z,3.40
2018-02-01T05:06:21.243Z,3.00
2018-02-01T05:07:21.211Z,3.40
2018-02-01T05:08:21.161Z,3.40
2018-02-01T05:09:21.128Z,3.50
2018-02-01T05:10:21.080Z,3.70
2018-02-01T05:11:21.039Z,3.90
2018-02-01T05:12:21.013Z,4.10
2018-02-01T05:13:20.960Z,3.40
2018-02-01T05:14:20.917Z,3.70
2018-02-01T05:15:20.879Z,3.60
2018-02-01T05:16:20.837Z,3.60
2018-02-01T05:17:20.792Z,3.90
2018-02-01T05:18:20.765Z,3.80
2018-02-01T05:19:20.714Z,3.60
2018-02-01T05:20:20.682Z,3.30
2018-02-01T05:21:20.649Z,3.50
2018-02-01T05:22:20.592Z,3.40
2018-02-01T05:23:20.562Z,3.80
2018-02-01T05:24:20.505Z,3.70
2018-02-01T05:25:20.471Z,3.70
2018-02-01T05:26:20.432Z,4.00
2018-02-01T05:27:20.383Z,3.50
2018-02-01T05:28:20.347Z,3.40
2018-02-01T05:29:20.304Z,3.80
2018-02-01T05:30:20.270Z,3.20
2018-02-01T05:31:20.220Z,3.40
2018-02-01T05:32:20.181Z,3.30
2018-02-01T05:33:20.164Z,3.10
2018-02-01T05:34:20.099Z,3.10
2018-02-01T05:35:20.069Z,2.60
2018-02-01T05:36:20.020Z,2.60
2018-02-01T05:37:19.979Z,2.50
2018-02-01T05:38:19.938Z,2.70
2018-02-01T05:39:19.893Z,2.70
2018-02-01T05:40:19.859Z,3.10
2018-02-01T05:41:19.823Z,2.80
2018-02-01T05:42:19.774Z,3.00
2018-02-01T05:43:19.757Z,2.60
2018-02-01T05:44:19.702Z,2.60
2018-02-01T05:45:19.670Z,2.50
2018-02-01T05:46:19.632Z,2.90
2018-02-01T05:47:19.562Z,2.40
2018-02-01T05:48:19.538Z,3.20
2018-02-01T05:49:19.492Z,2.90
2018-02-01T05:50:19.443Z,2.70
2018-02-01T05:51:19.407Z,2.70
2018-02-01T05:52:19.360Z,2.80
2018-02-01T05:53:19.319Z,2.90
2018-02-01T05:54:19.280Z,2.60
2018-02-01T05:55:19.239Z,2.60
2018-02-01T05:56:19.203Z,2.50
2018-02-01T05:57:19.157Z,2.90
2018-02-01T05:58:19.120Z,3.00
2018-02-01T05:59:19.072Z,2.60
2018-02-01T06:00:19.032Z,2.60
2018-02-01T06:01:18.993Z,2.80
2018-02-01T06:02:18.961Z,2.90
2018-02-01T06:03:18.908Z,3.10
2018-02-01T06:04:18.868Z,2.90
2018-02-01T06:05:18.829Z,3.00
2018-02-01T06:06:18.783Z,2.80
2018-02-01T06:07:18.752Z,3.20
2018-02-01T06:08:18.703Z,2.80
2018-02-01T06:09:18.659Z,3.00
2018-02-01T06:10:18.621Z,2.50
2018-02-01T06:11:18.578Z,2.60
2018-02-01T06:12:18.539Z,2.60
2018-02-01T06:13:18.497Z,2.90
2018-02-01T06:14:18.460Z,2.80
2018-02-01T06:15:18.421Z,2.80
2018-02-01T06:16:18.382Z,2.80
2018-02-01T06:17:18.332Z,3.00
2018-02-01T06:18:18.292Z,3.30
2018-02-01T06:19:18.251Z,3.10
2018-02-01T06:20:18.215Z,3.20
2018-02-01T06:21:18.180Z,2.90
2018-02-01T06:22:18.128Z,2.90
2018-02-01T06:23:18.083Z,3.50
2018-02-01T06:24:18.041Z,2.90
2018-02-01T06:25:18.001Z,3.30
2018-02-01T06:26:17.969Z,3.30
2018-02-01T06:27:17.919Z,3.40
2018-02-01T06:28:17.884Z,3.40
2018-02-01T06:29:17.836Z,3.40
2018-02-01T06:30:17.794Z,3.30
2018-02-01T06:31:17.754Z,3.20
2018-02-01T06:32:17.716Z,3.20
2018-02-01T06:33:17.679Z,3.50
2018-02-01T06:34:17.640Z,2.90
2018-02-01T06:35:17.593Z,3.20
2018-02-01T06:36:17.594Z,3.10
2018-02-01T06:37:17.530Z,3.10
2018-02-01T06:38:17.466Z,3.30
2018-02-01T06:39:17.424Z,3.70
2018-02-01T06:40:17.380Z,3.20
2018-02-01T06:41:17.345Z,3.50
2018-02-01T06:42:17.296Z,2.90
2018-02-01T06:43:17.258Z,2.60
2018-02-01T06:44:17.233Z,2.80
2018-02-01T06:45:17.178Z,3.10
2018-02-01T06:46:17.137Z,2.80
2018-02-01T06:47:17.089Z,3.10
2018-02-01T06:48:17.050Z,3.00
2018-02-01T06:49:17.010Z,3.00
2018-02-01T06:50:16.971Z,3.20
2018-02-01T06:51:16.932Z,3.00
2018-02-01T06:52:16.886Z,2.90
2018-02-01T06:53:16.845Z,3.00
2018-02-01T06:54:16.805Z,2.80
2018-02-01T06:55:16.759Z,2.50
2018-02-01T06:56:16.719Z,2.20
2018-02-01T06:57:16.674Z,2.90
2018-02-01T06:58:16.633Z,2.70
2018-02-01T06:59:16.590Z,3.10
2018-02-01T07:00:16.554Z,2.60
2018-02-01T07:01:16.523Z,2.90
2018-02-01T07:02:16.468Z,2.60
2018-02-01T07:03:16.433Z,2.20
2018-02-01T07:04:16.387Z,2.60
2018-02-01T07:05:16.348Z,2.30
2018-02-01T07:06:16.309Z,2.30
2018-02-01T07:07:16.260Z,2.80
2018-02-01T07:08:16.219Z,2.40
2018-02-01T07:09:16.180Z,2.50
2018-02-01T07:10:16.136Z,2.50
2018-02-01T07:11:16.095Z,2.80
2018-02-01T07:12:16.052Z,2.70
2018-02-01T07:13:16.026Z,2.10
2018-02-01T07:14:15.968Z,2.30
2018-02-01T07:15:15.942Z,2.60
2018-02-01T07:16:15.907Z,2.60
2018-02-01T07:17:15.842Z,2.40
2018-02-01T07:18:15.803Z,2.40
2018-02-01T07:19:15.758Z,2.80
2018-02-01T07:20:15.717Z,2.70
2018-02-01T07:21:15.678Z,2.60
2018-02-01T07:22:15.642Z,2.50
2018-02-01T07:23:15.595Z,2.60
2018-02-01T07:24:15.552Z,2.90
2018-02-01T07:25:15.518Z,2.80
2018-02-01T07:26:15.474Z,2.80
2018-02-01T07:27:15.426Z,2.60
2018-02-01T07:28:15.385Z,2.60
2018-02-01T07:29:15.343Z,2.60
2018-02-01T07:30:15.309Z,2.40
2018-02-01T07:31:15.263Z,2.80
2018-02-01T07:32:15.247Z,2.70
2018-02-01T07:33:15.180Z,3.30
2018-02-01T07:34:15.144Z,2.90
2018-02-01T07:35:15.102Z,2.90
2018-02-01T07:36:15.076Z,3.40
2018-02-01T07:37:15.016Z,3.30
2018-02-01T07:38:14.971Z,3.10
2018-02-01T07:39:14.929Z,3.10
2018-02-01T07:40:14.886Z,3.30
2018-02-01T07:41:14.852Z,3.10
2018-02-01T07:42:14.827Z,3.10
2018-02-01T07:43:14.761Z,3.40
2018-02-01T07:44:14.722Z,3.10
2018-02-01T07:45:14.682Z,3.20
2018-02-01T07:46:14.646Z,3.50
2018-02-01T07:47:14.605Z,3.70
2018-02-01T07:48:14.571Z,3.40
2018-02-01T07:49:14.536Z,3.50
2018-02-01T07:50:14.494Z,3.10
2018-02-01T07:51:14.448Z,3.80
2018-02-01T07:52:14.404Z,4.30
2018-02-01T07:53:14.352Z,3.60
2018-02-01T07:54:14.304Z,4.00
2018-02-01T07:55:14.261Z,3.40
2018-02-01T07:56:14.243Z,3.50
2018-02-01T07:57:14.180Z,3.30
2018-02-01T07:58:14.156Z,3.40
2018-02-01T07:59:14.096Z,4.50
2018-02-01T08:00:14.063Z,3.70
2018-02-01T08:01:14.107Z,4.70
2018-02-01T08:02:13.977Z,4.70
2018-02-01T08:03:13.962Z,4.30
2018-02-01T08:04:13.907Z,4.30
2018-02-01T08:05:13.902Z,4.30
2018-02-01T08:06:13.823Z,4.00
2018-02-01T08:07:13.833Z,4.00
2018-02-01T08:08:13.727Z,5.00
2018-02-01T08:09:13.685Z,4.90
2018-02-01T08:10:13.640Z,3.70
2018-02-01T08:11:13.605Z,4.00
2018-02-01T08:12:13.569Z,3.80
2018-02-01T08:13:13.513Z,3.60
2018-02-01T08:14:13.492Z,3.20
2018-02-01T08:15:13.437Z,3.20
2018-02-01T08:16:13.412Z,3.30
2018-02-01T08:17:13.357Z,3.70
2018-02-01T08:18:13.311Z,3.00
2018-02-01T08:19:13.303Z,3.70
2018-02-01T08:20:13.225Z,3.40
2018-02-01T08:21:13.186Z,2.90
2018-02-01T08:22:13.167Z,3.50
2018-02-01T08:23:13.144Z,3.50
2018-02-01T08:24:13.061Z,3.10
2018-02-01T08:25:13.031Z,3.20
2018-02-01T08:26:12.978Z,4.80
2018-02-01T08:27:12.936Z,3.10
2018-02-01T08:28:12.906Z,4.20
2018-02-01T08:29:12.857Z,3.80
2018-02-01T08:30:12.813Z,3.40
2018-02-01T08:31:12.777Z,4.50
2018-02-01T08:32:12.733Z,4.30
2018-02-01T08:33:12.710Z,4.00
2018-02-01T08:34:12.654Z,3.10
2018-02-01T08:35:12.608Z,3.20
2018-02-01T08:36:12.569Z,3.20
2018-02-01T08:37:12.527Z,3.40
2018-02-01T08:38:12.488Z,3.30
2018-02-01T08:39:12.447Z,4.70
2018-02-01T08:40:12.404Z,2.90
2018-02-01T08:41:12.360Z,3.30
2018-02-01T08:42:12.323Z,3.40
2018-02-01T08:43:12.281Z,4.50
2018-02-01T08:44:12.241Z,3.60
2018-02-01T08:45:12.195Z,3.30
2018-02-01T08:46:12.157Z,3.90
2018-02-01T08:47:12.133Z,3.60
2018-02-01T08:48:12.072Z,2.90
2018-02-01T08:49:12.032Z,4.60
2018-02-01T08:50:11.991Z,3.70
2018-02-01T08:51:11.950Z,3.60
2018-02-01T08:52:11.910Z,3.20
2018-02-01T08:53:11.873Z,4.30
2018-02-01T08:54:11.828Z,3.10
2018-02-01T08:55:11.785Z,3.20
2018-02-01T08:56:11.747Z,3.70
2018-02-01T08:57:11.702Z,3.80
2018-02-01T08:58:11.715Z,4.40
2018-02-01T08:59:11.622Z,3.80
2018-02-01T09:00:11.584Z,4.10
2018-02-01T09:01:11.541Z,4.30
2018-02-01T09:02:11.500Z,3.20
2018-02-01T09:03:11.459Z,2.90
2018-02-01T09:04:11.424Z,4.10
2018-02-01T09:05:11.441Z,3.20
2018-02-01T09:06:11.338Z,12.00
2018-02-01T09:07:11.314Z,7.20
2018-02-01T09:08:11.255Z,5.80
2018-02-01T09:09:11.224Z,4.80
2018-02-01T09:10:11.179Z,4.60
2018-02-01T09:11:11.131Z,4.30
2018-02-01T09:12:11.114Z,3.50
2018-02-01T09:13:11.049Z,4.20
2018-02-01T09:14:11.006Z,3.90
2018-02-01T09:15:10.968Z,3.30
2018-02-01T09:16:10.930Z,3.50
2018-02-01T09:17:10.884Z,3.70
2018-02-01T09:18:10.846Z,3.40
2018-02-01T09:19:10.809Z,3.50
2018-02-01T09:20:10.765Z,4.20
2018-02-01T09:21:10.726Z,3.60
2018-02-01T09:22:10.689Z,3.70
2018-02-01T09:23:10.641Z,3.30
2018-02-01T09:24:10.601Z,3.50
2018-02-01T09:25:10.582Z,3.20
2018-02-01T09:26:10.530Z,4.00
2018-02-01T09:27:10.554Z,3.90
2018-02-01T09:28:10.439Z,4.40
2018-02-01T09:29:10.413Z,4.30
2018-02-01T09:30:10.360Z,3.10
2018-02-01T09:31:10.320Z,2.90
2018-02-01T09:32:10.282Z,2.80
2018-02-01T09:33:10.240Z,2.80
2018-02-01T09:34:10.205Z,2.70
2018-02-01T09:35:10.168Z,2.70
2018-02-01T09:36:10.169Z,3.70
2018-02-01T09:37:10.072Z,4.40
2018-02-01T09:38:10.030Z,4.40
2018-02-01T09:39:09.991Z,3.10
2018-02-01T09:40:09.949Z,2.90
2018-02-01T09:41:09.962Z,2.90
2018-02-01T09:42:09.875Z,3.10
2018-02-01T09:43:09.831Z,2.50
2018-02-01T09:44:09.793Z,3.20
2018-02-01T09:45:09.796Z,3.00
2018-02-01T09:46:09.724Z,2.90
2018-02-01T09:47:09.763Z,2.40
2018-02-01T09:48:09.643Z,3.30
2018-02-01T09:49:09.590Z,3.40
2018-02-01T09:50:09.553Z,3.80
2018-02-01T09:51:09.515Z,4.00
2018-02-01T09:52:09.466Z,3.60
2018-02-01T09:53:09.429Z,3.00
2018-02-01T09:54:09.382Z,3.70
2018-02-01T09:55:09.344Z,3.50
2018-02-01T09:56:09.303Z,3.30
2018-02-01T09:57:09.261Z,3.20
2018-02-01T09:58:09.222Z,3.40
2018-02-01T09:59:09.238Z,3.20
2018-02-01T10:00:09.155Z,3.20
2018-02-01T10:01:09.101Z,3.20
2018-02-01T10:02:09.139Z,2.40
2018-02-01T10:03:09.033Z,2.70
2018-02-01T10:04:08.980Z,3.00
2018-02-01T10:05:08.984Z,2.80
2018-02-01T10:06:08.905Z,2.40
2018-02-01T10:07:08.867Z,2.80
2018-02-01T10:08:08.825Z,2.50
2018-02-01T10:09:08.832Z,2.50
2018-02-01T10:10:08.738Z,3.00
2018-02-01T10:11:08.709Z,3.30
2018-02-01T10:12:08.664Z,2.70
2018-02-01T10:13:08.625Z,2.10
2018-02-01T10:14:08.579Z,2.30
2018-02-01T10:15:08.543Z,2.40
2018-02-01T10:16:08.501Z,2.90
2018-02-01T10:17:08.462Z,2.20
2018-02-01T10:18:08.425Z,2.20
2018-02-01T10:19:08.382Z,2.40
2018-02-01T10:20:08.342Z,2.80
2018-02-01T10:21:08.314Z,3.20
2018-02-01T10:22:08.257Z,2.70
2018-02-01T10:23:08.218Z,2.80
2018-02-01T10:24:08.177Z,2.10
2018-02-01T10:25:08.142Z,2.20
2018-02-01T10:26:08.098Z,2.70
2018-02-01T10:27:08.059Z,2.60
2018-02-01T10:28:08.021Z,2.20
2018-02-01T10:29:08.005Z,2.50
2018-02-01T10:30:07.957Z,2.30
2018-02-01T10:31:07.922Z,2.50
2018-02-01T10:32:07.867Z,2.20
2018-02-01T10:33:07.820Z,2.10
2018-02-01T10:34:07.781Z,2.10
2018-02-01T10:35:07.753Z,2.10
2018-02-01T10:36:07.721Z,2.50
2018-02-01T10:37:07.686Z,1.90
2018-02-01T10:38:07.646Z,2.20
2018-02-01T10:39:07.579Z,2.30
2018-02-01T10:40:07.548Z,3.50
2018-02-01T10:41:07.498Z,2.80
2018-02-01T10:42:07.462Z,2.20
2018-02-01T10:43:07.442Z,2.70
2018-02-01T10:44:07.384Z,3.00
2018-02-01T10:45:07.337Z,3.70
2018-02-01T10:46:07.318Z,3.30
2018-02-01T10:47:07.258Z,2.90
2018-02-01T10:48:07.229Z,3.10
2018-02-01T10:49:07.180Z,2.70
2018-02-01T10:50:07.136Z,2.70
2018-02-01T10:51:07.099Z,2.20
2018-02-01T10:52:07.117Z,2.30
2018-02-01T10:53:07.017Z,2.20
2018-02-01T10:54:06.978Z,2.10
2018-02-01T10:55:06.937Z,2.60
2018-02-01T10:56:06.895Z,2.50
2018-02-01T10:57:06.858Z,2.30
2018-02-01T10:58:06.819Z,2.60
2018-02-01T10:59:06.780Z,3.40
2018-02-01T11:00:06.792Z,2.90
2018-02-01T11:01:06.696Z,3.20
2018-02-01T11:02:06.652Z,3.00
2018-02-01T11:03:06.616Z,2.50
2018-02-01T11:04:06.579Z,2.40
2018-02-01T11:05:06.536Z,1.90
2018-02-01T11:06:06.496Z,2.00
2018-02-01T11:07:06.457Z,2.10
2018-02-01T11:08:06.419Z,2.20
2018-02-01T11:09:06.374Z,2.40
2018-02-01T11:10:06.343Z,2.50
2018-02-01T11:11:06.297Z,2.10
2018-02-01T11:12:06.298Z,1.90
2018-02-01T11:13:06.218Z,2.40
2018-02-01T11:14:06.175Z,2.70
2018-02-01T11:15:06.144Z,2.50
2018-02-01T11:16:06.097Z,2.60
2018-02-01T11:17:06.054Z,3.00
2018-02-01T11:18:06.016Z,2.50
2018-02-01T11:19:05.974Z,2.00
2018-02-01T11:20:05.943Z,2.40
2018-02-01T11:21:05.897Z,2.60
2018-02-01T11:22:05.858Z,2.40
2018-02-01T11:23:05.817Z,2.80
2018-02-01T11:24:05.775Z,3.10
2018-02-01T11:25:05.738Z,2.80
2018-02-01T11:26:05.691Z,2.90
2018-02-01T11:27:05.662Z,2.60
2018-02-01T11:28:05.615Z,3.10
2018-02-01T11:29:05.581Z,2.50
2018-02-01T11:30:05.699Z,2.70
2018-02-01T11:31:05.494Z,3.10
2018-02-01T11:32:05.456Z,3.00
2018-02-01T11:33:05.408Z,2.60
2018-02-01T11:34:05.373Z,2.40
2018-02-01T11:35:05.331Z,2.80
2018-02-01T11:36:05.296Z,2.70
2018-02-01T11:37:05.255Z,2.60
2018-02-01T11:38:05.212Z,2.60
2018-02-01T11:39:05.168Z,2.70
2018-02-01T11:40:05.138Z,2.60
2018-02-01T11:41:05.096Z,2.50
2018-02-01T11:42:05.060Z,2.20
2018-02-01T11:43:05.013Z,2.50
2018-02-01T11:44:04.972Z,3.50
2018-02-01T11:45:04.941Z,2.70
2018-02-01T11:46:04.892Z,3.50
2018-02-01T11:47:04.851Z,5.60
2018-02-01T11:48:04.810Z,2.70
2018-02-01T11:49:04.780Z,2.90
2018-02-01T11:50:04.731Z,2.50
2018-02-01T11:51:04.700Z,2.10
2018-02-01T11:52:04.660Z,2.80
2018-02-01T11:53:04.612Z,3.00
2018-02-01T11:54:04.573Z,3.50
2018-02-01T11:55:04.532Z,3.20
2018-02-01T11:56:04.492Z,2.60
2018-02-01T11:57:04.454Z,2.50
2018-02-01T11:58:04.410Z,2.90
2018-02-01T11:59:04.374Z,2.50
2018-02-01T12:00:04.334Z,3.00
2018-02-01T12:01:04.292Z,2.40
2018-02-01T12:02:04.268Z,2.80
2018-02-01T12:03:04.212Z,2.60
2018-02-01T12:04:04.174Z,3.40
2018-02-01T12:05:04.144Z,3.10
2018-02-01T12:06:04.099Z,2.60
2018-02-01T12:07:04.070Z,3.10
2018-02-01T12:08:04.015Z,3.20
2018-02-01T12:09:03.973Z,2.90
2018-02-01T12:10:03.933Z,2.80
2018-02-01T12:11:03.896Z,2.80
2018-02-01T12:12:03.858Z,3.00
2018-02-01T12:13:03.816Z,3.20
2018-02-01T12:14:03.775Z,2.80
2018-02-01T12:15:03.737Z,2.80
2018-02-01T12:16:03.704Z,2.70
2018-02-01T12:17:03.664Z,2.50
2018-02-01T12:18:03.624Z,3.10
2018-02-01T12:19:03.586Z,3.10
2018-02-01T12:20:03.543Z,5.80
2018-02-01T12:21:03.506Z,2.80
2018-02-01T12:22:03.461Z,2.40
2018-02-01T12:23:03.431Z,2.50
2018-02-01T12:24:03.379Z,2.20
2018-02-01T12:25:03.339Z,2.10
2018-02-01T12:26:03.296Z,2.70
2018-02-01T12:27:03.261Z,2.40
2018-02-01T12:28:03.219Z,2.00
2018-02-01T12:29:03.214Z,2.40
2018-02-01T12:30:03.140Z,2.60
2018-02-01T12:31:03.103Z,2.80
2018-02-01T12:32:03.107Z,4.60
2018-02-01T12:33:03.032Z,2.90
2018-02-01T12:34:02.992Z,2.30
2018-02-01T12:35:02.949Z,2.10
2018-02-01T12:36:02.921Z,2.20
2018-02-01T12:37:02.914Z,2.30
2018-02-01T12:38:02.832Z,2.50
2018-02-01T12:39:02.787Z,2.50
2018-02-01T12:40:02.754Z,2.20
2018-02-01T12:41:02.704Z,2.00
2018-02-01T12:42:02.667Z,2.70
2018-02-01T12:43:02.627Z,2.30
2018-02-01T12:44:02.585Z,2.20
2018-02-01T12:45:02.547Z,2.40
2018-02-01T12:46:02.511Z,2.60
2018-02-01T12:47:02.474Z,2.80
2018-02-01T12:48:02.429Z,2.70
2018-02-01T12:49:02.454Z,2.20
2018-02-01T12:50:02.354Z,2.40
2018-02-01T12:51:02.313Z,1.90
2018-02-01T12:52:02.277Z,1.90
2018-02-01T12:53:02.231Z,1.90
2018-02-01T12:54:02.195Z,2.30
2018-02-01T12:55:02.168Z,2.10
2018-02-01T12:56:02.110Z,2.50
2018-02-01T12:57:02.092Z,2.40
2018-02-01T12:58:02.057Z,2.50
2018-02-01T12:59:02.094Z,2.30
2018-02-01T13:00:01.988Z,2.60
2018-02-01T13:01:01.934Z,2.30
2018-02-01T13:02:01.895Z,2.20
2018-02-01T13:03:01.839Z,2.60
2018-02-01T13:04:01.825Z,2.90
2018-02-01T13:05:01.775Z,3.20
2018-02-01T13:06:01.714Z,2.70
2018-02-01T13:07:01.686Z,2.60
2018-02-01T13:08:01.686Z,2.10
2018-02-01T13:09:01.602Z,2.30
2018-02-01T13:10:01.654Z,2.20
2018-02-01T13:11:01.571Z,2.00
2018-02-01T13:12:01.515Z,2.20
2018-02-01T13:13:01.463Z,2.40
2018-02-01T13:14:01.411Z,2.40
2018-02-01T13:15:01.383Z,2.10
2018-02-01T13:16:01.330Z,2.10
2018-02-01T13:17:01.295Z,2.30
2018-02-01T13:18:01.248Z,2.10