createdAt,value
2022-09-09T00:01:44.962Z,78.28
2022-09-09T00:04:17.592Z,78.60
2022-09-09T00:06:48.931Z,79.49
2022-09-09T00:09:18.989Z,79.71
2022-09-09T00:11:52.871Z,79.87
2022-09-09T00:14:26.284Z,79.58
2022-09-09T00:17:00.107Z,79.13
2022-09-09T00:19:33.651Z,79.16
2022-09-09T00:22:09.734Z,79.53
2022-09-09T00:24:41.373Z,80.10
2022-09-09T00:27:16.250Z,80.08
2022-09-09T00:29:46.717Z,80.15
2022-09-09T00:32:17.033Z,79.61
2022-09-09T00:34:50.547Z,79.53
2022-09-09T00:37:20.375Z,79.98
2022-09-09T00:39:49.578Z,79.56
2022-09-09T00:42:22.614Z,80.25
2022-09-09T00:44:58.919Z,79.14
2022-09-09T00:47:40.093Z,79.29
2022-09-09T00:50:18.060Z,78.81
2022-09-09T00:52:49.106Z,79.26
2022-09-09T00:55:21.586Z,78.78
2022-09-09T00:57:54.570Z,78.65
2022-09-09T01:00:25.295Z,78.52
2022-09-09T01:03:08.573Z,78.54
2022-09-09T01:05:43.440Z,77.92
2022-09-09T01:08:20.429Z,79.02
2022-09-09T01:10:54.219Z,78.95
2022-09-09T01:13:31.428Z,78.50
2022-09-09T01:16:04.295Z,78.58
2022-09-09T01:18:38.086Z,78.30
2022-09-09T01:21:12.111Z,78.23
2022-09-09T01:23:47.295Z,78.44
2022-09-09T01:26:41.829Z,79.35
2022-09-09T01:29:18.512Z,79.21
2022-09-09T01:31:55.790Z,79.22
2022-09-09T01:34:26.621Z,78.55
2022-09-09T01:36:59.900Z,78.84
2022-09-09T01:39:29.174Z,78.83
2022-09-09T01:42:07.615Z,78.41
2022-09-09T01:44:36.848Z,78.53
2022-09-09T01:47:06.075Z,78.44
2022-09-09T01:49:34.764Z,77.64
2022-09-09T01:52:10.184Z,77.69
2022-09-09T01:54:40.281Z,77.82
2022-09-09T01:57:20.383Z,78.52
2022-09-09T02:00:01.363Z,78.26
2022-09-09T02:02:34.775Z,78.46
2022-09-09T02:05:19.803Z,79.56
2022-09-09T02:07:50.997Z,79.85
2022-09-09T02:10:32.975Z,80.37
2022-09-09T02:13:18.738Z,80.24
2022-09-09T02:15:50.683Z,80.11
2022-09-09T02:18:24.459Z,79.91
2022-09-09T02:20:53.677Z,80.04
2022-09-09T02:23:22.598Z,79.30
2022-09-09T02:25:55.773Z,79.39
2022-09-09T02:28:28.660Z,79.54
2022-09-09T02:30:57.157Z,79.68
2022-09-09T02:33:36.866Z,79.58
2022-09-09T02:36:07.741Z,80.65
2022-09-09T02:38:40.815Z,80.78
2022-09-09T02:41:13.170Z,81.62
2022-09-09T02:43:43.323Z,81.94
2022-09-09T02:46:29.879Z,81.49
2022-09-09T02:49:03.704Z,81.18
2022-09-09T02:51:41.991Z,80.96
2022-09-09T02:54:18.961Z,81.25
2022-09-09T02:56:52.070Z,81.26
2022-09-09T02:59:23.445Z,81.65
2022-09-09T03:01:51.672Z,81.76
2022-09-09T03:04:20.032Z,82.08
2022-09-09T03:06:48.528Z,81.70
2022-09-09T03:09:20.974Z,81.97
2022-09-09T03:11:50.395Z,82.13
2022-09-09T03:14:22.225Z,81.90
2022-09-09T03:16:53.018Z,82.02
2022-09-09T03:19:21.772Z,81.95
2022-09-09T03:21:50.924Z,81.14
2022-09-09T03:24:19.565Z,81.12
2022-09-09T03:26:48.042Z,80.93
2022-09-09T03:29:18.942Z,81.13
2022-09-09T03:31:47.778Z,81.63
2022-09-09T03:34:17.569Z,81.60
2022-09-09T03:36:45.953Z,81.50
2022-09-09T03:39:15.378Z,81.27
2022-09-09T03:41:48.210Z,80.64
2022-09-09T03:44:17.023Z,80.92
2022-09-09T03:46:45.336Z,80.73
2022-09-09T03:49:13.350Z,80.81
2022-09-09T03:51:43.551Z,80.55
2022-09-09T03:54:14.232Z,80.60
2022-09-09T03:56:42.826Z,80.64
2022-09-09T03:59:15.342Z,80.56
2022-09-09T04:01:44.014Z,80.18
2022-09-09T04:04:13.106Z,80.49
2022-09-09T04:06:42.498Z,80.96
2022-09-09T04:09:10.489Z,81.06
2022-09-09T04:11:38.816Z,81.64
2022-09-09T04:14:09.314Z,81.89
2022-09-09T04:16:38.504Z,82.60
2022-09-09T04:19:07.629Z,82.28
2022-09-09T04:21:37.116Z,82.59
2022-09-09T04:24:06.951Z,81.78
2022-09-09T04:26:35.230Z,81.82
2022-09-09T04:29:03.823Z,82.06
2022-09-09T04:31:32.081Z,81.12
2022-09-09T04:34:03.246Z,81.67
2022-09-09T04:36:31.518Z,81.98
2022-09-09T04:39:02.595Z,81.01
2022-09-09T04:41:32.604Z,81.90
2022-09-09T04:44:01.806Z,82.31
2022-09-09T04:46:29.904Z,82.81
2022-09-09T04:48:59.151Z,82.26
2022-09-09T04:51:32.300Z,82.82
2022-09-09T04:54:00.733Z,82.42
2022-09-09T04:56:29.242Z,82.33
2022-09-09T04:59:01.232Z,82.65
2022-09-09T05:01:44.312Z,82.85
2022-09-09T05:04:13.104Z,82.73
2022-09-09T05:06:41.513Z,82.77
2022-09-09T05:09:09.567Z,83.13
2022-09-09T05:11:38.954Z,82.64
2022-09-09T05:14:18.354Z,82.37
2022-09-09T05:16:48.075Z,81.98
2022-09-09T05:19:16.293Z,81.95
2022-09-09T05:21:49.726Z,82.80
2022-09-09T05:24:21.235Z,83.15
2022-09-09T05:26:51.907Z,83.26
2022-09-09T05:29:21.597Z,83.23
2022-09-09T05:31:50.922Z,82.84
2022-09-09T05:34:22.345Z,82.95
2022-09-09T05:36:52.128Z,83.30
2022-09-09T05:39:22.050Z,83.72
2022-09-09T05:41:50.326Z,83.77
2022-09-09T05:44:18.712Z,83.10
2022-09-09T05:46:48.578Z,83.51
2022-09-09T05:49:17.065Z,82.78
2022-09-09T05:51:46.049Z,82.75
2022-09-09T05:54:16.747Z,83.28
2022-09-09T05:56:51.782Z,83.62
2022-09-09T05:59:20.712Z,83.47
2022-09-09T06:01:50.239Z,83.47
2022-09-09T06:04:26.696Z,84.16
2022-09-09T06:06:55.003Z,83.95
2022-09-09T06:09:24.395Z,84.12
2022-09-09T06:11:52.451Z,83.85
2022-09-09T06:14:22.894Z,84.42
2022-09-09T06:16:57.720Z,83.62
2022-09-09T06:19:29.831Z,83.90
2022-09-09T06:21:59.957Z,83.84
2022-09-09T06:24:31.226Z,84.14
2022-09-09T06:27:00.366Z,83.45
2022-09-09T06:29:31.871Z,83.69
2022-09-09T06:32:01.776Z,83.62
2022-09-09T06:34:30.073Z,83.78
2022-09-09T06:37:00.222Z,84.36
2022-09-09T06:39:34.945Z,84.28
2022-09-09T06:42:03.470Z,84.55
2022-09-09T06:44:56.529Z,84.78
2022-09-09T06:47:39.949Z,84.17
2022-09-09T06:50:09.369Z,83.99
2022-09-09T06:52:37.714Z,84.26
2022-09-09T06:55:07.455Z,83.90
2022-09-09T06:57:37.599Z,83.73
2022-09-09T07:00:12.408Z,84.45
2022-09-09T07:02:42.749Z,84.29
2022-09-09T07:05:11.937Z,84.90
2022-09-09T07:07:42.133Z,84.18
2022-09-09T07:10:12.091Z,84.68
2022-09-09T07:12:40.100Z,85.04
2022-09-09T07:15:12.112Z,84.23
2022-09-09T07:17:44.785Z,83.94
2022-09-09T07:20:13.540Z,84.19
2022-09-09T07:22:42.093Z,83.75
2022-09-09T07:25:11.509Z,84.85
2022-09-09T07:27:39.668Z,85.83
2022-09-09T07:30:09.352Z,85.92
2022-09-09T07:32:37.462Z,84.99
2022-09-09T07:35:08.017Z,85.73
2022-09-09T07:37:38.479Z,86.47
2022-09-09T07:40:07.664Z,87.60
2022-09-09T07:42:36.510Z,87.53
2022-09-09T07:45:06.662Z,87.30
2022-09-09T07:47:35.095Z,87.84
2022-09-09T07:50:03.755Z,88.79
2022-09-09T07:52:35.867Z,89.85
2022-09-09T07:55:07.571Z,90.12
2022-09-09T07:57:35.728Z,89.28
2022-09-09T08:00:05.333Z,89.72
2022-09-09T08:02:40.554Z,88.84
2022-09-09T08:05:10.652Z,88.74
2022-09-09T08:07:42.072Z,88.18
2022-09-09T08:10:10.421Z,88.23
2022-09-09T08:12:44.700Z,88.01
2022-09-09T08:15:24.490Z,88.71
2022-09-09T08:17:52.532Z,88.41
2022-09-09T08:20:21.487Z,88.09
2022-09-09T08:22:51.912Z,87.50
2022-09-09T08:25:20.670Z,87.99
2022-09-09T08:27:49.084Z,87.75
2022-09-09T08:30:17.335Z,87.53
2022-09-09T08:32:46.063Z,87.95
2022-09-09T08:35:15.638Z,88.03
2022-09-09T08:37:43.806Z,88.33
2022-09-09T08:40:20.276Z,88.49
2022-09-09T08:42:49.605Z,88.69
2022-09-09T08:45:45.418Z,88.02
2022-09-09T08:48:26.129Z,88.03
2022-09-09T08:50:55.994Z,87.44
2022-09-09T08:53:31.409Z,87.65
2022-09-09T08:56:04.528Z,87.26
2022-09-09T08:58:45.474Z,86.65
2022-09-09T09:01:32.776Z,86.22
2022-09-09T09:04:09.761Z,85.93
2022-09-09T09:06:46.954Z,85.43
2022-09-09T09:09:22.503Z,85.10
2022-09-09T09:11:53.960Z,85.40
2022-09-09T09:14:24.812Z,85.46
2022-09-09T09:16:59.080Z,85.67
2022-09-09T09:19:31.152Z,85.62
2022-09-09T09:22:04.120Z,84.99
2022-09-09T09:24:38.484Z,85.55
2022-09-09T09:27:14.757Z,85.20
2022-09-09T09:30:18.155Z,84.63
2022-09-09T09:32:37.041Z,83.75
2022-09-09T09:35:12.464Z,85.51
2022-09-09T09:40:35.112Z,85.03
2022-09-09T09:43:08.933Z,84.37
2022-09-09T09:45:55.407Z,84.77
2022-09-09T09:48:34.712Z,84.89
2022-09-09T09:51:11.522Z,86.05
2022-09-09T09:53:41.027Z,84.71
2022-09-09T09:56:15.235Z,85.06
2022-09-09T09:58:52.258Z,84.87
2022-09-09T10:01:26.593Z,84.51
2022-09-09T10:03:55.695Z,84.21
2022-09-09T10:06:33.413Z,83.75
2022-09-09T10:09:01.693Z,82.80
2022-09-09T10:11:41.842Z,82.53
2022-09-09T10:14:19.851Z,82.59
2022-09-09T10:16:58.364Z,82.77
2022-09-09T10:19:32.046Z,82.45
2022-09-09T10:22:08.232Z,82.69
2022-09-09T10:25:02.246Z,81.98
2022-09-09T10:27:34.214Z,82.83
2022-09-09T10:30:14.543Z,82.42
2022-09-09T10:32:49.849Z,82.70
2022-09-09T10:35:27.651Z,82.30
2022-09-09T10:38:11.957Z,82.38
2022-09-09T10:40:43.258Z,82.11
2022-09-09T10:43:18.974Z,82.43
2022-09-09T10:45:56.817Z,82.28
2022-09-09T10:48:38.234Z,82.10
2022-09-09T10:51:18.419Z,82.08
2022-09-09T10:53:55.048Z,82.47
2022-09-09T10:56:26.535Z,82.35
2022-09-09T10:58:56.623Z,81.93
2022-09-09T11:01:30.507Z,81.64
2022-09-09T11:04:02.774Z,81.58
2022-09-09T11:06:34.731Z,81.93
2022-09-09T11:09:04.093Z,82.06
2022-09-09T11:11:36.420Z,80.41
2022-09-09T11:14:07.616Z,79.58
2022-09-09T11:16:42.932Z,79.29
2022-09-09T11:19:16.668Z,79.37
2022-09-09T11:21:47.971Z,78.98
2022-09-09T11:24:20.207Z,79.34
2022-09-09T11:26:53.636Z,77.73
2022-09-09T11:29:54.826Z,77.91
2022-09-09T11:32:34.264Z,77.37
2022-09-09T11:35:27.368Z,78.22
2022-09-09T11:38:12.119Z,77.90
2022-09-09T11:40:40.383Z,77.65
2022-09-09T11:43:13.764Z,77.96
2022-09-09T11:45:43.052Z,76.88
2022-09-09T11:48:26.812Z,76.74
2022-09-09T11:51:03.929Z,76.36
2022-09-09T11:53:31.936Z,77.29
2022-09-09T11:56:08.630Z,77.09
2022-09-09T11:58:41.713Z,76.36
2022-09-09T12:01:17.977Z,77.13
2022-09-09T12:03:49.537Z,75.32
2022-09-09T12:06:23.249Z,74.41
2022-09-09T12:08:55.170Z,72.72
2022-09-09T12:11:27.834Z,72.43
2022-09-09T12:13:57.491Z,72.35
2022-09-09T12:16:36.429Z,73.07
2022-09-09T12:19:16.975Z,73.39
2022-09-09T12:21:50.808Z,72.29
2022-09-09T12:24:22.756Z,72.34
2022-09-09T12:26:57.336Z,70.92
2022-09-09T12:29:30.907Z,71.51
2022-09-09T12:32:02.508Z,70.74
2022-09-09T12:34:37.995Z,70.21
2022-09-09T12:37:10.886Z,69.22
2022-09-09T12:39:43.189Z,68.53
2022-09-09T12:42:18.799Z,67.59
2022-09-09T12:44:57.593Z,67.57
2022-09-09T12:47:39.665Z,67.67
2022-09-09T12:50:17.763Z,66.48
2022-09-09T12:52:46.830Z,66.30
2022-09-09T12:55:22.621Z,66.24
2022-09-09T12:58:15.720Z,65.25
2022-09-09T13:00:53.252Z,65.71
2022-09-09T13:03:23.230Z,66.17
2022-09-09T13:05:53.975Z,65.94
2022-09-09T13:08:22.689Z,64.15
2022-09-09T13:10:58.711Z,64.45
2022-09-09T13:13:30.947Z,64.37
2022-09-09T13:16:00.133Z,64.50
2022-09-09T13:18:31.274Z,63.74
2022-09-09T13:21:00.633Z,64.88
2022-09-09T13:23:30.385Z,63.30
2022-09-09T13:26:00.459Z,63.41
2022-09-09T13:28:33.649Z,63.00
2022-09-09T13:31:04.148Z,63.86
2022-09-09T13:33:34.817Z,63.62
2022-09-09T13:36:06.483Z,63.98
2022-09-09T13:38:38.433Z,63.49
2022-09-09T13:41:08.221Z,63.03
2022-09-09T13:43:39.444Z,62.69
2022-09-09T13:46:26.335Z,62.14
2022-09-09T13:48:58.838Z,62.59
2022-09-09T13:51:38.316Z,62.93
2022-09-09T13:54:07.587Z,61.86
2022-09-09T13:56:36.280Z,62.35
2022-09-09T13:59:05.388Z,62.91
2022-09-09T14:01:34.102Z,63.71
2022-09-09T14:04:02.441Z,63.58
2022-09-09T14:06:33.306Z,63.69
2022-09-09T14:09:02.737Z,63.58
2022-09-09T14:11:30.888Z,63.37
2022-09-09T14:13:58.888Z,63.89
2022-09-09T14:16:28.894Z,63.98
2022-09-09T14:18:58.233Z,64.06
2022-09-09T14:21:28.540Z,63.60
2022-09-09T14:23:59.042Z,64.85
2022-09-09T14:26:29.865Z,64.79
2022-09-09T14:28:58.248Z,65.21
2022-09-09T14:31:26.984Z,64.36
2022-09-09T14:33:55.148Z,64.46
2022-09-09T14:36:23.889Z,65.25
2022-09-09T14:38:52.983Z,65.06
2022-09-09T14:41:23.616Z,64.94
2022-09-09T14:43:54.874Z,65.07
2022-09-09T14:46:23.318Z,64.79
2022-09-09T14:48:52.043Z,64.84
2022-09-09T14:51:23.199Z,65.17
2022-09-09T14:53:53.960Z,65.23
2022-09-09T14:56:24.133Z,65.03
2022-09-09T14:58:55.732Z,65.13
2022-09-09T15:01:24.521Z,65.11
2022-09-09T15:03:53.844Z,65.16
2022-09-09T15:06:22.547Z,65.63
2022-09-09T15:08:53.082Z,65.86
2022-09-09T15:11:21.872Z,65.56
2022-09-09T15:13:55.412Z,65.55
2022-09-09T15:16:25.814Z,64.92
2022-09-09T15:18:55.378Z,65.18
2022-09-09T15:21:48.534Z,64.21
2022-09-09T15:24:17.168Z,64.31
2022-09-09T15:26:46.051Z,64.24
2022-09-09T15:29:15.596Z,64.42
2022-09-09T15:31:43.694Z,64.52
2022-09-09T15:34:11.729Z,64.37
2022-09-09T15:36:41.423Z,65.09
2022-09-09T15:39:13.546Z,64.92
2022-09-09T15:41:42.205Z,65.10
2022-09-09T15:44:11.292Z,65.45
2022-09-09T15:46:42.150Z,65.97
2022-09-09T15:49:12.691Z,65.85
2022-09-09T15:51:44.004Z,65.80
2022-09-09T15:54:13.968Z,66.25
2022-09-09T15:56:42.605Z,66.98
2022-09-09T15:59:10.911Z,66.75
2022-09-09T16:01:41.838Z,67.22
2022-09-09T16:04:10.119Z,67.41
2022-09-09T16:06:38.452Z,67.39
2022-09-09T16:09:08.533Z,67.91
2022-09-09T16:11:38.807Z,67.72
2022-09-09T16:14:07.764Z,67.08
2022-09-09T16:16:37.015Z,67.34
2022-09-09T16:19:08.092Z,67.42
2022-09-09T16:21:38.897Z,67.01
2022-09-09T16:24:08.359Z,66.72
2022-09-09T16:26:38.656Z,66.38
2022-09-09T16:29:06.875Z,65.67
2022-09-09T16:31:35.193Z,65.92
2022-09-09T16:34:04.326Z,66.05
2022-09-09T16:36:36.104Z,65.85
2022-09-09T16:39:06.204Z,66.27
2022-09-09T16:41:35.173Z,66.30
2022-09-09T16:44:06.444Z,66.62
2022-09-09T16:46:37.556Z,66.93
2022-09-09T16:49:07.137Z,66.92
2022-09-09T16:51:39.510Z,66.66
2022-09-09T16:54:09.279Z,67.16
2022-09-09T16:56:39.514Z,67.24
2022-09-09T16:59:09.510Z,67.14
2022-09-09T17:01:39.164Z,67.28
2022-09-09T17:04:08.982Z,67.18
2022-09-09T17:06:39.180Z,67.23
2022-09-09T17:09:08.685Z,67.22
2022-09-09T17:11:37.650Z,67.33
2022-09-09T17:14:05.951Z,67.51
2022-09-09T17:16:36.126Z,67.60
2022-09-09T17:19:05.811Z,67.04
2022-09-09T17:21:34.540Z,67.32
2022-09-09T17:24:05.099Z,67.43
2022-09-09T17:26:35.195Z,67.59
2022-09-09T17:29:04.688Z,67.88
2022-09-09T17:31:33.617Z,67.59
2022-09-09T17:34:02.396Z,67.82
2022-09-09T17:36:32.444Z,67.72
2022-09-09T17:39:01.817Z,67.75
2022-09-09T17:41:33.305Z,67.55
2022-09-09T17:44:01.852Z,67.37
2022-09-09T17:46:33.514Z,67.46
2022-09-09T17:49:03.262Z,67.24
2022-09-09T17:51:32.919Z,67.39
2022-09-09T17:54:02.826Z,67.53
2022-09-09T17:56:33.933Z,67.68
2022-09-09T17:59:03.272Z,67.64
2022-09-09T18:01:32.550Z,67.85
2022-09-09T18:04:02.048Z,67.82
2022-09-09T18:06:34.053Z,67.66
2022-09-09T18:09:03.461Z,68.51
2022-09-09T18:11:35.093Z,68.88
2022-09-09T18:14:04.315Z,68.96
2022-09-09T18:16:36.122Z,68.92
2022-09-09T18:19:05.189Z,68.97
2022-09-09T18:21:34.214Z,68.68
2022-09-09T18:24:03.737Z,68.73
2022-09-09T18:26:34.599Z,68.79
2022-09-09T18:29:05.327Z,68.78
2022-09-09T18:31:33.493Z,69.12
2022-09-09T18:34:04.644Z,69.21
2022-09-09T18:36:34.757Z,69.50
2022-09-09T18:39:04.565Z,69.84
2022-09-09T18:41:35.811Z,69.58
2022-09-09T18:44:07.087Z,70.44
2022-09-09T18:46:36.435Z,70.57
2022-09-09T18:49:06.237Z,70.52
2022-09-09T18:51:35.460Z,70.28
2022-09-09T18:54:05.496Z,70.86
2022-09-09T18:56:35.610Z,71.35
2022-09-09T18:59:06.651Z,72.89
2022-09-09T19:01:35.669Z,73.62
2022-09-09T19:04:06.221Z,73.18
2022-09-09T19:06:38.059Z,73.11
2022-09-09T19:09:06.334Z,72.82
2022-09-09T19:11:35.918Z,74.32
2022-09-09T19:14:05.955Z,74.00
2022-09-09T19:16:35.847Z,74.78
2022-09-09T19:19:06.160Z,74.85
2022-09-09T19:21:35.744Z,77.13
2022-09-09T19:24:07.639Z,76.04
2022-09-09T19:26:40.836Z,76.09
2022-09-09T19:29:10.927Z,77.44
2022-09-09T19:31:39.129Z,77.78
2022-09-09T19:34:09.776Z,77.99
2022-09-09T19:36:38.019Z,77.18
2022-09-09T19:39:07.232Z,78.08
2022-09-09T19:41:37.364Z,76.21
2022-09-09T19:44:07.133Z,77.38
2022-09-09T19:46:36.764Z,76.88
2022-09-09T19:49:05.896Z,77.63
2022-09-09T19:51:35.729Z,78.36
2022-09-09T19:54:06.410Z,77.82
2022-09-09T19:56:37.580Z,78.72
2022-09-09T19:59:08.070Z,78.37
2022-09-09T20:01:40.248Z,79.33
2022-09-09T20:04:09.274Z,78.56
2022-09-09T20:06:39.166Z,77.85
2022-09-09T20:09:10.382Z,78.88
2022-09-09T20:11:40.123Z,80.41
2022-09-09T20:14:08.426Z,80.26
2022-09-09T20:17:01.601Z,81.43
2022-09-09T20:19:29.723Z,80.51
2022-09-09T20:21:58.953Z,80.87
2022-09-09T20:24:26.964Z,80.61
2022-09-09T20:26:56.473Z,79.62
2022-09-09T20:29:26.000Z,79.63
2022-09-09T20:31:54.013Z,78.91
2022-09-09T20:34:22.960Z,79.08
2022-09-09T20:36:51.422Z,78.35
2022-09-09T20:39:20.921Z,78.22
2022-09-09T20:41:49.961Z,78.87
2022-09-09T20:44:21.848Z,80.20
2022-09-09T20:46:52.608Z,79.18
2022-09-09T20:49:22.526Z,78.44
2022-09-09T20:51:51.362Z,78.70
2022-09-09T20:54:20.846Z,79.04
2022-09-09T20:56:50.331Z,78.85
2022-09-09T20:59:21.435Z,78.47
2022-09-09T21:01:50.094Z,78.79
2022-09-09T21:04:20.699Z,78.94
2022-09-09T21:06:50.154Z,79.68
2022-09-09T21:09:19.341Z,79.67
2022-09-09T21:11:47.757Z,79.26
2022-09-09T21:14:15.957Z,79.82
2022-09-09T21:16:45.825Z,80.91
2022-09-09T21:19:13.858Z,80.64
2022-09-09T21:21:41.886Z,81.10
2022-09-09T21:24:10.542Z,80.89
2022-09-09T21:26:39.461Z,80.75
2022-09-09T21:29:07.513Z,80.61
2022-09-09T21:31:35.742Z,81.06
2022-09-09T21:34:05.470Z,80.76
2022-09-09T21:36:33.783Z,81.43
2022-09-09T21:39:01.927Z,80.62
2022-09-09T21:41:29.895Z,80.48
2022-09-09T21:43:58.105Z,81.40
2022-09-09T21:46:27.129Z,81.76
2022-09-09T21:48:57.024Z,81.07
2022-09-09T21:51:26.635Z,81.08
2022-09-09T21:53:58.403Z,81.38
2022-09-09T21:56:26.820Z,81.70
2022-09-09T21:58:59.680Z,81.79
2022-09-09T22:01:27.848Z,81.83
2022-09-09T22:03:55.862Z,82.56
2022-09-09T22:06:23.852Z,82.33
2022-09-09T22:08:53.739Z,82.00
2022-09-09T22:11:23.523Z,81.14
2022-09-09T22:13:53.222Z,81.43
2022-09-09T22:16:22.801Z,81.61
2022-09-09T22:18:55.245Z,80.91
2022-09-09T22:21:23.462Z,81.00
2022-09-09T22:23:56.642Z,80.95
2022-09-09T22:26:25.645Z,81.08
2022-09-09T22:28:54.565Z,81.16
2022-09-09T22:31:23.699Z,82.83
2022-09-09T22:33:52.221Z,82.03
2022-09-09T22:36:20.895Z,82.58
2022-09-09T22:38:49.090Z,82.40
2022-09-09T22:41:18.860Z,81.91
2022-09-09T22:43:47.710Z,82.50
2022-09-09T22:46:15.727Z,82.32
2022-09-09T22:48:44.063Z,83.48
2022-09-09T22:51:14.350Z,83.78
2022-09-09T22:53:43.486Z,83.75
2022-09-09T22:56:15.468Z,83.94
2022-09-09T22:58:45.055Z,84.08
2022-09-09T23:01:15.507Z,84.63
2022-09-09T23:03:46.043Z,84.18
2022-09-09T23:06:22.008Z,84.73
2022-09-09T23:08:52.122Z,84.54
2022-09-09T23:11:20.210Z,85.28
2022-09-09T23:13:52.609Z,84.99
2022-09-09T23:16:25.087Z,84.90
2022-09-09T23:18:55.140Z,84.37
2022-09-09T23:21:26.342Z,84.65
2022-09-09T23:23:54.923Z,85.51
2022-09-09T23:26:24.051Z,84.89
2022-09-09T23:28:58.359Z,84.84
2022-09-09T23:31:51.477Z,84.79
2022-09-09T23:34:19.462Z,84.51
2022-09-09T23:36:47.494Z,84.85
2022-09-09T23:39:15.505Z,84.49
2022-09-09T23:41:43.483Z,84.32
2022-09-09T23:44:12.901Z,85.02
2022-09-09T23:46:41.085Z,84.73
2022-09-09T23:49:09.662Z,85.00
2022-09-09T23:51:38.365Z,85.07
2022-09-09T23:54:07.357Z,84.63
2022-09-09T23:56:37.779Z,84.85
2022-09-09T23:59:06.689Z,83.83
