createdAt,value
2022-11-28T00:00:32.933Z,1.90
2022-11-28T00:03:06.025Z,1.40
2022-11-28T00:05:19.585Z,1.90
2022-11-28T00:07:32.175Z,1.80
2022-11-28T00:09:45.366Z,2.00
2022-11-28T00:11:58.200Z,2.10
2022-11-28T00:14:11.051Z,2.10
2022-11-28T00:16:25.084Z,2.20
2022-11-28T00:18:38.065Z,1.70
2022-11-28T00:20:50.853Z,2.40
2022-11-28T00:23:03.448Z,1.90
2022-11-28T00:25:16.642Z,2.10
2022-11-28T00:27:29.460Z,2.40
2022-11-28T00:29:42.061Z,2.20
2022-11-28T00:31:54.828Z,2.10
2022-11-28T00:34:08.809Z,2.10
2022-11-28T00:36:22.305Z,2.80
2022-11-28T00:38:34.937Z,2.50
2022-11-28T00:40:48.199Z,2.70
2022-11-28T00:43:01.499Z,3.00
2022-11-28T00:45:15.953Z,3.40
2022-11-28T00:47:28.557Z,2.30
2022-11-28T00:49:41.690Z,3.00
2022-11-28T00:51:54.675Z,3.00
2022-11-28T00:54:08.668Z,3.20
2022-11-28T00:56:22.727Z,2.80
2022-11-28T00:58:35.144Z,3.10
2022-11-28T01:00:48.395Z,2.70
2022-11-28T01:03:01.227Z,2.90
2022-11-28T01:05:15.276Z,3.00
2022-11-28T01:07:29.543Z,3.00
2022-11-28T01:09:42.112Z,3.60
2022-11-28T01:11:57.446Z,3.60
2022-11-28T01:14:11.581Z,3.80
2022-11-28T01:16:25.499Z,3.10
2022-11-28T01:18:38.435Z,3.30
2022-11-28T01:20:51.300Z,3.20
2022-11-28T01:23:04.077Z,3.10
2022-11-28T01:25:16.792Z,4.20
2022-11-28T01:27:29.355Z,3.50
2022-11-28T01:29:42.032Z,3.20
2022-11-28T01:31:55.301Z,3.10
2022-11-28T01:34:08.289Z,3.10
2022-11-28T01:36:22.081Z,3.00
2022-11-28T01:38:35.025Z,3.20
2022-11-28T01:40:53.038Z,3.00
2022-11-28T01:43:05.454Z,3.40
2022-11-28T01:45:26.150Z,3.20
2022-11-28T01:47:39.822Z,3.50
2022-11-28T01:49:53.965Z,4.20
2022-11-28T01:52:09.257Z,3.40
2022-11-28T01:54:23.879Z,3.20
2022-11-28T01:56:46.799Z,3.80
2022-11-28T01:59:03.004Z,3.50
2022-11-28T02:01:16.552Z,3.70
2022-11-28T02:03:34.154Z,2.80
2022-11-28T02:05:47.120Z,3.00
2022-11-28T02:07:59.877Z,3.20
2022-11-28T02:10:17.623Z,3.80
2022-11-28T02:12:44.156Z,3.20
2022-11-28T02:15:25.375Z,3.70
2022-11-28T02:17:52.812Z,3.70
2022-11-28T02:20:30.890Z,3.60
2022-11-28T02:22:50.609Z,3.80
2022-11-28T02:25:15.470Z,3.40
2022-11-28T02:27:47.500Z,3.80
2022-11-28T02:30:10.602Z,5.00
2022-11-28T02:32:39.522Z,3.90
2022-11-28T02:35:00.086Z,3.80
2022-11-28T02:37:18.898Z,4.10
2022-11-28T02:39:42.306Z,3.90
2022-11-28T02:42:03.668Z,4.30
2022-11-28T02:44:21.075Z,4.60
2022-11-28T02:46:37.939Z,4.00
2022-11-28T02:48:58.658Z,4.70
2022-11-28T02:51:17.843Z,4.60
2022-11-28T02:53:33.706Z,4.60
2022-11-28T02:55:47.590Z,3.90
2022-11-28T02:58:00.540Z,4.80
2022-11-28T03:00:31.734Z,4.20
2022-11-28T03:02:45.847Z,4.40
2022-11-28T03:05:06.026Z,4.40
2022-11-28T03:07:32.191Z,3.90
2022-11-28T03:10:05.063Z,4.80
2022-11-28T03:12:28.491Z,4.90
2022-11-28T03:14:55.222Z,5.20
2022-11-28T03:17:18.619Z,5.60
2022-11-28T03:19:37.916Z,4.70
2022-11-28T03:21:59.992Z,5.10
2022-11-28T03:24:21.132Z,4.00
2022-11-28T03:26:43.158Z,4.70
2022-11-28T03:29:02.960Z,6.40
2022-11-28T03:31:19.089Z,5.80
2022-11-28T03:33:35.511Z,5.10
2022-11-28T03:35:54.853Z,5.20
2022-11-28T03:38:10.915Z,4.50
2022-11-28T03:40:29.713Z,4.60
2022-11-28T03:42:45.382Z,4.70
2022-11-28T03:45:03.905Z,5.30
2022-11-28T03:47:16.743Z,5.50
2022-11-28T03:49:33.997Z,5.00
2022-11-28T03:51:52.303Z,5.20
2022-11-28T03:54:12.093Z,5.10
2022-11-28T03:56:29.754Z,6.00
2022-11-28T03:58:47.159Z,5.30
2022-11-28T04:01:06.886Z,5.70
2022-11-28T04:03:27.853Z,5.50
2022-11-28T04:05:48.871Z,5.00
2022-11-28T04:08:05.655Z,5.20
2022-11-28T04:10:24.087Z,5.30
2022-11-28T04:12:48.347Z,5.40
2022-11-28T04:15:03.961Z,4.60
2022-11-28T04:17:21.651Z,4.20
2022-11-28T04:19:40.176Z,4.60
2022-11-28T04:22:02.865Z,5.60
2022-11-28T04:24:21.311Z,4.20
2022-11-28T04:26:37.637Z,4.30
2022-11-28T04:28:52.731Z,4.30
2022-11-28T04:31:08.583Z,3.50
2022-11-28T04:33:24.913Z,3.50
2022-11-28T04:35:41.487Z,3.60
2022-11-28T04:37:56.764Z,3.80
2022-11-28T04:40:12.377Z,3.60
2022-11-28T04:42:28.359Z,3.50
2022-11-28T04:44:45.754Z,3.70
2022-11-28T04:47:00.782Z,3.60
2022-11-28T04:49:13.692Z,4.00
2022-11-28T04:51:31.230Z,4.50
2022-11-28T04:53:51.722Z,4.50
2022-11-28T04:56:08.043Z,3.20
2022-11-28T04:58:25.455Z,2.90
2022-11-28T05:00:40.005Z,2.80
2022-11-28T05:02:56.353Z,3.10
2022-11-28T05:05:14.220Z,2.60
2022-11-28T05:07:27.083Z,2.40
2022-11-28T05:09:40.894Z,2.20
2022-11-28T05:11:53.528Z,2.50
2022-11-28T05:14:07.315Z,1.90
2022-11-28T05:16:21.440Z,2.50
2022-11-28T05:18:34.203Z,1.90
2022-11-28T05:20:47.534Z,2.40
2022-11-28T05:23:00.760Z,2.00
2022-11-28T05:25:15.662Z,2.50
2022-11-28T05:27:28.944Z,2.30
2022-11-28T05:29:49.386Z,2.30
2022-11-28T05:32:04.662Z,2.10
2022-11-28T05:34:17.735Z,1.90
2022-11-28T05:36:30.944Z,2.20
2022-11-28T05:38:43.658Z,2.30
2022-11-28T05:40:56.785Z,2.30
2022-11-28T05:43:09.601Z,2.90
2022-11-28T05:45:22.193Z,2.00
2022-11-28T05:47:36.073Z,2.30
2022-11-28T05:49:49.847Z,2.50
2022-11-28T05:52:02.988Z,2.20
2022-11-28T05:54:15.926Z,2.50
2022-11-28T05:56:29.265Z,2.20
2022-11-28T05:58:42.652Z,2.20
2022-11-28T06:00:55.224Z,2.70
2022-11-28T06:03:08.894Z,2.70
2022-11-28T06:05:41.793Z,2.30
2022-11-28T06:07:55.452Z,2.20
2022-11-28T06:10:08.931Z,2.00
2022-11-28T06:12:22.229Z,2.00
2022-11-28T06:14:35.356Z,2.20
2022-11-28T06:16:48.904Z,2.00
2022-11-28T06:19:03.748Z,2.50
2022-11-28T06:21:17.817Z,2.30
2022-11-28T06:23:30.535Z,2.20
2022-11-28T06:25:43.133Z,2.00
2022-11-28T06:27:56.023Z,2.30
2022-11-28T06:30:09.491Z,2.20
2022-11-28T06:32:23.112Z,2.40
2022-11-28T06:34:36.006Z,2.40
2022-11-28T06:36:48.830Z,2.70
2022-11-28T06:39:01.499Z,2.70
2022-11-28T06:41:18.101Z,2.60
2022-11-28T06:43:30.920Z,2.70
2022-11-28T06:45:43.572Z,2.40
2022-11-28T06:47:56.734Z,2.30
2022-11-28T06:50:11.062Z,2.50
2022-11-28T06:52:24.338Z,1.90
2022-11-28T06:54:36.815Z,1.80
2022-11-28T06:56:49.655Z,2.00
2022-11-28T06:59:04.165Z,2.00
2022-11-28T07:01:25.274Z,1.80
2022-11-28T07:03:38.126Z,2.40
2022-11-28T07:05:50.780Z,1.80
2022-11-28T07:08:03.556Z,2.30
2022-11-28T07:10:16.627Z,2.80
2022-11-28T07:12:29.594Z,2.10
2022-11-28T07:14:42.349Z,2.40
2022-11-28T07:16:54.848Z,2.50
2022-11-28T07:19:07.781Z,2.30
2022-11-28T07:21:21.582Z,2.70
2022-11-28T07:23:34.112Z,2.10
2022-11-28T07:25:46.518Z,2.40
2022-11-28T07:27:58.970Z,2.50
2022-11-28T07:30:13.816Z,2.00
2022-11-28T07:32:26.638Z,1.80
2022-11-28T07:34:39.164Z,1.80
2022-11-28T07:36:51.779Z,1.90
2022-11-28T07:39:06.404Z,2.00
2022-11-28T07:41:23.660Z,1.70
2022-11-28T07:43:39.113Z,1.60
2022-11-28T07:46:01.131Z,1.80
2022-11-28T07:48:14.572Z,2.00
2022-11-28T07:50:27.066Z,2.10
2022-11-28T07:52:39.563Z,1.60
2022-11-28T07:54:54.222Z,1.80
2022-11-28T07:57:14.131Z,1.70
2022-11-28T07:59:27.261Z,1.50
2022-11-28T08:01:41.240Z,2.00
2022-11-28T08:03:54.673Z,1.80
2022-11-28T08:06:09.390Z,1.50
2022-11-28T08:08:22.838Z,1.80
2022-11-28T08:10:35.509Z,1.80
2022-11-28T08:12:48.778Z,1.90
2022-11-28T08:15:01.424Z,1.80
2022-11-28T08:17:14.755Z,1.30
2022-11-28T08:19:31.890Z,1.80
2022-11-28T08:21:46.638Z,1.70
2022-11-28T08:24:02.226Z,1.60
2022-11-28T08:26:16.956Z,1.70
2022-11-28T08:28:30.720Z,1.70
2022-11-28T08:30:43.465Z,2.20
2022-11-28T08:32:56.900Z,1.70
2022-11-28T08:35:11.513Z,1.60
2022-11-28T08:37:24.769Z,1.70
2022-11-28T08:39:37.972Z,1.70
2022-11-28T08:41:50.933Z,1.50
2022-11-28T08:44:03.319Z,1.90
2022-11-28T08:46:19.360Z,2.00
2022-11-28T08:48:34.105Z,2.10
2022-11-28T08:50:52.363Z,2.00
2022-11-28T08:53:08.080Z,1.80
2022-11-28T08:55:25.200Z,1.80
2022-11-28T08:57:44.488Z,2.00
2022-11-28T08:59:57.103Z,2.10
2022-11-28T09:02:09.411Z,2.30
2022-11-28T09:04:22.738Z,1.80
2022-11-28T09:06:35.966Z,2.00
2022-11-28T09:08:48.918Z,2.30
2022-11-28T09:11:01.730Z,1.80
2022-11-28T09:13:15.740Z,2.00
2022-11-28T09:15:28.856Z,2.80
2022-11-28T09:17:42.864Z,2.00
2022-11-28T09:19:55.558Z,2.20
2022-11-28T09:22:07.979Z,2.20
2022-11-28T09:24:20.958Z,2.00
2022-11-28T09:26:34.380Z,2.20
2022-11-28T09:28:47.404Z,2.70
2022-11-28T09:31:07.937Z,2.60
2022-11-28T09:33:20.592Z,2.70
2022-11-28T09:35:33.711Z,2.00
2022-11-28T09:37:46.196Z,2.20
2022-11-28T09:40:12.664Z,2.10
2022-11-28T09:42:31.941Z,1.80
2022-11-28T09:44:48.804Z,1.40
2022-11-28T09:47:07.392Z,1.40
2022-11-28T09:49:38.564Z,1.70
2022-11-28T09:51:58.318Z,1.40
2022-11-28T09:54:19.156Z,1.40
2022-11-28T09:56:32.482Z,1.50
2022-11-28T09:58:49.025Z,1.10
2022-11-28T10:01:09.594Z,1.00
2022-11-28T10:03:36.125Z,1.50
2022-11-28T10:05:57.006Z,1.70
2022-11-28T10:08:24.952Z,2.00
2022-11-28T10:10:51.410Z,1.50
2022-11-28T10:13:13.548Z,1.30
2022-11-28T10:15:43.633Z,1.60
2022-11-28T10:18:08.987Z,1.10
2022-11-28T10:20:26.816Z,0.90
2022-11-28T10:22:45.560Z,1.30
2022-11-28T10:25:03.646Z,0.80
2022-11-28T10:27:26.641Z,1.00
2022-11-28T10:29:49.228Z,1.10
2022-11-28T10:32:04.607Z,0.90
2022-11-28T10:34:22.560Z,0.90
2022-11-28T10:36:47.873Z,0.90
2022-11-28T10:39:00.606Z,0.90
2022-11-28T10:41:20.384Z,1.00
2022-11-28T10:43:39.162Z,1.10
2022-11-28T10:46:02.274Z,1.30
2022-11-28T10:48:39.732Z,0.90
2022-11-28T10:51:01.260Z,0.90
2022-11-28T10:53:25.212Z,0.70
2022-11-28T10:55:48.103Z,0.90
2022-11-28T10:58:10.644Z,1.00
2022-11-28T11:00:25.068Z,1.00
2022-11-28T11:02:44.469Z,1.50
2022-11-28T11:04:58.174Z,1.00
2022-11-28T11:07:22.795Z,0.80
2022-11-28T11:09:38.080Z,1.30
2022-11-28T11:11:58.556Z,0.90
2022-11-28T11:14:13.966Z,1.10
2022-11-28T11:16:27.259Z,0.90
2022-11-28T11:18:54.018Z,1.20
2022-11-28T11:21:21.113Z,1.30
2022-11-28T11:23:38.083Z,1.30
2022-11-28T11:25:59.198Z,1.40
2022-11-28T11:28:29.018Z,1.40
2022-11-28T11:30:43.911Z,1.20
2022-11-28T11:32:57.389Z,1.30
2022-11-28T11:35:20.333Z,1.40
2022-11-28T11:37:41.566Z,1.00
2022-11-28T11:39:56.215Z,0.90
2022-11-28T11:42:26.402Z,1.70
2022-11-28T11:44:41.111Z,1.30
2022-11-28T11:46:59.926Z,1.40
2022-11-28T11:49:34.203Z,1.20
2022-11-28T11:51:47.068Z,1.90
2022-11-28T11:54:21.204Z,1.40
2022-11-28T11:56:39.552Z,1.40
2022-11-28T11:58:55.386Z,1.60
2022-11-28T12:01:08.888Z,1.90
2022-11-28T12:03:31.983Z,1.60
2022-11-28T12:08:36.239Z,1.70
2022-11-28T12:10:55.389Z,1.70
2022-11-28T12:13:08.103Z,1.40
2022-11-28T12:15:28.401Z,1.90
2022-11-28T12:17:53.359Z,1.10
2022-11-28T12:20:23.763Z,1.90
2022-11-28T12:22:48.406Z,1.00
2022-11-28T12:25:15.362Z,1.20
2022-11-28T12:27:38.113Z,1.50
2022-11-28T12:30:00.228Z,1.30
2022-11-28T12:32:26.214Z,1.50
2022-11-28T12:34:47.747Z,1.00
2022-11-28T12:37:06.234Z,1.50
2022-11-28T12:39:38.086Z,1.20
2022-11-28T12:42:17.835Z,1.60
2022-11-28T12:44:40.293Z,1.20
2022-11-28T12:47:02.176Z,1.00
2022-11-28T12:49:26.125Z,1.80
2022-11-28T12:51:52.729Z,1.20
2022-11-28T12:54:25.810Z,1.10
2022-11-28T12:56:54.907Z,1.10
2022-11-28T12:59:16.137Z,1.30
2022-11-28T13:01:46.505Z,1.50
2022-11-28T13:04:16.998Z,1.40
2022-11-28T13:06:39.432Z,1.20
2022-11-28T13:09:13.201Z,1.00
2022-11-28T13:11:46.305Z,1.20
2022-11-28T13:14:03.695Z,1.10
2022-11-28T13:16:27.438Z,1.80
2022-11-28T13:18:48.395Z,1.10
2022-11-28T13:21:10.128Z,1.00
2022-11-28T13:23:29.596Z,1.10
2022-11-28T13:25:50.781Z,1.30
2022-11-28T13:28:10.646Z,1.30
2022-11-28T13:30:26.951Z,1.20
2022-11-28T13:32:48.830Z,1.40
2022-11-28T13:35:03.114Z,1.00
2022-11-28T13:40:04.675Z,1.20
2022-11-28T13:45:08.353Z,1.20
2022-11-28T13:47:32.904Z,1.20
2022-11-28T13:49:47.348Z,1.10
2022-11-28T13:52:30.525Z,1.60
2022-11-28T13:54:50.261Z,1.20
2022-11-28T13:57:19.033Z,1.70
2022-11-28T13:59:32.865Z,1.20
2022-11-28T14:01:56.569Z,1.40
2022-11-28T14:04:14.611Z,1.30
2022-11-28T14:06:30.717Z,1.20
2022-11-28T14:08:46.482Z,1.40
2022-11-28T14:11:27.279Z,1.00
2022-11-28T14:13:58.298Z,1.50
2022-11-28T14:16:25.978Z,1.20
2022-11-28T14:18:58.772Z,1.80
2022-11-28T14:21:26.807Z,1.20
2022-11-28T14:23:48.387Z,1.50
2022-11-28T14:26:02.579Z,1.40
2022-11-28T14:28:24.046Z,1.30
2022-11-28T14:30:42.724Z,1.30
2022-11-28T14:33:01.512Z,1.60
2022-11-28T14:35:41.867Z,1.20
2022-11-28T14:37:58.737Z,1.40
2022-11-28T14:40:53.229Z,1.20
2022-11-28T14:43:30.810Z,1.30
2022-11-28T14:45:49.132Z,1.10
2022-11-28T14:48:31.019Z,1.00
2022-11-28T14:51:01.861Z,1.50
2022-11-28T14:53:48.172Z,1.30
2022-11-28T14:56:24.309Z,1.00
2022-11-28T14:58:37.322Z,1.20
2022-11-28T15:00:56.789Z,1.30
2022-11-28T15:03:34.273Z,1.00
2022-11-28T15:05:51.176Z,1.00
2022-11-28T15:08:23.791Z,1.00
2022-11-28T15:10:47.346Z,0.90
2022-11-28T15:13:10.585Z,1.00
2022-11-28T15:15:23.827Z,1.00
2022-11-28T15:17:39.261Z,1.30
2022-11-28T15:19:55.127Z,1.10
2022-11-28T15:22:08.148Z,1.40
2022-11-28T15:24:29.550Z,1.80
2022-11-28T15:26:42.483Z,1.20
2022-11-28T15:29:11.437Z,1.20
2022-11-28T15:31:35.946Z,1.10
2022-11-28T15:33:49.736Z,0.90
2022-11-28T15:36:05.288Z,0.90
2022-11-28T15:38:21.560Z,1.30
2022-11-28T15:40:37.409Z,1.10
2022-11-28T15:42:54.272Z,0.90
2022-11-28T15:45:15.236Z,1.60
2022-11-28T15:47:29.258Z,1.50
2022-11-28T15:49:44.201Z,1.20
2022-11-28T15:52:00.795Z,1.40
2022-11-28T15:54:34.636Z,1.90
2022-11-28T15:57:01.989Z,1.90
2022-11-28T15:59:15.297Z,1.50
2022-11-28T16:01:28.933Z,1.20
2022-11-28T16:03:51.632Z,1.30
2022-11-28T16:06:06.929Z,2.00
2022-11-28T16:08:29.271Z,1.40
2022-11-28T16:10:43.143Z,1.50
2022-11-28T16:13:01.404Z,2.00
2022-11-28T16:15:23.712Z,1.80
2022-11-28T16:17:42.396Z,1.30
2022-11-28T16:19:57.882Z,1.70
2022-11-28T16:22:12.595Z,1.20
2022-11-28T16:24:38.167Z,1.90
2022-11-28T16:27:00.749Z,1.20
2022-11-28T16:29:20.203Z,1.90
2022-11-28T16:31:33.821Z,1.40
2022-11-28T16:33:48.856Z,1.20
2022-11-28T16:36:15.430Z,1.50
2022-11-28T16:38:30.662Z,1.10
2022-11-28T16:40:43.412Z,1.40
2022-11-28T16:43:00.652Z,1.40
2022-11-28T16:45:23.387Z,1.20
2022-11-28T16:47:38.207Z,1.30
2022-11-28T16:50:19.982Z,1.70
2022-11-28T16:52:53.485Z,1.40
2022-11-28T16:55:26.704Z,1.20
2022-11-28T16:57:56.961Z,1.30
2022-11-28T17:00:12.227Z,1.50
2022-11-28T17:02:26.673Z,1.80
2022-11-28T17:04:39.288Z,1.80
2022-11-28T17:06:52.564Z,1.50
2022-11-28T17:09:07.720Z,1.70
2022-11-28T17:11:22.099Z,1.90
2022-11-28T17:13:34.722Z,2.30
2022-11-28T17:15:47.176Z,2.00
2022-11-28T17:18:00.389Z,1.90
2022-11-28T17:20:15.772Z,2.30
2022-11-28T17:22:37.442Z,1.80
2022-11-28T17:24:55.457Z,1.70
2022-11-28T17:27:10.660Z,1.60
2022-11-28T17:29:23.441Z,1.50
2022-11-28T17:31:36.137Z,1.50
2022-11-28T17:33:48.768Z,1.50
2022-11-28T17:36:03.450Z,1.50
2022-11-28T17:38:16.127Z,2.10
2022-11-28T17:40:37.871Z,1.70
2022-11-28T17:42:50.895Z,1.20
2022-11-28T17:45:03.633Z,1.30
2022-11-28T17:47:16.355Z,1.50
2022-11-28T17:49:29.918Z,1.30
2022-11-28T17:51:43.955Z,1.40
2022-11-28T17:53:59.575Z,1.20
2022-11-28T17:56:15.910Z,1.50
2022-11-28T17:58:29.980Z,1.80
2022-11-28T18:00:42.873Z,1.10
2022-11-28T18:02:55.808Z,1.40
2022-11-28T18:05:09.330Z,1.50
2022-11-28T18:07:22.885Z,1.40
2022-11-28T18:09:35.665Z,1.50
2022-11-28T18:11:49.256Z,1.50
2022-11-28T18:14:02.189Z,1.50
2022-11-28T18:16:16.264Z,1.40
2022-11-28T18:18:29.074Z,1.50
2022-11-28T18:20:42.784Z,1.20
2022-11-28T18:22:57.076Z,1.10
2022-11-28T18:25:11.456Z,1.00
2022-11-28T18:27:24.638Z,1.40
2022-11-28T18:29:37.812Z,1.50
2022-11-28T18:31:50.615Z,1.30
2022-11-28T18:34:08.175Z,1.10
2022-11-28T18:36:23.557Z,1.40
2022-11-28T18:38:37.088Z,1.00
2022-11-28T18:40:49.706Z,1.00
2022-11-28T18:43:02.833Z,1.10
2022-11-28T18:45:17.056Z,1.10
2022-11-28T18:47:29.831Z,1.90
2022-11-28T18:49:43.586Z,1.00
2022-11-28T18:51:58.215Z,1.20
2022-11-28T18:54:15.087Z,1.00
2022-11-28T18:56:33.266Z,1.20
2022-11-28T18:58:48.474Z,0.90
2022-11-28T19:01:01.702Z,1.00
2022-11-28T19:03:14.331Z,1.00
2022-11-28T19:05:27.554Z,1.30
2022-11-28T19:07:39.991Z,1.20
2022-11-28T19:09:52.689Z,1.60
2022-11-28T19:12:05.752Z,1.20
2022-11-28T19:14:22.241Z,1.20
2022-11-28T19:16:36.733Z,1.30
2022-11-28T19:18:49.873Z,1.10
2022-11-28T19:21:03.188Z,1.30
2022-11-28T19:23:16.660Z,1.00
2022-11-28T19:25:29.736Z,0.90
2022-11-28T19:27:43.374Z,1.20
2022-11-28T19:29:57.107Z,1.30
2022-11-28T19:32:10.599Z,1.20
2022-11-28T19:34:24.397Z,1.30
2022-11-28T19:36:42.066Z,2.10
2022-11-28T19:38:57.777Z,0.90
2022-11-28T19:41:15.300Z,1.90
2022-11-28T19:43:31.943Z,1.10
2022-11-28T19:45:56.801Z,1.10
2022-11-28T19:48:10.295Z,1.10
2022-11-28T19:50:23.321Z,1.00
2022-11-28T19:52:37.710Z,1.20
2022-11-28T19:54:51.364Z,1.00
2022-11-28T19:57:04.444Z,0.90
2022-11-28T19:59:18.782Z,0.80
2022-11-28T20:01:32.938Z,1.40
2022-11-28T20:03:48.819Z,1.50
2022-11-28T20:06:02.395Z,1.00
2022-11-28T20:08:15.515Z,1.20
2022-11-28T20:10:28.300Z,1.20
2022-11-28T20:12:41.705Z,1.60
2022-11-28T20:14:54.328Z,1.10
2022-11-28T20:17:07.895Z,1.30
2022-11-28T20:19:20.555Z,1.20
2022-11-28T20:21:34.176Z,1.30
2022-11-28T20:23:48.242Z,1.90
2022-11-28T20:26:04.561Z,1.80
2022-11-28T20:28:17.555Z,1.10
2022-11-28T20:30:30.905Z,0.90
2022-11-28T20:32:43.798Z,1.20
2022-11-28T20:34:56.639Z,1.20
2022-11-28T20:37:09.408Z,1.40
2022-11-28T20:39:22.188Z,1.20
2022-11-28T20:41:35.358Z,1.00
2022-11-28T20:43:48.007Z,1.00
2022-11-28T20:46:04.009Z,0.80
2022-11-28T20:48:16.701Z,1.40
2022-11-28T20:50:29.536Z,0.90
2022-11-28T20:52:42.662Z,0.70
2022-11-28T20:54:58.246Z,1.10
2022-11-28T20:57:21.351Z,1.00
2022-11-28T20:59:34.633Z,0.90
2022-11-28T21:01:47.637Z,1.40
2022-11-28T21:04:01.277Z,0.70
2022-11-28T21:06:14.394Z,1.10
2022-11-28T21:08:27.610Z,1.00
2022-11-28T21:10:41.004Z,1.40
2022-11-28T21:12:53.364Z,1.20
2022-11-28T21:15:05.867Z,1.20
2022-11-28T21:17:18.412Z,1.10
2022-11-28T21:19:31.005Z,1.20
2022-11-28T21:21:45.393Z,0.80
2022-11-28T21:23:59.270Z,0.80
2022-11-28T21:26:15.637Z,1.00
2022-11-28T21:28:28.638Z,1.00
2022-11-28T21:30:45.519Z,1.10
2022-11-28T21:32:58.774Z,0.90
2022-11-28T21:35:12.887Z,1.20
2022-11-28T21:37:25.497Z,0.90
2022-11-28T21:39:38.267Z,1.10
2022-11-28T21:41:52.916Z,1.00
2022-11-28T21:44:05.889Z,1.00
2022-11-28T21:46:19.232Z,1.20
2022-11-28T21:48:34.259Z,1.10
2022-11-28T21:50:53.575Z,1.20
2022-11-28T21:53:07.021Z,1.00
2022-11-28T21:55:19.999Z,1.40
2022-11-28T21:57:33.280Z,1.10
2022-11-28T21:59:46.479Z,0.90
2022-11-28T22:01:59.927Z,0.80
2022-11-28T22:04:13.894Z,1.10
2022-11-28T22:06:29.024Z,1.10
2022-11-28T22:08:42.052Z,1.30
2022-11-28T22:10:55.159Z,1.40
2022-11-28T22:13:08.356Z,1.00
2022-11-28T22:15:21.394Z,1.60
2022-11-28T22:17:35.417Z,1.20
2022-11-28T22:19:48.383Z,1.50
2022-11-28T22:22:01.205Z,1.50
2022-11-28T22:24:15.772Z,1.40
2022-11-28T22:26:29.457Z,1.50
2022-11-28T22:28:43.422Z,2.30
2022-11-28T22:30:56.159Z,1.40
2022-11-28T22:33:09.005Z,1.40
2022-11-28T22:35:21.832Z,1.80
2022-11-28T22:37:35.253Z,1.60
2022-11-28T22:39:48.415Z,1.90
2022-11-28T22:42:01.435Z,1.60
2022-11-28T22:44:15.753Z,1.40
2022-11-28T22:46:30.480Z,1.30
2022-11-28T22:48:45.377Z,1.50
2022-11-28T22:50:59.660Z,1.20
2022-11-28T22:53:12.361Z,1.10
2022-11-28T22:55:24.833Z,1.70
2022-11-28T22:57:37.757Z,1.20
2022-11-28T22:59:50.870Z,1.00
2022-11-28T23:02:03.835Z,1.40
2022-11-28T23:04:17.138Z,1.30
2022-11-28T23:06:32.048Z,1.00
2022-11-28T23:08:45.189Z,1.20
2022-11-28T23:10:58.229Z,1.10
2022-11-28T23:13:11.193Z,1.10
2022-11-28T23:15:24.229Z,1.30
2022-11-28T23:17:38.473Z,1.40
2022-11-28T23:19:51.762Z,1.10
2022-11-28T23:22:04.522Z,1.10
2022-11-28T23:24:20.506Z,1.40
2022-11-28T23:26:35.880Z,1.20
2022-11-28T23:28:49.139Z,1.20
2022-11-28T23:31:09.087Z,1.60
2022-11-28T23:33:21.663Z,1.50
2022-11-28T23:35:34.470Z,1.40
2022-11-28T23:37:47.162Z,1.20
2022-11-28T23:40:00.332Z,1.30
2022-11-28T23:42:12.959Z,1.50
2022-11-28T23:44:26.886Z,1.40
2022-11-28T23:46:39.533Z,1.30
2022-11-28T23:48:52.699Z,1.20
2022-11-28T23:51:06.130Z,1.50
2022-11-28T23:53:19.848Z,1.40
2022-11-28T23:55:32.595Z,1.60
2022-11-28T23:57:45.552Z,1.60
