createdAt,value
2022-11-17T01:37:20.569Z,98058.41
2022-11-17T01:38:27.113Z,98049.59
2022-11-17T01:39:32.217Z,98060.28
2022-11-17T01:40:36.547Z,98054.06
2022-11-17T01:41:40.560Z,98058.22
2022-11-17T01:42:45.104Z,98067.03
2022-11-17T01:43:58.595Z,98067.03
2022-11-17T01:45:22.392Z,98070.63
2022-11-17T01:46:40.655Z,98070.22
2022-11-17T01:48:02.593Z,98078.50
2022-11-17T01:49:25.625Z,98074.25
2022-11-17T01:50:49.522Z,98079.00
2022-11-17T01:52:02.537Z,98074.69
2022-11-17T01:53:16.037Z,98078.03
2022-11-17T01:54:26.083Z,98073.34
2022-11-17T01:56:11.263Z,98073.03
2022-11-17T01:57:31.444Z,98080.75
2022-11-17T01:58:44.514Z,98072.53
2022-11-17T02:00:02.375Z,98083.28
2022-11-17T02:01:07.247Z,98077.06
2022-11-17T02:02:11.201Z,98083.91
2022-11-17T02:03:15.916Z,98075.28
2022-11-17T02:04:20.470Z,98081.38
2022-11-17T02:06:06.067Z,98090.66
2022-11-17T02:07:25.852Z,98079.31
2022-11-17T02:08:35.486Z,98074.06
2022-11-17T02:09:41.421Z,98085.59
2022-11-17T02:10:51.582Z,98082.03
2022-11-17T02:11:59.283Z,98080.31
2022-11-17T02:13:07.903Z,98081.09
2022-11-17T02:14:12.168Z,98087.59
2022-11-17T02:15:22.514Z,98082.31
2022-11-17T02:16:27.473Z,98081.47
2022-11-17T02:17:41.820Z,98083.91
2022-11-17T02:18:48.695Z,98083.06
2022-11-17T02:20:20.102Z,98088.72
2022-11-17T02:22:01.147Z,98080.94
2022-11-17T02:23:37.431Z,98079.81
2022-11-17T02:25:22.915Z,98083.44
2022-11-17T02:27:08.594Z,98078.28
2022-11-17T02:28:22.204Z,98085.44
2022-11-17T02:29:54.973Z,98073.41
2022-11-17T02:31:28.501Z,98077.44
2022-11-17T02:32:42.421Z,98081.13
2022-11-17T02:34:23.491Z,98064.16
2022-11-17T02:35:57.830Z,98073.72
2022-11-17T02:37:42.635Z,98077.00
2022-11-17T02:39:15.947Z,98067.53
2022-11-17T02:41:11.168Z,98064.91
2022-11-17T02:43:12.984Z,98058.06
2022-11-17T02:44:59.304Z,98056.28
2022-11-17T02:46:22.932Z,98039.84
2022-11-17T02:47:33.473Z,98043.63
2022-11-17T02:48:45.344Z,98036.66
2022-11-17T02:50:09.109Z,98030.28
2022-11-17T02:51:21.223Z,98033.75
2022-11-17T02:52:28.194Z,98034.81
2022-11-17T02:53:34.967Z,98027.88
2022-11-17T02:54:40.427Z,98032.00
2022-11-17T02:55:57.544Z,98033.50
2022-11-17T02:57:01.883Z,98040.44
2022-11-17T02:58:13.389Z,98035.28
2022-11-17T02:59:31.645Z,98036.13
2022-11-17T03:00:51.727Z,98038.56
2022-11-17T03:02:15.258Z,98044.38
2022-11-17T03:03:56.246Z,98049.63
2022-11-17T03:05:30.155Z,98059.66
2022-11-17T03:07:03.019Z,98069.03
2022-11-17T03:08:51.590Z,98062.94
2022-11-17T03:10:08.898Z,98074.13
2022-11-17T03:11:14.512Z,98080.84
2022-11-17T03:12:42.518Z,98077.09
2022-11-17T03:14:05.593Z,98079.94
2022-11-17T03:15:36.672Z,98070.34
2022-11-17T03:17:01.792Z,98076.84
2022-11-17T03:18:32.065Z,98072.44
2022-11-17T03:20:08.646Z,98069.50
2022-11-17T03:21:57.122Z,98064.53
2022-11-17T03:23:22.066Z,98065.94
2022-11-17T03:24:47.779Z,98069.31
2022-11-17T03:25:58.885Z,98082.47
2022-11-17T03:27:28.487Z,98077.00
2022-11-17T03:28:34.806Z,98072.97
2022-11-17T03:29:44.746Z,98067.81
2022-11-17T03:30:52.736Z,98071.94
2022-11-17T03:32:06.824Z,98065.75
2022-11-17T03:33:19.599Z,98058.25
2022-11-17T03:34:35.656Z,98066.03
2022-11-17T03:35:54.742Z,98071.09
2022-11-17T03:37:13.503Z,98072.88
2022-11-17T03:38:23.712Z,98070.06
2022-11-17T03:39:44.234Z,98074.38
2022-11-17T03:40:50.780Z,98071.75
2022-11-17T03:42:16.304Z,98066.31
2022-11-17T03:43:21.905Z,98066.47
2022-11-17T03:44:30.543Z,98070.91
2022-11-17T03:45:41.205Z,98066.38
2022-11-17T03:48:35.220Z,98070.25
2022-11-17T03:50:06.543Z,98071.00
2022-11-17T03:51:20.545Z,98070.16
2022-11-17T03:52:26.192Z,98066.47
2022-11-17T03:53:30.821Z,98080.47
2022-11-17T03:54:37.455Z,98077.84
2022-11-17T03:56:18.989Z,98069.94
2022-11-17T03:57:42.153Z,98077.00
2022-11-17T03:59:19.373Z,98073.63
2022-11-17T04:00:24.562Z,98075.53
2022-11-17T04:01:34.769Z,98078.88
2022-11-17T04:02:51.438Z,98076.88
2022-11-17T04:03:55.944Z,98080.47
2022-11-17T04:05:07.773Z,98085.72
2022-11-17T04:06:19.350Z,98080.94
2022-11-17T04:07:26.652Z,98083.31
2022-11-17T04:08:33.971Z,98075.41
2022-11-17T04:09:37.755Z,98081.50
2022-11-17T04:11:00.385Z,98074.38
2022-11-17T04:12:25.369Z,98070.16
2022-11-17T04:13:47.627Z,98077.94
2022-11-17T04:15:10.058Z,98076.47
2022-11-17T04:16:13.837Z,98071.22
2022-11-17T04:17:18.533Z,98068.66
2022-11-17T04:18:24.374Z,98064.44
2022-11-17T04:19:32.171Z,98071.94
2022-11-17T04:20:36.509Z,98065.00
2022-11-17T04:21:41.350Z,98072.69
2022-11-17T04:22:45.098Z,98077.66
2022-11-17T04:23:49.279Z,98056.91
2022-11-17T04:24:53.670Z,98068.66
2022-11-17T04:26:17.054Z,98074.38
2022-11-17T04:27:40.218Z,98070.06
2022-11-17T04:28:49.508Z,98077.66
2022-11-17T04:29:53.883Z,98081.22
2022-11-17T04:30:59.754Z,98083.44
2022-11-17T04:32:04.613Z,98087.13
2022-11-17T04:33:09.479Z,98085.91
2022-11-17T04:34:18.010Z,98079.03
2022-11-17T04:35:22.239Z,98090.94
2022-11-17T04:36:37.692Z,98090.78
2022-11-17T04:37:41.812Z,98096.09
2022-11-17T04:38:49.719Z,98084.75
2022-11-17T04:39:53.560Z,98087.94
2022-11-17T04:41:29.092Z,98084.19
2022-11-17T04:42:35.920Z,98088.78
2022-11-17T04:43:41.705Z,98091.41
2022-11-17T04:44:45.912Z,98088.03
2022-11-17T04:45:49.880Z,98090.84
2022-11-17T04:46:56.338Z,98094.13
2022-11-17T04:48:00.799Z,98091.63
2022-11-17T04:49:06.009Z,98088.97
2022-11-17T04:50:10.681Z,98078.97
2022-11-17T04:51:20.469Z,98093.88
2022-11-17T04:52:29.622Z,98075.50
2022-11-17T04:53:34.386Z,98086.53
2022-11-17T04:54:38.599Z,98081.09
2022-11-17T04:55:43.423Z,98079.31
2022-11-17T04:56:49.855Z,98086.75
2022-11-17T04:57:54.517Z,98079.81
2022-11-17T04:58:59.028Z,98075.50
2022-11-17T05:00:03.070Z,98082.53
2022-11-17T05:01:14.301Z,98086.91
2022-11-17T05:02:18.194Z,98081.03
2022-11-17T05:03:22.693Z,98077.66
2022-11-17T05:04:48.882Z,98082.16
2022-11-17T05:05:54.327Z,98085.09
2022-11-17T05:07:06.476Z,98090.97
2022-11-17T05:08:10.868Z,98085.72
2022-11-17T05:09:24.390Z,98083.19
2022-11-17T05:10:56.277Z,98083.47
2022-11-17T05:12:23.224Z,98095.03
2022-11-17T05:13:27.663Z,98091.66
2022-11-17T05:14:31.657Z,98089.66
2022-11-17T05:15:56.088Z,98083.56
2022-11-17T05:17:10.420Z,98083.78
2022-11-17T05:18:15.203Z,98087.59
2022-11-17T05:19:23.554Z,98092.59
2022-11-17T05:20:47.507Z,98081.50
2022-11-17T05:21:54.933Z,98084.72
2022-11-17T05:23:22.474Z,98092.66
2022-11-17T05:24:29.586Z,98087.50
2022-11-17T05:25:34.244Z,98091.19
2022-11-17T05:26:48.637Z,98087.16
2022-11-17T05:27:54.750Z,98087.16
2022-11-17T05:29:02.786Z,98089.03
2022-11-17T05:30:10.493Z,98091.00
2022-11-17T05:31:34.751Z,98088.00
2022-11-17T05:32:39.548Z,98091.28
2022-11-17T05:33:44.432Z,98081.88
2022-11-17T05:34:49.925Z,98094.84
2022-11-17T05:35:55.217Z,98094.75
2022-11-17T05:37:42.917Z,98085.84
2022-11-17T06:18:57.236Z,98145.69
2022-11-17T06:20:12.972Z,98137.06
2022-11-17T06:21:19.287Z,98125.91
2022-11-17T06:22:27.664Z,98150.28
2022-11-17T06:23:37.585Z,98148.97
2022-11-17T06:24:47.087Z,98139.66
2022-11-17T06:25:56.925Z,98141.56
2022-11-17T06:27:03.205Z,98136.31
2022-11-17T06:28:16.666Z,98140.50
2022-11-17T06:29:27.321Z,98147.75
2022-11-17T06:30:32.457Z,98139.47
2022-11-17T06:31:37.302Z,98140.22
2022-11-17T06:32:44.129Z,98136.84
2022-11-17T06:33:48.027Z,98138.34
2022-11-17T06:34:55.717Z,98152.59
2022-11-17T06:36:04.909Z,98153.25
2022-11-17T06:37:09.056Z,98145.28
2022-11-17T06:38:13.403Z,98147.00
2022-11-17T06:39:17.344Z,98146.81
2022-11-17T06:40:21.108Z,98143.50
2022-11-17T06:41:25.302Z,98147.00
2022-11-17T06:42:48.374Z,98141.75
2022-11-17T06:43:52.194Z,98152.31
2022-11-17T06:44:56.305Z,98147.91
2022-11-17T06:46:05.555Z,98150.94
2022-11-17T06:47:10.004Z,98161.50
2022-11-17T06:48:18.778Z,98152.59
2022-11-17T06:49:23.955Z,98150.81
2022-11-17T06:50:29.386Z,98158.41
2022-11-17T06:51:36.678Z,98154.09
2022-11-17T06:52:42.315Z,98160.03
2022-11-17T06:53:46.574Z,98155.03
2022-11-17T06:54:50.833Z,98167.31
2022-11-17T06:56:24.022Z,98170.53
2022-11-17T06:57:28.167Z,98171.38
2022-11-17T06:58:37.494Z,98171.72
2022-11-17T06:59:42.757Z,98164.78
2022-11-17T07:00:51.847Z,98166.28
2022-11-17T07:01:57.169Z,98171.53
2022-11-17T07:03:07.640Z,98168.16
2022-11-17T07:04:13.615Z,98171.53
2022-11-17T07:05:18.222Z,98166.28
2022-11-17T07:06:22.001Z,98166.88
2022-11-17T07:07:29.850Z,98170.63
2022-11-17T07:08:51.407Z,98182.44
2022-11-17T07:09:56.132Z,98177.00
2022-11-17T07:11:09.548Z,98165.44
2022-11-17T07:12:15.024Z,98168.66
2022-11-17T07:13:25.783Z,98173.06
2022-11-17T07:14:31.147Z,98157.41
2022-11-17T07:15:35.821Z,98166.38
2022-11-17T07:16:43.552Z,98164.69
2022-11-17T07:17:48.550Z,98170.88
2022-11-17T07:18:53.572Z,98165.63
2022-11-17T07:19:58.182Z,98161.03
2022-11-17T07:21:06.265Z,98166.03
2022-11-17T07:22:09.973Z,98163.13
2022-11-17T07:23:15.392Z,98165.38
2022-11-17T07:24:19.820Z,98165.38
2022-11-17T07:25:23.809Z,98160.03
2022-11-17T07:26:28.383Z,98164.91
2022-11-17T07:41:19.611Z,98175.59
2022-11-17T07:42:24.040Z,98180.00
2022-11-17T07:43:28.363Z,98179.41
2022-11-17T07:44:33.030Z,98182.88
2022-11-17T07:45:37.311Z,98191.53
2022-11-17T07:46:40.915Z,98186.53
2022-11-17T07:47:44.709Z,98189.75
2022-11-17T07:48:48.508Z,98184.31
2022-11-17T07:49:52.008Z,98195.38
2022-11-17T07:50:59.899Z,98185.63
2022-11-17T07:52:13.592Z,98189.94
2022-11-17T07:53:17.622Z,98187.25
2022-11-17T07:54:21.349Z,98185.63
2022-11-17T07:55:26.535Z,98184.69
2022-11-17T07:56:30.226Z,98191.63
2022-11-17T07:57:37.041Z,98190.03
2022-11-17T07:58:44.682Z,98190.16
2022-11-17T07:59:50.739Z,98185.72
2022-11-17T08:00:54.635Z,98183.19
2022-11-17T13:23:36.285Z,98231.81
2022-11-17T13:25:22.195Z,98229.78
2022-11-17T13:26:42.553Z,98223.69
2022-11-17T13:28:04.144Z,98232.84
2022-11-17T13:29:20.654Z,98236.31
2022-11-17T13:30:35.925Z,98236.91
2022-11-17T13:31:41.751Z,98253.16
2022-11-17T13:32:52.544Z,98248.50
2022-11-17T13:34:19.202Z,98251.03
2022-11-17T13:35:45.947Z,98250.63
2022-11-17T13:37:01.956Z,98250.78
2022-11-17T13:38:29.571Z,98251.06
2022-11-17T13:39:39.152Z,98248.59
2022-11-17T13:40:44.545Z,98251.22
2022-11-17T13:41:53.824Z,98249.53
2022-11-17T13:44:35.888Z,98257.59
2022-11-17T13:45:54.479Z,98255.03
2022-11-17T13:47:21.838Z,98253.28
2022-11-17T13:50:46.424Z,98245.00
2022-11-17T13:51:58.957Z,98253.69
2022-11-17T13:53:21.617Z,98246.31
2022-11-17T13:54:30.951Z,98245.03
2022-11-17T13:55:44.101Z,98248.59
2022-11-17T13:56:47.770Z,98251.22
2022-11-17T13:58:26.431Z,98249.03
2022-11-17T13:59:39.173Z,98254.19
2022-11-17T14:00:53.107Z,98250.81
2022-11-17T14:02:15.381Z,98254.19
2022-11-17T14:03:41.992Z,98257.94
2022-11-17T14:05:38.156Z,98261.22
2022-11-17T14:07:00.234Z,98256.28
2022-11-17T14:08:32.300Z,98258.88
2022-11-17T14:09:41.747Z,98250.53
2022-11-17T14:10:48.381Z,98247.81
2022-11-17T14:11:52.690Z,98245.41
2022-11-17T14:13:02.307Z,98239.84
2022-11-17T14:14:29.763Z,98245.00
2022-11-17T14:15:42.773Z,98244.16
2022-11-17T14:16:47.073Z,98244.84
2022-11-17T14:18:00.677Z,98247.63
2022-11-17T14:19:25.186Z,98245.00
2022-11-17T14:20:36.334Z,98238.91
2022-11-17T14:22:30.987Z,98233.00
2022-11-17T14:23:36.833Z,98233.50
2022-11-17T14:24:41.067Z,98230.78
2022-11-17T14:25:51.550Z,98232.66
2022-11-17T14:26:55.589Z,98238.75
2022-11-17T14:28:00.526Z,98239.13
2022-11-17T14:29:05.961Z,98239.28
2022-11-17T14:30:13.566Z,98244.03
2022-11-17T14:31:24.282Z,98254.44
2022-11-17T14:32:40.347Z,98254.25
2022-11-17T14:33:52.529Z,98250.78
2022-11-17T14:34:58.116Z,98256.88
2022-11-17T14:36:06.496Z,98241.66
2022-11-17T14:37:33.627Z,98251.06
2022-11-17T14:38:41.482Z,98246.31
2022-11-17T14:39:46.733Z,98247.00
2022-11-17T14:41:05.382Z,98252.50
2022-11-17T14:42:17.164Z,98256.06
2022-11-17T14:43:23.083Z,98253.44
2022-11-17T14:44:39.319Z,98252.50
2022-11-17T14:46:01.250Z,98249.31
2022-11-17T14:47:13.882Z,98249.03
2022-11-17T14:48:19.215Z,98249.78
2022-11-17T14:49:26.786Z,98245.22
2022-11-17T14:51:54.778Z,98247.09
2022-11-17T14:52:58.847Z,98241.84
2022-11-17T14:54:03.955Z,98241.06
2022-11-17T14:55:10.869Z,98241.75
2022-11-17T14:56:22.123Z,98240.91
2022-11-17T14:57:31.985Z,98247.25
2022-11-17T14:58:41.635Z,98245.31
2022-11-17T15:00:03.734Z,98250.47
2022-11-17T15:01:35.449Z,98236.41
2022-11-17T15:07:33.170Z,98231.06
2022-11-17T15:08:38.993Z,98233.19
2022-11-17T15:09:44.963Z,98225.31
2022-11-17T15:10:52.852Z,98229.66
2022-11-17T15:11:59.548Z,98222.91
2022-11-17T15:13:05.681Z,98219.69
2022-11-17T15:14:43.479Z,98215.13
2022-11-17T15:16:05.430Z,98221.00
2022-11-17T15:17:13.946Z,98224.41
2022-11-17T15:18:19.446Z,98225.41
2022-11-17T15:19:27.989Z,98226.84
2022-11-17T15:20:32.818Z,98214.38
2022-11-17T15:21:39.321Z,98211.69
2022-11-17T15:22:44.953Z,98217.59
2022-11-17T15:23:49.352Z,98210.56
2022-11-17T15:24:55.452Z,98202.38
2022-11-17T15:26:20.288Z,98210.00
2022-11-17T15:27:29.171Z,98206.69
2022-11-17T15:28:35.816Z,98204.91
2022-11-17T15:29:43.201Z,98206.69
2022-11-17T15:30:56.559Z,98206.88
2022-11-17T15:32:12.795Z,98203.50
2022-11-17T15:33:16.949Z,98198.88
2022-11-17T15:34:20.975Z,98195.31
2022-11-17T15:35:26.000Z,98205.81
2022-11-17T15:37:01.588Z,98199.88
2022-11-17T15:38:17.148Z,98200.81
2022-11-17T15:39:23.512Z,98199.88
2022-11-17T15:40:28.880Z,98195.50
2022-11-17T15:41:35.902Z,98194.72
2022-11-17T15:42:40.160Z,98202.50
2022-11-17T15:43:45.857Z,98203.38
2022-11-17T15:44:51.042Z,98204.28
2022-11-17T15:46:07.518Z,98203.28
2022-11-17T15:47:12.249Z,98199.72
2022-11-17T15:48:19.822Z,98200.75
2022-11-17T15:49:25.569Z,98209.53
2022-11-17T15:50:30.562Z,98204.56
2022-11-17T15:51:35.577Z,98204.56
2022-11-17T15:53:03.142Z,98201.25
2022-11-17T15:54:06.618Z,98201.25
2022-11-17T15:55:10.715Z,98207.84
2022-11-17T15:56:28.988Z,98211.41
2022-11-17T15:57:42.601Z,98199.41
2022-11-17T15:58:49.304Z,98202.09
2022-11-17T15:59:53.506Z,98213.28
2022-11-17T16:01:31.866Z,98208.88
2022-11-17T16:02:37.979Z,98197.03
2022-11-17T16:03:50.185Z,98195.16
2022-11-17T16:04:55.023Z,98198.06
2022-11-17T16:06:02.728Z,98195.34
2022-11-17T16:07:07.241Z,98199.91
2022-11-17T16:08:11.984Z,98193.16
2022-11-17T16:09:17.113Z,98193.06
2022-11-17T16:10:22.016Z,98197.47
2022-11-17T16:11:27.992Z,98196.72
2022-11-17T16:12:32.337Z,98204.91
2022-11-17T16:13:39.613Z,98197.88
2022-11-17T16:14:43.989Z,98205.56
2022-11-17T16:15:52.098Z,98196.94
2022-11-17T16:16:57.287Z,98186.88
2022-11-17T16:18:01.026Z,98190.25
2022-11-17T16:19:06.289Z,98188.22
2022-11-17T16:20:13.085Z,98187.97
2022-11-17T16:21:18.106Z,98184.41
2022-11-17T16:22:22.385Z,98184.56
2022-11-17T16:23:26.737Z,98185.34
2022-11-17T16:24:32.322Z,98191.59
2022-11-17T16:25:46.199Z,98192.28
2022-11-17T16:26:54.955Z,98192.44
2022-11-17T16:27:59.015Z,98192.44
2022-11-17T16:29:07.019Z,98188.91
2022-11-17T16:30:13.265Z,98195.06
2022-11-17T16:31:24.997Z,98194.31
2022-11-17T16:32:32.836Z,98187.38
2022-11-17T16:33:38.023Z,98199.84
2022-11-17T16:34:44.067Z,98186.22
2022-11-17T16:35:50.767Z,98178.25
2022-11-17T16:36:56.690Z,98191.47
2022-11-17T16:38:01.138Z,98192.81
2022-11-17T16:39:08.306Z,98189.44
2022-11-17T16:40:12.314Z,98191.97
2022-11-17T16:41:18.631Z,98194.94
2022-11-17T16:42:24.687Z,98192.31
2022-11-17T16:43:30.254Z,98198.25
2022-11-17T16:44:37.930Z,98185.97
2022-11-17T16:45:45.432Z,98184.63
2022-11-17T16:46:50.333Z,98194.19
2022-11-17T16:47:55.529Z,98187.84
2022-11-17T16:49:08.182Z,98189.44
2022-11-17T16:50:12.159Z,98190.47
2022-11-17T16:51:17.940Z,98190.38
2022-11-17T16:52:21.974Z,98194.78
2022-11-17T16:53:25.872Z,98198.06
2022-11-17T16:54:37.352Z,98194.78
2022-11-17T16:55:41.859Z,98197.31
2022-11-17T16:56:46.698Z,98200.78
2022-11-17T16:57:50.753Z,98200.78
2022-11-17T16:58:55.200Z,98202.75
2022-11-17T17:00:07.547Z,98205.78
2022-11-17T17:01:39.031Z,98211.97
2022-11-17T17:02:50.103Z,98204.25
2022-11-17T17:03:59.534Z,98209.41
2022-11-17T17:05:03.480Z,98209.50
2022-11-17T17:06:18.947Z,98208.00
2022-11-17T17:07:22.858Z,98215.59
2022-11-17T17:08:27.778Z,98214.84
2022-11-17T17:09:39.110Z,98208.06
2022-11-17T17:11:01.641Z,98211.56
2022-11-17T17:12:08.612Z,98209.84
2022-11-17T17:13:12.941Z,98209.78
2022-11-17T17:14:17.120Z,98211.59
2022-11-17T17:15:22.581Z,98212.41
2022-11-17T17:16:30.004Z,98213.38
2022-11-17T17:17:37.744Z,98212.13
2022-11-17T17:18:42.843Z,98209.41
2022-11-17T17:19:51.381Z,98219.56
2022-11-17T17:20:55.481Z,98222.47
2022-11-17T17:22:12.973Z,98220.75
2022-11-17T17:23:27.194Z,98231.75
2022-11-17T17:24:35.858Z,98223.78
2022-11-17T17:25:46.489Z,98227.53
2022-11-17T17:26:53.189Z,98225.84
2022-11-17T17:28:03.745Z,98227.72
2022-11-17T17:29:12.749Z,98219.47
2022-11-17T17:30:23.435Z,98227.34
2022-11-17T17:31:37.722Z,98223.78
2022-11-17T17:32:49.042Z,98220.25
2022-11-17T17:33:54.769Z,98219.88
2022-11-17T17:34:58.774Z,98220.84
2022-11-17T17:36:09.893Z,98225.00
2022-11-17T17:37:14.001Z,98219.84
2022-11-17T17:38:18.296Z,98227.78
2022-11-17T17:39:23.173Z,98225.66
2022-11-17T17:40:27.521Z,98227.34
2022-11-17T17:41:37.849Z,98220.41
2022-11-17T17:42:42.858Z,98219.41
2022-11-17T17:43:48.860Z,98212.31
2022-11-17T17:44:52.745Z,98209.50
2022-11-17T17:46:05.366Z,98209.09
2022-11-17T17:47:13.010Z,98209.00
2022-11-17T17:48:17.653Z,98213.91
2022-11-17T17:49:23.165Z,98217.22
2022-11-17T17:50:27.097Z,98209.91
2022-11-17T17:51:31.586Z,98208.72
2022-11-17T17:52:36.403Z,98203.38
2022-11-17T17:53:41.455Z,98209.41
2022-11-17T17:54:46.202Z,98205.84
2022-11-17T17:55:50.590Z,98201.97
2022-11-17T17:56:58.700Z,98199.34
2022-11-17T17:58:06.472Z,98201.97
2022-11-17T17:59:10.909Z,98205.16
2022-11-17T18:00:15.499Z,98201.69
2022-11-17T18:01:34.012Z,98202.63
2022-11-17T18:02:38.520Z,98208.31
2022-11-17T18:03:48.362Z,98202.31
2022-11-17T18:04:56.306Z,98198.06
2022-11-17T18:06:01.714Z,98195.53
2022-11-17T18:07:05.985Z,98202.47
2022-11-17T18:08:10.898Z,98203.69
2022-11-17T18:09:19.317Z,98202.66
2022-11-17T18:10:23.417Z,98200.19
2022-11-17T18:11:27.443Z,98204.44
2022-11-17T18:12:31.323Z,98200.78
2022-11-17T18:13:38.941Z,98202.31
2022-11-17T18:14:48.517Z,98202.66
2022-11-17T18:15:52.913Z,98202.91
2022-11-17T18:16:57.103Z,98196.06
2022-11-17T18:18:00.805Z,98201.97
2022-11-17T18:19:08.669Z,98201.31
2022-11-17T18:20:13.923Z,98207.63
2022-11-17T18:21:20.327Z,98206.75
2022-11-17T18:22:30.406Z,98209.34
2022-11-17T18:23:44.190Z,98198.78
2022-11-17T18:24:48.435Z,98201.50
2022-11-17T18:25:55.607Z,98206.56
2022-11-17T18:27:03.624Z,98205.44
2022-11-17T18:28:14.318Z,98210.69
2022-11-17T18:29:26.245Z,98205.44
2022-11-17T18:30:32.490Z,98214.75
2022-11-17T18:31:51.557Z,98212.41
2022-11-17T18:33:01.771Z,98214.75
2022-11-17T18:34:15.413Z,98207.06
2022-11-17T18:35:19.143Z,98207.91
2022-11-17T18:36:25.888Z,98203.25
2022-11-17T18:37:30.148Z,98198.34
2022-11-17T18:38:36.900Z,98193.66
2022-11-17T18:39:40.887Z,98195.44
2022-11-17T18:40:47.059Z,98200.25
2022-11-17T18:41:53.519Z,98188.16
2022-11-17T18:43:01.566Z,98189.94
2022-11-17T18:44:05.909Z,98188.25
2022-11-17T18:45:10.386Z,98182.66
2022-11-17T18:46:18.609Z,98186.22
2022-11-17T18:47:24.149Z,98188.00
2022-11-17T18:48:28.311Z,98188.16
2022-11-17T18:49:35.183Z,98191.53
2022-11-17T18:51:17.301Z,98187.66
2022-11-17T18:52:10.428Z,98178.53
2022-11-17T18:53:14.503Z,98183.69
2022-11-17T18:54:22.018Z,98171.28
2022-11-17T18:55:26.199Z,98174.56
2022-11-17T18:56:36.057Z,98175.03
2022-11-17T18:57:44.869Z,98163.91
2022-11-17T18:58:49.355Z,98173.06
2022-11-17T18:59:53.675Z,98170.44
2022-11-17T19:01:10.676Z,98171.09
2022-11-17T19:02:16.834Z,98162.97
2022-11-17T19:03:24.012Z,98171.78
2022-11-17T19:04:29.778Z,98176.75
2022-11-17T19:05:36.501Z,98164.56
2022-11-17T19:06:43.711Z,98170.75
2022-11-17T19:07:48.717Z,98166.53
2022-11-17T19:08:55.444Z,98171.00
2022-11-17T19:09:59.471Z,98165.94
2022-11-17T19:11:06.625Z,98155.53
2022-11-17T19:12:11.390Z,98169.31
2022-11-17T19:13:15.856Z,98161.72
2022-11-17T19:14:19.563Z,98165.44
2022-11-17T19:15:23.572Z,98164.41
2022-11-17T19:16:27.982Z,98166.28
2022-11-17T19:17:35.059Z,98159.34
2022-11-17T19:18:42.491Z,98160.84
2022-11-17T19:19:46.321Z,98159.00
2022-11-17T19:20:50.501Z,98161.03
2022-11-17T19:21:54.498Z,98157.97
2022-11-17T19:22:59.065Z,98161.34
2022-11-17T19:24:04.951Z,98153.75
2022-11-17T19:25:10.491Z,98142.75
2022-11-17T19:26:18.407Z,98138.28
2022-11-17T19:27:22.796Z,98134.31
2022-11-17T19:28:28.513Z,98131.78
2022-11-17T19:29:32.798Z,98133.66
2022-11-17T19:30:39.336Z,98131.88
2022-11-17T19:31:43.390Z,98129.06
2022-11-17T19:32:47.874Z,98125.44
2022-11-17T19:33:53.385Z,98136.00
2022-11-17T19:35:06.374Z,98131.44
2022-11-17T19:36:23.906Z,98134.50
2022-11-17T19:37:29.975Z,98136.50
2022-11-17T19:38:35.512Z,98140.72
2022-11-17T19:39:40.724Z,98148.25
2022-11-17T19:40:45.970Z,98137.78
2022-11-17T19:41:49.736Z,98144.69
2022-11-17T19:42:54.866Z,98133.13
2022-11-17T19:44:02.304Z,98146.97
2022-11-17T19:45:06.654Z,98148.66
2022-11-17T19:46:15.996Z,98152.72
2022-11-17T19:47:20.718Z,98157.88
2022-11-17T19:48:24.856Z,98161.28
2022-11-17T19:49:28.688Z,98154.25
2022-11-17T19:50:33.892Z,98167.97
2022-11-17T19:51:38.750Z,98169.00
2022-11-17T19:52:43.135Z,98164.59
2022-11-17T19:53:49.313Z,98162.38
2022-11-17T19:54:54.338Z,98172.53
2022-11-17T19:56:00.094Z,98171.59
2022-11-17T19:57:04.521Z,98170.16
2022-11-17T19:58:08.461Z,98162.38
2022-11-17T19:59:16.037Z,98169.50
2022-11-17T20:00:21.358Z,98172.03
2022-11-17T20:01:28.195Z,98181.66
2022-11-17T20:02:32.409Z,98181.31
2022-11-17T20:03:38.193Z,98178.09
2022-11-17T20:04:42.384Z,98177.03
2022-11-17T20:05:47.047Z,98174.13
2022-11-17T20:06:53.859Z,98166.16
2022-11-17T20:07:58.043Z,98168.13
2022-11-17T20:09:06.141Z,98172.53
2022-11-17T20:10:10.986Z,98170.00
2022-11-17T20:11:23.671Z,98164.41
2022-11-17T20:12:27.971Z,98172.19
2022-11-17T20:13:34.010Z,98167.59
2022-11-17T20:14:38.401Z,98173.50
2022-11-17T20:15:43.156Z,98169.00
2022-11-17T20:16:47.766Z,98174.34
2022-11-17T20:17:52.729Z,98166.47
2022-11-17T20:19:01.079Z,98167.44
2022-11-17T20:20:08.012Z,98170.22
2022-11-17T20:21:14.168Z,98175.78
2022-11-17T20:22:19.202Z,98168.03
2022-11-17T20:23:24.327Z,98174.22
2022-11-17T20:24:28.663Z,98171.59
2022-11-17T20:25:33.997Z,98180.72
2022-11-17T20:26:41.116Z,98172.78
2022-11-17T20:27:45.493Z,98175.50
2022-11-17T20:28:49.871Z,98180.47
2022-11-17T20:29:54.126Z,98175.25
2022-11-17T20:30:58.550Z,98181.13
2022-11-17T20:32:03.407Z,98180.97
2022-11-17T20:33:08.046Z,98170.50
2022-11-17T20:34:13.300Z,98171.25
2022-11-17T20:35:18.524Z,98167.78
2022-11-17T20:36:24.196Z,98167.59
2022-11-17T20:37:28.492Z,98169.38
2022-11-17T20:38:32.653Z,98169.56
2022-11-17T20:39:36.937Z,98172.19
2022-11-17T20:40:48.643Z,98162.97
2022-11-17T20:41:53.594Z,98162.03
2022-11-17T20:42:57.798Z,98164.66
2022-11-17T20:44:04.027Z,98152.63
2022-11-17T20:45:09.024Z,98156.78
2022-11-17T20:46:13.268Z,98147.97
2022-11-17T20:47:17.148Z,98151.53
2022-11-17T20:48:23.300Z,98160.16
2022-11-17T20:49:29.163Z,98157.72
2022-11-17T20:50:33.749Z,98166.16
2022-11-17T20:51:38.597Z,98160.91
2022-11-17T20:52:43.016Z,98163.72
2022-11-17T20:53:47.716Z,98155.84
2022-11-17T20:54:51.922Z,98159.06
2022-11-17T20:55:57.919Z,98158.28
2022-11-17T20:57:03.285Z,98157.09
2022-11-17T20:58:08.206Z,98158.78
2022-11-17T20:59:18.516Z,98154.38
2022-11-17T21:00:24.316Z,98155.81
2022-11-17T21:01:28.326Z,98156.53
2022-11-17T21:02:32.482Z,98151.31
2022-11-17T21:03:39.285Z,98151.13
2022-11-17T21:04:43.780Z,98157.88
2022-11-17T21:06:00.384Z,98147.69
2022-11-17T21:07:04.922Z,98146.53
2022-11-17T21:08:09.018Z,98143.28
2022-11-17T21:09:13.106Z,98139.81
2022-11-17T21:10:16.871Z,98143.06
2022-11-17T21:11:43.035Z,98142.06
2022-11-17T21:12:47.262Z,98145.63
2022-11-17T21:13:52.368Z,98136.03
2022-11-17T21:14:56.456Z,98133.72
2022-11-17T21:16:14.586Z,98133.22
2022-11-17T21:17:38.095Z,98140.16
2022-11-17T21:18:48.799Z,98138.81
2022-11-17T21:19:53.534Z,98131.88
2022-11-17T21:21:08.935Z,98138.72
2022-11-17T21:22:12.741Z,98141.63
2022-11-17T21:23:16.731Z,98143.22
2022-11-17T21:24:22.246Z,98142.97
2022-11-17T21:25:26.131Z,98136.94
2022-11-17T21:26:31.875Z,98134.16
2022-11-17T21:27:36.251Z,98124.66
2022-11-17T21:28:41.620Z,98126.63
2022-11-17T21:29:47.766Z,98122.22
2022-11-17T21:30:51.904Z,98115.31
2022-11-17T21:31:56.100Z,98120.34
2022-11-17T21:33:00.795Z,98114.28
2022-11-17T21:34:07.551Z,98111.84
2022-11-17T21:35:11.384Z,98111.84
2022-11-17T21:36:18.293Z,98117.72
2022-11-17T21:37:22.304Z,98105.47
2022-11-17T21:38:26.179Z,98102.09
2022-11-17T21:39:30.620Z,98098.81
2022-11-17T21:40:35.929Z,98099.91
2022-11-17T21:41:50.742Z,98089.41
2022-11-17T21:42:55.747Z,98090.25
2022-11-17T21:44:02.764Z,98087.63
2022-11-17T21:45:09.307Z,98090.53
2022-11-17T21:46:23.805Z,98089.13
2022-11-17T21:47:28.110Z,98087.25
2022-11-17T21:48:32.358Z,98081.31
2022-11-17T21:49:37.191Z,98085.22