createdAt,value
2018-12-26T00:01:55.622Z,47.20
2018-12-26T00:04:24.330Z,47.40
2018-12-26T00:06:53.019Z,47.50
2018-12-26T00:09:21.703Z,47.50
2018-12-26T00:11:50.402Z,47.40
2018-12-26T00:14:19.070Z,47.40
2018-12-26T00:16:47.745Z,47.60
2018-12-26T00:19:16.456Z,47.60
2018-12-26T00:21:45.142Z,47.80
2018-12-26T00:24:13.928Z,47.60
2018-12-26T00:26:42.698Z,47.70
2018-12-26T00:29:11.370Z,47.70
2018-12-26T00:31:40.058Z,47.60
2018-12-26T00:34:08.749Z,47.70
2018-12-26T00:36:37.498Z,48.30
2018-12-26T00:39:07.079Z,47.70
2018-12-26T00:41:35.766Z,47.80
2018-12-26T00:44:04.476Z,48.00
2018-12-26T00:46:33.371Z,47.80
2018-12-26T00:49:02.260Z,48.50
2018-12-26T00:51:30.988Z,48.00
2018-12-26T00:53:59.659Z,48.70
2018-12-26T00:56:28.330Z,48.20
2018-12-26T00:58:57.075Z,48.10
2018-12-26T01:01:25.764Z,48.10
2018-12-26T01:03:54.575Z,48.20
2018-12-26T01:06:23.310Z,48.50
2018-12-26T01:08:52.031Z,48.40
2018-12-26T01:11:20.714Z,48.50
2018-12-26T01:13:49.377Z,48.30
2018-12-26T01:16:18.079Z,48.50
2018-12-26T01:18:46.749Z,48.50
2018-12-26T01:21:15.573Z,48.50
2018-12-26T01:23:44.236Z,48.90
2018-12-26T01:26:19.124Z,48.60
2018-12-26T01:28:43.370Z,48.60
2018-12-26T01:31:12.164Z,48.60
2018-12-26T01:33:40.867Z,48.60
2018-12-26T01:36:09.606Z,48.50
2018-12-26T01:38:38.347Z,48.60
2018-12-26T01:41:07.029Z,48.60
2018-12-26T01:43:35.713Z,48.70
2018-12-26T01:46:04.448Z,48.60
2018-12-26T01:48:33.124Z,48.50
2018-12-26T01:51:01.867Z,48.60
2018-12-26T01:53:30.556Z,48.50
2018-12-26T01:55:59.395Z,48.40
2018-12-26T01:58:28.111Z,48.60
2018-12-26T02:00:56.798Z,48.70
2018-12-26T02:03:25.473Z,48.70
2018-12-26T02:05:54.215Z,48.70
2018-12-26T02:08:22.893Z,48.80
2018-12-26T02:10:51.814Z,49.50
2018-12-26T02:13:20.495Z,48.90
2018-12-26T02:15:49.205Z,48.80
2018-12-26T02:18:17.907Z,48.80
2018-12-26T02:20:46.911Z,48.90
2018-12-26T02:23:15.590Z,48.70
2018-12-26T02:25:44.361Z,49.00
2018-12-26T02:28:13.067Z,48.90
2018-12-26T02:30:41.752Z,49.10
2018-12-26T02:33:10.437Z,49.10
2018-12-26T02:35:39.159Z,49.20
2018-12-26T02:38:07.839Z,49.30
2018-12-26T02:40:36.512Z,49.20
2018-12-26T02:43:05.263Z,49.10
2018-12-26T02:45:33.934Z,49.00
2018-12-26T02:48:02.602Z,49.20
2018-12-26T02:50:31.309Z,49.20
2018-12-26T02:53:00.021Z,48.90
2018-12-26T02:55:28.702Z,48.90
2018-12-26T02:57:57.420Z,49.10
2018-12-26T03:00:26.116Z,49.30
2018-12-26T03:02:54.798Z,49.10
2018-12-26T03:05:23.557Z,49.00
2018-12-26T03:07:52.296Z,49.20
2018-12-26T03:10:20.962Z,49.00
2018-12-26T03:12:49.888Z,49.40
2018-12-26T03:15:18.562Z,49.30
2018-12-26T03:17:47.240Z,49.70
2018-12-26T03:20:15.956Z,49.70
2018-12-26T03:22:44.632Z,49.60
2018-12-26T03:25:13.327Z,49.80
2018-12-26T03:27:42.011Z,49.80
2018-12-26T03:30:10.719Z,49.70
2018-12-26T03:32:39.404Z,49.70
2018-12-26T03:35:08.101Z,49.80
2018-12-26T03:37:36.809Z,49.90
2018-12-26T03:40:07.827Z,49.60
2018-12-26T03:42:36.720Z,49.60
2018-12-26T03:45:05.894Z,49.70
2018-12-26T03:47:35.005Z,49.90
2018-12-26T03:50:04.124Z,49.70
2018-12-26T03:52:32.803Z,49.60
2018-12-26T03:55:01.470Z,49.50
2018-12-26T03:57:30.175Z,49.70
2018-12-26T03:59:58.893Z,49.60
2018-12-26T04:02:27.558Z,49.70
2018-12-26T04:04:56.458Z,49.90
2018-12-26T04:07:25.147Z,49.50
2018-12-26T04:09:53.966Z,49.70
2018-12-26T04:12:22.763Z,49.00
2018-12-26T04:14:51.553Z,49.70
2018-12-26T04:17:20.451Z,49.70
2018-12-26T04:19:49.142Z,49.50
2018-12-26T04:22:17.966Z,49.70
2018-12-26T04:24:47.129Z,49.70
2018-12-26T04:27:15.956Z,49.70
2018-12-26T04:29:44.790Z,49.80
2018-12-26T04:32:13.591Z,49.70
2018-12-26T04:34:42.389Z,50.50
2018-12-26T04:37:11.068Z,50.00
2018-12-26T04:39:39.882Z,50.10
2018-12-26T04:42:08.551Z,50.30
2018-12-26T04:44:37.226Z,50.40
2018-12-26T04:47:05.956Z,50.50
2018-12-26T04:49:34.648Z,50.10
2018-12-26T04:52:03.408Z,50.40
2018-12-26T04:54:32.113Z,50.10
2018-12-26T04:57:00.812Z,50.10
2018-12-26T04:59:29.514Z,50.50
2018-12-26T05:01:58.237Z,50.50
2018-12-26T05:04:26.917Z,50.50
2018-12-26T05:06:55.581Z,50.20
2018-12-26T05:09:24.390Z,50.40
2018-12-26T05:11:53.058Z,50.20
2018-12-26T05:14:21.772Z,50.60
2018-12-26T05:16:50.450Z,50.60
2018-12-26T05:19:19.170Z,50.80
2018-12-26T05:21:47.868Z,50.60
2018-12-26T05:24:16.575Z,50.70
2018-12-26T05:26:45.229Z,50.60
2018-12-26T05:29:13.911Z,50.70
2018-12-26T05:31:42.619Z,50.40
2018-12-26T05:34:11.323Z,50.50
2018-12-26T05:36:40.036Z,50.50
2018-12-26T05:39:08.733Z,50.50
2018-12-26T05:41:37.413Z,50.30
2018-12-26T05:44:06.130Z,50.50
2018-12-26T05:46:34.790Z,50.70
2018-12-26T05:49:03.586Z,50.60
2018-12-26T05:51:32.315Z,50.80
2018-12-26T05:54:01.029Z,51.30
2018-12-26T05:56:29.789Z,50.80
2018-12-26T05:58:58.518Z,50.40
2018-12-26T06:01:27.198Z,50.60
2018-12-26T06:03:55.870Z,50.70
2018-12-26T06:06:24.608Z,50.60
2018-12-26T06:08:53.336Z,50.60
2018-12-26T06:11:22.057Z,50.70
2018-12-26T06:13:50.726Z,50.60
2018-12-26T06:16:19.463Z,50.50
2018-12-26T06:18:48.127Z,50.80
2018-12-26T06:21:16.912Z,50.80
2018-12-26T06:23:45.700Z,50.60
2018-12-26T06:26:14.375Z,50.30
2018-12-26T06:28:43.099Z,50.50
2018-12-26T06:31:11.799Z,50.50
2018-12-26T06:33:40.496Z,50.80
2018-12-26T06:36:09.201Z,50.80
2018-12-26T06:38:37.888Z,50.70
2018-12-26T06:41:06.566Z,50.90
2018-12-26T06:43:35.279Z,50.80
2018-12-26T06:46:03.957Z,50.60
2018-12-26T06:48:32.651Z,50.60
2018-12-26T06:51:01.372Z,50.70
2018-12-26T06:53:30.067Z,50.80
2018-12-26T06:55:58.876Z,50.90
2018-12-26T06:58:27.568Z,50.70
2018-12-26T07:00:56.259Z,50.70
2018-12-26T07:03:26.102Z,50.90
2018-12-26T07:05:54.917Z,50.90
2018-12-26T07:08:23.579Z,51.00
2018-12-26T07:10:52.303Z,50.80
2018-12-26T07:13:20.976Z,50.80
2018-12-26T07:15:49.702Z,50.60
2018-12-26T07:18:18.420Z,50.60
2018-12-26T07:20:47.101Z,50.80
2018-12-26T07:23:15.799Z,50.50
2018-12-26T07:25:44.544Z,50.70
2018-12-26T07:28:13.217Z,50.70
2018-12-26T07:30:41.913Z,50.80
2018-12-26T07:33:10.625Z,50.70
2018-12-26T07:35:39.332Z,50.60
2018-12-26T07:38:08.103Z,50.70
2018-12-26T07:40:36.785Z,50.50
2018-12-26T07:43:05.485Z,50.40
2018-12-26T07:45:34.157Z,50.80
2018-12-26T07:48:02.868Z,50.60
2018-12-26T07:50:31.546Z,50.80
2018-12-26T07:53:00.294Z,50.30
2018-12-26T07:55:29.012Z,50.50
2018-12-26T07:57:57.704Z,50.80
2018-12-26T08:00:26.455Z,50.70
2018-12-26T08:02:55.188Z,50.60
2018-12-26T08:05:24.019Z,50.50
2018-12-26T08:07:52.700Z,50.70
2018-12-26T08:10:21.391Z,50.70
2018-12-26T08:12:50.067Z,50.80
2018-12-26T08:15:18.789Z,50.70
2018-12-26T08:17:47.558Z,50.60
2018-12-26T08:20:16.249Z,50.80
2018-12-26T08:22:45.073Z,50.70
2018-12-26T08:25:13.847Z,50.60
2018-12-26T08:27:42.567Z,50.50
2018-12-26T08:30:11.234Z,50.50
2018-12-26T08:32:39.939Z,50.30
2018-12-26T08:35:08.642Z,50.50
2018-12-26T08:37:37.320Z,50.10
2018-12-26T08:40:07.463Z,50.40
2018-12-26T08:42:36.145Z,50.30
2018-12-26T08:45:05.328Z,50.40
2018-12-26T08:47:34.029Z,50.20
2018-12-26T08:50:02.755Z,50.20
2018-12-26T08:52:31.843Z,50.10
2018-12-26T08:55:00.623Z,50.30
2018-12-26T08:57:29.416Z,50.20
2018-12-26T08:59:58.094Z,50.20
2018-12-26T09:02:26.809Z,50.40
2018-12-26T09:04:55.474Z,50.10
2018-12-26T09:07:24.174Z,50.20
2018-12-26T09:09:52.887Z,50.30
2018-12-26T09:12:21.600Z,50.30
2018-12-26T09:14:50.330Z,50.20
2018-12-26T09:17:19.044Z,50.30
2018-12-26T09:19:47.718Z,50.20
2018-12-26T09:22:16.431Z,50.00
2018-12-26T09:24:45.113Z,49.90
2018-12-26T09:27:13.906Z,50.00
2018-12-26T09:29:42.585Z,50.00
2018-12-26T09:32:11.278Z,50.00
2018-12-26T09:34:40.014Z,49.90
2018-12-26T09:37:08.697Z,49.80
2018-12-26T09:39:37.451Z,49.90
2018-12-26T09:42:06.164Z,49.60
2018-12-26T09:44:34.845Z,49.60
2018-12-26T09:47:03.562Z,49.60
2018-12-26T09:49:32.283Z,49.60
2018-12-26T09:52:01.132Z,49.60
2018-12-26T09:54:29.899Z,49.50
2018-12-26T09:56:58.611Z,49.60
2018-12-26T09:59:27.323Z,49.70
2018-12-26T10:01:56.027Z,49.80
2018-12-26T10:04:24.703Z,50.00
2018-12-26T10:06:53.398Z,49.60
2018-12-26T10:09:22.099Z,49.80
2018-12-26T10:11:50.773Z,49.60
2018-12-26T10:14:19.585Z,49.90
2018-12-26T10:16:48.263Z,49.50
2018-12-26T10:19:16.973Z,49.40
2018-12-26T10:21:45.792Z,49.20
2018-12-26T10:24:14.486Z,49.50
2018-12-26T10:26:43.198Z,49.10
2018-12-26T10:29:11.925Z,49.10
2018-12-26T10:31:40.582Z,49.20
2018-12-26T10:34:09.391Z,49.10
2018-12-26T10:36:38.072Z,49.00
2018-12-26T10:39:06.986Z,49.00
2018-12-26T10:41:35.681Z,49.00
2018-12-26T10:44:04.399Z,48.90
2018-12-26T10:46:33.103Z,49.00
2018-12-26T10:49:01.808Z,48.90
2018-12-26T10:51:30.571Z,48.90
2018-12-26T10:53:59.295Z,48.80
2018-12-26T10:56:28.032Z,49.00
2018-12-26T10:58:56.702Z,48.60
2018-12-26T11:01:25.411Z,48.90
2018-12-26T11:03:54.231Z,48.60
2018-12-26T11:06:22.953Z,48.70
2018-12-26T11:08:51.631Z,48.70
2018-12-26T11:11:20.411Z,48.60
2018-12-26T11:13:49.113Z,48.60
2018-12-26T11:16:17.844Z,48.70
2018-12-26T11:18:46.562Z,48.70
2018-12-26T11:21:15.251Z,48.50
2018-12-26T11:23:43.938Z,48.60
2018-12-26T11:26:12.645Z,48.40
2018-12-26T11:28:41.308Z,48.40
2018-12-26T11:31:09.981Z,48.40
2018-12-26T11:33:38.712Z,48.50
2018-12-26T11:36:07.397Z,48.50
2018-12-26T11:38:36.419Z,48.60
2018-12-26T11:41:05.303Z,48.30
2018-12-26T11:43:34.104Z,48.30
2018-12-26T11:46:02.803Z,48.40
2018-12-26T11:48:31.569Z,48.50
2018-12-26T11:51:00.251Z,48.30
2018-12-26T11:53:28.956Z,48.40
2018-12-26T11:55:57.626Z,48.50
2018-12-26T11:58:26.309Z,48.40
2018-12-26T12:00:55.007Z,48.30
2018-12-26T12:03:23.721Z,48.10
2018-12-26T12:05:52.403Z,48.10
2018-12-26T12:08:21.118Z,47.90
2018-12-26T12:10:50.209Z,47.90
2018-12-26T12:13:18.985Z,47.90
2018-12-26T12:15:48.069Z,47.70
2018-12-26T12:18:16.756Z,47.40
2018-12-26T12:20:45.431Z,47.60
2018-12-26T12:23:14.217Z,47.60
2018-12-26T12:25:42.888Z,47.50
2018-12-26T12:28:11.598Z,47.50
2018-12-26T12:30:40.444Z,47.40
2018-12-26T12:33:09.147Z,47.40
2018-12-26T12:35:37.972Z,47.20
2018-12-26T12:38:06.666Z,47.10
2018-12-26T12:40:35.549Z,46.80
2018-12-26T12:43:04.362Z,47.10
2018-12-26T12:45:33.052Z,47.00
2018-12-26T12:48:01.832Z,46.90
2018-12-26T12:50:30.546Z,47.00
2018-12-26T12:52:59.253Z,46.90
2018-12-26T12:55:28.123Z,46.70
2018-12-26T12:57:57.100Z,47.00
2018-12-26T13:00:25.807Z,47.00
2018-12-26T13:03:00.418Z,46.40
2018-12-26T13:05:25.020Z,46.60
2018-12-26T13:07:53.751Z,46.60
2018-12-26T13:10:22.411Z,46.40
2018-12-26T13:12:51.115Z,46.50
2018-12-26T13:15:19.826Z,46.20
2018-12-26T13:17:48.487Z,46.20
2018-12-26T13:20:17.155Z,46.20
2018-12-26T13:22:45.864Z,46.00
2018-12-26T13:25:14.565Z,46.20
2018-12-26T13:27:43.254Z,46.30
2018-12-26T13:30:11.945Z,46.20
2018-12-26T13:32:40.618Z,46.00
2018-12-26T13:35:09.430Z,46.20
2018-12-26T13:37:44.206Z,46.10
2018-12-26T13:40:12.908Z,46.00
2018-12-26T13:42:41.570Z,45.90
2018-12-26T13:45:10.277Z,46.00
2018-12-26T13:47:38.959Z,45.70
2018-12-26T13:50:08.265Z,45.80
2018-12-26T13:52:36.976Z,46.00
2018-12-26T13:55:05.661Z,45.90
2018-12-26T13:57:34.497Z,45.70
2018-12-26T14:00:05.664Z,45.70
2018-12-26T14:02:34.376Z,45.50
2018-12-26T14:05:03.047Z,45.60
2018-12-26T14:07:31.762Z,45.40
2018-12-26T14:10:00.434Z,45.30
2018-12-26T14:12:29.161Z,45.30
2018-12-26T14:14:57.912Z,45.30
2018-12-26T14:17:26.611Z,45.20
2018-12-26T14:19:55.324Z,45.40
2018-12-26T14:22:24.219Z,45.50
2018-12-26T14:24:52.911Z,45.40
2018-12-26T14:27:29.092Z,45.00
2018-12-26T14:29:52.068Z,45.00
2018-12-26T14:32:20.772Z,45.10
2018-12-26T14:34:49.501Z,45.20
2018-12-26T14:37:18.206Z,45.80
2018-12-26T14:39:46.892Z,45.10
2018-12-26T14:42:15.608Z,44.80
2018-12-26T14:44:44.334Z,45.10
2018-12-26T14:47:12.991Z,45.00
2018-12-26T14:49:41.684Z,44.90
2018-12-26T14:52:10.385Z,45.10
2018-12-26T14:54:39.072Z,45.40
2018-12-26T14:57:07.893Z,44.90
2018-12-26T14:59:36.851Z,44.80
2018-12-26T15:02:05.563Z,44.90
2018-12-26T15:04:35.689Z,44.70
2018-12-26T15:07:04.527Z,45.00
2018-12-26T15:09:33.201Z,45.10
2018-12-26T15:12:01.908Z,45.00
2018-12-26T15:14:30.580Z,44.90
2018-12-26T15:16:59.271Z,45.10
2018-12-26T15:19:28.018Z,45.10
2018-12-26T15:21:56.696Z,45.00
2018-12-26T15:24:25.424Z,45.10
2018-12-26T15:26:54.091Z,45.10
2018-12-26T15:29:22.778Z,45.20
2018-12-26T15:31:51.559Z,45.30
2018-12-26T15:34:20.424Z,45.20
2018-12-26T15:36:49.143Z,45.10
2018-12-26T15:39:17.979Z,44.90
2018-12-26T15:41:46.693Z,45.00
2018-12-26T15:44:15.429Z,45.10
2018-12-26T15:46:44.150Z,45.00
2018-12-26T15:49:12.803Z,45.00
2018-12-26T15:51:41.511Z,45.10
2018-12-26T15:54:10.181Z,44.90
2018-12-26T15:56:38.883Z,45.00
2018-12-26T15:59:07.558Z,45.00
2018-12-26T16:01:36.390Z,45.20
2018-12-26T16:04:09.441Z,45.10
2018-12-26T16:06:38.014Z,44.80
2018-12-26T16:09:06.892Z,45.10
2018-12-26T16:11:35.581Z,45.00
2018-12-26T16:14:04.393Z,44.70
2018-12-26T16:16:33.109Z,44.90
2018-12-26T16:19:01.956Z,44.60
2018-12-26T16:21:30.641Z,44.90
2018-12-26T16:23:59.356Z,44.50
2018-12-26T16:26:28.036Z,44.60
2018-12-26T16:28:56.765Z,44.50
2018-12-26T16:31:25.677Z,44.50
2018-12-26T16:33:54.367Z,44.30
2018-12-26T16:36:23.060Z,44.40
2018-12-26T16:38:51.762Z,44.40
2018-12-26T16:41:20.572Z,44.30
2018-12-26T16:43:49.242Z,44.20
2018-12-26T16:46:17.945Z,44.20
2018-12-26T16:48:46.659Z,44.40
2018-12-26T16:51:15.367Z,44.10
2018-12-26T16:53:44.025Z,44.00
2018-12-26T16:56:12.730Z,43.90
2018-12-26T16:58:41.412Z,44.00
2018-12-26T17:01:10.091Z,43.90
2018-12-26T17:03:38.806Z,44.20
2018-12-26T17:06:07.511Z,44.10
2018-12-26T17:08:36.183Z,44.20
2018-12-26T17:11:04.899Z,44.10
2018-12-26T17:13:33.582Z,43.90
2018-12-26T17:16:02.400Z,43.80
2018-12-26T17:18:31.099Z,43.70
2018-12-26T17:20:59.779Z,43.80
2018-12-26T17:23:28.494Z,43.50
2018-12-26T17:25:57.215Z,43.70
2018-12-26T17:28:25.919Z,43.50
2018-12-26T17:30:54.572Z,43.70
2018-12-26T17:33:23.274Z,43.60
2018-12-26T17:35:51.971Z,43.60
2018-12-26T17:38:20.667Z,43.80
2018-12-26T17:40:49.339Z,43.50
2018-12-26T17:43:18.028Z,43.60
2018-12-26T17:45:46.729Z,43.30
2018-12-26T17:48:15.412Z,43.50
2018-12-26T17:50:49.146Z,43.90
2018-12-26T17:53:23.451Z,43.80
2018-12-26T17:56:09.380Z,43.60
2018-12-26T17:58:49.655Z,43.80
2018-12-26T18:01:30.273Z,43.80
2018-12-26T18:03:58.944Z,43.80
2018-12-26T18:06:27.663Z,43.70
2018-12-26T18:08:56.329Z,43.70
2018-12-26T18:11:25.024Z,43.70
2018-12-26T18:13:53.722Z,43.70
2018-12-26T18:16:22.431Z,43.80
2018-12-26T18:18:51.103Z,43.50
2018-12-26T18:21:19.811Z,43.60
2018-12-26T18:23:48.539Z,43.60
2018-12-26T18:26:17.211Z,44.10
2018-12-26T18:28:45.901Z,43.40
2018-12-26T18:31:21.998Z,43.70
2018-12-26T18:33:45.000Z,43.50
2018-12-26T18:36:13.714Z,43.30
2018-12-26T18:38:42.402Z,43.40
2018-12-26T18:41:11.113Z,43.80
2018-12-26T18:43:39.842Z,43.50
2018-12-26T18:46:08.532Z,43.40
2018-12-26T18:48:37.204Z,43.50
2018-12-26T18:51:05.943Z,43.20
2018-12-26T18:53:34.646Z,43.30
2018-12-26T18:56:03.314Z,43.40
2018-12-26T18:58:32.148Z,43.50
2018-12-26T19:01:00.851Z,43.60
2018-12-26T19:03:29.522Z,43.50
2018-12-26T19:05:58.295Z,43.40
2018-12-26T19:08:26.954Z,43.70
2018-12-26T19:10:55.712Z,43.70
2018-12-26T19:13:24.407Z,43.80
2018-12-26T19:15:53.138Z,43.70
2018-12-26T19:18:21.994Z,43.70
2018-12-26T19:20:50.710Z,43.40
2018-12-26T19:23:19.391Z,43.50
2018-12-26T19:25:48.088Z,43.20
2018-12-26T19:28:16.853Z,43.10
2018-12-26T19:30:45.561Z,43.10
2018-12-26T19:33:14.251Z,43.20
2018-12-26T19:35:42.984Z,43.10
2018-12-26T19:38:11.673Z,43.30
2018-12-26T19:40:40.562Z,44.20
2018-12-26T19:43:09.267Z,43.60
2018-12-26T19:45:40.089Z,43.70
2018-12-26T19:48:08.501Z,43.60
2018-12-26T19:50:37.194Z,45.10
2018-12-26T19:53:05.909Z,44.80
2018-12-26T19:55:34.625Z,43.90
2018-12-26T19:58:03.314Z,43.70
2018-12-26T20:00:32.086Z,43.80
2018-12-26T20:03:00.789Z,43.90
2018-12-26T20:05:29.536Z,43.80
2018-12-26T20:07:58.313Z,44.00
2018-12-26T20:10:26.997Z,43.80
2018-12-26T20:12:55.711Z,43.90
2018-12-26T20:15:24.385Z,44.10
2018-12-26T20:17:53.107Z,43.80
2018-12-26T20:20:21.774Z,43.80
2018-12-26T20:22:50.502Z,43.70
2018-12-26T20:25:19.194Z,43.90
2018-12-26T20:27:48.033Z,43.80
2018-12-26T20:30:16.699Z,43.70
2018-12-26T20:32:45.412Z,43.80
2018-12-26T20:35:14.140Z,43.60
2018-12-26T20:37:42.799Z,43.60
2018-12-26T20:40:11.607Z,43.40
2018-12-26T20:42:40.341Z,43.50
2018-12-26T20:45:09.056Z,43.10
2018-12-26T20:47:37.775Z,43.40
2018-12-26T20:50:07.548Z,43.20
2018-12-26T20:52:36.250Z,43.30
2018-12-26T20:55:05.357Z,44.00
2018-12-26T20:57:34.123Z,43.40
2018-12-26T21:00:03.034Z,43.60
2018-12-26T21:02:31.690Z,43.60
2018-12-26T21:05:00.549Z,43.20
2018-12-26T21:07:29.357Z,43.30
2018-12-26T21:09:58.077Z,43.30
2018-12-26T21:12:27.274Z,43.30
2018-12-26T21:14:56.039Z,43.60
2018-12-26T21:17:24.833Z,43.70
2018-12-26T21:19:53.552Z,43.70
2018-12-26T21:22:22.211Z,43.50
2018-12-26T21:24:50.926Z,43.60
2018-12-26T21:27:19.591Z,43.60
2018-12-26T21:29:48.290Z,43.70
2018-12-26T21:32:17.090Z,43.60
2018-12-26T21:34:45.752Z,43.60
2018-12-26T21:37:14.455Z,43.50
2018-12-26T21:39:43.160Z,43.80
2018-12-26T21:42:11.975Z,43.70
2018-12-26T21:44:40.655Z,43.80
2018-12-26T21:47:09.367Z,43.60
2018-12-26T21:49:38.023Z,44.00
2018-12-26T21:52:06.735Z,44.10
2018-12-26T21:54:35.387Z,43.90
2018-12-26T21:57:04.099Z,43.60
2018-12-26T21:59:32.788Z,43.60
2018-12-26T22:02:01.445Z,43.50
2018-12-26T22:04:30.167Z,43.40
2018-12-26T22:06:58.831Z,43.00
2018-12-26T22:09:27.546Z,43.20
2018-12-26T22:11:56.204Z,43.50
2018-12-26T22:14:24.919Z,43.10
2018-12-26T22:16:53.580Z,42.90
2018-12-26T22:19:22.362Z,42.70
2018-12-26T22:21:51.166Z,42.80
2018-12-26T22:24:19.859Z,42.80
2018-12-26T22:26:48.555Z,42.70
2018-12-26T22:29:17.222Z,42.50
2018-12-26T22:31:45.959Z,42.60
2018-12-26T22:34:14.623Z,42.90
2018-12-26T22:36:43.295Z,42.50
2018-12-26T22:39:11.987Z,42.40
2018-12-26T22:41:40.647Z,42.50
2018-12-26T22:44:09.355Z,42.30
2018-12-26T22:46:38.040Z,42.10
2018-12-26T22:49:06.744Z,42.10
2018-12-26T22:51:41.787Z,42.00
2018-12-26T22:54:05.885Z,41.90
2018-12-26T22:56:34.598Z,42.20
2018-12-26T22:59:03.271Z,42.00
2018-12-26T23:01:31.953Z,42.00
2018-12-26T23:04:00.665Z,41.80
2018-12-26T23:06:29.455Z,42.10
2018-12-26T23:08:58.211Z,41.90
2018-12-26T23:11:26.912Z,42.00
2018-12-26T23:13:55.615Z,42.00
2018-12-26T23:16:24.286Z,41.70
2018-12-26T23:18:52.995Z,41.80
2018-12-26T23:21:21.677Z,42.10
2018-12-26T23:23:50.420Z,42.60
2018-12-26T23:26:19.114Z,41.60
2018-12-26T23:28:47.886Z,41.70
2018-12-26T23:31:16.587Z,41.60
2018-12-26T23:33:45.254Z,41.70
2018-12-26T23:36:13.953Z,41.80
2018-12-26T23:38:42.612Z,42.00
2018-12-26T23:41:11.320Z,42.10
2018-12-26T23:43:40.035Z,42.20
2018-12-26T23:46:08.818Z,42.50
2018-12-26T23:48:37.496Z,42.20
2018-12-26T23:51:06.377Z,42.40
2018-12-26T23:53:35.060Z,42.40
2018-12-26T23:56:03.745Z,42.40
2018-12-26T23:58:32.435Z,42.10
