createdAt,value
2018-07-23T00:01:00.115Z,7.87
2018-07-23T00:03:28.631Z,7.80
2018-07-23T00:05:56.831Z,7.95
2018-07-23T00:08:24.883Z,8.70
2018-07-23T00:10:52.980Z,8.60
2018-07-23T00:13:21.049Z,8.20
2018-07-23T00:15:49.326Z,8.60
2018-07-23T00:18:17.355Z,7.92
2018-07-23T00:20:45.487Z,7.80
2018-07-23T00:23:13.507Z,7.45
2018-07-23T00:25:41.588Z,7.33
2018-07-23T00:28:09.684Z,8.38
2018-07-23T00:30:37.848Z,7.45
2018-07-23T00:33:05.875Z,6.62
2018-07-23T00:35:33.943Z,8.35
2018-07-23T00:38:01.993Z,9.63
2018-07-23T00:40:30.023Z,8.28
2018-07-23T00:42:58.041Z,9.28
2018-07-23T00:45:26.060Z,8.00
2018-07-23T00:47:54.103Z,8.77
2018-07-23T00:50:22.124Z,8.08
2018-07-23T00:52:50.147Z,8.43
2018-07-23T00:55:18.164Z,9.43
2018-07-23T00:57:46.203Z,8.08
2018-07-23T01:00:14.226Z,7.60
2018-07-23T01:02:42.479Z,8.20
2018-07-23T01:05:10.515Z,8.00
2018-07-23T01:07:38.536Z,9.28
2018-07-23T01:10:06.568Z,8.00
2018-07-23T01:12:35.498Z,8.70
2018-07-23T01:15:03.651Z,8.17
2018-07-23T01:17:31.682Z,7.70
2018-07-23T01:20:00.266Z,7.60
2018-07-23T01:22:28.883Z,8.50
2018-07-23T01:24:57.791Z,9.23
2018-07-23T01:27:25.816Z,8.23
2018-07-23T01:29:53.823Z,7.17
2018-07-23T01:32:22.231Z,7.07
2018-07-23T01:34:50.391Z,6.90
2018-07-23T01:37:18.904Z,7.57
2018-07-23T01:39:46.954Z,6.83
2018-07-23T01:42:14.962Z,7.63
2018-07-23T01:44:43.087Z,7.80
2018-07-23T01:47:11.550Z,7.60
2018-07-23T01:49:39.582Z,6.83
2018-07-23T01:52:07.630Z,7.27
2018-07-23T01:54:36.033Z,6.93
2018-07-23T01:57:04.348Z,7.60
2018-07-23T01:59:32.400Z,7.45
2018-07-23T02:02:00.435Z,7.07
2018-07-23T02:04:28.479Z,8.37
2018-07-23T02:06:56.507Z,7.87
2018-07-23T02:09:24.564Z,8.07
2018-07-23T02:11:52.607Z,7.42
2018-07-23T02:14:20.630Z,7.83
2018-07-23T02:16:48.667Z,7.37
2018-07-23T02:19:16.683Z,7.43
2018-07-23T02:21:44.739Z,7.83
2018-07-23T02:24:12.781Z,7.63
2018-07-23T02:26:40.787Z,7.53
2018-07-23T02:29:08.827Z,8.33
2018-07-23T02:31:36.883Z,7.90
2018-07-23T02:34:04.899Z,8.27
2018-07-23T02:36:32.939Z,8.60
2018-07-23T02:39:00.991Z,8.80
2018-07-23T02:41:29.039Z,7.17
2018-07-23T02:43:57.063Z,8.47
2018-07-23T02:46:25.114Z,8.63
2018-07-23T02:48:53.162Z,8.73
2018-07-23T02:51:21.207Z,8.23
2018-07-23T02:53:49.245Z,7.83
2018-07-23T02:56:17.263Z,8.77
2018-07-23T02:58:45.411Z,9.90
2018-07-23T03:01:13.448Z,8.60
2018-07-23T03:03:41.491Z,8.73
2018-07-23T03:06:09.499Z,9.63
2018-07-23T03:08:37.539Z,10.43
2018-07-23T03:11:05.579Z,9.37
2018-07-23T03:13:33.623Z,9.27
2018-07-23T03:16:01.663Z,8.70
2018-07-23T03:18:29.736Z,8.27
2018-07-23T03:20:57.770Z,8.50
2018-07-23T03:23:25.863Z,8.43
2018-07-23T03:25:53.893Z,9.70
2018-07-23T03:28:22.012Z,9.70
2018-07-23T03:30:50.100Z,9.40
2018-07-23T03:33:18.074Z,8.87
2018-07-23T03:35:46.122Z,9.00
2018-07-23T03:38:14.172Z,10.20
2018-07-23T03:40:42.223Z,10.10
2018-07-23T03:43:10.268Z,9.40
2018-07-23T03:45:38.307Z,9.27
2018-07-23T03:48:06.379Z,8.93
2018-07-23T03:50:34.411Z,10.07
2018-07-23T03:53:02.472Z,11.10
2018-07-23T03:55:30.511Z,10.47
2018-07-23T03:57:58.559Z,9.17
2018-07-23T04:00:26.635Z,9.33
2018-07-23T04:02:54.682Z,9.27
2018-07-23T04:05:22.720Z,8.40
2018-07-23T04:07:50.756Z,8.53
2018-07-23T04:10:18.803Z,8.53
2018-07-23T04:12:46.838Z,9.53
2018-07-23T04:15:15.040Z,9.80
2018-07-23T04:17:43.073Z,9.57
2018-07-23T04:20:11.111Z,9.60
2018-07-23T04:22:39.184Z,9.17
2018-07-23T04:25:07.259Z,7.67
2018-07-23T04:27:35.407Z,8.07
2018-07-23T04:30:03.495Z,9.33
2018-07-23T04:32:31.535Z,7.87
2018-07-23T04:34:59.603Z,11.77
2018-07-23T04:37:27.631Z,8.60
2018-07-23T04:39:55.651Z,8.47
2018-07-23T04:42:23.701Z,10.00
2018-07-23T04:44:51.711Z,9.20
2018-07-23T04:47:19.752Z,9.70
2018-07-23T04:49:47.968Z,8.13
2018-07-23T04:52:15.980Z,8.40
2018-07-23T04:54:44.036Z,7.70
2018-07-23T04:57:12.076Z,7.22
2018-07-23T04:59:40.099Z,8.45
2018-07-23T05:02:08.135Z,10.25
2018-07-23T05:04:36.167Z,8.88
2018-07-23T05:07:04.308Z,9.35
2018-07-23T05:09:32.362Z,8.75
2018-07-23T05:12:00.383Z,8.55
2018-07-23T05:14:28.415Z,8.65
2018-07-23T05:16:56.428Z,8.78
2018-07-23T05:19:24.779Z,8.90
2018-07-23T05:21:52.870Z,8.68
2018-07-23T05:24:20.957Z,9.35
2018-07-23T05:26:49.000Z,13.88
2018-07-23T05:29:17.036Z,10.30
2018-07-23T05:31:45.144Z,10.03
2018-07-23T05:34:13.115Z,8.70
2018-07-23T05:36:41.488Z,8.80
2018-07-23T05:39:10.982Z,8.65
2018-07-23T05:41:39.016Z,8.35
2018-07-23T05:44:07.144Z,16.62
2018-07-23T05:46:35.215Z,16.07
2018-07-23T05:49:03.274Z,15.10
2018-07-23T05:51:31.335Z,15.15
2018-07-23T05:53:59.387Z,15.15
2018-07-23T05:56:27.633Z,14.90
2018-07-23T05:58:55.811Z,15.28
2018-07-23T06:01:23.843Z,15.60
2018-07-23T06:03:52.180Z,16.30
2018-07-23T06:06:20.283Z,16.25
2018-07-23T06:08:48.296Z,15.78
2018-07-23T06:11:16.709Z,15.40
2018-07-23T06:13:44.746Z,13.53
2018-07-23T06:16:12.772Z,13.93
2018-07-23T06:18:40.863Z,12.88
2018-07-23T06:21:08.915Z,12.43
2018-07-23T06:23:36.993Z,11.00
2018-07-23T06:26:05.162Z,10.28
2018-07-23T06:28:33.363Z,9.75
2018-07-23T06:31:01.397Z,12.20
2018-07-23T06:33:29.584Z,10.43
2018-07-23T06:35:57.612Z,10.20
2018-07-23T06:38:25.652Z,9.55
2018-07-23T06:40:53.707Z,11.08
2018-07-23T06:43:21.730Z,12.13
2018-07-23T06:45:49.781Z,12.13
2018-07-23T06:48:17.822Z,11.85
2018-07-23T06:50:46.258Z,12.28
2018-07-23T06:53:14.298Z,13.03
2018-07-23T06:55:42.363Z,10.80
2018-07-23T06:58:10.439Z,10.08
2018-07-23T07:00:38.473Z,10.98
2018-07-23T07:03:06.944Z,11.48
2018-07-23T07:05:34.983Z,11.53
2018-07-23T07:08:03.023Z,10.25
2018-07-23T07:10:31.071Z,10.00
2018-07-23T07:12:59.084Z,12.00
2018-07-23T07:15:27.155Z,14.40
2018-07-23T07:17:55.212Z,14.40
2018-07-23T07:20:23.290Z,14.33
2018-07-23T07:22:51.349Z,10.43
2018-07-23T07:25:19.465Z,14.20
2018-07-23T07:27:47.511Z,12.90
2018-07-23T07:30:15.554Z,13.20
2018-07-23T07:32:43.669Z,13.03
2018-07-23T07:35:11.731Z,11.28
2018-07-23T07:37:39.758Z,11.68
2018-07-23T07:40:07.808Z,12.50
2018-07-23T07:42:35.858Z,11.45
2018-07-23T07:45:04.003Z,12.60
2018-07-23T07:47:32.064Z,10.90
2018-07-23T07:50:00.112Z,11.90
2018-07-23T07:52:28.190Z,11.48
2018-07-23T07:54:56.207Z,10.58
2018-07-23T07:57:24.540Z,11.73
2018-07-23T07:59:52.601Z,10.85
2018-07-23T08:02:20.647Z,10.00
2018-07-23T08:04:48.736Z,11.68
2018-07-23T08:07:16.829Z,11.97
2018-07-23T08:09:45.148Z,12.40
2018-07-23T08:12:13.184Z,9.95
2018-07-23T08:14:41.234Z,11.43
2018-07-23T08:17:09.267Z,9.38
2018-07-23T08:19:37.328Z,11.93
2018-07-23T08:22:05.381Z,11.00
2018-07-23T08:24:33.454Z,12.53
2018-07-23T08:27:01.471Z,9.45
2018-07-23T08:29:29.794Z,11.05
2018-07-23T08:31:58.067Z,9.20
2018-07-23T08:34:25.936Z,9.30
2018-07-23T08:36:53.972Z,7.95
2018-07-23T08:39:22.013Z,10.03
2018-07-23T08:41:50.062Z,8.43
2018-07-23T08:44:18.081Z,8.48
2018-07-23T08:46:46.163Z,8.98
2018-07-23T08:49:14.548Z,8.20
2018-07-23T08:51:42.570Z,9.53
2018-07-23T08:54:10.673Z,8.93
2018-07-23T08:56:38.719Z,9.35
2018-07-23T08:59:06.790Z,8.55
2018-07-23T09:01:35.055Z,8.95
2018-07-23T09:04:03.095Z,8.30
2018-07-23T09:06:31.154Z,8.18
2018-07-23T09:08:59.191Z,6.80
2018-07-23T09:11:27.225Z,6.92
2018-07-23T09:13:55.295Z,9.43
2018-07-23T09:16:23.347Z,8.35
2018-07-23T09:18:51.939Z,9.68
2018-07-23T09:21:19.963Z,9.50
2018-07-23T09:23:48.013Z,8.05
2018-07-23T09:26:16.047Z,8.50
2018-07-23T09:28:44.087Z,9.23
2018-07-23T09:31:12.167Z,9.50
2018-07-23T09:33:40.211Z,7.70
2018-07-23T09:36:08.259Z,7.70
2018-07-23T09:38:36.353Z,7.90
2018-07-23T09:41:04.427Z,7.00
2018-07-23T09:43:32.735Z,7.58
2018-07-23T09:46:00.775Z,6.03
2018-07-23T09:48:28.814Z,6.62
2018-07-23T09:50:57.139Z,6.08
2018-07-23T09:53:25.205Z,6.35
2018-07-23T09:55:53.232Z,6.40
2018-07-23T09:58:21.378Z,7.40
2018-07-23T10:00:54.683Z,5.37
2018-07-23T10:03:22.832Z,7.22
2018-07-23T10:05:50.772Z,7.65
2018-07-23T10:08:18.815Z,6.35
2018-07-23T10:10:46.856Z,6.08
2018-07-23T10:13:14.899Z,6.78
2018-07-23T10:15:43.218Z,6.65
2018-07-23T10:18:11.268Z,6.10
2018-07-23T10:20:39.279Z,6.90
2018-07-23T10:23:07.648Z,6.85
2018-07-23T10:25:35.667Z,6.10
2018-07-23T10:28:03.707Z,5.95
2018-07-23T10:30:31.767Z,6.10
2018-07-23T10:32:59.866Z,5.45
2018-07-23T10:35:27.903Z,4.85
2018-07-23T10:37:55.983Z,6.10
2018-07-23T10:40:24.002Z,5.50
2018-07-23T10:42:52.395Z,6.22
2018-07-23T10:45:20.443Z,6.08
2018-07-23T10:47:48.496Z,9.10
2018-07-23T10:50:16.561Z,7.53
2018-07-23T10:52:44.592Z,6.75
2018-07-23T10:55:12.656Z,7.00
2018-07-23T10:57:40.730Z,7.35
2018-07-23T11:00:08.889Z,7.40
2018-07-23T11:02:37.488Z,6.53
2018-07-23T11:05:06.435Z,6.83
2018-07-23T11:07:34.518Z,7.00
2018-07-23T11:10:02.733Z,6.58
2018-07-23T11:12:31.288Z,8.85
2018-07-23T11:14:59.437Z,5.83
2018-07-23T11:17:27.545Z,6.65
2018-07-23T11:19:55.684Z,5.65
2018-07-23T11:22:23.797Z,6.20
2018-07-23T11:24:51.970Z,7.10
2018-07-23T11:27:20.050Z,6.10
2018-07-23T11:29:48.112Z,6.00
2018-07-23T11:32:16.393Z,6.20
2018-07-23T11:34:44.459Z,6.00
2018-07-23T11:37:12.529Z,6.20
2018-07-23T11:39:40.664Z,5.80
2018-07-23T11:42:08.707Z,5.58
2018-07-23T11:44:36.808Z,5.40
2018-07-23T11:47:05.129Z,8.78
2018-07-23T11:49:33.461Z,5.28
2018-07-23T11:52:01.529Z,8.25
2018-07-23T11:54:29.572Z,6.22
2018-07-23T11:56:57.792Z,4.67
2018-07-23T11:59:25.788Z,5.37
2018-07-23T12:01:53.853Z,5.55
2018-07-23T12:04:21.975Z,5.10
2018-07-23T12:06:49.963Z,5.00
2018-07-23T12:09:18.048Z,5.22
2018-07-23T12:11:46.148Z,4.80
2018-07-23T12:14:14.197Z,6.08
2018-07-23T12:16:42.264Z,6.12
2018-07-23T12:19:10.318Z,4.60
2018-07-23T12:21:38.404Z,5.90
2018-07-23T12:24:06.626Z,5.60
2018-07-23T12:26:34.669Z,5.85
2018-07-23T12:29:02.739Z,5.40
2018-07-23T12:31:30.809Z,5.10
2018-07-23T12:33:58.871Z,5.67
2018-07-23T12:36:26.921Z,6.62
2018-07-23T12:38:54.967Z,5.83
2018-07-23T12:41:23.069Z,5.55
2018-07-23T12:43:51.955Z,5.90
2018-07-23T12:46:20.208Z,5.97
2018-07-23T12:48:48.270Z,5.80
2018-07-23T12:51:16.332Z,5.92
2018-07-23T12:53:44.363Z,5.37
2018-07-23T12:56:12.569Z,6.05
2018-07-23T12:58:40.618Z,5.62
2018-07-23T13:01:09.249Z,6.37
2018-07-23T13:03:37.365Z,5.90
2018-07-23T13:06:05.439Z,5.58
2018-07-23T13:08:33.504Z,5.78
2018-07-23T13:11:01.556Z,6.50
2018-07-23T13:13:29.596Z,5.70
2018-07-23T13:15:57.666Z,6.97
2018-07-23T13:18:25.722Z,6.00
2018-07-23T13:20:53.793Z,5.75
2018-07-23T13:23:21.854Z,5.90
2018-07-23T13:25:49.946Z,5.97
2018-07-23T13:28:18.011Z,5.75
2018-07-23T13:30:46.081Z,6.37
2018-07-23T13:33:14.188Z,6.28
2018-07-23T13:35:42.267Z,5.87
2018-07-23T13:38:10.376Z,6.80
2018-07-23T13:40:38.426Z,6.33
2018-07-23T13:43:06.491Z,6.58
2018-07-23T13:45:34.663Z,7.08
2018-07-23T13:48:02.773Z,6.08
2018-07-23T13:50:30.969Z,5.65
2018-07-23T13:52:59.085Z,7.37
2018-07-23T13:55:27.336Z,6.03
2018-07-23T13:57:55.416Z,6.22
2018-07-23T14:00:23.488Z,6.45
2018-07-23T14:02:51.563Z,5.92
2018-07-23T14:05:19.668Z,7.28
2018-07-23T14:07:47.700Z,6.22
2018-07-23T14:10:15.783Z,5.33
2018-07-23T14:12:43.877Z,6.10
2018-07-23T14:15:11.972Z,6.10
2018-07-23T14:17:40.013Z,5.95
2018-07-23T14:20:08.108Z,5.83
2018-07-23T14:22:36.186Z,5.75
2018-07-23T14:25:04.432Z,7.28
2018-07-23T14:27:32.705Z,6.17
2018-07-23T14:30:00.779Z,6.10
2018-07-23T14:32:28.876Z,5.37
2018-07-23T14:34:56.944Z,5.97
2018-07-23T14:37:25.040Z,8.88
2018-07-23T14:39:54.177Z,6.30
2018-07-23T14:42:22.272Z,6.20
2018-07-23T14:44:50.343Z,5.83
2018-07-23T14:47:18.445Z,6.10
2018-07-23T14:49:46.550Z,5.37
2018-07-23T14:52:14.574Z,5.75
2018-07-23T14:54:49.067Z,6.90
2018-07-23T14:57:17.142Z,6.40
2018-07-23T14:59:45.348Z,5.37
2018-07-23T15:02:13.475Z,6.85
2018-07-23T15:04:41.578Z,5.70
2018-07-23T15:07:09.919Z,6.37
2018-07-23T15:09:38.418Z,5.40
2018-07-23T15:12:06.526Z,5.20
2018-07-23T15:14:34.629Z,6.12
2018-07-23T15:17:02.681Z,5.85
2018-07-23T15:19:30.735Z,5.25
2018-07-23T15:21:58.842Z,5.72
2018-07-23T15:24:26.923Z,5.33
2018-07-23T15:26:54.988Z,5.28
2018-07-23T15:29:23.080Z,4.95
2018-07-23T15:31:51.222Z,4.65
2018-07-23T15:34:19.863Z,4.95
2018-07-23T15:36:48.489Z,5.15
2018-07-23T15:39:16.659Z,5.15
2018-07-23T15:41:44.968Z,5.20
2018-07-23T15:44:13.200Z,5.37
2018-07-23T15:46:41.212Z,5.72
2018-07-23T15:49:09.454Z,4.65
2018-07-23T15:51:37.538Z,4.95
2018-07-23T15:54:05.978Z,4.37
2018-07-23T15:56:34.205Z,4.10
2018-07-23T15:59:02.350Z,4.92
2018-07-23T16:01:30.505Z,4.17
2018-07-23T16:03:58.954Z,4.35
2018-07-23T16:06:27.070Z,3.90
2018-07-23T16:08:55.448Z,3.95
2018-07-23T16:11:23.624Z,7.78
2018-07-23T16:13:51.719Z,4.25
2018-07-23T16:16:19.860Z,4.33
2018-07-23T16:18:47.968Z,4.53
2018-07-23T16:21:16.237Z,5.08
2018-07-23T16:23:44.363Z,4.37
2018-07-23T16:26:12.432Z,5.37
2018-07-23T16:28:40.606Z,4.92
2018-07-23T16:31:08.672Z,4.33
2018-07-23T16:33:37.088Z,3.87
2018-07-23T16:36:05.153Z,4.72
2018-07-23T16:38:33.269Z,4.53
2018-07-23T16:41:01.431Z,3.90
2018-07-23T16:43:29.604Z,5.80
2018-07-23T16:45:57.817Z,5.55
2018-07-23T16:48:25.851Z,4.37
2018-07-23T16:50:53.907Z,3.77
2018-07-23T16:53:22.282Z,4.60
2018-07-23T16:55:50.440Z,7.20
2018-07-23T16:58:18.839Z,5.42
2018-07-23T17:00:46.939Z,4.33
2018-07-23T17:03:15.103Z,4.30
2018-07-23T17:05:45.592Z,6.58
2018-07-23T17:08:14.046Z,5.37
2018-07-23T17:10:42.147Z,4.60
2018-07-23T17:13:10.234Z,4.67
2018-07-23T17:15:38.348Z,4.95
2018-07-23T17:18:06.526Z,4.72
2018-07-23T17:20:34.960Z,4.72
2018-07-23T17:23:03.093Z,5.60
2018-07-23T17:25:31.253Z,3.85
2018-07-23T17:27:59.782Z,4.42
2018-07-23T17:30:27.875Z,3.62
2018-07-23T17:32:55.948Z,3.77
2018-07-23T17:35:24.097Z,4.12
2018-07-23T17:37:52.166Z,3.83
2018-07-23T17:40:20.268Z,5.30
2018-07-23T17:42:48.356Z,4.10
2018-07-23T17:45:16.519Z,4.50
2018-07-23T17:47:44.656Z,6.47
2018-07-23T17:50:15.956Z,3.50
2018-07-23T17:52:44.330Z,3.80
2018-07-23T17:55:12.719Z,4.25
2018-07-23T17:57:40.780Z,3.75
2018-07-23T18:00:08.865Z,4.40
2018-07-23T18:02:36.937Z,4.22
2018-07-23T18:05:05.000Z,4.20
2018-07-23T18:07:33.098Z,4.22
2018-07-23T18:10:01.265Z,4.03
2018-07-23T18:12:29.318Z,4.05
2018-07-23T18:14:57.401Z,3.55
2018-07-23T18:17:25.478Z,3.37
2018-07-23T18:19:53.542Z,3.67
2018-07-23T18:22:21.882Z,5.45
2018-07-23T18:24:49.984Z,3.22
2018-07-23T18:27:18.051Z,4.30
2018-07-23T18:29:46.291Z,4.92
2018-07-23T18:32:14.450Z,3.15
2018-07-23T18:34:42.539Z,4.35
2018-07-23T18:37:10.653Z,3.47
2018-07-23T18:39:39.022Z,3.80
2018-07-23T18:42:07.167Z,3.83
2018-07-23T18:44:35.264Z,4.72
2018-07-23T18:47:03.372Z,3.25
2018-07-23T18:49:44.023Z,3.80
2018-07-23T18:52:12.522Z,3.77
2018-07-23T18:54:41.372Z,4.25
2018-07-23T18:57:09.998Z,7.78
2018-07-23T18:59:38.153Z,4.05
2018-07-23T19:02:07.771Z,3.58
2018-07-23T19:04:35.811Z,3.50
2018-07-23T19:07:03.916Z,4.83
2018-07-23T19:09:32.102Z,5.70
2018-07-23T19:12:00.708Z,4.05
2018-07-23T19:14:29.044Z,6.03
2018-07-23T19:16:58.126Z,4.67
2018-07-23T19:19:26.359Z,4.55
2018-07-23T19:21:54.499Z,4.22
2018-07-23T19:24:22.694Z,4.72
2018-07-23T19:26:51.434Z,3.50
2018-07-23T19:29:19.572Z,4.08
2018-07-23T19:31:48.015Z,4.28
2018-07-23T19:34:16.235Z,5.05
2018-07-23T19:36:44.356Z,5.25
2018-07-23T19:39:14.305Z,6.85
2018-07-23T19:41:42.450Z,4.20
2018-07-23T19:44:10.890Z,4.42
2018-07-23T19:46:39.162Z,6.15
2018-07-23T19:49:07.311Z,7.53
2018-07-23T19:51:35.691Z,5.12
2018-07-23T19:54:03.947Z,5.97
2018-07-23T19:56:32.077Z,5.42
2018-07-23T19:59:00.328Z,7.83
2018-07-23T20:01:28.429Z,4.72
2018-07-23T20:03:56.624Z,6.22
2018-07-23T20:06:26.151Z,5.28
2018-07-23T20:08:55.041Z,5.40
2018-07-23T20:11:23.910Z,5.30
2018-07-23T20:13:52.266Z,4.92
2018-07-23T20:16:20.511Z,4.70
2018-07-23T20:18:48.615Z,6.08
2018-07-23T20:21:16.715Z,6.80
2018-07-23T20:23:45.099Z,5.42
2018-07-23T20:26:13.236Z,6.22
2018-07-23T20:28:41.311Z,6.85
2018-07-23T20:31:09.580Z,5.45
2018-07-23T20:33:37.643Z,5.25
2018-07-23T20:36:06.262Z,5.58
2018-07-23T20:38:34.801Z,5.50
2018-07-23T20:41:02.887Z,7.00
2018-07-23T20:43:31.715Z,6.62
2018-07-23T20:46:00.321Z,6.20
2018-07-23T20:48:28.408Z,6.60
2018-07-23T20:50:56.820Z,6.62
2018-07-23T20:53:24.883Z,6.05
2018-07-23T20:55:53.095Z,5.37
2018-07-23T20:58:21.471Z,7.90
2018-07-23T21:00:49.566Z,6.30
2018-07-23T21:03:17.656Z,8.13
2018-07-23T21:05:45.757Z,6.45
2018-07-23T21:08:13.865Z,6.03
2018-07-23T21:10:41.992Z,6.42
2018-07-23T21:13:10.097Z,7.55
2018-07-23T21:15:38.467Z,6.75
2018-07-23T21:18:06.614Z,5.85
2018-07-23T21:20:34.730Z,6.53
2018-07-23T21:23:03.012Z,6.50
2018-07-23T21:25:31.149Z,6.08
2018-07-23T21:27:59.252Z,6.22
2018-07-23T21:30:27.328Z,7.60
2018-07-23T21:32:55.419Z,5.70
2018-07-23T21:35:23.560Z,6.15
2018-07-23T21:37:51.812Z,6.05
2018-07-23T21:40:19.927Z,5.95
2018-07-23T21:42:48.073Z,6.05
2018-07-23T21:45:16.486Z,6.33
2018-07-23T21:47:44.564Z,5.60
2018-07-23T21:50:12.619Z,7.47
2018-07-23T21:52:40.774Z,6.17
2018-07-23T21:55:08.938Z,5.72
2018-07-23T21:57:37.011Z,5.25
2018-07-23T22:00:09.389Z,8.48
2018-07-23T22:02:38.088Z,7.78
2018-07-23T22:05:06.766Z,6.55
2018-07-23T22:07:34.887Z,8.38
2018-07-23T22:10:03.046Z,6.95
2018-07-23T22:12:31.213Z,6.62
2018-07-23T22:14:59.271Z,8.23
2018-07-23T22:17:27.324Z,6.55
2018-07-23T22:19:55.440Z,8.18
2018-07-23T22:22:23.827Z,7.58
2018-07-23T22:24:51.946Z,6.60
2018-07-23T22:27:20.044Z,7.83
2018-07-23T22:29:48.145Z,6.20
2018-07-23T22:32:16.227Z,6.00
2018-07-23T22:34:44.330Z,5.90
2018-07-23T22:37:12.536Z,7.22
2018-07-23T22:39:40.602Z,8.48
2018-07-23T22:42:08.717Z,7.03
2018-07-23T22:44:36.895Z,7.22
2018-07-23T22:47:05.331Z,7.10
2018-07-23T22:49:33.414Z,6.08
2018-07-23T22:52:01.486Z,6.33
2018-07-23T22:54:29.549Z,6.08
2018-07-23T22:56:57.612Z,6.12
2018-07-23T22:59:25.698Z,5.70
2018-07-23T23:01:53.776Z,6.30
2018-07-23T23:04:21.817Z,7.80
2018-07-23T23:06:49.913Z,5.62
2018-07-23T23:09:18.007Z,6.47
2018-07-23T23:11:46.095Z,5.70
2018-07-23T23:14:14.166Z,5.65
2018-07-23T23:16:42.212Z,6.12
2018-07-23T23:19:10.344Z,5.87
2018-07-23T23:21:38.379Z,6.33
2018-07-23T23:24:06.467Z,6.25
2018-07-23T23:26:34.523Z,6.12
2018-07-23T23:29:02.600Z,6.50
2018-07-23T23:31:30.636Z,6.85
2018-07-23T23:33:58.672Z,6.22
2018-07-23T23:36:26.733Z,6.53
2018-07-23T23:38:55.123Z,8.38
2018-07-23T23:41:23.163Z,7.42
2018-07-23T23:43:51.211Z,5.90
2018-07-23T23:46:19.339Z,5.42
2018-07-23T23:48:47.412Z,6.80
2018-07-23T23:51:15.490Z,6.00
2018-07-23T23:53:43.545Z,6.78
2018-07-23T23:56:11.624Z,6.22
2018-07-23T23:58:39.656Z,6.42
