createdAt,value
2023-07-04T00:02:12.146Z,3.36
2023-07-04T00:04:46.067Z,3.26
2023-07-04T00:07:21.818Z,3.14
2023-07-04T00:20:31.816Z,3.25
2023-07-04T00:23:09.462Z,3.08
2023-07-04T00:25:42.845Z,3.19
2023-07-04T00:28:16.250Z,3.25
2023-07-04T00:30:50.133Z,3.24
2023-07-04T00:33:27.036Z,3.04
2023-07-04T00:46:17.829Z,3.05
2023-07-04T00:48:57.825Z,3.33
2023-07-04T00:51:31.104Z,3.04
2023-07-04T00:54:04.825Z,3.07
2023-07-04T00:56:38.774Z,3.10
2023-07-04T01:12:53.817Z,3.19
2023-07-04T01:15:29.235Z,3.33
2023-07-04T01:18:04.854Z,3.33
2023-07-04T01:20:38.169Z,3.37
2023-07-04T01:23:23.819Z,3.41
2023-07-04T01:26:23.359Z,3.22
2023-07-04T01:39:20.802Z,3.35
2023-07-04T01:42:02.826Z,3.63
2023-07-04T01:44:36.226Z,3.23
2023-07-04T01:47:09.857Z,3.18
2023-07-04T01:49:43.075Z,3.34
2023-07-04T01:52:16.829Z,3.25
2023-07-04T02:05:44.843Z,3.25
2023-07-04T02:08:18.089Z,3.31
2023-07-04T02:10:52.328Z,3.26
2023-07-04T02:13:26.370Z,3.29
2023-07-04T02:15:59.859Z,3.35
2023-07-04T02:18:33.252Z,2.95
2023-07-04T02:21:08.836Z,3.01
2023-07-04T02:23:42.118Z,3.29
2023-07-04T02:33:05.881Z,3.30
2023-07-04T02:35:39.449Z,2.97
2023-07-04T02:38:14.827Z,3.25
2023-07-04T02:40:50.072Z,3.45
2023-07-04T02:43:24.845Z,3.18
2023-07-04T02:45:58.666Z,3.23
2023-07-04T02:48:31.854Z,3.31
2023-07-04T03:01:41.894Z,3.30
2023-07-04T03:04:09.454Z,3.00
2023-07-04T03:06:49.843Z,2.96
2023-07-04T03:09:23.804Z,3.29
2023-07-04T03:11:58.857Z,3.34
2023-07-04T03:25:54.859Z,3.00
2023-07-04T03:28:31.194Z,3.17
2023-07-04T03:31:11.918Z,3.11
2023-07-04T03:33:47.398Z,3.30
2023-07-04T03:36:20.889Z,3.20
2023-07-04T03:38:54.308Z,3.19
2023-07-04T03:41:27.843Z,2.95
2023-07-04T03:54:39.845Z,3.41
2023-07-04T03:57:14.712Z,2.96
2023-07-04T03:59:56.848Z,3.14
2023-07-04T04:02:50.201Z,2.93
2023-07-04T04:05:30.855Z,3.15
2023-07-04T04:08:04.795Z,3.14
2023-07-04T04:20:54.947Z,3.04
2023-07-04T04:23:34.867Z,2.91
2023-07-04T04:26:08.261Z,2.87
2023-07-04T04:28:41.850Z,2.94
2023-07-04T04:31:16.140Z,3.04
2023-07-04T04:33:49.861Z,3.05
2023-07-04T04:47:20.857Z,3.25
2023-07-04T04:49:54.084Z,2.81
2023-07-04T04:52:29.830Z,2.98
2023-07-04T04:55:09.552Z,3.10
2023-07-04T04:57:49.842Z,2.87
2023-07-04T05:00:23.319Z,2.94
2023-07-04T05:02:58.895Z,2.82
2023-07-04T05:13:03.674Z,2.93
2023-07-04T05:15:43.880Z,2.66
2023-07-04T05:18:19.068Z,2.99
2023-07-04T05:20:54.019Z,2.72
2023-07-04T05:23:28.160Z,2.98
2023-07-04T05:26:09.830Z,2.95
2023-07-04T05:28:43.735Z,2.90
2023-07-04T05:41:35.824Z,2.83
2023-07-04T05:44:17.887Z,2.91
2023-07-04T05:46:53.728Z,2.95
2023-07-04T05:49:26.858Z,2.97
2023-07-04T05:52:07.774Z,2.92
2023-07-04T06:08:29.850Z,2.85
2023-07-04T06:11:05.520Z,3.12
2023-07-04T06:13:38.951Z,2.96
2023-07-04T06:16:12.321Z,3.24
2023-07-04T06:18:45.852Z,3.13
2023-07-04T06:21:27.393Z,3.20
2023-07-04T06:34:27.834Z,3.42
2023-07-04T06:37:07.860Z,3.46
2023-07-04T06:39:42.657Z,3.60
2023-07-04T06:42:15.865Z,3.70
2023-07-04T06:44:53.961Z,3.60
2023-07-04T06:47:33.898Z,3.77
2023-07-04T07:00:53.068Z,4.31
2023-07-04T07:03:27.232Z,4.21
2023-07-04T07:06:00.861Z,4.30
2023-07-04T07:08:35.114Z,4.46
2023-07-04T07:11:10.854Z,4.37
2023-07-04T07:13:45.001Z,4.34
2023-07-04T07:26:48.847Z,4.93
2023-07-04T07:29:29.894Z,4.71
2023-07-04T07:32:05.748Z,4.72
2023-07-04T07:34:38.884Z,4.66
2023-07-04T07:37:12.081Z,4.62
2023-07-04T07:39:45.856Z,4.37
2023-07-04T07:42:21.024Z,4.21
2023-07-04T07:55:09.829Z,4.53
2023-07-04T07:57:51.885Z,4.64
2023-07-04T08:00:25.238Z,4.65
2023-07-04T08:02:59.954Z,4.36
2023-07-04T08:05:39.235Z,4.49
2023-07-04T08:08:20.861Z,4.27
2023-07-04T08:21:37.853Z,4.58
2023-07-04T08:24:12.346Z,4.57
2023-07-04T08:26:49.864Z,4.54
2023-07-04T08:29:23.281Z,4.46
2023-07-04T08:31:57.161Z,4.58
2023-07-04T08:48:36.827Z,4.56
2023-07-04T08:51:24.867Z,4.55
2023-07-04T08:54:05.181Z,4.69
2023-07-04T08:56:46.868Z,4.52
2023-07-04T08:59:35.790Z,4.58
2023-07-04T09:02:54.984Z,4.76
2023-07-04T09:16:11.931Z,4.96
2023-07-04T09:18:55.833Z,4.96
2023-07-04T09:21:38.864Z,4.97
2023-07-04T09:24:15.492Z,5.08
2023-07-04T09:26:59.885Z,4.97
2023-07-04T09:40:46.968Z,5.45
2023-07-04T09:43:31.756Z,5.13
2023-07-04T09:46:24.971Z,5.57
2023-07-04T09:49:21.741Z,5.36
2023-07-04T09:52:08.871Z,5.79
2023-07-04T10:09:05.773Z,5.92
2023-07-04T10:11:45.882Z,5.79
2023-07-04T10:14:34.004Z,6.17
2023-07-04T10:17:17.986Z,6.58
2023-07-04T10:19:56.402Z,6.50
2023-07-04T10:22:40.873Z,6.91
2023-07-04T10:35:57.716Z,6.69
2023-07-04T10:38:43.809Z,6.18
2023-07-04T10:41:35.167Z,6.91
2023-07-04T10:44:18.030Z,7.15
2023-07-04T10:47:04.928Z,7.10
2023-07-04T11:00:47.887Z,7.57
2023-07-04T11:03:28.295Z,7.24
2023-07-04T11:06:16.892Z,7.90
2023-07-04T11:08:50.626Z,8.13
2023-07-04T11:11:34.898Z,8.35
2023-07-04T11:28:20.865Z,8.42
2023-07-04T11:31:15.941Z,8.08
2023-07-04T11:34:06.469Z,8.34
2023-07-04T11:36:55.893Z,8.37
2023-07-04T11:39:33.441Z,9.08
2023-07-04T11:42:25.927Z,8.80
2023-07-04T11:55:41.910Z,9.35
2023-07-04T11:58:18.929Z,9.00
2023-07-04T12:01:06.929Z,8.90
2023-07-04T12:03:59.236Z,8.83
2023-07-04T12:07:10.904Z,9.28
2023-07-04T12:21:04.925Z,11.36
2023-07-04T12:23:38.297Z,11.80
2023-07-04T12:26:23.909Z,11.52
2023-07-04T12:29:02.198Z,11.50
2023-07-04T12:31:43.243Z,12.20
2023-07-04T12:34:25.475Z,11.36
2023-07-04T12:37:08.914Z,11.59
2023-07-04T12:47:39.199Z,12.01
2023-07-04T12:50:23.830Z,12.53
2023-07-04T12:53:01.086Z,12.65
2023-07-04T12:55:43.898Z,12.56
2023-07-04T12:58:17.217Z,12.75
2023-07-04T13:01:07.972Z,13.04
2023-07-04T13:03:42.183Z,12.91
2023-07-04T13:16:35.964Z,12.56
2023-07-04T13:19:25.899Z,12.54
2023-07-04T13:22:14.148Z,12.39
2023-07-04T13:27:30.195Z,13.51
2023-07-04T13:46:20.216Z,12.41
2023-07-04T13:48:53.922Z,12.64
2023-07-04T13:51:27.450Z,13.02
2023-07-04T13:54:00.893Z,12.88
2023-07-04T13:56:35.078Z,12.82
2023-07-04T13:59:10.927Z,13.00
2023-07-04T14:09:02.904Z,12.37
2023-07-04T14:11:42.917Z,13.18
2023-07-04T14:22:14.343Z,12.80
2023-07-04T14:35:26.944Z,13.56
2023-07-04T14:38:05.650Z,13.59
2023-07-04T14:43:23.243Z,13.46
2023-07-04T14:46:03.898Z,13.45
2023-07-04T14:48:37.816Z,13.53
2023-07-04T15:01:33.954Z,14.39
2023-07-04T15:04:13.937Z,13.48
2023-07-04T15:06:47.165Z,13.79
2023-07-04T15:09:20.924Z,13.41
2023-07-04T15:11:54.211Z,13.57
2023-07-04T15:14:27.934Z,13.22
2023-07-04T15:17:03.283Z,13.26
2023-07-04T15:29:51.905Z,13.58
2023-07-04T15:32:33.963Z,13.52
2023-07-04T15:35:07.796Z,14.03
2023-07-04T15:37:40.946Z,13.51
2023-07-04T15:40:14.426Z,14.06
2023-07-04T15:42:56.990Z,14.01
2023-07-04T15:56:10.945Z,14.55
2023-07-04T15:58:52.652Z,13.33
2023-07-04T16:01:32.923Z,13.38
2023-07-04T16:04:06.359Z,13.85
2023-07-04T16:06:39.926Z,13.96
2023-07-04T16:09:13.180Z,13.91
2023-07-04T16:22:03.900Z,13.49
2023-07-04T16:24:43.928Z,13.69
2023-07-04T16:27:17.198Z,13.55
2023-07-04T16:29:50.935Z,13.55
2023-07-04T16:32:31.171Z,13.96
2023-07-04T16:35:11.938Z,13.49
2023-07-04T16:37:47.269Z,13.69
2023-07-04T16:50:45.969Z,13.64
2023-07-04T16:53:27.955Z,13.85
2023-07-04T16:56:02.811Z,13.58
2023-07-04T16:58:37.943Z,13.90
2023-07-04T17:01:11.239Z,13.64
2023-07-04T17:03:45.101Z,13.40
2023-07-04T17:16:57.926Z,14.67
2023-07-04T17:19:32.559Z,13.73
2023-07-04T17:22:05.965Z,14.21
2023-07-04T17:24:39.235Z,14.22
2023-07-04T17:27:12.935Z,14.29
2023-07-04T17:43:50.927Z,14.05
2023-07-04T17:46:34.044Z,14.24
2023-07-04T17:49:07.213Z,14.47
2023-07-04T17:51:41.186Z,13.88
2023-07-04T17:54:15.255Z,13.78
2023-07-04T17:56:48.982Z,13.99
2023-07-04T18:10:00.971Z,13.91
2023-07-04T18:12:34.238Z,13.87
2023-07-04T18:15:07.938Z,14.09
2023-07-04T18:17:41.200Z,14.16
2023-07-04T18:20:15.939Z,13.91
2023-07-04T18:22:49.315Z,14.26
2023-07-04T18:35:39.936Z,13.63
2023-07-04T18:38:19.946Z,13.45
2023-07-04T18:40:53.579Z,13.40
2023-07-04T18:43:26.967Z,13.14
2023-07-04T18:46:00.212Z,13.17
2023-07-04T18:48:33.962Z,13.78
2023-07-04T19:02:20.995Z,13.09
2023-07-04T19:04:54.269Z,13.49
2023-07-04T19:07:27.982Z,13.16
2023-07-04T19:10:01.525Z,13.32
2023-07-04T19:12:34.971Z,13.24
2023-07-04T19:15:09.047Z,13.67
2023-07-04T19:17:44.095Z,13.39
2023-07-04T19:31:03.992Z,13.62
2023-07-04T19:33:39.195Z,13.70
2023-07-04T19:36:14.960Z,13.70
2023-07-04T19:38:49.477Z,13.88
2023-07-04T19:41:22.997Z,13.28
2023-07-04T19:43:56.381Z,13.44
2023-07-04T19:56:46.964Z,12.89
2023-07-04T19:59:27.206Z,12.91
2023-07-04T20:02:00.250Z,12.91
2023-07-04T20:04:33.958Z,12.93
2023-07-04T20:07:07.455Z,13.32
2023-07-04T20:23:22.988Z,12.24
2023-07-04T20:25:59.686Z,12.82
2023-07-04T20:28:40.969Z,12.81
2023-07-04T20:31:14.905Z,12.52
2023-07-04T20:33:47.995Z,12.22
2023-07-04T20:36:21.404Z,12.09
2023-07-04T20:38:56.983Z,12.54
2023-07-04T20:49:15.953Z,12.86
2023-07-04T20:51:55.988Z,13.46
2023-07-04T20:54:31.141Z,12.84
2023-07-04T20:57:04.955Z,12.74
2023-07-04T20:59:38.228Z,12.49
2023-07-04T21:02:13.003Z,12.51
2023-07-04T21:16:07.076Z,12.39
2023-07-04T21:18:41.797Z,12.35
2023-07-04T21:21:15.980Z,12.03
2023-07-04T21:23:49.323Z,13.10
2023-07-04T21:26:22.996Z,12.59
2023-07-04T21:28:56.263Z,12.71
2023-07-04T21:45:13.982Z,12.35
2023-07-04T21:47:47.288Z,12.23
2023-07-04T21:50:20.984Z,12.28
2023-07-04T21:52:54.195Z,12.14
2023-07-04T21:55:27.976Z,12.47
2023-07-04T21:58:01.276Z,12.48
2023-07-04T22:11:01.961Z,12.13
2023-07-04T22:13:43.060Z,12.21
2023-07-04T22:16:18.181Z,11.70
2023-07-04T22:18:52.006Z,12.29
2023-07-04T22:21:25.342Z,12.08
2023-07-04T22:23:58.998Z,11.94
2023-07-04T22:37:11.006Z,12.12
2023-07-04T22:39:44.229Z,11.95
2023-07-04T22:44:49.016Z,11.72
2023-07-04T22:47:15.913Z,11.75
2023-07-04T23:03:38.113Z,11.51
2023-07-04T23:06:12.849Z,11.22
2023-07-04T23:08:48.002Z,11.31
2023-07-04T23:11:21.294Z,11.31
2023-07-04T23:13:55.033Z,11.38
2023-07-04T23:16:28.250Z,11.34
2023-07-04T23:19:04.022Z,11.44
2023-07-04T23:32:14.040Z,11.44
2023-07-04T23:34:49.479Z,11.62
2023-07-04T23:37:23.009Z,11.31
2023-07-04T23:39:56.350Z,11.78
2023-07-04T23:42:30.026Z,11.94
2023-07-04T23:56:25.977Z,12.14
2023-07-04T23:59:01.199Z,12.39
