createdAt,value
2019-04-27T00:00:06.313Z,9.40
2019-04-27T00:01:10.537Z,10.00
2019-04-27T00:02:06.376Z,9.80
2019-04-27T00:03:06.350Z,10.40
2019-04-27T00:04:06.340Z,10.50
2019-04-27T00:05:06.356Z,10.20
2019-04-27T00:06:08.442Z,10.80
2019-04-27T00:07:06.390Z,10.40
2019-04-27T00:08:06.378Z,10.40
2019-04-27T00:09:07.568Z,10.40
2019-04-27T00:10:06.510Z,10.00
2019-04-27T00:11:08.659Z,10.40
2019-04-27T00:12:06.414Z,10.40
2019-04-27T00:13:06.573Z,10.50
2019-04-27T00:14:06.438Z,10.30
2019-04-27T00:15:06.449Z,10.60
2019-04-27T00:16:09.850Z,10.40
2019-04-27T00:17:06.465Z,10.80
2019-04-27T00:18:09.446Z,11.00
2019-04-27T00:19:06.622Z,10.60
2019-04-27T00:20:06.474Z,10.90
2019-04-27T00:21:06.572Z,11.60
2019-04-27T00:22:06.478Z,11.50
2019-04-27T00:23:06.483Z,11.30
2019-04-27T00:24:06.764Z,11.50
2019-04-27T00:25:06.560Z,11.60
2019-04-27T00:26:06.519Z,11.50
2019-04-27T00:27:06.806Z,11.60
2019-04-27T00:28:06.843Z,11.30
2019-04-27T00:29:06.548Z,11.30
2019-04-27T00:30:06.550Z,11.70
2019-04-27T00:31:06.554Z,11.60
2019-04-27T00:32:06.535Z,11.40
2019-04-27T00:33:06.570Z,12.00
2019-04-27T00:34:06.609Z,12.30
2019-04-27T00:35:06.571Z,11.80
2019-04-27T00:36:06.585Z,11.80
2019-04-27T00:37:06.590Z,12.00
2019-04-27T00:38:06.618Z,12.30
2019-04-27T00:39:06.685Z,12.10
2019-04-27T00:40:06.775Z,11.70
2019-04-27T00:41:06.640Z,11.90
2019-04-27T00:42:06.630Z,12.00
2019-04-27T00:43:06.638Z,11.60
2019-04-27T00:44:06.635Z,11.30
2019-04-27T00:45:06.672Z,10.90
2019-04-27T00:46:06.731Z,11.20
2019-04-27T00:47:06.702Z,11.40
2019-04-27T00:48:06.764Z,11.40
2019-04-27T00:49:06.681Z,11.00
2019-04-27T00:50:06.679Z,11.80
2019-04-27T00:51:06.904Z,11.50
2019-04-27T00:52:06.694Z,11.90
2019-04-27T00:53:06.718Z,11.60
2019-04-27T00:54:06.904Z,11.60
2019-04-27T00:55:06.793Z,11.20
2019-04-27T00:56:06.743Z,11.20
2019-04-27T00:57:06.769Z,11.70
2019-04-27T00:58:06.747Z,10.90
2019-04-27T00:59:06.858Z,11.40
2019-04-27T01:00:06.739Z,11.70
2019-04-27T01:01:06.762Z,11.80
2019-04-27T01:02:06.763Z,11.90
2019-04-27T01:03:06.760Z,11.70
2019-04-27T01:04:06.788Z,11.50
2019-04-27T01:05:06.790Z,12.30
2019-04-27T01:06:06.825Z,12.90
2019-04-27T01:07:06.793Z,13.00
2019-04-27T01:08:06.804Z,12.50
2019-04-27T01:09:06.875Z,12.40
2019-04-27T01:10:06.818Z,12.10
2019-04-27T01:11:06.829Z,12.50
2019-04-27T01:12:06.842Z,13.20
2019-04-27T01:13:07.037Z,12.60
2019-04-27T01:14:06.833Z,12.60
2019-04-27T01:15:06.839Z,12.60
2019-04-27T01:16:08.512Z,12.80
2019-04-27T01:17:08.493Z,12.50
2019-04-27T01:18:13.313Z,12.60
2019-04-27T01:19:08.447Z,13.60
2019-04-27T01:20:08.592Z,12.70
2019-04-27T01:21:06.889Z,13.30
2019-04-27T01:22:08.645Z,12.40
2019-04-27T01:23:06.903Z,13.20
2019-04-27T01:24:08.891Z,12.70
2019-04-27T01:25:08.677Z,12.90
2019-04-27T01:26:06.934Z,13.40
2019-04-27T01:27:08.701Z,13.00
2019-04-27T01:28:06.934Z,13.10
2019-04-27T01:29:06.938Z,13.70
2019-04-27T01:30:08.703Z,14.20
2019-04-27T01:31:06.951Z,13.90
2019-04-27T01:32:08.616Z,13.80
2019-04-27T01:33:06.975Z,14.00
2019-04-27T01:34:06.974Z,14.10
2019-04-27T01:35:08.538Z,14.10
2019-04-27T01:36:07.091Z,13.50
2019-04-27T01:37:07.047Z,13.80
2019-04-27T01:38:07.005Z,14.80
2019-04-27T01:39:08.471Z,14.10
2019-04-27T01:40:07.022Z,14.50
2019-04-27T01:41:08.666Z,15.40
2019-04-27T01:42:07.023Z,16.00
2019-04-27T01:43:09.023Z,15.70
2019-04-27T01:44:07.087Z,15.70
2019-04-27T01:45:08.555Z,15.90
2019-04-27T01:46:07.068Z,16.30
2019-04-27T01:47:08.300Z,16.50
2019-04-27T01:48:07.071Z,17.10
2019-04-27T01:49:07.083Z,17.50
2019-04-27T01:50:08.643Z,17.80
2019-04-27T01:51:07.092Z,17.80
2019-04-27T01:52:07.103Z,17.60
2019-04-27T01:53:08.853Z,17.80
2019-04-27T01:54:07.112Z,17.60
2019-04-27T01:55:08.626Z,18.00
2019-04-27T01:56:09.075Z,17.80
2019-04-27T01:57:08.012Z,17.90
2019-04-27T01:58:10.592Z,18.30
2019-04-27T01:59:08.658Z,18.50
2019-04-27T02:00:08.780Z,19.20
2019-04-27T02:01:07.207Z,17.80
2019-04-27T02:02:08.791Z,18.10
2019-04-27T02:03:08.557Z,17.70
2019-04-27T02:04:07.186Z,17.50
2019-04-27T02:05:08.931Z,17.00
2019-04-27T02:06:09.119Z,17.20
2019-04-27T02:07:08.995Z,17.80
2019-04-27T02:08:07.211Z,18.10
2019-04-27T02:09:08.486Z,17.50
2019-04-27T02:10:08.856Z,17.50
2019-04-27T02:11:07.260Z,16.70
2019-04-27T02:12:07.263Z,16.90
2019-04-27T02:13:08.783Z,16.30
2019-04-27T02:14:07.322Z,16.30
2019-04-27T02:15:08.820Z,15.80
2019-04-27T02:16:08.894Z,15.10
2019-04-27T02:17:07.433Z,16.10
2019-04-27T02:18:09.336Z,15.30
2019-04-27T02:19:09.057Z,14.70
2019-04-27T02:20:07.351Z,14.80
2019-04-27T02:21:09.027Z,14.70
2019-04-27T02:22:08.590Z,14.40
2019-04-27T02:23:08.968Z,14.50
2019-04-27T02:24:07.480Z,14.60
2019-04-27T02:25:08.940Z,14.20
2019-04-27T02:26:08.604Z,15.00
2019-04-27T02:27:08.972Z,14.40
2019-04-27T02:28:07.394Z,15.00
2019-04-27T02:29:08.786Z,14.00
2019-04-27T02:30:08.278Z,13.50
2019-04-27T02:31:09.708Z,13.20
2019-04-27T02:32:10.252Z,13.50
2019-04-27T02:33:12.189Z,13.80
2019-04-27T02:34:09.547Z,13.10
2019-04-27T02:35:09.312Z,13.60
2019-04-27T02:36:12.102Z,12.70
2019-04-27T02:37:10.003Z,12.90
2019-04-27T02:38:09.966Z,11.80
2019-04-27T02:39:09.495Z,11.60
2019-04-27T02:40:09.555Z,11.50
2019-04-27T02:41:09.794Z,10.80
2019-04-27T02:42:09.436Z,11.10
2019-04-27T02:43:07.492Z,10.60
2019-04-27T02:44:09.551Z,10.20
2019-04-27T02:45:09.646Z,11.00
2019-04-27T02:46:09.581Z,10.30
2019-04-27T02:47:09.981Z,10.40
2019-04-27T02:48:09.866Z,10.30
2019-04-27T02:49:10.298Z,10.30
2019-04-27T02:50:07.539Z,10.10
2019-04-27T02:51:09.909Z,10.30
2019-04-27T02:52:09.401Z,10.40
2019-04-27T02:53:07.590Z,10.40
2019-04-27T02:54:12.035Z,10.40
2019-04-27T02:55:09.614Z,10.40
2019-04-27T02:56:10.049Z,10.10
2019-04-27T02:57:10.079Z,10.40
2019-04-27T02:58:10.018Z,10.00
2019-04-27T02:59:09.536Z,10.10
2019-04-27T03:00:07.643Z,10.80
2019-04-27T03:01:09.849Z,10.20
2019-04-27T03:02:10.504Z,9.80
2019-04-27T03:03:09.991Z,10.20
2019-04-27T03:04:09.827Z,9.60
2019-04-27T03:05:07.641Z,9.50
2019-04-27T03:06:09.706Z,10.00
2019-04-27T03:07:07.886Z,9.90
2019-04-27T03:08:10.146Z,9.60
2019-04-27T03:09:10.210Z,9.40
2019-04-27T03:10:09.909Z,9.70
2019-04-27T03:11:09.760Z,9.40
2019-04-27T03:12:10.124Z,9.90
2019-04-27T03:13:07.702Z,10.00
2019-04-27T03:14:15.141Z,9.30
2019-04-27T03:15:10.242Z,8.50
2019-04-27T03:16:07.732Z,8.60
2019-04-27T03:17:09.783Z,8.80
2019-04-27T03:18:09.902Z,9.10
2019-04-27T03:19:14.734Z,9.20
2019-04-27T03:20:10.265Z,9.30
2019-04-27T03:21:12.707Z,8.60
2019-04-27T03:22:09.719Z,8.50
2019-04-27T03:23:09.685Z,8.10
2019-04-27T03:24:09.830Z,8.10
2019-04-27T03:25:09.858Z,8.20
2019-04-27T03:26:10.562Z,7.70
2019-04-27T03:27:09.761Z,8.20
2019-04-27T03:28:14.498Z,8.00
2019-04-27T03:29:09.780Z,7.20
2019-04-27T03:30:11.691Z,7.60
2019-04-27T03:31:12.640Z,8.00
2019-04-27T03:32:12.393Z,7.60
2019-04-27T03:33:11.336Z,7.90
2019-04-27T03:34:15.658Z,8.00
2019-04-27T03:35:12.305Z,8.20
2019-04-27T03:36:12.509Z,8.00
2019-04-27T03:37:10.333Z,7.60
2019-04-27T03:38:10.418Z,7.40
2019-04-27T03:39:09.980Z,6.90
2019-04-27T03:40:10.099Z,6.60
2019-04-27T03:41:09.553Z,7.00
2019-04-27T03:42:10.166Z,6.30
2019-04-27T03:43:09.389Z,6.20
2019-04-27T03:44:09.404Z,6.00
2019-04-27T03:45:10.462Z,6.30
2019-04-27T03:46:10.125Z,6.10
2019-04-27T03:47:12.289Z,6.20
2019-04-27T03:48:10.179Z,6.00
2019-04-27T03:49:09.779Z,6.20
2019-04-27T03:50:10.335Z,5.90
2019-04-27T03:51:10.011Z,5.90
2019-04-27T03:52:09.669Z,6.30
2019-04-27T03:53:10.148Z,6.30
2019-04-27T03:54:10.403Z,6.10
2019-04-27T03:55:10.154Z,6.20
2019-04-27T03:56:10.161Z,6.00
2019-04-27T03:57:09.941Z,6.60
2019-04-27T03:58:11.793Z,6.30
2019-04-27T03:59:10.168Z,6.10
2019-04-27T04:00:10.108Z,6.40
2019-04-27T04:01:10.279Z,6.50
2019-04-27T04:02:10.152Z,6.20
2019-04-27T04:03:10.496Z,6.60
2019-04-27T04:04:10.348Z,7.20
2019-04-27T04:05:09.854Z,7.10
2019-04-27T04:06:10.522Z,6.90
2019-04-27T04:07:09.567Z,6.90
2019-04-27T04:08:10.441Z,7.20
2019-04-27T04:09:10.200Z,7.50
2019-04-27T04:10:10.375Z,7.50
2019-04-27T04:11:10.293Z,8.10
2019-04-27T04:12:09.552Z,7.50
2019-04-27T04:13:10.515Z,7.80
2019-04-27T04:14:10.139Z,8.10
2019-04-27T04:15:09.971Z,8.20
2019-04-27T04:16:10.703Z,8.20
2019-04-27T04:17:09.847Z,8.50
2019-04-27T04:18:09.826Z,8.40
2019-04-27T04:19:09.756Z,8.30
2019-04-27T04:20:10.188Z,8.50
2019-04-27T04:21:09.550Z,8.70
2019-04-27T04:22:10.228Z,8.10
2019-04-27T04:23:10.676Z,8.50
2019-04-27T04:24:08.973Z,9.10
2019-04-27T04:25:10.466Z,8.90
2019-04-27T04:26:09.837Z,8.60
2019-04-27T04:27:09.911Z,9.30
2019-04-27T04:28:09.401Z,8.90
2019-04-27T04:29:10.273Z,8.80
2019-04-27T04:30:11.802Z,8.60
2019-04-27T04:31:12.851Z,8.90
2019-04-27T04:32:10.410Z,8.30
2019-04-27T04:33:10.140Z,8.30
2019-04-27T04:34:09.709Z,8.90
2019-04-27T04:35:10.314Z,9.20
2019-04-27T04:36:10.076Z,8.60
2019-04-27T04:37:09.276Z,8.40
2019-04-27T04:38:10.332Z,8.30
2019-04-27T04:39:11.964Z,8.80
2019-04-27T04:40:09.812Z,9.10
2019-04-27T04:41:09.562Z,9.20
2019-04-27T04:42:10.165Z,9.10
2019-04-27T04:43:10.780Z,9.50
2019-04-27T04:44:12.192Z,9.00
2019-04-27T04:45:10.500Z,9.50
2019-04-27T04:46:12.278Z,9.90
2019-04-27T04:47:10.378Z,10.00
2019-04-27T04:48:09.879Z,10.40
2019-04-27T04:49:09.457Z,10.00
2019-04-27T04:50:14.422Z,10.10
2019-04-27T04:51:10.058Z,10.20
2019-04-27T04:52:09.665Z,10.60
2019-04-27T04:53:12.233Z,10.50
2019-04-27T04:54:09.524Z,11.70
2019-04-27T04:55:10.192Z,11.00
2019-04-27T04:56:08.567Z,10.80
2019-04-27T04:57:09.292Z,11.50
2019-04-27T04:58:09.349Z,11.70
2019-04-27T04:59:10.098Z,11.20
2019-04-27T05:00:09.874Z,11.40
2019-04-27T05:01:09.904Z,11.50
2019-04-27T05:02:10.528Z,11.70
2019-04-27T05:03:09.386Z,11.90
2019-04-27T05:04:09.102Z,12.40
2019-04-27T05:05:09.372Z,12.50
2019-04-27T05:06:08.886Z,12.60
2019-04-27T05:07:09.212Z,13.00
2019-04-27T05:08:09.095Z,12.60
2019-04-27T05:09:09.289Z,12.80
2019-04-27T05:10:09.176Z,12.60
2019-04-27T05:11:09.680Z,12.20
2019-04-27T05:12:08.948Z,12.20
2019-04-27T05:13:09.304Z,12.90
2019-04-27T05:14:09.852Z,13.20
2019-04-27T05:15:09.114Z,12.50
2019-04-27T05:16:08.992Z,13.10
2019-04-27T05:17:09.494Z,13.40
2019-04-27T05:18:09.073Z,14.10
2019-04-27T05:19:11.127Z,14.50
2019-04-27T05:20:12.617Z,16.60
2019-04-27T05:21:09.035Z,14.10
2019-04-27T05:22:09.368Z,14.10
2019-04-27T05:23:09.600Z,14.30
2019-04-27T05:24:09.398Z,14.00
2019-04-27T05:25:09.303Z,14.20
2019-04-27T05:26:09.086Z,14.70
2019-04-27T05:27:09.222Z,14.00
2019-04-27T05:28:09.728Z,14.10
2019-04-27T05:29:09.221Z,14.20
2019-04-27T05:30:09.339Z,15.00
2019-04-27T05:31:09.128Z,15.60
2019-04-27T05:32:09.210Z,15.10
2019-04-27T05:33:09.062Z,16.40
2019-04-27T05:34:09.538Z,16.90
2019-04-27T05:35:08.884Z,16.00
2019-04-27T05:36:09.401Z,16.00
2019-04-27T05:37:09.031Z,16.00
2019-04-27T05:38:13.134Z,16.00
2019-04-27T05:39:10.036Z,16.50
2019-04-27T05:40:09.201Z,16.30
2019-04-27T05:41:08.781Z,16.70
2019-04-27T05:42:12.547Z,16.50
2019-04-27T05:43:09.191Z,17.30
2019-04-27T05:44:12.741Z,17.50
2019-04-27T05:45:09.290Z,18.90
2019-04-27T05:46:10.942Z,17.40
2019-04-27T05:47:09.983Z,16.70
2019-04-27T05:48:09.423Z,17.60
2019-04-27T05:49:09.552Z,17.80
2019-04-27T05:50:09.109Z,16.80
2019-04-27T05:51:09.204Z,17.10
2019-04-27T05:52:14.385Z,15.90
2019-04-27T05:53:09.574Z,16.50
2019-04-27T05:54:09.144Z,17.30
2019-04-27T05:55:10.402Z,16.70
2019-04-27T05:56:09.405Z,16.30
2019-04-27T05:57:09.474Z,17.20
2019-04-27T05:58:09.342Z,16.40
2019-04-27T05:59:09.264Z,16.50
2019-04-27T06:00:09.272Z,16.80
2019-04-27T06:01:10.877Z,16.60
2019-04-27T06:02:09.468Z,16.60
2019-04-27T06:03:09.125Z,16.90
2019-04-27T06:04:09.189Z,16.90
2019-04-27T06:05:08.965Z,16.60
2019-04-27T06:06:09.699Z,16.30
2019-04-27T06:07:11.394Z,17.00
2019-04-27T06:08:09.001Z,17.20
2019-04-27T06:09:09.488Z,16.10
2019-04-27T06:10:09.563Z,16.90
2019-04-27T06:11:09.381Z,16.40
2019-04-27T06:12:09.071Z,15.80
2019-04-27T06:13:10.630Z,16.40
2019-04-27T06:14:09.672Z,16.50
2019-04-27T06:15:09.757Z,16.60
2019-04-27T06:16:09.547Z,15.40
2019-04-27T06:17:09.519Z,15.70
2019-04-27T06:18:10.052Z,16.40
2019-04-27T06:19:09.610Z,16.00
2019-04-27T06:20:11.314Z,16.40
2019-04-27T06:21:09.784Z,16.50
2019-04-27T06:22:09.651Z,16.10
2019-04-27T06:23:09.200Z,14.90
2019-04-27T06:24:09.388Z,14.40
2019-04-27T06:25:11.863Z,15.10
2019-04-27T06:26:11.684Z,13.50
2019-04-27T06:27:09.486Z,14.20
2019-04-27T06:28:09.293Z,13.80
2019-04-27T06:29:09.569Z,13.60
2019-04-27T06:30:09.379Z,14.10
2019-04-27T06:31:09.176Z,13.70
2019-04-27T06:32:10.895Z,13.70
2019-04-27T06:33:09.456Z,13.60
2019-04-27T06:34:09.821Z,13.50
2019-04-27T06:35:12.238Z,14.20
2019-04-27T06:36:10.040Z,14.30
2019-04-27T06:37:09.618Z,14.10
2019-04-27T06:38:11.408Z,14.70
2019-04-27T06:39:09.749Z,14.80
2019-04-27T06:40:09.794Z,14.80
2019-04-27T06:41:09.987Z,15.30
2019-04-27T06:42:16.679Z,15.60
2019-04-27T06:43:09.339Z,16.30
2019-04-27T06:44:11.302Z,16.10
2019-04-27T06:45:09.899Z,17.10
2019-04-27T06:46:09.366Z,17.30
2019-04-27T06:47:09.318Z,18.30
2019-04-27T06:48:09.690Z,17.90
2019-04-27T06:49:10.956Z,18.40
2019-04-27T06:50:09.386Z,17.90
2019-04-27T06:51:09.766Z,18.80
2019-04-27T06:52:09.396Z,19.70
2019-04-27T06:53:09.418Z,20.40
2019-04-27T06:54:09.438Z,21.10
2019-04-27T06:55:09.520Z,21.00
2019-04-27T06:56:09.599Z,20.40
2019-04-27T06:57:09.464Z,19.90
2019-04-27T06:58:09.446Z,20.90
2019-04-27T06:59:09.459Z,22.90
2019-04-27T07:00:09.506Z,22.80
2019-04-27T07:01:11.087Z,22.40
2019-04-27T07:02:09.528Z,22.70
2019-04-27T07:03:10.679Z,22.90
2019-04-27T07:04:10.906Z,22.80
2019-04-27T07:05:09.562Z,23.50
2019-04-27T07:06:09.500Z,23.80
2019-04-27T07:07:09.825Z,23.80
2019-04-27T07:08:09.564Z,25.60
2019-04-27T07:09:09.778Z,25.40
2019-04-27T07:10:09.553Z,24.20
2019-04-27T07:11:11.499Z,24.00
2019-04-27T07:12:09.568Z,23.90
2019-04-27T07:13:09.752Z,24.80
2019-04-27T07:14:11.570Z,24.20
2019-04-27T07:15:09.596Z,24.20
2019-04-27T07:16:09.703Z,24.50
2019-04-27T07:17:09.618Z,24.30
2019-04-27T07:18:09.759Z,24.40
2019-04-27T07:19:09.679Z,24.10
2019-04-27T07:20:09.641Z,23.80
2019-04-27T07:21:16.954Z,23.30
2019-04-27T07:22:11.443Z,24.90
2019-04-27T07:23:09.689Z,23.90
2019-04-27T07:24:09.708Z,24.40
2019-04-27T07:25:09.701Z,22.70
2019-04-27T07:26:09.742Z,23.20
2019-04-27T07:27:09.717Z,22.60
2019-04-27T07:28:09.744Z,22.70
2019-04-27T07:29:09.858Z,22.50
2019-04-27T07:30:11.803Z,21.20
2019-04-27T07:31:09.769Z,21.90
2019-04-27T07:32:09.783Z,21.40
2019-04-27T07:33:09.764Z,21.40
2019-04-27T07:34:09.843Z,22.00
2019-04-27T07:35:09.965Z,21.60
2019-04-27T07:36:09.814Z,21.80
2019-04-27T07:37:11.185Z,21.10
2019-04-27T07:38:10.012Z,22.70
2019-04-27T07:39:11.577Z,22.60
2019-04-27T07:40:09.924Z,22.30
2019-04-27T07:41:09.932Z,22.60
2019-04-27T07:42:09.872Z,22.40
2019-04-27T07:43:09.894Z,22.60
2019-04-27T07:44:10.211Z,22.30
2019-04-27T07:45:11.315Z,21.80
2019-04-27T07:46:10.013Z,23.40
2019-04-27T07:47:09.974Z,23.10
2019-04-27T07:48:09.960Z,23.40
2019-04-27T07:49:09.934Z,23.90
2019-04-27T07:50:09.951Z,23.40
2019-04-27T07:51:09.983Z,23.40
2019-04-27T07:52:10.010Z,22.40
2019-04-27T07:53:09.978Z,22.40
2019-04-27T07:54:09.989Z,23.60
2019-04-27T07:55:10.039Z,21.80
2019-04-27T07:56:10.818Z,23.30
2019-04-27T07:57:10.034Z,23.30
2019-04-27T07:58:10.082Z,23.60
2019-04-27T07:59:10.072Z,23.60
2019-04-27T08:00:10.053Z,23.10
2019-04-27T08:01:10.094Z,23.60
2019-04-27T08:02:11.129Z,23.20
2019-04-27T08:03:10.151Z,23.20
2019-04-27T08:04:10.096Z,23.30
2019-04-27T08:05:10.096Z,23.80
2019-04-27T08:06:10.850Z,23.60
2019-04-27T08:07:10.127Z,22.80
2019-04-27T08:08:10.218Z,23.50
2019-04-27T08:09:10.193Z,23.90
2019-04-27T08:10:10.166Z,24.10
2019-04-27T08:11:11.346Z,24.70
2019-04-27T08:12:10.918Z,24.10
2019-04-27T08:13:10.206Z,23.70
2019-04-27T08:14:10.238Z,24.00
2019-04-27T08:15:10.246Z,24.40
2019-04-27T08:16:10.215Z,25.10
2019-04-27T08:17:10.236Z,23.00
2019-04-27T08:18:11.237Z,23.60
2019-04-27T08:19:10.334Z,23.50
2019-04-27T08:20:10.284Z,24.20
2019-04-27T08:21:10.285Z,25.20
2019-04-27T08:22:10.299Z,23.40
2019-04-27T08:23:10.308Z,25.30
2019-04-27T08:24:11.217Z,25.00
2019-04-27T08:25:10.421Z,25.10
2019-04-27T08:26:10.327Z,24.90
2019-04-27T08:27:10.381Z,24.60
2019-04-27T08:28:10.525Z,24.40
2019-04-27T08:29:10.363Z,23.90
2019-04-27T08:30:10.415Z,24.10
2019-04-27T08:31:10.430Z,25.30
2019-04-27T08:32:10.449Z,25.90
2019-04-27T08:33:10.399Z,25.40
2019-04-27T08:34:10.440Z,24.50
2019-04-27T08:35:10.447Z,26.80
2019-04-27T08:36:10.475Z,40.80
2019-04-27T08:37:10.477Z,25.80
2019-04-27T08:38:10.503Z,26.50
2019-04-27T08:39:10.477Z,24.90
2019-04-27T08:40:10.546Z,24.90
2019-04-27T08:41:10.555Z,25.50
2019-04-27T08:42:10.535Z,24.30
2019-04-27T08:43:10.548Z,25.40
2019-04-27T08:44:10.562Z,25.40
2019-04-27T08:45:10.558Z,27.10
2019-04-27T08:46:10.924Z,27.30
2019-04-27T08:47:10.719Z,25.70
2019-04-27T08:48:10.820Z,25.70
2019-04-27T08:49:10.795Z,25.80
2019-04-27T08:50:11.181Z,26.50
2019-04-27T08:51:12.888Z,26.10
2019-04-27T08:52:11.090Z,27.00
2019-04-27T08:53:11.141Z,26.10
2019-04-27T08:54:10.944Z,25.60
2019-04-27T08:55:10.734Z,25.60
2019-04-27T08:56:11.090Z,26.90
2019-04-27T08:57:11.615Z,26.20
2019-04-27T08:58:10.853Z,25.70
2019-04-27T08:59:10.896Z,27.10
2019-04-27T09:00:10.925Z,26.50
2019-04-27T09:01:10.811Z,26.80
2019-04-27T09:02:10.873Z,25.90
2019-04-27T09:03:11.640Z,26.50
2019-04-27T09:04:11.364Z,25.80
2019-04-27T09:05:10.876Z,25.90
2019-04-27T09:06:10.953Z,26.10
2019-04-27T09:07:11.130Z,26.70
2019-04-27T09:08:10.817Z,26.30
2019-04-27T09:09:10.883Z,25.50
2019-04-27T09:10:11.032Z,24.90
2019-04-27T09:11:10.867Z,25.10
2019-04-27T09:12:10.865Z,26.80
2019-04-27T09:13:10.868Z,26.90
2019-04-27T09:14:10.896Z,26.00
2019-04-27T09:15:10.884Z,23.30
2019-04-27T09:16:11.164Z,24.70
2019-04-27T09:17:10.993Z,25.00
2019-04-27T09:18:10.914Z,23.90
2019-04-27T09:19:10.994Z,22.30
2019-04-27T09:20:11.072Z,22.80
2019-04-27T09:21:10.955Z,20.60
2019-04-27T09:22:16.074Z,21.50
2019-04-27T09:23:10.982Z,21.10
2019-04-27T09:24:11.011Z,21.20
2019-04-27T09:25:11.025Z,20.70
2019-04-27T09:26:11.201Z,21.40
2019-04-27T09:27:11.035Z,21.30
2019-04-27T09:28:11.039Z,22.00
2019-04-27T09:29:11.051Z,22.90
2019-04-27T09:30:11.112Z,23.10
2019-04-27T09:31:11.107Z,22.50
2019-04-27T09:32:11.246Z,22.30
2019-04-27T09:33:11.192Z,23.00
2019-04-27T09:34:12.669Z,21.00
2019-04-27T09:35:11.152Z,21.80
2019-04-27T09:36:11.138Z,21.00
2019-04-27T09:37:11.166Z,21.90
2019-04-27T09:38:11.190Z,20.80
2019-04-27T09:39:11.187Z,19.80
2019-04-27T09:40:11.234Z,20.30
2019-04-27T09:41:11.330Z,20.40
2019-04-27T09:42:11.258Z,20.30
2019-04-27T09:43:11.236Z,19.80
2019-04-27T09:44:11.233Z,21.70
2019-04-27T09:45:11.304Z,23.20
2019-04-27T09:46:11.259Z,20.30
2019-04-27T09:47:11.280Z,20.80
2019-04-27T09:48:11.275Z,21.20
2019-04-27T09:49:12.192Z,17.20
2019-04-27T09:50:11.318Z,17.40
2019-04-27T09:51:11.660Z,19.00
2019-04-27T09:52:23.400Z,18.70
2019-04-27T09:53:11.394Z,20.10
2019-04-27T09:54:11.434Z,19.90
2019-04-27T09:55:11.593Z,19.30
2019-04-27T09:56:11.388Z,19.20
2019-04-27T09:57:11.484Z,17.50
2019-04-27T09:58:11.540Z,17.80
2019-04-27T09:59:11.419Z,19.60
2019-04-27T10:00:11.459Z,19.30
2019-04-27T10:01:11.446Z,18.90
2019-04-27T10:02:11.487Z,17.60
2019-04-27T10:03:11.877Z,15.70
2019-04-27T10:04:11.515Z,15.70
2019-04-27T10:05:11.503Z,16.00
2019-04-27T10:06:11.499Z,17.80
2019-04-27T10:07:11.553Z,17.80
2019-04-27T10:08:11.534Z,19.50
2019-04-27T10:09:11.548Z,16.70
2019-04-27T10:10:11.581Z,21.00
2019-04-27T10:11:11.618Z,21.90
2019-04-27T10:12:11.602Z,16.70
2019-04-27T10:13:11.590Z,17.10
2019-04-27T10:14:11.652Z,16.20
2019-04-27T10:15:11.662Z,16.00
2019-04-27T10:16:11.626Z,18.40
2019-04-27T10:17:11.638Z,18.20
2019-04-27T10:18:11.671Z,18.20
2019-04-27T10:19:11.893Z,17.30
2019-04-27T10:20:11.691Z,17.30
2019-04-27T10:21:11.866Z,18.10
2019-04-27T10:22:11.788Z,18.30
2019-04-27T10:23:11.760Z,16.30
2019-04-27T10:24:11.745Z,15.50
2019-04-27T10:25:11.740Z,15.10
2019-04-27T10:26:11.776Z,15.70
2019-04-27T10:27:11.782Z,17.60
2019-04-27T10:28:11.868Z,15.20
2019-04-27T10:29:11.868Z,15.10
2019-04-27T10:30:11.815Z,15.60
2019-04-27T10:31:11.902Z,15.20
2019-04-27T10:32:11.841Z,20.60
2019-04-27T10:33:11.882Z,16.20
2019-04-27T10:34:11.912Z,19.00
2019-04-27T10:35:11.885Z,19.40
2019-04-27T10:36:11.892Z,19.70
2019-04-27T10:37:11.941Z,17.80
2019-04-27T10:38:11.918Z,17.30
2019-04-27T10:39:13.379Z,17.50
2019-04-27T10:40:11.954Z,17.40
2019-04-27T10:41:12.026Z,17.80
2019-04-27T10:42:11.967Z,19.60
2019-04-27T10:43:11.975Z,18.20
2019-04-27T10:44:12.019Z,16.80
2019-04-27T10:45:12.060Z,16.40
2019-04-27T10:46:12.011Z,17.60
2019-04-27T10:47:12.044Z,17.20
2019-04-27T10:48:12.079Z,15.70
2019-04-27T10:49:12.132Z,14.10
2019-04-27T10:50:12.083Z,16.30
2019-04-27T10:51:12.095Z,18.20
2019-04-27T10:52:12.159Z,18.60
2019-04-27T10:53:12.191Z,16.10
2019-04-27T10:54:12.196Z,18.80
2019-04-27T10:55:12.137Z,37.50
2019-04-27T10:56:12.180Z,20.40
2019-04-27T10:57:12.199Z,17.10
2019-04-27T10:58:12.199Z,16.80
2019-04-27T10:59:16.455Z,16.60
2019-04-27T11:00:12.200Z,17.70
2019-04-27T11:01:12.373Z,17.80
2019-04-27T11:02:12.219Z,14.70
2019-04-27T11:03:12.271Z,14.30
2019-04-27T11:04:12.257Z,16.70
2019-04-27T11:05:12.274Z,17.10
2019-04-27T11:06:12.307Z,20.50
2019-04-27T11:07:12.312Z,17.90
2019-04-27T11:08:12.368Z,18.20
2019-04-27T11:09:12.322Z,18.00
2019-04-27T11:10:12.338Z,19.50
2019-04-27T11:11:12.497Z,16.30
2019-04-27T11:12:12.349Z,15.20
2019-04-27T11:13:12.445Z,14.10
2019-04-27T11:14:12.662Z,17.30
2019-04-27T11:15:12.479Z,14.30
2019-04-27T11:16:12.404Z,14.80
2019-04-27T11:17:12.449Z,14.50
2019-04-27T11:18:12.472Z,13.50
2019-04-27T11:19:12.461Z,12.40
2019-04-27T11:20:12.465Z,12.80
2019-04-27T11:21:12.495Z,13.60
2019-04-27T11:22:12.515Z,13.80
2019-04-27T11:23:12.559Z,13.70
2019-04-27T11:24:12.531Z,12.50
2019-04-27T11:25:12.531Z,12.30
2019-04-27T11:26:12.558Z,12.30
2019-04-27T11:27:14.050Z,12.80
2019-04-27T11:28:13.021Z,12.60
2019-04-27T11:29:12.583Z,13.30
2019-04-27T11:30:12.595Z,12.80
2019-04-27T11:31:12.606Z,13.10
2019-04-27T11:32:12.871Z,13.60
2019-04-27T11:33:12.809Z,13.00
2019-04-27T11:34:12.662Z,15.20
2019-04-27T11:35:12.664Z,14.40
2019-04-27T11:36:14.950Z,12.90
2019-04-27T11:37:12.689Z,13.20
2019-04-27T11:38:12.730Z,11.40
2019-04-27T11:39:12.715Z,12.10
2019-04-27T11:40:12.770Z,12.00
2019-04-27T11:41:12.772Z,11.50
2019-04-27T11:42:12.760Z,12.20
2019-04-27T11:43:12.868Z,12.80
2019-04-27T11:44:12.842Z,10.10
2019-04-27T11:45:12.819Z,10.40
2019-04-27T11:46:12.874Z,10.10
2019-04-27T11:47:12.837Z,10.60
2019-04-27T11:48:12.858Z,10.00
2019-04-27T11:49:12.848Z,11.40
2019-04-27T11:50:12.880Z,13.70
2019-04-27T11:51:12.885Z,12.40
2019-04-27T11:52:13.234Z,12.80
2019-04-27T11:53:22.103Z,11.70
2019-04-27T11:54:12.924Z,11.70
2019-04-27T11:55:12.954Z,12.80
2019-04-27T11:56:12.951Z,13.90
2019-04-27T11:57:12.971Z,15.70
2019-04-27T11:58:12.975Z,12.70
2019-04-27T11:59:12.980Z,11.90
2019-04-27T12:00:13.011Z,12.50
2019-04-27T12:01:13.026Z,11.70
2019-04-27T12:02:13.043Z,11.50
2019-04-27T12:03:13.047Z,11.40
2019-04-27T12:04:13.072Z,12.10
2019-04-27T12:05:13.184Z,11.30
2019-04-27T12:06:13.225Z,13.30
2019-04-27T12:07:13.079Z,15.00
2019-04-27T12:08:13.134Z,12.40
2019-04-27T12:09:13.392Z,15.30
2019-04-27T12:10:13.660Z,15.20
2019-04-27T12:11:13.109Z,10.40
2019-04-27T12:12:18.230Z,9.90
2019-04-27T12:13:13.171Z,9.80
2019-04-27T12:14:13.388Z,9.50
2019-04-27T12:15:13.218Z,9.60
2019-04-27T12:16:13.326Z,11.80
2019-04-27T12:17:13.313Z,10.10
2019-04-27T12:18:14.339Z,16.50
2019-04-27T12:19:13.205Z,18.00
2019-04-27T12:20:13.231Z,15.70
2019-04-27T12:21:13.289Z,12.00
2019-04-27T12:22:13.251Z,10.60
2019-04-27T12:23:13.258Z,12.50
2019-04-27T12:24:13.303Z,28.40
2019-04-27T12:25:13.300Z,29.50
2019-04-27T12:26:13.574Z,20.20
2019-04-27T12:27:13.324Z,21.80
2019-04-27T12:28:13.364Z,22.90
2019-04-27T12:29:13.336Z,20.50
2019-04-27T12:30:13.347Z,17.90
2019-04-27T12:31:13.479Z,19.10
2019-04-27T12:32:13.415Z,12.00
2019-04-27T12:33:13.412Z,11.70
2019-04-27T12:34:13.399Z,11.70
2019-04-27T12:35:13.408Z,13.30
2019-04-27T12:36:13.432Z,15.70
2019-04-27T12:37:13.452Z,14.10
2019-04-27T12:38:13.478Z,11.00
2019-04-27T12:39:13.516Z,14.20
2019-04-27T12:40:13.497Z,20.00
2019-04-27T12:41:15.460Z,21.60
2019-04-27T12:42:13.510Z,12.30
2019-04-27T12:43:13.489Z,11.50
2019-04-27T12:44:13.525Z,12.10
2019-04-27T12:45:13.552Z,10.90
2019-04-27T12:46:13.735Z,10.40
2019-04-27T12:47:13.577Z,10.40
2019-04-27T12:48:13.650Z,10.40
2019-04-27T12:49:13.570Z,10.90
2019-04-27T12:50:13.580Z,9.80
2019-04-27T12:51:13.584Z,11.00
2019-04-27T12:52:15.823Z,12.20
2019-04-27T12:53:13.632Z,16.60
2019-04-27T12:54:13.645Z,14.20
2019-04-27T12:55:16.737Z,15.10
2019-04-27T12:56:13.670Z,18.70