createdAt,value
2019-02-24T00:00:44.726Z,0
2019-02-24T00:01:44.739Z,0
2019-02-24T00:02:44.745Z,0
2019-02-24T00:03:44.807Z,0
2019-02-24T00:04:44.812Z,0
2019-02-24T00:05:44.785Z,0
2019-02-24T00:06:44.801Z,0
2019-02-24T00:07:59.464Z,0
2019-02-24T00:08:59.476Z,0
2019-02-24T00:09:44.832Z,0
2019-02-24T00:10:44.842Z,0
2019-02-24T00:13:44.876Z,0
2019-02-24T00:14:44.885Z,0
2019-02-24T00:15:44.907Z,0
2019-02-24T00:16:44.905Z,0
2019-02-24T00:17:44.915Z,0
2019-02-24T00:18:44.933Z,0
2019-02-24T00:19:44.937Z,0
2019-02-24T00:20:44.950Z,0
2019-02-24T00:21:59.625Z,0
2019-02-24T00:22:45.004Z,0
2019-02-24T00:24:44.750Z,0
2019-02-24T00:25:59.670Z,0
2019-02-24T00:28:06.859Z,0
2019-02-24T00:28:45.041Z,0
2019-02-24T00:29:45.054Z,0
2019-02-24T00:30:45.122Z,0
2019-02-24T00:31:45.079Z,0
2019-02-24T00:32:45.083Z,0
2019-02-24T00:33:45.201Z,0
2019-02-24T00:34:45.109Z,0
2019-02-24T00:35:45.119Z,0
2019-02-24T00:36:45.139Z,0
2019-02-24T00:37:45.144Z,0
2019-02-24T00:38:45.160Z,0
2019-02-24T00:39:59.831Z,0
2019-02-24T00:40:45.179Z,0
2019-02-24T00:41:59.852Z,0
2019-02-24T00:42:45.198Z,0
2019-02-24T00:43:59.877Z,0
2019-02-24T00:44:45.223Z,0
2019-02-24T00:45:45.235Z,0
2019-02-24T00:46:45.255Z,0
2019-02-24T00:47:45.259Z,0
2019-02-24T00:48:45.282Z,0
2019-02-24T00:49:45.282Z,0
2019-02-24T00:50:45.294Z,0
2019-02-24T00:51:59.967Z,0
2019-02-24T00:52:45.416Z,0
2019-02-24T00:53:45.323Z,0
2019-02-24T00:55:00.004Z,0
2019-02-24T00:55:45.351Z,0
2019-02-24T00:56:45.363Z,0
2019-02-24T00:57:45.417Z,0
2019-02-24T00:59:14.459Z,0
2019-02-24T00:59:45.398Z,0
2019-02-24T01:00:45.411Z,0
2019-02-24T01:01:45.421Z,0
2019-02-24T01:02:45.474Z,0
2019-02-24T01:03:45.441Z,0
2019-02-24T01:04:45.458Z,0
2019-02-24T01:05:45.460Z,0
2019-02-24T01:06:45.482Z,0
2019-02-24T01:07:45.483Z,0
2019-02-24T01:08:45.495Z,0
2019-02-24T01:10:00.268Z,0
2019-02-24T01:11:00.195Z,0
2019-02-24T01:11:45.544Z,0
2019-02-24T01:12:45.545Z,0
2019-02-24T01:13:45.558Z,0
2019-02-24T01:14:45.569Z,0
2019-02-24T01:15:45.574Z,0
2019-02-24T01:17:45.601Z,0
2019-02-24T01:18:45.609Z,0
2019-02-24T01:19:45.625Z,0
2019-02-24T01:20:45.635Z,0
2019-02-24T01:21:45.644Z,0
2019-02-24T01:22:45.766Z,0
2019-02-24T01:23:45.668Z,0
2019-02-24T01:25:00.342Z,0
2019-02-24T01:26:45.702Z,0
2019-02-24T01:27:45.468Z,0
2019-02-24T01:28:45.724Z,0
2019-02-24T01:29:45.735Z,0
2019-02-24T01:31:00.560Z,0
2019-02-24T01:32:45.771Z,0
2019-02-24T01:34:45.801Z,0
2019-02-24T01:35:45.804Z,0
2019-02-24T01:36:45.811Z,0
2019-02-24T01:38:00.490Z,0
2019-02-24T01:38:45.837Z,0
2019-02-24T01:39:45.853Z,0
2019-02-24T01:40:45.859Z,0
2019-02-24T01:42:00.531Z,0
2019-02-24T01:42:45.879Z,0
2019-02-24T01:43:45.892Z,0
2019-02-24T01:45:45.915Z,0
2019-02-24T01:47:00.587Z,0
2019-02-24T01:47:45.938Z,0
2019-02-24T01:49:45.969Z,0
2019-02-24T01:50:46.014Z,0
2019-02-24T01:51:45.980Z,0
2019-02-24T01:52:45.997Z,0
2019-02-24T01:55:00.682Z,0
2019-02-24T01:56:00.688Z,0
2019-02-24T01:56:46.036Z,0
2019-02-24T01:57:46.047Z,0
2019-02-24T01:58:46.077Z,0
2019-02-24T01:59:46.077Z,0
2019-02-24T02:00:46.115Z,0
2019-02-24T02:01:46.099Z,0
2019-02-24T02:03:00.765Z,0
2019-02-24T02:03:46.121Z,0
2019-02-24T02:04:46.130Z,0
2019-02-24T02:05:46.141Z,0
2019-02-24T02:06:46.204Z,0
2019-02-24T02:07:46.164Z,0
2019-02-24T02:08:46.174Z,0
2019-02-24T02:09:46.199Z,0
2019-02-24T02:10:46.195Z,0
2019-02-24T02:11:46.207Z,0
2019-02-24T02:12:46.218Z,0
2019-02-24T02:13:46.226Z,0
2019-02-24T02:14:46.238Z,0
2019-02-24T02:16:00.913Z,0
2019-02-24T02:16:46.261Z,0
2019-02-24T02:19:00.943Z,0
2019-02-24T02:19:46.295Z,0
2019-02-24T02:20:46.304Z,0
2019-02-24T02:21:46.315Z,0
2019-02-24T02:22:46.334Z,0
2019-02-24T02:23:46.337Z,0
2019-02-24T02:24:46.448Z,0
2019-02-24T02:26:46.370Z,0
2019-02-24T02:27:46.381Z,0
2019-02-24T02:28:51.332Z,0
2019-02-24T02:29:46.405Z,0
2019-02-24T02:30:46.420Z,0
2019-02-24T02:31:46.434Z,0
2019-02-24T02:34:01.118Z,0
2019-02-24T02:34:46.472Z,0
2019-02-24T02:35:46.476Z,0
2019-02-24T02:36:46.488Z,0
2019-02-24T02:38:46.511Z,0
2019-02-24T02:39:46.519Z,0
2019-02-24T02:40:46.641Z,0
2019-02-24T02:41:46.549Z,0
2019-02-24T02:42:46.553Z,0
2019-02-24T02:45:01.252Z,0
2019-02-24T02:46:46.353Z,0
2019-02-24T02:47:46.604Z,0
2019-02-24T02:48:46.619Z,0
2019-02-24T02:49:46.651Z,0
2019-02-24T02:50:46.639Z,0
2019-02-24T02:51:46.654Z,0
2019-02-24T02:52:46.659Z,0
2019-02-24T02:53:46.464Z,0
2019-02-24T02:54:46.690Z,0
2019-02-24T02:55:46.693Z,0
2019-02-24T02:56:46.703Z,0
2019-02-24T02:58:01.379Z,0
2019-02-24T02:58:56.310Z,0
2019-02-24T02:59:46.738Z,0
2019-02-24T03:00:46.749Z,0
2019-02-24T03:02:01.429Z,0
2019-02-24T03:02:46.771Z,0
2019-02-24T03:03:46.797Z,0
2019-02-24T03:04:46.839Z,0
2019-02-24T03:06:01.469Z,0
2019-02-24T03:06:46.812Z,0
2019-02-24T03:07:46.837Z,0
2019-02-24T03:08:46.836Z,0
2019-02-24T03:09:46.861Z,0
2019-02-24T03:10:46.881Z,0
2019-02-24T03:11:46.872Z,0
2019-02-24T03:12:46.885Z,0
2019-02-24T03:14:46.904Z,0
2019-02-24T03:15:46.924Z,0
2019-02-24T03:17:01.585Z,0
2019-02-24T03:19:01.611Z,0
2019-02-24T03:19:46.973Z,0
2019-02-24T03:20:46.980Z,0
2019-02-24T03:22:01.652Z,0
2019-02-24T03:22:46.996Z,0
2019-02-24T03:23:47.014Z,0
2019-02-24T03:24:47.020Z,0
2019-02-24T03:25:47.028Z,0
2019-02-24T03:28:01.808Z,0
2019-02-24T03:29:04.207Z,0
2019-02-24T03:29:47.068Z,0
2019-02-24T03:30:47.092Z,0
2019-02-24T03:31:47.102Z,0
2019-02-24T03:33:01.793Z,0
2019-02-24T03:33:49.827Z,0
2019-02-24T03:34:47.141Z,0
2019-02-24T03:35:47.133Z,0
2019-02-24T03:36:47.153Z,0
2019-02-24T03:38:01.825Z,0
2019-02-24T03:38:47.176Z,0
2019-02-24T03:39:47.184Z,0
2019-02-24T03:41:47.208Z,0
2019-02-24T03:42:47.225Z,0
2019-02-24T03:43:47.229Z,0
2019-02-24T03:45:01.899Z,0
2019-02-24T03:45:47.001Z,0
2019-02-24T03:47:01.924Z,0
2019-02-24T03:47:47.273Z,0
2019-02-24T03:48:47.298Z,0
2019-02-24T03:50:01.951Z,0
2019-02-24T03:51:01.964Z,0
2019-02-24T03:52:47.327Z,0
2019-02-24T03:54:02.002Z,0
2019-02-24T03:54:47.352Z,0
2019-02-24T03:55:47.382Z,0
2019-02-24T03:56:47.369Z,0
2019-02-24T03:58:02.048Z,0
2019-02-24T03:58:47.400Z,0
2019-02-24T03:59:47.403Z,0
2019-02-24T04:00:47.416Z,0
2019-02-24T04:01:47.454Z,0
2019-02-24T04:02:47.445Z,0
2019-02-24T04:03:47.453Z,0
2019-02-24T04:04:47.463Z,0
2019-02-24T04:06:02.134Z,0
2019-02-24T04:07:47.507Z,0
2019-02-24T04:09:47.515Z,0
2019-02-24T04:10:47.530Z,0
2019-02-24T04:11:47.544Z,0
2019-02-24T04:12:47.556Z,0
2019-02-24T04:13:47.596Z,0
2019-02-24T04:14:47.567Z,0
2019-02-24T04:15:47.581Z,0
2019-02-24T04:17:02.322Z,0
2019-02-24T04:17:47.611Z,0
2019-02-24T04:19:02.035Z,0
2019-02-24T04:20:47.646Z,0
2019-02-24T04:21:47.720Z,0
2019-02-24T04:23:47.670Z,0
2019-02-24T04:24:47.687Z,0
2019-02-24T04:25:47.696Z,0
2019-02-24T04:26:47.700Z,0
2019-02-24T04:27:47.723Z,0
2019-02-24T04:29:02.395Z,0
2019-02-24T04:29:47.841Z,0
2019-02-24T04:31:47.809Z,0
2019-02-24T04:32:47.781Z,0
2019-02-24T04:33:47.783Z,0
2019-02-24T04:34:47.797Z,0
2019-02-24T04:35:47.815Z,0
2019-02-24T04:36:47.819Z,0
2019-02-24T04:37:47.826Z,0
2019-02-24T04:38:47.839Z,0
2019-02-24T04:39:47.872Z,0
2019-02-24T04:41:02.522Z,0
2019-02-24T04:41:47.885Z,0
2019-02-24T04:42:47.882Z,0
2019-02-24T04:43:47.903Z,0
2019-02-24T04:44:47.911Z,0
2019-02-24T04:45:47.924Z,0
2019-02-24T04:46:47.978Z,0
2019-02-24T04:47:47.950Z,0
2019-02-24T04:49:02.622Z,0
2019-02-24T04:49:47.975Z,0
2019-02-24T04:50:48.073Z,0
2019-02-24T04:51:48.076Z,0
2019-02-24T04:54:02.668Z,0
2019-02-24T04:54:48.022Z,0
2019-02-24T04:55:48.034Z,0
2019-02-24T04:57:02.705Z,0
2019-02-24T04:57:47.811Z,0
2019-02-24T04:58:48.061Z,0
2019-02-24T04:59:48.078Z,0
2019-02-24T05:00:48.089Z,0
2019-02-24T05:01:48.100Z,0
2019-02-24T05:02:48.107Z,0
2019-02-24T05:03:48.134Z,0
2019-02-24T05:04:47.887Z,0
2019-02-24T05:05:48.141Z,0
2019-02-24T05:06:48.154Z,0
2019-02-24T05:08:02.838Z,0
2019-02-24T05:08:48.224Z,0
2019-02-24T05:10:02.952Z,0
2019-02-24T05:10:48.200Z,0
2019-02-24T05:11:48.215Z,0
2019-02-24T05:13:02.888Z,0
2019-02-24T05:13:48.288Z,0
2019-02-24T05:14:48.258Z,0
2019-02-24T05:15:48.255Z,0
2019-02-24T05:17:02.942Z,0
2019-02-24T05:17:48.272Z,0
2019-02-24T05:18:48.304Z,0
2019-02-24T05:19:48.303Z,0
2019-02-24T05:20:48.304Z,0
2019-02-24T05:21:48.326Z,0
2019-02-24T05:23:50.264Z,0
2019-02-24T05:25:03.013Z,0
2019-02-24T05:25:48.375Z,0
2019-02-24T05:26:48.381Z,0
2019-02-24T05:27:48.493Z,0
2019-02-24T05:29:03.067Z,0
2019-02-24T05:30:07.861Z,0
2019-02-24T05:30:48.419Z,0
2019-02-24T05:31:48.430Z,4
2019-02-24T05:32:48.438Z,4
2019-02-24T05:33:48.489Z,0
2019-02-24T05:35:48.503Z,4
2019-02-24T05:36:48.483Z,4
2019-02-24T05:37:48.495Z,4
2019-02-24T05:38:48.504Z,8
2019-02-24T05:39:48.524Z,8
2019-02-24T05:40:48.533Z,8
2019-02-24T05:41:48.537Z,12
2019-02-24T05:42:49.777Z,12
2019-02-24T05:44:03.223Z,16
2019-02-24T05:44:48.584Z,16
2019-02-24T05:45:48.583Z,20
2019-02-24T05:46:48.594Z,28
2019-02-24T05:47:48.643Z,28
2019-02-24T05:49:03.283Z,40
2019-02-24T05:49:48.629Z,40
2019-02-24T05:50:48.640Z,52
2019-02-24T05:51:48.668Z,60
2019-02-24T05:52:48.665Z,72
2019-02-24T05:54:03.438Z,80
2019-02-24T05:54:48.683Z,96
2019-02-24T05:55:48.692Z,100
2019-02-24T05:57:03.380Z,120
2019-02-24T05:57:48.715Z,124
2019-02-24T05:58:48.725Z,144
2019-02-24T05:59:57.718Z,156
2019-02-24T06:00:48.757Z,160
2019-02-24T06:01:48.858Z,172
2019-02-24T06:02:48.774Z,180
2019-02-24T06:03:48.785Z,192
2019-02-24T06:04:48.797Z,212
2019-02-24T06:05:48.859Z,232
2019-02-24T06:06:48.815Z,248
2019-02-24T06:07:48.848Z,268
2019-02-24T06:08:48.904Z,288
2019-02-24T06:09:48.877Z,308
2019-02-24T06:10:48.862Z,332
2019-02-24T06:11:48.877Z,352
2019-02-24T06:12:48.885Z,380
2019-02-24T06:13:48.912Z,396
2019-02-24T06:14:48.927Z,408
2019-02-24T06:16:03.590Z,432
2019-02-24T06:16:48.941Z,452
2019-02-24T06:17:48.943Z,476
2019-02-24T06:18:48.947Z,500
2019-02-24T06:19:48.961Z,520
2019-02-24T06:21:48.982Z,564
2019-02-24T06:22:48.998Z,584
2019-02-24T06:24:03.667Z,612
2019-02-24T06:24:49.017Z,628
2019-02-24T06:25:49.037Z,636
2019-02-24T06:26:49.086Z,640
2019-02-24T06:27:49.147Z,648
2019-02-24T06:28:49.069Z,660
2019-02-24T06:30:48.838Z,684
2019-02-24T06:32:03.773Z,708
2019-02-24T06:32:49.124Z,796
2019-02-24T06:33:49.119Z,2692
2019-02-24T06:34:49.126Z,5552
2019-02-24T06:35:49.140Z,2284
2019-02-24T06:36:49.148Z,780
2019-02-24T06:37:49.209Z,728
2019-02-24T06:38:49.174Z,716
2019-02-24T06:39:48.936Z,712
2019-02-24T06:40:49.193Z,720
2019-02-24T06:41:49.214Z,728
2019-02-24T06:43:49.239Z,752
2019-02-24T06:44:49.245Z,760
2019-02-24T06:45:49.270Z,772
2019-02-24T06:46:49.271Z,780
2019-02-24T06:48:03.949Z,788
2019-02-24T06:49:49.303Z,804
2019-02-24T06:50:49.316Z,816
2019-02-24T06:51:49.345Z,836
2019-02-24T06:52:49.098Z,852
2019-02-24T06:53:49.350Z,876
2019-02-24T06:54:49.352Z,892
2019-02-24T06:56:04.031Z,924
2019-02-24T06:57:04.044Z,948
2019-02-24T06:57:49.388Z,964
2019-02-24T06:58:49.469Z,988
2019-02-24T06:59:49.465Z,1012
2019-02-24T07:01:49.434Z,1056
2019-02-24T07:02:49.443Z,1080
2019-02-24T07:04:04.119Z,1112
2019-02-24T07:04:49.470Z,1128
2019-02-24T07:05:49.482Z,1144
2019-02-24T07:07:49.503Z,1184
2019-02-24T07:08:49.513Z,1208
2019-02-24T07:09:49.629Z,1232
2019-02-24T07:10:49.537Z,1256
2019-02-24T07:11:49.568Z,1284
2019-02-24T07:13:49.603Z,1352
2019-02-24T07:14:49.588Z,1400
2019-02-24T07:16:04.255Z,1488
2019-02-24T07:17:04.267Z,1564
2019-02-24T07:17:49.628Z,1636
2019-02-24T07:19:04.300Z,1764
2019-02-24T07:19:49.649Z,1848
2019-02-24T07:20:49.655Z,1968
2019-02-24T07:21:49.663Z,2088
2019-02-24T07:22:49.676Z,2208
2019-02-24T07:23:49.440Z,2328
2019-02-24T07:24:49.695Z,2444
2019-02-24T07:25:49.709Z,2556
2019-02-24T07:26:49.719Z,2664
2019-02-24T07:27:49.731Z,2736
2019-02-24T07:28:49.745Z,2784
2019-02-24T07:30:04.421Z,2808
2019-02-24T07:30:49.784Z,2808
2019-02-24T07:31:49.778Z,2796
2019-02-24T07:32:49.794Z,2788
2019-02-24T07:33:49.805Z,2768
2019-02-24T07:34:49.814Z,2760
2019-02-24T07:35:49.882Z,2756
2019-02-24T07:36:49.842Z,2760
2019-02-24T07:37:49.861Z,2772
2019-02-24T07:38:50.488Z,2784
2019-02-24T07:39:49.872Z,2788
2019-02-24T07:40:49.889Z,2816
2019-02-24T07:41:49.897Z,2840
2019-02-24T07:42:49.909Z,2872
2019-02-24T07:43:49.920Z,2908
2019-02-24T07:44:49.941Z,2944
2019-02-24T07:45:49.948Z,2992
2019-02-24T07:46:49.955Z,3048
2019-02-24T07:48:04.629Z,3120
2019-02-24T07:48:50.001Z,3168
2019-02-24T07:49:49.993Z,3224
2019-02-24T07:51:04.667Z,3288
2019-02-24T07:51:50.025Z,3320
2019-02-24T07:52:50.035Z,3360
2019-02-24T07:53:50.048Z,3404
2019-02-24T07:54:50.054Z,3436
2019-02-24T07:55:50.069Z,3476
2019-02-24T07:56:50.077Z,3536
2019-02-24T07:57:50.101Z,3592
2019-02-24T07:58:50.104Z,3652
2019-02-24T07:59:50.112Z,3704
2019-02-24T08:01:04.788Z,3760
2019-02-24T08:02:50.159Z,3788
2019-02-24T08:03:50.165Z,3828
2019-02-24T08:05:50.186Z,3916
2019-02-24T08:07:04.864Z,3976
2019-02-24T08:07:50.248Z,4016
2019-02-24T08:08:50.225Z,4060
2019-02-24T08:10:04.906Z,4104
2019-02-24T08:10:50.248Z,4128
2019-02-24T08:11:50.014Z,4168
2019-02-24T08:12:50.275Z,4228
2019-02-24T08:13:51.274Z,4308
2019-02-24T08:14:50.299Z,4408
2019-02-24T08:15:50.315Z,4512
2019-02-24T08:16:50.328Z,4624
2019-02-24T08:18:04.999Z,4776
2019-02-24T08:18:56.848Z,4872
2019-02-24T08:20:50.491Z,5100
2019-02-24T08:21:50.392Z,5236
2019-02-24T08:23:05.061Z,5408
2019-02-24T08:23:50.411Z,5520
2019-02-24T08:24:50.431Z,5644
2019-02-24T08:25:50.438Z,5804
2019-02-24T08:26:50.508Z,5972
2019-02-24T08:27:50.465Z,6152
2019-02-24T08:28:50.480Z,6348
2019-02-24T08:29:50.495Z,6528
2019-02-24T08:30:50.516Z,6692
2019-02-24T08:31:50.528Z,6852
2019-02-24T08:32:50.535Z,7000
2019-02-24T08:33:50.539Z,7128
2019-02-24T08:35:50.574Z,7144
2019-02-24T08:36:50.590Z,7084
2019-02-24T08:39:05.277Z,6960
2019-02-24T08:39:50.618Z,7076
2019-02-24T08:40:50.632Z,7592
2019-02-24T08:41:50.660Z,7876
2019-02-24T08:42:50.660Z,8464
2019-02-24T08:43:50.672Z,10656
2019-02-24T08:44:50.685Z,9100
2019-02-24T08:46:50.749Z,12496
2019-02-24T08:47:50.735Z,8672
2019-02-24T08:48:50.747Z,36544
2019-02-24T08:49:50.513Z,28096
2019-02-24T08:50:50.821Z,31808
2019-02-24T08:52:05.444Z,23328
2019-02-24T08:52:50.797Z,32256
2019-02-24T08:54:05.472Z,30016
2019-02-24T08:54:50.827Z,31328
2019-02-24T08:55:50.839Z,28416
2019-02-24T08:56:50.849Z,15012
2019-02-24T08:57:50.875Z,29152
2019-02-24T08:58:50.878Z,29472
2019-02-24T08:59:50.892Z,28800
2019-02-24T09:00:58.174Z,29664
2019-02-24T09:01:50.923Z,30976
2019-02-24T09:02:52.483Z,31744
2019-02-24T09:03:50.956Z,32384
2019-02-24T09:04:50.966Z,31104
2019-02-24T09:06:05.405Z,24480
2019-02-24T09:07:05.665Z,24160
2019-02-24T09:07:51.012Z,24608
2019-02-24T09:08:51.034Z,24960
2019-02-24T09:09:51.049Z,26816
2019-02-24T09:10:51.058Z,28384
2019-02-24T09:11:51.175Z,30432
2019-02-24T09:12:51.089Z,32256
2019-02-24T09:13:51.102Z,33216
2019-02-24T09:14:51.187Z,34016
2019-02-24T09:15:53.192Z,33504
2019-02-24T09:16:51.162Z,33632
2019-02-24T09:17:51.175Z,35392
2019-02-24T09:19:05.853Z,33984
2019-02-24T09:19:51.212Z,34048
2019-02-24T09:20:51.290Z,33600
2019-02-24T09:21:51.238Z,32448
2019-02-24T09:23:05.908Z,33824
2019-02-24T09:23:51.283Z,32864
2019-02-24T09:24:51.281Z,31712
2019-02-24T09:26:05.958Z,30912
2019-02-24T09:26:51.312Z,30816
2019-02-24T09:27:51.339Z,32256
2019-02-24T09:28:53.381Z,31104
2019-02-24T09:29:51.366Z,30144
2019-02-24T09:31:00.120Z,29280
2019-02-24T09:31:51.392Z,29376
2019-02-24T09:32:51.457Z,27840
2019-02-24T09:34:06.091Z,25824
2019-02-24T09:34:51.440Z,25760
2019-02-24T09:35:51.796Z,26528
2019-02-24T09:36:51.482Z,25376
2019-02-24T09:37:51.495Z,24864
2019-02-24T09:38:51.510Z,24896
2019-02-24T09:39:51.588Z,24064
2019-02-24T09:40:51.541Z,23648
2019-02-24T09:42:06.229Z,22944
2019-02-24T09:42:51.577Z,22784
2019-02-24T09:43:51.591Z,22496
2019-02-24T09:44:51.620Z,21600
2019-02-24T09:45:51.632Z,20896
2019-02-24T09:46:51.649Z,20800
2019-02-24T09:47:54.358Z,20928
2019-02-24T09:48:51.680Z,20160
2019-02-24T09:49:51.698Z,19840
2019-02-24T09:50:51.713Z,19328
2019-02-24T09:52:06.391Z,18784
2019-02-24T09:52:51.757Z,18752
2019-02-24T09:53:51.762Z,18816
2019-02-24T09:55:06.447Z,18560
2019-02-24T09:55:51.813Z,18464
2019-02-24T09:56:51.823Z,18496
2019-02-24T09:58:06.504Z,18560
2019-02-24T09:59:51.871Z,18208
2019-02-24T10:00:51.635Z,18016
2019-02-24T10:01:51.912Z,17696
2019-02-24T10:02:51.921Z,17472
2019-02-24T10:03:51.936Z,17280
2019-02-24T10:04:51.954Z,17024
2019-02-24T10:05:51.985Z,16864
2019-02-24T10:06:52.047Z,16448
2019-02-24T10:08:08.105Z,16288
2019-02-24T10:08:52.025Z,15696
2019-02-24T10:10:06.703Z,15472
2019-02-24T10:10:52.066Z,15600
2019-02-24T10:11:52.100Z,15364
2019-02-24T10:12:52.098Z,15264
2019-02-24T10:14:06.781Z,14932
2019-02-24T10:14:52.140Z,14848
2019-02-24T10:15:52.152Z,14792
2019-02-24T10:16:52.164Z,14784
2019-02-24T10:17:52.187Z,14700
2019-02-24T10:18:52.201Z,14480
2019-02-24T10:19:52.251Z,14452
2019-02-24T10:20:52.239Z,14364
2019-02-24T10:22:06.924Z,14172
2019-02-24T10:22:52.280Z,14124
2019-02-24T10:23:52.293Z,13952
2019-02-24T10:25:52.334Z,13808
2019-02-24T10:26:52.353Z,13560
2019-02-24T10:27:52.368Z,13232
2019-02-24T10:29:07.052Z,12988
2019-02-24T10:30:07.071Z,12788
2019-02-24T10:30:52.434Z,12556
2019-02-24T10:31:52.574Z,12292
2019-02-24T10:32:52.456Z,12092
2019-02-24T10:33:52.471Z,11908
2019-02-24T10:34:52.494Z,11644
2019-02-24T10:35:52.660Z,11192
2019-02-24T10:36:52.522Z,10568
2019-02-24T10:37:52.543Z,10024
2019-02-24T10:38:52.559Z,9504
2019-02-24T10:40:07.242Z,8912
2019-02-24T10:40:52.350Z,8572
2019-02-24T10:41:53.715Z,8188
2019-02-24T10:42:52.639Z,7820
2019-02-24T10:45:52.687Z,6904
2019-02-24T10:46:52.704Z,6660
2019-02-24T10:47:52.742Z,6424
2019-02-24T10:48:52.745Z,6212
2019-02-24T10:49:52.808Z,6028
2019-02-24T10:50:52.792Z,5848
2019-02-24T10:51:52.791Z,5688
2019-02-24T10:52:52.817Z,5532
2019-02-24T10:54:52.882Z,5260
2019-02-24T10:56:07.652Z,5112
2019-02-24T10:56:52.933Z,5032
2019-02-24T10:57:52.896Z,4932
2019-02-24T10:58:52.911Z,4852
2019-02-24T10:59:52.925Z,4784
2019-02-24T11:01:07.608Z,4708
2019-02-24T11:02:07.632Z,4656
2019-02-24T11:02:52.977Z,4620
2019-02-24T11:03:52.992Z,4580
2019-02-24T11:04:53.800Z,4548
2019-02-24T11:05:53.026Z,4516
2019-02-24T11:06:53.052Z,4488
2019-02-24T11:07:53.063Z,4476
2019-02-24T11:08:53.099Z,4464
2019-02-24T11:10:07.761Z,4452
2019-02-24T11:11:07.777Z,4456
2019-02-24T11:11:53.142Z,4452
2019-02-24T11:12:53.155Z,4460
2019-02-24T11:13:53.170Z,4456
2019-02-24T11:14:53.180Z,4460
2019-02-24T11:15:53.202Z,4464
2019-02-24T11:17:07.881Z,4472
2019-02-24T11:17:53.235Z,4464
2019-02-24T11:18:53.250Z,4468
2019-02-24T11:19:53.269Z,4468
2019-02-24T11:21:53.308Z,4484
2019-02-24T11:22:53.320Z,4488
2019-02-24T11:23:53.338Z,4500
2019-02-24T11:24:53.358Z,4504
2019-02-24T11:25:53.370Z,4508
2019-02-24T11:28:08.065Z,4520
2019-02-24T11:28:53.421Z,4520
2019-02-24T11:29:53.434Z,4512
2019-02-24T11:30:53.459Z,4516
2019-02-24T11:31:53.483Z,4524
2019-02-24T11:33:08.171Z,4540
2019-02-24T11:33:53.507Z,4544
2019-02-24T11:34:53.623Z,4552
2019-02-24T11:35:53.542Z,4548
2019-02-24T11:36:53.554Z,4548
2019-02-24T11:37:53.577Z,4548
2019-02-24T11:39:08.256Z,4548
2019-02-24T11:39:53.608Z,4560
2019-02-24T11:40:53.622Z,4556
2019-02-24T11:42:08.307Z,4568
2019-02-24T11:42:53.662Z,4572
2019-02-24T11:44:08.341Z,4580
2019-02-24T11:44:53.848Z,4576
2019-02-24T11:45:53.713Z,4588
2019-02-24T11:46:53.754Z,4592
2019-02-24T11:47:53.753Z,4592
2019-02-24T11:49:08.427Z,4604
2019-02-24T11:49:53.779Z,4600
2019-02-24T11:50:53.794Z,4604
2019-02-24T11:51:53.816Z,4600
2019-02-24T11:52:53.837Z,4600
2019-02-24T11:53:53.852Z,4596
2019-02-24T11:54:53.873Z,4604
2019-02-24T11:55:53.981Z,4608
2019-02-24T11:57:08.565Z,4608
2019-02-24T11:57:53.914Z,4608
2019-02-24T11:58:53.939Z,4612
2019-02-24T11:59:53.949Z,4616
2019-02-24T12:01:08.630Z,4628
2019-02-24T12:01:54.999Z,4632
2019-02-24T12:02:54.009Z,4624
2019-02-24T12:04:08.693Z,4632
2019-02-24T12:04:54.087Z,4628
2019-02-24T12:05:54.057Z,4640
2019-02-24T12:06:54.177Z,4632
2019-02-24T12:07:54.088Z,4644
2019-02-24T12:08:54.210Z,4644
2019-02-24T12:10:08.793Z,4652
2019-02-24T12:10:54.162Z,4652
2019-02-24T12:11:54.158Z,4672
2019-02-24T12:12:54.186Z,4672
2019-02-24T12:14:08.859Z,4680
2019-02-24T12:15:08.876Z,4684
2019-02-24T12:15:54.848Z,4688
2019-02-24T12:16:54.258Z,4692
2019-02-24T12:17:54.277Z,4688
2019-02-24T12:18:54.287Z,4688
2019-02-24T12:19:54.300Z,4692
2019-02-24T12:20:54.320Z,4692
2019-02-24T12:21:54.344Z,4704
2019-02-24T12:22:54.352Z,4704
2019-02-24T12:24:54.389Z,4700
2019-02-24T12:25:54.407Z,4704
2019-02-24T12:26:54.431Z,4704
2019-02-24T12:27:54.442Z,4716
2019-02-24T12:28:54.463Z,4728
2019-02-24T12:29:54.479Z,4748
2019-02-24T12:30:54.501Z,4760
2019-02-24T12:34:54.566Z,4804
2019-02-24T12:36:09.250Z,4832
2019-02-24T12:36:54.611Z,4840
2019-02-24T12:37:54.633Z,4864
2019-02-24T12:38:54.640Z,4892
2019-02-24T12:39:54.661Z,4932
2019-02-24T12:40:54.781Z,4948
2019-02-24T12:41:54.744Z,4956
2019-02-24T12:42:54.729Z,4968
2019-02-24T12:44:09.398Z,4996
2019-02-24T12:44:54.754Z,5016
2019-02-24T12:45:54.761Z,5040
2019-02-24T12:46:54.777Z,5068
2019-02-24T12:48:09.475Z,5104
2019-02-24T12:48:54.817Z,5140
2019-02-24T12:50:02.880Z,5176
2019-02-24T12:50:54.858Z,5204
2019-02-24T12:52:09.631Z,5236
2019-02-24T12:52:54.896Z,5236
2019-02-24T12:53:54.906Z,5240
2019-02-24T12:55:54.955Z,5228
2019-02-24T12:56:54.968Z,5208
2019-02-24T12:57:54.995Z,5184
2019-02-24T12:58:55.008Z,5156
2019-02-24T12:59:55.018Z,5128
2019-02-24T13:00:55.037Z,4908
2019-02-24T13:03:57.013Z,5004
2019-02-24T13:05:09.783Z,4976
2019-02-24T13:05:55.127Z,4964
2019-02-24T13:06:55.147Z,4632
2019-02-24T13:08:09.926Z,4672
2019-02-24T13:08:55.181Z,4964
2019-02-24T13:09:55.197Z,4924
2019-02-24T13:10:55.213Z,4560
2019-02-24T13:12:09.998Z,4240
2019-02-24T13:12:55.254Z,4876
2019-02-24T13:13:55.268Z,4788
2019-02-24T13:14:55.300Z,4856
2019-02-24T13:15:55.309Z,4792
2019-02-24T13:17:09.989Z,4820
2019-02-24T13:18:10.005Z,4824
2019-02-24T13:18:55.398Z,4804
2019-02-24T13:20:10.242Z,4736
2019-02-24T13:21:10.063Z,4780
2019-02-24T13:21:55.423Z,4764
2019-02-24T13:22:55.448Z,4780
2019-02-24T13:24:55.476Z,4780
2019-02-24T13:25:55.495Z,4772
2019-02-24T13:26:55.508Z,4756
2019-02-24T13:27:55.532Z,4688
2019-02-24T13:28:57.875Z,4792
2019-02-24T13:29:55.564Z,4784
2019-02-24T13:30:55.583Z,4788
2019-02-24T13:31:55.350Z,4792
2019-02-24T13:33:10.287Z,4784
2019-02-24T13:33:55.638Z,4776
2019-02-24T13:34:55.661Z,4776
2019-02-24T13:37:55.811Z,4784
2019-02-24T13:39:10.394Z,4788
2019-02-24T13:39:56.441Z,4788
2019-02-24T13:40:55.815Z,4784
2019-02-24T13:41:55.784Z,4788
2019-02-24T13:42:55.802Z,4780
2019-02-24T13:43:55.826Z,4772
2019-02-24T13:44:55.839Z,4764
2019-02-24T13:45:55.858Z,4764
2019-02-24T13:46:55.881Z,4760
2019-02-24T13:47:55.898Z,4760
2019-02-24T13:49:10.581Z,4748
2019-02-24T13:49:55.933Z,4748
2019-02-24T13:50:55.958Z,4752
2019-02-24T13:52:55.989Z,4748
2019-02-24T13:53:56.010Z,4740
2019-02-24T13:54:56.031Z,4744
2019-02-24T13:55:56.046Z,4744
2019-02-24T13:56:56.093Z,4744
2019-02-24T13:57:56.087Z,4740
2019-02-24T13:58:56.109Z,4736
2019-02-24T13:59:56.118Z,4728
2019-02-24T14:01:10.805Z,4724
2019-02-24T14:01:56.155Z,4720
2019-02-24T14:03:10.842Z,4716
2019-02-24T14:03:56.192Z,4704
2019-02-24T14:05:10.875Z,4704
2019-02-24T14:05:56.231Z,4712
2019-02-24T14:06:56.248Z,4708
2019-02-24T14:08:10.943Z,4704
2019-02-24T14:08:56.396Z,4700
2019-02-24T14:09:56.302Z,4700
2019-02-24T14:11:10.994Z,4696
2019-02-24T14:11:56.342Z,4688
2019-02-24T14:13:56.379Z,4672
2019-02-24T14:14:56.443Z,4672
2019-02-24T14:15:56.416Z,4668
2019-02-24T14:16:56.726Z,4660
2019-02-24T14:17:56.469Z,4652
2019-02-24T14:18:57.211Z,4640
2019-02-24T14:19:56.489Z,4632
2019-02-24T14:20:56.513Z,4628
2019-02-24T14:21:56.531Z,4612
2019-02-24T14:22:56.546Z,4600
2019-02-24T14:24:11.231Z,4604
2019-02-24T14:24:56.585Z,4604
2019-02-24T14:25:56.603Z,4596
2019-02-24T14:27:11.287Z,4576
2019-02-24T14:27:56.650Z,4572
2019-02-24T14:28:56.661Z,4560
2019-02-24T14:29:56.676Z,4552
2019-02-24T14:30:56.698Z,4540
2019-02-24T14:31:56.716Z,4536
2019-02-24T14:34:56.773Z,4516
2019-02-24T14:35:56.547Z,4496
2019-02-24T14:36:57.165Z,4492
2019-02-24T14:38:56.853Z,4492
2019-02-24T14:39:56.870Z,4476
2019-02-24T14:40:56.888Z,4464
2019-02-24T14:41:56.903Z,4456
2019-02-24T14:43:11.683Z,4444
2019-02-24T14:43:56.941Z,4440
2019-02-24T14:44:56.961Z,4428
2019-02-24T14:46:57.257Z,4404
2019-02-24T14:47:57.021Z,4388
2019-02-24T14:48:57.037Z,4376
2019-02-24T14:49:57.055Z,4364
2019-02-24T14:50:57.087Z,4356
2019-02-24T14:51:57.088Z,4344
2019-02-24T14:53:11.779Z,4328
2019-02-24T14:53:57.129Z,4316
2019-02-24T14:55:11.809Z,4304