createdAt,value
2017-08-27T00:00:49.795Z,19.70
2017-08-27T00:03:15.941Z,19.70
2017-08-27T00:05:41.999Z,19.60
2017-08-27T00:08:08.094Z,19.60
2017-08-27T00:10:34.161Z,19.60
2017-08-27T00:13:00.261Z,19.60
2017-08-27T00:15:26.367Z,19.60
2017-08-27T00:17:52.467Z,19.50
2017-08-27T00:20:18.652Z,19.50
2017-08-27T00:22:44.721Z,19.60
2017-08-27T00:25:10.811Z,19.50
2017-08-27T00:27:36.946Z,19.60
2017-08-27T00:30:03.009Z,19.60
2017-08-27T00:32:29.091Z,19.60
2017-08-27T00:34:55.247Z,19.60
2017-08-27T00:37:21.338Z,19.50
2017-08-27T00:39:47.440Z,19.50
2017-08-27T00:42:13.555Z,19.50
2017-08-27T00:44:39.633Z,19.40
2017-08-27T00:47:05.693Z,19.50
2017-08-27T00:49:31.812Z,19.40
2017-08-27T00:51:57.909Z,19.40
2017-08-27T00:54:23.987Z,19.40
2017-08-27T00:56:50.084Z,19.40
2017-08-27T00:59:16.173Z,19.40
2017-08-27T01:01:42.298Z,19.40
2017-08-27T01:04:08.403Z,19.40
2017-08-27T01:06:34.517Z,19.30
2017-08-27T01:09:00.688Z,19.30
2017-08-27T01:11:26.830Z,19.30
2017-08-27T01:13:52.956Z,19.30
2017-08-27T01:16:19.035Z,19.30
2017-08-27T01:18:45.155Z,19.30
2017-08-27T01:21:11.283Z,19.20
2017-08-27T01:23:37.436Z,19.20
2017-08-27T01:26:03.495Z,19.20
2017-08-27T01:28:29.569Z,19.20
2017-08-27T01:30:55.727Z,19.10
2017-08-27T01:33:21.811Z,19.10
2017-08-27T01:35:47.882Z,19.10
2017-08-27T01:38:14.021Z,19.10
2017-08-27T01:40:40.099Z,19.10
2017-08-27T01:43:06.209Z,19.10
2017-08-27T01:45:32.331Z,19.10
2017-08-27T01:47:58.461Z,19.20
2017-08-27T01:50:24.588Z,19.20
2017-08-27T01:52:50.710Z,19.20
2017-08-27T01:55:16.784Z,19.20
2017-08-27T01:57:42.882Z,19.10
2017-08-27T02:00:08.949Z,19.10
2017-08-27T02:02:35.038Z,19.10
2017-08-27T02:05:01.154Z,19.00
2017-08-27T02:07:27.225Z,19.00
2017-08-27T02:09:53.325Z,18.90
2017-08-27T02:12:19.449Z,18.90
2017-08-27T02:14:45.574Z,18.90
2017-08-27T02:17:11.669Z,18.80
2017-08-27T02:19:37.785Z,18.80
2017-08-27T02:22:03.903Z,18.80
2017-08-27T02:24:29.984Z,18.80
2017-08-27T02:26:56.093Z,18.80
2017-08-27T02:29:22.173Z,18.90
2017-08-27T02:31:48.248Z,18.90
2017-08-27T02:34:14.361Z,19.00
2017-08-27T02:36:40.436Z,19.00
2017-08-27T02:39:06.526Z,19.10
2017-08-27T02:41:32.633Z,19.10
2017-08-27T02:43:58.702Z,19.10
2017-08-27T02:46:24.792Z,19.00
2017-08-27T02:48:50.878Z,19.10
2017-08-27T02:51:16.968Z,19.10
2017-08-27T02:53:43.217Z,19.10
2017-08-27T02:56:09.310Z,19.10
2017-08-27T02:58:35.382Z,19.10
2017-08-27T03:01:01.464Z,19.20
2017-08-27T03:03:27.530Z,19.30
2017-08-27T03:05:53.632Z,19.40
2017-08-27T03:08:19.742Z,19.60
2017-08-27T03:10:45.827Z,19.70
2017-08-27T03:13:11.952Z,19.70
2017-08-27T03:15:38.024Z,19.80
2017-08-27T03:18:04.143Z,19.80
2017-08-27T03:20:30.218Z,19.90
2017-08-27T03:22:56.273Z,19.90
2017-08-27T03:25:22.373Z,19.90
2017-08-27T03:27:48.434Z,19.90
2017-08-27T03:30:14.522Z,19.90
2017-08-27T03:32:40.600Z,19.90
2017-08-27T03:35:06.693Z,20.00
2017-08-27T03:37:32.778Z,20.00
2017-08-27T03:39:58.921Z,20.00
2017-08-27T03:42:25.007Z,20.00
2017-08-27T03:44:51.103Z,20.10
2017-08-27T03:47:17.228Z,20.10
2017-08-27T03:49:43.323Z,20.10
2017-08-27T03:52:09.452Z,20.10
2017-08-27T03:54:35.560Z,20.20
2017-08-27T03:57:01.640Z,20.20
2017-08-27T03:59:27.758Z,20.10
2017-08-27T04:01:53.894Z,20.10
2017-08-27T04:04:20.004Z,20.10
2017-08-27T04:06:46.104Z,20.10
2017-08-27T04:09:12.226Z,20.00
2017-08-27T04:11:38.285Z,20.10
2017-08-27T04:14:04.374Z,20.20
2017-08-27T04:16:30.443Z,20.10
2017-08-27T04:18:56.564Z,20.10
2017-08-27T04:21:22.628Z,20.20
2017-08-27T04:23:48.687Z,20.10
2017-08-27T04:26:14.914Z,20.10
2017-08-27T04:28:41.086Z,20.00
2017-08-27T04:31:07.158Z,20.10
2017-08-27T04:33:33.272Z,20.10
2017-08-27T04:35:59.352Z,20.10
2017-08-27T04:38:25.487Z,20.10
2017-08-27T04:40:51.605Z,20.00
2017-08-27T04:43:17.724Z,20.00
2017-08-27T04:45:43.820Z,20.10
2017-08-27T04:48:09.978Z,20.10
2017-08-27T04:50:36.082Z,20.10
2017-08-27T04:53:02.164Z,20.10
2017-08-27T04:55:28.279Z,20.10
2017-08-27T04:57:54.414Z,20.00
2017-08-27T05:00:20.510Z,20.10
2017-08-27T05:02:46.580Z,20.10
2017-08-27T05:05:12.716Z,20.10
2017-08-27T05:07:38.896Z,20.20
2017-08-27T05:10:04.984Z,20.40
2017-08-27T05:12:31.086Z,20.30
2017-08-27T05:14:57.210Z,20.40
2017-08-27T05:17:23.340Z,20.30
2017-08-27T05:19:49.458Z,20.30
2017-08-27T05:22:15.525Z,20.30
2017-08-27T05:24:41.643Z,20.40
2017-08-27T05:27:07.813Z,20.40
2017-08-27T05:29:33.905Z,20.40
2017-08-27T05:32:00.090Z,20.50
2017-08-27T05:34:26.203Z,20.60
2017-08-27T05:36:52.253Z,20.70
2017-08-27T05:39:18.393Z,20.60
2017-08-27T05:41:44.511Z,20.60
2017-08-27T05:44:10.625Z,20.60
2017-08-27T05:46:36.729Z,20.60
2017-08-27T05:49:02.854Z,20.60
2017-08-27T05:51:28.966Z,20.80
2017-08-27T05:53:55.055Z,20.80
2017-08-27T05:56:21.141Z,21.00
2017-08-27T05:58:47.263Z,20.90
2017-08-27T06:01:13.336Z,21.10
2017-08-27T06:03:39.413Z,21.00
2017-08-27T06:06:05.519Z,21.10
2017-08-27T06:08:31.615Z,21.00
2017-08-27T06:10:57.737Z,21.00
2017-08-27T06:13:23.857Z,20.90
2017-08-27T06:15:49.939Z,20.60
2017-08-27T06:18:16.075Z,20.60
2017-08-27T06:20:42.210Z,20.60
2017-08-27T06:23:08.321Z,20.60
2017-08-27T06:25:34.928Z,20.50
2017-08-27T06:28:01.093Z,20.50
2017-08-27T06:30:27.303Z,20.50
2017-08-27T06:32:53.358Z,20.50
2017-08-27T06:35:19.509Z,20.40
2017-08-27T06:37:45.638Z,20.50
2017-08-27T06:40:11.743Z,20.40
2017-08-27T06:42:37.826Z,20.50
2017-08-27T06:45:03.963Z,20.60
2017-08-27T06:47:30.871Z,20.70
2017-08-27T06:49:56.958Z,20.70
2017-08-27T06:52:23.101Z,20.70
2017-08-27T06:54:49.237Z,20.80
2017-08-27T06:57:15.345Z,20.80
2017-08-27T06:59:41.439Z,20.80
2017-08-27T07:02:07.707Z,20.70
2017-08-27T07:04:34.190Z,20.30
2017-08-27T07:07:00.304Z,20.30
2017-08-27T07:09:26.427Z,20.30
2017-08-27T07:11:52.521Z,20.50
2017-08-27T07:14:18.650Z,20.70
2017-08-27T07:16:44.737Z,20.80
2017-08-27T07:19:10.828Z,21.00
2017-08-27T07:21:36.984Z,21.10
2017-08-27T07:24:03.105Z,21.20
2017-08-27T07:26:29.269Z,21.40
2017-08-27T07:28:55.441Z,21.10
2017-08-27T07:31:21.530Z,21.10
2017-08-27T07:33:47.609Z,21.50
2017-08-27T07:36:13.723Z,21.70
2017-08-27T07:38:39.803Z,21.90
2017-08-27T07:41:05.880Z,22.00
2017-08-27T07:43:32.116Z,21.80
2017-08-27T07:45:58.257Z,21.80
2017-08-27T07:48:24.371Z,21.70
2017-08-27T07:50:50.494Z,21.80
2017-08-27T07:53:16.604Z,22.10
2017-08-27T07:55:42.695Z,22.00
2017-08-27T07:58:08.916Z,22.20
2017-08-27T08:00:34.991Z,22.50
2017-08-27T08:03:01.120Z,22.40
2017-08-27T08:05:27.229Z,22.20
2017-08-27T08:07:53.351Z,22.60
2017-08-27T08:10:19.488Z,22.40
2017-08-27T08:12:45.664Z,22.80
2017-08-27T08:15:11.842Z,22.60
2017-08-27T08:17:37.969Z,22.70
2017-08-27T08:20:04.066Z,22.10
2017-08-27T08:22:30.199Z,22.50
2017-08-27T08:24:56.294Z,22.50
2017-08-27T08:27:22.409Z,22.80
2017-08-27T08:29:48.517Z,22.80
2017-08-27T08:32:14.648Z,22.60
2017-08-27T08:34:40.731Z,22.30
2017-08-27T08:37:06.861Z,22.60
2017-08-27T08:39:33.023Z,22.70
2017-08-27T08:41:59.170Z,22.90
2017-08-27T08:44:25.686Z,23.20
2017-08-27T08:46:51.934Z,23.20
2017-08-27T08:49:18.018Z,23.00
2017-08-27T08:51:44.173Z,22.70
2017-08-27T08:54:10.265Z,22.60
2017-08-27T08:56:36.429Z,22.80
2017-08-27T08:59:02.555Z,22.90
2017-08-27T09:01:28.682Z,22.80
2017-08-27T09:03:54.806Z,22.80
2017-08-27T09:06:21.666Z,23.10
2017-08-27T09:08:47.798Z,23.00
2017-08-27T09:11:13.892Z,23.00
2017-08-27T09:13:39.965Z,23.00
2017-08-27T09:16:06.052Z,23.00
2017-08-27T09:18:32.136Z,23.00
2017-08-27T09:20:58.324Z,23.10
2017-08-27T09:23:24.450Z,23.30
2017-08-27T09:25:50.555Z,23.20
2017-08-27T09:28:16.685Z,23.10
2017-08-27T09:30:42.808Z,23.00
2017-08-27T09:33:08.903Z,23.00
2017-08-27T09:35:35.068Z,23.20
2017-08-27T09:38:01.185Z,23.60
2017-08-27T09:40:27.266Z,23.90
2017-08-27T09:42:53.371Z,23.80
2017-08-27T09:45:19.621Z,23.70
2017-08-27T09:47:45.729Z,23.50
2017-08-27T09:50:11.804Z,23.40
2017-08-27T09:52:37.946Z,23.90
2017-08-27T09:55:04.072Z,23.50
2017-08-27T09:57:30.172Z,23.70
2017-08-27T09:59:56.269Z,23.50
2017-08-27T10:02:22.398Z,23.30
2017-08-27T10:04:48.536Z,23.20
2017-08-27T10:07:14.641Z,23.20
2017-08-27T10:09:40.826Z,23.20
2017-08-27T10:12:06.907Z,23.70
2017-08-27T10:14:33.088Z,23.40
2017-08-27T10:16:59.210Z,23.60
2017-08-27T10:19:25.486Z,23.60
2017-08-27T10:21:51.606Z,23.40
2017-08-27T10:24:17.854Z,23.70
2017-08-27T10:26:43.944Z,23.90
2017-08-27T10:29:10.051Z,24.20
2017-08-27T10:31:36.286Z,24.70
2017-08-27T10:34:02.425Z,24.60
2017-08-27T10:36:29.258Z,24.00
2017-08-27T10:38:55.345Z,24.00
2017-08-27T10:41:21.435Z,24.40
2017-08-27T10:43:48.324Z,24.40
2017-08-27T10:46:15.313Z,24.40
2017-08-27T10:48:41.389Z,24.90
2017-08-27T10:51:07.507Z,25.10
2017-08-27T10:53:33.637Z,25.40
2017-08-27T10:56:00.593Z,25.30
2017-08-27T10:58:26.753Z,25.60
2017-08-27T11:00:52.864Z,25.30
2017-08-27T11:03:18.942Z,25.20
2017-08-27T11:05:45.091Z,25.70
2017-08-27T11:08:11.149Z,25.90
2017-08-27T11:10:37.253Z,25.80
2017-08-27T11:13:03.400Z,25.90
2017-08-27T11:15:29.487Z,26.00
2017-08-27T11:17:56.037Z,26.00
2017-08-27T11:20:26.432Z,25.50
2017-08-27T11:22:52.793Z,24.90
2017-08-27T11:25:18.875Z,24.90
2017-08-27T11:27:44.938Z,24.80
2017-08-27T11:30:11.091Z,24.70
2017-08-27T11:32:37.210Z,24.80
2017-08-27T11:35:03.324Z,25.30
2017-08-27T11:37:36.072Z,25.50
2017-08-27T11:40:02.529Z,25.50
2017-08-27T11:42:28.646Z,25.90
2017-08-27T11:44:54.739Z,26.00
2017-08-27T11:47:20.828Z,26.30
2017-08-27T11:49:46.921Z,25.70
2017-08-27T11:52:13.115Z,25.70
2017-08-27T11:54:39.179Z,26.00
2017-08-27T11:57:05.277Z,27.40
2017-08-27T11:59:31.431Z,28.60
2017-08-27T12:01:57.530Z,28.60
2017-08-27T12:04:23.629Z,28.00
2017-08-27T12:06:49.748Z,28.00
2017-08-27T12:09:15.839Z,29.00
2017-08-27T12:11:42.017Z,28.80
2017-08-27T12:14:08.153Z,28.50
2017-08-27T12:16:34.267Z,30.30
2017-08-27T12:19:00.358Z,30.50
2017-08-27T12:21:26.523Z,31.20
2017-08-27T12:23:52.861Z,32.70
2017-08-27T12:26:19.158Z,33.50
2017-08-27T12:28:45.285Z,31.90
2017-08-27T12:31:11.401Z,31.90
2017-08-27T12:33:37.561Z,32.30
2017-08-27T12:36:03.655Z,30.30
2017-08-27T12:38:29.787Z,31.00
2017-08-27T12:40:55.913Z,30.10
2017-08-27T12:43:22.004Z,30.50
2017-08-27T12:45:48.085Z,28.70
2017-08-27T12:48:14.210Z,28.20
2017-08-27T12:50:40.295Z,28.20
2017-08-27T12:53:06.401Z,27.70
2017-08-27T12:55:32.629Z,27.60
2017-08-27T12:57:58.720Z,27.00
2017-08-27T13:00:24.786Z,27.00
2017-08-27T13:02:50.903Z,26.80
2017-08-27T13:05:16.999Z,26.00
2017-08-27T13:07:43.092Z,25.90
2017-08-27T13:10:09.203Z,25.60
2017-08-27T13:12:35.478Z,26.70
2017-08-27T13:15:01.642Z,28.40
2017-08-27T13:17:27.731Z,28.40
2017-08-27T13:19:53.852Z,29.50
2017-08-27T13:22:19.979Z,30.60
2017-08-27T13:24:46.056Z,31.80
2017-08-27T13:27:12.193Z,33.20
2017-08-27T13:29:38.286Z,33.30
2017-08-27T13:32:04.377Z,34.00
2017-08-27T13:34:30.490Z,33.30
2017-08-27T13:36:56.635Z,33.60
2017-08-27T13:39:22.734Z,33.50
2017-08-27T13:41:48.823Z,33.40
2017-08-27T13:44:15.017Z,34.20
2017-08-27T13:46:41.273Z,33.50
2017-08-27T13:49:07.402Z,33.70
2017-08-27T13:51:33.514Z,33.20
2017-08-27T13:53:59.709Z,32.60
2017-08-27T13:56:25.805Z,32.70
2017-08-27T13:58:51.901Z,33.00
2017-08-27T14:01:18.016Z,31.40
2017-08-27T14:03:44.135Z,29.90
2017-08-27T14:06:10.228Z,27.70
2017-08-27T14:08:36.336Z,27.60
2017-08-27T14:11:02.491Z,27.70
2017-08-27T14:13:28.649Z,28.80
2017-08-27T14:15:54.772Z,30.20
2017-08-27T14:18:20.855Z,31.40
2017-08-27T14:20:47.029Z,30.60
2017-08-27T14:23:13.408Z,31.70
2017-08-27T14:25:39.496Z,32.50
2017-08-27T14:28:05.614Z,34.10
2017-08-27T14:30:31.694Z,34.40
2017-08-27T14:32:57.806Z,34.00
2017-08-27T14:35:23.918Z,33.60
2017-08-27T14:37:51.109Z,33.10
2017-08-27T14:40:17.242Z,33.30
2017-08-27T14:42:43.328Z,34.40
2017-08-27T14:45:09.508Z,34.70
2017-08-27T14:47:35.565Z,35.20
2017-08-27T14:50:01.702Z,34.00
2017-08-27T14:52:27.818Z,34.10
2017-08-27T14:54:53.919Z,33.00
2017-08-27T14:57:20.082Z,33.70
2017-08-27T14:59:46.196Z,33.90
2017-08-27T15:02:12.307Z,33.30
2017-08-27T15:04:38.549Z,32.90
2017-08-27T15:07:04.631Z,33.50
2017-08-27T15:09:30.811Z,34.50
2017-08-27T15:11:57.095Z,35.60
2017-08-27T15:14:23.197Z,36.00
2017-08-27T15:16:49.362Z,36.00
2017-08-27T15:19:15.702Z,36.70
2017-08-27T15:21:41.823Z,36.80
2017-08-27T15:24:07.968Z,36.10
2017-08-27T15:26:34.117Z,35.90
2017-08-27T15:29:00.286Z,35.80
2017-08-27T15:31:26.376Z,36.20
2017-08-27T15:33:52.548Z,36.10
2017-08-27T15:36:18.791Z,36.70
2017-08-27T15:38:44.875Z,36.90
2017-08-27T15:41:11.245Z,37.00
2017-08-27T15:43:37.399Z,37.10
2017-08-27T15:46:03.583Z,36.90
2017-08-27T15:48:29.825Z,36.70
2017-08-27T15:51:03.306Z,35.10
2017-08-27T15:53:29.439Z,34.40
2017-08-27T15:55:55.646Z,32.90
2017-08-27T15:58:21.883Z,33.20
2017-08-27T16:00:47.998Z,34.20
2017-08-27T16:03:14.105Z,34.30
2017-08-27T16:05:40.258Z,34.30
2017-08-27T16:08:06.398Z,34.00
2017-08-27T16:10:32.523Z,33.80
2017-08-27T16:12:58.677Z,33.40
2017-08-27T16:15:24.804Z,31.30
2017-08-27T16:17:50.926Z,30.30
2017-08-27T16:20:17.468Z,29.40
2017-08-27T16:22:43.704Z,28.40
2017-08-27T16:25:09.820Z,28.60
2017-08-27T16:27:35.951Z,29.60
2017-08-27T16:30:02.177Z,30.60
2017-08-27T16:32:28.263Z,31.10
2017-08-27T16:34:54.617Z,31.10
2017-08-27T16:37:20.763Z,31.00
2017-08-27T16:39:46.979Z,30.30
2017-08-27T16:42:13.096Z,29.40
2017-08-27T16:44:39.347Z,28.20
2017-08-27T16:50:16.872Z,27.50
2017-08-27T16:52:43.003Z,27.30
2017-08-27T16:55:09.112Z,27.60
2017-08-27T16:57:35.339Z,27.10
2017-08-27T17:00:02.509Z,26.40
2017-08-27T17:02:28.762Z,26.00
2017-08-27T17:04:54.886Z,25.50
2017-08-27T17:07:21.043Z,24.90
2017-08-27T17:09:47.301Z,24.60
2017-08-27T17:12:13.528Z,24.70
2017-08-27T17:14:39.676Z,24.50
2017-08-27T17:17:20.849Z,24.10
2017-08-27T17:19:46.980Z,23.90
2017-08-27T17:22:13.166Z,23.80
2017-08-27T17:24:39.465Z,23.70
2017-08-27T17:27:05.627Z,23.60
2017-08-27T17:29:31.739Z,23.50
2017-08-27T17:31:57.859Z,23.50
2017-08-27T17:34:24.052Z,23.40
2017-08-27T17:36:50.260Z,23.20
2017-08-27T17:39:16.474Z,23.00
2017-08-27T17:41:42.589Z,23.00
2017-08-27T17:44:08.747Z,23.00
2017-08-27T17:46:34.963Z,22.80
2017-08-27T17:49:01.231Z,22.80
2017-08-27T17:51:27.398Z,22.70
2017-08-27T17:53:53.548Z,22.50
2017-08-27T17:56:19.781Z,22.40
2017-08-27T17:58:46.009Z,22.20
2017-08-27T18:01:12.348Z,22.10
2017-08-27T18:03:38.641Z,22.00
2017-08-27T18:06:04.796Z,21.80
2017-08-27T18:08:31.145Z,21.60
2017-08-27T18:10:57.419Z,21.50
2017-08-27T18:13:23.651Z,21.50
2017-08-27T18:15:50.007Z,21.50
2017-08-27T18:18:16.171Z,21.30
2017-08-27T18:20:42.465Z,21.30
2017-08-27T18:23:08.628Z,21.30
2017-08-27T18:25:34.871Z,21.30
2017-08-27T18:28:01.035Z,21.20
2017-08-27T18:30:27.233Z,21.20
2017-08-27T18:32:53.423Z,21.20
2017-08-27T18:35:19.549Z,21.10
2017-08-27T18:37:46.151Z,21.10
2017-08-27T18:40:12.377Z,21.00
2017-08-27T18:42:45.365Z,20.90
2017-08-27T18:45:11.464Z,20.80
2017-08-27T18:47:37.563Z,20.70
2017-08-27T18:50:03.891Z,20.60
2017-08-27T18:52:29.949Z,20.50
2017-08-27T18:54:56.033Z,20.50
2017-08-27T18:57:22.157Z,20.40
2017-08-27T18:59:48.243Z,20.40
2017-08-27T19:02:14.387Z,20.30
2017-08-27T19:04:40.938Z,20.30
2017-08-27T19:07:07.043Z,20.20
2017-08-27T19:09:33.172Z,20.10
2017-08-27T19:11:59.549Z,20.10
2017-08-27T19:14:26.761Z,20.00
2017-08-27T19:16:57.179Z,20.00
2017-08-27T19:19:23.523Z,19.90
2017-08-27T19:21:49.655Z,19.80
2017-08-27T19:24:15.751Z,19.70
2017-08-27T19:26:41.881Z,19.70
2017-08-27T19:29:11.298Z,19.60
2017-08-27T19:31:37.414Z,19.50
2017-08-27T19:34:03.560Z,19.50
2017-08-27T19:36:29.705Z,19.50
2017-08-27T19:38:55.813Z,19.40
2017-08-27T19:41:22.042Z,19.30
2017-08-27T19:43:48.147Z,19.20
2017-08-27T19:46:14.266Z,19.20
2017-08-27T19:48:40.416Z,19.10
2017-08-27T19:51:06.622Z,19.00
2017-08-27T19:53:32.704Z,19.00
2017-08-27T19:55:58.862Z,18.90
2017-08-27T19:58:25.044Z,18.80
2017-08-27T20:00:51.164Z,18.70
2017-08-27T20:03:17.398Z,18.70
2017-08-27T20:05:43.640Z,18.50
2017-08-27T20:08:09.771Z,18.40
2017-08-27T20:10:35.888Z,18.30
2017-08-27T20:13:02.055Z,18.30
2017-08-27T20:15:28.166Z,18.20
2017-08-27T20:17:54.300Z,18.10
2017-08-27T20:20:20.404Z,18.00
2017-08-27T20:22:46.534Z,17.90
2017-08-27T20:25:12.688Z,17.90
2017-08-27T20:27:38.812Z,17.90
2017-08-27T20:30:05.178Z,17.90
2017-08-27T20:32:31.303Z,18.00
2017-08-27T20:34:57.428Z,18.10
2017-08-27T20:37:23.549Z,18.30
2017-08-27T20:39:49.640Z,18.40
2017-08-27T20:42:15.742Z,18.40
2017-08-27T20:44:41.862Z,18.40
2017-08-27T20:47:07.964Z,18.50
2017-08-27T20:49:34.048Z,18.60
2017-08-27T20:52:00.152Z,18.70
2017-08-27T20:54:26.314Z,18.70
2017-08-27T20:56:52.464Z,18.60
2017-08-27T20:59:18.575Z,18.70
2017-08-27T21:01:44.710Z,18.60
2017-08-27T21:04:10.805Z,18.50
2017-08-27T21:06:36.984Z,18.50
2017-08-27T21:09:03.100Z,18.50
2017-08-27T21:11:29.220Z,18.50
2017-08-27T21:13:55.378Z,18.50
2017-08-27T21:16:21.466Z,18.40
2017-08-27T21:18:47.556Z,18.40
2017-08-27T21:21:13.716Z,18.40
2017-08-27T21:23:39.862Z,18.20
2017-08-27T21:26:05.969Z,18.10
2017-08-27T21:28:32.114Z,17.90
2017-08-27T21:30:58.253Z,17.80
2017-08-27T21:33:24.360Z,17.80
2017-08-27T21:35:50.453Z,17.90
2017-08-27T21:38:16.554Z,17.90
2017-08-27T21:40:42.686Z,17.90
2017-08-27T21:43:08.818Z,17.90
2017-08-27T21:45:34.932Z,17.90
2017-08-27T21:48:01.058Z,17.80
2017-08-27T21:50:27.162Z,17.70
2017-08-27T21:52:53.546Z,17.70
2017-08-27T21:55:19.650Z,17.70
2017-08-27T21:57:45.776Z,17.70
2017-08-27T22:00:11.884Z,17.70
2017-08-27T22:02:38.029Z,17.70
2017-08-27T22:05:04.966Z,17.70
2017-08-27T22:07:31.058Z,17.70
2017-08-27T22:09:57.201Z,17.70
2017-08-27T22:12:23.291Z,17.60
2017-08-27T22:14:49.375Z,17.60
2017-08-27T22:17:15.503Z,17.50
2017-08-27T22:19:41.601Z,17.60
2017-08-27T22:22:07.680Z,17.50
2017-08-27T22:24:33.823Z,17.40
2017-08-27T22:26:59.948Z,17.20
2017-08-27T22:29:26.070Z,17.30
2017-08-27T22:31:52.207Z,17.30
2017-08-27T22:34:18.360Z,17.30
2017-08-27T22:36:44.475Z,17.30
2017-08-27T22:39:10.627Z,17.30
2017-08-27T22:41:36.747Z,17.30
2017-08-27T22:44:02.879Z,17.20
2017-08-27T22:46:29.005Z,17.30
2017-08-27T22:48:55.120Z,17.40
2017-08-27T22:51:21.242Z,17.30
2017-08-27T22:53:47.422Z,17.40
2017-08-27T22:56:13.545Z,17.40
2017-08-27T22:58:39.637Z,17.40
2017-08-27T23:01:05.762Z,17.30
2017-08-27T23:03:31.855Z,17.20
2017-08-27T23:05:58.009Z,17.20
2017-08-27T23:08:24.095Z,17.20
2017-08-27T23:10:50.216Z,17.10
2017-08-27T23:13:16.332Z,17.00
2017-08-27T23:15:42.396Z,17.10
2017-08-27T23:18:08.511Z,17.00
2017-08-27T23:20:34.637Z,17.00
2017-08-27T23:23:00.726Z,17.00
2017-08-27T23:25:26.815Z,17.00
2017-08-27T23:27:52.913Z,16.90
2017-08-27T23:30:19.033Z,16.80
2017-08-27T23:32:45.115Z,16.80
2017-08-27T23:35:11.260Z,16.70
2017-08-27T23:37:37.367Z,16.70
2017-08-27T23:40:03.456Z,16.70
2017-08-27T23:42:29.583Z,16.70
2017-08-27T23:44:55.691Z,16.70
2017-08-27T23:47:21.807Z,16.70
2017-08-27T23:49:47.885Z,16.70
2017-08-27T23:52:13.963Z,16.80
2017-08-27T23:54:40.104Z,16.70
2017-08-27T23:57:06.199Z,16.70
2017-08-27T23:59:32.323Z,16.70
