createdAt,value
2023-01-13T00:00:18.583Z,5.60
2023-01-13T00:02:46.838Z,5.60
2023-01-13T00:05:14.689Z,5.60
2023-01-13T00:07:43.643Z,5.50
2023-01-13T00:10:11.982Z,5.50
2023-01-13T00:12:40.944Z,5.50
2023-01-13T00:15:09.493Z,5.50
2023-01-13T00:17:37.470Z,5.40
2023-01-13T00:20:05.607Z,5.40
2023-01-13T00:22:34.840Z,5.40
2023-01-13T00:25:04.638Z,5.40
2023-01-13T00:27:32.936Z,5.40
2023-01-13T00:30:00.859Z,5.40
2023-01-13T00:32:29.146Z,5.40
2023-01-13T00:34:57.145Z,5.40
2023-01-13T00:37:25.628Z,5.40
2023-01-13T00:39:53.464Z,5.50
2023-01-13T00:42:39.796Z,5.50
2023-01-13T00:45:07.830Z,5.60
2023-01-13T00:47:35.695Z,5.60
2023-01-13T00:50:03.680Z,5.60
2023-01-13T00:52:32.564Z,5.60
2023-01-13T00:55:01.226Z,5.60
2023-01-13T00:57:29.217Z,5.50
2023-01-13T00:59:57.001Z,5.50
2023-01-13T01:02:24.963Z,5.50
2023-01-13T01:04:52.846Z,5.50
2023-01-13T01:07:20.699Z,5.40
2023-01-13T01:09:49.789Z,5.40
2023-01-13T01:12:18.912Z,5.40
2023-01-13T01:14:46.983Z,5.40
2023-01-13T01:17:14.903Z,5.40
2023-01-13T01:19:42.932Z,5.30
2023-01-13T01:22:10.741Z,5.40
2023-01-13T01:24:38.959Z,5.40
2023-01-13T01:27:06.771Z,5.40
2023-01-13T01:29:34.773Z,5.50
2023-01-13T01:32:02.655Z,5.50
2023-01-13T01:34:30.633Z,5.50
2023-01-13T01:36:58.522Z,5.50
2023-01-13T01:39:26.422Z,5.50
2023-01-13T01:42:15.978Z,5.50
2023-01-13T01:44:43.778Z,5.50
2023-01-13T01:47:12.821Z,5.40
2023-01-13T01:49:41.388Z,5.40
2023-01-13T01:52:09.217Z,5.30
2023-01-13T01:54:46.444Z,5.30
2023-01-13T01:57:23.985Z,5.30
2023-01-13T01:59:52.013Z,5.30
2023-01-13T02:02:19.933Z,5.30
2023-01-13T02:04:51.360Z,5.30
2023-01-13T02:07:21.239Z,5.30
2023-01-13T02:09:49.775Z,5.40
2023-01-13T02:12:32.897Z,5.50
2023-01-13T02:15:17.607Z,5.50
2023-01-13T02:18:07.755Z,5.50
2023-01-13T02:20:35.502Z,5.50
2023-01-13T02:23:35.565Z,5.50
2023-01-13T02:26:03.462Z,5.40
2023-01-13T02:29:06.100Z,5.40
2023-01-13T02:31:43.703Z,5.40
2023-01-13T02:34:13.823Z,5.40
2023-01-13T02:37:00.226Z,5.30
2023-01-13T02:39:33.604Z,5.30
2023-01-13T02:42:28.211Z,5.30
2023-01-13T02:45:01.994Z,5.30
2023-01-13T02:47:30.974Z,5.40
2023-01-13T02:50:01.022Z,5.40
2023-01-13T02:52:34.370Z,5.40
2023-01-13T02:55:05.732Z,5.40
2023-01-13T02:57:34.570Z,5.40
2023-01-13T03:00:05.200Z,5.40
2023-01-13T03:02:33.294Z,5.40
2023-01-13T03:05:01.659Z,5.30
2023-01-13T03:07:36.716Z,5.30
2023-01-13T03:10:11.988Z,5.30
2023-01-13T03:12:48.942Z,5.30
2023-01-13T03:15:25.129Z,5.30
2023-01-13T03:18:01.452Z,5.30
2023-01-13T03:20:32.914Z,5.40
2023-01-13T03:23:03.816Z,5.40
2023-01-13T03:25:36.965Z,5.50
2023-01-13T03:28:07.295Z,5.40
2023-01-13T03:30:38.927Z,5.40
2023-01-13T03:33:17.540Z,5.40
2023-01-13T03:35:53.588Z,5.40
2023-01-13T03:38:28.878Z,5.30
2023-01-13T03:41:02.062Z,5.30
2023-01-13T03:44:03.314Z,5.30
2023-01-13T03:46:54.531Z,5.20
2023-01-13T03:49:24.229Z,5.30
2023-01-13T03:51:55.660Z,5.30
2023-01-13T03:54:25.295Z,5.40
2023-01-13T03:56:57.669Z,5.40
2023-01-13T03:59:29.483Z,5.40
2023-01-13T04:02:07.732Z,5.40
2023-01-13T04:04:41.834Z,5.40
2023-01-13T04:07:31.145Z,5.40
2023-01-13T04:10:03.075Z,5.40
2023-01-13T04:12:53.093Z,5.30
2023-01-13T04:15:22.575Z,5.30
2023-01-13T04:17:51.039Z,5.20
2023-01-13T04:20:19.050Z,5.20
2023-01-13T04:22:46.946Z,5.20
2023-01-13T04:25:14.996Z,5.20
2023-01-13T04:27:42.981Z,5.30
2023-01-13T04:30:11.213Z,5.30
2023-01-13T04:32:39.274Z,5.30
2023-01-13T04:35:08.792Z,5.40
2023-01-13T04:37:36.781Z,5.40
2023-01-13T04:40:05.134Z,5.30
2023-01-13T04:42:33.069Z,5.30
2023-01-13T04:45:00.905Z,5.30
2023-01-13T04:47:28.853Z,5.30
2023-01-13T04:49:56.704Z,5.30
2023-01-13T04:52:24.675Z,5.30
2023-01-13T04:54:52.533Z,5.20
2023-01-13T04:57:20.480Z,5.20
2023-01-13T04:59:48.426Z,5.20
2023-01-13T05:02:20.215Z,5.20
2023-01-13T05:04:48.545Z,5.20
2023-01-13T05:07:16.916Z,5.20
2023-01-13T05:09:44.849Z,5.30
2023-01-13T05:12:31.220Z,5.30
2023-01-13T05:15:17.773Z,5.30
2023-01-13T05:17:45.907Z,5.40
2023-01-13T05:20:14.135Z,5.40
2023-01-13T05:23:00.479Z,5.40
2023-01-13T05:25:28.606Z,5.30
2023-01-13T05:27:57.881Z,5.30
2023-01-13T05:30:27.466Z,5.30
2023-01-13T05:32:55.458Z,5.20
2023-01-13T05:35:23.873Z,5.20
2023-01-13T05:37:51.951Z,5.20
2023-01-13T05:40:38.469Z,5.20
2023-01-13T05:43:21.471Z,5.20
2023-01-13T05:46:09.892Z,5.30
2023-01-13T05:48:39.536Z,5.30
2023-01-13T05:51:08.617Z,5.30
2023-01-13T05:53:36.792Z,5.40
2023-01-13T05:56:05.864Z,5.30
2023-01-13T05:58:34.500Z,5.30
2023-01-13T06:01:03.749Z,5.30
2023-01-13T06:03:31.906Z,5.30
2023-01-13T06:06:01.997Z,5.30
2023-01-13T06:08:30.657Z,5.30
2023-01-13T06:10:58.515Z,5.30
2023-01-13T06:13:26.417Z,5.30
2023-01-13T06:16:00.616Z,5.30
2023-01-13T06:18:28.824Z,5.30
2023-01-13T06:20:56.807Z,5.30
2023-01-13T06:23:24.955Z,5.30
2023-01-13T06:26:02.617Z,5.30
2023-01-13T06:28:30.529Z,5.40
2023-01-13T06:31:00.286Z,5.40
2023-01-13T06:33:30.571Z,5.40
2023-01-13T06:36:00.737Z,5.50
2023-01-13T06:38:30.126Z,5.60
2023-01-13T06:40:58.068Z,5.70
2023-01-13T06:43:26.180Z,5.70
2023-01-13T06:45:55.195Z,5.80
2023-01-13T06:48:24.645Z,5.80
2023-01-13T06:50:52.619Z,5.90
2023-01-13T06:53:20.967Z,5.90
2023-01-13T06:55:48.882Z,6.00
2023-01-13T06:58:16.902Z,6.00
2023-01-13T07:00:44.826Z,6.10
2023-01-13T07:03:13.773Z,6.20
2023-01-13T07:05:42.447Z,6.20
2023-01-13T07:08:10.857Z,6.30
2023-01-13T07:10:38.913Z,6.40
2023-01-13T07:13:25.473Z,6.50
2023-01-13T07:15:54.853Z,6.60
2023-01-13T07:18:23.026Z,6.70
2023-01-13T07:20:54.946Z,6.80
2023-01-13T07:23:23.157Z,6.80
2023-01-13T07:25:51.165Z,6.90
2023-01-13T07:28:19.123Z,7.00
2023-01-13T07:30:47.067Z,7.00
2023-01-13T07:33:15.026Z,7.00
2023-01-13T07:35:42.888Z,7.00
2023-01-13T07:38:11.179Z,7.00
2023-01-13T07:40:40.148Z,7.00
2023-01-13T07:43:29.541Z,7.00
2023-01-13T07:46:01.327Z,7.00
2023-01-13T07:48:29.527Z,7.00
2023-01-13T07:50:57.701Z,7.00
2023-01-13T07:53:26.308Z,7.00
2023-01-13T07:55:58.161Z,7.10
2023-01-13T07:58:26.707Z,7.10
2023-01-13T08:00:55.190Z,7.10
2023-01-13T08:05:52.570Z,7.10
2023-01-13T08:08:20.713Z,7.10
2023-01-13T08:10:51.781Z,7.20
2023-01-13T08:13:20.667Z,7.20
2023-01-13T08:15:52.525Z,7.30
2023-01-13T08:18:22.606Z,7.30
2023-01-13T08:20:52.834Z,7.30
2023-01-13T08:23:21.587Z,7.30
2023-01-13T08:25:49.601Z,7.40
2023-01-13T08:28:18.001Z,7.50
2023-01-13T08:30:45.950Z,7.50
2023-01-13T08:33:13.864Z,7.60
2023-01-13T08:35:42.126Z,7.70
2023-01-13T08:38:10.101Z,7.70
2023-01-13T08:40:39.752Z,7.70
2023-01-13T08:43:07.669Z,7.80
2023-01-13T08:45:36.385Z,7.90
2023-01-13T08:48:04.403Z,8.00
2023-01-13T08:50:32.294Z,8.20
2023-01-13T08:53:00.482Z,8.40
2023-01-13T08:55:28.461Z,8.70
2023-01-13T08:58:14.097Z,9.00
2023-01-13T09:00:44.431Z,9.40
2023-01-13T09:03:12.534Z,9.70
2023-01-13T09:05:40.399Z,10.00
2023-01-13T09:08:08.520Z,10.10
2023-01-13T09:10:36.527Z,10.30
2023-01-13T09:13:13.884Z,10.40
2023-01-13T09:15:42.855Z,10.40
2023-01-13T09:18:11.342Z,10.30
2023-01-13T09:20:39.540Z,10.40
2023-01-13T09:23:10.257Z,10.50
2023-01-13T09:25:39.157Z,10.80
2023-01-13T09:28:08.852Z,11.00
2023-01-13T09:30:37.526Z,11.20
2023-01-13T09:33:24.265Z,11.30
2023-01-13T09:35:52.130Z,11.50
2023-01-13T09:38:20.038Z,11.60
2023-01-13T09:40:48.930Z,11.60
2023-01-13T09:43:44.484Z,11.60
2023-01-13T09:46:37.032Z,11.60
2023-01-13T09:49:05.337Z,11.70
2023-01-13T09:51:42.909Z,11.80
2023-01-13T09:54:13.935Z,12.00
2023-01-13T09:56:42.002Z,12.10
2023-01-13T09:59:11.622Z,12.10
2023-01-13T10:01:46.387Z,12.00
2023-01-13T10:04:15.573Z,11.90
2023-01-13T10:06:46.659Z,11.90
2023-01-13T10:09:43.903Z,11.90
2023-01-13T10:12:35.489Z,11.90
2023-01-13T10:15:03.776Z,11.90
2023-01-13T10:17:40.395Z,11.80
2023-01-13T10:20:15.742Z,11.90
2023-01-13T10:23:02.387Z,11.90
2023-01-13T10:25:38.067Z,11.90
2023-01-13T10:28:12.959Z,11.80
2023-01-13T10:30:45.198Z,11.70
2023-01-13T10:33:15.135Z,11.60
2023-01-13T10:35:57.831Z,11.50
2023-01-13T10:38:40.252Z,11.50
2023-01-13T10:41:14.335Z,11.50
2023-01-13T10:43:57.463Z,11.50
2023-01-13T10:46:25.355Z,11.40
2023-01-13T10:48:55.998Z,11.20
2023-01-13T10:51:23.997Z,11.10
2023-01-13T10:53:51.924Z,11.00
2023-01-13T10:56:20.836Z,10.90
2023-01-13T10:58:49.241Z,10.80
2023-01-13T11:01:22.287Z,10.70
2023-01-13T11:03:50.450Z,10.60
2023-01-13T11:06:23.828Z,10.50
2023-01-13T11:08:53.406Z,10.40
2023-01-13T11:11:36.767Z,10.30
2023-01-13T11:14:26.434Z,10.30
2023-01-13T11:16:56.636Z,10.30
2023-01-13T11:19:28.050Z,10.30
2023-01-13T11:22:06.373Z,10.30
2023-01-13T11:24:51.623Z,10.40
2023-01-13T11:27:22.370Z,10.50
2023-01-13T11:30:10.300Z,10.60
2023-01-13T11:33:00.101Z,10.70
2023-01-13T11:35:30.083Z,10.80
2023-01-13T11:38:02.229Z,11.10
2023-01-13T11:40:36.984Z,11.20
2023-01-13T11:43:28.224Z,11.40
2023-01-13T11:46:00.578Z,11.50
2023-01-13T11:48:30.070Z,11.60
2023-01-13T11:51:05.142Z,11.80
2023-01-13T11:53:39.827Z,12.00
2023-01-13T11:56:16.759Z,12.30
2023-01-13T11:58:50.535Z,12.40
2023-01-13T12:01:29.025Z,12.60
2023-01-13T12:04:12.377Z,12.60
2023-01-13T12:06:40.748Z,12.40
2023-01-13T12:09:27.509Z,12.20
2023-01-13T12:12:23.694Z,12.00
2023-01-13T12:15:06.934Z,11.90
2023-01-13T12:17:51.471Z,11.80
2023-01-13T12:20:25.813Z,11.80
2023-01-13T12:22:54.405Z,11.80
2023-01-13T12:25:30.039Z,11.80
2023-01-13T12:28:04.501Z,11.80
2023-01-13T12:30:37.521Z,11.80
2023-01-13T12:33:23.935Z,11.70
2023-01-13T12:35:59.773Z,11.60
2023-01-13T12:38:34.718Z,11.50
2023-01-13T12:41:21.758Z,11.50
2023-01-13T12:44:08.340Z,11.50
2023-01-13T12:46:44.463Z,11.50
2023-01-13T12:49:22.666Z,11.60
2023-01-13T12:51:56.667Z,11.60
2023-01-13T12:54:30.803Z,11.60
2023-01-13T12:56:59.421Z,11.60
2023-01-13T12:59:27.238Z,11.60
2023-01-13T13:02:10.833Z,11.50
2023-01-13T13:04:42.987Z,11.50
2023-01-13T13:07:13.399Z,11.50
2023-01-13T13:09:46.184Z,11.50
2023-01-13T13:12:51.309Z,11.50
2023-01-13T13:15:23.701Z,11.50
2023-01-13T13:18:00.938Z,11.40
2023-01-13T13:20:50.798Z,11.40
2023-01-13T13:23:28.075Z,11.30
2023-01-13T13:26:14.792Z,11.20
2023-01-13T13:29:06.785Z,11.20
2023-01-13T13:31:57.217Z,11.10
2023-01-13T13:34:36.100Z,11.10
2023-01-13T13:37:22.808Z,11.00
2023-01-13T13:40:09.394Z,11.00
2023-01-13T13:43:11.314Z,10.90
2023-01-13T13:46:08.370Z,10.90
2023-01-13T13:48:37.541Z,10.80
2023-01-13T13:51:22.602Z,10.80
2023-01-13T13:53:50.569Z,10.70
2023-01-13T13:56:21.144Z,10.50
2023-01-13T13:58:49.757Z,10.40
2023-01-13T14:01:25.207Z,10.30
2023-01-13T14:04:12.456Z,10.20
2023-01-13T14:06:49.511Z,10.10
2023-01-13T14:09:18.314Z,10.00
2023-01-13T14:11:54.831Z,9.90
2023-01-13T14:14:23.319Z,9.80
2023-01-13T14:16:52.118Z,9.70
2023-01-13T14:19:26.690Z,9.70
2023-01-13T14:21:54.779Z,9.70
2023-01-13T14:24:22.954Z,9.60
2023-01-13T14:26:53.430Z,9.60
2023-01-13T14:29:23.288Z,9.50
2023-01-13T14:31:53.479Z,9.50
2023-01-13T14:34:31.873Z,9.40
2023-01-13T14:37:01.628Z,9.30
2023-01-13T14:39:38.818Z,9.30
2023-01-13T14:42:12.681Z,9.20
2023-01-13T14:44:44.072Z,9.10
2023-01-13T14:47:28.451Z,9.10
2023-01-13T14:50:05.577Z,9.00
2023-01-13T14:52:34.828Z,9.00
2023-01-13T14:55:05.830Z,9.00
2023-01-13T14:57:34.615Z,8.90
2023-01-13T15:00:15.437Z,8.90
2023-01-13T15:02:50.282Z,8.80
2023-01-13T15:05:24.324Z,8.80
2023-01-13T15:08:00.170Z,8.70
2023-01-13T15:10:29.537Z,8.70
2023-01-13T15:12:58.301Z,8.70
2023-01-13T15:15:30.604Z,8.70
2023-01-13T15:17:59.031Z,8.60
2023-01-13T15:20:28.065Z,8.60
2023-01-13T15:22:58.237Z,8.50
2023-01-13T15:25:26.318Z,8.50
2023-01-13T15:27:54.289Z,8.50
2023-01-13T15:30:25.368Z,8.50
2023-01-13T15:32:53.708Z,8.40
2023-01-13T15:35:22.685Z,8.40
2023-01-13T15:37:51.265Z,8.40
2023-01-13T15:40:20.902Z,8.40
2023-01-13T15:43:07.540Z,8.30
2023-01-13T15:45:55.456Z,8.20
2023-01-13T15:48:24.315Z,8.20
2023-01-13T15:50:52.376Z,8.20
2023-01-13T15:53:20.283Z,8.10
2023-01-13T15:55:51.372Z,8.20
2023-01-13T15:58:20.732Z,8.10
2023-01-13T16:00:48.550Z,8.10
2023-01-13T16:03:16.810Z,8.10
2023-01-13T16:05:45.075Z,8.10
2023-01-13T16:08:16.824Z,8.10
2023-01-13T16:10:45.434Z,8.10
2023-01-13T16:13:13.809Z,8.00
2023-01-13T16:15:46.862Z,8.00
2023-01-13T16:18:16.941Z,8.00
2023-01-13T16:20:45.144Z,8.00
2023-01-13T16:23:13.642Z,7.90
2023-01-13T16:25:43.991Z,7.80
2023-01-13T16:28:30.047Z,7.80
2023-01-13T16:30:58.050Z,7.80
2023-01-13T16:33:25.947Z,7.80
2023-01-13T16:36:10.536Z,7.80
2023-01-13T16:38:40.974Z,7.80
2023-01-13T16:41:09.625Z,7.80
2023-01-13T16:43:37.686Z,7.80
2023-01-13T16:46:22.571Z,7.80
2023-01-13T16:48:53.217Z,7.80
2023-01-13T16:51:21.916Z,7.70
2023-01-13T16:53:50.295Z,7.70
2023-01-13T16:56:21.603Z,7.70
2023-01-13T16:58:49.900Z,7.70
2023-01-13T17:01:31.213Z,7.60
2023-01-13T17:03:59.740Z,7.60
2023-01-13T17:06:29.328Z,7.60
2023-01-13T17:09:01.123Z,7.60
2023-01-13T17:11:29.116Z,7.60
2023-01-13T17:13:57.078Z,7.60
2023-01-13T17:16:26.438Z,7.60
2023-01-13T17:18:54.675Z,7.60
2023-01-13T17:21:22.607Z,7.60
2023-01-13T17:23:51.824Z,7.50
2023-01-13T17:26:42.417Z,7.50
2023-01-13T17:29:17.864Z,7.50
2023-01-13T17:31:46.126Z,7.50
2023-01-13T17:34:14.513Z,7.50
2023-01-13T17:36:43.834Z,7.50
2023-01-13T17:39:19.156Z,7.50
2023-01-13T17:41:47.183Z,7.40
2023-01-13T17:44:16.214Z,7.40
2023-01-13T17:46:44.428Z,7.40
2023-01-13T17:49:12.980Z,7.40
2023-01-13T17:51:41.252Z,7.40
2023-01-13T17:54:12.545Z,7.30
2023-01-13T17:56:41.329Z,7.30
2023-01-13T17:59:12.795Z,7.30
2023-01-13T18:01:41.093Z,7.30
2023-01-13T18:04:14.201Z,7.30
2023-01-13T18:06:42.223Z,7.30
2023-01-13T18:09:10.271Z,7.30
2023-01-13T18:11:38.466Z,7.30
2023-01-13T18:14:06.676Z,7.30
2023-01-13T18:16:34.817Z,7.30
2023-01-13T18:19:21.248Z,7.20
2023-01-13T18:22:07.748Z,7.20
2023-01-13T18:24:54.352Z,7.20
2023-01-13T18:27:33.711Z,7.20
2023-01-13T18:30:02.222Z,7.20
2023-01-13T18:32:33.052Z,7.20
2023-01-13T18:35:06.747Z,7.10
2023-01-13T18:37:42.503Z,7.10
2023-01-13T18:40:11.705Z,7.10
2023-01-13T18:42:51.742Z,7.10
2023-01-13T18:45:24.636Z,7.10
2023-01-13T18:47:53.428Z,7.10
2023-01-13T18:50:21.926Z,7.10
2023-01-13T18:52:49.826Z,7.10
2023-01-13T18:55:18.283Z,7.10
2023-01-13T18:57:46.365Z,7.10
2023-01-13T19:00:17.109Z,7.00
2023-01-13T19:02:47.430Z,7.00
2023-01-13T19:05:15.600Z,7.00
2023-01-13T19:07:50.514Z,7.00
2023-01-13T19:10:18.723Z,7.00
2023-01-13T19:12:46.752Z,7.00
2023-01-13T19:15:14.696Z,7.00
2023-01-13T19:17:42.748Z,6.90
2023-01-13T19:20:11.611Z,6.90
2023-01-13T19:22:39.465Z,6.90
2023-01-13T19:25:07.586Z,7.00
2023-01-13T19:27:35.561Z,6.90
2023-01-13T19:30:04.062Z,6.90
2023-01-13T19:32:33.117Z,6.90
2023-01-13T19:35:01.297Z,6.90
2023-01-13T19:37:30.667Z,6.90
2023-01-13T19:39:59.495Z,6.80
2023-01-13T19:42:46.192Z,6.90
2023-01-13T19:45:27.477Z,6.90
2023-01-13T19:47:56.334Z,6.80
2023-01-13T19:50:24.538Z,6.80
2023-01-13T19:52:52.558Z,6.80
2023-01-13T19:55:20.936Z,6.80
2023-01-13T19:57:48.914Z,6.90
2023-01-13T20:00:20.938Z,6.90
2023-01-13T20:02:50.029Z,6.90
2023-01-13T20:05:21.543Z,6.90
2023-01-13T20:07:50.299Z,6.90
2023-01-13T20:10:19.400Z,6.80
2023-01-13T20:12:47.384Z,6.80
2023-01-13T20:15:15.354Z,6.80
2023-01-13T20:17:43.319Z,6.80
2023-01-13T20:20:12.200Z,6.80
2023-01-13T20:22:40.641Z,6.80
2023-01-13T20:25:09.611Z,6.70
2023-01-13T20:27:37.507Z,6.70
2023-01-13T20:30:06.026Z,6.70
2023-01-13T20:32:33.970Z,6.70
2023-01-13T20:35:01.860Z,6.70
2023-01-13T20:37:29.903Z,6.70
2023-01-13T20:39:58.490Z,6.70
2023-01-13T20:42:29.576Z,6.60
2023-01-13T20:44:58.144Z,6.60
2023-01-13T20:47:26.424Z,6.60
2023-01-13T20:49:54.403Z,6.60
2023-01-13T20:52:22.283Z,6.60
2023-01-13T20:54:50.152Z,6.60
2023-01-13T20:57:18.139Z,6.60
2023-01-13T20:59:46.091Z,6.60
2023-01-13T21:02:14.895Z,6.60
2023-01-13T21:04:43.084Z,6.60
2023-01-13T21:07:11.087Z,6.50
2023-01-13T21:09:39.058Z,6.50
2023-01-13T21:12:25.649Z,6.50
2023-01-13T21:15:12.248Z,6.50
2023-01-13T21:17:58.720Z,6.50
2023-01-13T21:20:26.668Z,6.50
2023-01-13T21:22:54.674Z,6.50
2023-01-13T21:25:22.689Z,6.50
2023-01-13T21:27:50.584Z,6.50
2023-01-13T21:30:19.300Z,6.50
2023-01-13T21:32:47.799Z,6.60
2023-01-13T21:35:15.790Z,6.60
2023-01-13T21:37:43.883Z,6.70
2023-01-13T21:40:13.006Z,6.70
2023-01-13T21:43:00.044Z,6.60
2023-01-13T21:45:46.177Z,6.60
2023-01-13T21:48:14.440Z,6.50
2023-01-13T21:50:42.597Z,6.50
2023-01-13T21:53:10.363Z,6.50
2023-01-13T21:55:38.520Z,6.40
2023-01-13T21:58:12.418Z,6.40
2023-01-13T22:00:44.279Z,6.40
2023-01-13T22:03:12.828Z,6.40
2023-01-13T22:05:40.832Z,6.40
2023-01-13T22:08:08.929Z,6.40
2023-01-13T22:10:37.194Z,6.40
2023-01-13T22:13:23.532Z,6.40
2023-01-13T22:15:51.581Z,6.40
2023-01-13T22:18:19.551Z,6.40
2023-01-13T22:20:49.129Z,6.40
2023-01-13T22:23:17.395Z,6.40
2023-01-13T22:25:45.354Z,6.40
2023-01-13T22:28:16.312Z,6.40
2023-01-13T22:30:44.695Z,6.30
2023-01-13T22:33:12.782Z,6.30
2023-01-13T22:35:40.784Z,6.30
2023-01-13T22:38:12.384Z,6.30
2023-01-13T22:40:40.374Z,6.30
2023-01-13T22:43:08.436Z,6.30
2023-01-13T22:45:36.461Z,6.20
2023-01-13T22:48:04.450Z,6.20
2023-01-13T22:50:34.359Z,6.20
2023-01-13T22:53:02.296Z,6.20
2023-01-13T22:55:30.215Z,6.20
2023-01-13T22:57:58.132Z,6.20
2023-01-13T23:00:26.152Z,6.20
2023-01-13T23:02:53.993Z,6.20
2023-01-13T23:05:21.935Z,6.30
2023-01-13T23:07:49.869Z,6.30
2023-01-13T23:10:17.804Z,6.40
2023-01-13T23:12:45.737Z,6.40
2023-01-13T23:15:13.598Z,6.40
2023-01-13T23:17:41.518Z,6.40
2023-01-13T23:20:09.764Z,6.40
2023-01-13T23:22:39.036Z,6.40
2023-01-13T23:25:07.575Z,6.30
2023-01-13T23:27:35.740Z,6.30
2023-01-13T23:30:07.788Z,6.20
2023-01-13T23:32:36.563Z,6.20
2023-01-13T23:35:04.919Z,6.20
2023-01-13T23:37:34.608Z,6.20
2023-01-13T23:40:02.794Z,6.20
2023-01-13T23:42:30.885Z,6.20
2023-01-13T23:44:58.866Z,6.20
2023-01-13T23:47:26.841Z,6.10
2023-01-13T23:49:54.876Z,6.10
2023-01-13T23:52:22.792Z,6.10
2023-01-13T23:54:51.081Z,6.10
2023-01-13T23:57:19.221Z,6.00
2023-01-13T23:59:47.142Z,6.00
