createdAt,value
2019-05-14T00:02:12.179Z,99.90
2019-05-14T00:04:42.327Z,99.90
2019-05-14T00:07:11.718Z,99.90
2019-05-14T00:09:41.501Z,99.90
2019-05-14T00:12:11.406Z,99.90
2019-05-14T00:14:43.540Z,99.90
2019-05-14T00:17:11.420Z,99.90
2019-05-14T00:19:46.268Z,99.90
2019-05-14T00:22:15.102Z,99.90
2019-05-14T00:24:43.821Z,99.90
2019-05-14T00:27:12.577Z,99.90
2019-05-14T00:29:41.947Z,99.90
2019-05-14T00:32:11.414Z,99.90
2019-05-14T00:34:42.500Z,99.90
2019-05-14T00:37:11.454Z,99.90
2019-05-14T00:39:41.660Z,99.90
2019-05-14T00:42:12.519Z,99.90
2019-05-14T00:44:53.777Z,99.90
2019-05-14T00:47:11.745Z,99.90
2019-05-14T00:49:42.467Z,99.90
2019-05-14T00:52:11.779Z,99.90
2019-05-14T00:54:41.603Z,99.90
2019-05-14T00:57:11.878Z,99.90
2019-05-14T00:59:41.685Z,99.90
2019-05-14T01:02:11.392Z,99.90
2019-05-14T01:04:42.527Z,99.90
2019-05-14T01:07:12.029Z,99.90
2019-05-14T01:09:42.152Z,99.90
2019-05-14T01:12:12.258Z,99.90
2019-05-14T01:14:42.419Z,99.90
2019-05-14T01:17:11.633Z,99.90
2019-05-14T01:19:42.478Z,99.90
2019-05-14T01:22:12.459Z,99.90
2019-05-14T01:24:41.881Z,99.90
2019-05-14T01:27:12.442Z,99.90
2019-05-14T01:29:42.645Z,99.90
2019-05-14T01:32:11.904Z,99.90
2019-05-14T01:34:41.893Z,99.90
2019-05-14T01:37:11.854Z,99.90
2019-05-14T01:39:41.839Z,99.90
2019-05-14T01:42:12.497Z,99.90
2019-05-14T01:44:41.657Z,99.90
2019-05-14T01:47:12.754Z,99.90
2019-05-14T01:49:42.810Z,99.90
2019-05-14T01:52:11.842Z,99.90
2019-05-14T01:54:42.656Z,99.90
2019-05-14T01:57:11.680Z,99.90
2019-05-14T01:59:42.921Z,99.90
2019-05-14T02:02:11.762Z,99.90
2019-05-14T02:04:42.685Z,99.90
2019-05-14T02:07:11.713Z,99.90
2019-05-14T02:09:42.053Z,99.90
2019-05-14T02:12:11.764Z,99.90
2019-05-14T02:14:42.443Z,99.90
2019-05-14T02:17:12.379Z,99.90
2019-05-14T02:19:42.572Z,99.90
2019-05-14T02:22:11.761Z,99.90
2019-05-14T02:24:41.706Z,99.90
2019-05-14T02:27:12.346Z,99.90
2019-05-14T02:29:41.759Z,99.90
2019-05-14T02:32:11.066Z,99.90
2019-05-14T02:34:40.543Z,99.90
2019-05-14T02:37:09.774Z,99.90
2019-05-14T02:39:40.930Z,99.90
2019-05-14T02:42:09.960Z,99.90
2019-05-14T02:44:40.688Z,99.90
2019-05-14T02:47:10.200Z,99.90
2019-05-14T02:49:39.808Z,99.90
2019-05-14T02:52:10.035Z,99.90
2019-05-14T02:54:40.325Z,99.90
2019-05-14T02:57:10.666Z,99.90
2019-05-14T02:59:40.993Z,99.90
2019-05-14T03:02:10.366Z,99.90
2019-05-14T03:04:39.925Z,99.90
2019-05-14T03:07:10.743Z,99.90
2019-05-14T03:09:40.418Z,99.90
2019-05-14T03:12:10.268Z,99.90
2019-05-14T03:14:39.976Z,99.90
2019-05-14T03:17:10.417Z,99.90
2019-05-14T03:19:40.646Z,99.90
2019-05-14T03:22:10.463Z,99.90
2019-05-14T03:24:40.089Z,99.90
2019-05-14T03:27:09.901Z,99.90
2019-05-14T03:29:40.070Z,99.90
2019-05-14T03:32:12.633Z,99.90
2019-05-14T03:34:43.754Z,99.90
2019-05-14T03:37:13.435Z,99.90
2019-05-14T03:39:42.285Z,99.90
2019-05-14T03:42:11.167Z,99.90
2019-05-14T03:44:40.234Z,99.90
2019-05-14T03:47:10.627Z,99.90
2019-05-14T03:49:40.201Z,99.90
2019-05-14T03:52:09.866Z,99.90
2019-05-14T03:54:40.570Z,99.90
2019-05-14T03:57:09.898Z,99.90
2019-05-14T03:59:40.310Z,99.90
2019-05-14T04:02:10.753Z,99.90
2019-05-14T04:04:39.830Z,99.90
2019-05-14T04:07:11.030Z,99.90
2019-05-14T04:09:41.098Z,99.90
2019-05-14T04:12:45.300Z,99.90
2019-05-14T04:15:14.294Z,99.90
2019-05-14T04:17:49.849Z,99.90
2019-05-14T04:20:19.733Z,99.90
2019-05-14T04:23:10.970Z,99.90
2019-05-14T04:25:41.490Z,99.90
2019-05-14T04:28:39.813Z,99.90
2019-05-14T04:31:34.827Z,99.90
2019-05-14T04:34:21.283Z,99.90
2019-05-14T04:36:59.424Z,99.90
2019-05-14T04:39:30.740Z,99.90
2019-05-14T04:42:00.580Z,99.90
2019-05-14T04:44:40.387Z,99.90
2019-05-14T04:47:25.239Z,99.90
2019-05-14T04:49:40.069Z,99.90
2019-05-14T04:52:40.117Z,99.90
2019-05-14T04:55:20.207Z,99.90
2019-05-14T04:57:50.546Z,99.90
2019-05-14T05:00:19.960Z,99.90
2019-05-14T05:02:49.965Z,99.90
2019-05-14T05:05:34.541Z,99.90
2019-05-14T05:08:03.431Z,99.90
2019-05-14T05:10:55.508Z,99.90
2019-05-14T05:13:33.285Z,99.90
2019-05-14T05:16:39.457Z,99.90
2019-05-14T05:19:33.430Z,99.90
2019-05-14T05:22:02.216Z,99.90
2019-05-14T05:24:30.987Z,99.90
2019-05-14T05:26:59.729Z,99.90
2019-05-14T05:29:28.802Z,99.90
2019-05-14T05:31:59.398Z,99.90
2019-05-14T05:35:01.649Z,99.90
2019-05-14T05:38:05.759Z,99.90
2019-05-14T05:40:56.583Z,99.90
2019-05-14T05:43:23.534Z,99.90
2019-05-14T05:45:52.745Z,99.90
2019-05-14T05:48:21.477Z,99.90
2019-05-14T05:50:50.178Z,99.90
2019-05-14T05:53:19.472Z,99.90
2019-05-14T05:55:48.575Z,99.90
2019-05-14T05:58:19.646Z,99.90
2019-05-14T06:00:54.609Z,99.90
2019-05-14T06:03:23.940Z,99.90
2019-05-14T06:05:52.670Z,99.90
2019-05-14T06:08:21.513Z,99.90
2019-05-14T06:10:50.265Z,99.90
2019-05-14T06:13:19.077Z,99.90
2019-05-14T06:16:34.087Z,99.90
2019-05-14T06:18:34.696Z,99.90
2019-05-14T06:21:03.623Z,99.90
2019-05-14T06:23:32.500Z,99.90
2019-05-14T06:26:01.272Z,99.90
2019-05-14T06:28:33.508Z,99.90
2019-05-14T06:31:38.847Z,99.90
2019-05-14T06:34:32.987Z,99.90
2019-05-14T06:37:19.427Z,99.90
2019-05-14T06:39:51.518Z,99.90
2019-05-14T06:42:20.758Z,99.90
2019-05-14T06:44:50.053Z,99.90
2019-05-14T06:47:23.210Z,99.90
2019-05-14T06:49:56.077Z,99.90
2019-05-14T06:52:24.829Z,99.90
2019-05-14T06:54:53.826Z,99.90
2019-05-14T06:57:22.535Z,99.90
2019-05-14T06:59:51.361Z,99.90
2019-05-14T07:02:21.726Z,99.90
2019-05-14T07:04:53.578Z,99.90
2019-05-14T07:07:23.992Z,99.90
2019-05-14T07:10:02.169Z,99.90
2019-05-14T07:12:38.705Z,99.90
2019-05-14T07:15:10.822Z,99.90
2019-05-14T07:18:08.483Z,99.90
2019-05-14T07:20:39.168Z,99.90
2019-05-14T07:23:08.226Z,99.90
2019-05-14T07:25:39.397Z,99.90
2019-05-14T07:28:08.855Z,99.90
2019-05-14T07:30:53.233Z,99.90
2019-05-14T07:33:32.572Z,99.90
2019-05-14T07:36:08.898Z,99.90
2019-05-14T07:38:39.210Z,99.90
2019-05-14T07:41:09.309Z,99.90
2019-05-14T07:43:41.085Z,99.90
2019-05-14T07:46:09.816Z,99.90
2019-05-14T07:48:39.263Z,99.90
2019-05-14T07:51:09.060Z,99.90
2019-05-14T07:53:57.968Z,99.90
2019-05-14T07:56:29.624Z,99.90
2019-05-14T07:59:02.012Z,99.90
2019-05-14T08:01:31.721Z,99.90
2019-05-14T08:04:00.507Z,99.90
2019-05-14T08:06:29.259Z,99.90
2019-05-14T08:08:59.254Z,99.90
2019-05-14T08:11:28.200Z,99.90
2019-05-14T08:13:58.505Z,99.90
2019-05-14T08:16:28.827Z,99.90
2019-05-14T08:19:00.133Z,99.90
2019-05-14T08:21:29.009Z,99.90
2019-05-14T08:23:59.286Z,99.90
2019-05-14T08:26:29.312Z,99.90
2019-05-14T08:28:58.323Z,99.90
2019-05-14T08:31:29.171Z,99.90
2019-05-14T08:33:59.147Z,99.90
2019-05-14T08:36:28.658Z,99.90
2019-05-14T08:38:58.160Z,99.90
2019-05-14T08:41:28.827Z,99.90
2019-05-14T08:43:59.519Z,99.90
2019-05-14T08:46:28.535Z,99.90
2019-05-14T08:48:58.561Z,99.90
2019-05-14T08:51:29.505Z,99.90
2019-05-14T08:53:59.285Z,99.90
2019-05-14T08:56:28.314Z,99.70
2019-05-14T08:58:59.101Z,99.80
2019-05-14T09:01:29.299Z,99.90
2019-05-14T09:03:59.511Z,99.90
2019-05-14T09:06:29.017Z,99.90
2019-05-14T09:08:59.477Z,99.90
2019-05-14T09:11:34.970Z,99.90
2019-05-14T09:16:46.752Z,99.90
2019-05-14T09:19:12.382Z,99.70
2019-05-14T09:21:41.214Z,98.50
2019-05-14T09:24:10.423Z,99.90
2019-05-14T09:26:39.568Z,97.70
2019-05-14T09:29:19.581Z,97.80
2019-05-14T09:31:40.437Z,96.20
2019-05-14T09:34:13.255Z,97.40
2019-05-14T09:36:42.256Z,96.90
2019-05-14T09:39:12.117Z,95.10
2019-05-14T09:41:42.732Z,96.90
2019-05-14T09:44:11.549Z,93.10
2019-05-14T09:46:40.295Z,94.10
2019-05-14T09:49:09.035Z,93.80
2019-05-14T09:51:38.532Z,95.10
2019-05-14T09:54:08.610Z,96.40
2019-05-14T09:56:39.543Z,96.80
2019-05-14T09:59:09.194Z,99.90
2019-05-14T10:01:38.485Z,94.90
2019-05-14T10:04:09.689Z,93.70
2019-05-14T10:06:39.323Z,93.30
2019-05-14T10:09:08.692Z,95.00
2019-05-14T10:11:38.397Z,94.40
2019-05-14T10:14:07.970Z,95.00
2019-05-14T10:16:38.588Z,93.40
2019-05-14T10:19:07.602Z,96.20
2019-05-14T10:21:38.651Z,94.50
2019-05-14T10:24:09.331Z,92.90
2019-05-14T10:26:39.453Z,93.40
2019-05-14T10:29:08.706Z,91.50
2019-05-14T10:31:39.701Z,90.60
2019-05-14T10:34:08.441Z,91.50
2019-05-14T10:36:38.141Z,91.70
2019-05-14T10:39:29.708Z,91.20
2019-05-14T10:41:57.625Z,92.10
2019-05-14T10:44:30.864Z,91.70
2019-05-14T10:47:00.067Z,92.00
2019-05-14T10:49:29.989Z,90.40
2019-05-14T10:51:58.984Z,90.80
2019-05-14T10:54:29.415Z,89.80
2019-05-14T10:56:59.458Z,88.40
2019-05-14T10:59:29.550Z,88.70
2019-05-14T11:01:59.364Z,88.20
2019-05-14T11:04:28.897Z,90.60
2019-05-14T11:06:57.642Z,90.30
2019-05-14T11:09:30.778Z,91.30
2019-05-14T11:12:01.173Z,90.10
2019-05-14T11:14:31.812Z,88.70
2019-05-14T11:17:00.985Z,90.10
2019-05-14T11:19:30.401Z,86.90
2019-05-14T11:21:59.299Z,87.80
2019-05-14T11:24:29.550Z,87.70
2019-05-14T11:26:59.204Z,87.00
2019-05-14T11:29:34.150Z,88.40
2019-05-14T11:32:02.912Z,89.00
2019-05-14T11:34:31.698Z,86.90
2019-05-14T11:37:00.430Z,87.40
2019-05-14T11:39:35.143Z,85.30
2019-05-14T11:42:08.526Z,85.30
2019-05-14T11:44:38.322Z,84.70
2019-05-14T11:47:08.957Z,84.00
2019-05-14T11:53:58.405Z,88.40
2019-05-14T12:07:05.955Z,83.10
2019-05-14T12:09:34.707Z,84.40
2019-05-14T12:12:04.564Z,81.00
2019-05-14T12:14:37.929Z,83.60
2019-05-14T12:17:09.180Z,84.60
2019-05-14T12:19:39.402Z,82.40
2019-05-14T12:22:15.536Z,84.10
2019-05-14T12:24:49.335Z,81.70
2019-05-14T12:27:27.502Z,82.50
2019-05-14T12:30:01.608Z,79.60
2019-05-14T12:32:32.693Z,81.20
2019-05-14T12:35:02.066Z,82.30
2019-05-14T12:37:30.745Z,82.50
2019-05-14T12:40:03.975Z,81.70
2019-05-14T12:42:40.681Z,85.00
2019-05-14T12:45:10.598Z,81.10
2019-05-14T12:47:39.909Z,81.80
2019-05-14T12:50:19.072Z,82.20
2019-05-14T12:52:48.764Z,80.00
2019-05-14T12:55:22.532Z,79.70
2019-05-14T12:57:51.313Z,81.30
2019-05-14T13:00:28.154Z,78.20
2019-05-14T13:03:02.305Z,77.10
2019-05-14T13:08:32.609Z,72.40
2019-05-14T13:11:01.420Z,76.70
2019-05-14T13:13:30.197Z,74.60
2019-05-14T13:15:59.029Z,74.90
2019-05-14T13:18:29.158Z,76.50
2019-05-14T13:20:59.925Z,72.30
2019-05-14T13:23:29.327Z,72.60
2019-05-14T13:25:59.439Z,77.30
2019-05-14T13:28:29.183Z,76.30
2019-05-14T13:30:59.698Z,74.30
2019-05-14T13:33:30.215Z,74.50
2019-05-14T13:35:59.634Z,74.10
2019-05-14T13:38:28.506Z,74.20
2019-05-14T13:40:59.494Z,75.90
2019-05-14T13:43:30.432Z,72.20
2019-05-14T13:45:58.843Z,78.10
2019-05-14T13:48:29.673Z,72.00
2019-05-14T13:50:58.667Z,70.60
2019-05-14T13:53:29.518Z,69.30
2019-05-14T13:55:58.133Z,70.80
2019-05-14T13:58:28.644Z,74.10
2019-05-14T14:00:59.224Z,71.40
2019-05-14T14:03:29.230Z,72.90
2019-05-14T14:05:59.432Z,68.10
2019-05-14T14:08:29.231Z,68.50
2019-05-14T14:11:02.510Z,69.10
2019-05-14T14:13:31.345Z,68.60
2019-05-14T14:19:52.959Z,69.80
2019-05-14T14:22:22.525Z,67.90
2019-05-14T14:24:51.796Z,68.80
2019-05-14T14:27:20.540Z,67.80
2019-05-14T14:29:49.581Z,66.80
2019-05-14T14:32:19.018Z,66.70
2019-05-14T14:34:48.012Z,70.00
2019-05-14T14:37:19.234Z,71.60
2019-05-14T14:39:48.686Z,69.90
2019-05-14T14:42:22.607Z,68.50
2019-05-14T14:44:51.499Z,68.50
2019-05-14T14:47:21.040Z,69.90
2019-05-14T14:49:51.938Z,68.70
2019-05-14T14:52:21.637Z,67.60
2019-05-14T14:54:51.542Z,70.30
2019-05-14T14:57:20.330Z,68.70
2019-05-14T14:59:51.417Z,68.90
2019-05-14T15:05:21.344Z,68.20
2019-05-14T15:07:50.263Z,68.70
2019-05-14T15:10:19.390Z,66.90
2019-05-14T15:12:49.778Z,67.90
2019-05-14T15:15:18.882Z,66.90
2019-05-14T15:17:49.941Z,68.70
2019-05-14T15:20:24.406Z,68.90
2019-05-14T15:22:53.924Z,66.10
2019-05-14T15:25:24.509Z,69.20
2019-05-14T15:27:58.429Z,65.90
2019-05-14T15:30:30.624Z,67.80
2019-05-14T15:32:59.942Z,66.20
2019-05-14T15:35:29.114Z,70.70
2019-05-14T15:37:58.934Z,69.00
2019-05-14T15:40:34.775Z,69.00
2019-05-14T15:43:12.832Z,67.70
2019-05-14T15:45:42.393Z,70.60
2019-05-14T15:48:11.515Z,68.20
2019-05-14T15:50:51.924Z,69.30
2019-05-14T15:53:20.905Z,68.70
2019-05-14T15:55:51.345Z,68.70
2019-05-14T15:58:21.307Z,67.30
2019-05-14T16:00:51.769Z,68.80
2019-05-14T16:03:20.612Z,67.80
2019-05-14T16:05:51.111Z,69.10
2019-05-14T16:08:29.725Z,68.80
2019-05-14T16:11:11.459Z,68.90
2019-05-14T16:13:41.682Z,67.60
2019-05-14T16:16:19.780Z,68.60
2019-05-14T16:18:50.580Z,70.90
2019-05-14T16:21:28.756Z,69.30
2019-05-14T16:24:03.923Z,71.50
2019-05-14T16:26:33.987Z,71.30
2019-05-14T16:29:05.126Z,70.40
2019-05-14T16:31:43.491Z,68.70
2019-05-14T16:34:13.747Z,71.50
2019-05-14T16:36:45.884Z,68.90
2019-05-14T16:39:19.087Z,69.90
2019-05-14T16:41:49.054Z,71.30
2019-05-14T16:44:22.123Z,70.20
2019-05-14T16:46:58.469Z,70.30
2019-05-14T16:49:37.825Z,70.40
2019-05-14T16:52:11.847Z,70.10
2019-05-14T16:54:45.057Z,70.10
2019-05-14T16:57:22.756Z,73.20
2019-05-14T16:59:58.508Z,74.70
2019-05-14T17:02:29.433Z,73.10
2019-05-14T17:04:59.412Z,71.90
2019-05-14T17:07:29.578Z,73.50
2019-05-14T17:10:04.499Z,72.30
2019-05-14T17:12:52.473Z,71.90
2019-05-14T17:15:18.028Z,71.70
2019-05-14T17:17:48.259Z,72.80
2019-05-14T17:20:26.542Z,73.20
2019-05-14T17:23:01.283Z,72.90
2019-05-14T17:25:38.958Z,74.40
2019-05-14T17:28:10.122Z,73.70
2019-05-14T17:30:40.171Z,73.40
2019-05-14T17:33:12.312Z,73.60
2019-05-14T17:35:48.256Z,73.80
2019-05-14T17:38:20.932Z,74.60
2019-05-14T17:40:52.488Z,74.80
2019-05-14T17:43:24.805Z,75.40
2019-05-14T17:45:54.254Z,74.00
2019-05-14T17:48:25.234Z,73.70
2019-05-14T17:50:58.989Z,73.30
2019-05-14T17:53:29.952Z,74.10
2019-05-14T17:56:00.302Z,73.50
2019-05-14T17:58:38.292Z,74.50
2019-05-14T18:01:09.748Z,73.70
2019-05-14T18:03:43.285Z,73.00
2019-05-14T18:06:33.061Z,74.00
2019-05-14T18:09:06.197Z,74.60
2019-05-14T18:11:40.120Z,73.20
2019-05-14T18:14:18.919Z,72.70
2019-05-14T18:16:46.758Z,73.50
2019-05-14T18:19:18.130Z,76.50
2019-05-14T18:21:48.670Z,74.40
2019-05-14T18:24:18.882Z,75.40
2019-05-14T18:26:48.096Z,74.90
2019-05-14T18:29:18.952Z,74.80
2019-05-14T18:31:53.699Z,74.00
2019-05-14T18:34:18.922Z,73.90
2019-05-14T18:36:49.048Z,75.00
2019-05-14T18:39:20.760Z,76.40
2019-05-14T18:41:50.023Z,75.60
2019-05-14T18:44:19.139Z,76.40
2019-05-14T18:46:49.026Z,76.50
2019-05-14T18:49:19.517Z,76.90
2019-05-14T18:51:50.170Z,77.20
2019-05-14T18:54:18.770Z,77.30
2019-05-14T18:56:48.927Z,76.60
2019-05-14T18:59:21.401Z,77.40
2019-05-14T19:01:53.657Z,78.20
2019-05-14T19:04:21.347Z,77.30
2019-05-14T19:06:50.379Z,78.30
2019-05-14T19:09:19.112Z,78.70
2019-05-14T19:11:48.839Z,78.40
2019-05-14T19:14:18.753Z,79.30
2019-05-14T19:16:48.896Z,79.50
2019-05-14T19:19:20.210Z,80.00
2019-05-14T19:21:48.888Z,78.80
2019-05-14T19:24:19.042Z,78.60
2019-05-14T19:26:49.366Z,80.80
2019-05-14T19:29:18.734Z,80.90
2019-05-14T19:31:48.134Z,80.50
2019-05-14T19:34:19.204Z,80.30
2019-05-14T19:36:48.319Z,79.80
2019-05-14T19:39:18.764Z,80.80
2019-05-14T19:41:48.455Z,80.40
2019-05-14T19:44:19.159Z,82.10
2019-05-14T19:46:49.268Z,81.70
2019-05-14T19:49:18.582Z,81.90
2019-05-14T19:51:48.268Z,82.30
2019-05-14T19:54:19.382Z,82.20
2019-05-14T19:56:56.838Z,83.80
2019-05-14T19:59:21.764Z,83.00
2019-05-14T20:01:50.775Z,82.60
2019-05-14T20:04:19.613Z,83.60
2019-05-14T20:06:49.453Z,83.40
2019-05-14T20:09:18.528Z,83.80
2019-05-14T20:11:49.073Z,83.60
2019-05-14T20:14:18.145Z,83.60
2019-05-14T20:16:49.120Z,83.70
2019-05-14T20:19:19.276Z,83.80
2019-05-14T20:21:48.279Z,83.60
2019-05-14T20:24:18.876Z,84.80
2019-05-14T20:26:57.553Z,84.10
2019-05-14T20:29:21.096Z,83.70
2019-05-14T20:31:50.072Z,84.40
2019-05-14T20:34:19.227Z,84.30
2019-05-14T20:36:48.377Z,84.60
2019-05-14T20:39:18.186Z,84.20
2019-05-14T20:41:49.045Z,84.10
2019-05-14T20:44:21.010Z,84.70
2019-05-14T20:46:49.828Z,84.30
2019-05-14T20:49:19.166Z,84.50
2019-05-14T20:51:49.469Z,85.80
2019-05-14T20:54:18.613Z,85.90
2019-05-14T20:56:49.306Z,85.80
2019-05-14T20:59:19.172Z,85.60
2019-05-14T21:01:48.353Z,85.70
2019-05-14T21:04:18.905Z,87.10
2019-05-14T21:06:48.652Z,86.10
2019-05-14T21:09:19.096Z,86.30
2019-05-14T21:11:49.276Z,87.60
2019-05-14T21:14:21.339Z,88.30
2019-05-14T21:16:50.203Z,87.50
2019-05-14T21:19:19.110Z,89.00
2019-05-14T21:21:49.181Z,87.90
2019-05-14T21:24:22.015Z,88.40
2019-05-14T21:26:48.946Z,89.50
2019-05-14T21:29:17.874Z,89.30
2019-05-14T21:31:46.791Z,89.90
2019-05-14T21:34:16.978Z,89.70
2019-05-14T21:36:47.193Z,89.70
2019-05-14T21:39:16.085Z,89.90
2019-05-14T21:41:45.088Z,90.30
2019-05-14T21:44:13.897Z,90.60
2019-05-14T21:46:42.693Z,91.50
2019-05-14T21:49:11.706Z,91.00
2019-05-14T21:51:40.647Z,91.50
2019-05-14T21:54:10.777Z,91.00
2019-05-14T21:56:39.643Z,91.60
2019-05-14T21:59:09.453Z,91.60
2019-05-14T22:01:39.534Z,91.70
2019-05-14T22:04:11.529Z,91.90
2019-05-14T22:06:41.285Z,92.10
2019-05-14T22:09:10.155Z,92.50
2019-05-14T22:11:39.406Z,92.50
2019-05-14T22:14:08.744Z,93.20
2019-05-14T22:16:38.099Z,93.20
2019-05-14T22:19:08.487Z,93.80
2019-05-14T22:21:38.596Z,93.60
2019-05-14T22:24:08.539Z,93.90
2019-05-14T22:26:38.796Z,94.20
2019-05-14T22:29:08.278Z,94.30
2019-05-14T22:31:38.776Z,94.70
2019-05-14T22:34:08.884Z,95.40
2019-05-14T22:36:38.690Z,95.60
2019-05-14T22:39:08.489Z,95.90
2019-05-14T22:41:38.323Z,96.20
2019-05-14T22:44:09.607Z,96.80
2019-05-14T22:46:40.234Z,97.40
2019-05-14T22:49:09.140Z,97.50
2019-05-14T22:51:38.336Z,97.90
2019-05-14T22:54:08.733Z,98.00
2019-05-14T22:56:39.022Z,97.90
2019-05-14T22:59:08.145Z,98.00
2019-05-14T23:01:38.731Z,98.30
2019-05-14T23:04:09.088Z,98.40
2019-05-14T23:06:38.348Z,99.00
2019-05-14T23:09:08.993Z,99.50
2019-05-14T23:11:38.439Z,99.90
2019-05-14T23:14:07.539Z,99.90
2019-05-14T23:16:39.270Z,99.90
2019-05-14T23:19:08.012Z,99.90
2019-05-14T23:21:39.043Z,99.90
2019-05-14T23:24:09.137Z,99.90
2019-05-14T23:26:38.095Z,99.90
2019-05-14T23:29:06.877Z,99.90
2019-05-14T23:31:38.238Z,99.90
2019-05-14T23:34:06.235Z,99.90
2019-05-14T23:36:35.402Z,99.90
2019-05-14T23:39:08.555Z,99.90
2019-05-14T23:41:38.413Z,99.90
2019-05-14T23:44:08.334Z,99.90
2019-05-14T23:46:37.474Z,99.90
2019-05-14T23:49:08.728Z,99.90
2019-05-14T23:51:38.540Z,99.90
2019-05-14T23:54:08.774Z,99.90
2019-05-14T23:56:38.458Z,99.90
2019-05-14T23:59:09.237Z,99.90
