createdAt,value
2016-03-26T00:00:55.767Z,0
2016-03-26T00:01:55.642Z,0
2016-03-26T00:02:55.800Z,0
2016-03-26T00:03:55.662Z,0
2016-03-26T00:04:55.852Z,0
2016-03-26T00:05:55.856Z,0
2016-03-26T00:06:55.873Z,0
2016-03-26T00:07:55.908Z,0
2016-03-26T00:08:55.895Z,0
2016-03-26T00:09:55.928Z,0
2016-03-26T00:10:55.931Z,0
2016-03-26T00:11:56.012Z,0
2016-03-26T00:12:55.968Z,0
2016-03-26T00:13:56.002Z,0
2016-03-26T00:14:56.005Z,0
2016-03-26T00:15:56.022Z,0
2016-03-26T00:16:56.041Z,0
2016-03-26T00:17:56.060Z,0
2016-03-26T00:18:56.109Z,0
2016-03-26T00:19:56.080Z,0
2016-03-26T00:20:56.099Z,0
2016-03-26T00:21:55.960Z,0
2016-03-26T00:22:56.151Z,0
2016-03-26T00:23:56.153Z,0
2016-03-26T00:24:56.171Z,0
2016-03-26T00:25:56.065Z,0
2016-03-26T00:26:56.224Z,0
2016-03-26T00:27:56.243Z,0
2016-03-26T00:28:56.245Z,0
2016-03-26T00:29:56.279Z,0
2016-03-26T00:30:56.281Z,0
2016-03-26T00:31:56.284Z,0
2016-03-26T00:32:56.287Z,0
2016-03-26T00:33:56.352Z,0
2016-03-26T00:34:56.355Z,0
2016-03-26T00:35:56.358Z,0
2016-03-26T00:36:56.376Z,0
2016-03-26T00:37:56.394Z,0
2016-03-26T00:38:56.414Z,0
2016-03-26T00:39:56.416Z,0
2016-03-26T00:40:56.449Z,0
2016-03-26T00:41:56.456Z,0
2016-03-26T00:42:56.381Z,0
2016-03-26T00:43:56.492Z,0
2016-03-26T00:44:56.479Z,0
2016-03-26T00:45:56.545Z,0
2016-03-26T00:46:56.532Z,0
2016-03-26T00:47:56.581Z,0
2016-03-26T00:48:56.584Z,0
2016-03-26T00:49:56.572Z,0
2016-03-26T00:50:56.620Z,0
2016-03-26T00:51:56.623Z,0
2016-03-26T00:52:56.657Z,0
2016-03-26T00:53:56.661Z,0
2016-03-26T00:54:56.678Z,0
2016-03-26T00:55:56.681Z,0
2016-03-26T00:56:56.715Z,0
2016-03-26T00:57:55.983Z,0
2016-03-26T00:58:56.736Z,0
2016-03-26T00:59:56.770Z,0
2016-03-26T01:00:56.757Z,0
2016-03-26T01:01:56.791Z,0
2016-03-26T01:02:56.794Z,0
2016-03-26T01:03:56.813Z,0
2016-03-26T01:04:56.830Z,0
2016-03-26T01:05:56.864Z,0
2016-03-26T01:06:56.913Z,0
2016-03-26T01:07:56.980Z,0
2016-03-26T01:08:56.919Z,0
2016-03-26T01:09:56.922Z,0
2016-03-26T01:10:56.957Z,0
2016-03-26T01:11:57.052Z,0
2016-03-26T01:12:56.978Z,0
2016-03-26T01:13:56.997Z,0
2016-03-26T01:14:56.999Z,0
2016-03-26T01:15:57.033Z,0
2016-03-26T01:16:57.036Z,0
2016-03-26T01:17:57.069Z,0
2016-03-26T01:18:57.071Z,0
2016-03-26T01:19:57.090Z,0
2016-03-26T01:20:57.109Z,0
2016-03-26T01:21:57.127Z,0
2016-03-26T01:22:57.145Z,0
2016-03-26T01:23:57.164Z,0
2016-03-26T01:24:57.167Z,0
2016-03-26T01:25:57.169Z,0
2016-03-26T01:26:57.297Z,0
2016-03-26T01:27:57.237Z,0
2016-03-26T01:28:57.223Z,0
2016-03-26T01:29:57.273Z,0
2016-03-26T01:30:57.276Z,0
2016-03-26T01:31:57.295Z,0
2016-03-26T01:32:56.564Z,0
2016-03-26T01:33:57.330Z,0
2016-03-26T01:34:57.334Z,0
2016-03-26T01:35:57.367Z,0
2016-03-26T01:36:57.370Z,0
2016-03-26T01:37:57.388Z,0
2016-03-26T01:38:57.407Z,0
2016-03-26T01:39:57.410Z,0
2016-03-26T01:40:57.459Z,0
2016-03-26T01:41:57.463Z,0
2016-03-26T01:42:57.480Z,0
2016-03-26T01:43:57.499Z,0
2016-03-26T01:44:57.502Z,0
2016-03-26T01:45:57.520Z,0
2016-03-26T01:46:57.569Z,0
2016-03-26T01:47:57.556Z,0
2016-03-26T01:48:57.574Z,0
2016-03-26T01:49:57.609Z,0
2016-03-26T01:50:57.612Z,0
2016-03-26T01:51:57.629Z,0
2016-03-26T01:52:57.663Z,0
2016-03-26T01:53:57.682Z,0
2016-03-26T01:54:57.700Z,0
2016-03-26T01:55:57.703Z,0
2016-03-26T01:56:57.706Z,0
2016-03-26T01:57:57.723Z,0
2016-03-26T01:58:57.758Z,0
2016-03-26T01:59:57.760Z,0
2016-03-26T02:00:57.794Z,0
2016-03-26T02:01:57.642Z,0
2016-03-26T02:02:57.800Z,0
2016-03-26T02:03:57.818Z,0
2016-03-26T02:04:57.853Z,0
2016-03-26T02:05:57.870Z,0
2016-03-26T02:06:57.155Z,0
2016-03-26T02:07:57.907Z,0
2016-03-26T02:08:57.910Z,0
2016-03-26T02:09:57.944Z,0
2016-03-26T02:10:57.946Z,0
2016-03-26T02:11:57.793Z,0
2016-03-26T02:12:57.217Z,0
2016-03-26T02:13:58.002Z,0
2016-03-26T02:14:58.004Z,0
2016-03-26T02:15:58.038Z,0
2016-03-26T02:16:58.041Z,0
2016-03-26T02:17:58.075Z,0
2016-03-26T02:18:58.077Z,0
2016-03-26T02:19:58.111Z,0
2016-03-26T02:20:58.113Z,0
2016-03-26T02:21:58.132Z,0
2016-03-26T02:22:58.151Z,0
2016-03-26T02:23:58.184Z,0
2016-03-26T02:24:58.171Z,0
2016-03-26T02:25:58.205Z,0
2016-03-26T02:26:58.208Z,0
2016-03-26T02:27:58.226Z,0
2016-03-26T02:28:58.245Z,0
2016-03-26T02:29:58.279Z,0
2016-03-26T02:30:58.298Z,0
2016-03-26T02:31:58.300Z,0
2016-03-26T02:32:58.303Z,0
2016-03-26T02:33:58.336Z,0
2016-03-26T02:34:58.355Z,0
2016-03-26T02:35:58.372Z,0
2016-03-26T02:36:58.375Z,0
2016-03-26T02:37:58.394Z,0
2016-03-26T02:38:58.411Z,0
2016-03-26T02:39:58.431Z,0
2016-03-26T02:40:58.449Z,0
2016-03-26T02:41:58.452Z,0
2016-03-26T02:42:58.469Z,0
2016-03-26T02:43:58.504Z,0
2016-03-26T02:44:58.507Z,0
2016-03-26T02:45:58.556Z,0
2016-03-26T02:46:58.543Z,0
2016-03-26T02:47:58.561Z,0
2016-03-26T02:48:58.596Z,0
2016-03-26T02:49:58.441Z,0
2016-03-26T02:50:58.601Z,0
2016-03-26T02:51:58.634Z,0
2016-03-26T02:52:58.497Z,0
2016-03-26T02:53:58.671Z,0
2016-03-26T02:54:58.674Z,0
2016-03-26T02:55:58.693Z,0
2016-03-26T02:56:58.710Z,0
2016-03-26T02:57:58.729Z,0
2016-03-26T02:58:58.576Z,0
2016-03-26T02:59:58.765Z,0
2016-03-26T03:00:58.628Z,0
2016-03-26T03:01:58.787Z,0
2016-03-26T03:02:58.821Z,0
2016-03-26T03:03:58.839Z,0
2016-03-26T03:04:58.873Z,0
2016-03-26T03:05:58.860Z,0
2016-03-26T03:06:58.566Z,0
2016-03-26T03:07:58.897Z,0
2016-03-26T03:08:58.900Z,0
2016-03-26T03:09:58.917Z,0
2016-03-26T03:10:58.795Z,0
2016-03-26T03:11:59.079Z,0
2016-03-26T03:12:58.973Z,0
2016-03-26T03:13:59.022Z,0
2016-03-26T03:14:59.008Z,0
2016-03-26T03:15:59.027Z,0
2016-03-26T03:16:59.046Z,0
2016-03-26T03:17:59.080Z,0
2016-03-26T03:18:59.082Z,0
2016-03-26T03:19:59.101Z,0
2016-03-26T03:20:59.119Z,0
2016-03-26T03:21:59.137Z,0
2016-03-26T03:22:59.140Z,0
2016-03-26T03:23:59.174Z,0
2016-03-26T03:24:59.176Z,0
2016-03-26T03:25:59.195Z,0
2016-03-26T03:26:59.213Z,0
2016-03-26T03:27:59.247Z,0
2016-03-26T03:28:59.250Z,0
2016-03-26T03:29:59.253Z,0
2016-03-26T03:30:59.287Z,0
2016-03-26T03:31:59.289Z,0
2016-03-26T03:32:59.323Z,0
2016-03-26T03:33:59.372Z,0
2016-03-26T03:34:59.360Z,0
2016-03-26T03:35:59.379Z,0
2016-03-26T03:36:59.397Z,0
2016-03-26T03:37:59.400Z,0
2016-03-26T03:38:59.418Z,0
2016-03-26T03:39:59.436Z,0
2016-03-26T03:40:58.689Z,0
2016-03-26T03:41:59.473Z,0
2016-03-26T03:42:59.476Z,0
2016-03-26T03:43:59.509Z,0
2016-03-26T03:44:59.528Z,0
2016-03-26T03:45:59.546Z,0
2016-03-26T03:46:59.549Z,0
2016-03-26T03:47:59.582Z,0
2016-03-26T03:48:59.429Z,0
2016-03-26T03:49:59.603Z,0
2016-03-26T03:50:59.622Z,0
2016-03-26T03:51:59.640Z,0
2016-03-26T03:52:59.643Z,0
2016-03-26T03:53:59.693Z,0
2016-03-26T03:54:59.679Z,0
2016-03-26T03:55:59.729Z,0
2016-03-26T03:56:59.701Z,0
2016-03-26T03:57:59.734Z,0
2016-03-26T03:58:59.738Z,0
2016-03-26T03:59:59.755Z,0
2016-03-26T04:00:59.789Z,0
2016-03-26T04:01:59.808Z,0
2016-03-26T04:02:59.826Z,0
2016-03-26T04:03:59.828Z,0
2016-03-26T04:04:59.847Z,0
2016-03-26T04:05:59.881Z,0
2016-03-26T04:06:59.883Z,0
2016-03-26T04:07:59.902Z,0
2016-03-26T04:08:59.904Z,0
2016-03-26T04:09:59.938Z,0
2016-03-26T04:10:59.942Z,0
2016-03-26T04:11:59.991Z,0
2016-03-26T04:12:59.977Z,0
2016-03-26T04:13:59.997Z,0
2016-03-26T04:15:00.030Z,0
2016-03-26T04:16:00.017Z,0
2016-03-26T04:17:00.067Z,0
2016-03-26T04:18:00.053Z,0
2016-03-26T04:19:00.088Z,0
2016-03-26T04:20:00.106Z,0
2016-03-26T04:21:00.108Z,0
2016-03-26T04:22:00.158Z,0
2016-03-26T04:23:00.176Z,0
2016-03-26T04:24:00.008Z,0
2016-03-26T04:25:00.166Z,0
2016-03-26T04:26:00.216Z,0
2016-03-26T04:27:00.202Z,0
2016-03-26T04:28:00.237Z,0
2016-03-26T04:29:00.240Z,0
2016-03-26T04:30:00.289Z,0
2016-03-26T04:31:00.276Z,0
2016-03-26T04:32:00.310Z,0
2016-03-26T04:33:00.329Z,0
2016-03-26T04:34:00.362Z,0
2016-03-26T04:35:00.349Z,0
2016-03-26T04:36:00.196Z,0
2016-03-26T04:37:00.370Z,0
2016-03-26T04:38:00.404Z,0
2016-03-26T04:39:00.407Z,0
2016-03-26T04:40:00.425Z,0
2016-03-26T04:41:00.445Z,0
2016-03-26T04:42:00.462Z,0
2016-03-26T04:43:00.495Z,0
2016-03-26T04:44:00.514Z,0
2016-03-26T04:45:00.517Z,0
2016-03-26T04:46:00.539Z,0
2016-03-26T04:47:00.558Z,0
2016-03-26T04:48:00.560Z,4
2016-03-26T04:49:00.593Z,4
2016-03-26T04:50:00.613Z,0
2016-03-26T04:51:00.615Z,0
2016-03-26T04:52:00.648Z,4
2016-03-26T04:53:00.652Z,4
2016-03-26T04:54:00.686Z,4
2016-03-26T04:55:00.689Z,4
2016-03-26T04:56:00.706Z,4
2016-03-26T04:57:00.709Z,4
2016-03-26T04:58:00.727Z,8
2016-03-26T04:59:00.590Z,8
2016-03-26T05:00:00.795Z,8
2016-03-26T05:01:00.766Z,12
2016-03-26T05:02:00.817Z,8
2016-03-26T05:03:00.819Z,12
2016-03-26T05:04:00.838Z,12
2016-03-26T05:05:00.841Z,16
2016-03-26T05:06:00.858Z,16
2016-03-26T05:07:00.892Z,20
2016-03-26T05:08:00.880Z,24
2016-03-26T05:09:00.944Z,28
2016-03-26T05:10:00.947Z,28
2016-03-26T05:11:00.966Z,32
2016-03-26T05:12:00.953Z,36
2016-03-26T05:13:01.299Z,40
2016-03-26T05:14:01.021Z,44
2016-03-26T05:15:01.024Z,48
2016-03-26T05:16:01.041Z,52
2016-03-26T05:17:01.043Z,56
2016-03-26T05:18:01.093Z,56
2016-03-26T05:19:01.081Z,64
2016-03-26T05:20:01.099Z,68
2016-03-26T05:21:01.118Z,68
2016-03-26T05:22:01.136Z,76
2016-03-26T05:23:01.170Z,80
2016-03-26T05:24:01.157Z,80
2016-03-26T05:25:01.190Z,84
2016-03-26T05:26:01.209Z,92
2016-03-26T05:27:01.212Z,100
2016-03-26T05:28:01.417Z,112
2016-03-26T05:29:01.265Z,124
2016-03-26T05:30:01.267Z,136
2016-03-26T05:31:01.285Z,144
2016-03-26T05:32:01.304Z,144
2016-03-26T05:33:01.306Z,144
2016-03-26T05:34:01.339Z,152
2016-03-26T05:35:01.342Z,160
2016-03-26T05:36:01.361Z,164
2016-03-26T05:37:01.394Z,168
2016-03-26T05:38:01.398Z,176
2016-03-26T05:39:01.416Z,192
2016-03-26T05:40:01.435Z,204
2016-03-26T05:41:01.453Z,212
2016-03-26T05:42:01.471Z,228
2016-03-26T05:43:01.426Z,244
2016-03-26T05:44:01.492Z,260
2016-03-26T05:45:01.526Z,276
2016-03-26T05:46:01.529Z,296
2016-03-26T05:47:01.563Z,324
2016-03-26T05:48:01.596Z,344
2016-03-26T05:49:01.584Z,368
2016-03-26T05:50:01.618Z,396
2016-03-26T05:51:01.620Z,420
2016-03-26T05:52:01.638Z,448
2016-03-26T05:53:01.762Z,472
2016-03-26T05:54:01.882Z,500
2016-03-26T05:55:01.371Z,544
2016-03-26T05:56:01.754Z,596
2016-03-26T05:57:02.508Z,640
2016-03-26T05:58:02.090Z,688
2016-03-26T05:59:01.748Z,748
2016-03-26T06:00:01.750Z,816
2016-03-26T06:01:01.769Z,884
2016-03-26T06:02:01.803Z,964
2016-03-26T06:03:01.822Z,1048
2016-03-26T06:04:01.824Z,1136
2016-03-26T06:05:01.842Z,1240
2016-03-26T06:06:01.856Z,1344
2016-03-26T06:07:01.885Z,1424
2016-03-26T06:08:01.878Z,1508
2016-03-26T06:09:01.123Z,1596
2016-03-26T06:10:01.898Z,1696
2016-03-26T06:11:01.896Z,1764
2016-03-26T06:12:01.912Z,1864
2016-03-26T06:13:01.192Z,1928
2016-03-26T06:14:01.942Z,2032
2016-03-26T06:15:01.941Z,2204
2016-03-26T06:16:01.974Z,2156
2016-03-26T06:17:01.990Z,2192
2016-03-26T06:18:01.992Z,2332
2016-03-26T06:19:02.010Z,2800
2016-03-26T06:20:02.027Z,2900
2016-03-26T06:21:02.045Z,3020
2016-03-26T06:22:02.078Z,3104
2016-03-26T06:23:02.080Z,3096
2016-03-26T06:24:02.098Z,3128
2016-03-26T06:25:02.116Z,3140
2016-03-26T06:26:01.978Z,2796
2016-03-26T06:27:01.997Z,3500
2016-03-26T06:28:02.140Z,3584
2016-03-26T06:29:02.174Z,3684
2016-03-26T06:30:02.223Z,3732
2016-03-26T06:31:02.225Z,3784
2016-03-26T06:32:02.229Z,3800
2016-03-26T06:33:02.263Z,3892
2016-03-26T06:34:02.265Z,3968
2016-03-26T06:35:02.283Z,3992
2016-03-26T06:36:02.333Z,4060
2016-03-26T06:37:02.336Z,4112
2016-03-26T06:38:02.338Z,4184
2016-03-26T06:39:02.372Z,4228
2016-03-26T06:40:02.374Z,4228
2016-03-26T06:41:02.393Z,4192
2016-03-26T06:42:02.412Z,4212
2016-03-26T06:43:02.602Z,4392
2016-03-26T06:44:02.448Z,4440
2016-03-26T06:45:02.467Z,4432
2016-03-26T06:46:02.485Z,4516
2016-03-26T06:47:02.487Z,4580
2016-03-26T06:48:02.522Z,4612
2016-03-26T06:49:02.540Z,4628
2016-03-26T06:50:02.573Z,4648
2016-03-26T06:51:02.577Z,4688
2016-03-26T06:52:02.595Z,4720
2016-03-26T06:53:02.613Z,4736
2016-03-26T06:54:02.631Z,4760
2016-03-26T06:55:02.650Z,4788
2016-03-26T06:56:02.653Z,4824
2016-03-26T06:57:02.686Z,4864
2016-03-26T06:58:02.751Z,4892
2016-03-26T06:59:02.722Z,4908
2016-03-26T07:00:02.757Z,4912
2016-03-26T07:01:02.744Z,4948
2016-03-26T07:02:02.762Z,4956
2016-03-26T07:03:02.781Z,4980
2016-03-26T07:04:02.830Z,5056
2016-03-26T07:05:02.833Z,5052
2016-03-26T07:06:02.820Z,4976
2016-03-26T07:07:02.854Z,5120
2016-03-26T07:08:02.888Z,5208
2016-03-26T07:09:02.906Z,4816
2016-03-26T07:10:02.925Z,5152
2016-03-26T07:11:02.927Z,5360
2016-03-26T07:12:02.945Z,5364
2016-03-26T07:13:02.980Z,5372
2016-03-26T07:14:02.998Z,5388
2016-03-26T07:15:03.000Z,5420
2016-03-26T07:16:03.035Z,4448
2016-03-26T07:17:03.037Z,4760
2016-03-26T07:18:03.071Z,5208
2016-03-26T07:19:03.090Z,5008
2016-03-26T07:20:03.092Z,5416
2016-03-26T07:21:03.126Z,5444
2016-03-26T07:22:03.129Z,5508
2016-03-26T07:23:03.147Z,5140
2016-03-26T07:24:03.165Z,5172
2016-03-26T07:25:03.199Z,5452
2016-03-26T07:26:03.218Z,5784
2016-03-26T07:27:02.970Z,5824
2016-03-26T07:28:03.253Z,5856
2016-03-26T07:29:03.257Z,5864
2016-03-26T07:30:03.134Z,5860
2016-03-26T07:31:03.293Z,5824
2016-03-26T07:32:03.312Z,5292
2016-03-26T07:33:03.345Z,5596
2016-03-26T07:34:03.364Z,5856
2016-03-26T07:35:03.367Z,6144
2016-03-26T07:36:03.385Z,6216
2016-03-26T07:37:03.419Z,6216
2016-03-26T07:38:03.422Z,6124
2016-03-26T07:39:03.455Z,6112
2016-03-26T07:40:03.458Z,6312
2016-03-26T07:41:03.492Z,6364
2016-03-26T07:42:03.527Z,6384
2016-03-26T07:43:03.544Z,6288
2016-03-26T07:44:03.547Z,6420
2016-03-26T07:45:03.566Z,6448
2016-03-26T07:46:03.584Z,6456
2016-03-26T07:47:03.601Z,6472
2016-03-26T07:48:03.621Z,6468
2016-03-26T07:49:03.638Z,6508
2016-03-26T07:50:03.657Z,6520
2016-03-26T07:51:03.676Z,6496
2016-03-26T07:52:03.553Z,6488
2016-03-26T07:53:03.743Z,6476
2016-03-26T07:54:03.731Z,6472
2016-03-26T07:55:03.748Z,6428
2016-03-26T07:56:03.782Z,6424
2016-03-26T07:57:03.785Z,6456
2016-03-26T07:58:03.804Z,6456
2016-03-26T07:59:03.838Z,6384
2016-03-26T08:00:03.840Z,6364
2016-03-26T08:01:03.875Z,6472
2016-03-26T08:02:03.877Z,6460
2016-03-26T08:03:03.910Z,6476
2016-03-26T08:04:03.945Z,6464
2016-03-26T08:05:03.947Z,6472
2016-03-26T08:06:03.950Z,6488
2016-03-26T08:07:04.000Z,6488
2016-03-26T08:08:04.471Z,6436
2016-03-26T08:09:04.021Z,6376
2016-03-26T08:10:04.039Z,6248
2016-03-26T08:11:04.072Z,6356
2016-03-26T08:12:04.060Z,6284
2016-03-26T08:13:04.094Z,6368
2016-03-26T08:14:04.112Z,6256
2016-03-26T08:15:04.130Z,6340
2016-03-26T08:16:04.149Z,6276
2016-03-26T08:17:04.183Z,5900
2016-03-26T08:18:04.201Z,5516
2016-03-26T08:19:04.203Z,5312
2016-03-26T08:20:04.222Z,5560
2016-03-26T08:21:04.240Z,5636
2016-03-26T08:22:04.274Z,5748
2016-03-26T08:23:03.543Z,5880
2016-03-26T08:24:04.311Z,5944
2016-03-26T08:25:04.329Z,5936
2016-03-26T08:26:04.348Z,5864
2016-03-26T08:27:04.366Z,5800
2016-03-26T08:28:04.384Z,6080
2016-03-26T08:29:04.403Z,6320
2016-03-26T08:30:04.437Z,6376
2016-03-26T08:31:04.439Z,6324
2016-03-26T08:32:04.458Z,6336
2016-03-26T08:33:04.492Z,6296
2016-03-26T08:34:04.509Z,6360
2016-03-26T08:35:04.528Z,6348
2016-03-26T08:36:04.530Z,6276
2016-03-26T08:37:04.597Z,6292
2016-03-26T08:38:04.567Z,6216
2016-03-26T08:39:04.632Z,6092
2016-03-26T08:40:04.605Z,6144
2016-03-26T08:41:04.720Z,6336
2016-03-26T08:42:04.645Z,6400
2016-03-26T08:43:04.726Z,6400
2016-03-26T08:44:04.697Z,6340
2016-03-26T08:45:04.746Z,6348
2016-03-26T08:46:04.733Z,6376
2016-03-26T08:47:04.814Z,6456
2016-03-26T08:48:04.770Z,6484
2016-03-26T08:49:04.819Z,6488
2016-03-26T08:50:04.807Z,6492
2016-03-26T08:51:04.856Z,6552
2016-03-26T08:52:04.859Z,6500
2016-03-26T08:53:04.877Z,6424
2016-03-26T08:54:04.895Z,6176
2016-03-26T08:55:04.914Z,6144
2016-03-26T08:56:04.932Z,6356
2016-03-26T08:57:04.967Z,6384
2016-03-26T08:58:04.969Z,6552
2016-03-26T08:59:04.972Z,6556
2016-03-26T09:00:04.991Z,6540
2016-03-26T09:01:05.024Z,6520
2016-03-26T09:02:05.041Z,6596
2016-03-26T09:03:05.076Z,6604
2016-03-26T09:04:05.079Z,6456
2016-03-26T09:05:05.097Z,6576
2016-03-26T09:06:05.115Z,6640
2016-03-26T09:07:05.149Z,6636
2016-03-26T09:08:05.151Z,6680
2016-03-26T09:09:05.171Z,6660
2016-03-26T09:10:05.188Z,6700
2016-03-26T09:11:05.207Z,6544
2016-03-26T09:12:05.241Z,6672
2016-03-26T09:13:05.259Z,6672
2016-03-26T09:14:05.278Z,6612
2016-03-26T09:15:05.311Z,6736
2016-03-26T09:16:05.314Z,6760
2016-03-26T09:17:05.348Z,6516
2016-03-26T09:18:05.351Z,6520
2016-03-26T09:19:05.369Z,6060
2016-03-26T09:20:05.387Z,6672
2016-03-26T09:21:05.406Z,6632
2016-03-26T09:22:05.439Z,6592
2016-03-26T09:23:05.458Z,6604
2016-03-26T09:24:05.461Z,6584
2016-03-26T09:25:05.494Z,6464
2016-03-26T09:26:05.497Z,6600
2016-03-26T09:27:05.547Z,6612
2016-03-26T09:28:05.533Z,6556
2016-03-26T09:29:05.568Z,6648
2016-03-26T09:30:05.586Z,6672
2016-03-26T09:31:05.619Z,6548
2016-03-26T09:32:05.638Z,6736
2016-03-26T09:33:05.657Z,6728
2016-03-26T09:34:05.675Z,6704
2016-03-26T09:35:05.693Z,6720
2016-03-26T09:36:05.712Z,6820
2016-03-26T09:37:05.730Z,6196
2016-03-26T09:38:05.763Z,6868
2016-03-26T09:39:05.751Z,6884
2016-03-26T09:40:05.785Z,6900
2016-03-26T09:41:05.818Z,6852
2016-03-26T09:42:05.821Z,6900
2016-03-26T09:43:05.856Z,6892
2016-03-26T09:44:05.858Z,6920
2016-03-26T09:45:05.907Z,6900
2016-03-26T09:46:05.894Z,6892
2016-03-26T09:47:05.944Z,6884
2016-03-26T09:48:05.947Z,6864
2016-03-26T09:49:05.949Z,6816
2016-03-26T09:50:05.983Z,6804
2016-03-26T09:51:06.002Z,6764
2016-03-26T09:52:06.036Z,6812
2016-03-26T09:53:06.053Z,6828
2016-03-26T09:54:06.056Z,6844
2016-03-26T09:55:06.075Z,6840
2016-03-26T09:56:06.125Z,6852
2016-03-26T09:57:06.096Z,6836
2016-03-26T09:58:06.130Z,6852
2016-03-26T09:59:06.164Z,6856
2016-03-26T10:00:06.182Z,6888
2016-03-26T10:01:06.216Z,6888
2016-03-26T10:02:06.250Z,6884
2016-03-26T10:03:06.237Z,6844
2016-03-26T10:04:06.272Z,6772
2016-03-26T10:05:06.290Z,6792
2016-03-26T10:06:06.323Z,6824
2016-03-26T10:07:06.326Z,6848
2016-03-26T10:08:06.329Z,6848
2016-03-26T10:09:06.347Z,6820
2016-03-26T10:10:06.396Z,6764
2016-03-26T10:11:06.415Z,6828
2016-03-26T10:12:06.417Z,6764
2016-03-26T10:13:06.452Z,6772
2016-03-26T10:14:06.470Z,6724
2016-03-26T10:15:06.473Z,6724
2016-03-26T10:16:06.523Z,6764
2016-03-26T10:17:06.526Z,6788
2016-03-26T10:18:06.559Z,6740
2016-03-26T10:19:06.561Z,6760
2016-03-26T10:20:06.580Z,6728
2016-03-26T10:21:06.598Z,6716
2016-03-26T10:22:06.632Z,6700
2016-03-26T10:23:06.634Z,6716
2016-03-26T10:24:06.669Z,6752
2016-03-26T10:25:06.687Z,6748
2016-03-26T10:26:06.721Z,6720
2016-03-26T10:27:06.724Z,6700
2016-03-26T10:28:06.758Z,6708
2016-03-26T10:29:06.761Z,6784
2016-03-26T10:30:06.778Z,6720
2016-03-26T10:31:06.844Z,6724
2016-03-26T10:32:06.877Z,6748
2016-03-26T10:33:06.880Z,6764
2016-03-26T10:34:06.852Z,6756
2016-03-26T10:35:06.902Z,6776
2016-03-26T10:36:06.904Z,6788
2016-03-26T10:37:06.922Z,6776
2016-03-26T10:38:06.941Z,6716
2016-03-26T10:39:06.209Z,6740
2016-03-26T10:40:06.993Z,6724
2016-03-26T10:41:06.996Z,6700
2016-03-26T10:42:07.051Z,6800
2016-03-26T10:43:07.053Z,6800
2016-03-26T10:44:07.071Z,6744
2016-03-26T10:45:07.089Z,6680
2016-03-26T10:46:07.123Z,6664
2016-03-26T10:47:07.126Z,6680
2016-03-26T10:48:07.160Z,6708
2016-03-26T10:49:07.178Z,6708
2016-03-26T10:50:07.197Z,6720
2016-03-26T10:51:07.199Z,6744
2016-03-26T10:52:07.250Z,6732
2016-03-26T10:53:07.252Z,6772
2016-03-26T10:54:07.239Z,6756
2016-03-26T10:55:07.303Z,6736
2016-03-26T10:56:07.322Z,6768
2016-03-26T10:57:07.341Z,6704
2016-03-26T10:58:07.375Z,6720
2016-03-26T10:59:07.408Z,6716
2016-03-26T11:00:07.396Z,6728
2016-03-26T11:01:07.429Z,6728
2016-03-26T11:02:07.432Z,6700
2016-03-26T11:03:07.466Z,6700
2016-03-26T11:04:07.499Z,6656
2016-03-26T11:05:07.518Z,6652
2016-03-26T11:06:07.537Z,6652
2016-03-26T11:07:07.555Z,6664
2016-03-26T11:08:07.557Z,6508
2016-03-26T11:09:07.560Z,6656
2016-03-26T11:10:07.610Z,6660
2016-03-26T11:11:07.629Z,6672
2016-03-26T11:12:07.646Z,6700
2016-03-26T11:13:07.665Z,6680
2016-03-26T11:14:07.604Z,6692
2016-03-26T11:15:07.701Z,6704
2016-03-26T11:16:07.720Z,6676
2016-03-26T11:17:07.770Z,6644
2016-03-26T11:18:07.756Z,6684
2016-03-26T11:19:07.775Z,6708
2016-03-26T11:20:07.809Z,6704
2016-03-26T11:21:07.827Z,6732
2016-03-26T11:22:07.845Z,6752
2016-03-26T11:23:07.895Z,6744
2016-03-26T11:24:07.866Z,6736
2016-03-26T11:25:07.947Z,6748
2016-03-26T11:26:07.919Z,6744
2016-03-26T11:27:07.952Z,6808
2016-03-26T11:28:07.971Z,6836
2016-03-26T11:29:07.849Z,6816
2016-03-26T11:30:08.008Z,6856
2016-03-26T11:31:08.057Z,6920
2016-03-26T11:32:08.060Z,6960
2016-03-26T11:33:08.062Z,7028
2016-03-26T11:34:08.080Z,7024
2016-03-26T11:35:08.115Z,7084
2016-03-26T11:36:08.133Z,7120
2016-03-26T11:37:08.166Z,7152
2016-03-26T11:38:08.169Z,7152
2016-03-26T11:39:08.203Z,7168
2016-03-26T11:40:08.222Z,7236
2016-03-26T11:41:08.271Z,7232
2016-03-26T11:42:08.274Z,7252
2016-03-26T11:43:08.292Z,7284
2016-03-26T11:44:08.310Z,7336
2016-03-26T11:45:08.312Z,7340
2016-03-26T11:46:08.348Z,7356
2016-03-26T11:47:08.365Z,7360
2016-03-26T11:48:08.368Z,7408
2016-03-26T11:49:08.402Z,7420
2016-03-26T11:50:08.406Z,7432
2016-03-26T11:51:08.454Z,7476
2016-03-26T11:52:08.473Z,7488
2016-03-26T11:53:08.491Z,7504
2016-03-26T11:54:08.494Z,7484
2016-03-26T11:55:08.527Z,7500
2016-03-26T11:56:08.547Z,7544
2016-03-26T11:57:08.564Z,7520
2016-03-26T11:58:08.583Z,7552
2016-03-26T11:59:08.960Z,7560
2016-03-26T12:00:08.620Z,7604
2016-03-26T12:01:08.653Z,7628
2016-03-26T12:02:08.688Z,7608
2016-03-26T12:03:08.705Z,7632
2016-03-26T12:04:08.724Z,7684
2016-03-26T12:05:08.726Z,7700
2016-03-26T12:06:08.604Z,7568
2016-03-26T12:07:08.622Z,7740
2016-03-26T12:08:08.797Z,7748
2016-03-26T12:09:08.862Z,7772
2016-03-26T12:10:08.834Z,7732
2016-03-26T12:11:08.930Z,7604
2016-03-26T12:12:08.886Z,7648
2016-03-26T12:13:08.967Z,7672
2016-03-26T12:14:09.172Z,7652
2016-03-26T12:15:09.018Z,7572
2016-03-26T12:16:08.959Z,7620
2016-03-26T12:17:09.009Z,7672
2016-03-26T12:18:09.012Z,7696
2016-03-26T12:19:09.061Z,7732
2016-03-26T12:20:09.079Z,7696
2016-03-26T12:21:09.082Z,7688
2016-03-26T12:22:09.085Z,7632
2016-03-26T12:23:09.103Z,7720
2016-03-26T12:24:09.153Z,7780
2016-03-26T12:25:09.155Z,7772
2016-03-26T12:26:09.173Z,7892
2016-03-26T12:27:09.207Z,7900
2016-03-26T12:28:09.211Z,7896
2016-03-26T12:29:09.306Z,7896
2016-03-26T12:30:09.263Z,7900
2016-03-26T12:31:09.296Z,7872
2016-03-26T12:32:09.284Z,7900
2016-03-26T12:33:09.316Z,7868
2016-03-26T12:34:09.352Z,7856
2016-03-26T12:35:09.385Z,7856
2016-03-26T12:36:09.388Z,7856
2016-03-26T12:37:09.406Z,7876
2016-03-26T12:38:09.441Z,7920
2016-03-26T12:39:08.755Z,7960
2016-03-26T12:40:09.477Z,7924
2016-03-26T12:41:09.510Z,8008
2016-03-26T12:42:09.498Z,8024
2016-03-26T12:43:09.532Z,8032
2016-03-26T12:44:09.597Z,8012
2016-03-26T12:45:09.584Z,7984
2016-03-26T12:46:09.618Z,7996
2016-03-26T12:47:09.605Z,7996
2016-03-26T12:48:09.639Z,7396
2016-03-26T12:49:09.657Z,7636
2016-03-26T12:50:09.692Z,7996
2016-03-26T12:51:09.709Z,8096
2016-03-26T12:52:09.728Z,8120
2016-03-26T12:53:09.746Z,8140
2016-03-26T12:54:09.764Z,8084
2016-03-26T12:55:09.798Z,8056
2016-03-26T12:56:09.817Z,8024
2016-03-26T12:57:09.835Z,8028
2016-03-26T12:58:09.853Z,8040
2016-03-26T12:59:10.028Z,8024
2016-03-26T13:00:09.890Z,8024
2016-03-26T13:01:09.925Z,8016
2016-03-26T13:02:09.942Z,8012
2016-03-26T13:03:09.960Z,7948
2016-03-26T13:04:09.979Z,7956
2016-03-26T13:05:10.013Z,7976
2016-03-26T13:06:10.031Z,8004
2016-03-26T13:07:10.050Z,7956
2016-03-26T13:08:10.068Z,8000
2016-03-26T13:09:10.102Z,7956
2016-03-26T13:10:10.104Z,7888
2016-03-26T13:11:10.139Z,7936
2016-03-26T13:12:10.156Z,7952
2016-03-26T13:13:10.175Z,7832
2016-03-26T13:14:10.131Z,7824
2016-03-26T13:15:10.212Z,7772
2016-03-26T13:16:10.229Z,7536
2016-03-26T13:17:10.264Z,7612
2016-03-26T13:18:10.298Z,7772
2016-03-26T13:19:10.301Z,7848
2016-03-26T13:20:10.334Z,7836
2016-03-26T13:21:10.353Z,7784
2016-03-26T13:22:10.371Z,7732
2016-03-26T13:23:10.389Z,7704
2016-03-26T13:24:10.423Z,7708
2016-03-26T13:25:10.426Z,7672
2016-03-26T13:26:10.444Z,7760
2016-03-26T13:27:10.478Z,7656
2016-03-26T13:28:10.497Z,7596
2016-03-26T13:29:10.656Z,7632
2016-03-26T13:30:10.533Z,7644
2016-03-26T13:31:10.567Z,7668
2016-03-26T13:32:10.586Z,7652
2016-03-26T13:33:10.619Z,7516
2016-03-26T13:34:10.622Z,7640
2016-03-26T13:35:10.655Z,7708
2016-03-26T13:36:10.659Z,7560
2016-03-26T13:37:10.693Z,7632
2016-03-26T13:38:10.727Z,7632
2016-03-26T13:39:10.744Z,7448
2016-03-26T13:40:10.747Z,7524
2016-03-26T13:41:10.765Z,7376
2016-03-26T13:42:10.768Z,7552
2016-03-26T13:43:10.834Z,7592
2016-03-26T13:44:10.852Z,7484
2016-03-26T13:45:10.854Z,7624
2016-03-26T13:46:10.873Z,7604
2016-03-26T13:47:10.923Z,7584
2016-03-26T13:48:10.926Z,7628
2016-03-26T13:49:10.943Z,7624
2016-03-26T13:50:10.962Z,7592
2016-03-26T13:51:10.981Z,7544
2016-03-26T13:52:10.998Z,7332