createdAt,value
2019-05-23T00:02:10.807Z,3.60
2019-05-23T00:05:10.230Z,3.87
2019-05-23T00:08:00.747Z,3.83
2019-05-23T00:10:55.867Z,3.53
2019-05-23T00:13:49.410Z,4.07
2019-05-23T00:16:23.501Z,4.47
2019-05-23T00:18:56.297Z,4.20
2019-05-23T00:21:27.367Z,5.03
2019-05-23T00:24:00.162Z,4.20
2019-05-23T00:26:31.261Z,4.50
2019-05-23T00:29:09.991Z,4.63
2019-05-23T00:31:39.847Z,4.33
2019-05-23T00:34:11.602Z,4.23
2019-05-23T00:36:43.737Z,3.77
2019-05-23T00:39:17.052Z,4.47
2019-05-23T00:41:48.813Z,4.27
2019-05-23T00:44:19.943Z,4.40
2019-05-23T00:46:50.939Z,3.97
2019-05-23T00:49:21.954Z,4.07
2019-05-23T00:51:53.405Z,4.57
2019-05-23T00:54:24.379Z,4.57
2019-05-23T00:56:54.761Z,4.67
2019-05-23T00:59:27.553Z,4.40
2019-05-23T01:01:57.910Z,4.80
2019-05-23T01:04:29.674Z,5.00
2019-05-23T01:07:00.082Z,4.77
2019-05-23T01:09:32.681Z,5.00
2019-05-23T01:12:05.268Z,4.80
2019-05-23T01:14:35.483Z,4.23
2019-05-23T01:17:07.211Z,4.27
2019-05-23T01:19:37.826Z,4.33
2019-05-23T01:22:09.979Z,4.20
2019-05-23T01:24:42.371Z,4.63
2019-05-23T01:27:14.240Z,4.40
2019-05-23T01:29:50.172Z,4.70
2019-05-23T01:32:36.744Z,4.50
2019-05-23T01:35:08.883Z,5.50
2019-05-23T01:37:39.463Z,4.87
2019-05-23T01:40:11.634Z,4.20
2019-05-23T01:42:42.180Z,4.93
2019-05-23T01:45:14.260Z,4.80
2019-05-23T01:47:45.337Z,4.83
2019-05-23T01:50:18.202Z,4.70
2019-05-23T01:52:49.350Z,4.93
2019-05-23T01:55:21.363Z,4.90
2019-05-23T01:57:52.401Z,4.90
2019-05-23T02:00:26.790Z,5.67
2019-05-23T02:02:58.041Z,5.23
2019-05-23T02:05:28.663Z,5.00
2019-05-23T02:07:58.900Z,5.23
2019-05-23T02:10:30.161Z,4.70
2019-05-23T02:13:01.205Z,5.50
2019-05-23T02:15:31.284Z,4.50
2019-05-23T02:18:02.542Z,4.97
2019-05-23T02:20:33.608Z,4.80
2019-05-23T02:23:04.520Z,4.57
2019-05-23T02:25:36.473Z,4.70
2019-05-23T02:28:08.407Z,4.37
2019-05-23T02:30:40.377Z,4.60
2019-05-23T02:33:12.537Z,4.80
2019-05-23T02:35:43.203Z,4.70
2019-05-23T02:38:31.772Z,4.90
2019-05-23T02:41:13.430Z,4.60
2019-05-23T02:43:48.852Z,4.30
2019-05-23T02:46:33.520Z,4.37
2019-05-23T02:49:07.327Z,4.30
2019-05-23T02:51:39.508Z,4.63
2019-05-23T02:54:12.316Z,5.07
2019-05-23T02:56:43.475Z,4.50
2019-05-23T02:59:23.802Z,4.80
2019-05-23T03:02:32.825Z,4.30
2019-05-23T03:05:07.454Z,4.93
2019-05-23T03:07:40.014Z,5.20
2019-05-23T03:10:11.025Z,4.03
2019-05-23T03:12:43.903Z,4.70
2019-05-23T03:15:15.831Z,4.83
2019-05-23T03:17:51.781Z,4.70
2019-05-23T03:20:23.925Z,5.53
2019-05-23T03:23:12.679Z,5.03
2019-05-23T03:26:21.333Z,4.37
2019-05-23T03:28:52.372Z,4.40
2019-05-23T03:31:47.865Z,4.23
2019-05-23T03:34:22.181Z,4.90
2019-05-23T03:36:53.101Z,5.57
2019-05-23T03:39:24.749Z,4.93
2019-05-23T03:41:56.271Z,4.90
2019-05-23T03:44:29.162Z,4.60
2019-05-23T03:46:59.509Z,5.43
2019-05-23T03:49:31.180Z,4.80
2019-05-23T03:52:04.241Z,4.83
2019-05-23T03:54:36.635Z,4.93
2019-05-23T03:57:08.711Z,5.40
2019-05-23T03:59:40.450Z,5.43
2019-05-23T04:02:13.081Z,5.33
2019-05-23T04:04:43.629Z,4.87
2019-05-23T04:07:15.083Z,5.17
2019-05-23T04:09:46.439Z,5.37
2019-05-23T04:12:16.565Z,5.10
2019-05-23T04:14:47.332Z,5.00
2019-05-23T04:17:18.127Z,4.77
2019-05-23T04:19:48.888Z,5.03
2019-05-23T04:22:19.656Z,5.40
2019-05-23T04:24:49.795Z,4.60
2019-05-23T04:27:21.001Z,5.20
2019-05-23T04:29:51.694Z,5.23
2019-05-23T04:32:22.330Z,5.67
2019-05-23T04:34:52.766Z,5.50
2019-05-23T04:37:22.819Z,4.60
2019-05-23T04:39:53.198Z,5.50
2019-05-23T04:42:23.625Z,4.87
2019-05-23T04:44:53.745Z,4.70
2019-05-23T04:47:24.718Z,4.87
2019-05-23T04:49:55.297Z,4.77
2019-05-23T04:52:25.558Z,4.90
2019-05-23T04:54:55.834Z,4.77
2019-05-23T04:57:28.486Z,4.77
2019-05-23T04:59:59.661Z,4.20
2019-05-23T05:02:30.978Z,4.83
2019-05-23T05:05:02.028Z,4.30
2019-05-23T05:07:32.542Z,4.70
2019-05-23T05:10:03.643Z,5.00
2019-05-23T05:12:34.766Z,5.30
2019-05-23T05:15:05.109Z,4.57
2019-05-23T05:17:35.378Z,5.00
2019-05-23T05:20:07.513Z,5.10
2019-05-23T05:22:38.013Z,4.60
2019-05-23T05:25:08.653Z,4.83
2019-05-23T05:27:39.113Z,4.83
2019-05-23T05:30:09.801Z,4.47
2019-05-23T05:32:44.895Z,5.00
2019-05-23T05:35:12.582Z,5.00
2019-05-23T05:37:43.730Z,4.90
2019-05-23T05:40:14.828Z,4.80
2019-05-23T05:42:45.967Z,5.63
2019-05-23T05:45:16.959Z,5.27
2019-05-23T05:47:47.491Z,5.83
2019-05-23T05:50:18.683Z,5.77
2019-05-23T05:52:49.339Z,4.83
2019-05-23T05:55:19.517Z,5.83
2019-05-23T05:57:50.480Z,5.37
2019-05-23T06:00:39.092Z,4.97
2019-05-23T06:03:10.078Z,5.20
2019-05-23T06:05:48.479Z,5.13
2019-05-23T06:08:19.344Z,5.00
2019-05-23T06:10:49.903Z,5.00
2019-05-23T06:13:20.343Z,5.70
2019-05-23T06:15:52.701Z,6.57
2019-05-23T06:18:23.805Z,6.30
2019-05-23T06:20:55.558Z,6.73
2019-05-23T06:23:26.652Z,6.23
2019-05-23T06:25:56.739Z,6.50
2019-05-23T06:28:27.773Z,6.43
2019-05-23T06:30:58.050Z,6.40
2019-05-23T06:33:28.620Z,6.60
2019-05-23T06:35:58.887Z,6.77
2019-05-23T06:38:30.720Z,6.20
2019-05-23T06:41:01.598Z,7.10
2019-05-23T06:43:34.077Z,6.63
2019-05-23T06:46:04.944Z,7.13
2019-05-23T06:48:35.415Z,7.20
2019-05-23T06:51:05.545Z,7.67
2019-05-23T06:53:35.929Z,6.83
2019-05-23T06:56:08.308Z,6.87
2019-05-23T06:58:38.479Z,7.33
2019-05-23T07:01:08.700Z,6.60
2019-05-23T07:03:42.928Z,7.10
2019-05-23T07:06:13.641Z,7.47
2019-05-23T07:08:43.983Z,9.67
2019-05-23T07:11:14.866Z,8.17
2019-05-23T07:13:46.478Z,8.70
2019-05-23T07:16:16.982Z,9.20
2019-05-23T07:18:47.382Z,9.07
2019-05-23T07:21:18.045Z,10.10
2019-05-23T07:23:48.197Z,10.23
2019-05-23T07:26:18.879Z,9.90
2019-05-23T07:28:49.425Z,9.47
2019-05-23T07:31:20.419Z,9.97
2019-05-23T07:34:00.892Z,9.27
2019-05-23T07:36:22.368Z,9.77
2019-05-23T07:38:52.424Z,9.47
2019-05-23T07:41:22.582Z,7.90
2019-05-23T07:43:53.122Z,6.77
2019-05-23T07:46:23.345Z,6.87
2019-05-23T07:48:53.551Z,6.63
2019-05-23T07:51:23.673Z,6.50
2019-05-23T07:54:13.503Z,6.80
2019-05-23T07:56:45.229Z,6.17
2019-05-23T07:59:15.315Z,6.27
2019-05-23T08:01:50.744Z,5.80
2019-05-23T08:04:22.510Z,6.30
2019-05-23T08:06:52.729Z,6.10
2019-05-23T08:09:24.511Z,6.50
2019-05-23T08:11:54.910Z,6.60
2019-05-23T08:14:25.209Z,6.53
2019-05-23T08:16:55.397Z,6.50
2019-05-23T08:19:26.225Z,5.80
2019-05-23T08:21:56.507Z,5.10
2019-05-23T08:24:26.999Z,4.60
2019-05-23T08:26:57.478Z,4.20
2019-05-23T08:29:27.875Z,4.30
2019-05-23T08:31:59.330Z,4.70
2019-05-23T08:34:41.536Z,4.80
2019-05-23T08:37:04.358Z,3.77
2019-05-23T08:39:36.151Z,4.17
2019-05-23T08:42:08.396Z,4.33
2019-05-23T08:44:39.001Z,3.83
2019-05-23T08:47:10.982Z,3.53
2019-05-23T08:49:41.375Z,3.47
2019-05-23T08:52:11.852Z,2.93
2019-05-23T08:54:43.599Z,2.50
2019-05-23T08:57:15.667Z,3.53
2019-05-23T08:59:47.469Z,3.50
2019-05-23T09:02:17.970Z,3.00
2019-05-23T09:05:03.670Z,3.00
2019-05-23T09:07:21.148Z,3.00
2019-05-23T09:09:51.527Z,3.20
2019-05-23T09:12:21.662Z,3.00
2019-05-23T09:14:52.814Z,2.80
2019-05-23T09:17:23.956Z,2.67
2019-05-23T09:19:54.130Z,2.62
2019-05-23T09:22:24.858Z,2.77
2019-05-23T09:24:55.001Z,3.23
2019-05-23T09:27:25.114Z,2.20
2019-05-23T09:29:55.441Z,2.00
2019-05-23T09:32:25.613Z,2.22
2019-05-23T09:34:56.285Z,2.20
2019-05-23T09:37:26.457Z,2.80
2019-05-23T09:39:57.571Z,2.92
2019-05-23T09:42:27.696Z,2.40
2019-05-23T09:44:58.798Z,2.80
2019-05-23T09:47:29.060Z,2.60
2019-05-23T09:49:59.376Z,2.70
2019-05-23T09:52:32.318Z,2.30
2019-05-23T09:55:02.549Z,2.70
2019-05-23T09:57:33.234Z,2.67
2019-05-23T10:00:03.929Z,2.80
2019-05-23T10:02:34.849Z,2.83
2019-05-23T10:05:07.046Z,2.73
2019-05-23T10:07:37.211Z,2.80
2019-05-23T10:10:08.873Z,2.70
2019-05-23T10:12:39.319Z,3.07
2019-05-23T10:15:12.345Z,3.20
2019-05-23T10:17:42.678Z,3.10
2019-05-23T10:20:13.321Z,3.37
2019-05-23T10:22:43.590Z,3.50
2019-05-23T10:25:14.281Z,3.52
2019-05-23T10:27:45.794Z,3.30
2019-05-23T10:30:18.239Z,3.10
2019-05-23T10:32:48.361Z,3.47
2019-05-23T10:35:19.127Z,3.37
2019-05-23T10:37:49.308Z,3.40
2019-05-23T10:40:20.454Z,3.15
2019-05-23T10:42:50.826Z,3.50
2019-05-23T10:45:22.270Z,3.58
2019-05-23T10:47:52.376Z,3.10
2019-05-23T10:50:22.499Z,3.30
2019-05-23T10:52:52.795Z,2.87
2019-05-23T10:55:22.969Z,3.52
2019-05-23T10:57:53.160Z,3.27
2019-05-23T11:00:26.036Z,3.33
2019-05-23T11:02:56.617Z,4.07
2019-05-23T11:05:27.004Z,3.85
2019-05-23T11:07:58.053Z,4.05
2019-05-23T11:10:28.654Z,4.90
2019-05-23T11:12:58.820Z,5.20
2019-05-23T11:15:29.063Z,3.85
2019-05-23T11:17:59.399Z,4.20
2019-05-23T11:20:29.543Z,4.78
2019-05-23T11:23:03.462Z,4.45
2019-05-23T11:25:32.946Z,4.70
2019-05-23T11:28:03.175Z,4.45
2019-05-23T11:30:52.010Z,4.30
2019-05-23T11:33:22.692Z,4.40
2019-05-23T11:35:54.515Z,4.62
2019-05-23T11:38:24.997Z,4.90
2019-05-23T11:40:55.131Z,5.12
2019-05-23T11:43:25.620Z,5.23
2019-05-23T11:46:00.343Z,4.97
2019-05-23T11:48:31.132Z,4.67
2019-05-23T11:51:01.980Z,4.60
2019-05-23T11:53:32.720Z,4.12
2019-05-23T11:56:02.858Z,4.95
2019-05-23T11:58:33.334Z,4.53
2019-05-23T12:01:40.417Z,5.00
2019-05-23T12:04:16.136Z,4.00
2019-05-23T12:06:56.602Z,4.15
2019-05-23T12:09:27.132Z,3.75
2019-05-23T12:11:57.308Z,3.00
2019-05-23T12:14:27.434Z,3.58
2019-05-23T12:16:58.818Z,3.08
2019-05-23T12:19:29.615Z,3.40
2019-05-23T12:21:59.702Z,3.40
2019-05-23T12:24:34.798Z,3.62
2019-05-23T12:27:02.288Z,4.37
2019-05-23T12:29:32.393Z,3.98
2019-05-23T12:32:04.462Z,3.60
2019-05-23T12:34:34.639Z,3.98
2019-05-23T12:37:18.455Z,3.45
2019-05-23T12:39:37.124Z,4.58
2019-05-23T12:42:07.603Z,3.50
2019-05-23T12:44:38.095Z,3.92
2019-05-23T12:47:14.124Z,3.75
2019-05-23T12:49:49.839Z,3.65
2019-05-23T12:52:20.668Z,4.08
2019-05-23T12:54:50.776Z,4.08
2019-05-23T12:57:20.949Z,3.85
2019-05-23T12:59:52.114Z,4.70
2019-05-23T13:02:25.411Z,4.30
2019-05-23T13:04:55.582Z,4.75
2019-05-23T13:07:35.936Z,4.40
2019-05-23T13:09:58.995Z,4.33
2019-05-23T13:12:29.646Z,4.62
2019-05-23T13:15:00.138Z,4.45
2019-05-23T13:17:30.319Z,4.25
2019-05-23T13:20:00.493Z,4.25
2019-05-23T13:22:30.856Z,4.60
2019-05-23T13:25:01.048Z,4.10
2019-05-23T13:27:31.785Z,4.65
2019-05-23T13:30:02.007Z,4.08
2019-05-23T13:32:32.388Z,4.28
2019-05-23T13:35:02.488Z,4.30
2019-05-23T13:37:32.914Z,4.20
2019-05-23T13:40:03.408Z,4.47
2019-05-23T13:42:35.370Z,3.98
2019-05-23T13:45:06.549Z,3.98
2019-05-23T13:47:37.061Z,4.50
2019-05-23T13:50:07.921Z,4.15
2019-05-23T13:52:38.689Z,4.85
2019-05-23T13:55:09.738Z,4.97
2019-05-23T13:57:40.402Z,4.87
2019-05-23T14:00:12.574Z,4.42
2019-05-23T14:02:42.786Z,4.62
2019-05-23T14:05:18.761Z,4.92
2019-05-23T14:07:46.389Z,4.92
2019-05-23T14:10:16.896Z,4.60
2019-05-23T14:12:47.439Z,5.22
2019-05-23T14:15:20.345Z,4.72
2019-05-23T14:17:50.599Z,4.30
2019-05-23T14:20:21.156Z,4.62
2019-05-23T14:23:00.170Z,5.12
2019-05-23T14:25:30.716Z,4.67
2019-05-23T14:28:04.787Z,5.95
2019-05-23T14:30:57.174Z,5.55
2019-05-23T14:33:45.676Z,4.60
2019-05-23T14:36:31.906Z,5.37
2019-05-23T14:39:02.455Z,5.12
2019-05-23T14:41:45.389Z,4.85
2019-05-23T14:44:13.443Z,4.47
2019-05-23T14:46:54.367Z,4.55
2019-05-23T14:49:31.034Z,4.00
2019-05-23T14:52:05.681Z,4.85
2019-05-23T14:54:47.194Z,3.95
2019-05-23T14:57:18.287Z,4.20
2019-05-23T14:59:49.323Z,4.25
2019-05-23T15:02:21.054Z,4.45
2019-05-23T15:04:51.213Z,3.92
2019-05-23T15:07:21.550Z,4.33
2019-05-23T15:09:51.722Z,4.65
2019-05-23T15:12:22.372Z,4.25
2019-05-23T15:14:52.563Z,4.78
2019-05-23T15:17:22.754Z,4.12
2019-05-23T15:19:52.818Z,4.50
2019-05-23T15:22:23.140Z,3.95
2019-05-23T15:24:53.836Z,4.17
2019-05-23T15:27:23.946Z,5.08
2019-05-23T15:29:54.478Z,4.80
2019-05-23T15:32:24.780Z,4.33
2019-05-23T15:34:55.034Z,4.50
2019-05-23T15:37:25.652Z,3.92
2019-05-23T15:39:55.776Z,4.40
2019-05-23T15:42:26.259Z,4.12
2019-05-23T15:44:56.330Z,4.58
2019-05-23T15:47:30.135Z,3.95
2019-05-23T15:50:05.731Z,4.55
2019-05-23T15:52:49.020Z,4.58
2019-05-23T15:55:40.563Z,4.87
2019-05-23T15:58:22.266Z,4.55
2019-05-23T16:01:00.588Z,4.42
2019-05-23T16:03:37.274Z,4.22
2019-05-23T16:06:09.115Z,4.30
2019-05-23T16:08:39.888Z,4.03
2019-05-23T16:11:10.921Z,4.25
2019-05-23T16:13:41.526Z,3.87
2019-05-23T16:16:11.666Z,4.53
2019-05-23T16:18:42.392Z,4.50
2019-05-23T16:21:13.641Z,4.47
2019-05-23T16:23:44.157Z,4.60
2019-05-23T16:26:14.632Z,4.17
2019-05-23T16:28:45.143Z,4.47
2019-05-23T16:31:15.272Z,4.50
2019-05-23T16:33:46.017Z,4.40
2019-05-23T16:36:16.450Z,5.00
2019-05-23T16:38:47.016Z,3.72
2019-05-23T16:41:17.645Z,3.87
2019-05-23T16:43:47.950Z,4.45
2019-05-23T16:46:18.116Z,4.97
2019-05-23T16:48:48.942Z,4.03
2019-05-23T16:51:19.519Z,3.83
2019-05-23T16:53:50.284Z,4.03
2019-05-23T16:56:29.647Z,4.40
2019-05-23T16:59:05.819Z,5.08
2019-05-23T17:01:55.616Z,4.37
2019-05-23T17:04:22.345Z,4.90
2019-05-23T17:07:14.575Z,3.90
2019-05-23T17:10:07.797Z,4.28
2019-05-23T17:12:45.757Z,5.22
2019-05-23T17:15:48.203Z,5.30
2019-05-23T17:18:37.381Z,5.33
2019-05-23T17:21:24.047Z,4.95
2019-05-23T17:24:13.267Z,6.20
2019-05-23T17:27:04.739Z,6.15
2019-05-23T17:29:41.917Z,5.62
2019-05-23T17:32:13.841Z,5.60
2019-05-23T17:34:44.245Z,4.85
2019-05-23T17:37:16.123Z,4.92
2019-05-23T17:39:46.718Z,6.12
2019-05-23T17:42:17.952Z,5.28
2019-05-23T17:44:48.507Z,5.60
2019-05-23T17:47:18.663Z,4.42
2019-05-23T17:49:48.981Z,5.50
2019-05-23T17:52:19.340Z,5.58
2019-05-23T17:54:49.539Z,5.72
2019-05-23T17:57:20.478Z,5.80
2019-05-23T17:59:50.588Z,5.85
2019-05-23T18:02:21.788Z,6.75
2019-05-23T18:04:52.574Z,5.37
2019-05-23T18:07:23.336Z,5.12
2019-05-23T18:09:53.460Z,5.25
2019-05-23T18:12:23.564Z,5.22
2019-05-23T18:14:54.069Z,5.25
2019-05-23T18:17:24.665Z,5.60
2019-05-23T18:19:55.655Z,5.15
2019-05-23T18:22:26.311Z,4.22
2019-05-23T18:24:59.802Z,4.45
2019-05-23T18:27:28.933Z,4.70
2019-05-23T18:30:00.696Z,4.35
2019-05-23T18:32:31.365Z,3.90
2019-05-23T18:35:03.214Z,3.70
2019-05-23T18:37:33.604Z,3.30
2019-05-23T18:40:05.366Z,3.92
2019-05-23T18:42:35.929Z,3.57
2019-05-23T18:45:07.598Z,4.28
2019-05-23T18:47:40.871Z,4.40
2019-05-23T18:50:13.093Z,3.65
2019-05-23T18:52:43.248Z,3.60
2019-05-23T18:55:14.021Z,3.27
2019-05-23T18:57:44.717Z,3.17
2019-05-23T19:00:15.787Z,3.27
2019-05-23T19:02:46.244Z,3.40
2019-05-23T19:05:17.231Z,3.90
2019-05-23T19:07:47.761Z,2.95
2019-05-23T19:10:19.155Z,3.50
2019-05-23T19:12:49.500Z,3.30
2019-05-23T19:15:19.772Z,3.17
2019-05-23T19:17:50.325Z,3.33
2019-05-23T19:20:20.886Z,3.63
2019-05-23T19:22:51.373Z,3.37
2019-05-23T19:25:22.581Z,4.37
2019-05-23T19:27:53.099Z,3.50
2019-05-23T19:30:23.367Z,3.95
2019-05-23T19:32:53.903Z,3.60
2019-05-23T19:35:24.810Z,6.97
2019-05-23T19:37:54.963Z,4.70
2019-05-23T19:40:25.284Z,3.90
2019-05-23T19:42:55.496Z,4.30
2019-05-23T19:45:25.800Z,4.25
2019-05-23T19:47:56.089Z,3.98
2019-05-23T19:50:27.020Z,4.80
2019-05-23T19:52:57.533Z,4.83
2019-05-23T19:55:28.265Z,5.37
2019-05-23T19:57:58.932Z,5.63
2019-05-23T20:00:30.889Z,5.53
2019-05-23T20:03:03.859Z,5.93
2019-05-23T20:05:35.826Z,5.83
2019-05-23T20:08:06.584Z,5.50
2019-05-23T20:10:37.576Z,5.85
2019-05-23T20:13:08.623Z,6.08
2019-05-23T20:15:39.509Z,5.97
2019-05-23T20:18:11.261Z,6.50
2019-05-23T20:20:41.883Z,5.37
2019-05-23T20:23:15.465Z,5.03
2019-05-23T20:25:44.580Z,4.83
2019-05-23T20:28:14.863Z,4.70
2019-05-23T20:30:52.358Z,4.97
2019-05-23T20:33:22.653Z,5.17
2019-05-23T20:35:52.821Z,4.30
2019-05-23T20:38:22.975Z,4.73
2019-05-23T20:40:53.230Z,4.53
2019-05-23T20:43:23.484Z,4.47
2019-05-23T20:45:54.852Z,4.47
2019-05-23T20:48:25.777Z,4.17
2019-05-23T20:50:56.476Z,4.00
2019-05-23T20:53:26.570Z,4.17
2019-05-23T20:55:56.732Z,3.70
2019-05-23T20:58:26.798Z,3.67
2019-05-23T21:01:11.178Z,3.80
2019-05-23T21:03:41.239Z,4.07
2019-05-23T21:06:11.398Z,3.83
2019-05-23T21:08:42.008Z,4.33
2019-05-23T21:11:12.172Z,4.00
2019-05-23T21:13:42.262Z,3.90
2019-05-23T21:16:12.445Z,3.70
2019-05-23T21:18:42.516Z,3.80
2019-05-23T21:21:12.911Z,3.53
2019-05-23T21:23:43.649Z,3.87
2019-05-23T21:26:15.120Z,3.53
2019-05-23T21:28:45.327Z,4.33
2019-05-23T21:31:18.505Z,3.77
2019-05-23T21:33:48.733Z,3.73
2019-05-23T21:36:18.831Z,5.17
2019-05-23T21:38:49.587Z,4.67
2019-05-23T21:41:20.028Z,5.13
2019-05-23T21:43:52.149Z,5.10
2019-05-23T21:46:22.317Z,5.10
2019-05-23T21:48:52.808Z,5.10
2019-05-23T21:51:22.987Z,5.33
2019-05-23T21:53:53.619Z,5.00
2019-05-23T21:56:23.899Z,5.43
2019-05-23T21:58:54.042Z,5.47
2019-05-23T22:01:42.169Z,4.80
2019-05-23T22:04:26.549Z,5.13
2019-05-23T22:07:03.954Z,5.17
2019-05-23T22:09:35.480Z,5.23
2019-05-23T22:12:06.210Z,4.97
2019-05-23T22:14:36.673Z,5.37
2019-05-23T22:17:07.381Z,4.97
2019-05-23T22:19:37.572Z,5.53
2019-05-23T22:22:08.186Z,5.37
2019-05-23T22:24:38.981Z,5.80
2019-05-23T22:27:10.859Z,5.87
2019-05-23T22:29:41.336Z,6.30
2019-05-23T22:32:13.076Z,5.63
2019-05-23T22:34:51.169Z,6.13
2019-05-23T22:37:24.036Z,6.03
2019-05-23T22:39:54.132Z,5.73
2019-05-23T22:42:25.030Z,5.43
2019-05-23T22:44:55.279Z,5.60
2019-05-23T22:47:26.236Z,5.57
2019-05-23T22:49:56.289Z,5.43
2019-05-23T22:52:26.417Z,5.60
2019-05-23T22:54:56.520Z,5.73
2019-05-23T22:57:27.010Z,5.20
2019-05-23T22:59:57.144Z,6.20
2019-05-23T23:02:27.326Z,5.40
2019-05-23T23:04:57.772Z,5.30
2019-05-23T23:07:28.360Z,4.90
2019-05-23T23:09:58.568Z,6.00
2019-05-23T23:12:29.220Z,5.80
2019-05-23T23:14:59.384Z,5.70
2019-05-23T23:17:29.592Z,5.70
2019-05-23T23:19:59.748Z,5.47
2019-05-23T23:22:29.856Z,5.10
2019-05-23T23:25:00.017Z,5.60
2019-05-23T23:27:30.369Z,4.90
2019-05-23T23:30:00.536Z,5.70
2019-05-23T23:32:30.734Z,5.90
2019-05-23T23:35:00.803Z,5.47
2019-05-23T23:37:32.112Z,5.13
2019-05-23T23:40:02.560Z,5.40
2019-05-23T23:42:33.204Z,5.43
2019-05-23T23:45:21.200Z,5.30
2019-05-23T23:48:09.119Z,4.90
2019-05-23T23:50:56.897Z,5.67
2019-05-23T23:53:44.720Z,5.37
2019-05-23T23:56:33.872Z,5.20
2019-05-23T23:59:03.146Z,5.63
