createdAt,value
2023-05-09T00:00:00.914Z,0.00
2023-05-09T00:01:00.898Z,0.00
2023-05-09T00:02:00.947Z,0.00
2023-05-09T00:03:00.931Z,0.00
2023-05-09T00:04:00.912Z,0.00
2023-05-09T00:05:00.858Z,0.00
2023-05-09T00:06:00.877Z,0.00
2023-05-09T00:07:00.837Z,0.00
2023-05-09T00:08:00.967Z,0.00
2023-05-09T00:09:00.812Z,0.00
2023-05-09T00:10:00.796Z,0.00
2023-05-09T00:11:00.782Z,0.00
2023-05-09T00:12:00.778Z,0.00
2023-05-09T00:13:00.878Z,0.00
2023-05-09T00:14:00.753Z,0.00
2023-05-09T00:15:00.758Z,0.00
2023-05-09T00:16:00.718Z,0.00
2023-05-09T00:17:00.738Z,0.00
2023-05-09T00:18:00.745Z,0.00
2023-05-09T00:19:00.722Z,0.00
2023-05-09T00:20:00.678Z,0.00
2023-05-09T00:21:00.682Z,0.00
2023-05-09T00:22:00.669Z,0.00
2023-05-09T00:23:00.713Z,0.00
2023-05-09T00:24:00.758Z,0.00
2023-05-09T00:25:00.618Z,0.00
2023-05-09T00:26:00.616Z,0.00
2023-05-09T00:27:00.611Z,0.00
2023-05-09T00:28:00.613Z,0.00
2023-05-09T00:29:00.598Z,0.00
2023-05-09T00:30:00.568Z,0.00
2023-05-09T00:31:00.561Z,0.00
2023-05-09T00:32:00.591Z,0.00
2023-05-09T00:33:00.585Z,0.00
2023-05-09T00:34:00.544Z,0.00
2023-05-09T00:35:00.536Z,0.00
2023-05-09T00:36:00.534Z,0.00
2023-05-09T00:37:00.508Z,0.00
2023-05-09T00:38:00.499Z,0.00
2023-05-09T00:39:00.489Z,0.00
2023-05-09T00:40:00.672Z,0.00
2023-05-09T00:41:00.463Z,0.00
2023-05-09T00:42:00.674Z,0.00
2023-05-09T00:43:00.462Z,0.00
2023-05-09T00:44:00.439Z,0.00
2023-05-09T00:45:00.437Z,0.00
2023-05-09T00:46:00.473Z,0.00
2023-05-09T00:47:00.405Z,0.00
2023-05-09T00:48:00.617Z,0.00
2023-05-09T00:49:00.389Z,0.00
2023-05-09T00:50:00.411Z,0.00
2023-05-09T00:51:00.373Z,0.00
2023-05-09T00:52:00.349Z,0.00
2023-05-09T00:53:00.346Z,0.00
2023-05-09T00:54:00.314Z,0.00
2023-05-09T00:55:00.352Z,0.00
2023-05-09T00:56:00.450Z,0.00
2023-05-09T00:57:00.405Z,0.00
2023-05-09T00:58:00.304Z,0.00
2023-05-09T00:59:00.283Z,0.00
2023-05-09T01:00:00.314Z,0.00
2023-05-09T01:01:00.289Z,0.00
2023-05-09T01:02:00.316Z,0.00
2023-05-09T01:03:00.340Z,0.00
2023-05-09T01:04:00.242Z,0.00
2023-05-09T01:05:00.232Z,0.00
2023-05-09T01:06:00.225Z,0.00
2023-05-09T01:07:00.208Z,0.00
2023-05-09T01:08:00.231Z,0.00
2023-05-09T01:09:00.207Z,0.00
2023-05-09T01:10:00.191Z,0.00
2023-05-09T01:11:00.189Z,0.00
2023-05-09T01:12:00.306Z,0.00
2023-05-09T01:13:00.372Z,0.00
2023-05-09T01:14:00.214Z,0.00
2023-05-09T01:15:00.164Z,0.00
2023-05-09T01:16:00.189Z,0.00
2023-05-09T01:17:00.110Z,0.00
2023-05-09T01:18:00.212Z,0.00
2023-05-09T01:19:00.113Z,0.00
2023-05-09T01:20:00.067Z,0.00
2023-05-09T01:21:00.031Z,0.00
2023-05-09T01:22:00.049Z,0.00
2023-05-09T01:23:00.018Z,0.00
2023-05-09T01:24:00.031Z,0.00
2023-05-09T01:25:00.026Z,0.00
2023-05-09T01:26:00.007Z,0.00
2023-05-09T01:27:00.033Z,0.00
2023-05-09T01:28:00.126Z,0.00
2023-05-09T01:28:59.986Z,0.00
2023-05-09T01:29:59.966Z,0.00
2023-05-09T01:31:00.003Z,0.00
2023-05-09T01:31:59.907Z,0.00
2023-05-09T01:33:00.040Z,0.00
2023-05-09T01:33:59.929Z,0.00
2023-05-09T01:34:59.921Z,0.00
2023-05-09T01:35:59.861Z,0.00
2023-05-09T01:36:59.846Z,0.00
2023-05-09T01:37:59.853Z,0.00
2023-05-09T01:38:59.834Z,0.00
2023-05-09T01:39:59.828Z,0.00
2023-05-09T01:40:59.845Z,0.00
2023-05-09T01:41:59.804Z,0.00
2023-05-09T01:42:59.810Z,0.00
2023-05-09T01:43:59.989Z,0.00
2023-05-09T01:44:59.847Z,0.00
2023-05-09T01:45:59.802Z,0.00
2023-05-09T01:46:59.789Z,0.00
2023-05-09T01:47:59.785Z,0.00
2023-05-09T01:48:59.724Z,0.00
2023-05-09T01:49:59.770Z,0.00
2023-05-09T01:50:59.736Z,0.00
2023-05-09T01:51:59.844Z,0.00
2023-05-09T01:52:59.735Z,0.00
2023-05-09T01:53:59.696Z,0.00
2023-05-09T01:54:59.675Z,0.00
2023-05-09T01:55:59.720Z,0.00
2023-05-09T01:56:59.657Z,0.00
2023-05-09T01:57:59.731Z,0.00
2023-05-09T01:58:59.724Z,0.00
2023-05-09T01:59:59.762Z,0.00
2023-05-09T02:00:59.681Z,0.00
2023-05-09T02:01:59.644Z,0.00
2023-05-09T02:02:59.737Z,0.00
2023-05-09T02:03:59.576Z,0.00
2023-05-09T02:04:59.608Z,0.00
2023-05-09T02:05:59.583Z,0.00
2023-05-09T02:06:59.550Z,0.00
2023-05-09T02:07:59.539Z,0.00
2023-05-09T02:08:59.756Z,0.00
2023-05-09T02:09:59.524Z,0.00
2023-05-09T02:10:59.513Z,0.00
2023-05-09T02:11:59.497Z,0.00
2023-05-09T02:12:59.472Z,0.00
2023-05-09T02:13:59.526Z,0.00
2023-05-09T02:14:59.478Z,0.00
2023-05-09T02:15:59.586Z,0.00
2023-05-09T02:16:59.500Z,0.00
2023-05-09T02:17:59.544Z,0.00
2023-05-09T02:18:59.404Z,0.00
2023-05-09T02:19:59.445Z,0.00
2023-05-09T02:20:59.449Z,0.00
2023-05-09T02:21:59.361Z,0.00
2023-05-09T02:22:59.375Z,0.00
2023-05-09T02:23:59.350Z,0.00
2023-05-09T02:24:59.330Z,0.00
2023-05-09T02:25:59.315Z,0.00
2023-05-09T02:26:59.286Z,0.00
2023-05-09T02:27:59.326Z,0.00
2023-05-09T02:28:59.330Z,0.00
2023-05-09T02:29:59.266Z,0.00
2023-05-09T02:30:59.270Z,0.00
2023-05-09T02:31:59.387Z,0.00
2023-05-09T02:32:59.283Z,0.00
2023-05-09T02:33:59.234Z,0.00
2023-05-09T02:34:59.227Z,0.00
2023-05-09T02:35:59.233Z,0.00
2023-05-09T02:36:59.177Z,0.00
2023-05-09T02:37:59.190Z,0.00
2023-05-09T02:38:59.175Z,0.00
2023-05-09T02:39:59.156Z,0.00
2023-05-09T02:40:59.165Z,0.00
2023-05-09T02:41:59.151Z,0.00
2023-05-09T02:42:59.150Z,0.00
2023-05-09T02:43:59.121Z,0.00
2023-05-09T02:44:59.104Z,0.00
2023-05-09T02:45:59.112Z,0.00
2023-05-09T02:46:59.100Z,0.00
2023-05-09T02:47:59.266Z,0.00
2023-05-09T02:48:59.090Z,0.00
2023-05-09T02:49:59.256Z,0.00
2023-05-09T02:50:59.060Z,0.00
2023-05-09T02:51:59.022Z,0.00
2023-05-09T02:52:59.050Z,0.00
2023-05-09T02:53:59.020Z,0.00
2023-05-09T02:54:58.983Z,0.00
2023-05-09T02:55:58.992Z,4.00
2023-05-09T02:56:58.941Z,0.00
2023-05-09T02:58:09.700Z,0.00
2023-05-09T02:58:58.944Z,0.00
2023-05-09T02:59:58.933Z,4.00
2023-05-09T03:00:58.952Z,0.00
2023-05-09T03:01:58.893Z,4.00
2023-05-09T03:02:59.172Z,0.00
2023-05-09T03:03:59.074Z,4.00
2023-05-09T03:04:58.888Z,4.00
2023-05-09T03:05:58.894Z,4.00
2023-05-09T03:06:58.888Z,4.00
2023-05-09T03:07:58.838Z,4.00
2023-05-09T03:08:58.870Z,4.00
2023-05-09T03:09:58.806Z,8.00
2023-05-09T03:10:58.805Z,4.00
2023-05-09T03:11:58.811Z,8.00
2023-05-09T03:12:58.822Z,8.00
2023-05-09T03:13:58.794Z,8.00
2023-05-09T03:14:58.754Z,12.00
2023-05-09T03:15:58.796Z,16.00
2023-05-09T03:16:58.732Z,20.00
2023-05-09T03:17:58.816Z,20.00
2023-05-09T03:18:58.740Z,20.00
2023-05-09T03:19:59.986Z,24.00
2023-05-09T03:20:58.672Z,28.00
2023-05-09T03:21:58.671Z,32.00
2023-05-09T03:22:58.650Z,36.00
2023-05-09T03:23:58.650Z,40.00
2023-05-09T03:24:58.701Z,44.00
2023-05-09T03:25:58.637Z,52.00
2023-05-09T03:26:58.621Z,56.00
2023-05-09T03:27:58.635Z,64.00
2023-05-09T03:28:58.618Z,72.00
2023-05-09T03:29:58.582Z,76.00
2023-05-09T03:30:58.637Z,88.00
2023-05-09T03:31:58.560Z,92.00
2023-05-09T03:32:58.576Z,104.00
2023-05-09T03:33:58.546Z,112.00
2023-05-09T03:34:58.531Z,124.00
2023-05-09T03:35:58.619Z,136.00
2023-05-09T03:36:58.512Z,148.00
2023-05-09T03:37:58.495Z,160.00
2023-05-09T03:38:58.464Z,172.00
2023-05-09T03:39:58.474Z,188.00
2023-05-09T03:40:58.439Z,200.00
2023-05-09T03:41:58.453Z,212.00
2023-05-09T03:42:58.426Z,228.00
2023-05-09T03:43:58.399Z,244.00
2023-05-09T03:44:58.387Z,264.00
2023-05-09T03:45:58.407Z,288.00
2023-05-09T03:46:58.458Z,332.00
2023-05-09T03:47:58.479Z,396.00
2023-05-09T03:48:58.366Z,516.00
2023-05-09T03:49:58.338Z,604.00
2023-05-09T03:50:58.329Z,620.00
2023-05-09T03:51:58.440Z,692.00
2023-05-09T03:52:58.308Z,836.00
2023-05-09T03:53:58.305Z,944.00
2023-05-09T03:54:58.296Z,856.00
2023-05-09T03:55:58.290Z,732.00
2023-05-09T03:56:58.272Z,624.00
2023-05-09T03:57:58.312Z,620.00
2023-05-09T03:58:58.238Z,644.00
2023-05-09T03:59:58.240Z,688.00
2023-05-09T04:00:58.209Z,724.00
2023-05-09T04:01:58.246Z,768.00
2023-05-09T04:02:58.254Z,808.00
2023-05-09T04:03:58.330Z,860.00
2023-05-09T04:04:58.163Z,908.00
2023-05-09T04:05:58.160Z,964.00
2023-05-09T04:06:58.165Z,1432.00
2023-05-09T04:07:58.262Z,3260.00
2023-05-09T04:08:58.123Z,5272.00
2023-05-09T04:09:58.165Z,8960.00
2023-05-09T04:10:58.136Z,10400.00
2023-05-09T04:11:58.105Z,6596.00
2023-05-09T04:12:58.088Z,2204.00
2023-05-09T04:13:58.281Z,1456.00
2023-05-09T04:14:58.067Z,1392.00
2023-05-09T04:15:58.046Z,1424.00
2023-05-09T04:16:58.067Z,1460.00
2023-05-09T04:17:58.047Z,1500.00
2023-05-09T04:18:58.000Z,1532.00
2023-05-09T04:19:58.011Z,1572.00
2023-05-09T04:20:58.001Z,1604.00
2023-05-09T04:21:57.989Z,1644.00
2023-05-09T04:22:57.993Z,1688.00
2023-05-09T04:23:58.116Z,1724.00
2023-05-09T04:24:57.940Z,1764.00
2023-05-09T04:25:57.953Z,1800.00
2023-05-09T04:26:57.925Z,1844.00
2023-05-09T04:27:57.941Z,1880.00
2023-05-09T04:28:57.901Z,1924.00
2023-05-09T04:29:57.905Z,1964.00
2023-05-09T04:30:57.914Z,2004.00
2023-05-09T04:31:57.964Z,2048.00
2023-05-09T04:32:57.892Z,2088.00
2023-05-09T04:33:57.871Z,2128.00
2023-05-09T04:34:57.868Z,2168.00
2023-05-09T04:35:57.902Z,2208.00
2023-05-09T04:36:57.834Z,2244.00
2023-05-09T04:37:58.065Z,2284.00
2023-05-09T04:38:57.804Z,2316.00
2023-05-09T04:39:57.900Z,2356.00
2023-05-09T04:40:57.814Z,2392.00
2023-05-09T04:41:57.825Z,2428.00
2023-05-09T04:42:57.817Z,2464.00
2023-05-09T04:43:57.856Z,2496.00
2023-05-09T04:44:57.745Z,2540.00
2023-05-09T04:45:57.762Z,2576.00
2023-05-09T04:46:57.726Z,2608.00
2023-05-09T04:47:57.735Z,2648.00
2023-05-09T04:48:57.727Z,2692.00
2023-05-09T04:49:57.696Z,2728.00
2023-05-09T04:50:57.677Z,2760.00
2023-05-09T04:51:57.711Z,2804.00
2023-05-09T04:52:57.696Z,2840.00
2023-05-09T04:53:57.663Z,2876.00
2023-05-09T04:54:57.674Z,2912.00
2023-05-09T04:55:57.746Z,2956.00
2023-05-09T04:57:09.990Z,3000.00
2023-05-09T04:57:57.643Z,3040.00
2023-05-09T04:58:57.607Z,3108.00
2023-05-09T04:59:57.624Z,3196.00
2023-05-09T05:00:57.568Z,3260.00
2023-05-09T05:01:57.648Z,3232.00
2023-05-09T05:02:57.664Z,3228.00
2023-05-09T05:03:57.604Z,3228.00
2023-05-09T05:05:06.309Z,3248.00
2023-05-09T05:05:57.518Z,3280.00
2023-05-09T05:06:57.537Z,3312.00
2023-05-09T05:07:57.539Z,3344.00
2023-05-09T05:08:57.501Z,3360.00
2023-05-09T05:09:57.528Z,3392.00
2023-05-09T05:10:57.504Z,3448.00
2023-05-09T05:12:01.805Z,3440.00
2023-05-09T05:12:57.504Z,3516.00
2023-05-09T05:13:57.476Z,3528.00
2023-05-09T05:14:57.420Z,3560.00
2023-05-09T05:15:57.475Z,3548.00
2023-05-09T05:16:57.412Z,3596.00
2023-05-09T05:17:57.497Z,3620.00
2023-05-09T05:18:57.438Z,3724.00
2023-05-09T05:19:57.372Z,3676.00
2023-05-09T05:20:57.387Z,3692.00
2023-05-09T05:21:57.379Z,3736.00
2023-05-09T05:22:57.339Z,3756.00
2023-05-09T05:23:57.354Z,3804.00
2023-05-09T05:24:57.364Z,3804.00
2023-05-09T05:25:57.365Z,3928.00
2023-05-09T05:26:57.328Z,3880.00
2023-05-09T05:27:57.451Z,3908.00
2023-05-09T05:28:57.295Z,4052.00
2023-05-09T05:29:57.342Z,3988.00
2023-05-09T05:30:57.289Z,4012.00
2023-05-09T05:31:57.310Z,4080.00
2023-05-09T05:32:57.319Z,4084.00
2023-05-09T05:33:57.261Z,3948.00
2023-05-09T05:34:57.253Z,4020.00
2023-05-09T05:35:57.260Z,4140.00
2023-05-09T05:36:57.228Z,4224.00
2023-05-09T05:37:57.231Z,4344.00
2023-05-09T05:38:57.208Z,4360.00
2023-05-09T05:39:57.212Z,4412.00
2023-05-09T05:40:57.215Z,4424.00
2023-05-09T05:41:57.174Z,4400.00
2023-05-09T05:42:57.175Z,4416.00
2023-05-09T05:43:57.293Z,4516.00
2023-05-09T05:44:57.183Z,4508.00
2023-05-09T05:45:57.174Z,4512.00
2023-05-09T05:46:57.120Z,4580.00
2023-05-09T05:47:57.149Z,4672.00
2023-05-09T05:48:57.133Z,4720.00
2023-05-09T05:49:57.106Z,4760.00
2023-05-09T05:50:57.113Z,4724.00
2023-05-09T05:51:57.079Z,4820.00
2023-05-09T05:52:57.093Z,4832.00
2023-05-09T05:53:57.085Z,4832.00
2023-05-09T05:54:57.058Z,4856.00
2023-05-09T05:55:57.105Z,4932.00
2023-05-09T05:56:57.046Z,4936.00
2023-05-09T05:57:57.075Z,5048.00
2023-05-09T05:58:57.036Z,5048.00
2023-05-09T05:59:57.397Z,5096.00
2023-05-09T06:00:56.998Z,5100.00
2023-05-09T06:01:57.041Z,5176.00
2023-05-09T06:02:57.097Z,5180.00
2023-05-09T06:03:57.075Z,5216.00
2023-05-09T06:04:57.009Z,5276.00
2023-05-09T06:05:57.001Z,5296.00
2023-05-09T06:06:56.971Z,5364.00
2023-05-09T06:07:56.966Z,5416.00
2023-05-09T06:08:56.944Z,5436.00
2023-05-09T06:09:56.957Z,5460.00
2023-05-09T06:10:56.945Z,5524.00
2023-05-09T06:11:56.919Z,5552.00
2023-05-09T06:12:56.939Z,5580.00
2023-05-09T06:13:56.886Z,5624.00
2023-05-09T06:14:56.885Z,5672.00
2023-05-09T06:16:01.925Z,5736.00
2023-05-09T06:16:56.912Z,5764.00
2023-05-09T06:17:56.920Z,5824.00
2023-05-09T06:18:56.865Z,5836.00
2023-05-09T06:19:56.860Z,5864.00
2023-05-09T06:20:56.860Z,5908.00
2023-05-09T06:21:56.827Z,5924.00
2023-05-09T06:22:56.831Z,5972.00
2023-05-09T06:24:56.864Z,6048.00
2023-05-09T06:25:56.802Z,6084.00
2023-05-09T06:26:56.779Z,6124.00
2023-05-09T06:27:56.806Z,6156.00
2023-05-09T06:28:56.769Z,6240.00
2023-05-09T06:29:56.756Z,6260.00
2023-05-09T06:30:56.807Z,6308.00
2023-05-09T06:31:57.018Z,6308.00
2023-05-09T06:32:56.745Z,6352.00
2023-05-09T06:33:56.746Z,6412.00
2023-05-09T06:34:56.753Z,6432.00
2023-05-09T06:35:56.716Z,6456.00
2023-05-09T06:36:56.745Z,6492.00
2023-05-09T06:37:56.705Z,6544.00
2023-05-09T06:38:56.702Z,6572.00
2023-05-09T06:39:56.665Z,6608.00
2023-05-09T06:40:56.675Z,6676.00
2023-05-09T06:41:56.674Z,6704.00
2023-05-09T06:42:56.677Z,6748.00
2023-05-09T06:43:56.658Z,6768.00
2023-05-09T06:44:56.660Z,6824.00
2023-05-09T06:45:56.646Z,6884.00
2023-05-09T06:46:56.644Z,6916.00
2023-05-09T06:47:56.798Z,6936.00
2023-05-09T06:48:56.629Z,7000.00
2023-05-09T06:49:56.620Z,7040.00
2023-05-09T06:50:56.585Z,7056.00
2023-05-09T06:51:56.580Z,7088.00
2023-05-09T06:52:56.585Z,7132.00
2023-05-09T06:53:56.566Z,7128.00
2023-05-09T06:54:56.557Z,7176.00
2023-05-09T06:55:56.557Z,7196.00
2023-05-09T06:56:56.744Z,7212.00
2023-05-09T06:57:56.556Z,7272.00
2023-05-09T06:58:56.533Z,7272.00
2023-05-09T06:59:56.532Z,7324.00
2023-05-09T07:00:56.517Z,7336.00
2023-05-09T07:01:56.615Z,7396.00
2023-05-09T07:02:56.548Z,7440.00
2023-05-09T07:03:56.621Z,7452.00
2023-05-09T07:04:56.507Z,7508.00
2023-05-09T07:05:56.458Z,7480.00
2023-05-09T07:06:56.477Z,7576.00
2023-05-09T07:07:56.451Z,7628.00
2023-05-09T07:08:56.459Z,7636.00
2023-05-09T07:10:07.347Z,7632.00
2023-05-09T07:10:56.454Z,7700.00
2023-05-09T07:11:56.425Z,7696.00
2023-05-09T07:12:56.462Z,7700.00
2023-05-09T07:13:56.420Z,7724.00
2023-05-09T07:14:56.411Z,7744.00
2023-05-09T07:15:56.452Z,7736.00
2023-05-09T07:17:05.111Z,7764.00
2023-05-09T07:17:56.489Z,7764.00
2023-05-09T07:18:56.394Z,7784.00
2023-05-09T07:19:56.496Z,7812.00
2023-05-09T07:20:56.391Z,7768.00
2023-05-09T07:21:56.366Z,7808.00
2023-05-09T07:22:56.388Z,7780.00
2023-05-09T07:23:56.361Z,7792.00
2023-05-09T07:24:56.371Z,7824.00
2023-05-09T07:25:56.330Z,7836.00
2023-05-09T07:26:56.330Z,7820.00
2023-05-09T07:27:56.308Z,7828.00
2023-05-09T07:28:56.312Z,7788.00
2023-05-09T07:29:56.298Z,7776.00
2023-05-09T07:30:56.298Z,7784.00
2023-05-09T07:31:56.343Z,7780.00
2023-05-09T07:32:56.326Z,7752.00
2023-05-09T07:33:56.291Z,7740.00
2023-05-09T07:34:56.278Z,7736.00
2023-05-09T07:35:56.394Z,7696.00
2023-05-09T07:36:56.453Z,7700.00
2023-05-09T07:37:56.272Z,7672.00
2023-05-09T07:38:56.247Z,7700.00
2023-05-09T07:39:56.233Z,7680.00
2023-05-09T07:40:56.227Z,7684.00
2023-05-09T07:41:56.216Z,7636.00
2023-05-09T07:42:56.212Z,7696.00
2023-05-09T07:43:56.208Z,7668.00
2023-05-09T07:44:56.196Z,7688.00
2023-05-09T07:45:56.253Z,7708.00
2023-05-09T07:46:56.193Z,7704.00
2023-05-09T07:47:56.185Z,7732.00
2023-05-09T07:48:56.385Z,7764.00
2023-05-09T07:49:56.185Z,7796.00
2023-05-09T07:50:56.158Z,7780.00
2023-05-09T07:51:56.273Z,7840.00
2023-05-09T07:52:56.155Z,7844.00
2023-05-09T07:53:56.143Z,7880.00
2023-05-09T07:54:56.140Z,7916.00
2023-05-09T07:55:56.128Z,7928.00
2023-05-09T07:56:56.122Z,7912.00
2023-05-09T07:57:56.129Z,7912.00
2023-05-09T07:58:56.108Z,7960.00
2023-05-09T07:59:56.109Z,7980.00
2023-05-09T08:00:56.109Z,7988.00
2023-05-09T08:01:56.143Z,8000.00
2023-05-09T08:02:56.238Z,8012.00
2023-05-09T08:03:56.173Z,7968.00
2023-05-09T08:04:56.083Z,8008.00
2023-05-09T08:05:56.069Z,8004.00
2023-05-09T08:06:56.078Z,8040.00
2023-05-09T08:07:56.180Z,8068.00
2023-05-09T08:08:56.042Z,8068.00
2023-05-09T08:09:56.041Z,8044.00
2023-05-09T08:10:56.024Z,8040.00
2023-05-09T08:11:56.022Z,8044.00
2023-05-09T08:12:56.054Z,8068.00
2023-05-09T08:13:56.040Z,8064.00
2023-05-09T08:14:56.012Z,8048.00
2023-05-09T08:15:56.116Z,8048.00
2023-05-09T08:16:55.998Z,8040.00
2023-05-09T08:17:56.051Z,8020.00
2023-05-09T08:18:56.002Z,7984.00
2023-05-09T08:19:55.990Z,7932.00
2023-05-09T08:20:55.990Z,7912.00
2023-05-09T08:21:56.010Z,7884.00
2023-05-09T08:22:55.992Z,7840.00
2023-05-09T08:23:56.089Z,7820.00
2023-05-09T08:24:55.988Z,7732.00
2023-05-09T08:25:55.958Z,7712.00
2023-05-09T08:26:55.962Z,7668.00
2023-05-09T08:27:55.967Z,7644.00
2023-05-09T08:28:55.962Z,7620.00
2023-05-09T08:29:55.942Z,7600.00
2023-05-09T08:30:55.994Z,7588.00
2023-05-09T08:31:56.054Z,7612.00
2023-05-09T08:32:55.974Z,7584.00
2023-05-09T08:33:55.929Z,7588.00
2023-05-09T08:34:55.924Z,7572.00
2023-05-09T08:35:55.921Z,7568.00
2023-05-09T08:36:56.008Z,7548.00
2023-05-09T08:37:55.924Z,7504.00
2023-05-09T08:38:55.905Z,7492.00
2023-05-09T08:39:56.023Z,7472.00
2023-05-09T08:40:55.895Z,7424.00
2023-05-09T08:41:58.522Z,7436.00
2023-05-09T08:42:55.872Z,7420.00
2023-05-09T08:43:55.924Z,7408.00
2023-05-09T08:44:55.883Z,7420.00
2023-05-09T08:45:58.668Z,7396.00
2023-05-09T08:46:55.911Z,7372.00
2023-05-09T08:47:55.894Z,7364.00
2023-05-09T08:48:56.667Z,7344.00
2023-05-09T08:49:55.859Z,7316.00
2023-05-09T08:50:55.845Z,7308.00
2023-05-09T08:51:55.845Z,7300.00
2023-05-09T08:52:55.846Z,7304.00
2023-05-09T08:53:55.844Z,7296.00
2023-05-09T08:54:55.824Z,7272.00
2023-05-09T08:55:55.932Z,7264.00
2023-05-09T08:56:55.806Z,7252.00
2023-05-09T08:57:55.799Z,7264.00
2023-05-09T08:58:55.800Z,7264.00
2023-05-09T08:59:55.799Z,7200.00
2023-05-09T09:00:55.794Z,7212.00
2023-05-09T09:01:55.886Z,7212.00
2023-05-09T09:02:55.874Z,7204.00
2023-05-09T09:03:55.768Z,7160.00
2023-05-09T09:04:55.806Z,7144.00
2023-05-09T09:05:55.813Z,7088.00
2023-05-09T09:06:55.775Z,7092.00
2023-05-09T09:07:55.759Z,7040.00
2023-05-09T09:08:55.760Z,6988.00
2023-05-09T09:09:55.735Z,6952.00
2023-05-09T09:10:55.748Z,6892.00
2023-05-09T09:11:55.883Z,6848.00
2023-05-09T09:12:55.736Z,6836.00
2023-05-09T09:13:55.728Z,6776.00
2023-05-09T09:14:55.713Z,6772.00
2023-05-09T09:15:55.703Z,6748.00
2023-05-09T09:16:55.919Z,6708.00
2023-05-09T09:17:55.757Z,6712.00
2023-05-09T09:18:57.997Z,6708.00
2023-05-09T09:19:55.697Z,6688.00
2023-05-09T09:20:55.690Z,6696.00
2023-05-09T09:21:55.703Z,6700.00
2023-05-09T09:22:55.701Z,6704.00
2023-05-09T09:23:55.707Z,6676.00
2023-05-09T09:24:55.675Z,6668.00
2023-05-09T09:25:57.337Z,6644.00
2023-05-09T09:26:55.697Z,6628.00
2023-05-09T09:27:55.894Z,6588.00
2023-05-09T09:28:55.658Z,6552.00
2023-05-09T09:29:55.654Z,6500.00
2023-05-09T09:30:55.681Z,6468.00
2023-05-09T09:31:55.682Z,6440.00
2023-05-09T09:32:55.717Z,6408.00
2023-05-09T09:33:55.625Z,6388.00
2023-05-09T09:34:55.854Z,6336.00
2023-05-09T09:35:55.636Z,6316.00
2023-05-09T09:36:55.614Z,6292.00
2023-05-09T09:37:56.111Z,6276.00
2023-05-09T09:38:55.604Z,6260.00
2023-05-09T09:39:55.628Z,6232.00
2023-05-09T09:40:55.638Z,6220.00
2023-05-09T09:41:55.596Z,6192.00
2023-05-09T09:42:55.619Z,6164.00
2023-05-09T09:43:58.152Z,6152.00
2023-05-09T09:44:55.806Z,6136.00
2023-05-09T09:45:55.611Z,6104.00
2023-05-09T09:46:55.852Z,6068.00
2023-05-09T09:47:55.671Z,6080.00
2023-05-09T09:48:55.598Z,6052.00
2023-05-09T09:49:55.574Z,6040.00
2023-05-09T09:50:55.790Z,6016.00
2023-05-09T09:51:55.567Z,5980.00
2023-05-09T09:52:55.754Z,5964.00
2023-05-09T09:53:55.542Z,5944.00
2023-05-09T09:54:55.555Z,5916.00
2023-05-09T09:55:55.528Z,5892.00
2023-05-09T09:56:55.548Z,5848.00
2023-05-09T09:57:55.548Z,5816.00
2023-05-09T09:58:55.539Z,5800.00
2023-05-09T09:59:55.651Z,5792.00
2023-05-09T10:00:55.610Z,5756.00
2023-05-09T10:01:55.497Z,5736.00
2023-05-09T10:02:55.525Z,5708.00
2023-05-09T10:03:55.528Z,5704.00
2023-05-09T10:04:55.506Z,5696.00
2023-05-09T10:05:55.632Z,5648.00
2023-05-09T10:06:55.504Z,5636.00
2023-05-09T10:07:55.493Z,5624.00
2023-05-09T10:08:55.493Z,5612.00
2023-05-09T10:09:55.480Z,5576.00
2023-05-09T10:10:55.476Z,5552.00
2023-05-09T10:11:55.468Z,5516.00
2023-05-09T10:12:55.556Z,5504.00
2023-05-09T10:13:55.460Z,5508.00
2023-05-09T10:14:55.454Z,5472.00
2023-05-09T10:15:55.677Z,5480.00
2023-05-09T10:16:55.502Z,5396.00
2023-05-09T10:17:55.715Z,5412.00
2023-05-09T10:18:55.474Z,5404.00
2023-05-09T10:19:55.476Z,5392.00
2023-05-09T10:20:55.464Z,5404.00
2023-05-09T10:21:55.438Z,5388.00
2023-05-09T10:22:55.476Z,5356.00
2023-05-09T10:23:55.440Z,5356.00
2023-05-09T10:24:56.911Z,5336.00
2023-05-09T10:25:55.474Z,5340.00
2023-05-09T10:26:55.444Z,5332.00
2023-05-09T10:27:55.415Z,5288.00
2023-05-09T10:28:55.421Z,5304.00
2023-05-09T10:29:55.414Z,5280.00
2023-05-09T10:30:55.450Z,5236.00
2023-05-09T10:31:55.552Z,5260.00
2023-05-09T10:32:55.441Z,5224.00
2023-05-09T10:33:55.389Z,5200.00
2023-05-09T10:34:55.385Z,5196.00
2023-05-09T10:35:55.376Z,5176.00
2023-05-09T10:36:55.364Z,5152.00
2023-05-09T10:37:55.373Z,5156.00
2023-05-09T10:38:55.457Z,5128.00
2023-05-09T10:39:55.386Z,5104.00
2023-05-09T10:40:55.355Z,5080.00
2023-05-09T10:41:55.360Z,5028.00
2023-05-09T10:42:55.345Z,4988.00
2023-05-09T10:43:55.360Z,4960.00
2023-05-09T10:44:55.343Z,4928.00
2023-05-09T10:45:55.319Z,4904.00
2023-05-09T10:46:55.404Z,4888.00
2023-05-09T10:47:55.493Z,4888.00
2023-05-09T10:48:55.322Z,4864.00
2023-05-09T10:49:55.320Z,4872.00
2023-05-09T10:50:55.324Z,4848.00
2023-05-09T10:51:55.308Z,4836.00
2023-05-09T10:52:55.326Z,4804.00
2023-05-09T10:53:55.319Z,4752.00
2023-05-09T10:54:55.308Z,4756.00
2023-05-09T10:55:55.338Z,4760.00
2023-05-09T10:56:55.302Z,4744.00
2023-05-09T10:57:55.302Z,4708.00
2023-05-09T10:58:55.285Z,4716.00
2023-05-09T10:59:55.285Z,4712.00
2023-05-09T11:00:57.152Z,4732.00
2023-05-09T11:01:55.504Z,5052.00
2023-05-09T11:02:55.334Z,5052.00
2023-05-09T11:03:55.495Z,4696.00
2023-05-09T11:04:55.263Z,4616.00
2023-05-09T11:05:55.288Z,4588.00
2023-05-09T11:06:57.193Z,4540.00
2023-05-09T11:07:55.244Z,4580.00
2023-05-09T11:08:55.271Z,4552.00
2023-05-09T11:09:55.227Z,4532.00
2023-05-09T11:10:55.446Z,4496.00
2023-05-09T11:11:55.247Z,4456.00
2023-05-09T11:12:57.505Z,4444.00
2023-05-09T11:13:55.227Z,4424.00
2023-05-09T11:14:55.227Z,4460.00
2023-05-09T11:15:55.269Z,4460.00
2023-05-09T11:16:55.203Z,4456.00
2023-05-09T11:17:55.231Z,4448.00
2023-05-09T11:18:55.225Z,4436.00
2023-05-09T11:19:55.350Z,4392.00
2023-05-09T11:20:55.176Z,4348.00
2023-05-09T11:21:55.183Z,4388.00
2023-05-09T11:22:55.198Z,4384.00
2023-05-09T11:23:55.413Z,4376.00
2023-05-09T11:24:55.187Z,4372.00
2023-05-09T11:26:01.452Z,4384.00
2023-05-09T11:26:55.169Z,4376.00
2023-05-09T11:27:55.193Z,4352.00
2023-05-09T11:28:55.149Z,4320.00
2023-05-09T11:29:55.162Z,4280.00
2023-05-09T11:30:56.083Z,4304.00
2023-05-09T11:31:55.179Z,4296.00
2023-05-09T11:32:58.219Z,4292.00
2023-05-09T11:33:55.188Z,4252.00
2023-05-09T11:34:55.143Z,4244.00
2023-05-09T11:35:55.273Z,4220.00
2023-05-09T11:36:58.173Z,4212.00
2023-05-09T11:37:55.156Z,4188.00
2023-05-09T11:38:55.176Z,4192.00
2023-05-09T11:39:55.129Z,4172.00
2023-05-09T11:40:55.115Z,4152.00
2023-05-09T11:41:55.120Z,4136.00
2023-05-09T11:42:57.978Z,4124.00
2023-05-09T11:43:55.099Z,4112.00
2023-05-09T11:44:55.099Z,4100.00
2023-05-09T11:45:55.114Z,4080.00
2023-05-09T11:46:55.097Z,4068.00
2023-05-09T11:47:55.125Z,4056.00
2023-05-09T11:48:55.085Z,4012.00
2023-05-09T11:49:55.075Z,4036.00
2023-05-09T11:50:55.073Z,4008.00
2023-05-09T11:51:55.232Z,4008.00
2023-05-09T11:52:55.079Z,3984.00
2023-05-09T11:53:55.100Z,3972.00
2023-05-09T11:54:55.040Z,3976.00
2023-05-09T11:55:55.041Z,3972.00
2023-05-09T11:56:55.027Z,3960.00
2023-05-09T11:57:55.090Z,3952.00
2023-05-09T11:58:55.036Z,3940.00
2023-05-09T11:59:55.036Z,3904.00
2023-05-09T12:00:55.018Z,3916.00
2023-05-09T12:01:55.014Z,3912.00
2023-05-09T12:02:55.150Z,3912.00
2023-05-09T12:03:55.065Z,3624.00
2023-05-09T12:04:55.020Z,3888.00
2023-05-09T12:05:55.006Z,3904.00
2023-05-09T12:06:55.015Z,3896.00
2023-05-09T12:07:55.120Z,3908.00
2023-05-09T12:08:54.986Z,3908.00
2023-05-09T12:09:55.014Z,3896.00
2023-05-09T12:10:55.055Z,3896.00
2023-05-09T12:11:55.007Z,3900.00
2023-05-09T12:12:54.998Z,3880.00
2023-05-09T12:13:55.002Z,3884.00
2023-05-09T12:14:54.972Z,3848.00
2023-05-09T12:15:54.989Z,3816.00
2023-05-09T12:16:54.963Z,3836.00
2023-05-09T12:17:55.020Z,3852.00
2023-05-09T12:18:54.973Z,3844.00
2023-05-09T12:19:54.980Z,3764.00
2023-05-09T12:20:54.941Z,3720.00
2023-05-09T12:21:54.919Z,3764.00
2023-05-09T12:22:54.949Z,3812.00
2023-05-09T12:23:55.070Z,3800.00
2023-05-09T12:24:55.057Z,3824.00
2023-05-09T12:25:54.944Z,3836.00