createdAt,value
2023-03-21T00:00:25.726Z,99668.38
2023-03-21T00:01:27.868Z,99667.44
2023-03-21T00:02:30.028Z,99667.44
2023-03-21T00:03:36.858Z,99665.64
2023-03-21T00:04:50.820Z,99661.19
2023-03-21T00:05:45.701Z,99662.05
2023-03-21T00:06:48.407Z,99661.19
2023-03-21T00:07:52.173Z,99666.33
2023-03-21T00:09:00.104Z,99662.81
2023-03-21T00:10:15.459Z,99660.08
2023-03-21T00:11:13.183Z,99666.33
2023-03-21T00:12:17.020Z,99665.47
2023-03-21T00:13:20.124Z,99666.24
2023-03-21T00:14:26.702Z,99653.83
2023-03-21T00:15:41.322Z,99660.84
2023-03-21T00:16:41.864Z,99656.48
2023-03-21T00:17:47.146Z,99653.91
2023-03-21T00:18:53.160Z,99655.63
2023-03-21T00:19:56.502Z,99654.00
2023-03-21T00:21:33.787Z,99650.40
2023-03-21T00:22:08.858Z,99652.20
2023-03-21T00:23:14.524Z,99653.05
2023-03-21T00:24:23.444Z,99649.45
2023-03-21T00:26:53.752Z,99651.34
2023-03-21T00:28:08.315Z,99652.11
2023-03-21T00:29:07.714Z,99643.37
2023-03-21T00:30:13.793Z,99648.69
2023-03-21T00:31:18.254Z,99647.74
2023-03-21T00:32:23.503Z,99646.03
2023-03-21T00:33:29.685Z,99648.69
2023-03-21T00:34:43.126Z,99648.69
2023-03-21T00:36:59.573Z,99647.12
2023-03-21T00:38:03.752Z,99646.41
2023-03-21T00:39:09.896Z,99650.73
2023-03-21T00:40:25.669Z,99648.08
2023-03-21T00:41:35.056Z,99646.28
2023-03-21T00:42:27.516Z,99649.80
2023-03-21T00:43:29.758Z,99647.26
2023-03-21T00:44:33.637Z,99645.42
2023-03-21T00:45:37.613Z,99645.42
2023-03-21T00:47:00.789Z,99647.34
2023-03-21T00:47:59.285Z,99638.61
2023-03-21T00:49:05.420Z,99640.48
2023-03-21T00:50:10.164Z,99638.61
2023-03-21T00:52:40.855Z,99638.75
2023-03-21T00:53:39.653Z,99637.23
2023-03-21T00:54:42.833Z,99640.83
2023-03-21T00:55:45.451Z,99631.06
2023-03-21T00:56:50.178Z,99635.52
2023-03-21T00:58:01.458Z,99633.80
2023-03-21T00:58:59.962Z,99633.06
2023-03-21T01:00:02.381Z,99632.95
2023-03-21T01:01:06.762Z,99629.44
2023-03-21T01:02:09.382Z,99632.09
2023-03-21T01:03:23.801Z,99630.41
2023-03-21T01:04:17.519Z,99632.20
2023-03-21T01:05:19.621Z,99635.72
2023-03-21T01:06:23.044Z,99625.96
2023-03-21T01:07:26.080Z,99619.80
2023-03-21T01:08:35.178Z,99626.13
2023-03-21T01:09:32.664Z,99622.53
2023-03-21T01:10:38.519Z,99619.11
2023-03-21T01:11:41.065Z,99618.25
2023-03-21T01:12:43.217Z,99614.74
2023-03-21T01:13:54.722Z,99617.48
2023-03-21T01:14:51.092Z,99615.77
2023-03-21T01:15:55.604Z,99619.27
2023-03-21T01:16:57.804Z,99616.70
2023-03-21T01:18:00.661Z,99619.36
2023-03-21T01:19:06.933Z,99617.64
2023-03-21T01:20:14.231Z,99622.02
2023-03-21T01:21:17.160Z,99616.70
2023-03-21T01:22:19.556Z,99617.56
2023-03-21T01:23:23.365Z,99616.62
2023-03-21T01:24:25.722Z,99612.09
2023-03-21T01:25:27.979Z,99616.54
2023-03-21T01:26:30.773Z,99613.03
2023-03-21T01:27:33.377Z,99611.23
2023-03-21T01:28:37.369Z,99612.95
2023-03-21T01:29:40.181Z,99615.59
2023-03-21T01:30:51.684Z,99612.95
2023-03-21T01:31:54.034Z,99613.88
2023-03-21T01:32:56.371Z,99609.44
2023-03-21T01:33:58.530Z,99617.39
2023-03-21T01:35:00.826Z,99612.17
2023-03-21T01:36:12.745Z,99613.88
2023-03-21T01:37:08.121Z,99611.23
2023-03-21T01:38:13.699Z,99607.64
2023-03-21T01:39:19.133Z,99614.83
2023-03-21T01:40:25.828Z,99606.87
2023-03-21T01:41:42.356Z,99598.05
2023-03-21T01:42:38.545Z,99604.38
2023-03-21T01:43:40.791Z,99606.09
2023-03-21T01:45:02.070Z,99608.75
2023-03-21T01:46:32.325Z,99606.95
2023-03-21T01:47:35.903Z,99598.05
2023-03-21T01:48:42.871Z,99598.05
2023-03-21T01:49:48.640Z,99602.67
2023-03-21T01:51:00.647Z,99598.30
2023-03-21T01:54:34.081Z,99595.41
2023-03-21T01:55:37.665Z,99597.13
2023-03-21T01:58:16.323Z,99591.89
2023-03-21T02:00:53.459Z,99597.20
2023-03-21T02:02:09.808Z,99592.16
2023-03-21T02:03:23.448Z,99599.09
2023-03-21T02:04:22.221Z,99587.45
2023-03-21T02:05:42.474Z,99589.17
2023-03-21T02:06:51.784Z,99586.43
2023-03-21T02:08:04.632Z,99585.66
2023-03-21T02:09:11.856Z,99585.41
2023-03-21T02:10:16.213Z,99582.75
2023-03-21T02:11:21.590Z,99585.58
2023-03-21T02:12:26.152Z,99583.00
2023-03-21T02:13:28.581Z,99580.44
2023-03-21T02:14:51.065Z,99585.74
2023-03-21T02:16:20.050Z,99577.78
2023-03-21T02:19:47.538Z,99574.09
2023-03-21T02:21:10.666Z,99567.42
2023-03-21T02:22:40.835Z,99563.83
2023-03-21T02:24:02.376Z,99566.41
2023-03-21T02:25:24.075Z,99569.05
2023-03-21T02:26:30.750Z,99560.44
2023-03-21T02:27:34.722Z,99569.42
2023-03-21T02:28:40.756Z,99565.99
2023-03-21T02:29:53.574Z,99567.02
2023-03-21T02:31:17.797Z,99572.41
2023-03-21T02:32:41.096Z,99562.66
2023-03-21T02:35:54.425Z,99561.70
2023-03-21T02:37:14.529Z,99563.67
2023-03-21T02:38:38.652Z,99568.13
2023-03-21T02:39:45.516Z,99562.82
2023-03-21T02:41:03.363Z,99558.37
2023-03-21T02:42:20.936Z,99561.96
2023-03-21T02:43:57.132Z,99564.53
2023-03-21T02:45:15.945Z,99560.17
2023-03-21T02:47:55.023Z,99555.02
2023-03-21T02:49:13.207Z,99558.73
2023-03-21T02:50:23.529Z,99558.66
2023-03-21T02:51:29.382Z,99562.91
2023-03-21T02:52:39.549Z,99559.39
2023-03-21T02:53:43.470Z,99559.39
2023-03-21T02:54:48.850Z,99557.60
2023-03-21T02:55:55.146Z,99560.45
2023-03-21T02:56:59.988Z,99554.20
2023-03-21T02:58:12.930Z,99554.09
2023-03-21T02:59:10.119Z,99556.74
2023-03-21T03:00:19.033Z,99559.39
2023-03-21T03:01:22.314Z,99554.95
2023-03-21T03:02:28.509Z,99554.86
2023-03-21T03:03:34.441Z,99555.72
2023-03-21T03:04:36.124Z,99559.31
2023-03-21T03:05:51.609Z,99553.23
2023-03-21T03:06:57.501Z,99558.37
2023-03-21T03:08:03.485Z,99549.48
2023-03-21T03:09:25.108Z,99559.23
2023-03-21T03:10:52.685Z,99557.52
2023-03-21T03:12:07.433Z,99556.49
2023-03-21T03:13:13.379Z,99558.29
2023-03-21T03:16:08.585Z,99558.64
2023-03-21T03:17:25.229Z,99559.92
2023-03-21T03:18:41.329Z,99564.20
2023-03-21T03:21:21.684Z,99560.86
2023-03-21T03:22:30.828Z,99563.19
2023-03-21T03:23:43.198Z,99564.12
2023-03-21T03:26:13.794Z,99557.27
2023-03-21T03:27:34.906Z,99567.37
2023-03-21T03:28:42.092Z,99564.53
2023-03-21T03:29:48.879Z,99565.39
2023-03-21T03:31:07.980Z,99568.03
2023-03-21T03:32:14.826Z,99567.30
2023-03-21T03:33:19.653Z,99573.53
2023-03-21T03:34:25.518Z,99572.75
2023-03-21T03:35:30.507Z,99571.05
2023-03-21T03:36:36.690Z,99573.85
2023-03-21T03:37:43.724Z,99569.41
2023-03-21T03:38:49.282Z,99569.48
2023-03-21T03:40:01.626Z,99574.95
2023-03-21T03:41:12.248Z,99573.23
2023-03-21T03:42:28.508Z,99570.78
2023-03-21T03:43:44.258Z,99575.22
2023-03-21T03:44:47.751Z,99573.43
2023-03-21T03:45:57.386Z,99572.58
2023-03-21T03:47:06.526Z,99575.30
2023-03-21T03:48:20.986Z,99570.86
2023-03-21T03:49:26.986Z,99565.64
2023-03-21T03:50:36.025Z,99568.29
2023-03-21T03:52:04.365Z,99567.52
2023-03-21T03:53:18.772Z,99578.03
2023-03-21T03:54:26.402Z,99569.84
2023-03-21T03:55:32.219Z,99567.94
2023-03-21T03:56:38.205Z,99568.80
2023-03-21T03:57:40.740Z,99566.06
2023-03-21T03:58:45.979Z,99572.14
2023-03-21T03:59:49.705Z,99569.48
2023-03-21T04:01:02.829Z,99567.61
2023-03-21T04:02:05.442Z,99570.10
2023-03-21T04:03:07.911Z,99571.73
2023-03-21T04:04:13.286Z,99561.99
2023-03-21T04:05:15.028Z,99565.39
2023-03-21T04:06:19.252Z,99566.23
2023-03-21T04:07:22.322Z,99570.52
2023-03-21T04:08:26.793Z,99566.16
2023-03-21T04:09:43.086Z,99569.75
2023-03-21T04:10:35.747Z,99571.38
2023-03-21T04:11:38.245Z,99564.20
2023-03-21T04:12:40.937Z,99573.95
2023-03-21T04:13:54.026Z,99572.23
2023-03-21T04:15:08.131Z,99574.97
2023-03-21T04:16:04.465Z,99567.09
2023-03-21T04:17:06.660Z,99567.30
2023-03-21T04:18:08.789Z,99577.03
2023-03-21T04:19:12.175Z,99565.66
2023-03-21T04:20:23.569Z,99565.73
2023-03-21T04:21:19.634Z,99565.98
2023-03-21T04:22:21.988Z,99569.73
2023-03-21T04:23:24.891Z,99570.67
2023-03-21T04:24:27.457Z,99571.72
2023-03-21T04:25:33.941Z,99571.88
2023-03-21T04:26:36.146Z,99570.32
2023-03-21T04:27:56.880Z,99566.97
2023-03-21T04:29:05.746Z,99565.18
2023-03-21T04:30:18.919Z,99568.95
2023-03-21T04:31:26.199Z,99560.93
2023-03-21T04:32:28.348Z,99565.38
2023-03-21T04:33:32.556Z,99567.24
2023-03-21T04:34:34.842Z,99574.25
2023-03-21T04:35:37.855Z,99561.95
2023-03-21T04:36:41.273Z,99561.95
2023-03-21T04:37:44.029Z,99563.58
2023-03-21T04:38:48.049Z,99560.81
2023-03-21T04:39:51.898Z,99566.11
2023-03-21T04:40:54.829Z,99561.67
2023-03-21T04:41:57.214Z,99559.72
2023-03-21T04:43:00.053Z,99564.94
2023-03-21T04:44:03.382Z,99560.50
2023-03-21T04:45:07.551Z,99563.15
2023-03-21T04:46:10.608Z,99559.56
2023-03-21T04:47:14.112Z,99559.24
2023-03-21T04:48:16.916Z,99560.77
2023-03-21T04:49:19.593Z,99558.73
2023-03-21T04:50:21.970Z,99561.02
2023-03-21T04:51:24.255Z,99558.91
2023-03-21T04:52:26.642Z,99558.57
2023-03-21T04:53:28.825Z,99555.48
2023-03-21T04:54:31.037Z,99561.30
2023-03-21T04:56:51.744Z,99560.76
2023-03-21T04:57:54.622Z,99558.89
2023-03-21T05:00:16.762Z,99561.59
2023-03-21T05:01:19.128Z,99564.02
2023-03-21T05:02:21.292Z,99567.06
2023-03-21T05:03:25.635Z,99565.19
2023-03-21T05:04:28.403Z,99571.91
2023-03-21T05:05:31.327Z,99561.05
2023-03-21T05:06:35.505Z,99564.38
2023-03-21T05:07:40.533Z,99561.34
2023-03-21T05:08:43.956Z,99561.27
2023-03-21T05:09:47.559Z,99563.56
2023-03-21T05:10:52.302Z,99564.25
2023-03-21T05:11:55.427Z,99563.09
2023-03-21T05:12:57.954Z,99562.84
2023-03-21T05:14:02.639Z,99559.09
2023-03-21T05:15:08.854Z,99568.47
2023-03-21T05:16:12.625Z,99563.84
2023-03-21T05:17:15.428Z,99561.95
2023-03-21T05:18:18.084Z,99561.09
2023-03-21T05:20:38.884Z,99562.16
2023-03-21T05:21:41.613Z,99565.94
2023-03-21T05:22:46.135Z,99570.19
2023-03-21T05:23:50.191Z,99564.88
2023-03-21T05:24:53.747Z,99576.36
2023-03-21T05:25:58.420Z,99575.59
2023-03-21T05:27:02.573Z,99578.24
2023-03-21T05:28:07.375Z,99571.25
2023-03-21T05:29:10.608Z,99573.91
2023-03-21T05:30:17.157Z,99574.85
2023-03-21T05:31:21.636Z,99577.51
2023-03-21T05:32:25.722Z,99585.47
2023-03-21T05:33:28.304Z,99580.34
2023-03-21T05:34:31.010Z,99583.84
2023-03-21T05:35:34.146Z,99577.77
2023-03-21T05:36:38.977Z,99580.42
2023-03-21T05:37:43.485Z,99585.65
2023-03-21T05:38:46.432Z,99576.88
2023-03-21T05:39:49.614Z,99581.33
2023-03-21T05:40:55.110Z,99582.19
2023-03-21T05:41:57.353Z,99585.96
2023-03-21T05:43:00.408Z,99587.84
2023-03-21T05:44:02.801Z,99588.80
2023-03-21T05:45:07.209Z,99586.34
2023-03-21T05:46:11.559Z,99595.25
2023-03-21T05:47:16.293Z,99586.52
2023-03-21T05:48:20.511Z,99582.16
2023-03-21T05:49:31.266Z,99584.80
2023-03-21T05:50:35.317Z,99583.09
2023-03-21T05:51:45.197Z,99584.98
2023-03-21T05:52:48.080Z,99590.45
2023-03-21T05:53:50.226Z,99587.03
2023-03-21T05:54:52.156Z,99595.97
2023-03-21T05:55:57.007Z,99586.21
2023-03-21T05:57:07.984Z,99588.09
2023-03-21T05:58:24.184Z,99581.93
2023-03-21T05:59:26.644Z,99595.11
2023-03-21T06:00:30.836Z,99588.09
2023-03-21T06:01:38.056Z,99581.93
2023-03-21T06:02:45.257Z,99588.18
2023-03-21T06:03:50.049Z,99582.95
2023-03-21T06:04:54.268Z,99590.06
2023-03-21T06:05:57.442Z,99592.72
2023-03-21T06:07:02.262Z,99591.78
2023-03-21T06:08:05.224Z,99583.81
2023-03-21T06:09:08.806Z,99585.53
2023-03-21T06:10:12.901Z,99579.36
2023-03-21T06:11:22.198Z,99579.36
2023-03-21T06:12:26.301Z,99577.56
2023-03-21T06:13:41.997Z,99573.97
2023-03-21T06:14:44.294Z,99581.93
2023-03-21T06:15:54.679Z,99573.97
2023-03-21T06:16:59.857Z,99585.35
2023-03-21T06:18:02.660Z,99582.58
2023-03-21T06:19:06.774Z,99583.44
2023-03-21T06:20:17.402Z,99579.84
2023-03-21T06:21:21.963Z,99577.95
2023-03-21T06:22:24.371Z,99576.92
2023-03-21T06:23:26.560Z,99582.16
2023-03-21T06:24:31.836Z,99574.19
2023-03-21T06:25:34.481Z,99577.61
2023-03-21T06:26:37.626Z,99577.52
2023-03-21T06:27:41.302Z,99577.44
2023-03-21T06:28:43.558Z,99572.13
2023-03-21T06:29:45.916Z,99575.52
2023-03-21T06:30:49.011Z,99580.83
2023-03-21T06:31:56.901Z,99581.59
2023-03-21T06:33:00.288Z,99578.00
2023-03-21T06:34:02.602Z,99577.05
2023-03-21T06:35:06.079Z,99582.37
2023-03-21T06:36:09.876Z,99583.22
2023-03-21T06:37:13.492Z,99576.88
2023-03-21T06:38:16.618Z,99582.19
2023-03-21T06:39:18.994Z,99584.70
2023-03-21T06:40:21.665Z,99585.47
2023-03-21T06:41:23.905Z,99579.95
2023-03-21T06:42:28.501Z,99574.64
2023-03-21T06:43:33.967Z,99578.06
2023-03-21T06:44:38.362Z,99577.13
2023-03-21T06:45:43.844Z,99577.03
2023-03-21T06:46:46.467Z,99576.00
2023-03-21T06:47:50.622Z,99565.20
2023-03-21T06:49:00.505Z,99576.47
2023-03-21T06:50:05.743Z,99575.44
2023-03-21T06:51:08.974Z,99577.91
2023-03-21T06:52:12.516Z,99570.62
2023-03-21T06:53:17.167Z,99579.27
2023-03-21T06:54:37.768Z,99568.52
2023-03-21T06:55:41.912Z,99567.30
2023-03-21T06:56:46.974Z,99565.31
2023-03-21T06:57:51.524Z,99566.08
2023-03-21T06:58:54.415Z,99566.94
2023-03-21T07:00:01.585Z,99564.06
2023-03-21T07:01:05.765Z,99562.17
2023-03-21T07:02:11.337Z,99561.14
2023-03-21T07:03:17.341Z,99559.15
2023-03-21T07:04:21.876Z,99562.57
2023-03-21T07:05:24.753Z,99558.87
2023-03-21T07:06:28.966Z,99553.43
2023-03-21T07:07:31.184Z,99556.77
2023-03-21T07:08:37.931Z,99556.67
2023-03-21T07:09:44.414Z,99554.77
2023-03-21T07:10:49.086Z,99559.91
2023-03-21T07:11:52.857Z,99561.52
2023-03-21T07:12:59.162Z,99559.50
2023-03-21T07:14:11.786Z,99565.58
2023-03-21T07:15:17.609Z,99563.69
2023-03-21T07:16:21.452Z,99562.73
2023-03-21T07:17:25.657Z,99562.55
2023-03-21T07:18:28.078Z,99557.99
2023-03-21T07:19:30.325Z,99566.70
2023-03-21T07:20:34.327Z,99561.38
2023-03-21T07:21:36.726Z,99558.53
2023-03-21T07:22:40.467Z,99563.66
2023-03-21T07:23:43.745Z,99558.16
2023-03-21T07:24:50.961Z,99562.34
2023-03-21T07:25:53.069Z,99560.31
2023-03-21T07:26:55.639Z,99561.92
2023-03-21T07:27:58.476Z,99560.78
2023-03-21T07:29:01.934Z,99558.69
2023-03-21T07:30:08.850Z,99560.38
2023-03-21T07:31:20.811Z,99561.89
2023-03-21T07:32:25.979Z,99559.03
2023-03-21T07:33:33.001Z,99557.03
2023-03-21T07:34:37.323Z,99561.31
2023-03-21T07:35:42.935Z,99559.28
2023-03-21T07:36:50.001Z,99556.42
2023-03-21T07:37:55.688Z,99554.52
2023-03-21T07:38:58.695Z,99556.13
2023-03-21T07:40:06.461Z,99555.94
2023-03-21T07:41:10.983Z,99555.61
2023-03-21T07:42:14.958Z,99560.77
2023-03-21T07:44:24.911Z,99554.20
2023-03-21T07:45:29.076Z,99558.44
2023-03-21T07:46:31.359Z,99552.06
2023-03-21T07:47:36.460Z,99557.95
2023-03-21T07:48:41.054Z,99556.80
2023-03-21T07:49:44.311Z,99550.28
2023-03-21T07:50:53.296Z,99554.45
2023-03-21T07:51:55.591Z,99559.38
2023-03-21T07:52:58.023Z,99554.48
2023-03-21T07:54:00.142Z,99562.72
2023-03-21T07:55:02.306Z,99553.78
2023-03-21T07:56:07.061Z,99553.03
2023-03-21T07:57:09.261Z,99554.84
2023-03-21T07:58:13.312Z,99554.72
2023-03-21T07:59:15.721Z,99552.89
2023-03-21T08:00:21.687Z,99563.44
2023-03-21T08:01:25.256Z,99564.29
2023-03-21T08:02:28.287Z,99556.03
2023-03-21T08:03:34.196Z,99558.66
2023-03-21T08:04:36.319Z,99560.20
2023-03-21T08:05:42.165Z,99559.06
2023-03-21T08:06:49.591Z,99553.66
2023-03-21T08:07:54.318Z,99563.19
2023-03-21T08:08:57.449Z,99554.02
2023-03-21T08:10:01.158Z,99554.78
2023-03-21T08:11:07.336Z,99562.00
2023-03-21T08:12:15.607Z,99559.11
2023-03-21T08:13:17.795Z,99556.36
2023-03-21T08:14:23.785Z,99551.00
2023-03-21T08:15:27.982Z,99554.30
2023-03-21T08:16:32.458Z,99564.02
2023-03-21T08:17:39.094Z,99554.88
2023-03-21T08:18:47.509Z,99554.73
2023-03-21T08:19:50.115Z,99550.08
2023-03-21T08:20:56.989Z,99552.06
2023-03-21T08:22:00.721Z,99546.67
2023-03-21T08:23:02.939Z,99551.86
2023-03-21T08:24:05.675Z,99550.95
2023-03-21T08:25:13.044Z,99550.90
2023-03-21T08:26:18.434Z,99547.22
2023-03-21T08:27:26.383Z,99544.47
2023-03-21T08:28:29.737Z,99547.80
2023-03-21T08:29:32.588Z,99542.48
2023-03-21T08:30:37.296Z,99545.25
2023-03-21T08:31:40.314Z,99538.26
2023-03-21T08:32:44.424Z,99544.52
2023-03-21T08:33:46.672Z,99543.73
2023-03-21T08:34:48.862Z,99542.33
2023-03-21T08:35:51.092Z,99540.82
2023-03-21T08:36:53.869Z,99534.89
2023-03-21T08:37:56.036Z,99536.91
2023-03-21T08:38:58.115Z,99525.34
2023-03-21T08:40:00.192Z,99532.73
2023-03-21T08:41:02.224Z,99532.88
2023-03-21T08:42:04.395Z,99522.31
2023-03-21T08:43:06.567Z,99530.52
2023-03-21T08:44:11.232Z,99535.04
2023-03-21T08:45:16.366Z,99535.25
2023-03-21T08:46:18.617Z,99525.61
2023-03-21T08:47:21.234Z,99536.53
2023-03-21T08:48:23.807Z,99539.62
2023-03-21T08:49:30.787Z,99526.62
2023-03-21T08:50:33.630Z,99527.77
2023-03-21T08:51:35.834Z,99527.17
2023-03-21T08:52:39.246Z,99531.02
2023-03-21T08:53:43.173Z,99532.12
2023-03-21T08:56:04.037Z,99530.13
2023-03-21T08:57:06.530Z,99531.67
2023-03-21T08:58:10.160Z,99525.73
2023-03-21T08:59:18.451Z,99535.89
2023-03-21T09:00:20.951Z,99531.93
2023-03-21T09:01:25.218Z,99525.27
2023-03-21T09:02:29.299Z,99528.39
2023-03-21T09:03:32.945Z,99519.73
2023-03-21T09:04:37.070Z,99522.85
2023-03-21T09:05:41.713Z,99528.63
2023-03-21T09:06:44.002Z,99521.95
2023-03-21T09:07:47.908Z,99523.37
2023-03-21T09:08:49.953Z,99519.22
2023-03-21T09:10:08.267Z,99521.91
2023-03-21T09:10:59.408Z,99518.78
2023-03-21T09:12:02.825Z,99523.59
2023-03-21T09:13:05.789Z,99524.11
2023-03-21T09:14:09.044Z,99519.28
2023-03-21T09:15:12.883Z,99520.41
2023-03-21T09:16:18.681Z,99520.22
2023-03-21T09:17:21.339Z,99514.39
2023-03-21T09:18:24.635Z,99511.41
2023-03-21T09:19:30.698Z,99510.12
2023-03-21T09:20:34.436Z,99522.27
2023-03-21T09:21:40.211Z,99509.49
2023-03-21T09:22:46.525Z,99517.28
2023-03-21T09:23:50.528Z,99520.68
2023-03-21T09:24:53.658Z,99523.08
2023-03-21T09:25:55.899Z,99510.75
2023-03-21T09:26:59.671Z,99514.00
2023-03-21T09:28:07.136Z,99517.36
2023-03-21T09:29:09.948Z,99520.05
2023-03-21T09:30:20.486Z,99512.70
2023-03-21T09:31:23.277Z,99516.80
2023-03-21T09:32:29.156Z,99513.95
2023-03-21T09:33:33.645Z,99516.50
2023-03-21T09:34:39.512Z,99512.81
2023-03-21T09:35:42.666Z,99512.81
2023-03-21T09:36:46.995Z,99508.78
2023-03-21T09:37:52.646Z,99511.48
2023-03-21T09:38:59.303Z,99512.87
2023-03-21T09:40:02.710Z,99515.28
2023-03-21T09:41:20.310Z,99517.82
2023-03-21T09:42:41.508Z,99507.89
2023-03-21T09:43:56.573Z,99506.89
2023-03-21T09:45:20.692Z,99512.98
2023-03-21T09:46:40.150Z,99505.55
2023-03-21T09:47:52.545Z,99508.80
2023-03-21T09:49:04.473Z,99499.71
2023-03-21T09:50:21.382Z,99501.56
2023-03-21T09:51:29.506Z,99507.80
2023-03-21T09:54:06.968Z,99498.31
2023-03-21T09:56:36.169Z,99502.02
2023-03-21T09:57:43.139Z,99504.73
2023-03-21T09:58:52.406Z,99510.80
2023-03-21T10:00:03.442Z,99501.86
2023-03-21T10:01:15.736Z,99488.23
2023-03-21T10:02:38.745Z,99494.47
2023-03-21T10:03:42.704Z,99493.62
2023-03-21T10:04:46.577Z,99506.95
2023-03-21T10:05:57.196Z,99498.16
2023-03-21T10:07:02.897Z,99504.25
2023-03-21T10:09:47.733Z,99487.83
2023-03-21T10:10:52.986Z,99492.26
2023-03-21T10:12:08.354Z,99486.86
2023-03-21T10:13:14.474Z,99489.38
2023-03-21T10:15:59.793Z,99497.77
2023-03-21T10:18:30.844Z,99495.56
2023-03-21T10:19:43.871Z,99504.19
2023-03-21T10:20:49.123Z,99495.95
2023-03-21T10:22:01.256Z,99492.07
2023-03-21T10:24:13.223Z,99492.77
2023-03-21T10:25:34.734Z,99491.77
2023-03-21T10:26:37.511Z,99494.47
2023-03-21T10:27:40.923Z,99487.77
2023-03-21T10:28:52.840Z,99492.17
2023-03-21T10:29:50.765Z,99490.47
2023-03-21T10:30:59.640Z,99478.83
2023-03-21T10:32:02.757Z,99486.77
2023-03-21T10:33:09.084Z,99487.62
2023-03-21T10:35:43.439Z,99485.06
2023-03-21T10:37:48.960Z,99484.08
2023-03-21T10:40:17.013Z,99483.92
2023-03-21T10:43:40.085Z,99479.92
2023-03-21T10:44:46.494Z,99474.34
2023-03-21T10:45:48.824Z,99483.13
2023-03-21T10:47:07.903Z,99475.05
2023-03-21T10:48:11.523Z,99477.73
2023-03-21T10:49:18.480Z,99475.73
2023-03-21T10:50:21.218Z,99477.59
2023-03-21T10:52:55.704Z,99470.09
2023-03-21T10:57:39.880Z,99470.98
2023-03-21T10:58:46.311Z,99466.25
2023-03-21T11:01:04.946Z,99476.73
2023-03-21T11:03:25.524Z,99460.86
2023-03-21T11:04:29.504Z,99469.14
2023-03-21T11:07:04.319Z,99460.79
2023-03-21T11:08:12.909Z,99461.11
2023-03-21T11:09:18.679Z,99464.50
2023-03-21T11:11:54.507Z,99458.55
2023-03-21T11:12:59.535Z,99461.59
2023-03-21T11:14:04.756Z,99462.41
2023-03-21T11:15:27.547Z,99460.75
2023-03-21T11:17:50.868Z,99454.11
2023-03-21T11:18:56.627Z,99451.72
2023-03-21T11:20:01.530Z,99451.63
2023-03-21T11:21:07.374Z,99455.02
2023-03-21T11:22:11.314Z,99455.86
2023-03-21T11:23:13.639Z,99451.32
2023-03-21T11:24:18.704Z,99455.56
2023-03-21T11:25:39.534Z,99450.17
2023-03-21T11:26:44.971Z,99444.92
2023-03-21T11:29:17.295Z,99447.56
2023-03-21T11:30:26.562Z,99450.56
2023-03-21T11:31:40.581Z,99449.56
2023-03-21T11:32:42.936Z,99446.02
2023-03-21T11:33:54.219Z,99446.87
2023-03-21T11:36:23.866Z,99447.47
2023-03-21T11:37:30.115Z,99444.08
2023-03-21T11:38:39.238Z,99446.78
2023-03-21T11:39:45.825Z,99452.17
2023-03-21T11:40:57.305Z,99447.81
2023-03-21T11:42:00.228Z,99443.56
2023-03-21T11:44:40.069Z,99446.56
2023-03-21T11:47:12.416Z,99446.47
2023-03-21T11:48:15.576Z,99453.00
2023-03-21T11:49:18.268Z,99450.31
2023-03-21T11:50:36.542Z,99443.07
2023-03-21T11:53:22.001Z,99444.56
2023-03-21T11:54:28.495Z,99446.52
2023-03-21T11:55:35.436Z,99444.52
2023-03-21T11:56:47.033Z,99449.91
2023-03-21T11:58:02.736Z,99442.82
2023-03-21T11:59:19.348Z,99446.52
2023-03-21T12:00:28.035Z,99443.97
2023-03-21T12:01:51.847Z,99446.81
2023-03-21T12:03:22.258Z,99443.45
2023-03-21T12:06:13.978Z,99433.14
2023-03-21T12:07:31.065Z,99433.27
2023-03-21T12:08:45.547Z,99449.14
2023-03-21T12:09:57.762Z,99437.36
2023-03-21T12:11:12.464Z,99438.36
2023-03-21T12:12:29.977Z,99433.67
2023-03-21T12:13:57.354Z,99438.36
2023-03-21T12:15:15.406Z,99428.58
2023-03-21T12:17:42.145Z,99424.80
2023-03-21T12:19:13.213Z,99433.86
2023-03-21T12:20:52.964Z,99433.72
2023-03-21T12:22:01.810Z,99426.33
2023-03-21T12:23:29.249Z,99428.73
2023-03-21T12:24:44.681Z,99424.48
2023-03-21T12:26:07.672Z,99426.19
2023-03-21T12:27:32.151Z,99428.18
2023-03-21T12:29:11.734Z,99420.25
2023-03-21T12:30:42.545Z,99415.86
2023-03-21T12:31:54.376Z,99420.39
2023-03-21T12:33:06.865Z,99416.85
2023-03-21T12:34:22.107Z,99417.84
2023-03-21T12:35:43.704Z,99411.80
2023-03-21T12:37:09.929Z,99418.17
2023-03-21T12:38:25.940Z,99415.63
2023-03-21T12:39:31.666Z,99414.78
2023-03-21T12:40:54.775Z,99418.62
2023-03-21T12:42:13.357Z,99417.92
2023-03-21T12:43:29.816Z,99410.84
2023-03-21T12:45:58.518Z,99411.64
2023-03-21T12:47:04.977Z,99418.69
2023-03-21T12:48:40.828Z,99417.84
2023-03-21T12:50:02.339Z,99416.00
2023-03-21T12:51:08.602Z,99421.23
2023-03-21T12:52:14.378Z,99423.23
2023-03-21T12:53:39.874Z,99414.45
2023-03-21T12:54:57.822Z,99412.05
2023-03-21T12:56:03.828Z,99411.05
2023-03-21T12:57:27.816Z,99408.66
2023-03-21T12:58:34.468Z,99409.66
2023-03-21T13:01:41.587Z,99410.14
2023-03-21T13:02:53.108Z,99412.56
2023-03-21T13:05:48.214Z,99409.36
2023-03-21T13:06:55.360Z,99408.09
2023-03-21T13:08:19.260Z,99410.45
2023-03-21T13:10:47.019Z,99403.20
2023-03-21T13:11:53.136Z,99400.73
2023-03-21T13:13:01.700Z,99411.50
2023-03-21T13:14:07.984Z,99407.82
2023-03-21T13:15:33.911Z,99413.20
2023-03-21T13:16:55.309Z,99411.66
2023-03-21T13:19:20.003Z,99399.86
2023-03-21T13:20:32.426Z,99406.30
2023-03-21T13:21:56.537Z,99403.45
2023-03-21T13:23:00.508Z,99401.61
2023-03-21T13:24:07.185Z,99402.46
2023-03-21T13:25:21.672Z,99407.84
2023-03-21T13:26:33.354Z,99401.91
2023-03-21T13:27:38.696Z,99404.73
2023-03-21T13:28:41.351Z,99399.36
2023-03-21T13:29:52.944Z,99403.19
2023-03-21T13:31:19.468Z,99399.64
2023-03-21T13:32:37.796Z,99401.34
2023-03-21T13:33:41.643Z,99408.42
2023-03-21T13:34:44.576Z,99402.19
2023-03-21T13:35:50.344Z,99404.18
2023-03-21T13:36:56.255Z,99400.64
2023-03-21T13:38:07.762Z,99402.66
2023-03-21T13:39:13.447Z,99390.05
2023-03-21T13:40:28.516Z,99398.27
2023-03-21T13:42:50.074Z,99395.38
2023-03-21T13:45:35.363Z,99396.52
2023-03-21T13:48:06.347Z,99391.57
2023-03-21T13:49:12.835Z,99389.83
2023-03-21T13:50:21.454Z,99393.05
2023-03-21T13:51:33.045Z,99395.73
2023-03-21T13:52:35.386Z,99394.04
2023-03-21T13:53:40.639Z,99393.23
2023-03-21T13:54:54.864Z,99392.38
2023-03-21T13:56:16.053Z,99392.38
2023-03-21T13:57:40.467Z,99396.25
2023-03-21T14:00:11.328Z,99398.05
2023-03-21T14:02:17.116Z,99398.27
2023-03-21T14:03:20.336Z,99391.25
2023-03-21T14:04:32.635Z,99405.27
2023-03-21T14:07:17.817Z,99392.33
2023-03-21T14:08:31.219Z,99396.92
2023-03-21T14:09:30.918Z,99402.30
2023-03-21T14:10:37.151Z,99402.30
2023-03-21T14:11:46.441Z,99403.14
2023-03-21T14:12:45.437Z,99401.30
2023-03-21T14:13:51.571Z,99399.61
2023-03-21T14:15:16.196Z,99404.98
2023-03-21T14:16:16.985Z,99404.14
2023-03-21T14:17:30.983Z,99407.68
2023-03-21T14:20:57.592Z,99399.50
2023-03-21T14:21:59.891Z,99398.52
2023-03-21T14:23:06.052Z,99401.20
2023-03-21T14:24:15.104Z,99402.91
2023-03-21T14:25:23.264Z,99403.89
2023-03-21T14:26:30.922Z,99399.50
2023-03-21T14:27:35.398Z,99397.80
2023-03-21T14:28:41.647Z,99400.64
2023-03-21T14:30:56.421Z,99401.77
2023-03-21T14:31:59.879Z,99402.38
2023-03-21T14:33:17.949Z,99403.05