createdAt,value
2018-01-16T00:00:12.475Z,3.20
2018-01-16T00:01:14.479Z,3.20
2018-01-16T00:02:15.724Z,3.20
2018-01-16T00:03:16.970Z,3.20
2018-01-16T00:04:18.225Z,3.20
2018-01-16T00:05:19.685Z,3.20
2018-01-16T00:06:21.692Z,3.20
2018-01-16T00:17:07.977Z,3.10
2018-01-16T00:18:09.961Z,2.70
2018-01-16T00:19:11.213Z,2.70
2018-01-16T00:20:12.455Z,2.70
2018-01-16T00:21:13.696Z,2.70
2018-01-16T00:22:27.682Z,2.70
2018-01-16T00:23:28.923Z,2.60
2018-01-16T00:24:30.168Z,2.60
2018-01-16T00:25:31.406Z,2.70
2018-01-16T00:26:32.643Z,2.70
2018-01-16T00:27:34.181Z,2.70
2018-01-16T00:28:35.421Z,2.80
2018-01-16T00:29:36.672Z,2.80
2018-01-16T00:30:37.921Z,2.90
2018-01-16T00:31:39.169Z,3.00
2018-01-16T00:32:40.723Z,3.00
2018-01-16T00:33:41.964Z,3.10
2018-01-16T00:34:44.021Z,3.20
2018-01-16T00:35:45.229Z,3.20
2018-01-16T00:36:46.465Z,3.20
2018-01-16T00:37:48.008Z,3.30
2018-01-16T00:38:49.278Z,3.30
2018-01-16T00:39:50.546Z,3.40
2018-01-16T00:40:51.822Z,3.40
2018-01-16T00:41:53.068Z,3.50
2018-01-16T00:42:54.610Z,3.50
2018-01-16T00:43:55.836Z,3.50
2018-01-16T00:44:57.110Z,3.60
2018-01-16T00:45:58.356Z,3.60
2018-01-16T00:46:59.623Z,3.70
2018-01-16T00:48:01.196Z,3.70
2018-01-16T00:49:03.198Z,3.70
2018-01-16T00:50:04.436Z,3.70
2018-01-16T00:51:05.684Z,3.70
2018-01-16T00:52:06.939Z,3.70
2018-01-16T00:53:08.590Z,3.70
2018-01-16T00:54:09.847Z,3.70
2018-01-16T00:55:11.856Z,3.70
2018-01-16T00:56:13.096Z,3.70
2018-01-16T00:57:14.351Z,3.70
2018-01-16T00:58:15.895Z,3.70
2018-01-16T00:59:17.143Z,3.80
2018-01-16T01:00:19.143Z,3.80
2018-01-16T01:01:20.380Z,3.80
2018-01-16T01:02:21.635Z,3.80
2018-01-16T01:03:22.890Z,3.80
2018-01-16T01:04:24.137Z,3.80
2018-01-16T01:05:26.134Z,3.90
2018-01-16T01:06:27.379Z,3.90
2018-01-16T01:07:28.631Z,3.90
2018-01-16T01:08:30.187Z,3.90
2018-01-16T01:09:31.426Z,3.90
2018-01-16T01:10:32.662Z,3.90
2018-01-16T01:11:33.926Z,3.90
2018-01-16T01:12:35.179Z,3.90
2018-01-16T01:13:36.470Z,3.90
2018-01-16T01:14:38.467Z,3.90
2018-01-16T01:15:39.717Z,3.90
2018-01-16T01:16:40.959Z,3.90
2018-01-16T01:17:42.187Z,3.90
2018-01-16T01:18:43.765Z,3.80
2018-01-16T01:19:45.760Z,3.80
2018-01-16T01:20:47.012Z,3.80
2018-01-16T01:21:48.257Z,3.70
2018-01-16T01:22:49.516Z,3.70
2018-01-16T01:23:51.057Z,3.70
2018-01-16T01:24:53.058Z,3.60
2018-01-16T01:25:54.310Z,3.60
2018-01-16T01:26:55.544Z,3.60
2018-01-16T01:27:56.776Z,3.60
2018-01-16T01:28:58.024Z,3.50
2018-01-16T01:29:59.270Z,3.50
2018-01-16T01:31:01.260Z,3.40
2018-01-16T01:32:03.242Z,3.40
2018-01-16T01:33:04.514Z,3.40
2018-01-16T01:34:06.083Z,3.40
2018-01-16T01:35:08.094Z,3.40
2018-01-16T01:36:09.342Z,3.40
2018-01-16T01:37:11.335Z,3.40
2018-01-16T01:38:13.320Z,3.40
2018-01-16T01:39:14.580Z,3.30
2018-01-16T01:40:15.844Z,3.30
2018-01-16T01:41:17.092Z,3.30
2018-01-16T01:42:19.109Z,3.20
2018-01-16T01:43:20.356Z,3.20
2018-01-16T01:44:21.914Z,3.20
2018-01-16T01:45:23.901Z,3.10
2018-01-16T01:46:25.146Z,3.10
2018-01-16T01:47:33.280Z,3.10
2018-01-16T01:48:34.548Z,3.00
2018-01-16T01:49:36.768Z,3.00
2018-01-16T01:50:38.012Z,3.00
2018-01-16T01:51:39.252Z,3.00
2018-01-16T01:52:40.504Z,3.00
2018-01-16T01:53:42.491Z,3.00
2018-01-16T01:54:44.046Z,3.00
2018-01-16T01:55:45.263Z,3.00
2018-01-16T01:56:46.523Z,3.10
2018-01-16T01:57:47.763Z,3.10
2018-01-16T01:58:49.013Z,3.10
2018-01-16T01:59:50.536Z,3.10
2018-01-16T02:00:51.836Z,3.10
2018-01-16T02:01:53.088Z,3.10
2018-01-16T02:02:54.337Z,3.10
2018-01-16T02:03:55.564Z,3.10
2018-01-16T02:04:57.088Z,3.10
2018-01-16T02:05:58.324Z,3.10
2018-01-16T02:06:59.572Z,3.10
2018-01-16T02:08:00.828Z,3.10
2018-01-16T02:09:02.104Z,3.10
2018-01-16T02:10:04.378Z,3.10
2018-01-16T02:11:06.346Z,3.20
2018-01-16T02:12:07.598Z,3.10
2018-01-16T02:13:08.854Z,3.20
2018-01-16T02:14:10.097Z,3.20
2018-01-16T02:15:11.629Z,3.10
2018-01-16T02:16:12.881Z,3.10
2018-01-16T02:17:14.132Z,3.10
2018-01-16T02:18:16.126Z,3.10
2018-01-16T02:19:17.394Z,3.10
2018-01-16T02:20:18.944Z,3.10
2018-01-16T02:21:20.184Z,3.10
2018-01-16T02:22:21.440Z,3.10
2018-01-16T02:23:23.499Z,3.10
2018-01-16T02:24:25.500Z,3.10
2018-01-16T02:25:27.078Z,3.10
2018-01-16T02:26:28.308Z,3.20
2018-01-16T02:27:29.557Z,3.20
2018-01-16T02:28:31.524Z,3.30
2018-01-16T02:29:32.790Z,3.30
2018-01-16T02:30:34.364Z,3.40
2018-01-16T02:31:35.642Z,3.40
2018-01-16T02:32:36.898Z,3.40
2018-01-16T02:33:38.166Z,3.50
2018-01-16T02:34:39.446Z,3.50
2018-01-16T02:35:40.999Z,3.50
2018-01-16T02:36:42.285Z,3.60
2018-01-16T02:37:43.540Z,3.50
2018-01-16T02:38:45.514Z,3.50
2018-01-16T02:39:46.764Z,3.50
2018-01-16T02:40:48.018Z,3.50
2018-01-16T02:41:50.014Z,3.50
2018-01-16T02:42:52.020Z,3.60
2018-01-16T02:43:53.254Z,3.60
2018-01-16T02:44:54.533Z,3.60
2018-01-16T02:45:56.080Z,3.60
2018-01-16T02:46:58.096Z,3.70
2018-01-16T02:47:59.368Z,3.60
2018-01-16T02:49:01.391Z,3.70
2018-01-16T02:50:02.674Z,3.70
2018-01-16T02:51:04.972Z,3.80
2018-01-16T02:52:06.246Z,3.80
2018-01-16T02:53:07.537Z,3.80
2018-01-16T02:54:08.800Z,3.90
2018-01-16T02:55:10.080Z,3.90
2018-01-16T02:56:11.332Z,3.90
2018-01-16T02:57:12.588Z,3.90
2018-01-16T02:58:13.810Z,4.00
2018-01-16T02:59:15.060Z,4.00
2018-01-16T03:00:16.334Z,4.00
2018-01-16T03:01:17.883Z,4.10
2018-01-16T03:02:19.886Z,4.20
2018-01-16T03:03:21.195Z,4.20
2018-01-16T03:04:23.158Z,4.30
2018-01-16T03:05:24.466Z,4.20
2018-01-16T03:06:26.754Z,4.40
2018-01-16T03:07:27.991Z,4.40
2018-01-16T03:08:29.260Z,4.50
2018-01-16T03:09:31.266Z,4.50
2018-01-16T03:10:32.492Z,4.50
2018-01-16T03:11:34.766Z,4.50
2018-01-16T03:12:36.020Z,4.50
2018-01-16T03:13:37.276Z,4.60
2018-01-16T03:14:38.525Z,4.60
2018-01-16T03:15:39.768Z,4.70
2018-01-16T03:16:41.312Z,4.70
2018-01-16T03:17:42.531Z,4.70
2018-01-16T03:18:43.791Z,4.70
2018-01-16T03:19:45.058Z,4.70
2018-01-16T03:20:46.304Z,4.70
2018-01-16T03:21:47.894Z,4.70
2018-01-16T03:22:49.150Z,4.70
2018-01-16T03:23:51.294Z,4.80
2018-01-16T03:24:53.530Z,4.80
2018-01-16T03:25:54.764Z,4.80
2018-01-16T03:26:56.290Z,4.80
2018-01-16T03:27:57.522Z,4.90
2018-01-16T03:28:58.762Z,4.90
2018-01-16T03:30:00.015Z,4.90
2018-01-16T03:31:01.265Z,4.90
2018-01-16T03:32:02.808Z,4.90
2018-01-16T03:33:04.056Z,4.90
2018-01-16T03:34:06.046Z,4.90
2018-01-16T03:35:07.284Z,4.80
2018-01-16T03:36:08.535Z,4.80
2018-01-16T03:37:10.104Z,4.80
2018-01-16T03:38:11.351Z,4.80
2018-01-16T03:39:13.332Z,4.80
2018-01-16T03:40:14.579Z,4.80
2018-01-16T03:41:15.833Z,4.70
2018-01-16T03:42:17.411Z,4.60
2018-01-16T03:43:18.678Z,4.40
2018-01-16T03:44:19.931Z,4.30
2018-01-16T03:45:21.180Z,4.10
2018-01-16T03:46:22.424Z,4.00
2018-01-16T03:47:23.990Z,3.90
2018-01-16T03:48:25.218Z,3.80
2018-01-16T03:49:26.472Z,3.60
2018-01-16T03:50:35.416Z,3.30
2018-01-16T03:51:36.655Z,3.30
2018-01-16T03:52:38.268Z,3.10
2018-01-16T03:53:40.264Z,2.90
2018-01-16T03:54:41.504Z,2.90
2018-01-16T03:55:42.748Z,2.90
2018-01-16T03:56:43.992Z,2.80
2018-01-16T03:57:45.543Z,2.80
2018-01-16T03:58:46.792Z,2.90
2018-01-16T03:59:48.074Z,2.90
2018-01-16T04:00:50.048Z,2.80
2018-01-16T04:01:52.010Z,2.70
2018-01-16T04:02:53.525Z,2.70
2018-01-16T04:03:54.768Z,2.70
2018-01-16T04:04:56.024Z,2.70
2018-01-16T04:05:57.276Z,2.70
2018-01-16T04:06:58.533Z,2.70
2018-01-16T04:08:00.804Z,2.60
2018-01-16T04:09:02.104Z,2.60
2018-01-16T04:10:03.348Z,2.70
2018-01-16T04:11:04.592Z,2.60
2018-01-16T04:12:06.568Z,2.60
2018-01-16T04:13:08.124Z,2.60
2018-01-16T04:14:09.398Z,2.50
2018-01-16T04:15:10.660Z,2.50
2018-01-16T04:16:12.636Z,2.60
2018-01-16T04:17:13.856Z,2.50
2018-01-16T04:18:16.122Z,2.50
2018-01-16T04:19:17.392Z,2.50
2018-01-16T04:20:18.656Z,2.40
2018-01-16T04:21:19.960Z,2.40
2018-01-16T04:22:22.072Z,2.40
2018-01-16T04:23:24.512Z,2.30
2018-01-16T04:24:27.236Z,2.30
2018-01-16T04:25:28.484Z,2.30
2018-01-16T04:26:29.716Z,2.30
2018-01-16T04:27:30.956Z,2.30
2018-01-16T04:28:32.540Z,2.30
2018-01-16T04:29:33.772Z,2.30
2018-01-16T04:30:35.013Z,2.30
2018-01-16T04:31:37.002Z,2.30
2018-01-16T04:32:38.237Z,2.30
2018-01-16T04:33:39.512Z,2.30
2018-01-16T04:34:40.748Z,2.30
2018-01-16T04:35:41.976Z,2.30
2018-01-16T04:36:43.212Z,2.30
2018-01-16T04:37:45.216Z,2.30
2018-01-16T04:38:46.826Z,2.30
2018-01-16T04:39:48.059Z,2.30
2018-01-16T04:40:49.288Z,2.30
2018-01-16T04:41:50.540Z,2.30
2018-01-16T04:42:51.780Z,2.30
2018-01-16T04:43:53.784Z,2.40
2018-01-16T04:44:55.012Z,2.40
2018-01-16T04:45:56.248Z,2.40
2018-01-16T04:46:57.480Z,2.50
2018-01-16T04:47:58.724Z,2.60
2018-01-16T04:49:00.144Z,2.60
2018-01-16T04:50:01.374Z,2.70
2018-01-16T04:51:02.620Z,2.80
2018-01-16T04:52:03.852Z,2.90
2018-01-16T04:53:05.840Z,2.90
2018-01-16T04:54:07.106Z,2.90
2018-01-16T04:55:09.092Z,2.90
2018-01-16T04:56:10.308Z,2.80
2018-01-16T04:57:11.540Z,2.80
2018-01-16T04:58:13.524Z,2.90
2018-01-16T04:59:14.792Z,2.90
2018-01-16T05:00:16.072Z,2.90
2018-01-16T05:01:17.332Z,2.90
2018-01-16T05:02:18.590Z,2.90
2018-01-16T05:03:19.820Z,2.90
2018-01-16T05:04:21.079Z,3.00
2018-01-16T05:05:22.307Z,3.00
2018-01-16T05:06:23.594Z,3.10
2018-01-16T05:07:24.836Z,3.10
2018-01-16T05:08:26.105Z,3.10
2018-01-16T05:09:27.351Z,3.10
2018-01-16T05:10:28.602Z,3.10
2018-01-16T05:11:30.592Z,3.00
2018-01-16T05:12:31.832Z,3.00
2018-01-16T05:13:33.084Z,3.00
2018-01-16T05:14:34.340Z,3.00
2018-01-16T05:15:35.605Z,3.10
2018-01-16T05:16:37.604Z,3.10
2018-01-16T05:17:38.844Z,3.00
2018-01-16T05:18:40.088Z,3.00
2018-01-16T05:19:41.616Z,3.00
2018-01-16T05:20:42.844Z,3.00
2018-01-16T05:21:44.100Z,2.90
2018-01-16T05:22:45.352Z,2.80
2018-01-16T05:23:46.612Z,2.80
2018-01-16T05:24:48.645Z,2.60
2018-01-16T05:25:49.892Z,2.60
2018-01-16T05:26:51.856Z,2.60
2018-01-16T05:27:53.824Z,2.50
2018-01-16T05:28:55.086Z,2.50
2018-01-16T05:29:56.422Z,2.50
2018-01-16T05:30:57.626Z,2.50
2018-01-16T05:31:58.866Z,2.60
2018-01-16T05:33:00.092Z,2.60
2018-01-16T05:34:01.343Z,2.70
2018-01-16T05:35:02.892Z,2.70
2018-01-16T05:36:04.136Z,2.70
2018-01-16T05:37:05.384Z,2.70
2018-01-16T05:38:06.620Z,2.70
2018-01-16T05:39:07.873Z,2.70
2018-01-16T05:40:09.124Z,2.70
2018-01-16T05:41:10.376Z,2.70
2018-01-16T05:42:12.356Z,2.70
2018-01-16T05:43:13.592Z,2.70
2018-01-16T05:44:14.868Z,2.70
2018-01-16T05:45:16.124Z,2.70
2018-01-16T05:46:18.152Z,2.80
2018-01-16T05:47:19.424Z,2.80
2018-01-16T05:48:21.460Z,3.00
2018-01-16T05:49:23.472Z,3.00
2018-01-16T05:50:24.780Z,3.00
2018-01-16T05:51:26.020Z,3.10
2018-01-16T05:52:27.280Z,3.10
2018-01-16T05:53:28.508Z,3.10
2018-01-16T05:54:29.756Z,3.20
2018-01-16T05:55:31.020Z,3.20
2018-01-16T05:56:32.264Z,3.20
2018-01-16T05:57:34.249Z,3.10
2018-01-16T05:58:35.480Z,3.10
2018-01-16T05:59:37.516Z,3.00
2018-01-16T06:00:39.132Z,3.00
2018-01-16T06:01:40.376Z,3.00
2018-01-16T06:02:41.613Z,2.90
2018-01-16T06:03:43.601Z,2.90
2018-01-16T06:04:44.840Z,2.90
2018-01-16T06:05:46.352Z,2.80
2018-01-16T06:06:48.392Z,2.80
2018-01-16T06:07:49.644Z,2.80
2018-01-16T06:08:51.622Z,2.80
2018-01-16T06:09:52.888Z,2.80
2018-01-16T06:10:54.496Z,2.80
2018-01-16T06:11:55.746Z,2.90
2018-01-16T06:12:56.994Z,2.90
2018-01-16T06:13:58.228Z,3.00
2018-01-16T06:14:59.464Z,3.00
2018-01-16T06:16:01.004Z,3.10
2018-01-16T06:17:02.256Z,3.10
2018-01-16T06:18:03.524Z,3.10
2018-01-16T06:19:04.784Z,3.10
2018-01-16T06:20:06.059Z,3.10
2018-01-16T06:21:07.652Z,3.20
2018-01-16T06:22:08.948Z,3.20
2018-01-16T06:23:10.248Z,3.20
2018-01-16T06:24:11.690Z,3.10
2018-01-16T06:25:13.065Z,3.10
2018-01-16T06:26:14.668Z,3.20
2018-01-16T06:27:16.084Z,3.30
2018-01-16T06:28:17.406Z,3.30
2018-01-16T06:29:18.838Z,3.30
2018-01-16T06:30:20.912Z,3.40
2018-01-16T06:31:22.445Z,3.40
2018-01-16T06:32:24.020Z,3.40
2018-01-16T06:33:25.561Z,3.40
2018-01-16T06:34:26.931Z,3.50
2018-01-16T06:35:28.460Z,3.50
2018-01-16T06:36:29.916Z,3.50
2018-01-16T06:37:31.505Z,3.70
2018-01-16T06:38:33.037Z,3.70
2018-01-16T06:39:34.368Z,3.70
2018-01-16T06:40:36.528Z,3.60
2018-01-16T06:41:38.292Z,3.70
2018-01-16T06:42:39.900Z,3.60
2018-01-16T06:43:41.913Z,3.50
2018-01-16T06:44:43.205Z,3.50
2018-01-16T06:45:45.246Z,3.50
2018-01-16T06:46:46.528Z,3.50
2018-01-16T06:47:47.802Z,3.50
2018-01-16T06:48:49.064Z,3.60
2018-01-16T06:49:51.100Z,3.60
2018-01-16T06:50:52.364Z,3.60
2018-01-16T06:51:54.680Z,3.50
2018-01-16T06:52:55.956Z,3.50
2018-01-16T06:53:57.946Z,3.60
2018-01-16T06:54:59.188Z,3.50
2018-01-16T06:56:00.452Z,3.60
2018-01-16T06:57:01.985Z,3.60
2018-01-16T06:58:03.224Z,3.60
2018-01-16T06:59:04.464Z,3.50
2018-01-16T07:00:05.732Z,3.50
2018-01-16T07:01:07.738Z,3.50
2018-01-16T07:02:09.288Z,3.50
2018-01-16T07:03:10.544Z,3.50
2018-01-16T07:04:11.789Z,3.50
2018-01-16T07:05:13.806Z,3.60
2018-01-16T07:06:15.044Z,3.60
2018-01-16T07:07:16.568Z,3.60
2018-01-16T07:08:17.816Z,3.60
2018-01-16T07:09:19.060Z,3.60
2018-01-16T07:10:20.308Z,3.60
2018-01-16T07:11:22.324Z,3.60
2018-01-16T07:12:23.892Z,3.60
2018-01-16T07:13:25.128Z,3.50
2018-01-16T07:14:26.411Z,3.50
2018-01-16T07:15:27.660Z,3.50
2018-01-16T07:16:28.896Z,3.50
2018-01-16T07:17:30.468Z,3.40
2018-01-16T07:18:31.720Z,3.40
2018-01-16T07:19:32.992Z,3.40
2018-01-16T07:20:34.260Z,3.40
2018-01-16T07:21:35.532Z,3.40
2018-01-16T07:22:37.072Z,3.40
2018-01-16T07:23:38.340Z,3.40
2018-01-16T07:24:40.360Z,3.40
2018-01-16T07:25:41.673Z,3.40
2018-01-16T07:26:42.948Z,3.40
2018-01-16T07:27:45.218Z,3.40
2018-01-16T07:28:47.183Z,3.40
2018-01-16T07:29:48.427Z,3.40
2018-01-16T07:30:49.712Z,3.30
2018-01-16T07:31:50.951Z,3.30
2018-01-16T07:32:52.208Z,3.30
2018-01-16T07:33:54.197Z,3.40
2018-01-16T07:34:55.446Z,3.40
2018-01-16T07:35:56.694Z,3.40
2018-01-16T07:36:57.944Z,3.40
2018-01-16T07:37:59.226Z,3.40
2018-01-16T07:39:00.478Z,3.40
2018-01-16T07:40:01.720Z,3.40
2018-01-16T07:41:02.978Z,3.40
2018-01-16T07:42:04.218Z,3.40
2018-01-16T07:43:05.466Z,3.40
2018-01-16T07:44:07.436Z,3.30
2018-01-16T07:45:09.444Z,3.30
2018-01-16T07:46:10.690Z,3.30
2018-01-16T07:47:11.929Z,3.30
2018-01-16T07:48:13.300Z,3.30
2018-01-16T07:49:14.556Z,3.30
2018-01-16T07:50:15.800Z,3.30
2018-01-16T07:51:17.062Z,3.30
2018-01-16T07:52:18.320Z,3.40
2018-01-16T07:53:19.612Z,3.30
2018-01-16T07:54:20.848Z,3.40
2018-01-16T07:55:22.096Z,3.40
2018-01-16T07:56:23.356Z,3.50
2018-01-16T07:57:24.604Z,3.50
2018-01-16T07:58:26.609Z,3.60
2018-01-16T07:59:27.852Z,3.60
2018-01-16T08:00:29.120Z,3.60
2018-01-16T08:01:30.369Z,3.70
2018-01-16T08:02:32.353Z,3.70
2018-01-16T08:03:33.632Z,3.70
2018-01-16T08:04:34.856Z,3.80
2018-01-16T08:05:36.104Z,3.80
2018-01-16T08:06:37.352Z,3.90
2018-01-16T08:07:38.592Z,3.90
2018-01-16T08:08:40.880Z,3.90
2018-01-16T08:09:42.111Z,3.90
2018-01-16T08:10:43.360Z,3.80
2018-01-16T08:11:44.600Z,3.80
2018-01-16T08:12:45.840Z,3.80
2018-01-16T08:13:47.364Z,3.80
2018-01-16T08:14:48.611Z,3.80
2018-01-16T08:15:49.866Z,3.80
2018-01-16T08:16:51.116Z,3.90
2018-01-16T08:17:52.344Z,3.90
2018-01-16T08:18:53.630Z,3.90
2018-01-16T08:19:54.892Z,3.90
2018-01-16T08:20:56.144Z,4.00
2018-01-16T08:21:57.396Z,4.00
2018-01-16T08:22:58.668Z,4.00
2018-01-16T08:23:59.960Z,4.10
2018-01-16T08:25:01.228Z,4.10
2018-01-16T08:26:03.254Z,4.10
2018-01-16T08:27:04.511Z,4.10
2018-01-16T08:28:06.552Z,4.20
2018-01-16T08:29:08.200Z,4.20
2018-01-16T08:30:09.448Z,4.20
2018-01-16T08:31:11.429Z,4.20
2018-01-16T08:32:12.718Z,4.20
2018-01-16T08:33:13.946Z,4.30
2018-01-16T08:34:15.508Z,4.30
2018-01-16T08:35:17.486Z,4.30
2018-01-16T08:36:18.736Z,4.30
2018-01-16T08:37:20.008Z,4.40
2018-01-16T08:38:21.251Z,4.40
2018-01-16T08:39:22.844Z,4.40
2018-01-16T08:40:24.088Z,4.40
2018-01-16T08:41:25.356Z,4.40
2018-01-16T08:42:26.591Z,4.50
2018-01-16T08:43:27.832Z,4.50
2018-01-16T08:44:29.352Z,4.50
2018-01-16T08:45:30.600Z,4.50
2018-01-16T08:46:31.844Z,4.50
2018-01-16T08:47:33.100Z,4.40
2018-01-16T08:48:35.088Z,4.40
2018-01-16T08:49:36.404Z,4.40
2018-01-16T08:50:38.392Z,4.50
2018-01-16T08:51:39.644Z,4.40
2018-01-16T08:52:40.896Z,4.50
2018-01-16T08:53:42.137Z,4.50
2018-01-16T08:54:43.464Z,4.50
2018-01-16T08:55:44.736Z,4.50
2018-01-16T08:56:46.717Z,4.50
2018-01-16T08:57:47.986Z,4.40
2018-01-16T08:58:49.256Z,4.50
2018-01-16T08:59:51.312Z,4.50
2018-01-16T09:00:53.296Z,4.50
2018-01-16T09:01:54.552Z,4.50
2018-01-16T09:02:55.836Z,4.60
2018-01-16T09:03:57.820Z,4.60
2018-01-16T09:04:59.412Z,4.60
2018-01-16T09:06:00.645Z,4.60
2018-01-16T09:07:02.665Z,4.70
2018-01-16T09:08:03.904Z,4.70
2018-01-16T09:09:05.154Z,4.70
2018-01-16T09:10:06.460Z,4.70
2018-01-16T09:11:07.716Z,4.80
2018-01-16T09:12:08.973Z,4.80
2018-01-16T09:13:10.217Z,4.90
2018-01-16T09:14:12.232Z,5.10
2018-01-16T09:15:13.496Z,5.10
2018-01-16T09:16:14.760Z,5.20
2018-01-16T09:17:16.008Z,5.40
2018-01-16T09:18:17.260Z,5.60
2018-01-16T09:19:18.501Z,5.80
2018-01-16T09:20:19.772Z,5.90
2018-01-16T09:21:21.077Z,5.90
2018-01-16T09:22:22.304Z,6.00
2018-01-16T09:23:23.552Z,6.00
2018-01-16T09:24:24.796Z,6.10
2018-01-16T09:25:26.045Z,6.10
2018-01-16T09:26:27.308Z,6.10
2018-01-16T09:27:29.292Z,6.20
2018-01-16T09:28:30.524Z,6.20
2018-01-16T09:29:31.768Z,6.20
2018-01-16T09:30:33.352Z,6.20
2018-01-16T09:31:34.612Z,6.20
2018-01-16T09:32:36.625Z,6.40
2018-01-16T09:33:37.898Z,6.30
2018-01-16T09:34:39.873Z,6.40
2018-01-16T09:35:41.140Z,6.40
2018-01-16T09:36:42.409Z,6.30
2018-01-16T09:37:44.390Z,6.10
2018-01-16T09:38:45.632Z,6.10
2018-01-16T09:39:46.881Z,6.10
2018-01-16T09:40:48.420Z,6.00
2018-01-16T09:41:49.684Z,6.00
2018-01-16T09:42:50.933Z,6.00
2018-01-16T09:43:52.181Z,6.00
2018-01-16T09:44:54.158Z,6.10
2018-01-16T09:45:55.704Z,6.10
2018-01-16T09:46:56.940Z,6.20
2018-01-16T09:47:58.179Z,6.40
2018-01-16T09:48:59.448Z,6.50
2018-01-16T09:50:00.713Z,6.60
2018-01-16T09:51:02.241Z,6.70
2018-01-16T09:52:03.485Z,6.80
2018-01-16T09:53:04.717Z,6.90
2018-01-16T09:54:05.968Z,7.10
2018-01-16T09:55:08.015Z,7.20
2018-01-16T09:56:10.320Z,7.30
2018-01-16T09:57:11.574Z,7.30
2018-01-16T09:58:12.821Z,7.40
2018-01-16T09:59:14.095Z,7.50
2018-01-16T10:00:16.103Z,7.70
2018-01-16T10:01:17.669Z,7.70
2018-01-16T10:02:18.914Z,7.70
2018-01-16T10:03:20.912Z,7.80
2018-01-16T10:04:22.172Z,7.80
2018-01-16T10:05:23.432Z,7.90
2018-01-16T10:06:25.025Z,7.90
2018-01-16T10:07:26.277Z,7.90
2018-01-16T10:08:27.530Z,7.90
2018-01-16T10:09:28.788Z,7.90
2018-01-16T10:10:30.781Z,7.80
2018-01-16T10:11:32.316Z,7.80
2018-01-16T10:12:33.569Z,7.80
2018-01-16T10:13:34.847Z,7.90
2018-01-16T10:14:36.129Z,7.90
2018-01-16T10:15:37.385Z,7.90
2018-01-16T10:16:38.660Z,7.90
2018-01-16T10:17:40.635Z,7.90
2018-01-16T10:18:41.882Z,7.90
2018-01-16T10:19:43.117Z,8.00
2018-01-16T10:20:44.380Z,8.00
2018-01-16T10:21:45.944Z,8.00
2018-01-16T10:22:47.196Z,8.00
2018-01-16T10:23:49.181Z,8.10
2018-01-16T10:24:50.433Z,8.00
2018-01-16T10:25:51.736Z,8.10
2018-01-16T10:26:53.254Z,8.10
2018-01-16T10:27:54.512Z,8.00
2018-01-16T10:28:56.519Z,8.00
2018-01-16T10:29:57.765Z,8.00
2018-01-16T10:30:58.983Z,8.00
2018-01-16T10:32:00.527Z,8.00
2018-01-16T10:33:09.641Z,8.00
2018-01-16T10:34:10.901Z,8.00
2018-01-16T10:35:12.150Z,8.00
2018-01-16T10:36:14.169Z,8.10
2018-01-16T10:37:15.441Z,8.10
2018-01-16T10:38:17.421Z,8.10
2018-01-16T10:39:18.664Z,8.10
2018-01-16T10:40:19.932Z,8.10
2018-01-16T10:41:21.213Z,8.10
2018-01-16T10:42:23.240Z,8.10
2018-01-16T10:43:24.493Z,8.10
2018-01-16T10:44:26.486Z,8.10
2018-01-16T10:45:27.737Z,8.10
2018-01-16T10:46:29.725Z,8.20
2018-01-16T10:47:31.273Z,8.20
2018-01-16T10:48:33.257Z,8.20
2018-01-16T10:49:34.512Z,8.20
2018-01-16T10:50:35.766Z,8.30
2018-01-16T10:51:37.009Z,8.30
2018-01-16T10:52:38.269Z,8.40
2018-01-16T10:53:40.266Z,8.40
2018-01-16T10:54:41.513Z,8.40
2018-01-16T10:55:42.815Z,8.50
2018-01-16T10:56:44.076Z,8.50
2018-01-16T10:57:45.364Z,8.50
2018-01-16T10:58:47.373Z,8.60
2018-01-16T10:59:48.633Z,8.50
2018-01-16T11:00:49.879Z,8.60
2018-01-16T11:01:51.125Z,8.60
2018-01-16T11:02:53.413Z,8.70
2018-01-16T11:03:54.652Z,8.70
2018-01-16T11:04:55.897Z,8.70
2018-01-16T11:05:57.149Z,8.80
2018-01-16T11:06:59.186Z,8.80
2018-01-16T11:08:00.721Z,8.80
2018-01-16T11:09:02.029Z,8.90
2018-01-16T11:10:04.018Z,9.10
2018-01-16T11:11:05.267Z,9.00
2018-01-16T11:12:06.522Z,9.10
2018-01-16T11:13:08.187Z,9.20
2018-01-16T11:14:10.174Z,9.40
2018-01-16T11:15:11.408Z,9.40
2018-01-16T11:16:12.664Z,9.40
2018-01-16T11:17:13.909Z,9.50
2018-01-16T11:18:15.465Z,9.50
2018-01-16T11:19:16.701Z,9.50
2018-01-16T11:20:17.953Z,9.50
2018-01-16T11:21:19.968Z,9.50
2018-01-16T11:22:21.213Z,9.50
2018-01-16T11:23:22.586Z,9.50
2018-01-16T11:24:24.564Z,9.40
2018-01-16T11:25:25.812Z,9.40
2018-01-16T11:26:27.081Z,9.40
2018-01-16T11:27:28.339Z,9.30
2018-01-16T11:28:30.609Z,9.30
2018-01-16T11:29:32.594Z,9.30
2018-01-16T11:30:33.833Z,9.20
2018-01-16T11:31:35.087Z,9.30
2018-01-16T11:32:36.307Z,9.30
2018-01-16T11:33:37.577Z,9.30
2018-01-16T11:34:38.825Z,9.20
2018-01-16T11:35:40.821Z,9.10
2018-01-16T11:36:42.078Z,9.10
2018-01-16T11:37:43.309Z,9.00
2018-01-16T11:38:44.572Z,9.00
2018-01-16T11:39:45.821Z,9.00
2018-01-16T11:40:47.803Z,8.90
2018-01-16T11:41:49.053Z,8.90
2018-01-16T11:42:50.291Z,8.90
2018-01-16T11:43:51.585Z,8.80
2018-01-16T11:44:53.569Z,8.80
2018-01-16T11:45:54.801Z,8.80
2018-01-16T11:46:56.049Z,8.80
2018-01-16T11:47:57.304Z,8.80
2018-01-16T11:48:58.881Z,8.70
2018-01-16T11:50:00.873Z,8.70
2018-01-16T11:51:02.149Z,8.70
2018-01-16T11:52:03.401Z,8.70
2018-01-16T11:53:04.639Z,8.60
2018-01-16T11:54:06.672Z,8.50
2018-01-16T11:55:07.931Z,8.50
2018-01-16T11:56:09.930Z,8.50
2018-01-16T11:57:11.177Z,8.40
2018-01-16T11:58:12.419Z,8.40
2018-01-16T11:59:14.005Z,8.40
2018-01-16T12:00:16.049Z,8.40
2018-01-16T12:01:18.071Z,8.30
2018-01-16T12:02:19.309Z,8.30
2018-01-16T12:03:20.541Z,8.30
2018-01-16T12:04:21.836Z,8.30
2018-01-16T12:05:23.091Z,8.20
2018-01-16T12:06:24.385Z,8.20
2018-01-16T12:07:26.416Z,8.30
2018-01-16T12:08:27.665Z,8.20
2018-01-16T12:09:29.309Z,8.20
2018-01-16T12:10:30.565Z,8.20
2018-01-16T12:11:32.573Z,8.00
2018-01-16T12:12:33.815Z,8.00
2018-01-16T12:13:35.052Z,7.90
2018-01-16T12:14:36.307Z,7.90
2018-01-16T12:15:37.573Z,7.80
2018-01-16T12:16:38.833Z,7.80
2018-01-16T12:17:40.071Z,7.70
2018-01-16T12:18:41.311Z,7.70
2018-01-16T12:19:42.859Z,7.60
2018-01-16T12:20:44.123Z,7.60
2018-01-16T12:21:45.371Z,7.60
2018-01-16T12:22:47.361Z,7.50
2018-01-16T12:23:48.599Z,7.50
2018-01-16T12:24:49.863Z,7.40
2018-01-16T12:25:51.113Z,7.40
2018-01-16T12:26:52.373Z,7.40
2018-01-16T12:27:54.357Z,7.40
2018-01-16T12:28:55.614Z,7.30
2018-01-16T12:31:11.261Z,7.30
2018-01-16T12:32:12.509Z,7.30
2018-01-16T12:33:13.779Z,7.40
2018-01-16T12:34:15.037Z,7.30
2018-01-16T12:35:17.019Z,7.30
2018-01-16T12:36:18.307Z,7.30
2018-01-16T12:37:19.533Z,7.30
2018-01-16T12:38:20.805Z,7.30
2018-01-16T12:39:22.794Z,7.30
2018-01-16T12:40:24.051Z,7.30
2018-01-16T12:41:25.609Z,7.30
2018-01-16T12:42:26.861Z,7.30
2018-01-16T12:43:28.852Z,7.30
2018-01-16T12:44:30.139Z,7.30
2018-01-16T12:45:31.377Z,7.40
2018-01-16T12:46:33.379Z,7.30
2018-01-16T12:47:34.640Z,7.40
2018-01-16T12:48:35.892Z,7.40
2018-01-16T12:49:37.883Z,7.30
2018-01-16T12:50:39.137Z,7.30
2018-01-16T12:51:40.695Z,7.30
2018-01-16T12:52:41.927Z,7.20
2018-01-16T12:53:43.190Z,7.20
2018-01-16T12:54:44.437Z,7.20
2018-01-16T12:55:46.435Z,7.20
2018-01-16T12:56:47.986Z,7.20
2018-01-16T12:57:49.245Z,7.30
2018-01-16T12:58:50.500Z,7.30
2018-01-16T12:59:51.737Z,7.30
2018-01-16T13:00:53.733Z,7.30
2018-01-16T13:01:55.247Z,7.20
2018-01-16T13:02:57.223Z,7.30
2018-01-16T13:03:58.461Z,7.20
2018-01-16T13:04:59.693Z,7.20
2018-01-16T13:06:00.957Z,7.20
2018-01-16T13:07:02.500Z,7.20
2018-01-16T13:08:03.733Z,7.30
2018-01-16T13:09:05.005Z,7.30
2018-01-16T13:10:06.985Z,7.20
2018-01-16T13:11:08.251Z,7.20
2018-01-16T13:12:09.785Z,7.20
2018-01-16T13:13:11.019Z,7.30
2018-01-16T13:14:12.275Z,7.20
2018-01-16T13:15:13.514Z,7.20
2018-01-16T13:16:14.765Z,7.20
2018-01-16T13:17:16.015Z,7.10
2018-01-16T13:18:18.033Z,7.10
2018-01-16T13:19:19.265Z,7.10
2018-01-16T13:20:20.501Z,7.10
2018-01-16T13:21:21.761Z,7.00
2018-01-16T13:22:23.041Z,7.10
2018-01-16T13:23:24.301Z,7.00
2018-01-16T13:24:25.551Z,7.00
2018-01-16T13:25:26.789Z,7.00
2018-01-16T13:26:28.025Z,6.90
2018-01-16T13:27:29.281Z,6.90
2018-01-16T13:28:31.263Z,6.90
2018-01-16T13:29:32.517Z,6.90
2018-01-16T13:30:33.763Z,6.90
2018-01-16T13:31:35.051Z,6.90
2018-01-16T13:32:37.303Z,6.90
2018-01-16T13:33:39.285Z,6.80
2018-01-16T13:34:40.529Z,6.80
2018-01-16T13:35:41.768Z,6.80
2018-01-16T13:36:43.013Z,6.90
2018-01-16T13:37:44.257Z,6.90
2018-01-16T13:38:45.497Z,6.90
2018-01-16T13:39:46.735Z,6.90
2018-01-16T13:40:47.981Z,6.90
2018-01-16T13:41:49.232Z,6.90
2018-01-16T13:42:51.225Z,6.90
2018-01-16T13:43:52.507Z,6.90
2018-01-16T13:44:53.743Z,7.00
2018-01-16T13:45:55.009Z,7.00
2018-01-16T13:46:56.249Z,7.00
2018-01-16T13:47:57.781Z,7.00
2018-01-16T13:48:59.769Z,7.00