createdAt,value
2019-02-27T00:01:17.621Z,0.40
2019-02-27T00:03:46.759Z,0.40
2019-02-27T00:06:16.511Z,0.40
2019-02-27T00:08:45.420Z,0.40
2019-02-27T00:11:14.748Z,0.40
2019-02-27T00:13:45.175Z,0.40
2019-02-27T00:16:14.169Z,0.40
2019-02-27T00:18:43.483Z,0.40
2019-02-27T00:21:12.473Z,0.30
2019-02-27T00:23:43.551Z,0.30
2019-02-27T00:26:12.584Z,0.40
2019-02-27T00:28:44.811Z,0.30
2019-02-27T00:31:15.173Z,0.30
2019-02-27T00:33:45.743Z,0.20
2019-02-27T00:36:16.704Z,0.20
2019-02-27T00:38:46.677Z,0.10
2019-02-27T00:41:16.065Z,0.10
2019-02-27T00:43:46.581Z,0.00
2019-02-27T00:46:15.951Z,0.00
2019-02-27T00:48:44.982Z,0.20
2019-02-27T00:51:17.320Z,0.30
2019-02-27T00:53:46.602Z,0.30
2019-02-27T00:56:15.686Z,0.30
2019-02-27T00:58:45.905Z,0.30
2019-02-27T01:01:15.849Z,0.30
2019-02-27T01:03:45.840Z,0.30
2019-02-27T01:06:15.361Z,0.30
2019-02-27T01:08:44.984Z,0.30
2019-02-27T01:11:18.239Z,0.30
2019-02-27T01:13:45.108Z,0.30
2019-02-27T01:16:17.017Z,0.30
2019-02-27T01:18:45.836Z,0.30
2019-02-27T01:21:19.249Z,0.30
2019-02-27T01:23:48.151Z,0.30
2019-02-27T01:26:19.313Z,0.30
2019-02-27T01:28:48.436Z,0.30
2019-02-27T01:31:17.226Z,0.20
2019-02-27T01:33:46.415Z,0.20
2019-02-27T01:36:16.593Z,0.20
2019-02-27T01:38:45.740Z,0.10
2019-02-27T01:41:14.523Z,0.10
2019-02-27T01:43:43.738Z,0.10
2019-02-27T01:46:12.778Z,0.00
2019-02-27T01:48:43.862Z,0.00
2019-02-27T01:51:13.260Z,0.00
2019-02-27T01:53:43.828Z,-0.10
2019-02-27T01:56:13.335Z,-0.10
2019-02-27T01:58:44.229Z,-0.10
2019-02-27T02:01:14.419Z,-0.10
2019-02-27T02:03:47.173Z,-0.10
2019-02-27T02:06:16.753Z,0.00
2019-02-27T02:08:48.232Z,0.00
2019-02-27T02:11:17.883Z,0.00
2019-02-27T02:14:00.696Z,0.00
2019-02-27T02:16:42.030Z,0.00
2019-02-27T02:19:41.282Z,0.00
2019-02-27T02:22:57.294Z,0.00
2019-02-27T02:26:01.098Z,0.20
2019-02-27T02:29:13.061Z,0.00
2019-02-27T02:32:00.807Z,-0.20
2019-02-27T02:35:08.149Z,-0.30
2019-02-27T02:38:31.052Z,-0.30
2019-02-27T02:41:51.404Z,-0.30
2019-02-27T02:45:03.348Z,-0.40
2019-02-27T02:48:12.135Z,-0.40
2019-02-27T02:51:11.484Z,-0.50
2019-02-27T02:54:16.885Z,-0.50
2019-02-27T02:57:13.464Z,-0.50
2019-02-27T02:59:59.900Z,-0.50
2019-02-27T03:02:44.456Z,-0.40
2019-02-27T03:06:00.942Z,-0.40
2019-02-27T03:09:01.206Z,-0.40
2019-02-27T03:12:06.194Z,-0.40
2019-02-27T03:15:00.405Z,-0.40
2019-02-27T03:18:11.154Z,-0.40
2019-02-27T03:20:59.187Z,-0.40
2019-02-27T03:24:15.621Z,-0.40
2019-02-27T03:27:29.558Z,-0.40
2019-02-27T03:30:10.534Z,-0.50
2019-02-27T03:33:10.778Z,-0.60
2019-02-27T03:36:20.008Z,-0.60
2019-02-27T03:39:34.954Z,-0.60
2019-02-27T03:42:35.892Z,-0.60
2019-02-27T03:45:41.485Z,-0.60
2019-02-27T03:48:29.396Z,-0.60
2019-02-27T03:51:31.405Z,-0.60
2019-02-27T03:54:21.363Z,-0.60
2019-02-27T03:57:25.258Z,-0.60
2019-02-27T04:00:23.637Z,-0.60
2019-02-27T04:03:02.184Z,-0.60
2019-02-27T04:06:04.267Z,-0.60
2019-02-27T04:08:54.984Z,-0.60
2019-02-27T04:11:26.979Z,-0.60
2019-02-27T04:14:03.004Z,-0.60
2019-02-27T04:16:30.598Z,-0.60
2019-02-27T04:19:03.557Z,-0.60
2019-02-27T04:21:31.763Z,-0.60
2019-02-27T04:24:01.151Z,-0.60
2019-02-27T04:26:30.153Z,-0.60
2019-02-27T04:29:04.120Z,-0.60
2019-02-27T04:31:30.789Z,-0.60
2019-02-27T04:34:01.129Z,-0.70
2019-02-27T04:36:30.829Z,-0.70
2019-02-27T04:39:02.465Z,-0.70
2019-02-27T04:41:31.647Z,-0.70
2019-02-27T04:44:05.286Z,-0.70
2019-02-27T04:46:33.983Z,-0.60
2019-02-27T04:49:05.027Z,-0.60
2019-02-27T04:51:35.749Z,-0.70
2019-02-27T04:54:07.344Z,-0.70
2019-02-27T04:56:36.698Z,-0.70
2019-02-27T04:59:06.759Z,-0.70
2019-02-27T05:01:37.349Z,-0.70
2019-02-27T05:04:07.800Z,-0.70
2019-02-27T05:06:36.977Z,-0.70
2019-02-27T05:09:07.007Z,-0.70
2019-02-27T05:11:36.121Z,-0.70
2019-02-27T05:14:06.876Z,-0.70
2019-02-27T05:16:38.384Z,-0.70
2019-02-27T05:19:07.484Z,-0.80
2019-02-27T05:21:37.640Z,-0.80
2019-02-27T05:24:07.772Z,-0.80
2019-02-27T05:26:39.017Z,-0.90
2019-02-27T05:29:08.451Z,-0.90
2019-02-27T05:31:38.681Z,-0.90
2019-02-27T05:34:12.410Z,-0.90
2019-02-27T05:36:40.441Z,-0.90
2019-02-27T05:39:11.592Z,-0.90
2019-02-27T05:41:40.628Z,-0.90
2019-02-27T05:44:09.612Z,-0.90
2019-02-27T05:46:39.692Z,-1.00
2019-02-27T05:49:08.561Z,-1.00
2019-02-27T05:51:37.860Z,-1.10
2019-02-27T05:54:08.328Z,-1.00
2019-02-27T05:56:37.224Z,-0.90
2019-02-27T05:59:06.741Z,-0.90
2019-02-27T06:01:38.170Z,-0.90
2019-02-27T06:04:10.443Z,-0.80
2019-02-27T06:06:39.509Z,-0.90
2019-02-27T06:09:10.390Z,-0.90
2019-02-27T06:11:39.973Z,-0.90
2019-02-27T06:14:09.000Z,-0.90
2019-02-27T06:16:40.786Z,-0.80
2019-02-27T06:19:10.655Z,-0.90
2019-02-27T06:21:39.979Z,-0.90
2019-02-27T06:24:12.425Z,-0.90
2019-02-27T06:26:41.460Z,-0.90
2019-02-27T06:29:11.355Z,-0.90
2019-02-27T06:31:42.017Z,-0.90
2019-02-27T06:34:11.352Z,-0.80
2019-02-27T06:36:42.877Z,-0.80
2019-02-27T06:39:12.745Z,-0.90
2019-02-27T06:41:42.531Z,-1.00
2019-02-27T06:44:12.588Z,-1.00
2019-02-27T06:46:44.462Z,-1.00
2019-02-27T06:49:17.317Z,-1.00
2019-02-27T06:51:45.668Z,-0.90
2019-02-27T06:54:18.118Z,-0.90
2019-02-27T06:56:47.308Z,-0.80
2019-02-27T06:59:18.138Z,-0.80
2019-02-27T07:01:51.552Z,-0.70
2019-02-27T07:04:22.644Z,-0.70
2019-02-27T07:06:55.193Z,-0.70
2019-02-27T07:09:23.857Z,-0.60
2019-02-27T07:11:53.883Z,-0.50
2019-02-27T07:14:24.929Z,-0.50
2019-02-27T07:16:57.355Z,-0.40
2019-02-27T07:19:27.984Z,-0.20
2019-02-27T07:21:59.499Z,0.10
2019-02-27T07:24:30.513Z,0.30
2019-02-27T07:27:02.420Z,0.30
2019-02-27T07:29:31.376Z,0.40
2019-02-27T07:32:00.624Z,0.50
2019-02-27T07:34:30.997Z,0.50
2019-02-27T07:37:01.324Z,0.70
2019-02-27T07:39:32.859Z,0.80
2019-02-27T07:42:01.309Z,1.00
2019-02-27T07:44:34.709Z,1.20
2019-02-27T07:47:01.649Z,1.40
2019-02-27T07:49:31.572Z,1.70
2019-02-27T07:52:04.353Z,1.90
2019-02-27T07:54:33.872Z,2.20
2019-02-27T07:57:02.977Z,2.40
2019-02-27T07:59:32.157Z,2.50
2019-02-27T08:02:03.752Z,2.90
2019-02-27T08:04:32.676Z,3.10
2019-02-27T08:07:02.365Z,3.20
2019-02-27T08:09:32.160Z,3.40
2019-02-27T08:12:01.289Z,3.60
2019-02-27T08:14:30.460Z,3.70
2019-02-27T08:17:00.588Z,3.90
2019-02-27T08:19:29.965Z,4.00
2019-02-27T08:22:01.416Z,4.20
2019-02-27T08:24:30.562Z,4.40
2019-02-27T08:27:01.962Z,4.60
2019-02-27T08:29:32.440Z,4.70
2019-02-27T08:32:02.420Z,4.90
2019-02-27T08:34:31.724Z,5.10
2019-02-27T08:37:01.221Z,5.20
2019-02-27T08:39:30.133Z,5.20
2019-02-27T08:42:03.142Z,5.40
2019-02-27T08:44:30.072Z,5.60
2019-02-27T08:47:00.445Z,5.90
2019-02-27T08:49:29.432Z,6.10
2019-02-27T08:51:58.548Z,6.30
2019-02-27T08:54:31.925Z,6.50
2019-02-27T08:57:00.946Z,6.80
2019-02-27T08:59:29.853Z,6.90
2019-02-27T09:02:00.369Z,7.00
2019-02-27T09:04:30.996Z,7.20
2019-02-27T09:07:02.840Z,7.30
2019-02-27T09:09:32.948Z,7.40
2019-02-27T09:12:03.320Z,7.70
2019-02-27T09:14:32.799Z,7.80
2019-02-27T09:17:01.845Z,7.90
2019-02-27T09:19:32.857Z,8.00
2019-02-27T09:22:03.381Z,8.20
2019-02-27T09:24:32.588Z,8.40
2019-02-27T09:27:02.642Z,8.50
2019-02-27T09:29:31.479Z,8.80
2019-02-27T09:32:01.312Z,9.20
2019-02-27T09:34:30.767Z,9.80
2019-02-27T09:37:00.569Z,11.30
2019-02-27T09:39:31.127Z,12.90
2019-02-27T09:42:01.601Z,14.60
2019-02-27T09:44:36.392Z,15.90
2019-02-27T09:47:05.732Z,16.30
2019-02-27T09:49:37.952Z,16.40
2019-02-27T09:52:06.169Z,16.80
2019-02-27T09:54:35.212Z,16.50
2019-02-27T09:57:06.955Z,16.80
2019-02-27T09:59:36.496Z,17.30
2019-02-27T10:02:09.272Z,17.60
2019-02-27T10:04:37.486Z,17.90
2019-02-27T10:07:07.683Z,18.00
2019-02-27T10:09:40.318Z,18.00
2019-02-27T10:12:10.742Z,18.10
2019-02-27T10:14:39.492Z,18.30
2019-02-27T10:17:09.788Z,18.30
2019-02-27T10:19:40.204Z,18.60
2019-02-27T10:22:09.088Z,19.00
2019-02-27T10:24:38.307Z,19.60
2019-02-27T10:27:07.380Z,19.70
2019-02-27T10:29:36.275Z,20.00
2019-02-27T10:32:07.332Z,20.10
2019-02-27T10:34:37.509Z,19.60
2019-02-27T10:37:06.359Z,19.20
2019-02-27T10:39:37.142Z,19.60
2019-02-27T10:42:08.468Z,19.90
2019-02-27T10:44:57.589Z,19.90
2019-02-27T10:47:26.525Z,19.60
2019-02-27T10:49:55.743Z,19.30
2019-02-27T10:52:25.055Z,19.10
2019-02-27T10:54:54.267Z,19.00
2019-02-27T10:57:23.988Z,19.00
2019-02-27T10:59:52.989Z,19.40
2019-02-27T11:02:23.586Z,19.50
2019-02-27T11:04:53.429Z,19.30
2019-02-27T11:07:22.356Z,19.30
2019-02-27T11:09:52.952Z,19.10
2019-02-27T11:12:21.960Z,18.90
2019-02-27T11:14:52.627Z,18.90
2019-02-27T11:17:21.405Z,18.70
2019-02-27T11:19:50.413Z,18.90
2019-02-27T11:22:20.885Z,19.10
2019-02-27T11:24:50.013Z,19.20
2019-02-27T11:27:19.176Z,20.00
2019-02-27T11:29:48.372Z,20.50
2019-02-27T11:32:22.849Z,20.10
2019-02-27T11:34:49.228Z,20.30
2019-02-27T11:37:18.272Z,21.10
2019-02-27T11:39:47.342Z,20.80
2019-02-27T11:42:17.438Z,20.40
2019-02-27T11:44:49.416Z,20.40
2019-02-27T11:47:18.091Z,19.90
2019-02-27T11:49:47.075Z,19.50
2019-02-27T11:52:19.104Z,19.80
2019-02-27T11:54:49.336Z,20.20
2019-02-27T11:57:19.120Z,20.30
2019-02-27T11:59:49.055Z,20.00
2019-02-27T12:02:18.103Z,19.90
2019-02-27T12:04:53.795Z,19.30
2019-02-27T12:07:20.984Z,19.20
2019-02-27T12:09:50.928Z,18.90
2019-02-27T12:12:22.484Z,18.80
2019-02-27T12:14:52.173Z,18.80
2019-02-27T12:17:23.286Z,19.10
2019-02-27T12:19:52.853Z,19.10
2019-02-27T12:22:22.652Z,19.20
2019-02-27T12:24:53.798Z,19.00
2019-02-27T12:27:47.355Z,18.90
2019-02-27T12:29:55.166Z,18.50
2019-02-27T12:32:25.260Z,18.30
2019-02-27T12:34:55.341Z,18.20
2019-02-27T12:37:28.393Z,18.10
2019-02-27T12:39:55.306Z,17.70
2019-02-27T12:42:25.344Z,17.30
2019-02-27T12:44:54.909Z,17.20
2019-02-27T12:47:24.140Z,17.00
2019-02-27T12:49:54.201Z,16.90
2019-02-27T12:52:23.955Z,16.80
2019-02-27T12:54:59.079Z,16.60
2019-02-27T12:57:30.265Z,16.50
2019-02-27T13:00:00.267Z,16.50
2019-02-27T13:02:35.651Z,16.50
2019-02-27T13:05:02.770Z,16.40
2019-02-27T13:07:34.424Z,16.40
2019-02-27T13:10:03.465Z,16.40
2019-02-27T13:12:32.920Z,16.30
2019-02-27T13:15:06.679Z,16.30
2019-02-27T13:17:33.596Z,16.40
2019-02-27T13:20:04.065Z,16.50
2019-02-27T13:22:33.672Z,16.40
2019-02-27T13:25:02.775Z,16.50
2019-02-27T13:27:32.512Z,16.30
2019-02-27T13:30:08.845Z,16.30
2019-02-27T13:32:33.195Z,16.10
2019-02-27T13:35:02.091Z,16.20
2019-02-27T13:37:31.524Z,16.10
2019-02-27T13:40:01.425Z,16.20
2019-02-27T13:42:30.693Z,16.30
2019-02-27T13:45:02.939Z,16.20
2019-02-27T13:47:33.468Z,16.10
2019-02-27T13:50:02.865Z,16.00
2019-02-27T13:52:33.008Z,16.00
2019-02-27T13:55:02.702Z,16.00
2019-02-27T13:57:31.655Z,16.10
2019-02-27T14:00:00.470Z,16.10
2019-02-27T14:02:38.470Z,16.20
2019-02-27T14:05:03.238Z,16.20
2019-02-27T14:07:33.026Z,16.00
2019-02-27T14:10:04.900Z,16.10
2019-02-27T14:12:36.394Z,16.10
2019-02-27T14:15:06.622Z,15.90
2019-02-27T14:17:35.695Z,16.00
2019-02-27T14:20:06.159Z,16.00
2019-02-27T14:22:40.378Z,16.10
2019-02-27T14:25:08.464Z,16.00
2019-02-27T14:27:39.993Z,15.90
2019-02-27T14:30:12.173Z,15.90
2019-02-27T14:32:44.951Z,15.90
2019-02-27T14:35:13.773Z,15.80
2019-02-27T14:37:43.263Z,15.80
2019-02-27T14:40:14.108Z,15.80
2019-02-27T14:42:43.084Z,15.70
2019-02-27T14:45:14.184Z,15.80
2019-02-27T14:47:43.265Z,15.80
2019-02-27T14:50:15.485Z,16.00
2019-02-27T14:52:45.162Z,15.80
2019-02-27T14:55:14.940Z,15.90
2019-02-27T14:57:50.076Z,15.70
2019-02-27T15:00:24.517Z,15.80
2019-02-27T15:02:55.679Z,15.80
2019-02-27T15:05:27.482Z,15.90
2019-02-27T15:07:57.415Z,15.80
2019-02-27T15:10:26.366Z,15.40
2019-02-27T15:12:56.393Z,15.40
2019-02-27T15:15:28.060Z,15.40
2019-02-27T15:17:57.430Z,15.60
2019-02-27T15:20:26.756Z,15.60
2019-02-27T15:22:56.376Z,15.50
2019-02-27T15:25:27.767Z,15.50
2019-02-27T15:28:00.053Z,15.40
2019-02-27T15:30:29.837Z,15.40
2019-02-27T15:33:03.985Z,15.40
2019-02-27T15:35:31.160Z,15.30
2019-02-27T15:38:00.720Z,15.30
2019-02-27T15:40:31.710Z,15.20
2019-02-27T15:43:00.730Z,15.20
2019-02-27T15:45:29.852Z,15.10
2019-02-27T15:48:06.425Z,15.10
2019-02-27T15:50:34.025Z,15.00
2019-02-27T15:53:04.457Z,14.90
2019-02-27T15:55:35.337Z,15.00
2019-02-27T15:58:05.808Z,14.90
2019-02-27T16:00:34.932Z,14.90
2019-02-27T16:03:04.120Z,15.00
2019-02-27T16:05:33.206Z,14.80
2019-02-27T16:08:02.436Z,14.80
2019-02-27T16:10:32.168Z,14.90
2019-02-27T16:13:02.429Z,14.80
2019-02-27T16:15:31.871Z,14.50
2019-02-27T16:18:05.224Z,14.30
2019-02-27T16:20:34.586Z,14.20
2019-02-27T16:23:05.270Z,14.20
2019-02-27T16:25:34.891Z,14.20
2019-02-27T16:28:04.413Z,14.10
2019-02-27T16:30:33.331Z,14.00
2019-02-27T16:33:02.899Z,14.00
2019-02-27T16:35:33.116Z,13.90
2019-02-27T16:38:02.261Z,13.70
2019-02-27T16:40:31.226Z,13.50
2019-02-27T16:43:00.840Z,13.50
2019-02-27T16:45:33.855Z,13.50
2019-02-27T16:48:02.996Z,13.30
2019-02-27T16:50:32.024Z,13.20
2019-02-27T16:53:01.372Z,13.10
2019-02-27T16:55:30.276Z,12.80
2019-02-27T16:58:01.935Z,12.60
2019-02-27T17:00:31.255Z,12.40
2019-02-27T17:03:01.719Z,12.20
2019-02-27T17:05:31.965Z,12.00
2019-02-27T17:08:02.703Z,11.80
2019-02-27T17:10:32.124Z,11.60
2019-02-27T17:13:02.248Z,11.40
2019-02-27T17:15:34.539Z,11.10
2019-02-27T17:18:02.989Z,11.00
2019-02-27T17:20:31.887Z,10.90
2019-02-27T17:23:00.827Z,10.80
2019-02-27T17:25:30.359Z,10.60
2019-02-27T17:28:00.859Z,10.50
2019-02-27T17:30:36.693Z,10.40
2019-02-27T17:33:04.127Z,10.20
2019-02-27T17:35:34.604Z,10.00
2019-02-27T17:38:03.706Z,9.90
2019-02-27T17:40:36.278Z,9.80
2019-02-27T17:43:06.820Z,9.60
2019-02-27T17:45:36.853Z,9.50
2019-02-27T17:48:09.387Z,9.50
2019-02-27T17:50:38.516Z,9.40
2019-02-27T17:53:08.773Z,9.30
2019-02-27T17:55:38.163Z,9.20
2019-02-27T17:58:08.092Z,9.10
2019-02-27T18:00:41.563Z,9.20
2019-02-27T18:03:10.609Z,9.40
2019-02-27T18:05:41.151Z,9.50
2019-02-27T18:08:15.879Z,9.60
2019-02-27T18:10:41.256Z,9.80
2019-02-27T18:13:11.417Z,10.10
2019-02-27T18:15:40.281Z,10.20
2019-02-27T18:18:10.714Z,10.30
2019-02-27T18:20:41.450Z,10.30
2019-02-27T18:23:12.555Z,10.30
2019-02-27T18:25:42.362Z,10.30
2019-02-27T18:28:12.092Z,10.20
2019-02-27T18:30:42.685Z,10.20
2019-02-27T18:33:14.285Z,10.00
2019-02-27T18:35:43.886Z,9.80
2019-02-27T18:38:12.734Z,9.50
2019-02-27T18:40:42.731Z,9.30
2019-02-27T18:43:12.026Z,9.00
2019-02-27T18:45:42.427Z,8.80
2019-02-27T18:48:12.093Z,8.60
2019-02-27T18:50:41.428Z,8.50
2019-02-27T18:53:13.357Z,8.40
2019-02-27T18:55:44.070Z,8.40
2019-02-27T18:58:13.407Z,8.30
2019-02-27T19:00:42.533Z,8.10
2019-02-27T19:03:12.730Z,8.10
2019-02-27T19:05:42.315Z,8.00
2019-02-27T19:08:11.976Z,7.90
2019-02-27T19:10:42.714Z,7.80
2019-02-27T19:13:14.014Z,7.70
2019-02-27T19:15:46.274Z,7.60
2019-02-27T19:18:15.352Z,7.50
2019-02-27T19:20:44.476Z,7.40
2019-02-27T19:23:17.214Z,7.50
2019-02-27T19:25:44.991Z,7.50
2019-02-27T19:28:14.996Z,7.30
2019-02-27T19:30:43.860Z,7.30
2019-02-27T19:33:12.972Z,7.40
2019-02-27T19:35:42.484Z,7.60
2019-02-27T19:38:13.663Z,7.60
2019-02-27T19:40:43.129Z,7.80
2019-02-27T19:43:13.203Z,7.90
2019-02-27T19:45:42.469Z,7.90
2019-02-27T19:48:14.384Z,8.10
2019-02-27T19:50:46.261Z,8.20
2019-02-27T19:53:14.416Z,8.30
2019-02-27T19:55:44.639Z,8.50
2019-02-27T19:58:17.180Z,8.60
2019-02-27T20:00:48.397Z,8.70
2019-02-27T20:03:16.159Z,8.80
2019-02-27T20:05:45.744Z,8.70
2019-02-27T20:08:15.097Z,8.90
2019-02-27T20:10:45.432Z,8.80
2019-02-27T20:13:15.562Z,8.80
2019-02-27T20:15:45.743Z,8.90
2019-02-27T20:18:16.469Z,8.80
2019-02-27T20:20:45.631Z,8.50
2019-02-27T20:23:16.204Z,8.40
2019-02-27T20:25:45.936Z,8.40
2019-02-27T20:28:14.708Z,8.60
2019-02-27T20:30:45.058Z,8.60
2019-02-27T20:33:14.103Z,8.50
2019-02-27T20:35:44.202Z,8.30
2019-02-27T20:38:15.967Z,8.30
2019-02-27T20:40:46.112Z,8.20
2019-02-27T20:43:15.734Z,8.20
2019-02-27T20:45:46.459Z,8.20
2019-02-27T20:48:17.258Z,8.20
2019-02-27T20:50:46.557Z,8.20
2019-02-27T20:53:16.516Z,8.20
2019-02-27T20:55:45.489Z,8.20
2019-02-27T20:58:17.652Z,8.20
2019-02-27T21:00:46.697Z,8.20
2019-02-27T21:03:15.462Z,8.20
2019-02-27T21:05:45.041Z,8.20
2019-02-27T21:08:14.515Z,8.40
2019-02-27T21:10:43.965Z,8.40
2019-02-27T21:13:15.953Z,8.30
2019-02-27T21:15:44.164Z,8.30
2019-02-27T21:18:13.336Z,8.30
2019-02-27T21:20:45.296Z,8.20
2019-02-27T21:23:13.815Z,8.00
2019-02-27T21:25:49.026Z,7.80
2019-02-27T21:28:20.871Z,7.50
2019-02-27T21:30:51.916Z,7.30
2019-02-27T21:33:18.419Z,7.20
2019-02-27T21:35:48.303Z,7.10
2019-02-27T21:38:18.644Z,7.00
2019-02-27T21:40:47.516Z,7.10
2019-02-27T21:43:16.958Z,7.10
2019-02-27T21:45:46.104Z,7.10
2019-02-27T21:48:15.732Z,7.10
2019-02-27T21:50:46.968Z,7.00
2019-02-27T21:53:16.216Z,7.00
2019-02-27T21:55:45.504Z,6.90
2019-02-27T21:58:20.302Z,6.80
2019-02-27T22:00:48.154Z,6.80
2019-02-27T22:03:17.607Z,6.70
2019-02-27T22:05:52.606Z,6.80
2019-02-27T22:08:19.544Z,6.90
2019-02-27T22:10:53.137Z,7.00
2019-02-27T22:13:28.840Z,7.00
2019-02-27T22:15:55.643Z,7.20
2019-02-27T22:18:23.061Z,7.50
2019-02-27T22:20:51.830Z,7.60
2019-02-27T22:23:21.020Z,7.70
2019-02-27T22:25:49.799Z,7.70
2019-02-27T22:28:20.028Z,8.00
2019-02-27T22:30:51.616Z,8.30
2019-02-27T22:33:22.967Z,8.20
2019-02-27T22:35:52.769Z,8.20
2019-02-27T22:38:25.769Z,8.30
2019-02-27T22:40:53.206Z,8.20
2019-02-27T22:43:23.096Z,8.40
2019-02-27T22:45:51.960Z,8.30
2019-02-27T22:48:22.018Z,8.40
2019-02-27T22:50:50.772Z,8.40
2019-02-27T22:53:20.511Z,8.30
2019-02-27T22:55:50.586Z,8.20
2019-02-27T22:58:19.941Z,8.20
2019-02-27T23:01:06.772Z,8.00
2019-02-27T23:03:41.927Z,7.80
2019-02-27T23:06:12.290Z,7.70
2019-02-27T23:08:42.608Z,7.80
2019-02-27T23:11:12.208Z,7.80
2019-02-27T23:13:44.163Z,7.80
2019-02-27T23:16:15.039Z,7.90
2019-02-27T23:18:44.198Z,7.90
2019-02-27T23:21:15.041Z,7.80
2019-02-27T23:23:45.050Z,7.60
2019-02-27T23:26:14.165Z,7.60
2019-02-27T23:28:44.372Z,7.50
2019-02-27T23:31:14.801Z,7.40
2019-02-27T23:33:44.460Z,7.40
2019-02-27T23:36:13.325Z,7.30
2019-02-27T23:38:43.634Z,7.20
2019-02-27T23:41:12.808Z,7.00
2019-02-27T23:43:42.114Z,7.00
2019-02-27T23:46:11.004Z,6.90
2019-02-27T23:48:41.596Z,6.90
2019-02-27T23:51:10.393Z,6.80
2019-02-27T23:53:39.962Z,6.80
2019-02-27T23:56:09.331Z,6.80
2019-02-27T23:58:38.621Z,6.80
