createdAt,value
2019-02-23T17:53:04.230Z,308.60
2019-02-23T17:55:30.650Z,356.95
2019-02-23T17:57:56.956Z,207.62
2019-02-23T18:00:24.372Z,214.23
2019-02-23T18:02:50.698Z,158.22
2019-02-23T18:05:17.066Z,111.47
2019-02-23T18:07:43.493Z,108.07
2019-02-23T18:10:09.843Z,145.15
2019-02-23T18:12:36.271Z,164.35
2019-02-23T18:15:06.796Z,171.45
2019-02-23T18:17:34.716Z,135.00
2019-02-23T18:20:01.627Z,122.45
2019-02-23T18:22:28.107Z,122.70
2019-02-23T18:24:54.401Z,123.15
2019-02-23T18:27:21.037Z,116.65
2019-02-23T18:29:47.324Z,124.53
2019-02-23T18:32:13.968Z,122.28
2019-02-23T18:34:40.403Z,110.00
2019-02-23T18:37:06.882Z,109.30
2019-02-23T18:39:33.207Z,104.75
2019-02-23T18:41:59.552Z,100.38
2019-02-23T18:44:25.869Z,99.87
2019-02-23T18:46:52.466Z,97.50
2019-02-23T18:49:18.916Z,112.22
2019-02-23T18:51:45.339Z,105.22
2019-02-23T18:54:11.727Z,89.97
2019-02-23T18:56:38.186Z,79.07
2019-02-23T18:59:04.580Z,75.55
2019-02-23T19:01:30.986Z,83.20
2019-02-23T19:03:57.595Z,93.92
2019-02-23T19:06:23.986Z,88.80
2019-02-23T19:08:50.415Z,90.20
2019-02-23T19:11:16.723Z,134.25
2019-02-23T19:13:43.129Z,139.57
2019-02-23T19:16:09.451Z,129.32
2019-02-23T19:22:19.951Z,114.80
2019-02-23T19:24:46.357Z,111.75
2019-02-23T19:27:12.785Z,143.43
2019-02-23T19:29:39.341Z,140.28
2019-02-23T19:32:05.760Z,166.82
2019-02-23T19:34:32.150Z,201.02
2019-02-23T19:36:58.500Z,241.68
2019-02-23T19:39:24.789Z,168.32
2019-02-23T19:41:51.355Z,152.15
2019-02-23T19:44:17.791Z,145.82
2019-02-23T19:46:48.967Z,162.37
2019-02-23T19:49:15.291Z,153.68
2019-02-23T19:51:41.716Z,146.20
2019-02-23T19:54:22.594Z,143.47
2019-02-23T19:56:48.904Z,165.82
2019-02-23T19:59:15.395Z,167.68
2019-02-23T20:01:42.041Z,169.47
2019-02-23T20:04:08.855Z,189.93
2019-02-23T20:06:35.266Z,181.40
2019-02-23T20:09:01.746Z,136.50
2019-02-23T20:11:28.150Z,202.97
2019-02-23T20:13:54.796Z,212.95
2019-02-23T20:16:21.230Z,212.63
2019-02-23T20:18:47.622Z,200.95
2019-02-23T20:21:14.195Z,272.95
2019-02-23T20:23:40.659Z,237.72
2019-02-23T20:26:07.037Z,192.68
2019-02-23T20:28:33.324Z,182.60
2019-02-23T20:31:00.131Z,172.37
2019-02-23T20:33:26.619Z,203.42
2019-02-23T20:35:53.020Z,196.70
2019-02-23T20:38:19.332Z,187.25
2019-02-23T20:40:45.817Z,177.90
2019-02-23T20:43:12.200Z,173.25
2019-02-23T20:45:38.629Z,179.00
2019-02-23T20:48:05.670Z,134.97
2019-02-23T20:50:31.989Z,144.65
2019-02-23T20:52:58.489Z,163.72
2019-02-23T20:55:24.836Z,161.12
2019-02-23T20:57:51.347Z,182.32
2019-02-23T21:00:17.664Z,189.65
2019-02-23T21:02:43.996Z,198.85
2019-02-23T21:05:13.063Z,197.35
2019-02-23T21:07:39.635Z,195.43
2019-02-23T21:10:08.215Z,188.57
2019-02-23T21:12:34.712Z,221.85
2019-02-23T21:15:01.351Z,231.80
2019-02-23T21:17:27.798Z,245.50
2019-02-23T21:19:54.229Z,269.73
2019-02-23T21:22:20.709Z,270.40
2019-02-23T21:24:47.044Z,262.88
2019-02-23T21:27:13.490Z,300.90
2019-02-23T21:29:39.880Z,301.77
2019-02-23T21:32:06.541Z,311.60
2019-02-23T21:34:33.109Z,311.20
2019-02-23T21:36:59.595Z,316.40
2019-02-23T21:39:26.191Z,321.18
2019-02-23T21:41:52.569Z,332.98
2019-02-23T21:44:19.122Z,355.45
2019-02-23T21:46:45.514Z,326.05
2019-02-23T21:49:11.810Z,323.55
2019-02-23T21:51:38.256Z,332.70
2019-02-23T21:54:10.143Z,295.95
2019-02-23T21:56:33.169Z,317.82
2019-02-23T21:58:59.654Z,280.40
2019-02-23T22:01:26.105Z,283.13
2019-02-23T22:03:52.551Z,290.70
2019-02-23T22:06:18.988Z,298.98
2019-02-23T22:08:45.521Z,311.10
2019-02-23T22:11:11.950Z,311.85
2019-02-23T22:13:38.505Z,315.43
2019-02-23T22:16:05.028Z,326.75
2019-02-23T22:18:31.574Z,318.35
2019-02-23T22:20:58.118Z,298.05
2019-02-23T22:23:24.441Z,282.98
2019-02-23T22:25:50.950Z,288.00
2019-02-23T22:28:17.409Z,271.02
2019-02-23T22:30:43.844Z,275.60
2019-02-23T22:33:10.280Z,295.93
2019-02-23T22:35:38.755Z,284.07
2019-02-23T22:38:12.879Z,275.93
2019-02-23T22:40:39.178Z,282.23
2019-02-23T22:43:05.528Z,270.00
2019-02-23T22:45:31.962Z,231.13
2019-02-23T22:47:58.351Z,240.47
2019-02-23T22:50:25.132Z,255.07
2019-02-23T22:52:51.419Z,242.13
2019-02-23T22:55:17.898Z,222.80
2019-02-23T22:57:44.292Z,222.15
2019-02-23T23:00:14.187Z,226.35
2019-02-23T23:02:40.887Z,221.00
2019-02-23T23:05:07.443Z,206.13
2019-02-23T23:07:33.900Z,201.25
2019-02-23T23:10:00.343Z,197.43
2019-02-23T23:12:26.947Z,207.95
2019-02-23T23:14:53.254Z,211.90
2019-02-23T23:17:19.786Z,203.80
2019-02-23T23:19:46.291Z,183.45
2019-02-23T23:22:13.064Z,185.55
2019-02-23T23:24:39.539Z,185.25
2019-02-23T23:27:05.967Z,186.88
2019-02-23T23:29:32.424Z,184.50
2019-02-23T23:31:58.749Z,208.17
2019-02-23T23:34:25.228Z,199.12
2019-02-23T23:36:51.762Z,196.68
2019-02-23T23:39:18.259Z,201.52
2019-02-23T23:41:44.832Z,214.20
2019-02-23T23:44:11.263Z,200.25
2019-02-23T23:46:37.689Z,207.77
2019-02-23T23:49:04.302Z,219.15
2019-02-23T23:51:30.697Z,212.25
2019-02-23T23:53:57.133Z,196.32
2019-02-23T23:56:23.416Z,184.48
2019-02-23T23:58:49.880Z,205.30
