createdAt,value
2019-04-29T00:00:31.066Z,6.44
2019-04-29T00:01:31.160Z,6.39
2019-04-29T00:02:31.351Z,6.36
2019-04-29T00:03:31.583Z,6.31
2019-04-29T00:04:31.676Z,6.39
2019-04-29T00:05:31.872Z,6.38
2019-04-29T00:06:32.064Z,6.33
2019-04-29T00:07:32.253Z,6.39
2019-04-29T00:08:32.452Z,6.33
2019-04-29T00:09:32.684Z,6.36
2019-04-29T00:10:32.755Z,6.35
2019-04-29T00:11:32.963Z,6.27
2019-04-29T00:12:33.194Z,6.44
2019-04-29T00:13:33.259Z,6.31
2019-04-29T00:14:33.453Z,6.26
2019-04-29T00:15:33.656Z,6.26
2019-04-29T00:16:33.851Z,6.20
2019-04-29T00:17:34.074Z,6.36
2019-04-29T00:18:38.752Z,6.26
2019-04-29T00:19:36.262Z,6.28
2019-04-29T00:20:36.861Z,6.20
2019-04-29T00:21:38.433Z,6.17
2019-04-29T00:22:36.340Z,6.26
2019-04-29T00:23:35.500Z,6.22
2019-04-29T00:24:35.289Z,6.28
2019-04-29T00:25:36.433Z,6.33
2019-04-29T00:26:35.439Z,6.30
2019-04-29T00:27:35.659Z,6.27
2019-04-29T00:28:35.763Z,6.11
2019-04-29T00:29:35.996Z,6.20
2019-04-29T00:30:36.052Z,6.14
2019-04-29T00:31:36.246Z,6.09
2019-04-29T00:32:36.434Z,6.14
2019-04-29T00:33:36.633Z,6.11
2019-04-29T00:34:36.854Z,6.08
2019-04-29T00:35:37.067Z,6.14
2019-04-29T00:36:37.296Z,6.19
2019-04-29T00:37:37.446Z,6.11
2019-04-29T00:38:37.643Z,6.04
2019-04-29T00:39:37.843Z,5.99
2019-04-29T00:40:38.033Z,5.98
2019-04-29T00:41:38.225Z,6.12
2019-04-29T00:42:38.429Z,5.99
2019-04-29T00:43:38.632Z,5.98
2019-04-29T00:44:38.808Z,6.05
2019-04-29T00:45:39.004Z,6.04
2019-04-29T00:46:39.189Z,6.01
2019-04-29T00:47:39.395Z,5.97
2019-04-29T00:48:39.616Z,6.07
2019-04-29T00:49:39.709Z,5.89
2019-04-29T00:50:39.924Z,6.01
2019-04-29T00:51:40.002Z,5.93
2019-04-29T00:52:40.102Z,5.80
2019-04-29T00:53:40.292Z,5.84
2019-04-29T00:54:40.474Z,5.79
2019-04-29T00:55:40.670Z,5.84
2019-04-29T00:56:40.885Z,5.79
2019-04-29T00:57:41.091Z,5.80
2019-04-29T00:58:41.290Z,5.73
2019-04-29T00:59:41.512Z,5.75
2019-04-29T01:00:41.695Z,5.73
2019-04-29T01:01:41.897Z,5.68
2019-04-29T01:02:42.097Z,5.69
2019-04-29T01:03:42.326Z,5.68
2019-04-29T01:04:42.540Z,5.72
2019-04-29T01:05:42.733Z,5.73
2019-04-29T01:06:42.950Z,5.72
2019-04-29T01:07:43.189Z,5.71
2019-04-29T01:08:43.254Z,5.72
2019-04-29T01:09:43.443Z,5.66
2019-04-29T01:10:43.670Z,5.61
2019-04-29T01:11:43.919Z,5.66
2019-04-29T01:12:43.990Z,5.64
2019-04-29T01:13:44.189Z,5.64
2019-04-29T01:14:44.392Z,5.62
2019-04-29T01:15:44.591Z,5.62
2019-04-29T01:16:44.790Z,5.61
2019-04-29T01:17:45.030Z,5.64
2019-04-29T01:18:45.119Z,5.53
2019-04-29T01:19:45.319Z,5.51
2019-04-29T01:20:45.517Z,5.51
2019-04-29T01:21:45.711Z,5.56
2019-04-29T01:22:45.911Z,5.59
2019-04-29T01:23:46.120Z,5.48
2019-04-29T01:24:46.323Z,5.50
2019-04-29T01:25:46.513Z,5.51
2019-04-29T01:26:46.742Z,5.54
2019-04-29T01:27:46.815Z,5.47
2019-04-29T01:28:49.449Z,5.53
2019-04-29T01:29:47.225Z,5.56
2019-04-29T01:30:47.407Z,5.56
2019-04-29T01:31:47.612Z,5.68
2019-04-29T01:32:47.802Z,5.53
2019-04-29T01:33:47.997Z,5.53
2019-04-29T01:34:48.224Z,5.59
2019-04-29T01:35:48.417Z,5.46
2019-04-29T01:36:48.608Z,5.50
2019-04-29T01:37:48.823Z,5.43
2019-04-29T01:38:49.016Z,5.47
2019-04-29T01:39:49.197Z,5.48
2019-04-29T01:40:49.375Z,5.56
2019-04-29T01:41:49.585Z,5.61
2019-04-29T01:42:49.793Z,5.46
2019-04-29T01:43:49.989Z,5.43
2019-04-29T01:44:50.179Z,5.46
2019-04-29T01:45:50.387Z,5.47
2019-04-29T01:46:50.595Z,5.38
2019-04-29T01:47:50.788Z,5.46
2019-04-29T01:48:50.996Z,5.41
2019-04-29T01:49:51.071Z,5.36
2019-04-29T01:50:51.284Z,5.35
2019-04-29T01:51:51.472Z,5.39
2019-04-29T01:52:51.665Z,5.39
2019-04-29T01:53:51.872Z,5.44
2019-04-29T01:54:52.071Z,5.36
2019-04-29T01:55:52.302Z,5.46
2019-04-29T01:56:52.519Z,5.46
2019-04-29T01:57:52.707Z,5.44
2019-04-29T01:58:52.898Z,5.44
2019-04-29T01:59:53.167Z,5.41
2019-04-29T02:00:53.229Z,5.30
2019-04-29T02:01:53.415Z,5.35
2019-04-29T02:02:53.609Z,5.30
2019-04-29T02:03:53.808Z,5.46
2019-04-29T02:04:53.988Z,5.48
2019-04-29T02:05:54.180Z,5.51
2019-04-29T02:06:54.365Z,5.43
2019-04-29T02:07:54.585Z,5.39
2019-04-29T02:08:54.776Z,5.35
2019-04-29T02:09:54.987Z,5.33
2019-04-29T02:10:55.180Z,5.32
2019-04-29T02:11:55.445Z,5.39
2019-04-29T02:12:55.530Z,5.32
2019-04-29T02:13:55.615Z,5.39
2019-04-29T02:14:55.793Z,5.26
2019-04-29T02:15:56.000Z,5.33
2019-04-29T02:16:56.205Z,5.30
2019-04-29T02:17:56.392Z,5.36
2019-04-29T02:18:56.577Z,5.33
2019-04-29T02:19:56.776Z,5.28
2019-04-29T02:20:56.977Z,5.21
2019-04-29T02:21:57.182Z,5.20
2019-04-29T02:22:57.369Z,5.17
2019-04-29T02:23:57.579Z,5.10
2019-04-29T02:24:57.672Z,5.07
2019-04-29T02:25:57.868Z,5.07
2019-04-29T02:26:58.060Z,5.12
2019-04-29T02:27:58.248Z,5.07
2019-04-29T02:28:58.447Z,5.18
2019-04-29T02:29:58.641Z,5.21
2019-04-29T02:30:58.847Z,5.10
2019-04-29T02:31:59.061Z,5.05
2019-04-29T02:32:59.150Z,5.02
2019-04-29T02:33:59.363Z,5.02
2019-04-29T02:34:59.555Z,4.97
2019-04-29T02:35:59.805Z,4.96
2019-04-29T02:36:59.924Z,4.92
2019-04-29T02:37:59.992Z,5.02
2019-04-29T02:39:00.193Z,5.08
2019-04-29T02:40:00.405Z,5.00
2019-04-29T02:41:00.608Z,5.15
2019-04-29T02:42:00.821Z,5.18
2019-04-29T02:43:01.024Z,5.12
2019-04-29T02:44:01.225Z,5.25
2019-04-29T02:45:01.439Z,5.29
2019-04-29T02:46:01.612Z,5.14
2019-04-29T02:47:01.812Z,5.20
2019-04-29T02:48:02.006Z,5.15
2019-04-29T02:49:02.198Z,5.12
2019-04-29T02:50:02.389Z,5.15
2019-04-29T02:51:02.579Z,5.23
2019-04-29T02:52:02.767Z,5.28
2019-04-29T02:53:02.986Z,5.33
2019-04-29T02:54:03.180Z,5.30
2019-04-29T02:55:03.355Z,5.28
2019-04-29T02:56:03.550Z,5.23
2019-04-29T02:57:03.654Z,5.32
2019-04-29T02:58:03.855Z,5.20
2019-04-29T02:59:04.051Z,5.28
2019-04-29T03:00:04.288Z,5.17
2019-04-29T03:01:04.344Z,5.11
2019-04-29T03:02:04.538Z,5.15
2019-04-29T03:03:04.731Z,5.14
2019-04-29T03:04:04.919Z,5.23
2019-04-29T03:05:05.147Z,5.26
2019-04-29T03:06:05.334Z,5.05
2019-04-29T03:07:05.446Z,5.14
2019-04-29T03:08:05.652Z,5.10
2019-04-29T03:09:05.892Z,5.05
2019-04-29T03:10:06.010Z,4.99
2019-04-29T03:11:06.093Z,5.02
2019-04-29T03:12:06.281Z,5.17
2019-04-29T03:13:06.480Z,5.05
2019-04-29T03:14:06.703Z,4.96
2019-04-29T03:15:06.940Z,5.04
2019-04-29T03:16:07.106Z,5.07
2019-04-29T03:17:07.324Z,4.97
2019-04-29T03:18:07.412Z,5.00
2019-04-29T03:19:07.512Z,5.00
2019-04-29T03:20:07.692Z,4.89
2019-04-29T03:21:07.934Z,4.90
2019-04-29T03:22:08.022Z,4.90
2019-04-29T03:23:08.214Z,4.86
2019-04-29T03:24:08.404Z,4.90
2019-04-29T03:25:08.596Z,5.00
2019-04-29T03:26:08.781Z,5.04
2019-04-29T03:27:08.976Z,5.02
2019-04-29T03:28:09.183Z,5.05
2019-04-29T03:29:09.375Z,5.15
2019-04-29T03:30:09.578Z,5.18
2019-04-29T03:31:09.769Z,5.17
2019-04-29T03:32:09.986Z,5.17
2019-04-29T03:33:10.156Z,5.20
2019-04-29T03:34:10.367Z,5.14
2019-04-29T03:35:10.564Z,5.28
2019-04-29T03:36:10.781Z,5.17
2019-04-29T03:37:10.877Z,5.29
2019-04-29T03:38:11.073Z,5.29
2019-04-29T03:39:11.257Z,5.33
2019-04-29T03:40:11.458Z,5.30
2019-04-29T03:41:11.672Z,5.36
2019-04-29T03:42:11.853Z,5.33
2019-04-29T03:43:12.053Z,5.39
2019-04-29T03:44:12.250Z,5.38
2019-04-29T03:45:12.439Z,5.33
2019-04-29T03:46:12.636Z,5.36
2019-04-29T03:47:12.827Z,5.38
2019-04-29T03:48:13.051Z,5.44
2019-04-29T03:49:13.156Z,5.51
2019-04-29T03:50:13.324Z,5.41
2019-04-29T03:51:13.440Z,5.46
2019-04-29T03:52:13.645Z,5.35
2019-04-29T03:53:13.847Z,5.41
2019-04-29T03:54:14.048Z,5.47
2019-04-29T03:55:14.249Z,5.36
2019-04-29T03:56:14.478Z,5.46
2019-04-29T03:57:14.662Z,5.44
2019-04-29T03:58:14.855Z,5.46
2019-04-29T03:59:15.352Z,5.48
2019-04-29T04:00:15.311Z,5.43
2019-04-29T04:01:15.393Z,5.43
2019-04-29T04:02:15.868Z,5.47
2019-04-29T04:03:15.716Z,5.43
2019-04-29T04:04:15.900Z,5.38
2019-04-29T04:05:16.203Z,5.30
2019-04-29T04:06:16.177Z,5.44
2019-04-29T04:07:16.375Z,5.48
2019-04-29T04:08:16.580Z,5.56
2019-04-29T04:09:16.658Z,5.39
2019-04-29T04:10:16.855Z,5.46
2019-04-29T04:11:17.058Z,5.39
2019-04-29T04:12:17.272Z,5.47
2019-04-29T04:13:17.460Z,5.44
2019-04-29T04:14:17.661Z,5.44
2019-04-29T04:15:17.843Z,5.48
2019-04-29T04:16:18.039Z,5.46
2019-04-29T04:17:20.677Z,5.41
2019-04-29T04:18:18.420Z,5.48
2019-04-29T04:19:18.706Z,5.32
2019-04-29T04:20:18.810Z,5.33
2019-04-29T04:21:19.013Z,5.33
2019-04-29T04:22:19.207Z,5.33
2019-04-29T04:23:19.430Z,5.39
2019-04-29T04:24:19.603Z,5.44
2019-04-29T04:25:19.785Z,5.39
2019-04-29T04:26:19.968Z,5.30
2019-04-29T04:27:20.187Z,5.36
2019-04-29T04:28:20.360Z,5.30
2019-04-29T04:29:20.553Z,5.39
2019-04-29T04:30:20.723Z,5.41
2019-04-29T04:31:20.915Z,5.46
2019-04-29T04:32:21.111Z,5.36
2019-04-29T04:33:21.206Z,5.36
2019-04-29T04:34:21.409Z,5.39
2019-04-29T04:35:21.613Z,5.44
2019-04-29T04:36:21.830Z,5.50
2019-04-29T04:37:22.042Z,5.47
2019-04-29T04:38:22.219Z,5.61
2019-04-29T04:39:22.440Z,5.56
2019-04-29T04:40:24.549Z,5.51
2019-04-29T04:41:22.727Z,5.59
2019-04-29T04:42:22.897Z,5.59
2019-04-29T04:43:23.086Z,5.66
2019-04-29T04:44:23.262Z,5.72
2019-04-29T04:45:24.785Z,5.83
2019-04-29T04:46:25.057Z,5.80
2019-04-29T04:47:25.454Z,5.86
2019-04-29T04:48:25.614Z,5.80
2019-04-29T04:49:25.641Z,5.87
2019-04-29T04:50:26.254Z,5.89
2019-04-29T04:51:25.600Z,5.84
2019-04-29T04:52:26.261Z,5.86
2019-04-29T04:53:26.303Z,5.89
2019-04-29T04:54:26.848Z,5.86
2019-04-29T04:55:26.994Z,5.75
2019-04-29T04:56:28.230Z,5.86
2019-04-29T04:57:26.364Z,5.84
2019-04-29T04:58:27.917Z,5.83
2019-04-29T04:59:27.315Z,5.83
2019-04-29T05:00:28.426Z,5.80
2019-04-29T05:01:27.378Z,5.79
2019-04-29T05:02:27.963Z,5.83
2019-04-29T05:03:26.293Z,5.84
2019-04-29T05:04:26.379Z,5.82
2019-04-29T05:05:26.573Z,5.76
2019-04-29T05:06:26.766Z,5.83
2019-04-29T05:07:26.980Z,5.82
2019-04-29T05:08:27.209Z,5.82
2019-04-29T05:09:27.281Z,5.87
2019-04-29T05:10:27.474Z,5.90
2019-04-29T05:11:27.677Z,5.94
2019-04-29T05:12:27.870Z,6.09
2019-04-29T05:13:28.780Z,6.24
2019-04-29T05:14:30.480Z,6.14
2019-04-29T05:15:29.449Z,6.09
2019-04-29T05:16:30.799Z,6.19
2019-04-29T05:17:29.946Z,6.28
2019-04-29T05:18:31.098Z,6.36
2019-04-29T05:19:30.072Z,6.39
2019-04-29T05:20:30.923Z,6.57
2019-04-29T05:21:30.588Z,6.49
2019-04-29T05:22:30.848Z,6.49
2019-04-29T05:23:32.424Z,6.28
2019-04-29T05:24:30.870Z,6.38
2019-04-29T05:25:31.084Z,6.39
2019-04-29T05:26:31.367Z,6.38
2019-04-29T05:27:32.250Z,6.38
2019-04-29T05:28:32.735Z,6.46
2019-04-29T05:29:31.666Z,6.36
2019-04-29T05:30:32.380Z,6.38
2019-04-29T05:31:33.274Z,6.42
2019-04-29T05:32:32.076Z,6.31
2019-04-29T05:33:32.077Z,6.35
2019-04-29T05:34:34.668Z,6.33
2019-04-29T05:35:33.819Z,6.38
2019-04-29T05:36:37.842Z,6.41
2019-04-29T05:37:34.783Z,6.46
2019-04-29T05:38:35.075Z,6.45
2019-04-29T05:39:35.937Z,6.51
2019-04-29T05:40:36.232Z,6.52
2019-04-29T05:41:34.710Z,6.56
2019-04-29T05:42:35.353Z,6.59
2019-04-29T05:43:36.041Z,6.56
2019-04-29T05:44:36.574Z,6.72
2019-04-29T05:45:35.791Z,6.70
2019-04-29T05:46:36.204Z,6.82
2019-04-29T05:47:37.823Z,6.81
2019-04-29T05:48:34.899Z,6.88
2019-04-29T05:49:37.372Z,7.00
2019-04-29T05:50:37.979Z,6.99
2019-04-29T05:51:37.327Z,7.05
2019-04-29T05:52:39.448Z,7.13
2019-04-29T05:53:38.455Z,7.06
2019-04-29T05:54:39.579Z,6.93
2019-04-29T05:55:38.151Z,6.88
2019-04-29T05:56:36.113Z,7.00
2019-04-29T05:57:36.564Z,7.05
2019-04-29T05:58:37.901Z,7.13
2019-04-29T05:59:35.415Z,7.13
2019-04-29T06:00:35.532Z,7.13
2019-04-29T06:01:36.076Z,7.13
2019-04-29T06:02:38.743Z,7.24
2019-04-29T06:03:38.028Z,7.33
2019-04-29T06:04:39.785Z,7.18
2019-04-29T06:05:37.878Z,7.36
2019-04-29T06:06:37.578Z,7.47
2019-04-29T06:07:39.378Z,7.42
2019-04-29T06:08:39.198Z,7.45
2019-04-29T06:09:41.227Z,7.33
2019-04-29T06:10:41.779Z,7.14
2019-04-29T06:11:39.129Z,7.17
2019-04-29T06:12:40.393Z,7.18
2019-04-29T06:13:39.669Z,6.96
2019-04-29T06:14:37.809Z,6.99
2019-04-29T06:15:37.894Z,7.10
2019-04-29T06:16:38.090Z,7.06
2019-04-29T06:17:40.144Z,7.11
2019-04-29T06:18:40.860Z,7.11
2019-04-29T06:19:41.020Z,7.14
2019-04-29T06:20:41.314Z,7.18
2019-04-29T06:21:40.156Z,7.32
2019-04-29T06:22:41.977Z,7.38
2019-04-29T06:23:39.742Z,7.51
2019-04-29T06:24:41.030Z,7.67
2019-04-29T06:25:39.394Z,7.93
2019-04-29T06:26:39.417Z,7.90
2019-04-29T06:27:39.537Z,8.06
2019-04-29T06:28:39.620Z,8.36
2019-04-29T06:29:39.882Z,8.51
2019-04-29T06:30:40.730Z,8.53
2019-04-29T06:31:40.174Z,8.82
2019-04-29T06:32:40.589Z,8.71
2019-04-29T06:33:40.638Z,8.82
2019-04-29T06:34:41.803Z,9.04
2019-04-29T06:35:43.425Z,9.16
2019-04-29T06:36:41.070Z,9.32
2019-04-29T06:37:41.335Z,9.58
2019-04-29T06:38:41.655Z,9.65
2019-04-29T06:39:41.662Z,9.91
2019-04-29T06:40:41.811Z,9.84
2019-04-29T06:41:45.196Z,9.69
2019-04-29T06:42:42.141Z,9.72
2019-04-29T06:43:42.225Z,9.72
2019-04-29T06:44:44.311Z,9.69
2019-04-29T06:45:42.574Z,9.66
2019-04-29T06:46:42.702Z,9.74
2019-04-29T06:47:42.989Z,9.80
2019-04-29T06:48:43.321Z,9.89
2019-04-29T06:49:43.398Z,9.92
2019-04-29T06:50:43.320Z,9.84
2019-04-29T06:51:43.410Z,9.82
2019-04-29T06:52:43.605Z,9.66
2019-04-29T06:53:43.890Z,9.72
2019-04-29T06:54:43.869Z,9.83
2019-04-29T06:55:44.047Z,9.87
2019-04-29T06:56:44.244Z,9.82
2019-04-29T06:57:44.352Z,9.91
2019-04-29T06:58:44.444Z,9.99
2019-04-29T06:59:47.552Z,10.26
2019-04-29T07:00:44.798Z,10.49
2019-04-29T07:01:44.897Z,10.49
2019-04-29T07:02:49.431Z,10.51
2019-04-29T07:03:45.354Z,10.64
2019-04-29T07:04:45.486Z,10.81
2019-04-29T07:05:46.252Z,10.81
2019-04-29T07:06:56.699Z,10.76
2019-04-29T07:07:46.000Z,11.10
2019-04-29T07:08:46.226Z,11.11
2019-04-29T07:09:46.392Z,11.50
2019-04-29T07:10:46.709Z,12.06
2019-04-29T07:11:46.640Z,12.65
2019-04-29T07:12:47.475Z,12.85
2019-04-29T07:13:47.000Z,12.86
2019-04-29T07:14:47.203Z,13.11
2019-04-29T07:15:47.797Z,13.00
2019-04-29T07:16:47.530Z,13.30
2019-04-29T07:17:47.633Z,13.67
2019-04-29T07:18:53.424Z,14.10
2019-04-29T07:19:48.073Z,14.66
2019-04-29T07:20:48.193Z,15.06
2019-04-29T07:21:51.489Z,15.65
2019-04-29T07:22:48.597Z,15.73
2019-04-29T07:23:48.732Z,15.94
2019-04-29T07:24:48.832Z,16.32
2019-04-29T07:25:49.042Z,16.28
2019-04-29T07:26:49.234Z,16.33
2019-04-29T07:27:49.477Z,16.64
2019-04-29T07:28:53.427Z,17.01
2019-04-29T07:29:49.910Z,17.04
2019-04-29T07:31:01.261Z,17.34
2019-04-29T07:31:50.114Z,17.31
2019-04-29T07:32:50.252Z,17.26
2019-04-29T07:33:53.677Z,17.30
2019-04-29T07:34:50.568Z,17.19
2019-04-29T07:35:50.647Z,17.19
2019-04-29T07:36:53.189Z,17.30
2019-04-29T07:37:50.914Z,17.39
2019-04-29T07:38:56.329Z,17.48
2019-04-29T07:39:51.245Z,17.95
2019-04-29T07:40:51.367Z,18.37
2019-04-29T07:41:53.689Z,18.56
2019-04-29T07:42:51.676Z,18.11
2019-04-29T07:43:51.991Z,18.34
2019-04-29T07:44:52.754Z,18.13
2019-04-29T07:45:52.113Z,18.33
2019-04-29T07:46:57.897Z,18.43
2019-04-29T07:47:56.479Z,18.53
2019-04-29T07:49:01.247Z,18.25
2019-04-29T07:49:53.017Z,18.18
2019-04-29T07:50:53.126Z,17.95
2019-04-29T07:51:53.193Z,18.05
2019-04-29T07:52:53.288Z,18.35
2019-04-29T07:53:53.524Z,18.35
2019-04-29T07:54:55.984Z,18.19
2019-04-29T07:55:53.927Z,18.78
2019-04-29T07:56:54.044Z,18.96
2019-04-29T07:57:54.248Z,18.90
2019-04-29T07:58:54.272Z,18.81
2019-04-29T07:59:54.621Z,18.52
2019-04-29T08:00:56.350Z,18.41
2019-04-29T08:01:55.579Z,18.29
2019-04-29T08:02:54.992Z,18.26
2019-04-29T08:03:55.210Z,17.97
2019-04-29T08:04:55.500Z,17.46
2019-04-29T08:05:55.900Z,17.24
2019-04-29T08:06:56.006Z,17.06
2019-04-29T08:07:55.943Z,16.97
2019-04-29T08:09:02.767Z,16.81
2019-04-29T08:09:56.349Z,16.72
2019-04-29T08:10:56.808Z,16.81
2019-04-29T08:11:57.034Z,16.74
2019-04-29T08:12:56.760Z,16.72
2019-04-29T08:13:57.006Z,16.74
2019-04-29T08:14:58.141Z,16.69
2019-04-29T08:15:57.222Z,16.81
2019-04-29T08:16:57.635Z,16.79
2019-04-29T08:18:06.453Z,17.08
2019-04-29T08:18:57.816Z,17.20
2019-04-29T08:20:00.665Z,16.97
2019-04-29T08:20:58.297Z,17.02
2019-04-29T08:21:58.355Z,16.74
2019-04-29T08:23:02.261Z,16.86
2019-04-29T08:23:58.750Z,16.68
2019-04-29T08:24:59.474Z,16.46
2019-04-29T08:26:02.714Z,16.33
2019-04-29T08:26:59.297Z,16.39
2019-04-29T08:27:59.545Z,16.53
2019-04-29T08:29:00.677Z,16.58
2019-04-29T08:29:59.778Z,16.81
2019-04-29T08:31:00.015Z,17.06
2019-04-29T08:32:02.507Z,17.54
2019-04-29T08:33:00.440Z,17.51
2019-04-29T08:34:00.628Z,17.49
2019-04-29T08:35:03.238Z,17.49
2019-04-29T08:36:00.988Z,17.78
2019-04-29T08:37:02.435Z,17.67
2019-04-29T08:38:01.997Z,17.45
2019-04-29T08:39:08.389Z,17.29
2019-04-29T08:40:15.446Z,17.59
2019-04-29T08:41:01.948Z,18.00
2019-04-29T08:42:03.782Z,18.13
2019-04-29T08:43:02.351Z,18.07
2019-04-29T08:44:15.921Z,18.26
2019-04-29T08:45:02.959Z,18.28
2019-04-29T08:46:03.029Z,18.55
2019-04-29T08:47:03.176Z,18.92
2019-04-29T08:48:03.262Z,19.27
2019-04-29T08:49:06.088Z,19.59
2019-04-29T08:50:04.114Z,19.82
2019-04-29T08:51:05.063Z,20.07
2019-04-29T08:52:03.944Z,20.19
2019-04-29T08:53:04.239Z,20.74
2019-04-29T08:54:04.351Z,20.65
2019-04-29T08:55:04.457Z,20.69
2019-04-29T08:56:05.699Z,20.56
2019-04-29T08:57:04.668Z,20.22
2019-04-29T08:58:06.998Z,19.79
2019-04-29T08:59:05.088Z,19.51
2019-04-29T09:00:05.324Z,19.22
2019-04-29T09:01:05.413Z,19.09
2019-04-29T09:02:10.268Z,18.93
2019-04-29T09:03:05.735Z,18.75
2019-04-29T09:04:05.999Z,18.45
2019-04-29T09:05:06.700Z,18.34
2019-04-29T09:06:07.381Z,18.77
2019-04-29T09:07:12.783Z,19.11
2019-04-29T09:08:06.789Z,19.33
2019-04-29T09:09:10.655Z,19.62
2019-04-29T09:10:07.086Z,19.81
2019-04-29T09:11:08.240Z,20.44
2019-04-29T09:12:07.422Z,21.02
2019-04-29T09:13:07.620Z,20.97
2019-04-29T09:14:07.845Z,21.27
2019-04-29T09:15:08.086Z,21.43
2019-04-29T09:16:08.226Z,22.18
2019-04-29T09:17:19.721Z,22.78
2019-04-29T09:18:11.099Z,22.99
2019-04-29T09:19:08.816Z,23.25
2019-04-29T09:20:09.235Z,23.98
2019-04-29T09:21:09.115Z,23.76
2019-04-29T09:22:09.952Z,24.48
2019-04-29T09:23:10.174Z,24.91
2019-04-29T09:24:11.332Z,24.66
2019-04-29T09:25:11.475Z,25.29
2019-04-29T09:26:11.447Z,25.32
2019-04-29T09:27:11.278Z,25.51
2019-04-29T09:28:10.175Z,25.95
2019-04-29T09:29:10.267Z,25.40
2019-04-29T09:30:10.476Z,24.98
2019-04-29T09:31:12.709Z,24.36
2019-04-29T09:32:13.577Z,23.73
2019-04-29T09:33:14.303Z,23.20
2019-04-29T09:34:13.442Z,22.80
2019-04-29T09:35:12.801Z,22.33
2019-04-29T09:36:13.948Z,22.15
2019-04-29T09:37:11.685Z,21.51
2019-04-29T09:38:11.907Z,21.11
2019-04-29T09:39:12.139Z,21.02
2019-04-29T09:40:12.423Z,20.85
2019-04-29T09:41:12.506Z,20.40
2019-04-29T09:42:14.536Z,20.24
2019-04-29T09:43:15.642Z,20.18
2019-04-29T09:44:13.162Z,20.36
2019-04-29T09:45:14.683Z,20.26
2019-04-29T09:46:13.611Z,20.37
2019-04-29T09:47:13.850Z,20.31
2019-04-29T09:48:13.947Z,20.32
2019-04-29T09:49:14.046Z,20.39
2019-04-29T09:50:14.284Z,20.09
2019-04-29T09:51:17.501Z,19.66
2019-04-29T09:52:14.667Z,19.69
2019-04-29T09:53:14.847Z,19.59
2019-04-29T09:54:16.362Z,19.33
2019-04-29T09:55:15.719Z,19.22
2019-04-29T09:56:15.244Z,19.14
2019-04-29T09:57:15.468Z,18.96
2019-04-29T09:58:15.585Z,18.84
2019-04-29T09:59:17.732Z,18.70
2019-04-29T10:00:15.980Z,18.52
2019-04-29T10:01:18.781Z,18.44
2019-04-29T10:02:16.238Z,18.22
2019-04-29T10:03:17.219Z,18.31
2019-04-29T10:04:16.667Z,18.33
2019-04-29T10:05:16.747Z,18.31
2019-04-29T10:06:16.956Z,18.34
2019-04-29T10:07:17.474Z,18.23
2019-04-29T10:08:17.572Z,18.15
2019-04-29T10:09:17.507Z,18.20
2019-04-29T10:10:17.725Z,18.10
2019-04-29T10:11:18.001Z,18.11
2019-04-29T10:12:18.158Z,18.05
2019-04-29T10:13:18.266Z,18.01
2019-04-29T10:14:18.527Z,17.86
2019-04-29T10:15:18.639Z,17.95
2019-04-29T10:16:18.822Z,18.07
2019-04-29T10:17:18.943Z,18.19
2019-04-29T10:18:19.084Z,18.26
2019-04-29T10:19:19.210Z,18.23
2019-04-29T10:20:19.347Z,18.23
2019-04-29T10:21:21.607Z,18.20
2019-04-29T10:22:19.710Z,18.38
2019-04-29T10:23:19.878Z,18.38
2019-04-29T10:24:19.991Z,18.13
2019-04-29T10:25:20.137Z,18.11
2019-04-29T10:26:20.221Z,18.00
2019-04-29T10:27:20.331Z,18.00
2019-04-29T10:28:20.407Z,17.98
2019-04-29T10:29:20.682Z,17.86
2019-04-29T10:30:20.821Z,18.00
2019-04-29T10:31:20.913Z,17.95
2019-04-29T10:32:21.136Z,17.94
2019-04-29T10:33:23.065Z,17.90
2019-04-29T10:34:21.440Z,17.87
2019-04-29T10:35:21.549Z,17.78
2019-04-29T10:36:21.929Z,17.82
2019-04-29T10:37:23.773Z,17.72
2019-04-29T10:38:22.101Z,17.76
2019-04-29T10:39:22.632Z,17.63
2019-04-29T10:40:22.409Z,17.70
2019-04-29T10:41:22.638Z,17.80
2019-04-29T10:42:23.152Z,17.64
2019-04-29T10:43:23.029Z,17.48
2019-04-29T10:44:23.988Z,17.31
2019-04-29T10:45:23.345Z,17.27
2019-04-29T10:46:23.542Z,17.34
2019-04-29T10:47:23.750Z,17.34
2019-04-29T10:48:23.964Z,17.36
2019-04-29T10:49:24.172Z,17.33
2019-04-29T10:50:24.322Z,17.23
2019-04-29T10:51:27.350Z,17.19
2019-04-29T10:52:24.550Z,17.16
2019-04-29T10:53:24.721Z,17.22
2019-04-29T10:54:24.830Z,17.20
2019-04-29T10:55:25.611Z,17.24
2019-04-29T10:56:25.115Z,17.34
2019-04-29T10:57:25.343Z,17.54
2019-04-29T10:58:30.259Z,17.63
2019-04-29T10:59:35.622Z,17.86
2019-04-29T11:00:25.905Z,18.23
2019-04-29T11:01:29.149Z,18.59
2019-04-29T11:02:26.126Z,18.50
2019-04-29T11:03:26.297Z,18.37
2019-04-29T11:04:26.507Z,18.59
2019-04-29T11:05:26.756Z,18.49
2019-04-29T11:06:26.822Z,18.52
2019-04-29T11:07:27.758Z,18.52
2019-04-29T11:08:27.069Z,18.53
2019-04-29T11:09:27.318Z,18.43
2019-04-29T11:10:27.458Z,18.23
2019-04-29T11:11:27.552Z,18.11
2019-04-29T11:12:27.864Z,18.08
2019-04-29T11:13:27.918Z,18.13
2019-04-29T11:14:28.594Z,18.13
2019-04-29T11:15:30.560Z,18.08
2019-04-29T11:16:45.362Z,17.87
2019-04-29T11:17:28.674Z,17.83
2019-04-29T11:18:28.647Z,17.83
2019-04-29T11:19:28.765Z,17.85
2019-04-29T11:20:28.910Z,17.98
2019-04-29T11:21:29.340Z,18.04
2019-04-29T11:22:29.277Z,17.98
2019-04-29T11:23:29.368Z,17.80
2019-04-29T11:24:32.347Z,17.67
2019-04-29T11:25:29.756Z,17.52
2019-04-29T11:26:29.968Z,17.48
2019-04-29T11:27:30.042Z,17.42
2019-04-29T11:28:30.324Z,17.54
2019-04-29T11:29:30.371Z,17.52
2019-04-29T11:30:30.594Z,17.57
2019-04-29T11:31:30.816Z,17.70
2019-04-29T11:32:31.297Z,17.83
2019-04-29T11:33:31.109Z,17.92
2019-04-29T11:34:33.239Z,17.86
2019-04-29T11:35:31.403Z,17.92
2019-04-29T11:36:34.971Z,17.86
2019-04-29T11:37:31.669Z,17.86
2019-04-29T11:38:33.436Z,17.83
2019-04-29T11:39:31.975Z,17.68
2019-04-29T11:40:43.178Z,17.82
2019-04-29T11:41:32.395Z,17.68
2019-04-29T11:42:36.497Z,17.60
2019-04-29T11:43:32.906Z,17.48
2019-04-29T11:44:33.309Z,17.16
2019-04-29T11:45:33.791Z,16.99
2019-04-29T11:46:33.196Z,16.99
2019-04-29T11:47:33.300Z,17.04
2019-04-29T11:48:33.547Z,17.08
2019-04-29T11:49:33.686Z,17.11
2019-04-29T11:50:33.759Z,17.09
2019-04-29T11:51:44.179Z,17.11
2019-04-29T11:52:39.129Z,17.16
2019-04-29T11:53:38.037Z,16.96
2019-04-29T11:54:35.900Z,16.94
2019-04-29T11:55:37.431Z,16.91
2019-04-29T11:56:34.842Z,16.84
2019-04-29T11:57:41.025Z,16.76
2019-04-29T11:58:35.362Z,16.71
2019-04-29T11:59:35.551Z,16.60
2019-04-29T12:00:36.094Z,16.65
2019-04-29T12:01:39.202Z,16.58
2019-04-29T12:02:45.229Z,16.53
2019-04-29T12:03:37.448Z,16.26
2019-04-29T12:04:35.976Z,16.29
2019-04-29T12:05:40.176Z,16.15
2019-04-29T12:06:36.397Z,16.29
2019-04-29T12:07:37.495Z,16.23
2019-04-29T12:08:36.738Z,16.17
2019-04-29T12:09:41.020Z,16.10
2019-04-29T12:10:39.278Z,16.16
2019-04-29T12:11:37.345Z,16.08
2019-04-29T12:12:37.386Z,16.16
2019-04-29T12:13:37.760Z,16.20
2019-04-29T12:14:39.045Z,16.13
2019-04-29T12:15:37.848Z,16.20
2019-04-29T12:16:38.319Z,15.92
2019-04-29T12:17:39.431Z,15.90
2019-04-29T12:18:39.836Z,15.94
2019-04-29T12:19:38.551Z,15.77
2019-04-29T12:20:38.622Z,15.72
2019-04-29T12:21:38.843Z,15.76
2019-04-29T12:22:48.013Z,15.70
2019-04-29T12:23:39.650Z,15.90
2019-04-29T12:24:40.536Z,15.82
2019-04-29T12:25:39.681Z,15.80
2019-04-29T12:26:43.053Z,15.77
2019-04-29T12:27:39.721Z,15.86
2019-04-29T12:28:42.916Z,15.77
2019-04-29T12:29:40.135Z,15.84
2019-04-29T12:30:40.359Z,15.65
2019-04-29T12:31:40.494Z,15.76
2019-04-29T12:32:43.378Z,15.61
2019-04-29T12:33:40.823Z,15.75
2019-04-29T12:34:40.794Z,15.70
2019-04-29T12:35:51.559Z,15.83
2019-04-29T12:36:54.595Z,15.80
2019-04-29T12:37:41.285Z,15.84
2019-04-29T12:38:49.085Z,15.77
2019-04-29T12:39:44.752Z,15.80
2019-04-29T12:40:41.663Z,15.82
2019-04-29T12:41:48.700Z,15.84
2019-04-29T12:42:42.021Z,15.84
2019-04-29T12:43:42.133Z,15.84
2019-04-29T12:44:44.565Z,15.77
2019-04-29T12:45:42.416Z,15.77
2019-04-29T12:46:42.516Z,15.73
2019-04-29T12:47:42.801Z,15.62
2019-04-29T12:48:42.872Z,15.68
2019-04-29T12:49:46.453Z,15.52
2019-04-29T12:50:43.243Z,15.51
2019-04-29T12:51:43.540Z,15.44
2019-04-29T12:52:49.363Z,15.40
2019-04-29T12:53:45.568Z,15.14
2019-04-29T12:54:46.119Z,15.06
2019-04-29T12:55:49.021Z,15.00
2019-04-29T12:56:47.652Z,15.06
2019-04-29T12:57:44.455Z,14.99
2019-04-29T12:58:50.298Z,15.00
2019-04-29T12:59:44.938Z,15.07
2019-04-29T13:00:48.225Z,15.09
2019-04-29T13:01:51.569Z,15.15
2019-04-29T13:02:45.833Z,15.07
2019-04-29T13:03:45.938Z,15.24
2019-04-29T13:04:49.967Z,15.25
2019-04-29T13:05:57.579Z,15.10
2019-04-29T13:06:46.119Z,15.04
2019-04-29T13:07:46.216Z,15.04
2019-04-29T13:08:46.325Z,15.04