createdAt,value
2022-10-26T00:01:21.236Z,7.00
2022-10-26T00:03:48.962Z,5.73
2022-10-26T00:06:24.324Z,5.93
2022-10-26T00:08:52.845Z,6.37
2022-10-26T00:11:20.989Z,6.07
2022-10-26T00:13:48.642Z,6.30
2022-10-26T00:16:24.361Z,6.37
2022-10-26T00:18:51.800Z,6.23
2022-10-26T00:21:19.644Z,6.63
2022-10-26T00:23:47.042Z,5.93
2022-10-26T00:26:15.692Z,6.60
2022-10-26T00:28:43.043Z,6.20
2022-10-26T00:31:15.915Z,7.20
2022-10-26T00:33:43.602Z,6.00
2022-10-26T00:36:13.804Z,5.83
2022-10-26T00:38:45.809Z,6.33
2022-10-26T00:41:18.425Z,6.27
2022-10-26T00:43:45.827Z,6.43
2022-10-26T00:46:23.414Z,6.40
2022-10-26T00:48:54.566Z,6.60
2022-10-26T00:51:33.371Z,6.70
2022-10-26T00:54:04.148Z,6.07
2022-10-26T00:56:32.207Z,6.10
2022-10-26T00:59:05.095Z,6.10
2022-10-26T01:01:35.951Z,5.80
2022-10-26T01:04:04.005Z,6.17
2022-10-26T01:06:33.194Z,7.03
2022-10-26T01:09:00.651Z,6.73
2022-10-26T01:11:27.993Z,6.13
2022-10-26T01:13:56.729Z,6.37
2022-10-26T01:16:39.549Z,5.87
2022-10-26T01:19:51.937Z,5.90
2022-10-26T01:22:31.911Z,5.97
2022-10-26T01:25:37.181Z,6.43
2022-10-26T01:28:16.236Z,5.57
2022-10-26T01:30:46.809Z,5.40
2022-10-26T01:33:35.042Z,5.63
2022-10-26T01:36:19.566Z,5.63
2022-10-26T01:39:06.707Z,6.20
2022-10-26T01:41:48.845Z,5.87
2022-10-26T01:44:31.646Z,5.73
2022-10-26T01:47:00.875Z,5.93
2022-10-26T01:49:32.949Z,5.27
2022-10-26T01:52:02.903Z,5.70
2022-10-26T01:54:30.916Z,6.03
2022-10-26T01:57:03.791Z,5.93
2022-10-26T02:00:09.921Z,5.47
2022-10-26T02:03:01.724Z,4.93
2022-10-26T02:05:35.463Z,5.60
2022-10-26T02:08:28.633Z,5.33
2022-10-26T02:11:16.250Z,6.27
2022-10-26T02:17:00.630Z,5.40
2022-10-26T02:19:32.319Z,5.43
2022-10-26T02:22:14.485Z,5.83
2022-10-26T02:24:43.649Z,5.00
2022-10-26T02:27:16.461Z,5.37
2022-10-26T02:29:44.460Z,5.17
2022-10-26T02:32:12.726Z,5.23
2022-10-26T02:34:44.615Z,4.67
2022-10-26T02:37:15.180Z,4.80
2022-10-26T02:39:44.698Z,5.30
2022-10-26T02:42:14.858Z,5.40
2022-10-26T02:44:48.357Z,5.30
2022-10-26T02:47:17.085Z,5.60
2022-10-26T02:49:45.086Z,6.00
2022-10-26T02:52:24.468Z,5.33
2022-10-26T02:55:00.202Z,5.00
2022-10-26T02:57:40.515Z,5.50
2022-10-26T03:02:48.366Z,5.50
2022-10-26T03:05:24.627Z,4.73
2022-10-26T03:07:52.364Z,5.13
2022-10-26T03:10:20.636Z,5.30
2022-10-26T03:12:48.532Z,5.30
2022-10-26T03:15:16.119Z,4.93
2022-10-26T03:17:43.875Z,5.30
2022-10-26T03:20:12.007Z,5.60
2022-10-26T03:22:39.300Z,5.40
2022-10-26T03:27:39.389Z,5.67
2022-10-26T03:30:07.425Z,5.83
2022-10-26T03:32:34.719Z,4.50
2022-10-26T03:35:02.486Z,5.33
2022-10-26T03:37:29.834Z,4.97
2022-10-26T03:39:57.406Z,5.27
2022-10-26T03:42:24.694Z,5.17
2022-10-26T03:44:52.066Z,4.93
2022-10-26T03:47:19.319Z,5.30
2022-10-26T03:49:47.321Z,4.93
2022-10-26T03:52:14.734Z,4.73
2022-10-26T03:54:42.006Z,5.37
2022-10-26T03:57:09.379Z,5.17
2022-10-26T03:59:37.267Z,5.20
2022-10-26T04:02:04.581Z,5.10
2022-10-26T04:04:32.053Z,4.53
2022-10-26T04:06:59.490Z,4.70
2022-10-26T04:09:26.864Z,5.30
2022-10-26T04:11:54.263Z,4.93
2022-10-26T04:14:21.616Z,4.30
2022-10-26T04:16:49.135Z,5.10
2022-10-26T04:19:16.591Z,4.70
2022-10-26T04:21:43.895Z,4.67
2022-10-26T04:24:12.205Z,4.87
2022-10-26T04:26:39.519Z,5.10
2022-10-26T04:29:07.580Z,4.87
2022-10-26T04:31:34.993Z,4.93
2022-10-26T04:34:02.882Z,4.60
2022-10-26T04:36:30.547Z,4.70
2022-10-26T04:38:58.242Z,5.13
2022-10-26T04:41:26.362Z,5.20
2022-10-26T04:43:53.678Z,4.67
2022-10-26T04:46:21.086Z,5.00
2022-10-26T04:48:48.820Z,4.47
2022-10-26T04:51:16.343Z,4.97
2022-10-26T04:53:43.630Z,4.87
2022-10-26T04:56:11.186Z,5.00
2022-10-26T04:58:38.556Z,5.03
2022-10-26T05:01:06.008Z,4.40
2022-10-26T05:03:33.581Z,5.17
2022-10-26T05:06:00.941Z,5.07
2022-10-26T05:08:29.828Z,5.13
2022-10-26T05:10:57.252Z,5.50
2022-10-26T05:13:24.858Z,4.93
2022-10-26T05:15:55.150Z,5.30
2022-10-26T05:18:22.513Z,4.83
2022-10-26T05:20:53.430Z,5.47
2022-10-26T05:23:21.337Z,5.53
2022-10-26T05:25:49.032Z,6.13
2022-10-26T05:28:18.657Z,5.60
2022-10-26T05:30:46.786Z,5.77
2022-10-26T05:33:14.814Z,5.30
2022-10-26T05:35:42.471Z,5.47
2022-10-26T05:38:11.238Z,6.07
2022-10-26T05:40:38.670Z,6.03
2022-10-26T05:43:05.998Z,6.13
2022-10-26T05:45:34.382Z,5.23
2022-10-26T05:48:02.997Z,5.87
2022-10-26T05:50:31.146Z,6.10
2022-10-26T05:52:58.787Z,5.90
2022-10-26T05:55:26.561Z,5.83
2022-10-26T05:57:54.608Z,6.30
2022-10-26T06:00:24.778Z,5.73
2022-10-26T06:03:13.471Z,5.87
2022-10-26T06:05:52.349Z,5.43
2022-10-26T06:08:21.522Z,5.50
2022-10-26T06:10:49.623Z,6.10
2022-10-26T06:13:19.795Z,6.30
2022-10-26T06:15:56.043Z,5.80
2022-10-26T06:18:39.596Z,6.70
2022-10-26T06:21:48.038Z,6.07
2022-10-26T06:25:02.686Z,6.33
2022-10-26T06:27:58.807Z,5.73
2022-10-26T06:30:26.178Z,5.57
2022-10-26T06:33:05.689Z,6.03
2022-10-26T06:35:43.374Z,6.70
2022-10-26T06:38:17.931Z,5.67
2022-10-26T06:40:49.367Z,5.77
2022-10-26T06:43:28.129Z,6.07
2022-10-26T06:46:11.850Z,5.90
2022-10-26T06:49:19.710Z,5.80
2022-10-26T06:51:58.651Z,6.57
2022-10-26T06:54:46.121Z,5.90
2022-10-26T06:57:15.996Z,6.33
2022-10-26T06:59:51.630Z,6.23
2022-10-26T07:02:19.562Z,6.17
2022-10-26T07:04:47.534Z,6.40
2022-10-26T07:07:20.584Z,7.17
2022-10-26T07:09:48.150Z,6.60
2022-10-26T07:12:15.914Z,6.33
2022-10-26T07:14:43.421Z,6.40
2022-10-26T07:17:11.371Z,6.43
2022-10-26T07:19:40.433Z,5.63
2022-10-26T07:22:08.988Z,6.10
2022-10-26T07:24:36.955Z,6.30
2022-10-26T07:27:04.704Z,5.87
2022-10-26T07:29:32.131Z,7.53
2022-10-26T07:31:59.501Z,5.93
2022-10-26T07:34:26.834Z,6.27
2022-10-26T07:36:54.206Z,6.27
2022-10-26T07:39:21.550Z,6.30
2022-10-26T07:41:50.017Z,5.90
2022-10-26T07:44:17.458Z,6.63
2022-10-26T07:46:45.314Z,6.20
2022-10-26T07:49:15.210Z,6.23
2022-10-26T07:51:45.342Z,6.37
2022-10-26T07:54:12.693Z,5.77
2022-10-26T07:56:40.151Z,6.30
2022-10-26T07:59:07.716Z,6.60
2022-10-26T08:01:35.668Z,5.50
2022-10-26T08:04:03.350Z,6.30
2022-10-26T08:06:30.999Z,6.13
2022-10-26T08:08:58.605Z,5.73
2022-10-26T08:11:26.616Z,6.50
2022-10-26T08:13:55.040Z,7.10
2022-10-26T08:16:23.038Z,7.20
2022-10-26T08:18:51.698Z,6.43
2022-10-26T08:21:22.060Z,6.13
2022-10-26T08:24:03.397Z,6.70
2022-10-26T08:26:30.825Z,6.90
2022-10-26T08:28:58.155Z,7.00
2022-10-26T08:31:25.490Z,6.67
2022-10-26T08:33:52.798Z,6.07
2022-10-26T08:36:24.975Z,6.73
2022-10-26T08:38:52.638Z,6.40
2022-10-26T08:41:32.816Z,7.27
2022-10-26T08:44:36.019Z,6.73
2022-10-26T08:49:54.255Z,6.23
2022-10-26T08:52:28.116Z,6.37
2022-10-26T08:55:01.493Z,6.23
2022-10-26T08:57:37.652Z,5.90
2022-10-26T09:00:19.792Z,6.90
2022-10-26T09:02:53.758Z,5.87
2022-10-26T09:05:43.239Z,6.50
2022-10-26T09:08:42.121Z,5.93
2022-10-26T09:11:16.955Z,5.80
2022-10-26T09:14:15.170Z,5.60
2022-10-26T09:17:07.361Z,5.90
2022-10-26T09:20:12.319Z,6.77
2022-10-26T09:22:54.012Z,7.33
2022-10-26T09:25:23.602Z,6.00
2022-10-26T09:27:55.954Z,6.23
2022-10-26T09:30:26.478Z,6.47
2022-10-26T09:33:04.055Z,6.70
2022-10-26T09:36:00.322Z,6.67
2022-10-26T09:38:30.960Z,7.10
2022-10-26T09:41:35.861Z,6.97
2022-10-26T09:44:34.360Z,5.83
2022-10-26T09:47:40.255Z,6.33
2022-10-26T09:50:28.985Z,7.33
2022-10-26T09:52:59.915Z,6.27
2022-10-26T09:55:33.989Z,5.90
2022-10-26T09:58:09.631Z,5.70
2022-10-26T10:00:39.169Z,5.67
2022-10-26T10:03:24.246Z,5.80
2022-10-26T10:06:16.049Z,5.93
2022-10-26T10:08:44.163Z,6.10
2022-10-26T10:11:14.134Z,6.00
2022-10-26T10:13:48.676Z,5.50
2022-10-26T10:19:25.239Z,5.13
2022-10-26T10:23:04.647Z,5.40
2022-10-26T10:25:23.652Z,5.40
2022-10-26T10:27:55.696Z,4.83
2022-10-26T10:30:38.205Z,5.77
2022-10-26T10:40:31.539Z,5.33
2022-10-26T10:43:15.459Z,5.97
2022-10-26T10:45:48.920Z,6.20
2022-10-26T10:48:20.473Z,5.57
2022-10-26T10:50:58.673Z,5.57
2022-10-26T10:53:33.085Z,5.57
2022-10-26T10:56:31.765Z,5.70
2022-10-26T10:59:56.971Z,5.43
2022-10-26T11:03:07.793Z,5.97
2022-10-26T11:05:56.314Z,6.07
2022-10-26T11:08:31.275Z,5.63
2022-10-26T11:11:21.215Z,5.93
2022-10-26T11:13:56.381Z,5.60
2022-10-26T11:16:37.640Z,5.73
2022-10-26T11:19:21.243Z,6.03
2022-10-26T11:21:53.717Z,5.63
2022-10-26T11:24:27.056Z,5.73
2022-10-26T11:27:20.777Z,5.30
2022-10-26T11:30:00.064Z,5.73
2022-10-26T11:32:59.893Z,5.70
2022-10-26T11:35:42.204Z,5.10
2022-10-26T11:38:38.794Z,6.03
2022-10-26T11:41:48.578Z,5.30
2022-10-26T11:45:08.027Z,5.73
2022-10-26T11:48:01.488Z,5.13
2022-10-26T11:50:41.671Z,5.33
2022-10-26T11:53:16.143Z,5.33
2022-10-26T11:55:50.396Z,5.70
2022-10-26T11:58:28.856Z,5.30
2022-10-26T12:01:21.223Z,4.47
2022-10-26T12:04:04.008Z,4.57
2022-10-26T12:06:36.754Z,4.13
2022-10-26T12:09:35.692Z,4.80
2022-10-26T12:13:11.737Z,4.70
2022-10-26T12:17:11.679Z,4.43
2022-10-26T12:20:26.872Z,4.40
2022-10-26T12:23:59.700Z,4.90
2022-10-26T12:27:30.447Z,4.47
2022-10-26T12:30:31.432Z,5.40
2022-10-26T12:35:58.724Z,4.90
2022-10-26T12:38:29.140Z,5.23
2022-10-26T12:41:07.319Z,4.73
2022-10-26T12:43:37.658Z,4.90
2022-10-26T12:46:14.490Z,4.50
2022-10-26T12:48:51.212Z,4.50
2022-10-26T12:51:28.737Z,4.67
2022-10-26T12:54:40.483Z,5.47
2022-10-26T12:57:29.964Z,4.60
2022-10-26T13:00:16.134Z,4.67
2022-10-26T13:03:27.652Z,5.00
2022-10-26T13:06:10.391Z,4.80
2022-10-26T13:08:59.958Z,4.47
2022-10-26T13:11:35.740Z,5.03
2022-10-26T13:14:06.902Z,5.70
2022-10-26T13:16:35.233Z,4.90
2022-10-26T13:19:02.629Z,5.00
2022-10-26T13:21:30.058Z,5.00
2022-10-26T13:24:05.744Z,5.30
2022-10-26T13:27:05.086Z,4.43
2022-10-26T13:29:53.603Z,5.07
2022-10-26T13:32:21.498Z,4.90
2022-10-26T13:34:49.522Z,5.03
2022-10-26T13:37:23.122Z,5.10
2022-10-26T13:39:58.525Z,4.87
2022-10-26T13:47:59.906Z,4.80
2022-10-26T13:50:01.993Z,4.87
2022-10-26T13:52:57.162Z,5.13
2022-10-26T14:12:34.744Z,5.40
2022-10-26T14:15:07.623Z,5.67
2022-10-26T14:17:42.429Z,4.60
2022-10-26T14:20:19.231Z,5.30
2022-10-26T14:23:34.666Z,4.90
2022-10-26T14:26:02.919Z,5.23
2022-10-26T14:28:40.058Z,5.03
2022-10-26T14:31:15.266Z,5.20
2022-10-26T14:33:48.693Z,4.27
2022-10-26T14:36:19.692Z,5.60
2022-10-26T14:38:58.885Z,5.30
2022-10-26T14:41:28.022Z,4.73
2022-10-26T14:43:57.877Z,4.63
2022-10-26T14:46:26.465Z,5.30
2022-10-26T14:48:57.156Z,5.03
2022-10-26T14:51:35.647Z,5.03
2022-10-26T14:54:04.345Z,5.23
2022-10-26T14:56:40.992Z,5.30
2022-10-26T14:59:31.813Z,5.07
2022-10-26T15:02:11.602Z,4.53
2022-10-26T15:04:56.983Z,4.97
2022-10-26T15:07:36.209Z,5.33
2022-10-26T15:10:05.213Z,4.77
2022-10-26T15:12:38.301Z,4.90
2022-10-26T15:15:14.759Z,5.40
2022-10-26T15:17:48.380Z,4.90
2022-10-26T15:20:46.862Z,5.20
2022-10-26T15:23:15.303Z,4.90
2022-10-26T15:25:53.820Z,5.20
2022-10-26T15:28:30.785Z,5.10
2022-10-26T15:31:10.837Z,4.93
2022-10-26T15:33:44.346Z,4.97
2022-10-26T15:36:20.567Z,4.93
2022-10-26T15:38:48.824Z,4.90
2022-10-26T15:41:40.086Z,7.50
2022-10-26T15:44:16.135Z,5.80
2022-10-26T15:46:43.839Z,5.43
2022-10-26T15:49:17.123Z,5.20
2022-10-26T15:51:49.174Z,5.13
2022-10-26T15:54:16.605Z,5.63
2022-10-26T15:56:44.134Z,5.10
2022-10-26T15:59:18.967Z,5.23
2022-10-26T16:01:46.803Z,5.30
2022-10-26T16:04:14.542Z,5.27
2022-10-26T16:06:42.571Z,5.13
2022-10-26T16:09:15.600Z,5.20
2022-10-26T16:11:43.839Z,4.93
2022-10-26T16:14:12.774Z,4.90
2022-10-26T16:16:41.233Z,5.90
2022-10-26T16:19:30.814Z,5.40
2022-10-26T16:22:00.609Z,6.00
2022-10-26T16:24:29.682Z,5.83
2022-10-26T16:26:57.525Z,5.57
2022-10-26T16:29:24.953Z,6.03
2022-10-26T16:31:52.311Z,6.00
2022-10-26T16:34:19.720Z,7.30
2022-10-26T16:36:47.287Z,5.30
2022-10-26T16:39:14.609Z,5.73
2022-10-26T16:41:41.993Z,5.70
2022-10-26T16:44:12.917Z,5.40
2022-10-26T16:46:40.406Z,5.83
2022-10-26T16:49:07.781Z,6.07
2022-10-26T16:51:35.268Z,5.83
2022-10-26T16:54:02.647Z,5.70
2022-10-26T16:56:30.402Z,5.87
2022-10-26T16:59:10.615Z,6.27
2022-10-26T17:01:52.857Z,8.47
2022-10-26T17:04:42.308Z,7.37
2022-10-26T17:07:17.697Z,9.60
2022-10-26T17:09:48.873Z,13.50
2022-10-26T17:12:22.225Z,15.53
2022-10-26T17:14:59.285Z,8.40
2022-10-26T17:17:32.445Z,8.80
2022-10-26T17:20:16.674Z,8.37
2022-10-26T17:22:52.813Z,7.53
2022-10-26T17:25:30.275Z,7.57
2022-10-26T17:28:09.874Z,7.47
2022-10-26T17:30:38.017Z,7.40
2022-10-26T17:33:09.150Z,9.23
2022-10-26T17:35:39.591Z,8.73
2022-10-26T17:38:07.537Z,8.27
2022-10-26T17:40:35.605Z,10.13
2022-10-26T17:43:11.318Z,9.70
2022-10-26T17:45:57.669Z,10.47
2022-10-26T17:48:28.627Z,11.47
2022-10-26T17:51:04.166Z,12.23
2022-10-26T17:53:37.884Z,11.43
2022-10-26T17:56:12.493Z,15.53
2022-10-26T17:59:00.833Z,24.67
2022-10-26T18:05:02.676Z,13.70
2022-10-26T18:12:06.813Z,12.93
2022-10-26T18:17:36.354Z,8.73
2022-10-26T18:23:34.004Z,8.03
2022-10-26T18:34:49.397Z,10.80
2022-10-26T18:43:05.858Z,10.23
2022-10-26T18:45:39.421Z,10.53
2022-10-26T18:48:54.250Z,11.37
2022-10-26T18:51:43.810Z,11.10
2022-10-26T18:54:27.213Z,10.17
2022-10-26T18:57:03.242Z,10.67
2022-10-26T18:59:33.496Z,9.77
2022-10-26T19:02:01.070Z,8.70
2022-10-26T19:04:28.679Z,8.07
2022-10-26T19:06:56.122Z,9.87
2022-10-26T19:09:46.275Z,9.53
2022-10-26T19:15:42.264Z,10.23
2022-10-26T19:18:20.899Z,10.10
2022-10-26T19:21:26.102Z,9.97
2022-10-26T19:24:18.845Z,8.80
2022-10-26T19:27:50.595Z,9.43
2022-10-26T19:35:27.140Z,9.50
2022-10-26T19:38:17.245Z,8.53
2022-10-26T19:42:38.030Z,8.83
2022-10-26T19:45:23.466Z,7.73
2022-10-26T19:48:03.191Z,8.13
2022-10-26T19:50:55.975Z,7.83
2022-10-26T20:01:21.494Z,7.13
2022-10-26T20:04:03.160Z,6.40
2022-10-26T20:09:41.569Z,7.10
2022-10-26T20:12:22.012Z,12.83
2022-10-26T20:18:13.309Z,8.20
2022-10-26T20:20:55.272Z,7.50
2022-10-26T20:23:38.298Z,8.10
2022-10-26T20:26:11.695Z,8.10
2022-10-26T20:29:05.527Z,7.17
2022-10-26T20:31:45.836Z,8.17
2022-10-26T20:34:23.444Z,7.97
2022-10-26T20:37:02.386Z,9.57
2022-10-26T20:39:36.371Z,9.20
2022-10-26T20:42:09.008Z,8.63
2022-10-26T20:47:59.613Z,8.30
2022-10-26T20:50:33.620Z,7.37
2022-10-26T20:53:50.290Z,6.40
2022-10-26T20:56:25.525Z,6.83
2022-10-26T20:58:55.894Z,6.97
2022-10-26T21:01:33.819Z,7.17
2022-10-26T21:04:02.978Z,7.20
2022-10-26T21:06:39.702Z,6.77
2022-10-26T21:09:10.124Z,6.80
2022-10-26T21:11:46.962Z,6.60
2022-10-26T21:14:49.514Z,7.00
2022-10-26T21:17:20.438Z,6.33
2022-10-26T21:19:53.535Z,6.77
2022-10-26T21:22:31.677Z,6.63
2022-10-26T21:25:00.764Z,7.30
2022-10-26T21:27:28.670Z,6.37
2022-10-26T21:29:58.468Z,6.20
2022-10-26T21:32:26.311Z,6.83
2022-10-26T21:34:54.433Z,6.60
2022-10-26T21:37:25.819Z,7.53
2022-10-26T21:39:54.025Z,7.83
2022-10-26T21:42:21.521Z,7.77
2022-10-26T21:44:49.209Z,7.27
2022-10-26T21:47:19.114Z,6.80
2022-10-26T21:49:46.760Z,7.60
2022-10-26T21:52:14.553Z,7.23
2022-10-26T21:54:42.092Z,7.30
2022-10-26T21:57:09.826Z,6.87
2022-10-26T21:59:37.194Z,6.87
2022-10-26T22:02:04.880Z,7.10
2022-10-26T22:04:33.107Z,7.27
2022-10-26T22:07:00.561Z,7.20
2022-10-26T22:09:27.962Z,6.93
2022-10-26T22:11:55.880Z,6.93
2022-10-26T22:14:26.329Z,7.23
2022-10-26T22:16:54.026Z,7.40
2022-10-26T22:19:21.426Z,7.60
2022-10-26T22:21:49.076Z,6.40
2022-10-26T22:24:16.635Z,7.27
2022-10-26T22:26:44.409Z,7.13
2022-10-26T22:29:11.803Z,6.60
2022-10-26T22:31:40.791Z,6.67
2022-10-26T22:34:16.217Z,7.10
2022-10-26T22:36:44.284Z,8.00
2022-10-26T22:39:12.948Z,7.60
2022-10-26T22:41:40.648Z,7.93
2022-10-26T22:44:09.304Z,7.73
2022-10-26T22:46:37.097Z,7.97
2022-10-26T22:49:04.500Z,7.00
2022-10-26T22:51:33.838Z,7.80
2022-10-26T22:54:03.252Z,7.73
2022-10-26T22:56:32.791Z,8.60
2022-10-26T22:59:00.505Z,6.93
2022-10-26T23:01:31.382Z,8.07
2022-10-26T23:03:59.945Z,7.30
2022-10-26T23:06:30.966Z,7.73
2022-10-26T23:08:58.966Z,6.20
2022-10-26T23:11:28.133Z,7.23
2022-10-26T23:13:57.805Z,6.67
2022-10-26T23:16:33.036Z,6.30
2022-10-26T23:19:01.745Z,6.97
2022-10-26T23:21:32.468Z,6.67
2022-10-26T23:24:00.232Z,7.00
2022-10-26T23:26:28.161Z,7.70
2022-10-26T23:28:56.347Z,7.70
2022-10-26T23:31:26.855Z,8.90
2022-10-26T23:33:56.543Z,8.27
2022-10-26T23:36:24.527Z,7.20
2022-10-26T23:38:51.963Z,7.40
2022-10-26T23:41:19.486Z,7.67
2022-10-26T23:43:47.137Z,7.83
2022-10-26T23:46:14.667Z,8.03
2022-10-26T23:48:42.307Z,7.50
2022-10-26T23:51:09.885Z,6.50
2022-10-26T23:53:37.591Z,7.27
2022-10-26T23:56:05.274Z,7.93
2022-10-26T23:58:33.057Z,6.97
